createdAt,value
2022-09-04T00:04:36.748Z,168.0
2022-09-04T00:09:37.744Z,167.18841
2022-09-04T00:14:38.719Z,168.81752
2022-09-04T00:19:39.862Z,168.81752
2022-09-04T00:24:40.776Z,168.81752
2022-09-04T00:29:41.688Z,170.47059
2022-09-04T00:34:42.637Z,170.47059
2022-09-04T00:39:43.660Z,169.64103
2022-09-04T00:44:44.613Z,169.64103
2022-09-04T00:49:45.615Z,170.47059
2022-09-04T00:54:46.554Z,171.30627
2022-09-04T00:59:47.562Z,172.14815
2022-09-04T01:04:48.500Z,170.47059
2022-09-04T01:09:49.564Z,170.47059
2022-09-04T01:14:52.064Z,169.64103
2022-09-04T01:19:54.254Z,169.64103
2022-09-04T01:25:00.475Z,170.47059
2022-09-04T01:40:42.386Z,172.14815
2022-09-04T01:45:43.627Z,171.30627
2022-09-04T01:50:44.664Z,172.14815
2022-09-04T01:55:45.836Z,172.14815
2022-09-04T02:11:39.237Z,170.47059
2022-09-04T02:16:40.402Z,169.64103
2022-09-04T02:31:53.411Z,170.47059
2022-09-04T02:42:14.898Z,169.64103
2022-09-04T02:47:15.924Z,170.47059
2022-09-04T02:52:16.901Z,170.47059
2022-09-04T02:57:17.822Z,172.99628
2022-09-04T03:02:18.778Z,171.30627
2022-09-04T03:07:19.793Z,172.14815
2022-09-04T03:12:20.862Z,171.30627
2022-09-04T03:17:21.837Z,171.30627
2022-09-04T03:22:22.744Z,171.30627
2022-09-04T03:32:44.176Z,170.47059
2022-09-04T03:37:45.421Z,170.47059
2022-09-04T03:42:46.350Z,171.30627
2022-09-04T03:47:47.320Z,171.30627
2022-09-04T03:52:48.256Z,172.14815
2022-09-04T04:03:21.216Z,172.14815
2022-09-04T04:08:23.215Z,171.30627
2022-09-04T04:13:24.181Z,171.30627
2022-09-04T04:18:25.325Z,170.47059
2022-09-04T04:23:26.878Z,170.47059
2022-09-04T04:28:28.125Z,171.30627
2022-09-04T04:38:29.601Z,171.30627
2022-09-04T04:43:30.632Z,171.30627
2022-09-04T04:53:52.030Z,171.30627
2022-09-04T04:58:54.133Z,171.30627
2022-09-04T05:03:55.042Z,172.14815
2022-09-04T05:08:55.933Z,171.30627
2022-09-04T05:13:57.006Z,170.47059
2022-09-04T05:24:08.476Z,171.30627
2022-09-04T05:29:09.440Z,170.47059
2022-09-04T05:34:10.353Z,170.47059
2022-09-04T05:44:11.741Z,169.64103
2022-09-04T06:20:31.209Z,171.30627
2022-09-04T06:25:32.642Z,170.47059
2022-09-04T06:30:33.914Z,170.47059
2022-09-04T06:41:15.457Z,168.0
2022-09-04T06:56:20.556Z,165.58273
2022-09-04T07:03:19.655Z,162.43972
2022-09-04T07:08:20.785Z,163.21708
2022-09-04T07:18:22.362Z,162.43972
2022-09-04T07:54:49.765Z,161.66784
2022-09-04T08:04:51.273Z,158.63415
2022-09-04T08:09:52.353Z,158.63415
2022-09-04T08:19:53.843Z,157.14879
2022-09-04T08:24:54.764Z,154.23891
2022-09-04T08:35:16.658Z,155.68385
2022-09-04T08:40:17.647Z,153.52381
2022-09-04T08:50:59.146Z,152.81356
2022-09-04T08:56:00.349Z,153.52381
2022-09-04T09:01:01.475Z,152.81356
2022-09-04T09:06:02.450Z,150.02007
2022-09-04T09:11:03.432Z,152.81356
2022-09-04T09:16:04.450Z,155.68385
2022-09-04T09:31:28.259Z,140.80511
2022-09-04T09:36:29.189Z,140.80511
2022-09-04T09:41:30.175Z,141.4359
2022-09-04T09:46:31.192Z,144.65147
2022-09-04T09:51:32.080Z,135.30435
2022-09-04T09:56:33.001Z,138.93671
2022-09-04T10:01:34.225Z,134.71207
2022-09-04T10:06:35.718Z,137.71069
2022-09-04T10:11:36.645Z,140.17834
2022-09-04T10:16:37.717Z,138.32177
2022-09-04T10:21:38.761Z,140.17834
2022-09-04T10:26:39.710Z,139.55556
2022-09-04T10:31:40.750Z,145.96721
2022-09-04T10:36:41.725Z,140.17834
2022-09-04T10:41:42.648Z,142.70968
2022-09-04T10:46:43.703Z,142.70968
2022-09-04T10:51:44.607Z,140.17834
2022-09-04T10:56:45.613Z,139.55556
2022-09-04T11:01:46.533Z,142.07074
2022-09-04T11:06:47.529Z,138.93671
2022-09-04T11:11:48.501Z,142.07074
2022-09-04T11:16:50.588Z,142.07074
2022-09-04T11:21:51.799Z,147.30033
2022-09-04T11:26:52.731Z,144.65147
2022-09-04T11:31:53.732Z,144.0
2022-09-04T11:36:54.789Z,145.96721
2022-09-04T11:41:55.777Z,145.30719
2022-09-04T11:46:56.785Z,142.07074
2022-09-04T11:51:57.707Z,142.07074
2022-09-04T11:56:58.588Z,147.97351
2022-09-04T12:01:59.582Z,145.30719
2022-09-04T12:07:02.327Z,143.35275
2022-09-04T12:12:03.593Z,141.4359
2022-09-04T12:17:04.510Z,146.63158
2022-09-04T12:22:05.459Z,142.70968
2022-09-04T12:27:06.394Z,142.07074
2022-09-04T12:32:07.417Z,140.17834
2022-09-04T12:37:08.502Z,138.93671
2022-09-04T12:42:09.489Z,139.55556
2022-09-04T12:47:10.490Z,140.17834
2022-09-04T12:52:11.678Z,139.55556
2022-09-04T12:57:12.708Z,135.90031
2022-09-04T13:02:13.925Z,136.5
2022-09-04T13:07:15.957Z,136.5
2022-09-04T13:12:17.310Z,136.5
2022-09-04T13:17:18.235Z,134.12346
2022-09-04T13:22:19.188Z,135.90031
2022-09-04T13:27:20.314Z,133.53846
2022-09-04T13:32:21.478Z,132.3792
2022-09-04T13:37:22.441Z,131.23404
2022-09-04T13:42:23.375Z,134.71207
2022-09-04T13:47:32.052Z,134.12346
2022-09-04T13:52:34.002Z,131.80488
2022-09-04T13:57:35.494Z,131.23404
2022-09-04T14:02:36.639Z,131.80488
2022-09-04T14:07:38.858Z,131.80488
2022-09-04T14:12:42.589Z,130.10272
2022-09-04T14:17:47.544Z,132.95706
2022-09-04T14:22:48.444Z,132.3792
2022-09-04T14:27:53.122Z,130.66667
2022-09-04T14:32:57.662Z,135.90031
2022-09-04T14:37:58.904Z,131.80488
2022-09-04T14:42:59.837Z,137.10345
2022-09-04T14:48:00.815Z,136.5
2022-09-04T14:53:01.819Z,135.30435
2022-09-04T14:58:02.929Z,132.95706
2022-09-04T15:03:03.957Z,133.53846
2022-09-04T15:08:05.013Z,132.95706
2022-09-04T15:13:05.925Z,132.3792
2022-09-04T15:18:10.375Z,134.12346
2022-09-04T15:23:11.668Z,139.55556
2022-09-04T15:28:12.762Z,138.93671
2022-09-04T15:33:13.726Z,138.32177
2022-09-04T15:38:14.651Z,137.71069
2022-09-04T15:43:15.643Z,136.5
2022-09-04T15:48:16.631Z,138.93671
2022-09-04T15:53:17.554Z,137.71069
2022-09-04T15:58:18.523Z,139.55556
2022-09-04T16:03:19.504Z,139.55556
2022-09-04T16:08:20.586Z,141.4359
2022-09-04T16:13:21.567Z,142.07074
2022-09-04T16:18:22.550Z,142.70968
2022-09-04T16:23:23.532Z,142.70968
2022-09-04T16:28:25.846Z,142.70968
2022-09-04T16:33:27.973Z,142.07074
2022-09-04T16:38:29.656Z,142.07074
2022-09-04T16:43:31.468Z,142.07074
2022-09-04T16:48:33.704Z,142.70968
2022-09-04T16:53:36.222Z,142.70968
2022-09-04T16:58:37.186Z,142.70968
2022-09-04T17:03:38.208Z,143.35275
2022-09-04T17:08:39.164Z,144.0
2022-09-04T17:13:40.105Z,144.0
2022-09-04T17:18:45.087Z,144.0
2022-09-04T17:28:56.327Z,144.65147
2022-09-04T17:40:39.970Z,145.30719
2022-09-04T17:46:01.716Z,145.96721
2022-09-04T17:51:02.660Z,146.63158
2022-09-04T17:56:06.692Z,147.30033
2022-09-04T18:01:15.450Z,147.97351
2022-09-04T18:06:17.009Z,148.65116
2022-09-04T18:11:18.024Z,148.65116
2022-09-04T18:16:19.034Z,149.33333
2022-09-04T18:21:20.004Z,150.02007
2022-09-04T18:26:21.009Z,150.02007
2022-09-04T18:37:11.076Z,150.02007
2022-09-04T18:47:17.407Z,150.71141
2022-09-04T18:55:43.358Z,151.40741
2022-09-04T19:00:44.279Z,151.40741
2022-09-04T19:05:45.505Z,151.40741
2022-09-04T19:10:46.563Z,151.40741
2022-09-04T19:15:47.528Z,151.40741
2022-09-04T19:20:48.517Z,152.10811
2022-09-04T19:25:54.727Z,152.81356
2022-09-04T19:30:56.125Z,152.81356
2022-09-04T19:35:57.155Z,152.81356
2022-09-04T19:46:02.226Z,153.52381
2022-09-04T19:53:23.934Z,153.52381
2022-09-04T19:58:44.082Z,154.23891
2022-09-04T20:03:45.516Z,154.9589
2022-09-04T20:08:46.534Z,154.9589
2022-09-04T20:13:52.445Z,154.9589
2022-09-04T20:18:53.443Z,154.9589
2022-09-04T20:23:54.409Z,154.23891
2022-09-04T20:33:55.986Z,154.23891
2022-09-04T20:38:57.297Z,154.9589
2022-09-04T20:43:58.276Z,154.9589
2022-09-04T20:52:59.851Z,155.68385
2022-09-04T21:03:05.809Z,155.68385
2022-09-04T21:08:17.601Z,156.41379
2022-09-04T21:13:18.537Z,156.41379
2022-09-04T21:18:19.503Z,157.14879
2022-09-04T21:23:20.587Z,157.14879
2022-09-04T21:28:21.575Z,157.14879
2022-09-04T21:33:27.921Z,157.14879
2022-09-04T21:38:30.535Z,157.88889
2022-09-04T21:43:35.827Z,157.88889
2022-09-04T21:48:37.377Z,158.63415
2022-09-04T21:53:38.363Z,158.63415
2022-09-04T22:02:29.075Z,158.63415
2022-09-04T22:11:50.287Z,159.38462
2022-09-04T22:18:48.394Z,160.14035
2022-09-04T22:23:49.355Z,160.14035
2022-09-04T22:28:50.294Z,160.14035
2022-09-04T22:34:15.476Z,160.14035
2022-09-04T22:39:18.176Z,160.90141
2022-09-04T22:44:19.121Z,161.66784
2022-09-04T22:49:20.067Z,161.66784
2022-09-04T22:54:21.016Z,162.43972
2022-09-04T22:59:26.941Z,162.43972
2022-09-04T23:04:28.479Z,162.43972
2022-09-04T23:13:50.372Z,162.43972
2022-09-04T23:22:50.677Z,164.0
2022-09-04T23:31:41.894Z,164.0
2022-09-04T23:36:43.305Z,164.0
2022-09-04T23:41:52.603Z,164.0
2022-09-04T23:46:54.414Z,164.0
2022-09-04T23:51:55.299Z,164.0
2022-09-04T23:56:56.233Z,164.0
