createdAt,value
2017-07-05T00:00:39.884Z,68.8
2017-07-05T00:01:42.025Z,69.1
2017-07-05T00:02:44.068Z,69.0
2017-07-05T00:03:45.886Z,68.8
2017-07-05T00:04:48.018Z,69.5
2017-07-05T00:05:49.917Z,69.4
2017-07-05T00:06:52.377Z,69.3
2017-07-05T00:07:54.376Z,69.4
2017-07-05T00:08:56.203Z,69.7
2017-07-05T00:09:58.174Z,70.0
2017-07-05T00:11:00.012Z,70.0
2017-07-05T00:12:01.833Z,69.8
2017-07-05T00:13:03.677Z,70.4
2017-07-05T00:14:05.352Z,70.5
2017-07-05T00:15:07.148Z,70.5
2017-07-05T00:16:08.831Z,70.5
2017-07-05T00:17:10.837Z,70.5
2017-07-05T00:18:12.975Z,70.9
2017-07-05T00:19:14.806Z,70.7
2017-07-05T00:20:16.686Z,71.1
2017-07-05T00:21:18.614Z,71.0
2017-07-05T00:22:20.557Z,71.3
2017-07-05T00:23:22.608Z,71.6
2017-07-05T00:24:24.390Z,71.3
2017-07-05T00:25:26.227Z,72.0
2017-07-05T00:26:28.080Z,71.9
2017-07-05T00:27:29.883Z,72.0
2017-07-05T00:28:31.719Z,72.1
2017-07-05T00:29:33.779Z,72.1
2017-07-05T00:30:35.880Z,72.3
2017-07-05T00:31:37.909Z,72.0
2017-07-05T00:32:39.745Z,72.5
2017-07-05T00:33:41.896Z,72.6
2017-07-05T00:34:43.922Z,72.4
2017-07-05T00:35:45.724Z,72.8
2017-07-05T00:36:47.493Z,72.8
2017-07-05T00:37:49.319Z,73.3
2017-07-05T00:38:51.269Z,72.8
2017-07-05T00:39:54.110Z,73.0
2017-07-05T00:40:55.867Z,73.3
2017-07-05T00:41:57.786Z,73.2
2017-07-05T00:42:59.469Z,73.5
2017-07-05T00:44:01.380Z,73.6
2017-07-05T00:45:03.399Z,73.8
2017-07-05T00:46:05.275Z,73.9
2017-07-05T00:47:07.181Z,73.7
2017-07-05T00:48:08.970Z,74.2
2017-07-05T00:49:10.853Z,74.7
2017-07-05T00:50:12.668Z,74.6
2017-07-05T00:51:14.704Z,74.1
2017-07-05T00:52:16.490Z,74.5
2017-07-05T00:53:18.358Z,74.3
2017-07-05T00:54:21.305Z,74.9
2017-07-05T00:55:24.927Z,74.9
2017-07-05T00:56:26.938Z,74.9
2017-07-05T00:57:29.290Z,75.0
2017-07-05T00:58:31.146Z,75.6
2017-07-05T00:59:32.915Z,75.1
2017-07-05T01:00:35.493Z,75.2
2017-07-05T01:01:37.284Z,75.4
2017-07-05T01:02:39.189Z,75.4
2017-07-05T01:03:41.011Z,75.0
2017-07-05T01:04:43.240Z,75.8
2017-07-05T01:05:45.652Z,75.7
2017-07-05T01:06:47.633Z,75.6
2017-07-05T01:07:49.424Z,75.7
2017-07-05T01:08:51.297Z,75.8
2017-07-05T01:09:53.570Z,76.0
2017-07-05T01:10:55.800Z,75.8
2017-07-05T01:11:57.549Z,75.8
2017-07-05T01:12:59.778Z,76.2
2017-07-05T01:14:01.529Z,76.2
2017-07-05T01:15:03.540Z,76.3
2017-07-05T01:16:05.659Z,76.3
2017-07-05T01:17:07.750Z,76.0
2017-07-05T01:18:09.520Z,76.9
2017-07-05T01:19:11.352Z,76.9
2017-07-05T01:20:13.128Z,76.8
2017-07-05T01:21:15.213Z,76.9
2017-07-05T01:22:16.968Z,76.8
2017-07-05T01:23:18.830Z,76.6
2017-07-05T01:24:20.634Z,76.7
2017-07-05T01:25:22.393Z,76.7
2017-07-05T01:26:24.104Z,76.8
2017-07-05T01:27:26.982Z,76.9
2017-07-05T01:28:28.836Z,76.8
2017-07-05T01:29:30.758Z,76.8
2017-07-05T01:30:32.543Z,77.1
2017-07-05T01:31:34.366Z,77.5
2017-07-05T01:32:37.086Z,77.5
2017-07-05T01:33:38.760Z,77.2
2017-07-05T01:34:40.660Z,77.2
2017-07-05T01:35:42.618Z,77.2
2017-07-05T01:36:44.448Z,77.1
2017-07-05T01:37:46.410Z,77.1
2017-07-05T01:38:48.233Z,77.2
2017-07-05T01:39:50.073Z,77.2
2017-07-05T01:40:51.773Z,77.4
2017-07-05T01:41:54.123Z,77.4
2017-07-05T01:42:55.957Z,77.4
2017-07-05T01:43:57.755Z,77.3
2017-07-05T01:44:59.600Z,77.7
2017-07-05T01:46:01.321Z,77.5
2017-07-05T01:47:03.098Z,77.5
2017-07-05T01:48:05.257Z,77.4
2017-07-05T01:49:07.039Z,77.8
2017-07-05T01:50:08.745Z,77.1
2017-07-05T01:51:10.633Z,77.4
2017-07-05T01:52:12.511Z,77.6
2017-07-05T01:53:14.349Z,77.5
2017-07-05T01:54:16.137Z,77.6
2017-07-05T01:55:17.947Z,77.8
2017-07-05T01:56:19.751Z,77.6
2017-07-05T01:57:21.531Z,77.4
2017-07-05T01:58:23.373Z,77.6
2017-07-05T01:59:25.117Z,78.1
2017-07-05T02:00:26.831Z,78.0
2017-07-05T02:01:28.713Z,78.0
2017-07-05T02:02:30.447Z,78.1
2017-07-05T02:03:32.212Z,78.1
2017-07-05T02:04:34.037Z,78.2
2017-07-05T02:05:35.868Z,78.3
2017-07-05T02:06:37.576Z,78.4
2017-07-05T02:07:39.532Z,78.1
2017-07-05T02:08:41.305Z,78.5
2017-07-05T02:09:43.266Z,78.5
2017-07-05T02:10:44.935Z,78.2
2017-07-05T02:11:46.754Z,78.3
2017-07-05T02:12:48.649Z,78.4
2017-07-05T02:13:50.407Z,79.0
2017-07-05T02:14:52.194Z,78.9
2017-07-05T02:15:54.073Z,78.9
2017-07-05T02:16:55.839Z,78.8
2017-07-05T02:17:57.685Z,78.7
2017-07-05T02:18:59.732Z,78.7
2017-07-05T02:20:01.576Z,78.6
2017-07-05T02:21:03.387Z,78.7
2017-07-05T02:22:05.173Z,79.0
2017-07-05T02:23:06.950Z,78.7
2017-07-05T02:24:08.778Z,78.8
2017-07-05T02:25:10.461Z,79.1
2017-07-05T02:26:12.369Z,79.2
2017-07-05T02:27:14.134Z,79.2
2017-07-05T02:28:15.938Z,79.0
2017-07-05T02:29:17.685Z,79.2
2017-07-05T02:30:19.615Z,79.3
2017-07-05T02:31:21.415Z,79.5
2017-07-05T02:32:23.222Z,79.3
2017-07-05T02:33:25.118Z,79.8
2017-07-05T02:34:26.988Z,79.6
2017-07-05T02:35:28.643Z,79.5
2017-07-05T02:36:30.477Z,79.3
2017-07-05T02:37:32.267Z,79.6
2017-07-05T02:38:34.045Z,79.4
2017-07-05T02:39:35.830Z,79.3
2017-07-05T02:40:37.690Z,79.8
2017-07-05T02:41:39.530Z,79.7
2017-07-05T02:42:41.406Z,80.1
2017-07-05T02:43:43.260Z,79.9
2017-07-05T02:44:45.155Z,80.2
2017-07-05T02:45:47.102Z,80.3
2017-07-05T02:46:48.871Z,80.2
2017-07-05T02:47:50.703Z,80.2
2017-07-05T02:48:52.614Z,80.4
2017-07-05T02:49:54.328Z,80.3
2017-07-05T02:50:56.180Z,80.3
2017-07-05T02:51:58.016Z,80.1
2017-07-05T02:52:59.811Z,80.4
2017-07-05T02:54:01.552Z,80.5
2017-07-05T02:55:03.353Z,80.4
2017-07-05T02:56:05.167Z,80.4
2017-07-05T02:57:07.024Z,80.5
2017-07-05T02:58:08.792Z,80.6
2017-07-05T02:59:10.665Z,80.8
2017-07-05T03:00:12.362Z,80.7
2017-07-05T03:01:14.266Z,80.6
2017-07-05T03:02:16.027Z,80.5
2017-07-05T03:03:17.722Z,80.4
2017-07-05T03:04:19.607Z,80.7
2017-07-05T03:05:21.436Z,80.6
2017-07-05T03:06:23.203Z,80.5
2017-07-05T03:07:25.011Z,80.7
2017-07-05T03:08:26.782Z,80.9
2017-07-05T03:09:28.697Z,80.9
2017-07-05T03:10:30.533Z,81.1
2017-07-05T03:11:32.507Z,81.0
2017-07-05T03:12:34.342Z,80.8
2017-07-05T03:13:36.407Z,80.8
2017-07-05T03:14:38.187Z,80.9
2017-07-05T03:15:39.957Z,80.7
2017-07-05T03:16:41.913Z,80.9
2017-07-05T03:17:43.711Z,81.0
2017-07-05T03:18:45.367Z,81.3
2017-07-05T03:19:47.490Z,81.0
2017-07-05T03:20:49.389Z,81.1
2017-07-05T03:21:51.165Z,81.2
2017-07-05T03:22:52.859Z,81.4
2017-07-05T03:23:54.725Z,81.2
2017-07-05T03:24:56.658Z,81.0
2017-07-05T03:25:58.413Z,81.3
2017-07-05T03:27:00.394Z,80.9
2017-07-05T03:28:02.234Z,81.3
2017-07-05T03:29:04.087Z,81.3
2017-07-05T03:30:05.965Z,81.0
2017-07-05T03:31:07.679Z,81.4
2017-07-05T03:32:09.497Z,81.0
2017-07-05T03:33:11.884Z,81.1
2017-07-05T03:34:13.726Z,81.4
2017-07-05T03:35:15.636Z,81.2
2017-07-05T03:36:17.373Z,81.1
2017-07-05T03:37:19.232Z,81.5
2017-07-05T03:38:21.221Z,81.1
2017-07-05T03:39:23.162Z,81.2
2017-07-05T03:40:25.006Z,80.9
2017-07-05T03:41:26.817Z,81.0
2017-07-05T03:42:28.637Z,81.0
2017-07-05T03:43:30.475Z,81.1
2017-07-05T03:44:32.197Z,80.9
2017-07-05T03:45:34.125Z,80.5
2017-07-05T03:46:35.933Z,80.5
2017-07-05T03:47:37.848Z,80.7
2017-07-05T03:48:39.561Z,80.6
2017-07-05T03:49:41.394Z,80.3
2017-07-05T03:50:43.177Z,80.5
2017-07-05T03:51:45.020Z,79.9
2017-07-05T03:52:46.800Z,80.0
2017-07-05T03:53:48.584Z,80.2
2017-07-05T03:54:50.261Z,80.2
2017-07-05T03:55:52.250Z,80.4
2017-07-05T03:56:53.963Z,80.0
2017-07-05T03:57:55.681Z,80.0
2017-07-05T03:58:57.484Z,79.8
2017-07-05T03:59:59.409Z,79.8
2017-07-05T04:01:01.227Z,79.8
2017-07-05T04:02:03.027Z,79.4
2017-07-05T04:03:04.702Z,79.3
2017-07-05T04:04:06.617Z,79.6
2017-07-05T04:05:08.314Z,79.8
2017-07-05T04:06:10.174Z,79.5
2017-07-05T04:07:11.980Z,79.3
2017-07-05T04:08:13.708Z,79.6
2017-07-05T04:09:15.466Z,79.8
2017-07-05T04:10:17.415Z,79.2
2017-07-05T04:11:19.127Z,79.4
2017-07-05T04:12:20.917Z,78.8
2017-07-05T04:13:22.657Z,78.8
2017-07-05T04:14:24.378Z,78.6
2017-07-05T04:15:26.188Z,78.8
2017-07-05T04:16:28.129Z,78.8
2017-07-05T04:17:29.812Z,78.8
2017-07-05T04:18:31.620Z,79.0
2017-07-05T04:19:33.434Z,78.3
2017-07-05T04:20:35.193Z,78.4
2017-07-05T04:21:36.974Z,78.5
2017-07-05T04:22:38.825Z,78.0
2017-07-05T04:23:40.543Z,78.1
2017-07-05T04:24:42.352Z,78.2
2017-07-05T04:25:44.114Z,78.2
2017-07-05T04:26:45.770Z,77.7
2017-07-05T04:27:47.536Z,77.5
2017-07-05T04:28:49.365Z,77.4
2017-07-05T04:29:51.269Z,77.8
2017-07-05T04:30:53.051Z,77.6
2017-07-05T04:31:54.907Z,77.3
2017-07-05T04:32:56.732Z,77.5
2017-07-05T04:33:58.539Z,77.2
2017-07-05T04:35:00.409Z,76.9
2017-07-05T04:36:02.327Z,76.7
2017-07-05T04:37:04.200Z,77.0
2017-07-05T04:38:06.054Z,76.9
2017-07-05T04:39:07.866Z,77.1
2017-07-05T04:40:09.656Z,76.3
2017-07-05T04:41:11.342Z,76.5
2017-07-05T04:42:13.339Z,76.4
2017-07-05T04:43:15.136Z,76.1
2017-07-05T04:44:16.970Z,75.8
2017-07-05T04:45:18.862Z,75.5
2017-07-05T04:46:20.675Z,75.5
2017-07-05T04:47:22.486Z,75.5
2017-07-05T04:48:24.525Z,75.1
2017-07-05T04:49:26.195Z,75.1
2017-07-05T04:50:28.174Z,74.8
2017-07-05T04:51:29.961Z,74.7
2017-07-05T04:52:31.756Z,75.1
2017-07-05T04:53:33.507Z,74.7
2017-07-05T04:54:35.478Z,74.5
2017-07-05T04:55:37.240Z,75.0
2017-07-05T04:56:38.977Z,74.7
2017-07-05T04:57:40.741Z,74.4
2017-07-05T04:58:42.543Z,73.7
2017-07-05T04:59:44.340Z,73.9
2017-07-05T05:00:46.194Z,73.4
2017-07-05T05:01:47.930Z,73.2
2017-07-05T05:02:49.683Z,73.2
2017-07-05T05:03:54.418Z,73.0
2017-07-05T05:04:59.115Z,72.7
2017-07-05T05:06:02.710Z,72.2
2017-07-05T05:07:06.453Z,72.2
2017-07-05T05:08:08.227Z,72.1
2017-07-05T05:09:10.050Z,71.5
2017-07-05T05:10:11.802Z,71.5
2017-07-05T05:11:13.571Z,71.8
2017-07-05T05:12:15.309Z,71.1
2017-07-05T05:13:17.198Z,70.9
2017-07-05T05:14:18.954Z,71.1
2017-07-05T05:15:20.788Z,71.2
2017-07-05T05:16:22.538Z,71.0
2017-07-05T05:17:24.324Z,71.5
2017-07-05T05:18:26.113Z,71.2
2017-07-05T05:19:28.006Z,71.6
2017-07-05T05:20:29.760Z,72.2
2017-07-05T05:21:31.581Z,72.8
2017-07-05T05:22:33.410Z,72.5
2017-07-05T05:23:35.289Z,72.7
2017-07-05T05:24:37.001Z,73.1
2017-07-05T05:25:38.853Z,73.1
2017-07-05T05:26:40.645Z,73.3
2017-07-05T05:27:42.474Z,73.2
2017-07-05T05:28:44.246Z,73.0
2017-07-05T05:29:46.082Z,73.1
2017-07-05T05:30:47.741Z,73.2
2017-07-05T05:31:49.519Z,72.7
2017-07-05T05:32:51.286Z,72.9
2017-07-05T05:33:53.111Z,72.8
2017-07-05T05:34:54.891Z,72.6
2017-07-05T05:35:56.765Z,72.7
2017-07-05T05:36:58.453Z,72.7
2017-07-05T05:38:00.222Z,72.5
2017-07-05T05:39:01.977Z,72.1
2017-07-05T05:40:03.760Z,72.4
2017-07-05T05:41:05.542Z,71.8
2017-07-05T05:42:07.309Z,71.9
2017-07-05T05:43:09.031Z,72.0
2017-07-05T05:44:10.844Z,72.1
2017-07-05T05:45:12.582Z,72.3
2017-07-05T05:46:14.318Z,72.2
2017-07-05T05:47:16.057Z,71.6
2017-07-05T05:48:17.908Z,71.7
2017-07-05T05:49:19.705Z,71.7
2017-07-05T05:50:21.532Z,71.2
2017-07-05T05:51:23.276Z,71.4
2017-07-05T05:52:25.024Z,71.1
2017-07-05T05:53:26.776Z,70.9
2017-07-05T05:54:28.646Z,70.6
2017-07-05T05:55:30.355Z,70.3
2017-07-05T05:56:32.277Z,70.6
2017-07-05T05:57:34.008Z,70.3
2017-07-05T05:58:35.687Z,69.8
2017-07-05T05:59:37.474Z,69.9
2017-07-05T06:00:39.282Z,69.8
2017-07-05T06:01:41.072Z,70.0
2017-07-05T06:02:42.846Z,70.0
2017-07-05T06:03:44.565Z,69.7
2017-07-05T06:04:46.383Z,69.4
2017-07-05T06:05:48.152Z,69.7
2017-07-05T06:06:51.039Z,69.6
2017-07-05T06:07:52.705Z,69.1
2017-07-05T06:08:54.393Z,69.2
2017-07-05T06:09:56.112Z,69.8
2017-07-05T06:10:57.973Z,69.6
2017-07-05T06:11:59.699Z,69.8
2017-07-05T06:13:01.373Z,69.7
2017-07-05T06:14:03.257Z,69.6
2017-07-05T06:15:05.018Z,69.6
2017-07-05T06:16:06.766Z,69.1
2017-07-05T06:17:08.521Z,69.2
2017-07-05T06:18:10.343Z,68.8
2017-07-05T06:19:12.029Z,68.5
2017-07-05T06:20:13.759Z,68.7
2017-07-05T06:21:15.630Z,68.7
2017-07-05T06:22:17.414Z,68.4
2017-07-05T06:23:19.360Z,68.5
2017-07-05T06:24:21.139Z,68.3
2017-07-05T06:25:22.960Z,68.4
2017-07-05T06:26:25.728Z,68.2
2017-07-05T06:27:27.494Z,68.4
2017-07-05T06:28:29.160Z,67.9
2017-07-05T06:29:30.965Z,67.2
2017-07-05T06:30:33.129Z,67.4
2017-07-05T06:31:35.201Z,67.2
2017-07-05T06:32:36.980Z,67.7
2017-07-05T06:33:38.771Z,67.2
2017-07-05T06:34:40.506Z,67.1
2017-07-05T06:35:42.298Z,66.5
2017-07-05T06:36:44.044Z,66.7
2017-07-05T06:37:45.873Z,66.9
2017-07-05T06:38:47.855Z,67.3
2017-07-05T06:39:49.598Z,66.9
2017-07-05T06:40:51.382Z,67.6
2017-07-05T06:41:53.132Z,67.4
2017-07-05T06:42:54.912Z,67.3
2017-07-05T06:43:56.665Z,67.2
2017-07-05T06:44:58.425Z,67.7
2017-07-05T06:46:00.175Z,68.0
2017-07-05T06:47:01.978Z,67.8
2017-07-05T06:48:03.751Z,68.0
2017-07-05T06:49:05.507Z,68.4
2017-07-05T06:50:07.277Z,68.5
2017-07-05T06:51:09.040Z,68.4
2017-07-05T06:52:10.821Z,68.3
2017-07-05T06:53:12.600Z,68.4
2017-07-05T06:54:14.355Z,67.9
2017-07-05T06:55:16.119Z,68.5
2017-07-05T06:56:17.951Z,68.7
2017-07-05T06:57:19.828Z,68.7
2017-07-05T06:58:21.596Z,68.7
2017-07-05T06:59:23.298Z,68.4
2017-07-05T07:00:25.099Z,68.7
2017-07-05T07:01:26.934Z,68.0
2017-07-05T07:02:28.642Z,68.4
2017-07-05T07:03:30.520Z,67.9
2017-07-05T07:04:32.269Z,68.1
2017-07-05T07:05:33.982Z,68.0
2017-07-05T07:06:35.749Z,68.2
2017-07-05T07:07:37.555Z,68.5
2017-07-05T07:08:39.315Z,68.6
2017-07-05T07:09:41.275Z,68.7
2017-07-05T07:10:43.019Z,68.7
2017-07-05T07:11:45.844Z,68.6
2017-07-05T07:12:47.687Z,68.5
2017-07-05T07:13:49.453Z,68.0
2017-07-05T07:14:51.228Z,68.2
2017-07-05T07:15:52.972Z,68.3
2017-07-05T07:16:54.772Z,68.0
2017-07-05T07:17:56.447Z,68.1
2017-07-05T07:18:58.212Z,67.6
2017-07-05T07:20:00.046Z,67.3
2017-07-05T07:21:01.718Z,67.4
2017-07-05T07:22:03.475Z,67.0
2017-07-05T07:23:05.315Z,67.1
2017-07-05T07:24:07.023Z,67.2
2017-07-05T07:25:08.760Z,67.4
2017-07-05T07:26:10.541Z,67.3
2017-07-05T07:27:12.283Z,67.2
2017-07-05T07:28:14.102Z,67.1
2017-07-05T07:29:15.833Z,67.2
2017-07-05T07:30:17.598Z,67.2
2017-07-05T07:31:19.363Z,67.2
2017-07-05T07:32:21.144Z,67.0
2017-07-05T07:33:22.922Z,66.9
2017-07-05T07:34:24.703Z,66.7
2017-07-05T07:35:26.482Z,66.5
2017-07-05T07:36:28.298Z,66.6
2017-07-05T07:37:30.087Z,66.6
2017-07-05T07:38:31.872Z,66.6
2017-07-05T07:39:33.604Z,66.5
2017-07-05T07:40:35.370Z,66.5
2017-07-05T07:41:37.214Z,66.5
2017-07-05T07:42:40.013Z,66.1
2017-07-05T07:43:41.809Z,66.5
2017-07-05T07:44:43.587Z,66.2
2017-07-05T07:45:45.447Z,66.4
2017-07-05T07:46:47.235Z,66.2
2017-07-05T07:47:48.975Z,66.4
2017-07-05T07:48:50.673Z,66.3
2017-07-05T07:49:52.524Z,66.3
2017-07-05T07:50:54.344Z,65.8
2017-07-05T07:51:56.057Z,65.8
2017-07-05T07:52:57.784Z,66.0
2017-07-05T07:53:59.616Z,65.9
2017-07-05T07:55:01.380Z,65.8
2017-07-05T07:56:03.162Z,66.3
2017-07-05T07:57:05.924Z,65.6
2017-07-05T07:58:07.689Z,65.7
2017-07-05T07:59:09.495Z,66.2
2017-07-05T08:00:11.287Z,65.4
2017-07-05T08:01:13.029Z,65.5
2017-07-05T08:02:14.821Z,65.8
2017-07-05T08:03:16.680Z,65.1
2017-07-05T08:04:18.392Z,65.3
2017-07-05T08:05:20.268Z,65.2
2017-07-05T08:06:22.120Z,64.6
2017-07-05T08:07:23.818Z,64.8
2017-07-05T08:08:25.660Z,64.6
2017-07-05T08:09:27.435Z,64.2
2017-07-05T08:10:29.155Z,64.3
2017-07-05T08:11:30.929Z,64.3
2017-07-05T08:12:32.740Z,63.9
2017-07-05T08:13:34.477Z,63.9
2017-07-05T08:14:36.250Z,63.8
2017-07-05T08:15:38.131Z,63.5
2017-07-05T08:16:39.855Z,62.9
2017-07-05T08:17:41.706Z,62.9
2017-07-05T08:18:43.600Z,63.1
2017-07-05T08:19:45.458Z,62.7
2017-07-05T08:20:47.184Z,62.7
2017-07-05T08:21:49.110Z,62.8
2017-07-05T08:22:50.970Z,62.7
2017-07-05T08:23:52.925Z,62.8
2017-07-05T08:24:54.762Z,62.7
2017-07-05T08:25:56.667Z,62.5
2017-07-05T08:26:58.642Z,62.5
2017-07-05T08:28:00.525Z,62.9
2017-07-05T08:29:02.361Z,63.0
2017-07-05T08:30:06.208Z,63.1
2017-07-05T08:31:08.057Z,62.9
2017-07-05T08:32:09.768Z,63.2
2017-07-05T08:33:11.568Z,63.2
2017-07-05T08:34:13.373Z,63.4
2017-07-05T08:35:15.258Z,63.2
2017-07-05T08:36:17.010Z,63.0
2017-07-05T08:37:18.888Z,63.0
2017-07-05T08:38:20.764Z,63.5
2017-07-05T08:39:22.648Z,63.3
2017-07-05T08:40:24.526Z,62.9
2017-07-05T08:41:26.412Z,63.5
2017-07-05T08:42:28.263Z,63.3
2017-07-05T08:43:30.023Z,63.1
2017-07-05T08:44:31.784Z,63.2
2017-07-05T08:45:33.599Z,63.3
2017-07-05T08:46:35.365Z,63.5
2017-07-05T08:47:37.095Z,62.9
2017-07-05T08:48:38.882Z,63.0
2017-07-05T08:49:40.676Z,62.9
2017-07-05T08:50:42.415Z,63.1
2017-07-05T08:51:44.152Z,63.2
2017-07-05T08:52:45.930Z,63.0
2017-07-05T08:53:47.721Z,62.9
2017-07-05T08:54:49.917Z,62.9
2017-07-05T08:55:51.704Z,62.9
2017-07-05T08:56:53.516Z,62.6
2017-07-05T08:57:55.197Z,62.8
2017-07-05T08:58:58.017Z,62.6
2017-07-05T08:59:59.842Z,62.5
2017-07-05T09:01:01.571Z,62.3
2017-07-05T09:02:03.369Z,62.3
2017-07-05T09:03:05.226Z,62.2
2017-07-05T09:04:06.935Z,62.2
2017-07-05T09:05:08.713Z,62.2
2017-07-05T09:06:10.615Z,62.3
2017-07-05T09:07:12.332Z,62.2
2017-07-05T09:08:14.362Z,62.2
2017-07-05T09:09:16.153Z,61.9
2017-07-05T09:10:17.995Z,61.7
2017-07-05T09:11:19.733Z,61.4
2017-07-05T09:12:21.635Z,61.5
2017-07-05T09:13:23.478Z,60.9
2017-07-05T09:14:25.255Z,61.3
2017-07-05T09:15:27.100Z,61.3
2017-07-05T09:16:29.010Z,60.8
2017-07-05T09:17:30.847Z,60.4
2017-07-05T09:18:32.511Z,60.5
2017-07-05T09:19:34.333Z,59.9
2017-07-05T09:20:36.169Z,59.9
2017-07-05T09:21:37.851Z,60.2
2017-07-05T09:22:39.646Z,59.9
2017-07-05T09:23:41.425Z,59.2
2017-07-05T09:24:43.135Z,60.4
2017-07-05T09:25:44.929Z,60.3
2017-07-05T09:26:46.680Z,60.7
2017-07-05T09:27:48.421Z,60.4
2017-07-05T09:28:50.646Z,60.4
2017-07-05T09:29:52.385Z,60.7
2017-07-05T09:30:54.195Z,60.0
2017-07-05T09:31:56.661Z,60.1
2017-07-05T09:32:58.435Z,60.3
2017-07-05T09:34:00.154Z,59.6
2017-07-05T09:35:01.958Z,58.7
2017-07-05T09:36:03.904Z,58.5
2017-07-05T09:37:05.765Z,58.9
2017-07-05T09:38:07.568Z,58.2
2017-07-05T09:39:09.527Z,57.6
2017-07-05T09:40:11.284Z,57.7
2017-07-05T09:41:13.214Z,58.1
2017-07-05T09:42:14.978Z,57.9
2017-07-05T09:43:16.738Z,57.8
2017-07-05T09:44:18.477Z,57.8
2017-07-05T09:45:20.306Z,57.4
2017-07-05T09:46:22.088Z,57.5
2017-07-05T09:47:24.064Z,57.1
2017-07-05T09:48:25.779Z,57.0
2017-07-05T09:49:27.516Z,57.4
2017-07-05T09:50:29.290Z,57.0
2017-07-05T09:51:31.012Z,56.6
2017-07-05T09:52:32.835Z,55.9
2017-07-05T09:53:34.886Z,55.6
2017-07-05T09:54:36.564Z,55.4
2017-07-05T09:55:38.287Z,55.3
2017-07-05T09:56:40.131Z,55.2
2017-07-05T09:57:41.828Z,54.4
2017-07-05T09:58:43.601Z,54.3
2017-07-05T09:59:45.702Z,53.7
2017-07-05T10:00:47.477Z,53.1
2017-07-05T10:01:49.336Z,52.6
2017-07-05T10:02:51.153Z,52.8
2017-07-05T10:03:52.913Z,53.4
2017-07-05T10:04:54.846Z,53.8
2017-07-05T10:05:56.526Z,53.9
2017-07-05T10:06:58.314Z,54.4
2017-07-05T10:08:00.135Z,54.3
2017-07-05T10:09:01.868Z,54.2
2017-07-05T10:10:03.692Z,54.3
2017-07-05T10:11:05.590Z,54.5
2017-07-05T10:12:07.369Z,54.5
2017-07-05T10:13:09.116Z,54.4
2017-07-05T10:14:10.922Z,53.9
2017-07-05T10:15:12.692Z,53.8
2017-07-05T10:16:14.383Z,53.2
2017-07-05T10:17:16.368Z,52.8
2017-07-05T10:18:18.067Z,52.4
2017-07-05T10:19:19.788Z,52.0
2017-07-05T10:20:21.612Z,51.3
2017-07-05T10:21:23.297Z,51.3
2017-07-05T10:22:25.333Z,51.1
2017-07-05T10:23:27.095Z,50.5
2017-07-05T10:24:29.121Z,50.9
2017-07-05T10:25:30.773Z,50.8
2017-07-05T10:26:32.615Z,50.6
2017-07-05T10:27:34.380Z,50.8
2017-07-05T10:28:36.193Z,50.5
2017-07-05T10:29:37.929Z,50.6
2017-07-05T10:30:39.848Z,50.6
2017-07-05T10:31:41.643Z,50.9
2017-07-05T10:32:43.521Z,50.9
2017-07-05T10:33:45.259Z,50.6
2017-07-05T10:34:47.016Z,50.6
2017-07-05T10:35:48.780Z,50.0
2017-07-05T10:36:50.758Z,49.8
2017-07-05T10:37:52.524Z,49.9
2017-07-05T10:38:54.290Z,49.7
2017-07-05T10:39:56.054Z,49.3
2017-07-05T10:40:57.912Z,49.5
2017-07-05T10:41:59.580Z,49.1
2017-07-05T10:43:02.444Z,48.5
2017-07-05T10:44:04.298Z,47.9
2017-07-05T10:45:06.135Z,47.6
2017-07-05T10:46:07.821Z,47.3
2017-07-05T10:47:10.114Z,47.6
2017-07-05T10:48:11.859Z,47.6
2017-07-05T10:49:13.731Z,47.5
2017-07-05T10:50:15.501Z,47.7
2017-07-05T10:51:17.483Z,46.6
2017-07-05T10:52:19.301Z,46.5
2017-07-05T10:53:21.212Z,46.1
2017-07-05T10:54:22.889Z,46.3
2017-07-05T10:55:24.694Z,46.2
2017-07-05T10:56:26.882Z,45.9
2017-07-05T10:57:28.763Z,45.9
2017-07-05T10:58:30.836Z,46.0
2017-07-05T10:59:32.589Z,45.7
2017-07-05T11:00:34.404Z,45.5
2017-07-05T11:01:36.360Z,45.8
2017-07-05T11:02:38.141Z,45.8
2017-07-05T11:03:40.019Z,45.2
2017-07-05T11:04:41.813Z,45.0
2017-07-05T11:05:43.626Z,45.5
2017-07-05T11:06:45.324Z,45.9
2017-07-05T11:07:47.101Z,45.8
2017-07-05T11:08:48.974Z,46.0
2017-07-05T11:09:50.842Z,46.0
2017-07-05T11:10:52.742Z,46.7
2017-07-05T11:11:54.516Z,47.3
2017-07-05T11:12:56.265Z,47.5
2017-07-05T11:13:58.071Z,48.3
2017-07-05T11:15:01.089Z,48.1
2017-07-05T11:16:02.920Z,48.6
2017-07-05T11:17:04.873Z,48.3
2017-07-05T11:18:06.562Z,48.6
2017-07-05T11:19:08.350Z,48.2
2017-07-05T11:20:10.171Z,48.4
2017-07-05T11:21:11.835Z,48.4
2017-07-05T11:22:14.761Z,48.6
2017-07-05T11:23:16.495Z,48.1
2017-07-05T11:24:18.215Z,48.1
2017-07-05T11:25:19.938Z,48.3
2017-07-05T11:26:21.756Z,47.6
2017-07-05T11:27:23.487Z,47.5
2017-07-05T11:28:25.250Z,47.1
2017-07-05T11:29:27.057Z,46.7
2017-07-05T11:30:29.833Z,47.2
2017-07-05T11:31:31.610Z,46.7
2017-07-05T11:32:33.409Z,46.5
2017-07-05T11:33:35.083Z,46.3
2017-07-05T11:34:36.986Z,46.8
2017-07-05T11:35:38.785Z,45.9
2017-07-05T11:36:40.917Z,46.3
2017-07-05T11:37:42.614Z,46.3
2017-07-05T11:38:44.537Z,46.0
2017-07-05T11:39:46.358Z,46.3
2017-07-05T11:40:49.209Z,46.4
2017-07-05T11:41:50.976Z,45.6
2017-07-05T11:42:53.849Z,45.4
2017-07-05T11:43:55.591Z,45.6
2017-07-05T11:44:57.450Z,45.7
2017-07-05T11:45:59.229Z,45.4
2017-07-05T11:47:01.105Z,45.8
2017-07-05T11:48:02.826Z,45.2
2017-07-05T11:49:04.628Z,45.0
2017-07-05T11:50:06.470Z,45.3
2017-07-05T11:51:08.221Z,45.6
2017-07-05T11:52:09.993Z,45.3
2017-07-05T11:53:11.911Z,45.0
2017-07-05T11:54:13.727Z,44.8
2017-07-05T11:55:15.570Z,45.0
2017-07-05T11:56:17.410Z,45.4
2017-07-05T11:57:19.174Z,45.3
2017-07-05T11:58:20.880Z,45.4
2017-07-05T11:59:22.702Z,44.9
2017-07-05T12:00:24.469Z,44.9
2017-07-05T12:01:26.238Z,44.7
2017-07-05T12:02:28.059Z,44.5
2017-07-05T12:03:30.088Z,44.7
2017-07-05T12:04:31.894Z,44.2
2017-07-05T12:05:33.668Z,44.2
2017-07-05T12:06:35.416Z,43.8
2017-07-05T12:07:37.330Z,43.6
2017-07-05T12:08:39.014Z,43.2
2017-07-05T12:09:41.109Z,43.5
2017-07-05T12:10:42.882Z,43.1
2017-07-05T12:11:44.880Z,42.9
2017-07-05T12:12:46.706Z,43.5
2017-07-05T12:13:48.593Z,43.1
2017-07-05T12:14:50.429Z,43.5
2017-07-05T12:15:53.307Z,43.5
2017-07-05T12:16:54.962Z,43.5
2017-07-05T12:17:56.715Z,43.6
2017-07-05T12:18:58.472Z,43.4
2017-07-05T12:20:00.254Z,43.2
2017-07-05T12:21:02.115Z,43.0
2017-07-05T12:22:03.996Z,42.8
2017-07-05T12:23:07.470Z,42.2
2017-07-05T12:24:09.244Z,42.6
2017-07-05T12:25:11.622Z,42.2
2017-07-05T12:26:13.488Z,42.1
2017-07-05T12:27:15.279Z,42.2
2017-07-05T12:28:17.401Z,42.0
2017-07-05T12:29:19.165Z,41.6
2017-07-05T12:30:20.964Z,41.3
2017-07-05T12:31:22.754Z,41.3
2017-07-05T12:32:24.540Z,40.9
2017-07-05T12:33:26.308Z,40.7
2017-07-05T12:34:28.163Z,40.6
2017-07-05T12:35:29.869Z,40.6
2017-07-05T12:36:31.768Z,40.4
2017-07-05T12:37:33.532Z,40.1
2017-07-05T12:38:35.322Z,40.3
2017-07-05T12:39:37.060Z,40.0
2017-07-05T12:40:38.908Z,39.6
2017-07-05T12:41:41.351Z,39.5
2017-07-05T12:42:43.150Z,39.6
2017-07-05T12:43:44.836Z,39.3
2017-07-05T12:44:46.567Z,38.9
2017-07-05T12:45:48.458Z,38.7
2017-07-05T12:46:50.182Z,38.8
2017-07-05T12:47:51.926Z,38.7
2017-07-05T12:48:54.748Z,38.5
2017-07-05T12:49:56.458Z,38.4
2017-07-05T12:50:58.604Z,38.8
2017-07-05T12:52:03.031Z,39.0
2017-07-05T12:53:07.100Z,38.6
2017-07-05T12:54:08.939Z,38.8
2017-07-05T12:55:10.854Z,39.5
2017-07-05T12:56:12.611Z,39.3
2017-07-05T12:57:14.274Z,39.4
2017-07-05T12:58:16.125Z,39.2
2017-07-05T12:59:17.917Z,39.3
2017-07-05T13:00:19.637Z,39.4
2017-07-05T13:01:21.493Z,39.4
2017-07-05T13:02:23.294Z,39.9
2017-07-05T13:03:25.237Z,40.2
2017-07-05T13:04:27.013Z,40.9
2017-07-05T13:05:28.745Z,41.0
2017-07-05T13:06:37.557Z,41.4
2017-07-05T13:07:39.021Z,41.4
2017-07-05T13:08:40.919Z,42.0
2017-07-05T13:09:42.592Z,41.9
2017-07-05T13:10:44.338Z,42.1
2017-07-05T13:11:46.082Z,42.1
2017-07-05T13:12:47.993Z,41.8
2017-07-05T13:13:49.774Z,42.2
2017-07-05T13:14:51.691Z,42.2
2017-07-05T13:15:53.441Z,42.7
2017-07-05T13:16:55.259Z,42.5
2017-07-05T13:17:57.037Z,43.2
2017-07-05T13:18:58.957Z,43.5
2017-07-05T13:20:00.689Z,43.6
2017-07-05T13:21:02.587Z,43.4
2017-07-05T13:22:04.374Z,43.5
2017-07-05T13:23:06.060Z,43.1
2017-07-05T13:24:07.786Z,43.0
2017-07-05T13:25:09.629Z,43.3
2017-07-05T13:26:11.368Z,43.4
2017-07-05T13:27:13.131Z,43.6
2017-07-05T13:28:14.903Z,43.3
2017-07-05T13:29:16.715Z,43.5
2017-07-05T13:30:18.478Z,43.7
2017-07-05T13:31:20.338Z,43.5
2017-07-05T13:32:22.041Z,43.1
2017-07-05T13:33:23.908Z,42.9
2017-07-05T13:34:25.700Z,43.1
2017-07-05T13:35:27.444Z,43.1
2017-07-05T13:36:29.168Z,42.6
2017-07-05T13:37:31.058Z,43.1
2017-07-05T13:38:32.794Z,42.9
2017-07-05T13:39:34.609Z,43.0
2017-07-05T13:40:36.742Z,43.0
2017-07-05T13:41:38.849Z,43.1
2017-07-05T13:42:40.606Z,43.0
2017-07-05T13:43:42.335Z,43.1