createdAt,value
2023-04-16T05:05:06.671Z,9.30
2023-04-16T05:10:10.455Z,9.00
2023-04-16T05:15:13.971Z,8.90
2023-04-16T05:20:18.691Z,8.90
2023-04-16T05:25:22.374Z,8.90
2023-04-16T05:30:25.723Z,8.90
2023-04-16T05:35:30.462Z,8.70
2023-04-16T05:40:33.855Z,8.70
2023-04-16T05:45:40.936Z,8.80
2023-04-16T05:50:45.704Z,8.80
2023-04-16T05:55:49.049Z,8.80
2023-04-16T06:00:52.802Z,8.80
2023-04-16T06:05:57.649Z,8.80
2023-04-16T06:11:01.190Z,8.90
2023-04-16T06:16:04.768Z,9.20
2023-04-16T06:21:09.520Z,9.30
2023-04-16T06:26:12.902Z,9.30
2023-04-16T06:31:16.318Z,9.30
2023-04-16T06:36:21.023Z,9.40
2023-04-16T06:41:25.774Z,9.50
2023-04-16T06:46:29.179Z,9.60
2023-04-16T06:51:34.060Z,9.60
2023-04-16T06:56:37.722Z,9.70
2023-04-16T07:01:41.473Z,9.80
2023-04-16T07:06:46.259Z,9.90
2023-04-16T07:11:49.586Z,10.00
2023-04-16T07:16:52.983Z,10.10
2023-04-16T07:21:57.744Z,10.30
2023-04-16T07:27:01.075Z,10.40
2023-04-16T07:32:04.444Z,10.50
2023-04-16T07:37:09.569Z,11.00
2023-04-16T07:42:12.996Z,10.90
2023-04-16T07:47:16.317Z,11.10
2023-04-16T07:52:21.154Z,11.40
2023-04-16T07:57:24.603Z,11.60
2023-04-16T08:02:28.065Z,9.80
2023-04-16T08:07:34.463Z,12.00
2023-04-16T08:12:38.228Z,12.20
2023-04-16T08:17:41.649Z,12.50
2023-04-16T08:22:46.424Z,12.80
2023-04-16T08:27:49.758Z,13.20
2023-04-16T08:32:53.860Z,13.60
2023-04-16T08:38:02.190Z,14.10
2023-04-16T08:43:07.338Z,14.30
2023-04-16T08:48:12.479Z,14.50
2023-04-16T08:53:20.011Z,15.50
2023-04-16T08:58:24.263Z,15.60
2023-04-16T09:03:29.600Z,16.70
2023-04-16T09:08:35.804Z,17.60
2023-04-16T09:13:39.289Z,18.00
2023-04-16T09:18:42.599Z,18.60
2023-04-16T09:23:48.258Z,19.20
2023-04-16T09:28:51.930Z,19.60
2023-04-16T09:34:05.523Z,20.30
2023-04-16T09:39:19.459Z,20.80
2023-04-16T09:44:35.580Z,20.70
2023-04-16T09:49:42.502Z,20.70
2023-04-16T09:54:51.014Z,20.70
2023-04-16T09:59:57.387Z,17.80
2023-04-16T10:05:02.124Z,21.00
2023-04-16T10:10:07.884Z,21.30
2023-04-16T10:15:11.782Z,22.00
2023-04-16T10:20:17.156Z,22.50
2023-04-16T10:25:22.485Z,23.10
2023-04-16T10:30:26.799Z,23.80
2023-04-16T10:35:31.383Z,24.20
2023-04-16T10:40:36.272Z,24.60
2023-04-16T10:45:39.560Z,24.80
2023-04-16T10:50:43.004Z,24.50
2023-04-16T10:55:58.557Z,25.10
2023-04-16T11:01:01.961Z,24.60
2023-04-16T11:06:11.989Z,24.80
2023-04-16T11:11:16.736Z,24.90
2023-04-16T11:16:20.079Z,24.20
2023-04-16T11:21:23.456Z,24.70
2023-04-16T11:26:28.962Z,25.20
2023-04-16T11:31:32.375Z,25.80
2023-04-16T11:36:43.883Z,25.60
2023-04-16T11:41:49.278Z,25.00
2023-04-16T11:46:53.066Z,24.50
2023-04-16T11:51:56.554Z,24.00
2023-04-16T11:57:04.353Z,23.10
2023-04-16T12:02:07.971Z,22.30
2023-04-16T12:07:11.855Z,22.20
2023-04-16T12:12:30.889Z,22.70
2023-04-16T12:17:35.598Z,23.00
2023-04-16T12:22:39.947Z,23.00
2023-04-16T12:27:46.740Z,23.40
2023-04-16T12:32:51.867Z,24.30
2023-04-16T12:37:55.427Z,25.00
2023-04-16T12:43:00.187Z,25.20
2023-04-16T12:48:03.596Z,25.20
2023-04-16T12:53:07.097Z,25.80
2023-04-16T12:58:12.649Z,26.10
2023-04-16T13:03:16.217Z,26.50
2023-04-16T13:08:19.676Z,26.30
2023-04-16T13:13:24.337Z,26.60
2023-04-16T13:18:28.027Z,26.10
2023-04-16T13:23:31.523Z,25.40
2023-04-16T13:28:36.248Z,25.50
2023-04-16T13:33:39.657Z,25.50
2023-04-16T13:38:43.328Z,25.40
2023-04-16T13:43:48.139Z,25.60
2023-04-16T13:48:51.487Z,26.90
2023-04-16T13:53:55.362Z,27.80
2023-04-16T13:59:00.071Z,28.40
2023-04-16T14:04:06.424Z,28.20
2023-04-16T14:09:11.034Z,27.70
2023-04-16T14:14:16.005Z,26.20
2023-04-16T14:19:19.361Z,25.40
2023-04-16T14:24:22.771Z,25.60
2023-04-16T14:29:27.480Z,25.60
2023-04-16T14:34:30.954Z,25.90
2023-04-16T14:39:34.272Z,26.30
2023-04-16T14:44:39.281Z,26.50
2023-04-16T14:49:42.568Z,26.40
2023-04-16T14:54:45.914Z,26.20
2023-04-16T14:59:50.635Z,25.60
2023-04-16T15:04:54.701Z,25.20
2023-04-16T15:09:58.026Z,25.00
2023-04-16T15:15:02.922Z,24.80
2023-04-16T15:20:08.194Z,24.50
2023-04-16T15:25:11.611Z,24.20
2023-04-16T15:30:17.495Z,24.00
2023-04-16T15:35:20.825Z,23.70
2023-04-16T15:40:25.454Z,23.60
2023-04-16T15:45:30.377Z,23.40
2023-04-16T15:50:33.999Z,23.10
2023-04-16T15:55:37.446Z,22.80
2023-04-16T16:00:42.175Z,22.50
2023-04-16T16:05:47.084Z,22.40
2023-04-16T16:10:50.619Z,22.30
2023-04-16T16:15:55.449Z,22.20
2023-04-16T16:20:58.993Z,22.10
2023-04-16T16:26:02.336Z,21.90
2023-04-16T16:31:07.391Z,21.70
2023-04-16T16:36:11.246Z,21.50
2023-04-16T16:41:14.726Z,21.50
2023-04-16T16:46:19.436Z,21.40
2023-04-16T16:51:22.823Z,21.40
2023-04-16T16:56:26.205Z,21.20
2023-04-16T17:01:31.701Z,21.20
2023-04-16T17:06:35.204Z,21.30
2023-04-16T17:11:38.888Z,21.30
2023-04-16T17:16:46.439Z,21.20
2023-04-16T17:21:49.853Z,21.00
2023-04-16T17:26:53.227Z,20.80
2023-04-16T17:31:58.272Z,20.70
2023-04-16T17:37:01.601Z,20.60
2023-04-16T17:42:05.123Z,20.60
2023-04-16T17:47:10.058Z,20.50
2023-04-16T17:52:13.564Z,20.40
2023-04-16T17:57:16.944Z,20.30
2023-04-16T18:02:21.772Z,20.10
2023-04-16T18:07:25.186Z,19.90
2023-04-16T18:12:28.562Z,19.80
2023-04-16T18:17:33.290Z,19.60
2023-04-16T18:22:36.758Z,19.40
2023-04-16T18:27:40.098Z,19.20
2023-04-16T18:33:04.242Z,19.10
2023-04-16T18:38:08.153Z,18.90
2023-04-16T18:43:11.775Z,18.80
2023-04-16T18:48:16.580Z,18.60
2023-04-16T18:53:19.977Z,18.40
2023-04-16T18:58:23.631Z,18.20
2023-04-16T19:03:28.610Z,18.00
2023-04-16T19:08:32.172Z,17.70
2023-04-16T19:13:35.800Z,17.50
2023-04-16T19:18:40.648Z,17.40
2023-04-16T19:23:43.978Z,17.30
2023-04-16T19:28:47.282Z,17.30
2023-04-16T19:33:52.627Z,17.20
2023-04-16T19:38:55.947Z,17.10
2023-04-16T19:43:59.383Z,17.10
2023-04-16T19:49:04.381Z,17.00
2023-04-16T19:54:07.690Z,17.00
2023-04-16T19:59:11.353Z,17.00
2023-04-16T20:04:16.404Z,17.00
2023-04-16T20:09:20.228Z,16.90
2023-04-16T20:14:23.584Z,16.90
2023-04-16T20:19:31.490Z,16.90
2023-04-16T20:24:34.776Z,16.90
2023-04-16T20:29:38.269Z,16.80
2023-04-16T20:34:43.031Z,16.80
2023-04-16T20:39:46.888Z,16.70
2023-04-16T20:44:51.185Z,16.60
2023-04-16T20:49:55.857Z,16.40
2023-04-16T20:54:59.240Z,16.40
2023-04-16T21:00:05.802Z,16.30
2023-04-16T21:05:14.282Z,16.30
2023-04-16T21:10:20.249Z,16.30
2023-04-16T21:15:23.902Z,16.30
2023-04-16T21:20:30.455Z,16.30
2023-04-16T21:25:34.041Z,16.20
2023-04-16T21:30:38.272Z,16.20
2023-04-16T21:35:43.283Z,16.20
2023-04-16T21:40:46.666Z,16.10
2023-04-16T21:45:50.022Z,16.00
2023-04-16T21:50:58.134Z,15.90
2023-04-16T21:56:01.596Z,15.70
2023-04-16T22:01:05.078Z,15.60
2023-04-16T22:06:09.945Z,15.30
2023-04-16T22:11:13.316Z,15.30
2023-04-16T22:16:16.681Z,15.10
2023-04-16T22:21:21.452Z,14.90
2023-04-16T22:26:24.743Z,14.90
