createdAt,value
2019-05-29T00:00:32.372Z,21
2019-05-29T00:05:34.776Z,22
2019-05-29T00:10:37.262Z,21
2019-05-29T00:15:39.617Z,21
2019-05-29T00:20:42.160Z,23
2019-05-29T00:25:44.521Z,23
2019-05-29T00:30:46.935Z,21
2019-05-29T00:35:49.389Z,20
2019-05-29T00:45:54.237Z,19
2019-05-29T00:50:56.756Z,17
2019-05-29T00:55:59.133Z,16
2019-05-29T01:01:01.581Z,16
2019-05-29T01:06:04.037Z,15
2019-05-29T01:11:06.451Z,15
2019-05-29T01:16:08.912Z,13
2019-05-29T01:21:11.759Z,10
2019-05-29T01:26:14.471Z,11
2019-05-29T01:31:17.716Z,9
2019-05-29T01:36:18.693Z,10
2019-05-29T01:41:21.438Z,9
2019-05-29T01:46:23.883Z,11
2019-05-29T01:51:25.984Z,9
2019-05-29T01:56:28.445Z,8
2019-05-29T02:01:30.863Z,7
2019-05-29T02:06:33.359Z,9
2019-05-29T02:11:35.766Z,8
2019-05-29T02:16:38.182Z,7
2019-05-29T02:21:40.618Z,6
2019-05-29T02:26:43.050Z,7
2019-05-29T02:31:45.512Z,6
2019-05-29T02:36:47.942Z,7
2019-05-29T02:46:52.862Z,5
2019-05-29T02:51:55.312Z,7
2019-05-29T02:56:57.689Z,7
2019-05-29T03:02:00.134Z,9
2019-05-29T03:07:02.609Z,6
2019-05-29T03:12:05.017Z,6
2019-05-29T03:17:07.461Z,5
2019-05-29T03:22:09.906Z,4
2019-05-29T03:27:12.347Z,6
2019-05-29T03:32:14.961Z,6
2019-05-29T03:37:17.226Z,5
2019-05-29T03:42:19.660Z,6
2019-05-29T03:47:22.168Z,9
2019-05-29T03:52:26.133Z,7
2019-05-29T03:57:27.635Z,5
2019-05-29T04:02:31.030Z,6
2019-05-29T04:07:33.521Z,4
2019-05-29T04:12:35.463Z,8
2019-05-29T04:17:37.849Z,4
2019-05-29T04:22:39.189Z,8
2019-05-29T04:27:41.631Z,9
2019-05-29T04:32:44.053Z,5
2019-05-29T04:37:46.538Z,3
2019-05-29T04:42:48.948Z,6
2019-05-29T04:47:51.494Z,5
2019-05-29T04:52:53.855Z,3
2019-05-29T04:57:56.263Z,4
2019-05-29T05:02:58.779Z,4
2019-05-29T05:08:01.167Z,4
2019-05-29T05:13:03.608Z,3
2019-05-29T05:18:06.148Z,3
2019-05-29T05:23:08.493Z,3
2019-05-29T05:28:10.921Z,7
2019-05-29T05:33:13.349Z,6
2019-05-29T05:38:15.793Z,4
2019-05-29T05:43:23.934Z,4
2019-05-29T05:48:20.663Z,4
2019-05-29T05:53:23.127Z,3
2019-05-29T05:58:25.572Z,7
2019-05-29T06:03:28.001Z,6
2019-05-29T06:08:30.451Z,10
2019-05-29T06:13:32.860Z,5
2019-05-29T06:18:36.432Z,2
2019-05-29T06:23:38.874Z,3
2019-05-29T06:28:41.253Z,3
2019-05-29T06:33:43.851Z,5
2019-05-29T06:38:45.099Z,4
2019-05-29T06:43:47.520Z,5
2019-05-29T06:48:59.211Z,4
2019-05-29T06:53:52.473Z,5
2019-05-29T06:58:54.876Z,3
2019-05-29T07:04:10.939Z,4
2019-05-29T07:08:59.812Z,6
2019-05-29T07:14:02.160Z,5
2019-05-29T07:24:07.609Z,5
2019-05-29T07:29:09.476Z,5
2019-05-29T07:39:14.470Z,4
2019-05-29T07:44:16.897Z,6
2019-05-29T07:49:19.226Z,4
2019-05-29T07:54:21.724Z,4
2019-05-29T07:59:24.159Z,4
2019-05-29T08:04:26.580Z,4
2019-05-29T08:09:29.171Z,11
2019-05-29T08:14:31.440Z,3
2019-05-29T08:19:33.894Z,3
2019-05-29T08:24:36.392Z,3
2019-05-29T08:29:38.761Z,6
2019-05-29T08:34:41.191Z,4
2019-05-29T08:39:43.664Z,3
2019-05-29T08:44:46.111Z,7
2019-05-29T08:49:51.415Z,5
2019-05-29T08:54:52.053Z,4
2019-05-29T08:59:53.462Z,2
2019-05-29T09:04:55.864Z,4
2019-05-29T09:09:58.317Z,4
2019-05-29T09:15:00.824Z,4
2019-05-29T09:20:03.237Z,4
2019-05-29T09:25:05.659Z,5
2019-05-29T09:30:08.079Z,4
2019-05-29T09:35:10.533Z,5
2019-05-29T09:40:12.944Z,3
2019-05-29T09:45:16.545Z,3
2019-05-29T09:50:18.600Z,5
2019-05-29T10:00:22.728Z,5
2019-05-29T10:05:26.427Z,4
2019-05-29T10:10:27.715Z,4
2019-05-29T10:15:30.018Z,4
2019-05-29T10:20:32.519Z,4
2019-05-29T10:30:37.409Z,5
2019-05-29T10:35:39.844Z,2
2019-05-29T10:40:45.888Z,6
2019-05-29T10:45:45.762Z,5
2019-05-29T10:50:50.271Z,9
2019-05-29T10:55:50.511Z,3
2019-05-29T11:00:53.197Z,5
2019-05-29T11:05:56.061Z,3
2019-05-29T11:10:56.847Z,6
2019-05-29T11:15:59.294Z,4
2019-05-29T11:21:02.175Z,3
2019-05-29T11:26:04.209Z,5
2019-05-29T11:31:06.634Z,6
2019-05-29T11:36:12.533Z,4
2019-05-29T11:41:24.959Z,3
2019-05-29T11:46:13.951Z,6
2019-05-29T11:51:16.388Z,5
2019-05-29T11:56:18.861Z,3
2019-05-29T12:01:21.316Z,4
2019-05-29T12:06:23.693Z,3
2019-05-29T12:11:26.141Z,4
2019-05-29T12:16:28.585Z,3
2019-05-29T12:21:31.009Z,5
2019-05-29T12:26:33.503Z,5
2019-05-29T12:31:35.913Z,5
2019-05-29T12:36:38.334Z,4
2019-05-29T12:41:40.814Z,4
2019-05-29T12:46:43.240Z,3
2019-05-29T12:51:45.995Z,9
2019-05-29T12:56:48.354Z,3
2019-05-29T13:01:50.553Z,4
2019-05-29T13:06:54.275Z,3
2019-05-29T13:11:56.421Z,5
2019-05-29T13:16:58.781Z,5
2019-05-29T13:22:01.517Z,8
2019-05-29T13:27:03.771Z,6
2019-05-29T13:37:09.621Z,3
2019-05-29T13:42:12.060Z,5
2019-05-29T13:47:12.507Z,6
2019-05-29T13:52:14.959Z,4
2019-05-29T13:57:17.408Z,5
2019-05-29T14:02:19.836Z,3
2019-05-29T14:07:22.342Z,2
2019-05-29T14:12:24.715Z,2
2019-05-29T14:17:27.146Z,2
2019-05-29T14:22:29.601Z,5
2019-05-29T14:27:32.055Z,3
2019-05-29T14:32:34.465Z,7
2019-05-29T14:37:36.910Z,2
2019-05-29T14:42:39.394Z,3
2019-05-29T14:47:41.789Z,2
2019-05-29T14:52:44.246Z,3
2019-05-29T14:57:46.738Z,4
2019-05-29T15:02:49.183Z,1
2019-05-29T15:07:51.619Z,4
2019-05-29T15:12:57.707Z,6
2019-05-29T15:17:56.437Z,3
2019-05-29T15:22:58.879Z,3
2019-05-29T15:28:01.365Z,1
2019-05-29T15:33:03.756Z,2
2019-05-29T15:38:06.642Z,5
2019-05-29T15:43:08.821Z,3
2019-05-29T15:48:11.229Z,1
2019-05-29T15:53:13.527Z,1
2019-05-29T15:58:16.239Z,1
2019-05-29T16:03:18.614Z,2
2019-05-29T16:08:20.847Z,4
2019-05-29T16:13:23.306Z,3
2019-05-29T16:18:28.987Z,3
2019-05-29T16:23:35.408Z,2
2019-05-29T16:28:30.617Z,2
2019-05-29T16:33:33.103Z,2
2019-05-29T16:38:35.501Z,2
2019-05-29T16:43:37.945Z,2
2019-05-29T16:48:40.398Z,2
2019-05-29T16:53:42.830Z,3
2019-05-29T16:58:45.248Z,2
2019-05-29T17:03:47.710Z,2
2019-05-29T17:08:50.133Z,1
2019-05-29T17:13:52.650Z,2
2019-05-29T17:18:55.039Z,3
2019-05-29T17:23:57.577Z,4
2019-05-29T17:28:59.923Z,2
2019-05-29T17:34:02.362Z,2
2019-05-29T17:39:04.781Z,2
2019-05-29T17:44:07.914Z,4
2019-05-29T17:49:09.661Z,7
2019-05-29T17:54:12.157Z,2
2019-05-29T17:59:15.836Z,3
2019-05-29T18:04:18.027Z,1
2019-05-29T18:14:21.870Z,2
2019-05-29T18:19:25.758Z,3
2019-05-29T18:24:28.028Z,2
2019-05-29T18:29:29.695Z,3
2019-05-29T18:34:31.687Z,3
2019-05-29T18:39:34.068Z,1
2019-05-29T18:44:36.510Z,3
2019-05-29T18:49:38.996Z,2
2019-05-29T18:54:41.414Z,2
2019-05-29T18:59:43.838Z,3
2019-05-29T19:04:46.262Z,2
2019-05-29T19:09:48.713Z,3
2019-05-29T19:14:51.220Z,3
2019-05-29T19:19:53.593Z,3
2019-05-29T19:24:56.084Z,2
2019-05-29T19:29:58.695Z,2
2019-05-29T19:35:00.908Z,2
2019-05-29T19:40:03.595Z,4
2019-05-29T19:45:05.799Z,3
2019-05-29T19:50:11.023Z,2
2019-05-29T19:55:10.694Z,6
2019-05-29T20:00:13.126Z,3
2019-05-29T20:05:15.586Z,3
2019-05-29T20:10:18.012Z,2
2019-05-29T20:15:20.417Z,2
2019-05-29T20:20:22.958Z,3
2019-05-29T20:25:25.349Z,2
2019-05-29T20:30:27.743Z,3
2019-05-29T20:35:30.709Z,7
2019-05-29T20:40:33.013Z,1
2019-05-29T20:45:35.506Z,3
2019-05-29T20:50:37.578Z,3
2019-05-29T20:55:39.940Z,2
2019-05-29T21:00:42.469Z,5
2019-05-29T21:05:44.839Z,3
2019-05-29T21:10:47.386Z,3
2019-05-29T21:15:49.714Z,3
2019-05-29T21:20:52.335Z,3
2019-05-29T21:25:54.737Z,4
2019-05-29T21:30:57.052Z,2
2019-05-29T21:35:59.472Z,2
2019-05-29T21:41:01.937Z,3
2019-05-29T21:46:04.384Z,4
2019-05-29T21:51:06.813Z,1
2019-05-29T21:56:09.226Z,4
2019-05-29T22:01:11.685Z,3
2019-05-29T22:06:14.129Z,3
2019-05-29T22:11:16.551Z,3
2019-05-29T22:16:19.005Z,2
2019-05-29T22:21:21.462Z,3
2019-05-29T22:31:26.305Z,3
2019-05-29T22:36:28.857Z,1
2019-05-29T22:41:31.900Z,2
2019-05-29T22:46:33.636Z,2
2019-05-29T22:51:36.115Z,4
2019-05-29T22:56:38.519Z,5
2019-05-29T23:01:40.984Z,4
2019-05-29T23:06:43.431Z,6
2019-05-29T23:11:45.844Z,5
2019-05-29T23:16:48.326Z,2
2019-05-29T23:21:50.713Z,3
2019-05-29T23:26:55.038Z,3
2019-05-29T23:31:56.748Z,5
2019-05-29T23:36:59.128Z,4
2019-05-29T23:42:01.559Z,3
2019-05-29T23:47:04.087Z,3
2019-05-29T23:52:05.360Z,4
2019-05-29T23:57:07.839Z,2
