createdAt,value
2023-04-23T00:00:39.324Z,3.882
2023-04-23T00:01:39.378Z,3.904
2023-04-23T00:02:39.495Z,3.992
2023-04-23T00:03:39.668Z,3.975
2023-04-23T00:04:39.686Z,3.975
2023-04-23T00:05:39.563Z,4.019
2023-04-23T00:06:39.581Z,3.997
2023-04-23T00:07:39.622Z,4.019
2023-04-23T00:08:39.664Z,3.997
2023-04-23T00:09:39.707Z,3.975
2023-04-23T00:10:39.750Z,3.975
2023-04-23T00:11:39.799Z,3.975
2023-04-23T00:12:39.838Z,3.866
2023-04-23T00:13:39.892Z,3.888
2023-04-23T00:14:40.141Z,3.928
2023-04-23T00:15:39.970Z,3.994
2023-04-23T00:16:40.065Z,3.928
2023-04-23T00:17:40.159Z,3.928
2023-04-23T00:18:40.081Z,3.928
2023-04-23T00:19:40.122Z,4.015
2023-04-23T00:20:40.165Z,4.015
2023-04-23T00:21:40.208Z,4.015
2023-04-23T00:22:40.253Z,4.015
2023-04-23T00:23:40.305Z,4.037
2023-04-23T00:24:40.591Z,4.146
2023-04-23T00:25:40.376Z,4.146
2023-04-23T00:26:40.425Z,4.124
2023-04-23T00:27:40.464Z,4.106
2023-04-23T00:28:40.530Z,4.214
2023-04-23T00:29:40.555Z,4.149
2023-04-23T00:30:40.610Z,4.211
2023-04-23T00:31:40.659Z,4.171
2023-04-23T00:32:40.740Z,4.235
2023-04-23T00:33:40.717Z,4.189
2023-04-23T00:34:40.978Z,4.257
2023-04-23T00:35:40.812Z,4.428
2023-04-23T00:36:40.846Z,4.134
2023-04-23T00:37:40.889Z,3.906
2023-04-23T00:38:40.941Z,4.049
2023-04-23T00:39:40.982Z,4.07
2023-04-23T00:40:41.023Z,4.113
2023-04-23T00:41:41.064Z,4.156
2023-04-23T00:42:41.095Z,4.092
2023-04-23T00:43:41.140Z,4.135
2023-04-23T00:44:41.470Z,4.178
2023-04-23T00:45:41.249Z,4.263
2023-04-23T00:46:41.261Z,4.348
2023-04-23T00:47:41.351Z,4.306
2023-04-23T00:48:41.359Z,4.321
2023-04-23T00:49:41.403Z,4.285
2023-04-23T00:50:41.443Z,4.263
2023-04-23T00:51:41.515Z,4.242
2023-04-23T00:52:41.549Z,4.306
2023-04-23T00:53:41.573Z,4.306
2023-04-23T00:54:41.850Z,4.327
2023-04-23T00:55:41.689Z,4.306
2023-04-23T00:56:41.720Z,4.327
2023-04-23T00:57:41.755Z,4.412
2023-04-23T00:58:41.791Z,4.454
2023-04-23T00:59:41.830Z,4.622
2023-04-23T01:00:41.875Z,4.746
2023-04-23T01:01:42.007Z,4.788
2023-04-23T01:02:42.055Z,4.89
2023-04-23T01:03:42.220Z,4.849
2023-04-23T01:04:42.227Z,4.952
2023-04-23T01:05:42.088Z,4.993
2023-04-23T01:06:42.124Z,5.013
2023-04-23T01:07:42.187Z,5.074
2023-04-23T01:08:42.206Z,5.114
2023-04-23T01:09:42.248Z,5.296
2023-04-23T01:10:42.292Z,5.355
2023-04-23T01:11:42.330Z,5.447
2023-04-23T01:12:42.377Z,5.578
2023-04-23T01:13:42.424Z,5.656
2023-04-23T01:14:42.646Z,5.753
2023-04-23T01:15:42.502Z,5.888
2023-04-23T01:16:42.592Z,5.945
2023-04-23T01:17:42.608Z,5.868
2023-04-23T01:18:42.616Z,5.704
2023-04-23T01:19:42.663Z,5.587
2023-04-23T01:20:42.712Z,5.489
2023-04-23T01:21:42.751Z,5.489
2023-04-23T01:22:42.790Z,5.519
2023-04-23T01:23:42.829Z,5.528
2023-04-23T01:24:43.131Z,5.665
2023-04-23T01:25:42.921Z,5.723
2023-04-23T01:26:42.966Z,5.743
2023-04-23T01:27:42.992Z,5.743
2023-04-23T01:28:43.068Z,5.781
2023-04-23T01:29:43.085Z,5.791
2023-04-23T01:30:43.169Z,5.774
2023-04-23T01:31:43.178Z,5.823
2023-04-23T01:32:43.253Z,5.89
2023-04-23T01:33:43.266Z,5.929
2023-04-23T01:34:43.687Z,5.928
2023-04-23T01:35:43.341Z,5.929
2023-04-23T01:36:43.387Z,5.91
2023-04-23T01:37:43.417Z,5.948
2023-04-23T01:38:43.469Z,5.967
2023-04-23T01:39:43.506Z,6.08
2023-04-23T01:40:43.556Z,6.174
2023-04-23T01:41:43.611Z,6.211
2023-04-23T01:42:43.645Z,6.137
2023-04-23T01:43:43.711Z,6.099
2023-04-23T01:44:43.762Z,6.155
2023-04-23T01:45:43.782Z,6.193
2023-04-23T01:46:43.812Z,6.267
2023-04-23T01:47:43.883Z,6.36
2023-04-23T01:48:43.910Z,6.471
2023-04-23T01:49:43.951Z,6.581
2023-04-23T01:50:43.978Z,6.617
2023-04-23T01:51:44.038Z,6.581
2023-04-23T01:52:44.075Z,6.489
2023-04-23T01:53:44.098Z,6.47
2023-04-23T01:54:44.259Z,6.561
2023-04-23T01:55:44.194Z,6.615
2023-04-23T01:56:44.244Z,6.652
2023-04-23T01:57:44.281Z,6.652
2023-04-23T01:58:44.320Z,6.634
2023-04-23T01:59:44.352Z,6.616
2023-04-23T02:00:44.405Z,6.616
2023-04-23T02:01:44.491Z,6.579
2023-04-23T02:02:44.685Z,6.579
2023-04-23T02:03:44.635Z,6.615
2023-04-23T02:04:44.861Z,6.76
2023-04-23T02:05:44.614Z,6.705
2023-04-23T02:06:44.652Z,6.777
2023-04-23T02:07:44.695Z,6.886
2023-04-23T02:08:44.741Z,6.866
2023-04-23T02:09:44.776Z,6.811
2023-04-23T02:10:44.813Z,6.794
2023-04-23T02:11:44.854Z,6.829
2023-04-23T02:12:44.896Z,6.812
2023-04-23T02:13:44.939Z,6.829
2023-04-23T02:14:44.977Z,6.828
2023-04-23T02:15:45.069Z,6.865
2023-04-23T02:16:45.061Z,6.846
2023-04-23T02:17:45.127Z,6.882
2023-04-23T02:18:45.123Z,6.9
2023-04-23T02:19:45.167Z,6.9
2023-04-23T02:20:45.217Z,6.97
2023-04-23T02:21:45.257Z,7.023
2023-04-23T02:22:45.291Z,6.985
2023-04-23T02:23:45.335Z,7.002
2023-04-23T02:24:45.375Z,7.02
2023-04-23T02:25:45.413Z,7.037
2023-04-23T02:26:45.451Z,7.072
2023-04-23T02:27:45.492Z,7.072
2023-04-23T02:28:45.530Z,7.125
2023-04-23T02:29:45.568Z,7.177
2023-04-23T02:30:45.615Z,7.16
2023-04-23T02:31:45.697Z,7.109
2023-04-23T02:32:45.725Z,7.09
2023-04-23T02:33:45.739Z,7.109
2023-04-23T02:34:45.775Z,7.074
2023-04-23T02:35:45.816Z,7.109
2023-04-23T02:36:45.856Z,7.144
2023-04-23T02:37:45.897Z,7.177
2023-04-23T02:38:45.939Z,7.229
2023-04-23T02:39:45.986Z,7.281
2023-04-23T02:40:46.006Z,7.264
2023-04-23T02:41:46.053Z,7.316
2023-04-23T02:42:46.103Z,7.35
2023-04-23T02:43:46.152Z,7.419
2023-04-23T02:44:46.186Z,7.47
2023-04-23T02:45:46.227Z,7.504
2023-04-23T02:46:46.316Z,7.487
2023-04-23T02:47:46.392Z,7.504
2023-04-23T02:48:46.350Z,7.538
2023-04-23T02:49:46.392Z,7.485
2023-04-23T02:50:46.440Z,7.502
2023-04-23T02:51:46.474Z,7.504
2023-04-23T02:52:46.516Z,7.485
2023-04-23T02:53:46.570Z,7.519
2023-04-23T02:54:46.614Z,7.555
2023-04-23T02:55:46.639Z,7.521
2023-04-23T02:56:46.686Z,7.555
2023-04-23T02:57:46.742Z,7.538
2023-04-23T02:58:46.752Z,7.538
2023-04-23T02:59:46.790Z,7.521
2023-04-23T03:00:46.867Z,7.493
2023-04-23T03:01:46.865Z,7.442
2023-04-23T03:02:47.053Z,7.436
2023-04-23T03:03:47.230Z,7.384
2023-04-23T03:04:47.003Z,7.401
2023-04-23T03:05:47.038Z,7.384
2023-04-23T03:06:47.073Z,7.419
2023-04-23T03:07:47.109Z,7.367
2023-04-23T03:08:47.154Z,7.384
2023-04-23T03:09:47.193Z,7.401
2023-04-23T03:10:47.232Z,7.419
2023-04-23T03:11:47.268Z,7.453
2023-04-23T03:12:47.307Z,7.436
2023-04-23T03:13:47.343Z,7.384
2023-04-23T03:14:47.386Z,7.35
2023-04-23T03:15:47.426Z,7.35
2023-04-23T03:16:47.517Z,7.35
2023-04-23T03:17:47.545Z,7.35
2023-04-23T03:18:47.549Z,7.384
2023-04-23T03:19:47.602Z,7.453
2023-04-23T03:20:47.630Z,7.504
2023-04-23T03:21:47.672Z,7.47
2023-04-23T03:22:47.707Z,7.419
2023-04-23T03:23:47.756Z,7.345
2023-04-23T03:24:47.804Z,7.362
2023-04-23T03:25:47.860Z,7.343
2023-04-23T03:26:47.894Z,7.309
2023-04-23T03:27:47.939Z,7.326
2023-04-23T03:28:47.985Z,7.3
2023-04-23T03:29:48.010Z,7.265
2023-04-23T03:30:48.078Z,7.231
2023-04-23T03:31:48.090Z,7.214
2023-04-23T03:32:48.196Z,7.203
2023-04-23T03:33:48.177Z,7.22
2023-04-23T03:34:48.213Z,7.271
2023-04-23T03:35:48.257Z,7.306
2023-04-23T03:36:48.278Z,7.34
2023-04-23T03:37:48.336Z,7.34
2023-04-23T03:38:48.370Z,7.34
2023-04-23T03:39:48.442Z,7.287
2023-04-23T03:40:48.468Z,7.235
2023-04-23T03:41:48.500Z,7.215
2023-04-23T03:42:48.535Z,7.283
2023-04-23T03:43:48.579Z,7.317
2023-04-23T03:44:48.625Z,7.299
2023-04-23T03:45:48.684Z,7.331
2023-04-23T03:46:48.695Z,7.31
2023-04-23T03:47:48.784Z,7.329
2023-04-23T03:48:48.778Z,7.297
2023-04-23T03:49:48.811Z,7.246
2023-04-23T03:50:48.859Z,7.194
2023-04-23T03:51:48.901Z,7.211
2023-04-23T03:52:48.948Z,7.229
2023-04-23T03:53:48.993Z,7.217
2023-04-23T03:54:49.030Z,7.229
2023-04-23T03:55:49.080Z,7.229
2023-04-23T03:56:49.116Z,7.263
2023-04-23T03:57:49.148Z,7.28
2023-04-23T03:58:49.200Z,7.297
2023-04-23T03:59:49.237Z,7.348
2023-04-23T04:00:49.277Z,7.314
2023-04-23T04:01:49.317Z,7.314
2023-04-23T04:02:49.566Z,7.297
2023-04-23T04:03:49.611Z,7.314
2023-04-23T04:04:49.656Z,7.314
2023-04-23T04:05:49.585Z,7.314
2023-04-23T04:06:49.527Z,7.331
2023-04-23T04:07:49.570Z,7.331
2023-04-23T04:08:49.619Z,7.415
2023-04-23T04:09:49.645Z,7.432
2023-04-23T04:10:49.713Z,7.428
2023-04-23T04:11:50.366Z,7.483
2023-04-23T04:12:49.778Z,7.533
2023-04-23T04:13:49.822Z,7.529
2023-04-23T04:14:49.869Z,7.529
2023-04-23T04:15:49.906Z,7.617
2023-04-23T04:16:49.946Z,7.667
2023-04-23T04:17:50.014Z,7.646
2023-04-23T04:18:50.038Z,7.643
2023-04-23T04:19:50.103Z,7.625
2023-04-23T04:20:50.116Z,7.641
2023-04-23T04:21:50.165Z,7.743
2023-04-23T04:22:50.211Z,7.858
2023-04-23T04:23:50.261Z,7.923
2023-04-23T04:24:50.290Z,7.972
2023-04-23T04:25:50.346Z,8.005
2023-04-23T04:26:50.376Z,8.002
2023-04-23T04:27:50.414Z,8.018
2023-04-23T04:28:50.458Z,8.051
2023-04-23T04:29:50.492Z,8.067
2023-04-23T04:30:50.529Z,8.083
2023-04-23T04:31:50.684Z,8.099
2023-04-23T04:32:50.662Z,8.147
2023-04-23T04:33:50.652Z,8.196
2023-04-23T04:34:50.693Z,8.26
2023-04-23T04:35:50.731Z,8.307
2023-04-23T04:36:50.773Z,8.336
2023-04-23T04:37:50.802Z,8.4
2023-04-23T04:38:50.844Z,8.412
2023-04-23T04:39:50.876Z,8.412
2023-04-23T04:40:50.914Z,8.333
2023-04-23T04:41:50.975Z,8.285
2023-04-23T04:42:51.010Z,8.254
2023-04-23T04:43:51.056Z,8.206
2023-04-23T04:44:51.095Z,8.209
2023-04-23T04:45:51.125Z,8.19
2023-04-23T04:46:51.182Z,8.174
2023-04-23T04:47:51.241Z,8.19
2023-04-23T04:48:51.253Z,8.171
2023-04-23T04:49:51.287Z,8.187
2023-04-23T04:50:51.327Z,8.238
2023-04-23T04:51:51.410Z,8.27
2023-04-23T04:52:51.423Z,8.285
2023-04-23T04:53:51.473Z,8.317
2023-04-23T04:54:51.492Z,8.365
2023-04-23T04:55:51.540Z,8.396
2023-04-23T04:56:51.580Z,8.428
2023-04-23T04:57:51.617Z,8.459
2023-04-23T04:58:51.649Z,8.49
2023-04-23T04:59:51.690Z,8.452
2023-04-23T05:00:51.748Z,8.449
2023-04-23T05:01:51.779Z,8.458
2023-04-23T05:02:51.926Z,8.464
2023-04-23T05:03:52.025Z,8.509
2023-04-23T05:04:51.900Z,8.524
2023-04-23T05:05:51.927Z,8.493
2023-04-23T05:06:51.973Z,8.427
2023-04-23T05:07:52.016Z,8.462
2023-04-23T05:08:52.078Z,8.446
2023-04-23T05:09:52.104Z,8.434
2023-04-23T05:10:52.140Z,8.449
2023-04-23T05:11:52.183Z,8.465
2023-04-23T05:12:52.229Z,8.503
2023-04-23T05:13:52.248Z,8.519
2023-04-23T05:14:54.284Z,8.519
2023-04-23T05:15:52.336Z,8.519
2023-04-23T05:16:52.417Z,8.503
2023-04-23T05:17:52.455Z,8.503
2023-04-23T05:18:52.457Z,8.522
2023-04-23T05:19:52.496Z,8.526
2023-04-23T05:20:52.536Z,8.491
2023-04-23T05:21:52.580Z,8.491
2023-04-23T05:22:52.621Z,8.522
2023-04-23T05:23:52.663Z,8.522
2023-04-23T05:24:52.704Z,8.507
2023-04-23T05:25:54.206Z,8.538
2023-04-23T05:26:52.790Z,8.554
2023-04-23T05:27:52.830Z,8.554
2023-04-23T05:28:52.863Z,8.554
2023-04-23T05:29:52.949Z,8.554
2023-04-23T05:30:52.952Z,8.554
2023-04-23T05:31:53.063Z,8.554
2023-04-23T05:32:53.106Z,8.554
2023-04-23T05:33:53.080Z,8.582
2023-04-23T05:34:53.107Z,8.567
2023-04-23T05:35:53.148Z,8.598
2023-04-23T05:36:53.198Z,8.567
2023-04-23T05:37:53.232Z,8.598
2023-04-23T05:38:53.268Z,8.582
2023-04-23T05:39:53.316Z,8.567
2023-04-23T05:40:53.345Z,8.614
2023-04-23T05:41:53.390Z,8.63
2023-04-23T05:42:53.437Z,8.645
2023-04-23T05:43:53.472Z,8.677
2023-04-23T05:44:53.509Z,8.677
2023-04-23T05:45:53.585Z,8.692
2023-04-23T05:46:53.599Z,8.724
2023-04-23T05:47:53.697Z,8.724
2023-04-23T05:48:53.691Z,8.739
2023-04-23T05:49:53.705Z,8.789
2023-04-23T05:50:53.755Z,8.824
2023-04-23T05:51:53.791Z,8.824
2023-04-23T05:52:53.842Z,8.859
2023-04-23T05:53:53.876Z,8.843
2023-04-23T05:54:53.914Z,8.843
2023-04-23T05:55:53.960Z,8.856
2023-04-23T05:56:54.794Z,8.872
2023-04-23T05:57:54.057Z,8.903
2023-04-23T05:58:54.098Z,8.922
2023-04-23T05:59:54.129Z,8.922
2023-04-23T06:00:54.171Z,8.937
2023-04-23T06:01:54.218Z,8.937
2023-04-23T06:02:54.407Z,8.925
2023-04-23T06:03:54.633Z,8.925
2023-04-23T06:04:54.529Z,8.91
2023-04-23T06:05:54.497Z,8.942
2023-04-23T06:06:54.411Z,8.974
2023-04-23T06:07:54.457Z,9.012
2023-04-23T06:08:54.540Z,8.959
2023-04-23T06:09:54.531Z,9.012
2023-04-23T06:10:54.571Z,9.028
2023-04-23T06:11:54.596Z,9.094
2023-04-23T06:12:54.645Z,9.078
2023-04-23T06:13:54.707Z,9.063
2023-04-23T06:14:54.744Z,9.063
2023-04-23T06:15:54.804Z,9.063
2023-04-23T06:16:54.804Z,9.107
2023-04-23T06:17:54.906Z,9.122
2023-04-23T06:18:54.886Z,9.088
2023-04-23T06:19:54.933Z,9.122
2023-04-23T06:20:54.972Z,9.129
2023-04-23T06:21:55.010Z,9.177
2023-04-23T06:22:55.059Z,9.161
2023-04-23T06:23:55.101Z,9.177
2023-04-23T06:24:55.178Z,9.161
2023-04-23T06:25:55.203Z,9.159
2023-04-23T06:26:55.221Z,9.143
2023-04-23T06:27:55.272Z,9.143
2023-04-23T06:28:55.315Z,9.143
2023-04-23T06:29:55.343Z,9.159
2023-04-23T06:30:55.421Z,9.174
2023-04-23T06:31:55.452Z,9.143
2023-04-23T06:32:55.521Z,9.081
2023-04-23T06:33:55.500Z,9.081
2023-04-23T06:35:01.717Z,9.081
2023-04-23T06:35:55.586Z,9.084
2023-04-23T06:36:55.626Z,9.065
2023-04-23T06:37:55.661Z,9.049
2023-04-23T06:38:55.709Z,9.081
2023-04-23T06:39:55.739Z,9.081
2023-04-23T06:40:55.787Z,9.081
2023-04-23T06:41:55.830Z,9.081
2023-04-23T06:42:55.866Z,9.096
2023-04-23T06:43:55.918Z,9.099
2023-04-23T06:44:55.950Z,9.115
2023-04-23T06:45:55.989Z,9.161
2023-04-23T06:46:56.041Z,9.193
2023-04-23T06:47:56.087Z,9.208
2023-04-23T06:48:56.119Z,9.208
2023-04-23T06:49:56.164Z,9.208
2023-04-23T06:50:56.201Z,9.224
2023-04-23T06:51:57.776Z,9.236
2023-04-23T06:52:56.336Z,9.236
2023-04-23T06:53:56.314Z,9.267
2023-04-23T06:54:56.352Z,9.267
2023-04-23T06:55:56.389Z,9.282
2023-04-23T06:56:56.425Z,9.313
2023-04-23T06:57:56.470Z,9.328
2023-04-23T06:58:56.838Z,9.328
2023-04-23T06:59:56.562Z,9.328
2023-04-23T07:00:56.641Z,9.328
2023-04-23T07:01:56.633Z,9.344
2023-04-23T07:02:56.756Z,9.347
2023-04-23T07:03:56.759Z,9.347
2023-04-23T07:04:56.767Z,9.363
2023-04-23T07:05:56.816Z,9.347
2023-04-23T07:06:56.858Z,9.347
2023-04-23T07:07:56.908Z,9.332
2023-04-23T07:08:56.956Z,9.332
2023-04-23T07:09:56.999Z,9.332
2023-04-23T07:10:57.069Z,9.408
2023-04-23T07:11:57.077Z,9.408
2023-04-23T07:12:57.174Z,9.424
2023-04-23T07:13:57.167Z,9.468
2023-04-23T07:14:57.236Z,9.453
2023-04-23T07:15:57.257Z,9.449
2023-04-23T07:16:57.303Z,9.48
2023-04-23T07:17:57.366Z,9.487
2023-04-23T07:18:57.357Z,9.51
2023-04-23T07:19:57.392Z,9.541
2023-04-23T07:20:57.435Z,9.498
2023-04-23T07:21:57.470Z,9.483
2023-04-23T07:22:57.516Z,9.514
2023-04-23T07:23:57.561Z,9.529
2023-04-23T07:24:57.606Z,9.527
2023-04-23T07:25:57.658Z,9.521
2023-04-23T07:26:57.678Z,9.54
2023-04-23T07:27:57.753Z,9.524
2023-04-23T07:28:57.759Z,9.512
2023-04-23T07:29:57.792Z,9.497
2023-04-23T07:30:57.845Z,9.466
2023-04-23T07:31:57.921Z,9.481
2023-04-23T07:32:57.975Z,9.449
2023-04-23T07:33:57.966Z,9.48
2023-04-23T07:34:58.027Z,9.511
2023-04-23T07:35:58.041Z,9.498
2023-04-23T07:36:58.091Z,9.498
2023-04-23T07:37:58.160Z,9.502
2023-04-23T07:38:58.171Z,9.467
2023-04-23T07:39:58.224Z,9.452
2023-04-23T07:40:58.245Z,9.471
2023-04-23T07:41:58.295Z,9.483
2023-04-23T07:42:58.344Z,9.498
2023-04-23T07:43:58.385Z,9.514
2023-04-23T07:44:58.410Z,9.529
2023-04-23T07:45:58.470Z,9.529
2023-04-23T07:46:58.481Z,9.498
2023-04-23T07:47:58.555Z,9.463
2023-04-23T07:48:58.567Z,9.413
2023-04-23T07:49:58.620Z,9.463
2023-04-23T07:50:58.655Z,9.479
2023-04-23T07:51:58.713Z,9.475
2023-04-23T07:52:58.744Z,9.475
2023-04-23T07:53:58.801Z,9.51
2023-04-23T07:54:58.828Z,9.494
2023-04-23T07:55:58.871Z,9.525
2023-04-23T07:56:58.922Z,9.529
2023-04-23T07:57:58.951Z,9.529
2023-04-23T07:58:59.001Z,9.544
2023-04-23T07:59:59.040Z,9.575
2023-04-23T08:00:59.086Z,9.579
2023-04-23T08:01:59.129Z,9.529
2023-04-23T08:02:59.328Z,9.514
2023-04-23T08:03:59.881Z,9.514
2023-04-23T08:04:59.380Z,9.56
2023-04-23T08:05:59.286Z,9.56
2023-04-23T08:06:59.340Z,9.56
2023-04-23T08:07:59.366Z,9.56
2023-04-23T08:08:59.402Z,9.573
2023-04-23T08:09:59.450Z,9.573
2023-04-23T08:10:59.502Z,9.552
2023-04-23T08:11:59.521Z,9.552
2023-04-23T08:12:59.564Z,9.59
2023-04-23T08:13:59.606Z,9.605
2023-04-23T08:14:59.652Z,9.634
2023-04-23T08:15:59.697Z,9.68
2023-04-23T08:16:59.747Z,9.713
2023-04-23T08:17:59.813Z,9.716
2023-04-23T08:19:05.364Z,9.685
2023-04-23T08:19:59.872Z,9.676
2023-04-23T08:20:59.910Z,9.695
2023-04-23T08:21:59.936Z,9.71
2023-04-23T08:22:59.965Z,9.66
2023-04-23T08:24:00.036Z,9.66
2023-04-23T08:25:00.059Z,9.674
2023-04-23T08:26:00.153Z,9.721
2023-04-23T08:27:00.155Z,9.729
2023-04-23T08:28:00.210Z,9.72
2023-04-23T08:29:00.248Z,9.72
2023-04-23T08:30:00.262Z,9.751
2023-04-23T08:31:00.383Z,9.72
2023-04-23T08:32:00.421Z,9.704
2023-04-23T08:33:00.434Z,9.612
2023-04-23T08:34:00.424Z,9.628
2023-04-23T08:35:00.486Z,9.644
2023-04-23T08:36:00.525Z,9.656
2023-04-23T08:37:00.555Z,9.656
2023-04-23T08:38:00.586Z,9.64
2023-04-23T08:39:00.632Z,9.656
2023-04-23T08:40:00.677Z,9.656
2023-04-23T08:41:00.713Z,9.611
2023-04-23T08:42:00.749Z,9.627
2023-04-23T08:43:00.796Z,9.643
2023-04-23T08:44:00.834Z,9.658
2023-04-23T08:45:00.885Z,9.674
2023-04-23T08:46:00.909Z,9.604
2023-04-23T08:47:00.973Z,9.535
2023-04-23T08:48:02.443Z,9.516
2023-04-23T08:49:01.050Z,9.516
2023-04-23T08:50:01.084Z,9.485
2023-04-23T08:51:01.116Z,9.494
2023-04-23T08:52:01.188Z,9.431
2023-04-23T08:53:01.206Z,9.431
2023-04-23T08:54:01.244Z,9.4
2023-04-23T08:55:01.348Z,9.384
2023-04-23T08:56:01.332Z,9.369
2023-04-23T08:57:01.378Z,9.353
2023-04-23T08:58:01.426Z,9.337
2023-04-23T08:59:01.460Z,9.262
2023-04-23T09:00:01.514Z,9.262
2023-04-23T09:01:01.663Z,9.277
2023-04-23T09:02:01.675Z,9.293
2023-04-23T09:03:01.755Z,9.306
2023-04-23T09:04:01.798Z,9.29
2023-04-23T09:05:01.701Z,9.211
2023-04-23T09:06:01.749Z,9.151
2023-04-23T09:07:01.800Z,9.151
2023-04-23T09:08:01.811Z,9.167
2023-04-23T09:09:01.849Z,9.167
2023-04-23T09:10:01.887Z,9.135
2023-04-23T09:11:01.922Z,9.135
2023-04-23T09:12:01.957Z,9.135
2023-04-23T09:13:01.989Z,9.119
2023-04-23T09:14:02.051Z,9.119
2023-04-23T09:15:02.077Z,9.104
2023-04-23T09:16:02.131Z,9.088
2023-04-23T09:17:02.165Z,9.119
2023-04-23T09:18:02.270Z,9.151
2023-04-23T09:19:02.254Z,9.135
2023-04-23T09:20:02.290Z,9.139
2023-04-23T09:21:02.345Z,9.139
2023-04-23T09:22:02.369Z,9.154
2023-04-23T09:23:02.430Z,9.107
2023-04-23T09:24:02.454Z,9.091
2023-04-23T09:25:02.510Z,9.059
2023-04-23T09:26:02.535Z,9.091
2023-04-23T09:27:02.574Z,9.107
2023-04-23T09:28:02.613Z,9.123
2023-04-23T09:29:02.667Z,9.123
2023-04-23T09:30:02.718Z,9.139
2023-04-23T09:31:02.745Z,9.154
2023-04-23T09:32:02.810Z,9.123
2023-04-23T09:33:02.832Z,9.063
2023-04-23T09:34:02.862Z,9.012
2023-04-23T09:35:02.925Z,8.996
2023-04-23T09:36:02.944Z,9.012
2023-04-23T09:37:02.996Z,8.996
2023-04-23T09:38:03.036Z,8.951
2023-04-23T09:39:03.075Z,8.92
2023-04-23T09:40:03.128Z,8.939
2023-04-23T09:41:03.163Z,8.936
2023-04-23T09:42:03.226Z,8.904
2023-04-23T09:43:03.243Z,8.824
2023-04-23T09:44:03.288Z,8.763
2023-04-23T09:45:03.337Z,8.651
2023-04-23T09:46:03.371Z,8.639
2023-04-23T09:47:03.405Z,8.623
2023-04-23T09:48:03.464Z,8.604
2023-04-23T09:49:03.491Z,8.598
2023-04-23T09:50:03.533Z,8.579
2023-04-23T09:51:03.579Z,8.563
2023-04-23T09:52:03.627Z,8.56
2023-04-23T09:53:03.656Z,8.608
2023-04-23T09:54:03.696Z,8.656
2023-04-23T09:55:03.780Z,8.72
2023-04-23T09:56:03.775Z,8.783
2023-04-23T09:57:03.833Z,8.78
2023-04-23T09:58:03.876Z,8.777
2023-04-23T09:59:03.916Z,8.79
2023-04-23T10:00:14.311Z,8.758
2023-04-23T10:01:03.993Z,8.729
2023-04-23T10:02:04.036Z,8.698
2023-04-23T10:03:04.279Z,8.63
2023-04-23T10:04:04.240Z,8.515
2023-04-23T10:05:21.194Z,8.485
2023-04-23T10:06:04.384Z,8.488
2023-04-23T10:07:18.061Z,8.491
2023-04-23T10:08:04.272Z,8.423
2023-04-23T10:09:04.305Z,8.374
2023-04-23T10:10:04.356Z,8.288
2023-04-23T10:11:19.588Z,8.275
2023-04-23T10:12:04.430Z,8.192
2023-04-23T10:13:04.470Z,8.18
2023-04-23T10:14:04.510Z,8.213
2023-04-23T10:15:04.540Z,8.216
2023-04-23T10:16:18.099Z,8.28
2023-04-23T10:17:04.697Z,8.197
2023-04-23T10:18:04.728Z,8.197
2023-04-23T10:19:04.713Z,8.182
2023-04-23T10:20:04.753Z,8.166
2023-04-23T10:21:04.798Z,8.22
2023-04-23T10:22:18.423Z,8.325
2023-04-23T10:23:04.881Z,8.344
2023-04-23T10:24:04.915Z,8.294
2023-04-23T10:25:04.950Z,8.238
2023-04-23T10:26:04.994Z,8.233
2023-04-23T10:27:05.047Z,8.235
2023-04-23T10:28:05.085Z,8.235
2023-04-23T10:29:05.117Z,8.347
2023-04-23T10:30:06.287Z,8.426
2023-04-23T10:31:05.214Z,8.502
2023-04-23T10:32:05.242Z,8.413
2023-04-23T10:33:10.793Z,8.396
2023-04-23T10:34:05.437Z,8.398
2023-04-23T10:35:05.354Z,8.383
2023-04-23T10:36:05.408Z,8.412
2023-04-23T10:37:05.438Z,8.445
2023-04-23T10:38:05.489Z,8.498
2023-04-23T10:39:05.527Z,8.481
2023-04-23T10:40:05.562Z,8.426
2023-04-23T10:41:05.592Z,8.377
2023-04-23T10:42:05.639Z,8.38
2023-04-23T10:43:05.682Z,8.329
2023-04-23T10:44:05.755Z,8.313
2023-04-23T10:45:16.460Z,8.418
2023-04-23T10:46:05.821Z,8.439
2023-04-23T10:47:05.841Z,8.511
2023-04-23T10:48:05.889Z,8.493
2023-04-23T10:49:05.930Z,8.495
2023-04-23T10:50:05.968Z,8.547
2023-04-23T10:51:42.053Z,8.529
2023-04-23T10:52:19.712Z,8.545
2023-04-23T10:53:06.079Z,8.493
2023-04-23T10:54:06.117Z,8.476
2023-04-23T10:55:06.154Z,8.493
2023-04-23T10:56:06.192Z,8.482
2023-04-23T10:57:06.236Z,8.534
2023-04-23T10:58:06.284Z,8.551
2023-04-23T10:59:06.320Z,8.517
2023-04-23T11:00:06.349Z,8.517
2023-04-23T11:01:06.388Z,8.621
2023-04-23T11:02:06.561Z,8.558
2023-04-23T11:03:06.598Z,8.545
2023-04-23T11:04:06.654Z,8.563
2023-04-23T11:05:06.604Z,8.372
2023-04-23T11:06:06.601Z,8.408
2023-04-23T11:07:06.632Z,8.426
2023-04-23T11:08:18.335Z,8.483
2023-04-23T11:09:06.694Z,8.449
2023-04-23T11:10:06.742Z,8.442
2023-04-23T11:11:06.786Z,8.407
2023-04-23T11:12:06.809Z,8.37
2023-04-23T11:13:06.853Z,8.141
2023-04-23T11:14:06.893Z,8.176
2023-04-23T11:15:06.929Z,8.204
2023-04-23T11:16:07.047Z,8.027
2023-04-23T11:17:07.013Z,7.956
2023-04-23T11:18:07.109Z,7.902
2023-04-23T11:19:07.095Z,7.938
2023-04-23T11:20:07.178Z,7.902
2023-04-23T11:21:07.179Z,8.197
2023-04-23T11:22:07.219Z,8.124
2023-04-23T11:23:07.257Z,8.053
2023-04-23T11:24:07.298Z,7.851
2023-04-23T11:25:07.351Z,7.916
2023-04-23T11:26:07.385Z,7.805
2023-04-23T11:27:07.438Z,7.804
2023-04-23T11:28:07.465Z,7.747
2023-04-23T11:29:07.507Z,7.661
2023-04-23T11:30:07.554Z,7.392
2023-04-23T11:31:07.612Z,7.353
2023-04-23T11:32:07.657Z,7.502
2023-04-23T11:33:07.728Z,7.501
2023-04-23T11:34:07.710Z,7.675
2023-04-23T11:35:07.754Z,7.595
2023-04-23T11:36:07.788Z,7.631
2023-04-23T11:37:07.829Z,7.599
2023-04-23T11:38:07.870Z,7.597
2023-04-23T11:39:07.909Z,7.75
2023-04-23T11:40:07.946Z,7.943
2023-04-23T11:41:07.986Z,8.083
2023-04-23T11:42:08.023Z,8.16
2023-04-23T11:43:08.063Z,8.094
2023-04-23T11:44:08.111Z,8.351
2023-04-23T11:45:08.144Z,8.198
2023-04-23T11:46:08.276Z,8.564
2023-04-23T11:47:08.227Z,8.647
2023-04-23T11:48:08.268Z,8.548
2023-04-23T11:49:08.311Z,8.646
2023-04-23T11:50:08.347Z,8.547
2023-04-23T11:51:08.381Z,8.495
2023-04-23T11:52:08.432Z,8.659
2023-04-23T11:53:08.473Z,8.954
2023-04-23T11:54:08.505Z,8.745
2023-04-23T11:55:08.546Z,8.745
2023-04-23T11:56:08.589Z,8.686
2023-04-23T11:57:08.673Z,8.634
2023-04-23T11:58:08.675Z,8.694
2023-04-23T11:59:08.715Z,8.689
2023-04-23T12:00:08.740Z,8.893
2023-04-23T12:01:08.782Z,8.929
2023-04-23T12:02:08.898Z,9.112
2023-04-23T12:03:08.968Z,8.978
2023-04-23T12:04:09.144Z,8.933
2023-04-23T12:05:08.946Z,9.013
2023-04-23T12:06:08.969Z,8.988
2023-04-23T12:07:19.676Z,9.027
2023-04-23T12:08:09.051Z,8.902
2023-04-23T12:09:09.078Z,9.331
2023-04-23T12:10:09.119Z,9.347
2023-04-23T12:11:09.154Z,9.427
2023-04-23T12:12:09.196Z,9.371
2023-04-23T12:13:09.250Z,9.17
2023-04-23T12:14:09.276Z,9.048
2023-04-23T12:15:09.321Z,9.027
2023-04-23T12:16:10.988Z,9.129
2023-04-23T12:17:09.391Z,9.192
2023-04-23T12:18:09.434Z,9.387
2023-04-23T12:19:09.477Z,9.576
2023-04-23T12:20:09.514Z,9.63
2023-04-23T12:21:09.546Z,9.489
2023-04-23T12:22:09.594Z,9.294
2023-04-23T12:23:09.636Z,9.381
2023-04-23T12:24:09.666Z,9.379
2023-04-23T12:25:09.781Z,9.351
2023-04-23T12:26:09.746Z,9.472
2023-04-23T12:27:09.787Z,9.398
2023-04-23T12:28:09.829Z,9.334
2023-04-23T12:29:09.860Z,9.657
2023-04-23T12:30:09.915Z,9.495
2023-04-23T12:31:09.973Z,9.727
2023-04-23T12:32:09.981Z,9.638
2023-04-23T12:33:10.023Z,9.474
2023-04-23T12:34:10.056Z,9.045
2023-04-23T12:35:10.164Z,8.853
2023-04-23T12:36:10.133Z,8.539
2023-04-23T12:37:10.178Z,8.26
2023-04-23T12:38:10.224Z,8.087
2023-04-23T12:39:10.264Z,8.303
2023-04-23T12:40:10.350Z,8.318
2023-04-23T12:41:10.345Z,8.676
2023-04-23T12:42:10.385Z,8.928
2023-04-23T12:43:10.427Z,8.857
2023-04-23T12:44:10.466Z,8.683
2023-04-23T12:45:10.530Z,8.371
2023-04-23T12:46:10.559Z,8.223
2023-04-23T12:47:10.596Z,8.441
2023-04-23T12:48:10.641Z,8.346
2023-04-23T12:49:10.674Z,8.479
2023-04-23T12:50:10.718Z,8.513
2023-04-23T12:51:10.750Z,8.384
2023-04-23T12:52:13.435Z,8.285
2023-04-23T12:53:10.836Z,7.893
2023-04-23T12:54:10.870Z,8.144
2023-04-23T12:55:10.921Z,8.427
2023-04-23T12:56:10.965Z,8.907