createdAt,value
2019-03-29T00:01:59.919Z,100.00
2019-03-29T00:04:27.510Z,100.00
2019-03-29T00:06:55.100Z,100.00
2019-03-29T00:09:22.778Z,100.00
2019-03-29T00:12:13.207Z,100.00
2019-03-29T00:14:41.977Z,100.00
2019-03-29T00:17:09.838Z,100.00
2019-03-29T00:19:38.541Z,100.00
2019-03-29T00:22:06.163Z,100.00
2019-03-29T00:24:34.104Z,100.00
2019-03-29T00:27:01.722Z,100.00
2019-03-29T00:29:29.994Z,100.00
2019-03-29T00:31:57.727Z,100.00
2019-03-29T00:34:25.359Z,100.00
2019-03-29T00:36:52.936Z,100.00
2019-03-29T00:39:20.552Z,100.00
2019-03-29T00:41:48.210Z,100.00
2019-03-29T00:44:15.800Z,100.00
2019-03-29T00:46:43.418Z,100.00
2019-03-29T00:49:11.009Z,100.00
2019-03-29T00:51:38.765Z,100.00
2019-03-29T00:54:06.406Z,100.00
2019-03-29T00:56:33.984Z,100.00
2019-03-29T00:59:01.599Z,100.00
2019-03-29T01:01:29.276Z,100.00
2019-03-29T01:03:58.056Z,100.00
2019-03-29T01:06:25.665Z,100.00
2019-03-29T01:08:53.284Z,100.00
2019-03-29T01:11:20.959Z,100.00
2019-03-29T01:13:48.545Z,100.00
2019-03-29T01:16:16.146Z,100.00
2019-03-29T01:18:43.752Z,100.00
2019-03-29T01:21:11.329Z,100.00
2019-03-29T01:23:39.083Z,100.00
2019-03-29T01:26:06.761Z,100.00
2019-03-29T01:28:46.955Z,100.00
2019-03-29T01:31:15.145Z,100.00
2019-03-29T01:34:01.975Z,100.00
2019-03-29T01:36:29.625Z,100.00
2019-03-29T01:38:58.434Z,100.00
2019-03-29T01:41:27.128Z,100.00
2019-03-29T01:43:54.994Z,100.00
2019-03-29T01:46:22.589Z,100.00
2019-03-29T01:48:50.178Z,100.00
2019-03-29T01:51:17.823Z,100.00
2019-03-29T01:53:45.418Z,100.00
2019-03-29T01:56:13.009Z,100.00
2019-03-29T01:58:40.608Z,100.00
2019-03-29T02:01:08.190Z,100.00
2019-03-29T02:03:35.896Z,100.00
2019-03-29T02:06:06.330Z,100.00
2019-03-29T02:08:36.003Z,100.00
2019-03-29T02:11:03.541Z,100.00
2019-03-29T02:13:31.190Z,100.00
2019-03-29T02:15:58.878Z,100.00
2019-03-29T02:18:26.482Z,100.00
2019-03-29T02:20:54.115Z,100.00
2019-03-29T02:23:21.705Z,100.00
2019-03-29T02:25:49.300Z,100.00
2019-03-29T02:28:16.900Z,100.00
2019-03-29T02:30:44.524Z,100.00
2019-03-29T02:33:12.191Z,100.00
2019-03-29T02:35:40.046Z,100.00
2019-03-29T02:38:07.638Z,100.00
2019-03-29T02:40:35.463Z,100.00
2019-03-29T02:43:03.067Z,100.00
2019-03-29T02:45:31.105Z,100.00
2019-03-29T02:47:58.758Z,100.00
2019-03-29T02:50:26.334Z,100.00
2019-03-29T02:52:54.028Z,100.00
2019-03-29T02:55:21.659Z,100.00
2019-03-29T02:57:49.250Z,100.00
2019-03-29T03:00:17.241Z,100.00
2019-03-29T03:02:44.848Z,100.00
2019-03-29T03:05:12.637Z,100.00
2019-03-29T03:07:40.221Z,100.00
2019-03-29T03:10:10.121Z,100.00
2019-03-29T03:12:37.795Z,100.00
2019-03-29T03:15:06.594Z,100.00
2019-03-29T03:17:34.234Z,100.00
2019-03-29T03:20:01.858Z,100.00
2019-03-29T03:22:29.430Z,100.00
2019-03-29T03:24:57.122Z,100.00
2019-03-29T03:27:24.815Z,100.00
2019-03-29T03:29:52.383Z,100.00
2019-03-29T03:32:20.037Z,100.00
2019-03-29T03:34:47.739Z,100.00
2019-03-29T03:37:15.303Z,100.00
2019-03-29T03:39:42.879Z,100.00
2019-03-29T03:42:10.496Z,100.00
2019-03-29T03:44:38.105Z,100.00
2019-03-29T03:47:05.693Z,100.00
2019-03-29T03:49:33.303Z,100.00
2019-03-29T03:52:00.994Z,100.00
2019-03-29T03:54:28.707Z,100.00
2019-03-29T03:56:56.684Z,100.00
2019-03-29T03:59:25.144Z,100.00
2019-03-29T04:01:52.721Z,100.00
2019-03-29T04:04:20.338Z,100.00
2019-03-29T04:06:47.974Z,100.00
2019-03-29T04:09:15.545Z,100.00
2019-03-29T04:11:43.118Z,100.00
2019-03-29T04:14:10.746Z,100.00
2019-03-29T04:16:38.316Z,100.00
2019-03-29T04:19:05.900Z,100.00
2019-03-29T04:21:33.561Z,100.00
2019-03-29T04:24:01.107Z,100.00
2019-03-29T04:26:28.723Z,100.00
2019-03-29T04:29:04.113Z,100.00
2019-03-29T04:31:25.830Z,100.00
2019-03-29T04:33:53.429Z,100.00
2019-03-29T04:36:21.139Z,100.00
2019-03-29T04:38:48.810Z,100.00
2019-03-29T04:41:16.368Z,100.00
2019-03-29T04:44:02.646Z,100.00
2019-03-29T04:46:30.223Z,100.00
2019-03-29T04:49:17.933Z,100.00
2019-03-29T04:51:45.681Z,100.00
2019-03-29T04:54:13.278Z,100.00
2019-03-29T04:56:40.887Z,100.00
2019-03-29T04:59:08.463Z,100.00
2019-03-29T05:01:36.146Z,100.00
2019-03-29T05:04:03.738Z,100.00
2019-03-29T05:06:31.429Z,100.00
2019-03-29T05:09:07.163Z,100.00
2019-03-29T05:11:34.742Z,100.00
2019-03-29T05:14:02.325Z,100.00
2019-03-29T05:16:29.942Z,100.00
2019-03-29T05:18:57.521Z,100.00
2019-03-29T05:21:25.168Z,100.00
2019-03-29T05:23:52.784Z,100.00
2019-03-29T05:26:20.382Z,100.00
2019-03-29T05:28:47.944Z,100.00
2019-03-29T05:31:15.560Z,100.00
2019-03-29T05:33:43.167Z,100.00
2019-03-29T05:36:10.816Z,100.00
2019-03-29T05:38:38.502Z,100.00
2019-03-29T05:41:06.109Z,100.00
2019-03-29T05:43:33.705Z,100.00
2019-03-29T05:46:01.294Z,100.00
2019-03-29T05:48:28.912Z,100.00
2019-03-29T05:50:56.510Z,100.00
2019-03-29T05:53:24.187Z,100.00
2019-03-29T05:55:51.812Z,100.00
2019-03-29T05:58:19.422Z,100.00
2019-03-29T06:00:47.035Z,100.00
2019-03-29T06:03:14.715Z,100.00
2019-03-29T06:05:42.291Z,100.00
2019-03-29T06:08:09.874Z,100.00
2019-03-29T06:10:48.317Z,100.00
2019-03-29T06:13:07.975Z,100.00
2019-03-29T06:15:35.589Z,100.00
2019-03-29T06:18:03.524Z,100.00
2019-03-29T06:20:31.115Z,100.00
2019-03-29T06:22:58.703Z,100.00
2019-03-29T06:25:26.345Z,100.00
2019-03-29T06:27:53.972Z,100.00
2019-03-29T06:30:32.934Z,100.00
2019-03-29T06:33:00.588Z,100.00
2019-03-29T06:35:32.471Z,100.00
2019-03-29T06:38:02.097Z,100.00
2019-03-29T06:40:29.784Z,100.00
2019-03-29T06:42:57.383Z,100.00
2019-03-29T06:45:25.023Z,100.00
2019-03-29T06:47:52.700Z,100.00
2019-03-29T06:50:20.296Z,100.00
2019-03-29T06:52:47.903Z,100.00
2019-03-29T06:55:15.497Z,100.00
2019-03-29T06:57:43.094Z,100.00
2019-03-29T07:00:10.854Z,100.00
2019-03-29T07:02:38.454Z,100.00
2019-03-29T07:05:06.482Z,100.00
2019-03-29T07:07:34.100Z,100.00
2019-03-29T07:10:01.730Z,100.00
2019-03-29T07:12:29.386Z,100.00
2019-03-29T07:15:17.096Z,100.00
2019-03-29T07:17:44.875Z,100.00
2019-03-29T07:20:12.537Z,100.00
2019-03-29T07:22:40.148Z,100.00
2019-03-29T07:25:07.967Z,100.00
2019-03-29T07:27:44.704Z,100.00
2019-03-29T07:30:06.374Z,100.00
2019-03-29T07:32:34.111Z,100.00
2019-03-29T07:35:01.771Z,100.00
2019-03-29T07:37:29.350Z,100.00
2019-03-29T07:39:57.863Z,100.00
2019-03-29T07:42:25.500Z,100.00
2019-03-29T07:44:53.124Z,100.00
2019-03-29T07:47:20.918Z,100.00
2019-03-29T07:49:48.727Z,100.00
2019-03-29T07:52:16.319Z,100.00
2019-03-29T07:54:43.911Z,100.00
2019-03-29T07:57:11.533Z,100.00
2019-03-29T07:59:39.143Z,100.00
2019-03-29T08:02:06.755Z,100.00
2019-03-29T08:04:34.393Z,100.00
2019-03-29T08:07:02.068Z,100.00
2019-03-29T08:09:29.861Z,100.00
2019-03-29T08:11:57.598Z,100.00
2019-03-29T08:14:25.197Z,100.00
2019-03-29T08:16:52.800Z,100.00
2019-03-29T08:19:20.535Z,100.00
2019-03-29T08:21:48.136Z,100.00
2019-03-29T08:24:15.720Z,100.00
2019-03-29T08:26:43.355Z,100.00
2019-03-29T08:29:10.973Z,100.00
2019-03-29T08:31:38.689Z,100.00
2019-03-29T08:34:06.344Z,100.00
2019-03-29T08:36:33.944Z,100.00
2019-03-29T08:39:01.525Z,100.00
2019-03-29T08:41:29.152Z,100.00
2019-03-29T08:43:56.946Z,100.00
2019-03-29T08:46:24.571Z,100.00
2019-03-29T08:48:52.226Z,100.00
2019-03-29T08:51:19.825Z,100.00
2019-03-29T08:53:47.410Z,100.00
2019-03-29T08:56:15.053Z,100.00
2019-03-29T08:58:42.627Z,100.00
2019-03-29T09:01:10.203Z,100.00
2019-03-29T09:03:37.951Z,100.00
2019-03-29T09:06:05.991Z,100.00
2019-03-29T09:08:33.585Z,100.00
2019-03-29T09:11:01.225Z,100.00
2019-03-29T09:13:33.594Z,100.00
2019-03-29T09:16:07.367Z,100.00
2019-03-29T09:18:35.057Z,100.00
2019-03-29T09:21:02.788Z,100.00
2019-03-29T09:23:30.628Z,100.00
2019-03-29T09:25:58.236Z,100.00
2019-03-29T09:28:26.951Z,100.00
2019-03-29T09:30:56.478Z,100.00
2019-03-29T09:33:24.189Z,100.00
2019-03-29T09:35:53.987Z,100.00
2019-03-29T09:38:21.640Z,100.00
2019-03-29T09:40:58.677Z,100.00
2019-03-29T09:43:26.819Z,100.00
2019-03-29T09:45:54.500Z,100.00
2019-03-29T09:48:22.109Z,100.00
2019-03-29T09:50:50.922Z,100.00
2019-03-29T09:53:18.742Z,100.00
2019-03-29T09:55:46.410Z,100.00
2019-03-29T09:58:16.575Z,99.80
2019-03-29T10:00:43.547Z,98.51
2019-03-29T10:03:11.136Z,98.06
2019-03-29T10:05:38.765Z,98.04
2019-03-29T10:08:06.362Z,97.83
2019-03-29T10:10:34.740Z,96.61
2019-03-29T10:13:02.507Z,95.19
2019-03-29T10:15:30.139Z,94.56
2019-03-29T10:17:57.709Z,94.09
2019-03-29T10:20:25.441Z,93.05
2019-03-29T10:22:53.123Z,92.46
2019-03-29T10:25:20.693Z,92.27
2019-03-29T10:27:48.319Z,92.08
2019-03-29T10:30:38.147Z,91.08
2019-03-29T10:33:05.911Z,89.38
2019-03-29T10:35:33.681Z,89.74
2019-03-29T10:38:03.760Z,90.39
2019-03-29T10:40:31.409Z,90.58
2019-03-29T10:42:59.028Z,89.20
2019-03-29T10:45:26.715Z,87.75
2019-03-29T10:47:54.459Z,87.15
2019-03-29T10:51:04.213Z,87.60
2019-03-29T10:53:31.812Z,87.00
2019-03-29T10:55:59.504Z,86.98
2019-03-29T10:58:27.126Z,87.12
2019-03-29T11:00:54.719Z,86.03
2019-03-29T11:03:22.304Z,84.52
2019-03-29T11:05:49.953Z,84.08
2019-03-29T11:08:17.624Z,83.89
2019-03-29T11:10:45.492Z,83.36
2019-03-29T11:13:14.373Z,82.14
2019-03-29T11:15:42.299Z,80.59
2019-03-29T11:18:09.921Z,79.78
2019-03-29T11:20:37.532Z,79.46
2019-03-29T11:23:05.259Z,77.81
2019-03-29T11:25:32.857Z,78.39
2019-03-29T11:28:00.487Z,78.30
2019-03-29T11:30:41.451Z,77.99
2019-03-29T11:32:57.690Z,79.46
2019-03-29T11:35:25.326Z,79.31
2019-03-29T11:37:52.966Z,77.35
2019-03-29T11:40:20.997Z,76.47
2019-03-29T11:42:48.592Z,76.40
2019-03-29T11:45:16.194Z,76.50
2019-03-29T11:47:43.801Z,76.15
2019-03-29T11:50:11.664Z,74.20
2019-03-29T11:52:39.245Z,73.11
2019-03-29T11:55:06.960Z,71.94
2019-03-29T11:57:34.580Z,71.71
2019-03-29T12:00:02.192Z,70.90
2019-03-29T12:02:31.492Z,70.04
2019-03-29T12:04:59.321Z,69.75
2019-03-29T12:07:27.107Z,69.99
2019-03-29T12:09:54.699Z,69.87
2019-03-29T12:12:22.543Z,69.18
2019-03-29T12:14:50.216Z,70.08
2019-03-29T12:17:17.811Z,68.66
2019-03-29T12:19:45.436Z,68.46
2019-03-29T12:22:13.059Z,67.66
2019-03-29T12:24:40.702Z,68.54
2019-03-29T12:27:08.346Z,67.68
2019-03-29T12:29:35.989Z,67.96
2019-03-29T12:32:03.979Z,68.12
2019-03-29T12:34:31.606Z,68.17
2019-03-29T12:36:59.229Z,68.09
2019-03-29T12:39:26.799Z,67.44
2019-03-29T12:41:54.650Z,65.57
2019-03-29T12:44:22.262Z,63.68
2019-03-29T12:46:49.943Z,62.90
2019-03-29T12:49:17.745Z,62.03
2019-03-29T12:51:47.014Z,61.42
2019-03-29T12:54:15.001Z,60.15
2019-03-29T12:56:42.680Z,59.56
2019-03-29T12:59:10.284Z,57.57
2019-03-29T13:01:39.857Z,54.85
2019-03-29T13:04:09.710Z,54.29
2019-03-29T13:06:36.857Z,53.48
2019-03-29T13:09:06.297Z,53.45
2019-03-29T13:11:33.945Z,52.91
2019-03-29T13:14:10.035Z,52.99
2019-03-29T13:16:31.107Z,51.84
2019-03-29T13:18:58.783Z,50.12
2019-03-29T13:21:26.365Z,50.51
2019-03-29T13:23:53.947Z,49.86
2019-03-29T13:26:21.571Z,48.12
2019-03-29T13:28:49.189Z,48.32
2019-03-29T13:31:16.779Z,48.21
2019-03-29T13:33:44.461Z,47.22
2019-03-29T13:36:12.103Z,46.37
2019-03-29T13:38:40.146Z,47.10
2019-03-29T13:41:07.784Z,47.32
2019-03-29T13:43:35.370Z,45.81
2019-03-29T13:46:02.963Z,45.16
2019-03-29T13:48:30.595Z,45.45
2019-03-29T13:50:59.642Z,43.05
2019-03-29T13:53:27.585Z,43.77
2019-03-29T13:55:55.330Z,44.44
2019-03-29T13:58:22.921Z,44.51
2019-03-29T14:00:50.597Z,44.04
2019-03-29T14:03:18.191Z,43.38
2019-03-29T14:05:45.805Z,44.09
2019-03-29T14:08:13.448Z,44.28
2019-03-29T14:10:41.042Z,44.07
2019-03-29T14:13:08.666Z,43.16
2019-03-29T14:15:36.308Z,42.45
2019-03-29T14:18:03.939Z,43.70
2019-03-29T14:20:33.128Z,44.27
2019-03-29T14:23:01.835Z,44.51
2019-03-29T14:25:29.441Z,44.20
2019-03-29T14:27:57.022Z,43.45
2019-03-29T14:30:24.628Z,44.22
2019-03-29T14:32:52.336Z,43.22
2019-03-29T14:35:19.950Z,43.65
2019-03-29T14:37:47.659Z,43.15
2019-03-29T14:40:15.530Z,44.40
2019-03-29T14:42:43.124Z,45.24
2019-03-29T14:45:11.161Z,45.48
2019-03-29T14:47:43.321Z,45.77
2019-03-29T14:50:10.688Z,45.75
2019-03-29T14:52:38.807Z,47.33
2019-03-29T14:55:06.961Z,47.82
2019-03-29T14:57:34.650Z,46.52
2019-03-29T15:00:02.315Z,47.47
2019-03-29T15:02:29.925Z,48.45
2019-03-29T15:04:57.651Z,47.87
2019-03-29T15:07:25.265Z,48.45
2019-03-29T15:09:54.167Z,48.93
2019-03-29T15:12:21.752Z,48.87
2019-03-29T15:14:49.400Z,49.20
2019-03-29T15:17:17.013Z,48.84
2019-03-29T15:19:44.689Z,48.26
2019-03-29T15:22:12.263Z,47.85
2019-03-29T15:24:39.875Z,47.30
2019-03-29T15:27:07.452Z,48.07
2019-03-29T15:29:35.080Z,47.78
2019-03-29T15:32:02.688Z,48.09
2019-03-29T15:34:30.282Z,47.65
2019-03-29T15:36:57.922Z,47.05
2019-03-29T15:39:25.696Z,48.25
2019-03-29T15:41:53.304Z,48.41
2019-03-29T15:44:20.910Z,48.33
2019-03-29T15:46:48.536Z,50.28
2019-03-29T15:49:16.237Z,49.70
2019-03-29T15:51:43.885Z,49.76
2019-03-29T15:54:11.578Z,50.68
2019-03-29T15:56:39.180Z,50.19
2019-03-29T15:59:06.758Z,50.28
2019-03-29T16:01:34.384Z,50.57
2019-03-29T16:04:02.142Z,50.57
2019-03-29T16:06:29.816Z,50.61
2019-03-29T16:08:57.564Z,51.54
2019-03-29T16:11:25.307Z,51.13
2019-03-29T16:13:52.899Z,50.91
2019-03-29T16:16:20.718Z,51.47
2019-03-29T16:18:48.305Z,52.35
2019-03-29T16:21:15.918Z,51.21
2019-03-29T16:23:43.555Z,51.33
2019-03-29T16:26:11.165Z,52.57
2019-03-29T16:28:38.746Z,52.65
2019-03-29T16:31:06.412Z,53.22
2019-03-29T16:33:34.019Z,52.78
2019-03-29T16:36:01.704Z,52.98
2019-03-29T16:38:29.359Z,52.88
2019-03-29T16:40:56.969Z,53.54
2019-03-29T16:43:24.628Z,54.38
2019-03-29T16:46:28.521Z,54.69
2019-03-29T16:48:56.307Z,54.59
2019-03-29T16:51:23.910Z,54.91
2019-03-29T16:53:51.546Z,55.58
2019-03-29T16:56:19.226Z,55.69
2019-03-29T16:58:46.939Z,56.33
2019-03-29T17:01:14.688Z,57.07
2019-03-29T17:03:42.321Z,56.88
2019-03-29T17:06:09.975Z,57.59
2019-03-29T17:08:37.584Z,58.33
2019-03-29T17:11:05.238Z,58.61
2019-03-29T17:13:32.827Z,59.15
2019-03-29T17:16:01.990Z,59.72
2019-03-29T17:18:30.012Z,59.77
2019-03-29T17:20:57.854Z,60.30
2019-03-29T17:23:25.416Z,60.62
2019-03-29T17:25:53.035Z,60.95
2019-03-29T17:28:20.638Z,61.31
2019-03-29T17:31:36.932Z,61.86
2019-03-29T17:34:04.562Z,62.87
2019-03-29T17:36:32.243Z,64.48
2019-03-29T17:38:59.840Z,65.43
2019-03-29T17:41:27.427Z,65.89
2019-03-29T17:43:55.039Z,66.32
2019-03-29T17:46:22.639Z,67.51
2019-03-29T17:48:50.232Z,70.09
2019-03-29T17:51:17.864Z,71.37
2019-03-29T17:53:45.455Z,70.74
2019-03-29T17:56:13.078Z,73.20
2019-03-29T17:58:40.844Z,76.57
2019-03-29T18:01:08.446Z,78.26
2019-03-29T18:03:37.151Z,78.29
2019-03-29T18:06:04.790Z,78.82
2019-03-29T18:08:32.364Z,79.13
2019-03-29T18:11:00.004Z,79.36
2019-03-29T18:13:27.597Z,80.47
2019-03-29T18:15:55.253Z,83.07
2019-03-29T18:18:22.879Z,84.92
2019-03-29T18:20:50.571Z,85.85
2019-03-29T18:23:18.193Z,86.24
2019-03-29T18:25:45.913Z,86.90
2019-03-29T18:28:13.533Z,90.58
2019-03-29T18:30:43.177Z,92.58
2019-03-29T18:33:10.928Z,93.54
2019-03-29T18:35:42.966Z,93.75
2019-03-29T18:38:10.624Z,93.93
2019-03-29T18:40:38.283Z,94.58
2019-03-29T18:43:05.936Z,97.09
2019-03-29T18:45:33.673Z,97.96
2019-03-29T18:48:08.930Z,98.29
2019-03-29T18:50:37.247Z,98.36
2019-03-29T18:53:06.241Z,98.70
2019-03-29T18:55:33.968Z,99.19
2019-03-29T18:58:01.565Z,99.05
2019-03-29T19:00:33.090Z,99.16
2019-03-29T19:03:01.760Z,99.53
2019-03-29T19:05:29.859Z,99.72
2019-03-29T19:07:57.511Z,100.00
2019-03-29T19:10:25.260Z,100.00
2019-03-29T19:12:53.978Z,100.00
2019-03-29T19:15:23.157Z,100.00
2019-03-29T19:17:50.807Z,100.00
2019-03-29T19:20:27.395Z,100.00
2019-03-29T19:22:47.955Z,100.00
2019-03-29T19:25:15.666Z,100.00
2019-03-29T19:27:43.342Z,100.00
2019-03-29T19:30:12.430Z,100.00
2019-03-29T19:32:40.056Z,100.00
2019-03-29T19:35:07.869Z,100.00
2019-03-29T19:37:35.521Z,100.00
2019-03-29T19:40:03.561Z,100.00
2019-03-29T19:42:31.198Z,100.00
2019-03-29T19:44:59.222Z,100.00
2019-03-29T19:47:26.971Z,100.00
2019-03-29T19:49:55.494Z,100.00
2019-03-29T19:52:25.102Z,100.00
2019-03-29T19:54:52.833Z,100.00
2019-03-29T19:57:20.490Z,100.00
2019-03-29T19:59:48.804Z,100.00
2019-03-29T20:02:16.633Z,100.00
2019-03-29T20:04:44.231Z,100.00
2019-03-29T20:07:11.854Z,100.00
2019-03-29T20:09:42.040Z,100.00
2019-03-29T20:12:09.028Z,100.00
2019-03-29T20:14:36.672Z,100.00
2019-03-29T20:17:04.331Z,100.00
2019-03-29T20:19:32.173Z,100.00
2019-03-29T20:21:59.765Z,100.00
2019-03-29T20:24:27.419Z,100.00
2019-03-29T20:26:55.039Z,100.00
2019-03-29T20:29:22.633Z,100.00
2019-03-29T20:31:50.821Z,100.00
2019-03-29T20:34:18.829Z,100.00
2019-03-29T20:36:46.498Z,100.00
2019-03-29T20:39:14.199Z,100.00
2019-03-29T20:41:42.061Z,100.00
2019-03-29T20:44:09.647Z,100.00
2019-03-29T20:46:37.405Z,100.00
2019-03-29T20:49:05.198Z,100.00
2019-03-29T20:51:32.818Z,100.00
2019-03-29T20:54:00.601Z,100.00
2019-03-29T20:56:28.918Z,100.00
2019-03-29T20:58:56.735Z,100.00
2019-03-29T21:01:24.390Z,100.00
2019-03-29T21:03:52.023Z,100.00
2019-03-29T21:06:19.758Z,100.00
2019-03-29T21:08:47.629Z,100.00
2019-03-29T21:11:15.251Z,100.00
2019-03-29T21:13:43.055Z,100.00
2019-03-29T21:16:10.925Z,100.00
2019-03-29T21:18:38.540Z,100.00
2019-03-29T21:21:06.138Z,100.00
2019-03-29T21:23:33.797Z,100.00
2019-03-29T21:26:01.394Z,100.00
2019-03-29T21:28:28.982Z,100.00
2019-03-29T21:30:56.920Z,100.00
2019-03-29T21:33:24.510Z,100.00
2019-03-29T21:35:53.354Z,100.00
2019-03-29T21:38:21.083Z,100.00
2019-03-29T21:40:48.715Z,100.00
2019-03-29T21:43:16.355Z,100.00
2019-03-29T21:45:43.985Z,100.00
2019-03-29T21:48:27.983Z,100.00
2019-03-29T21:50:41.386Z,100.00
2019-03-29T21:53:09.101Z,100.00
2019-03-29T21:55:36.725Z,100.00
2019-03-29T21:58:04.404Z,100.00
2019-03-29T22:00:32.072Z,100.00
2019-03-29T22:02:59.732Z,100.00
2019-03-29T22:05:28.645Z,100.00
2019-03-29T22:07:56.276Z,100.00
2019-03-29T22:10:24.075Z,100.00
2019-03-29T22:12:51.671Z,100.00
2019-03-29T22:15:19.280Z,100.00
2019-03-29T22:17:47.227Z,100.00
2019-03-29T22:20:14.943Z,100.00
2019-03-29T22:22:42.584Z,100.00
2019-03-29T22:25:11.120Z,100.00
2019-03-29T22:27:38.726Z,100.00
2019-03-29T22:30:07.104Z,100.00
2019-03-29T22:32:34.771Z,100.00
2019-03-29T22:35:02.785Z,100.00
2019-03-29T22:37:30.385Z,100.00
2019-03-29T22:39:58.016Z,100.00
2019-03-29T22:42:25.667Z,100.00
2019-03-29T22:44:53.275Z,100.00
2019-03-29T22:47:20.879Z,100.00
2019-03-29T22:49:48.542Z,100.00
2019-03-29T22:52:16.169Z,100.00
2019-03-29T22:54:43.777Z,100.00
2019-03-29T22:57:11.416Z,100.00
2019-03-29T22:59:39.122Z,100.00
2019-03-29T23:02:07.031Z,100.00
2019-03-29T23:04:34.683Z,100.00
2019-03-29T23:07:02.431Z,100.00
2019-03-29T23:09:30.047Z,100.00
2019-03-29T23:11:57.680Z,100.00
2019-03-29T23:14:25.327Z,100.00
2019-03-29T23:16:52.995Z,100.00
2019-03-29T23:19:21.718Z,100.00
2019-03-29T23:21:49.347Z,100.00
2019-03-29T23:24:19.256Z,100.00
2019-03-29T23:26:47.187Z,100.00
2019-03-29T23:29:14.949Z,100.00
2019-03-29T23:31:42.543Z,100.00
2019-03-29T23:34:10.187Z,100.00
2019-03-29T23:36:37.794Z,100.00
2019-03-29T23:39:05.803Z,100.00
2019-03-29T23:41:33.454Z,100.00
2019-03-29T23:44:01.063Z,100.00
2019-03-29T23:46:28.656Z,100.00
2019-03-29T23:48:56.301Z,100.00
2019-03-29T23:51:23.925Z,100.00
2019-03-29T23:53:51.507Z,100.00
2019-03-29T23:56:19.165Z,100.00
2019-03-29T23:58:46.769Z,100.00
