createdAt,value
2017-10-21T00:00:48.330Z,11.63
2017-10-21T00:01:48.330Z,11.63
2017-10-21T00:02:48.331Z,11.68
2017-10-21T00:03:48.339Z,11.59
2017-10-21T00:04:48.337Z,11.65
2017-10-21T00:05:48.339Z,11.61
2017-10-21T00:06:48.341Z,11.66
2017-10-21T00:07:48.344Z,11.63
2017-10-21T00:08:48.350Z,11.77
2017-10-21T00:09:48.346Z,11.63
2017-10-21T00:10:48.361Z,11.72
2017-10-21T00:11:48.353Z,11.63
2017-10-21T00:12:48.361Z,11.68
2017-10-21T00:13:48.359Z,11.61
2017-10-21T00:14:48.375Z,11.63
2017-10-21T00:15:48.362Z,11.63
2017-10-21T00:16:48.374Z,11.62
2017-10-21T00:17:48.375Z,11.63
2017-10-21T00:18:48.373Z,11.62
2017-10-21T00:19:48.391Z,11.62
2017-10-21T00:20:48.381Z,11.62
2017-10-21T00:21:48.390Z,11.61
2017-10-21T00:22:48.384Z,11.61
2017-10-21T00:23:48.382Z,11.63
2017-10-21T00:24:48.391Z,11.66
2017-10-21T00:25:48.392Z,11.63
2017-10-21T00:26:48.392Z,11.61
2017-10-21T00:27:48.393Z,11.66
2017-10-21T00:28:48.400Z,11.65
2017-10-21T00:29:48.402Z,11.63
2017-10-21T00:30:48.399Z,11.62
2017-10-21T00:31:48.402Z,11.63
2017-10-21T00:32:48.408Z,11.58
2017-10-21T00:33:48.413Z,11.62
2017-10-21T00:34:48.412Z,11.61
2017-10-21T00:35:48.451Z,11.71
2017-10-21T00:36:48.444Z,11.58
2017-10-21T00:37:48.418Z,11.61
2017-10-21T00:38:48.427Z,11.59
2017-10-21T00:39:48.429Z,11.59
2017-10-21T00:40:48.431Z,11.62
2017-10-21T00:41:48.435Z,11.66
2017-10-21T00:42:48.433Z,11.58
2017-10-21T00:43:48.434Z,11.65
2017-10-21T00:44:48.438Z,11.56
2017-10-21T00:45:48.441Z,11.61
2017-10-21T00:46:48.444Z,11.61
2017-10-21T00:47:48.448Z,11.66
2017-10-21T00:48:48.454Z,11.62
2017-10-21T00:49:48.451Z,11.61
2017-10-21T00:50:48.460Z,11.65
2017-10-21T00:51:48.455Z,11.59
2017-10-21T00:52:48.458Z,11.63
2017-10-21T00:53:48.460Z,11.59
2017-10-21T00:54:48.466Z,11.59
2017-10-21T00:55:48.467Z,11.56
2017-10-21T00:56:48.478Z,11.59
2017-10-21T00:57:48.484Z,11.58
2017-10-21T00:58:48.487Z,11.56
2017-10-21T00:59:48.476Z,11.61
2017-10-21T01:00:48.479Z,11.56
2017-10-21T01:01:48.483Z,11.59
2017-10-21T01:02:48.482Z,11.63
2017-10-21T01:03:48.492Z,11.56
2017-10-21T01:04:48.486Z,11.56
2017-10-21T01:05:48.487Z,11.62
2017-10-21T01:06:48.492Z,11.58
2017-10-21T01:07:48.499Z,11.54
2017-10-21T01:08:48.500Z,11.56
2017-10-21T01:09:48.502Z,11.62
2017-10-21T01:10:48.508Z,11.58
2017-10-21T01:11:48.514Z,11.56
2017-10-21T01:12:48.503Z,11.62
2017-10-21T01:13:48.512Z,11.54
2017-10-21T01:14:48.511Z,11.58
2017-10-21T01:15:48.515Z,11.62
2017-10-21T01:16:48.518Z,11.59
2017-10-21T01:17:48.523Z,11.54
2017-10-21T01:18:48.518Z,11.62
2017-10-21T01:19:48.529Z,11.61
2017-10-21T01:20:48.530Z,11.62
2017-10-21T01:21:48.527Z,11.56
2017-10-21T01:22:48.529Z,11.61
2017-10-21T01:23:48.533Z,11.54
2017-10-21T01:24:48.539Z,11.54
2017-10-21T01:25:48.544Z,11.59
2017-10-21T01:26:48.548Z,11.58
2017-10-21T01:27:48.542Z,11.54
2017-10-21T01:28:48.544Z,11.62
2017-10-21T01:29:48.549Z,11.51
2017-10-21T01:30:48.551Z,11.53
2017-10-21T01:31:48.555Z,11.59
2017-10-21T01:32:48.555Z,11.47
2017-10-21T01:33:48.555Z,11.51
2017-10-21T01:34:48.566Z,11.48
2017-10-21T01:35:48.563Z,11.51
2017-10-21T01:36:48.572Z,11.48
2017-10-21T01:37:48.572Z,11.53
2017-10-21T01:38:48.575Z,11.53
2017-10-21T01:39:48.573Z,11.54
2017-10-21T01:40:48.582Z,11.53
2017-10-21T01:41:48.598Z,11.51
2017-10-21T01:42:48.580Z,11.47
2017-10-21T01:43:48.585Z,11.54
2017-10-21T01:44:48.588Z,11.50
2017-10-21T01:45:48.589Z,11.48
2017-10-21T01:46:48.589Z,11.54
2017-10-21T01:47:48.593Z,11.48
2017-10-21T01:48:48.600Z,11.51
2017-10-21T01:49:48.605Z,11.51
2017-10-21T01:50:48.611Z,11.48
2017-10-21T01:51:48.611Z,11.54
2017-10-21T01:52:48.604Z,11.48
2017-10-21T01:53:48.616Z,11.58
2017-10-21T01:54:48.623Z,11.54
2017-10-21T01:55:48.615Z,11.47
2017-10-21T01:56:48.760Z,11.48
2017-10-21T01:57:48.616Z,11.54
2017-10-21T01:58:48.622Z,11.51
2017-10-21T01:59:48.626Z,11.51
2017-10-21T02:00:48.624Z,11.56
2017-10-21T02:01:48.635Z,11.53
2017-10-21T02:02:48.665Z,11.44
2017-10-21T02:03:48.633Z,11.43
2017-10-21T02:04:48.635Z,11.44
2017-10-21T02:05:48.639Z,11.47
2017-10-21T02:06:48.641Z,11.51
2017-10-21T02:07:48.646Z,11.47
2017-10-21T02:08:48.646Z,11.50
2017-10-21T02:09:48.654Z,11.46
2017-10-21T02:10:48.647Z,11.48
2017-10-21T02:11:48.652Z,11.48
2017-10-21T02:12:48.668Z,11.54
2017-10-21T02:13:48.653Z,11.48
2017-10-21T02:14:48.688Z,11.53
2017-10-21T02:15:48.675Z,11.50
2017-10-21T02:16:48.666Z,11.50
2017-10-21T02:17:48.667Z,11.48
2017-10-21T02:18:48.669Z,11.51
2017-10-21T02:19:48.710Z,11.47
2017-10-21T02:20:48.676Z,11.50
2017-10-21T02:21:48.677Z,11.48
2017-10-21T02:22:48.684Z,11.53
2017-10-21T02:23:48.682Z,11.47
2017-10-21T02:24:48.684Z,11.46
2017-10-21T02:25:48.691Z,11.50
2017-10-21T02:26:48.690Z,11.50
2017-10-21T02:27:48.688Z,11.53
2017-10-21T02:28:48.693Z,11.51
2017-10-21T02:29:48.694Z,11.54
2017-10-21T02:30:48.704Z,11.44
2017-10-21T02:31:48.704Z,11.54
2017-10-21T02:32:48.703Z,11.50
2017-10-21T02:33:48.706Z,11.50
2017-10-21T02:34:48.708Z,11.56
2017-10-21T02:35:48.708Z,11.38
2017-10-21T02:36:48.715Z,11.43
2017-10-21T02:37:48.715Z,11.43
2017-10-21T02:38:48.717Z,11.50
2017-10-21T02:39:48.730Z,11.38
2017-10-21T02:40:48.721Z,11.43
2017-10-21T02:41:48.724Z,11.47
2017-10-21T02:42:48.733Z,11.38
2017-10-21T02:43:48.731Z,11.48
2017-10-21T02:44:48.734Z,11.40
2017-10-21T02:45:48.734Z,11.41
2017-10-21T02:46:48.756Z,11.41
2017-10-21T02:47:48.751Z,11.41
2017-10-21T02:48:48.747Z,11.47
2017-10-21T02:49:48.743Z,11.47
2017-10-21T02:50:48.743Z,11.38
2017-10-21T02:51:48.753Z,11.47
2017-10-21T02:52:48.751Z,11.40
2017-10-21T02:53:48.756Z,11.41
2017-10-21T02:54:48.759Z,11.44
2017-10-21T02:55:48.761Z,11.38
2017-10-21T02:56:48.764Z,11.38
2017-10-21T02:57:48.776Z,11.44
2017-10-21T02:58:48.772Z,11.35
2017-10-21T02:59:48.768Z,11.37
2017-10-21T03:00:48.777Z,11.40
2017-10-21T03:01:48.774Z,11.41
2017-10-21T03:02:48.773Z,11.40
2017-10-21T03:03:48.775Z,11.40
2017-10-21T03:04:48.777Z,11.46
2017-10-21T03:05:48.785Z,11.46
2017-10-21T03:06:48.786Z,11.44
2017-10-21T03:07:48.784Z,11.40
2017-10-21T03:08:48.793Z,11.46
2017-10-21T03:09:48.793Z,11.41
2017-10-21T03:10:48.795Z,11.47
2017-10-21T03:11:48.801Z,11.37
2017-10-21T03:12:48.800Z,11.46
2017-10-21T03:13:48.804Z,11.38
2017-10-21T03:14:48.802Z,11.35
2017-10-21T03:15:48.806Z,11.35
2017-10-21T03:16:48.811Z,11.43
2017-10-21T03:17:48.811Z,11.40
2017-10-21T03:18:48.813Z,11.28
2017-10-21T03:19:48.813Z,11.32
2017-10-21T03:20:48.820Z,11.40
2017-10-21T03:21:48.819Z,11.38
2017-10-21T03:22:48.821Z,11.29
2017-10-21T03:23:48.829Z,11.38
2017-10-21T03:24:48.826Z,11.37
2017-10-21T03:25:48.828Z,11.40
2017-10-21T03:26:48.828Z,11.43
2017-10-21T03:27:48.833Z,11.35
2017-10-21T03:28:48.836Z,11.32
2017-10-21T03:29:48.837Z,11.32
2017-10-21T03:30:48.851Z,11.38
2017-10-21T03:31:48.843Z,11.38
2017-10-21T03:32:48.840Z,11.30
2017-10-21T03:33:48.848Z,11.29
2017-10-21T03:34:48.852Z,11.26
2017-10-21T03:35:48.853Z,11.35
2017-10-21T03:36:48.853Z,11.32
2017-10-21T03:37:48.859Z,11.29
2017-10-21T03:38:48.862Z,11.29
2017-10-21T03:39:48.873Z,11.26
2017-10-21T03:40:48.868Z,11.32
2017-10-21T03:41:48.870Z,11.32
2017-10-21T03:42:48.873Z,11.29
2017-10-21T03:43:48.868Z,11.26
2017-10-21T03:44:48.871Z,11.29
2017-10-21T03:45:48.874Z,11.33
2017-10-21T03:46:48.879Z,11.32
2017-10-21T03:47:48.880Z,11.29
2017-10-21T03:48:48.881Z,11.29
2017-10-21T03:49:48.882Z,11.30
2017-10-21T03:50:48.885Z,11.29
2017-10-21T03:51:48.893Z,11.29
2017-10-21T03:52:48.889Z,11.30
2017-10-21T03:53:48.893Z,11.32
2017-10-21T03:54:48.898Z,11.32
2017-10-21T03:55:48.904Z,11.32
2017-10-21T03:56:48.902Z,11.28
2017-10-21T03:57:48.902Z,11.37
2017-10-21T03:58:48.904Z,11.32
2017-10-21T03:59:48.905Z,11.23
2017-10-21T04:00:48.912Z,11.26
2017-10-21T04:01:48.915Z,11.32
2017-10-21T04:02:48.912Z,11.32
2017-10-21T04:03:48.916Z,11.33
2017-10-21T04:04:48.923Z,11.33
2017-10-21T04:05:48.921Z,11.35
2017-10-21T04:06:48.921Z,11.33
2017-10-21T04:07:48.922Z,11.33
2017-10-21T04:08:48.929Z,11.32
2017-10-21T04:09:48.929Z,11.37
2017-10-21T04:10:48.932Z,11.32
2017-10-21T04:11:48.936Z,11.30
2017-10-21T04:12:48.938Z,11.28
2017-10-21T04:13:48.938Z,11.33
2017-10-21T04:14:48.937Z,11.29
2017-10-21T04:15:48.946Z,11.28
2017-10-21T04:16:48.947Z,11.25
2017-10-21T04:17:48.954Z,11.26
2017-10-21T04:18:48.954Z,11.32
2017-10-21T04:19:48.954Z,11.37
2017-10-21T04:20:48.953Z,11.37
2017-10-21T04:21:48.955Z,11.28
2017-10-21T04:22:48.957Z,11.28
2017-10-21T04:23:48.963Z,11.30
2017-10-21T04:24:48.963Z,11.26
2017-10-21T04:25:48.962Z,11.28
2017-10-21T04:26:48.973Z,11.30
2017-10-21T04:27:48.975Z,11.37
2017-10-21T04:28:48.973Z,11.32
2017-10-21T04:29:48.983Z,11.37
2017-10-21T04:30:48.974Z,11.28
2017-10-21T04:31:48.982Z,11.28
2017-10-21T04:32:48.982Z,11.33
2017-10-21T04:33:48.980Z,11.30
2017-10-21T04:34:48.982Z,11.37
2017-10-21T04:35:48.991Z,11.25
2017-10-21T04:36:48.989Z,11.20
2017-10-21T04:37:49.001Z,11.30
2017-10-21T04:38:48.993Z,11.26
2017-10-21T04:39:48.999Z,11.28
2017-10-21T04:40:48.999Z,11.23
2017-10-21T04:41:49.002Z,11.29
2017-10-21T04:42:49.001Z,11.29
2017-10-21T04:43:49.004Z,11.25
2017-10-21T04:44:49.009Z,11.25
2017-10-21T04:45:49.009Z,11.35
2017-10-21T04:46:49.012Z,11.23
2017-10-21T04:47:49.018Z,11.30
2017-10-21T04:48:49.016Z,11.23
2017-10-21T04:49:49.023Z,11.28
2017-10-21T04:50:49.029Z,11.23
2017-10-21T04:51:49.023Z,11.37
2017-10-21T04:52:49.029Z,11.25
2017-10-21T04:53:49.032Z,11.23
2017-10-21T04:54:49.033Z,11.29
2017-10-21T04:55:49.037Z,11.23
2017-10-21T04:56:49.041Z,11.28
2017-10-21T04:57:49.043Z,11.23
2017-10-21T04:58:49.056Z,11.25
2017-10-21T04:59:49.040Z,11.28
2017-10-21T05:00:49.050Z,11.23
2017-10-21T05:01:49.059Z,11.26
2017-10-21T05:02:49.051Z,11.11
2017-10-21T05:03:49.058Z,11.25
2017-10-21T05:04:49.052Z,11.14
2017-10-21T05:05:49.065Z,11.20
2017-10-21T05:06:49.060Z,11.20
2017-10-21T05:07:49.062Z,11.25
2017-10-21T05:08:49.063Z,11.28
2017-10-21T05:09:49.065Z,11.22
2017-10-21T05:10:49.069Z,11.20
2017-10-21T05:11:49.067Z,11.11
2017-10-21T05:12:49.073Z,11.28
2017-10-21T05:13:49.074Z,11.23
2017-10-21T05:14:49.077Z,11.23
2017-10-21T05:15:49.077Z,11.25
2017-10-21T05:16:49.082Z,11.20
2017-10-21T05:17:49.088Z,11.25
2017-10-21T05:18:49.090Z,11.25
2017-10-21T05:19:49.093Z,11.25
2017-10-21T05:20:49.089Z,11.25
2017-10-21T05:21:49.093Z,11.25
2017-10-21T05:22:49.094Z,11.26
2017-10-21T05:23:49.102Z,11.28
2017-10-21T05:24:49.103Z,11.23
2017-10-21T05:25:49.109Z,11.30
2017-10-21T05:26:49.109Z,11.25
2017-10-21T05:27:49.110Z,11.26
2017-10-21T05:28:49.109Z,11.20
2017-10-21T05:29:49.112Z,11.25
2017-10-21T05:30:49.114Z,11.23
2017-10-21T05:31:49.120Z,11.25
2017-10-21T05:32:49.119Z,11.23
2017-10-21T05:33:49.121Z,11.23
2017-10-21T05:34:49.120Z,11.22
2017-10-21T05:35:49.124Z,11.17
2017-10-21T05:36:49.126Z,11.25
2017-10-21T05:37:49.127Z,11.23
2017-10-21T05:38:49.134Z,11.23
2017-10-21T05:39:49.136Z,11.23
2017-10-21T05:40:49.136Z,11.26
2017-10-21T05:41:49.144Z,11.23
2017-10-21T05:42:49.142Z,11.22
2017-10-21T05:43:49.158Z,11.23
2017-10-21T05:44:49.144Z,11.25
2017-10-21T05:45:49.153Z,11.29
2017-10-21T05:46:49.154Z,11.25
2017-10-21T05:47:49.155Z,11.28
2017-10-21T05:48:49.153Z,11.28
2017-10-21T05:49:49.164Z,11.26
2017-10-21T05:50:49.169Z,11.23
2017-10-21T05:51:49.162Z,11.29
2017-10-21T05:52:49.172Z,11.26
2017-10-21T05:53:49.459Z,11.28
2017-10-21T05:54:49.172Z,11.25
2017-10-21T05:55:49.176Z,11.25
2017-10-21T05:56:49.173Z,11.30
2017-10-21T05:57:49.178Z,11.25
2017-10-21T05:58:49.177Z,11.28
2017-10-21T05:59:49.180Z,11.25
2017-10-21T06:00:49.188Z,11.25
2017-10-21T06:01:49.183Z,11.32
2017-10-21T06:02:49.188Z,11.29
2017-10-21T06:03:49.193Z,11.28
2017-10-21T06:04:49.192Z,11.37
2017-10-21T06:05:49.196Z,11.25
2017-10-21T06:06:49.202Z,11.26
2017-10-21T06:07:49.205Z,11.29
2017-10-21T06:08:49.208Z,11.33
2017-10-21T06:09:49.204Z,11.28
2017-10-21T06:10:49.207Z,11.30
2017-10-21T06:11:49.208Z,11.28
2017-10-21T06:12:49.212Z,11.28
2017-10-21T06:13:49.213Z,11.32
2017-10-21T06:14:49.224Z,11.28
2017-10-21T06:15:49.222Z,11.25
2017-10-21T06:16:49.219Z,11.32
2017-10-21T06:17:49.228Z,11.25
2017-10-21T06:18:49.230Z,11.33
2017-10-21T06:19:49.233Z,11.32
2017-10-21T06:20:49.227Z,11.26
2017-10-21T06:21:49.232Z,11.30
2017-10-21T06:22:49.233Z,11.33
2017-10-21T06:23:49.237Z,11.33
2017-10-21T06:24:49.238Z,11.37
2017-10-21T06:25:49.241Z,11.35
2017-10-21T06:26:49.242Z,11.32
2017-10-21T06:27:49.254Z,11.33
2017-10-21T06:28:49.252Z,11.32
2017-10-21T06:29:49.251Z,11.35
2017-10-21T06:30:49.253Z,11.32
2017-10-21T06:31:49.259Z,11.30
2017-10-21T06:32:49.257Z,11.32
2017-10-21T06:33:49.258Z,11.35
2017-10-21T06:34:49.261Z,11.32
2017-10-21T06:35:49.263Z,11.28
2017-10-21T06:36:49.271Z,11.35
2017-10-21T06:37:49.277Z,11.29
2017-10-21T06:38:49.270Z,11.25
2017-10-21T06:39:49.280Z,11.32
2017-10-21T06:40:49.280Z,11.29
2017-10-21T06:41:49.277Z,11.32
2017-10-21T06:42:49.285Z,11.32
2017-10-21T06:43:49.283Z,11.35
2017-10-21T06:44:49.288Z,11.37
2017-10-21T06:45:49.288Z,11.40
2017-10-21T06:46:49.290Z,11.32
2017-10-21T06:47:49.295Z,11.38
2017-10-21T06:48:49.298Z,11.40
2017-10-21T06:49:49.300Z,11.37
2017-10-21T06:50:49.307Z,11.30
2017-10-21T06:51:49.303Z,11.30
2017-10-21T06:52:49.307Z,11.40
2017-10-21T06:53:49.308Z,11.43
2017-10-21T06:54:49.312Z,11.40
2017-10-21T06:55:49.313Z,11.35
2017-10-21T06:56:49.513Z,11.30
2017-10-21T06:57:49.316Z,11.41
2017-10-21T06:58:49.316Z,11.43
2017-10-21T06:59:49.326Z,11.30
2017-10-21T07:00:49.322Z,11.29
2017-10-21T07:01:49.329Z,11.35
2017-10-21T07:02:49.326Z,11.41
2017-10-21T07:03:49.328Z,11.32
2017-10-21T07:04:49.336Z,11.29
2017-10-21T07:05:49.334Z,11.41
2017-10-21T07:06:49.342Z,11.35
2017-10-21T07:07:49.350Z,11.30
2017-10-21T07:08:49.341Z,11.30
2017-10-21T07:09:49.342Z,11.46
2017-10-21T07:10:49.346Z,11.40
2017-10-21T07:11:49.348Z,11.38
2017-10-21T07:12:49.354Z,11.40
2017-10-21T07:13:49.355Z,11.50
2017-10-21T07:14:49.358Z,11.53
2017-10-21T07:15:49.363Z,11.46
2017-10-21T07:16:49.364Z,11.51
2017-10-21T07:17:49.362Z,11.48
2017-10-21T07:18:49.364Z,11.50
2017-10-21T07:19:49.368Z,11.53
2017-10-21T07:20:49.369Z,11.58
2017-10-21T07:21:49.373Z,11.58
2017-10-21T07:22:49.377Z,11.56
2017-10-21T07:23:49.378Z,11.56
2017-10-21T07:24:49.380Z,11.58
2017-10-21T07:25:49.384Z,11.65
2017-10-21T07:26:49.381Z,11.66
2017-10-21T07:27:49.395Z,11.66
2017-10-21T07:28:49.399Z,11.68
2017-10-21T07:29:49.394Z,11.58
2017-10-21T07:30:49.401Z,11.65
2017-10-21T07:33:21.609Z,11.68
2017-10-21T07:34:21.487Z,11.62
2017-10-21T07:35:21.480Z,11.68
2017-10-21T07:36:21.486Z,11.68
2017-10-21T07:37:21.496Z,11.62
2017-10-21T07:38:21.499Z,11.69
2017-10-21T07:39:21.496Z,11.63
2017-10-21T07:40:21.491Z,11.65
2017-10-21T07:41:21.495Z,11.69
2017-10-21T07:42:21.500Z,11.76
2017-10-21T07:43:21.500Z,11.71
2017-10-21T07:44:21.503Z,11.76
2017-10-21T07:45:21.602Z,11.79
2017-10-21T07:46:21.513Z,11.71
2017-10-21T07:47:21.549Z,11.74
2017-10-21T07:48:21.759Z,11.72
2017-10-21T07:49:21.522Z,11.76
2017-10-21T07:50:21.525Z,11.71
2017-10-21T07:51:21.528Z,11.81
2017-10-21T07:52:21.523Z,11.79
2017-10-21T07:53:21.527Z,11.76
2017-10-21T07:54:21.525Z,11.74
2017-10-21T07:55:21.534Z,11.83
2017-10-21T07:56:21.538Z,11.77
2017-10-21T07:57:21.539Z,11.79
2017-10-21T07:58:21.549Z,11.72
2017-10-21T07:59:21.540Z,11.74
2017-10-21T08:00:21.545Z,11.77
2017-10-21T08:01:21.552Z,11.74
2017-10-21T08:02:21.562Z,11.72
2017-10-21T08:03:21.554Z,11.79
2017-10-21T08:04:21.557Z,11.77
2017-10-21T08:05:21.586Z,11.76
2017-10-21T08:06:21.567Z,11.71
2017-10-21T08:07:21.566Z,11.76
2017-10-21T08:08:21.569Z,11.79
2017-10-21T08:09:21.569Z,11.76
2017-10-21T08:10:21.571Z,11.66
2017-10-21T08:11:21.574Z,11.76
2017-10-21T08:12:21.598Z,11.79
2017-10-21T08:13:21.577Z,11.72
2017-10-21T08:14:21.587Z,11.72
2017-10-21T08:15:21.584Z,11.71
2017-10-21T08:16:21.586Z,11.74
2017-10-21T08:17:21.597Z,11.76
2017-10-21T08:18:21.595Z,11.76
2017-10-21T08:19:21.602Z,11.76
2017-10-21T08:20:21.596Z,11.77
2017-10-21T08:21:21.598Z,11.71
2017-10-21T08:22:21.731Z,11.74
2017-10-21T08:23:21.706Z,11.76
2017-10-21T08:24:21.614Z,11.74
2017-10-21T08:25:21.688Z,11.77
2017-10-21T08:26:21.635Z,11.79
2017-10-21T08:27:22.094Z,11.77
2017-10-21T08:28:21.622Z,11.74
2017-10-21T08:29:21.624Z,11.76
2017-10-21T08:30:21.624Z,11.76
2017-10-21T08:31:21.630Z,11.72
2017-10-21T08:32:21.626Z,11.71
2017-10-21T08:33:21.635Z,11.84
2017-10-21T08:34:22.011Z,11.83
2017-10-21T08:35:21.842Z,11.88
2017-10-21T08:36:21.988Z,11.90
2017-10-21T08:37:21.647Z,11.84
2017-10-21T08:38:21.654Z,11.86
2017-10-21T08:39:21.652Z,11.95
2017-10-21T08:40:21.674Z,11.97
2017-10-21T08:41:21.649Z,11.95
2017-10-21T08:42:21.651Z,11.95
2017-10-21T08:43:21.658Z,12.05
2017-10-21T08:44:21.657Z,12.09
2017-10-21T08:45:21.661Z,12.10
2017-10-21T08:46:21.666Z,12.03
2017-10-21T08:47:21.669Z,12.02
2017-10-21T08:48:21.666Z,12.15
2017-10-21T08:49:21.670Z,12.17
2017-10-21T08:50:21.677Z,12.10
2017-10-21T08:51:21.675Z,12.13
2017-10-21T08:52:21.682Z,12.14
2017-10-21T08:53:21.683Z,12.13
2017-10-21T08:54:21.684Z,12.25
2017-10-21T08:55:21.688Z,12.21
2017-10-21T08:56:21.692Z,12.21
2017-10-21T08:57:21.696Z,12.22
2017-10-21T08:58:21.697Z,12.24
2017-10-21T08:59:21.697Z,12.25
2017-10-21T09:00:21.702Z,12.21
2017-10-21T09:01:21.709Z,12.27
2017-10-21T09:02:21.706Z,12.32
2017-10-21T09:03:21.707Z,12.27
2017-10-21T09:04:21.711Z,12.27
2017-10-21T09:05:21.722Z,12.38
2017-10-21T09:06:21.717Z,12.36
2017-10-21T09:07:21.729Z,12.39
2017-10-21T09:08:21.735Z,12.50
2017-10-21T09:09:21.730Z,12.46
2017-10-21T09:10:21.728Z,12.39
2017-10-21T09:11:21.735Z,12.46
2017-10-21T09:12:21.788Z,12.46
2017-10-21T09:13:21.751Z,12.47
2017-10-21T09:14:21.750Z,12.50
2017-10-21T09:15:21.769Z,12.46
2017-10-21T09:16:21.744Z,12.50
2017-10-21T09:17:21.847Z,12.50
2017-10-21T09:18:21.754Z,12.47
2017-10-21T09:19:21.768Z,12.57
2017-10-21T09:20:21.756Z,12.63
2017-10-21T09:21:21.761Z,12.54
2017-10-21T09:22:21.762Z,12.65
2017-10-21T09:23:21.767Z,12.57
2017-10-21T09:24:21.780Z,12.61
2017-10-21T09:25:21.772Z,12.60
2017-10-21T09:26:21.773Z,12.63
2017-10-21T09:27:21.783Z,12.69
2017-10-21T09:28:21.783Z,12.75
2017-10-21T09:29:21.787Z,12.73
2017-10-21T09:30:21.791Z,12.85
2017-10-21T09:31:21.790Z,12.83
2017-10-21T09:32:21.795Z,12.94
2017-10-21T09:33:21.797Z,12.91
2017-10-21T09:34:21.801Z,12.94
2017-10-21T09:35:21.806Z,12.96
2017-10-21T09:36:21.816Z,12.87
2017-10-21T09:37:21.814Z,13.00
2017-10-21T09:38:21.811Z,13.05
2017-10-21T09:39:21.815Z,13.03
2017-10-21T09:40:21.819Z,13.03
2017-10-21T09:41:21.822Z,12.98
2017-10-21T09:42:21.825Z,12.98
2017-10-21T09:43:21.827Z,13.09
2017-10-21T09:44:22.434Z,13.13
2017-10-21T09:45:21.833Z,13.12
2017-10-21T09:46:21.841Z,13.12
2017-10-21T09:47:21.850Z,13.12
2017-10-21T09:48:21.851Z,13.15
2017-10-21T09:49:21.847Z,13.11
2017-10-21T09:50:21.879Z,13.16
2017-10-21T09:51:21.865Z,13.15
2017-10-21T09:52:21.859Z,13.12
2017-10-21T09:53:21.866Z,13.19
2017-10-21T09:54:21.865Z,13.26
2017-10-21T09:55:21.865Z,13.16
2017-10-21T09:56:21.868Z,13.24
2017-10-21T09:57:21.876Z,13.22
2017-10-21T09:58:21.876Z,13.21
2017-10-21T09:59:21.879Z,13.26
2017-10-21T10:00:21.887Z,13.37
2017-10-21T10:01:21.885Z,13.30
2017-10-21T10:02:21.894Z,13.37
2017-10-21T10:03:21.900Z,13.41
2017-10-21T10:04:21.897Z,13.38
2017-10-21T10:05:21.905Z,13.37
2017-10-21T10:06:21.909Z,13.45
2017-10-21T10:07:21.912Z,13.41
2017-10-21T10:08:21.909Z,13.45
2017-10-21T10:09:21.917Z,13.46
2017-10-21T10:10:21.918Z,13.55
2017-10-21T10:12:54.047Z,13.50
2017-10-21T10:13:54.011Z,13.59
2017-10-21T10:14:54.010Z,13.60
2017-10-21T10:15:54.017Z,13.56
2017-10-21T10:16:54.018Z,13.65
2017-10-21T10:17:54.019Z,13.64
2017-10-21T10:18:54.023Z,13.63
2017-10-21T10:19:54.027Z,13.67
2017-10-21T10:20:54.030Z,13.68
2017-10-21T10:21:54.035Z,13.67
2017-10-21T10:22:54.040Z,13.65
2017-10-21T10:23:54.039Z,13.74
2017-10-21T10:24:54.048Z,13.64
2017-10-21T10:25:54.050Z,13.71
2017-10-21T10:26:54.049Z,13.74
2017-10-21T10:27:54.061Z,13.71
2017-10-21T10:28:54.060Z,13.77
2017-10-21T10:29:54.072Z,13.65
2017-10-21T10:30:54.074Z,13.60
2017-10-21T10:31:54.075Z,13.63
2017-10-21T10:32:54.073Z,13.64
2017-10-21T10:33:54.076Z,13.77
2017-10-21T10:34:54.079Z,13.74
2017-10-21T10:35:54.085Z,13.70
2017-10-21T10:36:54.087Z,13.77
2017-10-21T10:37:54.101Z,13.74
2017-10-21T10:38:54.096Z,13.71
2017-10-21T10:39:54.098Z,13.75
2017-10-21T10:40:54.103Z,13.74
2017-10-21T10:41:54.115Z,13.88
2017-10-21T10:42:54.111Z,13.74
2017-10-21T10:43:54.117Z,13.85
2017-10-21T10:44:54.115Z,13.82
2017-10-21T10:45:54.116Z,13.83
2017-10-21T10:46:54.125Z,13.80
2017-10-21T10:47:54.127Z,13.82
2017-10-21T10:48:54.133Z,13.89
2017-10-21T10:49:54.258Z,13.82
2017-10-21T10:50:54.152Z,13.83
2017-10-21T10:51:54.145Z,13.75
2017-10-21T10:52:54.149Z,13.86
2017-10-21T10:53:54.153Z,13.85
2017-10-21T10:54:54.155Z,13.83
2017-10-21T10:55:54.161Z,13.82
2017-10-21T10:56:54.161Z,13.71
2017-10-21T10:57:54.170Z,13.86
2017-10-21T10:58:54.178Z,13.71
2017-10-21T10:59:54.178Z,13.77
2017-10-21T11:00:54.177Z,13.71
2017-10-21T11:01:54.185Z,13.74
2017-10-21T11:02:54.186Z,13.75
2017-10-21T11:03:54.190Z,13.74
2017-10-21T11:04:54.194Z,13.71
2017-10-21T11:05:54.197Z,13.82
2017-10-21T11:06:54.222Z,13.80
2017-10-21T11:07:54.204Z,13.67
2017-10-21T11:08:54.218Z,13.72
2017-10-21T11:09:54.214Z,13.71
2017-10-21T11:10:54.218Z,13.75
2017-10-21T11:11:54.223Z,13.71
2017-10-21T11:12:54.225Z,13.74
2017-10-21T11:13:54.228Z,13.71
2017-10-21T11:14:54.231Z,13.74
2017-10-21T11:15:54.239Z,13.70
2017-10-21T11:16:54.257Z,13.86
2017-10-21T11:17:54.244Z,13.86
2017-10-21T11:18:54.253Z,13.83
2017-10-21T11:19:54.251Z,13.86
2017-10-21T11:20:54.254Z,13.85
2017-10-21T11:21:54.387Z,13.83
2017-10-21T11:22:54.279Z,13.77
2017-10-21T11:23:54.273Z,13.77
2017-10-21T11:24:54.271Z,13.74
2017-10-21T11:25:54.273Z,13.68
2017-10-21T11:26:54.277Z,13.68
2017-10-21T11:27:54.280Z,13.74
2017-10-21T11:28:54.284Z,13.71
2017-10-21T11:29:54.289Z,13.74
2017-10-21T11:30:54.290Z,13.71
2017-10-21T11:31:54.308Z,13.72
2017-10-21T11:32:54.305Z,13.75
2017-10-21T11:33:54.305Z,13.86
2017-10-21T11:34:54.314Z,13.77
2017-10-21T11:35:54.311Z,13.82
2017-10-21T11:36:54.320Z,13.80
2017-10-21T11:37:54.325Z,13.83
2017-10-21T11:38:54.325Z,13.80
2017-10-21T11:39:54.334Z,13.85
2017-10-21T11:40:54.333Z,13.92
2017-10-21T11:41:54.336Z,13.83
2017-10-21T11:42:54.338Z,13.93
2017-10-21T11:43:54.343Z,13.93
2017-10-21T11:44:54.347Z,13.92
2017-10-21T11:45:54.349Z,13.95
2017-10-21T11:46:54.353Z,13.95
2017-10-21T11:47:54.363Z,13.92
2017-10-21T11:48:54.359Z,13.89
2017-10-21T11:49:54.365Z,13.92
2017-10-21T11:50:54.375Z,13.89
2017-10-21T11:51:54.374Z,13.92
2017-10-21T11:52:54.384Z,14.00
2017-10-21T11:53:54.384Z,13.92
2017-10-21T11:54:54.385Z,13.92
2017-10-21T11:55:54.394Z,13.88
2017-10-21T11:56:54.392Z,13.83
2017-10-21T11:57:54.400Z,13.93
2017-10-21T11:58:54.400Z,14.00
2017-10-21T11:59:54.406Z,13.83
2017-10-21T12:00:54.416Z,13.93
2017-10-21T12:01:54.421Z,13.92
2017-10-21T12:02:54.417Z,13.82
2017-10-21T12:03:54.420Z,13.92
2017-10-21T12:04:54.427Z,13.90
2017-10-21T12:05:54.426Z,13.89
2017-10-21T12:06:54.435Z,13.95
2017-10-21T12:07:54.436Z,13.95
2017-10-21T12:08:54.443Z,13.95
2017-10-21T12:09:54.444Z,13.97
2017-10-21T12:10:54.445Z,13.93
2017-10-21T12:11:54.452Z,13.95
2017-10-21T12:12:54.466Z,13.89
2017-10-21T12:13:54.462Z,13.92
2017-10-21T12:14:54.460Z,13.92
2017-10-21T12:15:54.466Z,13.89
2017-10-21T12:16:54.470Z,13.83
2017-10-21T12:17:54.480Z,13.88
2017-10-21T12:18:54.477Z,13.80
2017-10-21T12:19:54.487Z,13.89
2017-10-21T12:20:54.488Z,13.88
2017-10-21T12:21:54.491Z,13.83
2017-10-21T12:22:54.495Z,13.83
2017-10-21T12:23:54.496Z,13.80
2017-10-21T12:24:54.503Z,13.83
2017-10-21T12:25:54.505Z,13.82
2017-10-21T12:26:54.508Z,13.72
2017-10-21T12:27:54.512Z,13.80
2017-10-21T12:28:54.522Z,13.86
2017-10-21T12:29:54.521Z,13.78
2017-10-21T12:30:54.522Z,13.88
2017-10-21T12:31:54.531Z,13.70
2017-10-21T12:32:54.538Z,13.70
2017-10-21T12:33:54.537Z,13.74
2017-10-21T12:34:54.538Z,13.75
2017-10-21T12:35:54.545Z,13.71
2017-10-21T12:36:54.545Z,13.71
2017-10-21T12:37:54.551Z,13.71
2017-10-21T12:38:54.556Z,13.71
2017-10-21T12:39:54.559Z,13.75
2017-10-21T12:40:54.561Z,13.70
2017-10-21T12:41:54.562Z,13.72
2017-10-21T12:42:54.576Z,13.85
2017-10-21T12:43:54.580Z,13.89
2017-10-21T12:44:54.579Z,13.83
2017-10-21T12:45:54.580Z,13.88
2017-10-21T12:46:54.585Z,13.77
2017-10-21T12:47:54.587Z,13.90
2017-10-21T12:48:54.606Z,13.90
2017-10-21T12:49:54.595Z,13.86
2017-10-21T12:50:54.606Z,13.95
2017-10-21T12:51:54.611Z,13.90
2017-10-21T12:52:54.609Z,13.86
2017-10-21T12:53:54.614Z,13.89
2017-10-21T12:54:54.621Z,13.83
2017-10-21T12:55:54.623Z,13.83