createdAt,value
2023-02-03T00:00:51.158Z,20.5
2023-02-03T00:02:51.058Z,19.7
2023-02-03T00:04:50.862Z,19.5
2023-02-03T00:06:50.936Z,20.9
2023-02-03T00:08:52.788Z,20.6
2023-02-03T00:10:50.469Z,20.1
2023-02-03T00:12:51.744Z,19.5
2023-02-03T00:14:50.110Z,21
2023-02-03T00:16:50.031Z,20.6
2023-02-03T00:18:49.887Z,20.8
2023-02-03T00:20:49.963Z,20.6
2023-02-03T00:22:49.539Z,20.1
2023-02-03T00:24:49.400Z,20.6
2023-02-03T00:26:49.537Z,21.3
2023-02-03T00:28:49.277Z,20.5
2023-02-03T00:30:49.024Z,21.1
2023-02-03T00:32:48.980Z,21.3
2023-02-03T00:34:48.775Z,21.2
2023-02-03T00:36:48.947Z,21
2023-02-03T00:38:48.588Z,21.9
2023-02-03T00:40:52.461Z,21.6
2023-02-03T00:42:48.279Z,21.4
2023-02-03T00:44:48.329Z,22.4
2023-02-03T00:46:47.990Z,22.5
2023-02-03T00:48:47.999Z,21.7
2023-02-03T00:50:48.135Z,22.3
2023-02-03T00:52:47.491Z,21.4
2023-02-03T00:54:47.485Z,20.8
2023-02-03T00:56:47.355Z,22.3
2023-02-03T00:58:47.163Z,21.5
2023-02-03T01:00:47.090Z,21.7
2023-02-03T01:02:47.483Z,22.3
2023-02-03T01:04:47.863Z,22.5
2023-02-03T01:06:46.722Z,23
2023-02-03T01:08:47.720Z,22.1
2023-02-03T01:10:46.503Z,23.2
2023-02-03T01:12:46.276Z,23.9
2023-02-03T01:14:46.124Z,22.7
2023-02-03T01:16:46.000Z,22.4
2023-02-03T01:18:46.684Z,23.1
2023-02-03T01:20:45.838Z,23
2023-02-03T01:22:45.637Z,23.7
2023-02-03T01:24:45.914Z,23.8
2023-02-03T01:26:45.344Z,23.8
2023-02-03T01:28:50.994Z,24.1
2023-02-03T01:30:45.828Z,23.5
2023-02-03T01:32:44.864Z,23.5
2023-02-03T01:34:44.865Z,23.6
2023-02-03T01:36:44.702Z,24.7
2023-02-03T01:38:44.850Z,24
2023-02-03T01:40:45.022Z,23.9
2023-02-03T01:42:44.401Z,23.8
2023-02-03T01:44:46.861Z,24.6
2023-02-03T01:46:49.303Z,25.6
2023-02-03T01:48:44.121Z,25.9
2023-02-03T01:50:43.777Z,25.5
2023-02-03T01:52:46.931Z,25.9
2023-02-03T01:54:47.929Z,25.1
2023-02-03T01:56:47.705Z,24.2
2023-02-03T01:58:46.328Z,25.6
2023-02-03T02:00:43.423Z,25
2023-02-03T02:02:47.055Z,25.2
2023-02-03T02:04:52.886Z,25.5
2023-02-03T02:06:45.964Z,25.5
2023-02-03T02:08:46.831Z,27.1
2023-02-03T02:10:43.323Z,26.1
2023-02-03T02:12:42.682Z,25.2
2023-02-03T02:14:43.970Z,27.4
2023-02-03T02:16:49.724Z,27.1
2023-02-03T02:18:53.413Z,27
2023-02-03T02:21:08.597Z,27.7
2023-02-03T02:23:00.601Z,27.5
2023-02-03T02:25:02.252Z,27.1
2023-02-03T02:26:57.052Z,27.2
2023-02-03T02:29:12.726Z,26.2
2023-02-03T02:30:55.545Z,27.7
2023-02-03T02:33:02.007Z,28.1
2023-02-03T02:34:51.608Z,26.9
2023-02-03T02:36:52.111Z,26.9
2023-02-03T02:38:49.981Z,28.5
2023-02-03T02:40:48.682Z,28.4
2023-02-03T02:42:52.029Z,27.7
2023-02-03T02:44:45.443Z,27.7
2023-02-03T02:46:44.465Z,28
2023-02-03T02:48:45.664Z,30
2023-02-03T02:50:45.954Z,29.5
2023-02-03T02:52:43.536Z,30.2
2023-02-03T02:54:44.831Z,29.9
2023-02-03T02:56:42.395Z,29.8
2023-02-03T02:58:42.756Z,30.9
2023-02-03T03:00:40.577Z,29.1
2023-02-03T03:02:39.434Z,29.3
2023-02-03T03:04:40.858Z,31
2023-02-03T03:06:43.248Z,30.4
2023-02-03T03:08:44.513Z,30.7
2023-02-03T03:10:41.285Z,30.1
2023-02-03T03:12:43.432Z,30.4
2023-02-03T03:14:44.840Z,30.7
2023-02-03T03:16:44.850Z,30.4
2023-02-03T03:18:43.571Z,30.1
2023-02-03T03:20:40.866Z,30.4
2023-02-03T03:22:43.833Z,29.9
2023-02-03T03:24:41.331Z,31.1
2023-02-03T03:26:45.631Z,28.3
2023-02-03T03:28:46.438Z,29.9
2023-02-03T03:30:39.338Z,29.4
2023-02-03T03:32:38.380Z,28.3
2023-02-03T03:34:38.689Z,29
2023-02-03T03:36:43.954Z,27.5
2023-02-03T03:38:41.882Z,28.3
2023-02-03T03:40:41.136Z,29.4
2023-02-03T03:42:42.287Z,28
2023-02-03T03:44:43.322Z,28
2023-02-03T03:46:43.103Z,26.6
2023-02-03T03:48:44.374Z,27.1
2023-02-03T03:50:42.358Z,27.9
2023-02-03T03:52:38.878Z,26.8
2023-02-03T03:54:39.443Z,28.2
2023-02-03T03:56:41.229Z,26.3
2023-02-03T03:58:38.772Z,28.1
2023-02-03T04:00:39.813Z,26.8
2023-02-03T04:02:38.570Z,27.8
2023-02-03T04:04:38.981Z,27
2023-02-03T04:06:37.850Z,27
2023-02-03T04:08:35.798Z,27.4
2023-02-03T04:10:38.158Z,28
2023-02-03T04:12:35.462Z,27.7
2023-02-03T04:14:36.570Z,28
2023-02-03T04:16:35.355Z,29.2
2023-02-03T04:18:35.124Z,29.1
2023-02-03T04:20:35.102Z,29.6
2023-02-03T04:22:34.961Z,30
2023-02-03T04:24:34.842Z,30.5
2023-02-03T04:26:34.841Z,28.9
2023-02-03T04:28:34.560Z,30.6
2023-02-03T04:30:34.798Z,29.7
2023-02-03T04:32:34.739Z,30.5
2023-02-03T04:34:34.263Z,29.9
2023-02-03T04:36:34.025Z,30.3
2023-02-03T04:38:34.139Z,29.9
2023-02-03T04:40:35.097Z,30
2023-02-03T04:42:35.851Z,30.8
2023-02-03T04:44:33.542Z,29.7
2023-02-03T04:46:33.985Z,30.5
2023-02-03T04:48:33.257Z,30.6
2023-02-03T04:50:33.128Z,29.6
2023-02-03T04:52:33.016Z,28.9
2023-02-03T04:54:32.927Z,28.6
2023-02-03T04:56:32.726Z,30.2
2023-02-03T04:58:32.637Z,29.5
2023-02-03T05:00:32.427Z,29.5
2023-02-03T05:02:32.398Z,28.4
2023-02-03T05:04:32.241Z,29.3
2023-02-03T05:06:33.099Z,28.5
2023-02-03T05:08:32.151Z,28.3
2023-02-03T05:10:32.822Z,29.8
2023-02-03T05:12:31.675Z,29.1
2023-02-03T05:14:31.871Z,29.2
2023-02-03T05:16:31.404Z,29.7
2023-02-03T05:18:31.451Z,30
2023-02-03T05:20:31.165Z,29.5
2023-02-03T05:22:31.246Z,29.7
2023-02-03T05:24:30.858Z,29.2
2023-02-03T05:26:30.875Z,28.3
2023-02-03T05:28:30.891Z,28.4
2023-02-03T05:30:30.849Z,28.5
2023-02-03T05:32:30.372Z,28.8
2023-02-03T05:34:30.272Z,29.4
2023-02-03T05:36:30.170Z,27.7
2023-02-03T05:38:30.137Z,28.4
2023-02-03T05:40:30.483Z,29.1
2023-02-03T05:42:29.734Z,28.7
2023-02-03T05:44:29.790Z,28.4
2023-02-03T05:46:29.475Z,28
2023-02-03T05:48:30.061Z,27.4
2023-02-03T05:50:40.795Z,28.3
2023-02-03T05:52:29.155Z,28.2
2023-02-03T05:54:29.067Z,28.1
2023-02-03T05:56:28.850Z,28.3
2023-02-03T05:58:28.733Z,28.4
2023-02-03T06:00:30.012Z,28
2023-02-03T06:02:28.364Z,27.7
2023-02-03T06:04:28.253Z,27.5
2023-02-03T06:06:29.122Z,29.5
2023-02-03T06:08:27.970Z,29.8
2023-02-03T06:10:28.149Z,28.3
2023-02-03T06:12:29.359Z,28.7
2023-02-03T06:14:27.630Z,29.2
2023-02-03T06:16:28.477Z,27.7
2023-02-03T06:18:27.369Z,28.5
2023-02-03T06:20:27.680Z,27.9
2023-02-03T06:22:27.149Z,28.3
2023-02-03T06:24:27.272Z,30
2023-02-03T06:26:26.829Z,28.7
2023-02-03T06:28:26.820Z,28.6
2023-02-03T06:30:27.287Z,28.5
2023-02-03T06:32:26.528Z,28.4
2023-02-03T06:34:26.964Z,29.7
2023-02-03T06:36:26.264Z,28.9
2023-02-03T06:38:26.169Z,27.6
2023-02-03T06:40:26.678Z,28.8
2023-02-03T06:42:25.960Z,28.6
2023-02-03T06:44:26.076Z,28.3
2023-02-03T06:46:25.800Z,27.5
2023-02-03T06:48:25.988Z,28
2023-02-03T06:50:25.756Z,27.8
2023-02-03T06:52:25.376Z,29.4
2023-02-03T06:54:25.251Z,28.1
2023-02-03T06:56:25.224Z,27.6
2023-02-03T06:58:25.045Z,27.7
2023-02-03T07:00:25.205Z,28.5
2023-02-03T07:02:24.809Z,27.6
2023-02-03T07:04:24.582Z,27.3
2023-02-03T07:06:24.758Z,28.9
2023-02-03T07:08:24.384Z,27.5
2023-02-03T07:10:24.475Z,28.8
2023-02-03T07:12:24.110Z,27.3
2023-02-03T07:14:24.044Z,29.3
2023-02-03T07:16:24.247Z,29.7
2023-02-03T07:18:45.808Z,28.1
2023-02-03T07:20:24.241Z,27.8
2023-02-03T07:22:23.570Z,28.2
2023-02-03T07:24:23.424Z,27.2
2023-02-03T07:26:23.387Z,28.1
2023-02-03T07:28:23.145Z,28.4
2023-02-03T07:30:23.367Z,26.7
2023-02-03T07:32:23.081Z,28.6
2023-02-03T07:34:22.866Z,28.4
2023-02-03T07:36:23.961Z,28
2023-02-03T07:38:24.312Z,28.5
2023-02-03T07:40:22.540Z,28.7
2023-02-03T07:42:23.765Z,28.4
2023-02-03T07:44:22.387Z,29.6
2023-02-03T07:46:22.230Z,27.6
2023-02-03T07:48:22.214Z,29.5
2023-02-03T07:50:22.005Z,29.6
2023-02-03T07:52:22.189Z,29.9
2023-02-03T07:54:21.876Z,28.7
2023-02-03T07:56:21.674Z,29.5
2023-02-03T07:58:21.626Z,29.3
2023-02-03T08:00:22.653Z,30.1
2023-02-03T08:02:21.673Z,31.5
2023-02-03T08:04:21.548Z,29.6
2023-02-03T08:06:21.568Z,30.4
2023-02-03T08:08:21.197Z,30.5
2023-02-03T08:10:21.123Z,32.5
2023-02-03T08:12:21.068Z,31.2
2023-02-03T08:14:21.172Z,31.7
2023-02-03T08:16:20.943Z,31.6
2023-02-03T08:18:20.760Z,31.5
2023-02-03T08:20:20.728Z,31.2
2023-02-03T08:22:20.605Z,32.6
2023-02-03T08:24:20.605Z,31.9
2023-02-03T08:26:20.284Z,32.1
2023-02-03T08:28:20.522Z,32.6
2023-02-03T08:30:20.400Z,31.4
2023-02-03T08:32:22.268Z,32.4
2023-02-03T08:34:19.895Z,31.7
2023-02-03T08:36:19.989Z,31.9
2023-02-03T08:38:19.806Z,31.4
2023-02-03T08:40:19.862Z,34.3
2023-02-03T08:42:20.176Z,33.4
2023-02-03T08:44:19.525Z,32.6
2023-02-03T08:46:19.356Z,32.1
2023-02-03T08:48:19.399Z,32.8
2023-02-03T08:50:19.362Z,31.5
2023-02-03T08:52:19.338Z,31.6
2023-02-03T08:54:19.919Z,32.5
2023-02-03T08:56:18.929Z,32.5
2023-02-03T08:58:18.733Z,32.2
2023-02-03T09:00:19.984Z,33.1
2023-02-03T09:02:19.384Z,32.1
2023-02-03T09:04:19.493Z,32.4
2023-02-03T09:06:20.322Z,32.2
2023-02-03T09:08:18.314Z,33.4
2023-02-03T09:10:18.358Z,33.6
2023-02-03T09:12:18.040Z,32.6
2023-02-03T09:14:18.037Z,33.5
2023-02-03T09:16:19.754Z,33.1
2023-02-03T09:18:17.757Z,33.6
2023-02-03T09:20:18.020Z,31.6
2023-02-03T09:22:17.597Z,33.1
2023-02-03T09:24:18.097Z,31.4
2023-02-03T09:26:17.693Z,33.4
2023-02-03T09:28:17.593Z,33.3
2023-02-03T09:30:17.756Z,33.5
2023-02-03T09:32:17.426Z,31.4
2023-02-03T09:34:17.223Z,32.4
2023-02-03T09:36:17.136Z,32.7
2023-02-03T09:38:16.854Z,32.5
2023-02-03T09:40:21.758Z,34.8
2023-02-03T09:42:31.944Z,34.6
2023-02-03T09:44:22.056Z,33.6
2023-02-03T09:46:22.737Z,32.7
2023-02-03T09:48:23.153Z,32.6
2023-02-03T09:50:21.521Z,32
2023-02-03T09:52:19.388Z,34.4
2023-02-03T09:54:21.188Z,33.7
2023-02-03T09:56:23.005Z,33.3
2023-02-03T09:58:18.608Z,33.9
2023-02-03T10:00:20.880Z,32.7
2023-02-03T10:02:29.642Z,32.9
2023-02-03T10:04:25.807Z,33.3
2023-02-03T10:06:29.195Z,32.1
2023-02-03T10:08:29.183Z,32.4
2023-02-03T10:10:21.749Z,32
2023-02-03T10:12:32.418Z,33.2
2023-02-03T10:14:32.210Z,32.8
2023-02-03T10:16:29.559Z,31.2
2023-02-03T10:18:20.294Z,30.9
2023-02-03T10:20:20.516Z,31.9
2023-02-03T10:22:20.642Z,32.2
2023-02-03T10:24:19.859Z,31.6
2023-02-03T10:26:19.819Z,32.6
2023-02-03T10:28:18.094Z,34.8
2023-02-03T10:30:19.945Z,35.7
2023-02-03T10:32:14.854Z,34.6
2023-02-03T10:34:16.759Z,33.2
2023-02-03T10:36:20.683Z,32.8
2023-02-03T10:38:25.522Z,32.4
2023-02-03T10:40:16.201Z,32.2
2023-02-03T10:42:16.046Z,33
2023-02-03T10:44:15.059Z,32
2023-02-03T10:46:15.524Z,33
2023-02-03T10:48:17.680Z,33.4
2023-02-03T10:50:16.611Z,34.3
2023-02-03T10:52:27.372Z,33.7
2023-02-03T10:54:28.731Z,31.8
2023-02-03T10:56:16.860Z,32.8
2023-02-03T10:58:17.070Z,33.7
2023-02-03T11:00:22.793Z,31.9
2023-02-03T11:02:23.022Z,32.2
2023-02-03T11:04:25.209Z,31.1
2023-02-03T11:06:15.638Z,32.2
2023-02-03T11:08:15.352Z,31.5
2023-02-03T11:10:27.832Z,31.6
2023-02-03T11:12:15.228Z,32.3
2023-02-03T11:14:16.662Z,31.1
2023-02-03T11:16:15.605Z,31
2023-02-03T11:18:36.470Z,31.2
2023-02-03T11:20:16.357Z,29.8
2023-02-03T11:22:25.373Z,30.7
2023-02-03T11:24:19.392Z,30.7
2023-02-03T11:26:17.352Z,30.9
2023-02-03T11:28:13.364Z,30.4
2023-02-03T11:30:17.375Z,30.9
2023-02-03T11:32:19.672Z,30.2
2023-02-03T11:34:17.063Z,30.3
2023-02-03T11:36:13.130Z,29.1
2023-02-03T11:38:29.755Z,28.5
2023-02-03T11:40:23.780Z,28.3
2023-02-03T11:42:22.216Z,29.3
2023-02-03T11:44:18.021Z,27.5
2023-02-03T11:46:13.981Z,27.5
2023-02-03T11:48:23.437Z,28.3
2023-02-03T11:50:23.848Z,28.1
2023-02-03T11:52:31.904Z,27.8
2023-02-03T11:54:27.238Z,28.2
2023-02-03T11:56:25.737Z,28.9
2023-02-03T11:58:33.266Z,28
2023-02-03T12:00:23.724Z,28.8
2023-02-03T12:02:41.409Z,27.9
2023-02-03T12:04:25.666Z,28.2
2023-02-03T12:06:26.429Z,28.7
2023-02-03T12:08:27.325Z,28.2
2023-02-03T12:10:25.418Z,28.2
2023-02-03T12:12:26.830Z,29.8
2023-02-03T12:14:25.631Z,28.9
2023-02-03T12:16:27.211Z,29.1
2023-02-03T12:18:19.890Z,30.2
2023-02-03T12:20:27.040Z,29.4
2023-02-03T12:22:19.212Z,29.3
2023-02-03T12:24:23.740Z,29.6
2023-02-03T12:26:18.501Z,29.3
2023-02-03T12:28:33.287Z,31.4
2023-02-03T12:30:15.771Z,29.6
2023-02-03T12:32:19.378Z,29.1
2023-02-03T12:34:18.473Z,29.9
2023-02-03T12:36:15.321Z,29.2
2023-02-03T12:38:16.281Z,29.1
2023-02-03T12:40:16.952Z,29.2
2023-02-03T12:42:17.936Z,28.9
2023-02-03T12:44:19.005Z,29.9
2023-02-03T12:46:15.751Z,29.3
2023-02-03T12:48:14.121Z,30
2023-02-03T12:50:17.544Z,30
2023-02-03T12:52:18.186Z,29.3
2023-02-03T12:54:31.451Z,30
2023-02-03T12:56:13.284Z,29.5
2023-02-03T12:58:12.875Z,28.5
2023-02-03T13:00:19.854Z,29.7
2023-02-03T13:02:17.095Z,29.9
2023-02-03T13:04:17.696Z,29.1
2023-02-03T13:06:15.873Z,31.6
2023-02-03T13:08:18.145Z,32.7
2023-02-03T13:10:19.084Z,32
2023-02-03T13:12:13.782Z,30.6
2023-02-03T13:14:17.721Z,31.6
2023-02-03T13:16:12.293Z,31.1
2023-02-03T13:18:19.771Z,30.3
2023-02-03T13:20:16.812Z,28.9
2023-02-03T13:22:12.035Z,28.4
2023-02-03T13:24:10.832Z,26.2
2023-02-03T13:26:35.840Z,25.6
2023-02-03T13:28:18.337Z,25.5
2023-02-03T13:30:37.614Z,25.1
2023-02-03T13:32:24.003Z,25.3
2023-02-03T13:34:20.851Z,25.2
2023-02-03T13:36:25.708Z,24.4
2023-02-03T13:38:21.925Z,24.4
2023-02-03T13:40:17.484Z,25.1
2023-02-03T13:42:18.764Z,26.8
2023-02-03T13:44:12.275Z,26.2
2023-02-03T13:46:17.148Z,24.7
2023-02-03T13:48:14.042Z,25.5
2023-02-03T13:50:20.362Z,24.5
2023-02-03T13:52:23.737Z,25.1
2023-02-03T13:54:14.543Z,24.8
2023-02-03T13:56:15.067Z,24.6
2023-02-03T13:58:20.373Z,25.4
2023-02-03T14:00:37.040Z,25.9
2023-02-03T14:02:30.648Z,24
2023-02-03T14:04:08.730Z,23.3
2023-02-03T14:06:25.141Z,23.7
2023-02-03T14:08:35.959Z,23.7
2023-02-03T14:10:20.074Z,22.9
2023-02-03T14:12:30.613Z,22.8
2023-02-03T14:14:35.799Z,23.4
2023-02-03T14:16:22.020Z,23.9
2023-02-03T14:18:32.149Z,23.7
2023-02-03T14:20:38.210Z,24.1
2023-02-03T14:22:09.278Z,24.7
2023-02-03T14:24:09.761Z,24.3
2023-02-03T14:26:14.300Z,23.2
2023-02-03T14:28:10.147Z,23.2
2023-02-03T14:30:08.747Z,22.8
2023-02-03T14:32:08.120Z,23.7
2023-02-03T14:34:11.158Z,23.1
2023-02-03T14:36:30.263Z,22.8
2023-02-03T14:38:08.982Z,23.7
2023-02-03T14:40:18.894Z,24
2023-02-03T14:42:16.475Z,24.6
2023-02-03T14:44:15.663Z,24
2023-02-03T14:46:19.214Z,23
2023-02-03T14:48:19.653Z,23.6
2023-02-03T14:50:19.503Z,24
2023-02-03T14:52:17.668Z,24.3
2023-02-03T14:54:21.353Z,24
2023-02-03T14:56:20.278Z,24.7
2023-02-03T14:58:15.884Z,24.2
2023-02-03T15:00:08.084Z,24
2023-02-03T15:02:13.115Z,23.9
2023-02-03T15:04:21.464Z,24.7
2023-02-03T15:06:05.658Z,24.2
2023-02-03T15:08:07.622Z,24.5
2023-02-03T15:10:12.159Z,23.2
2023-02-03T15:12:16.457Z,23.3
2023-02-03T15:14:20.297Z,22.8
2023-02-03T15:16:05.230Z,23.5
2023-02-03T15:18:21.187Z,23
2023-02-03T15:20:23.311Z,22.9
2023-02-03T15:22:18.434Z,22.4
2023-02-03T15:24:14.085Z,22.6
2023-02-03T15:26:12.218Z,22.5
2023-02-03T15:28:12.786Z,22
2023-02-03T15:30:15.199Z,33.4
2023-02-03T15:32:10.285Z,49.4
2023-02-03T15:34:10.715Z,27.6
2023-02-03T15:36:07.726Z,53.5
2023-02-03T15:38:06.093Z,23.5
2023-02-03T15:40:09.185Z,22.1
2023-02-03T15:42:06.584Z,22.7
2023-02-03T15:44:08.558Z,24.3
2023-02-03T15:46:07.727Z,23.3
2023-02-03T15:48:06.183Z,23.4
2023-02-03T15:50:07.879Z,21.7
2023-02-03T15:52:09.006Z,22
2023-02-03T15:54:06.108Z,21.9
2023-02-03T15:56:04.072Z,21.4
2023-02-03T15:58:02.725Z,22.1
2023-02-03T16:00:12.869Z,21.2
2023-02-03T16:02:13.287Z,22
2023-02-03T16:04:08.708Z,22.9
2023-02-03T16:06:08.368Z,21.5
2023-02-03T16:08:30.784Z,22.1
2023-02-03T16:10:01.381Z,21.1
2023-02-03T16:12:12.030Z,21.3
2023-02-03T16:14:02.925Z,22.2
2023-02-03T16:16:05.704Z,20.5
2023-02-03T16:18:01.255Z,21.6
2023-02-03T16:20:20.888Z,21
2023-02-03T16:22:00.921Z,21.6
2023-02-03T16:24:01.707Z,22
2023-02-03T16:26:04.670Z,20.8
2023-02-03T16:28:03.444Z,21.3
2023-02-03T16:30:20.936Z,21.1
2023-02-03T16:32:01.208Z,21.2
2023-02-03T16:34:01.985Z,20.8
2023-02-03T16:36:08.924Z,20.6
2023-02-03T16:38:05.583Z,21.3
2023-02-03T16:40:00.156Z,21.3
2023-02-03T16:42:06.517Z,21
2023-02-03T16:44:00.252Z,20.5
2023-02-03T16:46:01.063Z,21.6
2023-02-03T16:48:00.520Z,20.9
2023-02-03T16:49:59.664Z,21.1
2023-02-03T16:51:59.724Z,20.5
2023-02-03T16:53:59.700Z,20.5
2023-02-03T16:56:01.317Z,21.7
2023-02-03T16:57:59.398Z,20.5
2023-02-03T16:59:59.373Z,21.1
2023-02-03T17:01:59.328Z,22.7
2023-02-03T17:03:59.133Z,20.7
2023-02-03T17:06:03.430Z,22.7
2023-02-03T17:07:58.999Z,20.1
2023-02-03T17:09:58.841Z,20.6
2023-02-03T17:11:58.758Z,20.6
2023-02-03T17:13:58.724Z,20.9
2023-02-03T17:15:58.754Z,21.6
2023-02-03T17:17:59.584Z,22.5
2023-02-03T17:19:58.387Z,20.7
2023-02-03T17:21:58.334Z,20.5
2023-02-03T17:23:58.822Z,20.2
2023-02-03T17:25:58.173Z,20.6
2023-02-03T17:27:58.116Z,21.2
2023-02-03T17:29:58.216Z,20.5
2023-02-03T17:31:57.912Z,21.6
2023-02-03T17:33:59.087Z,20.9
2023-02-03T17:36:07.314Z,20.9
2023-02-03T17:37:57.547Z,20.5
2023-02-03T17:53:57.571Z,19.4
2023-02-03T17:55:56.714Z,20.4
2023-02-03T17:57:56.574Z,20.2
2023-02-03T17:59:56.504Z,19.1
2023-02-03T18:01:56.556Z,19.5
2023-02-03T18:03:58.878Z,19
2023-02-03T18:05:56.187Z,19.9
2023-02-03T18:07:56.333Z,19.2
2023-02-03T18:09:56.067Z,20.3
2023-02-03T18:11:55.924Z,20.3
2023-02-03T18:13:56.528Z,20.1
2023-02-03T18:15:56.141Z,19.7
2023-02-03T18:17:55.660Z,20.6
2023-02-03T18:19:56.374Z,19.8
2023-02-03T18:21:55.450Z,22.2
2023-02-03T18:23:55.467Z,24
2023-02-03T18:25:55.633Z,23.9
2023-02-03T18:27:55.244Z,21.7
2023-02-03T18:29:55.207Z,21.6
2023-02-03T18:31:55.037Z,22.3
2023-02-03T18:33:55.100Z,21.3
2023-02-03T18:35:56.577Z,22.1
2023-02-03T18:37:54.838Z,21.8
2023-02-03T18:39:54.862Z,21.7
2023-02-03T18:41:54.751Z,22.8
2023-02-03T18:43:54.620Z,22.3
2023-02-03T18:45:55.060Z,22.7
2023-02-03T18:47:54.668Z,21.8
2023-02-03T18:49:54.369Z,21.9
2023-02-03T18:51:54.320Z,21.8
2023-02-03T18:53:56.825Z,22.7
2023-02-03T18:55:54.355Z,22.5
2023-02-03T18:57:54.018Z,21.8
2023-02-03T18:59:53.993Z,22.2
2023-02-03T19:01:53.904Z,22.1
2023-02-03T19:03:54.761Z,22.6
2023-02-03T19:05:53.738Z,21.6
2023-02-03T19:07:53.551Z,21.5
2023-02-03T19:09:53.444Z,21.4
2023-02-03T19:11:53.461Z,21.8
2023-02-03T19:13:53.359Z,21.7
2023-02-03T19:15:53.447Z,22.4
2023-02-03T19:17:53.143Z,22.1
2023-02-03T19:19:53.035Z,22.1
2023-02-03T19:21:53.046Z,21.7
2023-02-03T19:23:53.134Z,22.4
2023-02-03T19:25:53.292Z,22.3
2023-02-03T19:27:52.824Z,21.4
2023-02-03T19:29:52.689Z,22.9
2023-02-03T19:31:52.666Z,22.4
2023-02-03T19:33:52.469Z,21.8
2023-02-03T19:35:52.340Z,21.7
2023-02-03T19:37:52.178Z,22.7
2023-02-03T19:39:52.161Z,21.2
2023-02-03T19:41:51.961Z,21
2023-02-03T19:43:52.089Z,21.3
2023-02-03T19:45:51.932Z,21.1
2023-02-03T19:47:51.986Z,20.8
2023-02-03T19:49:51.726Z,20.2
2023-02-03T19:51:51.567Z,21
2023-02-03T19:53:53.501Z,20.1
2023-02-03T19:55:51.679Z,20.7
2023-02-03T19:57:51.183Z,19.9
2023-02-03T19:59:51.230Z,20.4
2023-02-03T20:01:51.086Z,20
2023-02-03T20:03:51.378Z,19.7
2023-02-03T20:05:50.930Z,20.2
2023-02-03T20:07:50.835Z,20.7
2023-02-03T20:09:50.739Z,20.6
2023-02-03T20:11:50.545Z,20.5
2023-02-03T20:13:50.612Z,19
2023-02-03T20:15:50.475Z,19.2
2023-02-03T20:17:50.203Z,18.9
2023-02-03T20:19:50.299Z,19.3
2023-02-03T20:21:50.691Z,18.3
2023-02-03T20:23:50.140Z,19
2023-02-03T20:25:51.494Z,18.5
2023-02-03T20:27:49.982Z,19.5
2023-02-03T20:29:49.825Z,19.5
2023-02-03T20:31:51.276Z,19.8
2023-02-03T20:33:49.592Z,19.5
2023-02-03T20:35:49.854Z,18.8
2023-02-03T20:37:49.796Z,19.7
2023-02-03T20:39:49.281Z,20.1
2023-02-03T20:41:49.941Z,19.7
2023-02-03T20:43:49.540Z,19.9
2023-02-03T20:45:49.632Z,21.1
2023-02-03T20:47:49.684Z,20.3
2023-02-03T20:49:49.027Z,20.5
2023-02-03T20:51:48.762Z,20.9
2023-02-03T20:53:48.592Z,21.4
2023-02-03T20:55:49.551Z,20.4
2023-02-03T20:57:49.599Z,20.4
2023-02-03T20:59:48.238Z,19.3
2023-02-03T21:01:48.354Z,20
2023-02-03T21:03:48.459Z,19.3
2023-02-03T21:05:47.950Z,19.5
2023-02-03T21:07:47.852Z,19.7
2023-02-03T21:09:47.750Z,18.7
2023-02-03T21:11:47.709Z,19.7
2023-02-03T21:13:48.512Z,19.6
2023-02-03T21:15:48.253Z,19.4
2023-02-03T21:17:47.377Z,20
2023-02-03T21:19:47.785Z,19.4
2023-02-03T21:21:47.001Z,20
2023-02-03T21:23:47.794Z,19.9
2023-02-03T21:25:47.296Z,18.7
2023-02-03T21:27:46.918Z,19.9
2023-02-03T21:29:46.665Z,20.4
2023-02-03T21:31:46.590Z,20.8
2023-02-03T21:33:46.521Z,21.5
2023-02-03T21:35:46.306Z,20.7
2023-02-03T21:37:46.397Z,20
2023-02-03T21:39:46.852Z,20.5
2023-02-03T21:41:46.045Z,21.6
2023-02-03T21:43:49.231Z,21.3
2023-02-03T21:45:45.868Z,21
2023-02-03T21:47:47.843Z,21.3
2023-02-03T21:49:45.601Z,21.9
2023-02-03T21:51:45.524Z,22.1
2023-02-03T21:53:50.640Z,21.7
2023-02-03T21:55:45.319Z,22.1
2023-02-03T21:57:47.875Z,22.4
2023-02-03T21:59:45.146Z,23.6
2023-02-03T22:01:45.059Z,24.4
2023-02-03T22:03:48.205Z,22.9
2023-02-03T22:05:44.890Z,23.4
2023-02-03T22:07:44.823Z,21.9
2023-02-03T22:09:44.528Z,21.3
2023-02-03T22:11:44.655Z,21.9
2023-02-03T22:13:44.711Z,22.2
2023-02-03T22:15:45.831Z,20.9
2023-02-03T22:17:44.052Z,21.6
2023-02-03T22:19:44.010Z,21
2023-02-03T22:21:44.155Z,20.8
2023-02-03T22:23:44.582Z,21.8
2023-02-03T22:25:43.637Z,21.9
2023-02-03T22:27:43.656Z,20.9
2023-02-03T22:29:43.510Z,20.7
2023-02-03T22:31:43.369Z,20.2
2023-02-03T22:33:43.531Z,21.9
2023-02-03T22:35:43.215Z,21.2
2023-02-03T22:37:42.973Z,21.5
2023-02-03T22:39:42.973Z,22.2
2023-02-03T22:41:42.719Z,21.9
2023-02-03T22:43:43.138Z,22.2
2023-02-03T22:45:42.591Z,21.6
2023-02-03T22:47:42.879Z,21.6
2023-02-03T22:49:42.265Z,20.8
2023-02-03T22:51:42.249Z,20.8
2023-02-03T22:53:42.127Z,21.9
2023-02-03T22:55:42.142Z,21.2
2023-02-03T22:57:41.888Z,20.3
2023-02-03T22:59:41.806Z,21.1
2023-02-03T23:01:41.777Z,20.8
2023-02-03T23:03:41.597Z,20.7
2023-02-03T23:05:41.437Z,20.9
2023-02-03T23:07:41.376Z,20.1
2023-02-03T23:09:41.260Z,20.6
2023-02-03T23:11:41.212Z,21
2023-02-03T23:13:41.028Z,19.7
2023-02-03T23:15:40.971Z,20.4
2023-02-03T23:17:40.940Z,20.1
2023-02-03T23:19:40.703Z,19.7
2023-02-03T23:21:40.677Z,19.4
2023-02-03T23:23:40.743Z,19.8
2023-02-03T23:25:40.495Z,19.6
2023-02-03T23:27:40.517Z,20.7
2023-02-03T23:29:40.676Z,19.8
2023-02-03T23:31:40.292Z,20.3
2023-02-03T23:33:40.420Z,19.5
2023-02-03T23:35:40.290Z,20.3
2023-02-03T23:37:39.973Z,20.1
2023-02-03T23:39:39.824Z,20.6
2023-02-03T23:41:39.935Z,19.8
2023-02-03T23:43:39.901Z,19.5
2023-02-03T23:45:40.115Z,19.3
2023-02-03T23:47:40.897Z,20.3
2023-02-03T23:49:39.556Z,18.8
2023-02-03T23:51:39.292Z,19.6
2023-02-03T23:53:39.662Z,19.1
2023-02-03T23:55:39.133Z,19.8
2023-02-03T23:57:39.260Z,19.6
2023-02-03T23:59:39.417Z,19.2
