createdAt,value
2022-12-12T00:08:02.253Z,96.7
2022-12-12T00:20:02.150Z,96.7
2022-12-12T00:32:02.177Z,96.5
2022-12-12T00:44:02.087Z,95.8
2022-12-12T00:56:02.159Z,95.8
2022-12-12T01:08:02.126Z,95.8
2022-12-12T01:20:02.094Z,95.5
2022-12-12T01:32:02.102Z,94.7
2022-12-12T01:44:02.106Z,94.2
2022-12-12T01:56:02.108Z,94.4
2022-12-12T02:08:02.572Z,94.5
2022-12-12T02:20:02.087Z,94.0
2022-12-12T02:32:02.213Z,93.5
2022-12-12T02:44:02.195Z,93.3
2022-12-12T02:56:02.201Z,93.0
2022-12-12T03:08:02.255Z,93.3
2022-12-12T03:20:02.081Z,93.4
2022-12-12T03:32:02.089Z,92.5
2022-12-12T03:44:02.199Z,92.0
2022-12-12T03:56:02.216Z,92.3
2022-12-12T04:08:02.121Z,92.3
2022-12-12T04:20:02.138Z,92.6
2022-12-12T04:32:02.217Z,92.3
2022-12-12T04:44:02.094Z,91.6
2022-12-12T04:56:02.196Z,91.3
2022-12-12T05:08:02.146Z,90.7
2022-12-12T05:20:02.093Z,91.2
2022-12-12T05:32:02.204Z,91.6
2022-12-12T05:44:02.165Z,92.0
2022-12-12T05:56:02.097Z,92.3
2022-12-12T06:08:02.166Z,92.2
2022-12-12T06:20:02.090Z,92.1
2022-12-12T06:32:02.097Z,91.6
2022-12-12T06:44:02.183Z,91.7
2022-12-12T06:56:02.199Z,92.1
2022-12-12T07:08:02.159Z,92.2
2022-12-12T07:20:02.088Z,92.3
2022-12-12T07:32:02.175Z,92.3
2022-12-12T07:44:02.205Z,92.3
2022-12-12T07:56:02.084Z,91.9
2022-12-12T08:08:02.281Z,91.7
2022-12-12T08:20:02.089Z,92.3
2022-12-12T08:32:05.265Z,91.6
2022-12-12T08:44:02.181Z,91.7
2022-12-12T08:56:02.194Z,91.3
2022-12-12T09:08:02.385Z,90.9
2022-12-12T09:20:02.090Z,90.8
2022-12-12T09:32:02.092Z,90.1
2022-12-12T09:44:02.202Z,89.6
2022-12-12T09:56:02.187Z,88.7
2022-12-12T10:08:02.153Z,88.1
2022-12-12T10:20:02.091Z,88.4
2022-12-12T10:32:02.267Z,87.0
2022-12-12T10:44:02.085Z,86.6
2022-12-12T10:56:02.089Z,86.7
2022-12-12T11:08:02.175Z,86.4
2022-12-12T11:20:02.096Z,87.0
2022-12-12T11:32:02.265Z,86.0
2022-12-12T11:44:02.087Z,85.1
2022-12-12T11:56:02.091Z,86.0
2022-12-12T12:08:02.321Z,85.4
2022-12-12T12:20:02.085Z,85.8
2022-12-12T12:32:02.199Z,85.4
2022-12-12T12:44:02.099Z,82.5
2022-12-12T12:56:02.186Z,83.8
2022-12-12T13:08:02.254Z,83.8
2022-12-12T13:20:02.100Z,84.7
2022-12-12T13:32:02.190Z,81.8
2022-12-12T13:44:02.187Z,82.3
2022-12-12T13:56:02.179Z,81.7
2022-12-12T14:08:02.119Z,82.3
2022-12-12T14:20:02.129Z,83.2
2022-12-12T14:32:02.165Z,83.1
2022-12-12T14:44:36.076Z,84.5
2022-12-12T14:56:02.213Z,86.3
2022-12-12T15:08:02.267Z,87.2
2022-12-12T15:20:02.149Z,87.8
2022-12-12T15:32:02.361Z,89.6
2022-12-12T15:44:02.203Z,89.6
2022-12-12T15:56:02.195Z,90.1
2022-12-12T16:08:02.307Z,90.9
2022-12-12T16:20:03.681Z,91.1
2022-12-12T16:32:02.088Z,92.0
2022-12-12T16:44:02.198Z,91.9
2022-12-12T16:56:02.110Z,92.1
2022-12-12T17:08:02.155Z,93.2
2022-12-12T17:20:02.245Z,93.7
2022-12-12T17:32:02.243Z,94.9
2022-12-12T17:44:02.087Z,95.2
2022-12-12T17:56:07.842Z,96.3
2022-12-12T18:08:02.109Z,96.3
2022-12-12T18:20:02.085Z,96.2
2022-12-12T18:32:02.243Z,96.9
2022-12-12T18:44:02.186Z,96.7
2022-12-12T18:56:02.085Z,96.8
2022-12-12T19:08:02.190Z,96.9
2022-12-12T19:20:02.178Z,96.5
2022-12-12T19:32:02.093Z,96.9
2022-12-12T19:44:02.186Z,97.3
2022-12-12T19:56:02.081Z,97.1
2022-12-12T20:08:02.122Z,97.4
2022-12-12T20:20:02.091Z,98.2
2022-12-12T20:32:02.225Z,97.7
2022-12-12T20:44:02.079Z,98.0
2022-12-12T20:56:05.260Z,98.1
2022-12-12T21:08:02.187Z,98.5
2022-12-12T21:20:06.515Z,98.8
2022-12-12T21:32:02.090Z,98.8
2022-12-12T21:44:02.093Z,98.2
2022-12-12T21:56:02.199Z,98.7
2022-12-12T22:08:02.247Z,98.8
2022-12-12T22:20:02.168Z,98.7
2022-12-12T22:32:02.086Z,99.1
2022-12-12T22:44:02.181Z,99.1
2022-12-12T22:56:02.148Z,99.1
2022-12-12T23:08:02.146Z,98.7
2022-12-12T23:20:02.156Z,98.8
2022-12-12T23:32:02.248Z,98.5
2022-12-12T23:44:02.092Z,99.0
2022-12-12T23:56:02.178Z,99.1
