createdAt,value
2023-04-16T00:01:26.595Z,100.00
2023-04-16T00:03:54.279Z,100.00
2023-04-16T00:06:21.046Z,100.00
2023-04-16T00:08:47.520Z,100.00
2023-04-16T00:11:14.166Z,100.00
2023-04-16T00:13:40.818Z,100.00
2023-04-16T00:16:07.777Z,100.00
2023-04-16T00:18:34.337Z,100.00
2023-04-16T00:21:01.239Z,100.00
2023-04-16T00:23:27.813Z,100.00
2023-04-16T00:25:54.441Z,100.00
2023-04-16T00:28:21.180Z,100.00
2023-04-16T00:30:47.687Z,100.00
2023-04-16T00:33:14.178Z,100.00
2023-04-16T00:35:40.679Z,100.00
2023-04-16T00:38:07.404Z,100.00
2023-04-16T00:40:34.031Z,100.00
2023-04-16T00:43:00.591Z,100.00
2023-04-16T00:45:27.297Z,100.00
2023-04-16T00:47:54.022Z,100.00
2023-04-16T00:50:20.795Z,100.00
2023-04-16T00:52:48.858Z,100.00
2023-04-16T00:55:16.516Z,100.00
2023-04-16T00:57:43.506Z,100.00
2023-04-16T01:00:10.598Z,100.00
2023-04-16T01:02:38.110Z,100.00
2023-04-16T01:05:05.511Z,100.00
2023-04-16T01:07:32.074Z,100.00
2023-04-16T01:09:58.483Z,100.00
2023-04-16T01:12:25.126Z,100.00
2023-04-16T01:14:51.654Z,100.00
2023-04-16T01:17:18.119Z,100.00
2023-04-16T01:19:44.534Z,100.00
2023-04-16T01:22:11.024Z,100.00
2023-04-16T01:24:38.136Z,100.00
2023-04-16T01:27:04.628Z,100.00
2023-04-16T01:29:31.292Z,100.00
2023-04-16T01:31:57.758Z,100.00
2023-04-16T01:34:24.173Z,100.00
2023-04-16T01:36:50.752Z,100.00
2023-04-16T01:39:17.360Z,100.00
2023-04-16T01:41:43.802Z,100.00
2023-04-16T01:44:10.360Z,100.00
2023-04-16T01:46:38.166Z,100.00
2023-04-16T01:49:05.485Z,100.00
2023-04-16T01:51:31.928Z,100.00
2023-04-16T01:53:58.503Z,100.00
2023-04-16T01:56:25.513Z,100.00
2023-04-16T01:58:52.709Z,100.00
2023-04-16T02:01:19.379Z,100.00
2023-04-16T02:03:46.498Z,100.00
2023-04-16T02:06:13.187Z,100.00
2023-04-16T02:08:39.638Z,100.00
2023-04-16T02:11:06.092Z,100.00
2023-04-16T02:13:32.537Z,100.00
2023-04-16T02:15:59.038Z,100.00
2023-04-16T02:18:25.545Z,100.00
2023-04-16T02:20:51.982Z,100.00
2023-04-16T02:23:18.512Z,100.00
2023-04-16T02:25:46.634Z,100.00
2023-04-16T02:28:14.967Z,100.00
2023-04-16T02:30:42.061Z,100.00
2023-04-16T02:33:10.538Z,100.00
2023-04-16T02:35:38.385Z,100.00
2023-04-16T02:38:05.515Z,100.00
2023-04-16T02:40:32.361Z,100.00
2023-04-16T02:42:58.921Z,100.00
2023-04-16T02:45:25.430Z,100.00
2023-04-16T02:47:52.201Z,100.00
2023-04-16T02:50:18.789Z,100.00
2023-04-16T02:52:45.378Z,100.00
2023-04-16T02:55:12.021Z,100.00
2023-04-16T02:57:38.860Z,100.00
2023-04-16T03:00:06.037Z,100.00
2023-04-16T03:02:32.726Z,100.00
2023-04-16T03:04:59.212Z,100.00
2023-04-16T03:07:25.680Z,100.00
2023-04-16T03:09:52.437Z,100.00
2023-04-16T03:12:18.965Z,100.00
2023-04-16T03:14:45.386Z,100.00
2023-04-16T03:17:11.899Z,100.00
2023-04-16T03:19:38.568Z,100.00
2023-04-16T03:22:05.053Z,100.00
2023-04-16T03:24:31.527Z,100.00
2023-04-16T03:26:58.451Z,100.00
2023-04-16T03:29:25.480Z,100.00
2023-04-16T03:31:51.983Z,100.00
2023-04-16T03:34:18.526Z,100.00
2023-04-16T03:36:45.028Z,100.00
2023-04-16T03:39:11.603Z,100.00
2023-04-16T03:41:38.138Z,100.00
2023-04-16T03:44:04.545Z,100.00
2023-04-16T03:46:31.179Z,100.00
2023-04-16T03:48:57.697Z,100.00
2023-04-16T03:51:24.170Z,100.00
2023-04-16T03:53:50.658Z,100.00
2023-04-16T03:56:18.127Z,100.00
2023-04-16T03:58:44.691Z,100.00
2023-04-16T04:01:11.127Z,100.00
2023-04-16T04:03:37.851Z,100.00
2023-04-16T04:06:08.400Z,100.00
2023-04-16T04:08:34.894Z,100.00
2023-04-16T04:11:01.394Z,100.00
2023-04-16T04:13:27.989Z,100.00
2023-04-16T04:15:54.466Z,100.00
2023-04-16T04:18:20.998Z,100.00
2023-04-16T04:20:47.396Z,100.00
2023-04-16T04:23:14.156Z,100.00
2023-04-16T04:25:40.575Z,100.00
2023-04-16T04:28:07.155Z,100.00
2023-04-16T04:30:33.608Z,100.00
2023-04-16T04:33:00.093Z,100.00
2023-04-16T04:35:26.651Z,100.00
2023-04-16T04:37:53.090Z,100.00
2023-04-16T04:40:19.776Z,100.00
2023-04-16T04:42:46.200Z,100.00
2023-04-16T04:45:12.800Z,100.00
2023-04-16T04:47:39.356Z,100.00
2023-04-16T04:50:06.525Z,100.00
2023-04-16T04:52:33.064Z,100.00
2023-04-16T04:54:59.488Z,100.00
2023-04-16T04:57:25.933Z,100.00
2023-04-16T04:59:52.449Z,100.00
2023-04-16T05:02:19.372Z,100.00
2023-04-16T05:04:45.997Z,100.00
2023-04-16T05:07:12.476Z,100.00
2023-04-16T05:09:38.906Z,100.00
2023-04-16T05:12:05.584Z,100.00
2023-04-16T05:14:32.086Z,100.00
2023-04-16T05:16:58.557Z,100.00
2023-04-16T05:19:25.070Z,100.00
2023-04-16T05:21:51.585Z,100.00
2023-04-16T05:24:18.175Z,100.00
2023-04-16T05:26:44.625Z,100.00
2023-04-16T05:29:11.349Z,100.00
2023-04-16T05:31:38.367Z,100.00
2023-04-16T05:34:04.973Z,100.00
2023-04-16T05:36:31.409Z,100.00
2023-04-16T05:38:57.990Z,100.00
2023-04-16T05:41:24.678Z,100.00
2023-04-16T05:43:51.114Z,100.00
2023-04-16T05:46:17.632Z,100.00
2023-04-16T05:48:44.246Z,100.00
2023-04-16T05:51:10.712Z,100.00
2023-04-16T05:53:37.241Z,100.00
2023-04-16T05:56:03.854Z,100.00
2023-04-16T05:58:30.420Z,100.00
2023-04-16T06:00:56.998Z,100.00
2023-04-16T06:03:23.659Z,100.00
2023-04-16T06:05:50.237Z,100.00
2023-04-16T06:08:16.726Z,100.00
2023-04-16T06:10:43.414Z,100.00
2023-04-16T06:13:09.923Z,100.00
2023-04-16T06:15:36.416Z,100.00
2023-04-16T06:18:02.957Z,100.00
2023-04-16T06:20:29.764Z,100.00
2023-04-16T06:22:56.511Z,100.00
2023-04-16T06:25:23.385Z,100.00
2023-04-16T06:27:49.903Z,100.00
2023-04-16T06:30:16.798Z,100.00
2023-04-16T06:32:43.929Z,100.00
2023-04-16T06:35:10.433Z,100.00
2023-04-16T06:37:36.929Z,100.00
2023-04-16T06:40:04.008Z,100.00
2023-04-16T06:42:31.051Z,100.00
2023-04-16T06:44:57.621Z,100.00
2023-04-16T06:47:24.852Z,100.00
2023-04-16T06:49:51.584Z,100.00
2023-04-16T06:52:18.153Z,100.00
2023-04-16T06:54:44.698Z,100.00
2023-04-16T06:57:11.163Z,100.00
2023-04-16T06:59:37.898Z,100.00
2023-04-16T07:02:04.528Z,100.00
2023-04-16T07:04:31.092Z,100.00
2023-04-16T07:06:57.530Z,100.00
2023-04-16T07:09:24.067Z,100.00
2023-04-16T07:11:50.622Z,100.00
2023-04-16T07:14:17.235Z,100.00
2023-04-16T07:16:43.762Z,100.00
2023-04-16T07:19:10.396Z,100.00
2023-04-16T07:21:37.234Z,100.00
2023-04-16T07:24:03.963Z,100.00
2023-04-16T07:26:30.407Z,100.00
2023-04-16T07:28:56.845Z,100.00
2023-04-16T07:31:23.380Z,99.99
2023-04-16T07:33:49.817Z,100.00
2023-04-16T07:36:16.230Z,100.00
2023-04-16T07:38:42.784Z,100.00
2023-04-16T07:41:09.305Z,99.96
2023-04-16T07:43:35.994Z,99.95
2023-04-16T07:46:02.622Z,99.83
2023-04-16T07:48:29.218Z,99.58
2023-04-16T07:50:55.851Z,99.51
2023-04-16T07:53:22.405Z,99.58
2023-04-16T07:55:48.936Z,99.78
2023-04-16T07:58:15.491Z,99.25
2023-04-16T08:00:42.000Z,99.24
2023-04-16T08:03:08.599Z,99.55
2023-04-16T08:05:35.160Z,99.34
2023-04-16T08:08:01.705Z,99.64
2023-04-16T08:10:28.458Z,99.87
2023-04-16T08:12:54.908Z,99.69
2023-04-16T08:15:21.516Z,99.66
2023-04-16T08:17:48.085Z,99.98
2023-04-16T08:20:17.639Z,100.00
2023-04-16T08:22:46.500Z,100.00
2023-04-16T08:25:13.007Z,100.00
2023-04-16T08:27:39.663Z,100.00
2023-04-16T08:30:07.112Z,100.00
2023-04-16T08:32:33.784Z,100.00
2023-04-16T08:35:00.365Z,100.00
2023-04-16T08:37:26.891Z,100.00
2023-04-16T08:39:53.354Z,100.00
2023-04-16T08:42:31.876Z,100.00
2023-04-16T08:45:08.533Z,100.00
2023-04-16T08:47:36.140Z,100.00
2023-04-16T08:50:06.148Z,100.00
2023-04-16T08:52:34.899Z,100.00
2023-04-16T08:55:08.693Z,100.00
2023-04-16T08:57:58.742Z,100.00
2023-04-16T09:00:25.423Z,100.00
2023-04-16T09:02:53.463Z,100.00
2023-04-16T09:05:22.094Z,100.00
2023-04-16T09:07:48.687Z,100.00
2023-04-16T09:10:15.638Z,100.00
2023-04-16T09:12:42.590Z,100.00
2023-04-16T09:15:13.140Z,100.00
2023-04-16T09:17:40.260Z,100.00
2023-04-16T09:20:08.951Z,100.00
2023-04-16T09:22:36.372Z,100.00
2023-04-16T09:25:03.181Z,100.00
2023-04-16T09:27:30.933Z,100.00
2023-04-16T09:29:57.750Z,100.00
2023-04-16T09:32:28.808Z,100.00
2023-04-16T09:34:59.787Z,100.00
2023-04-16T09:37:28.422Z,100.00
2023-04-16T09:40:02.195Z,100.00
2023-04-16T09:42:31.217Z,100.00
2023-04-16T09:45:00.037Z,100.00
2023-04-16T09:47:45.260Z,100.00
2023-04-16T09:50:18.437Z,100.00
2023-04-16T09:52:49.298Z,100.00
2023-04-16T09:55:15.841Z,100.00
2023-04-16T09:57:42.612Z,100.00
2023-04-16T10:00:10.178Z,100.00
2023-04-16T10:02:40.518Z,100.00
2023-04-16T10:05:07.360Z,100.00
2023-04-16T10:07:35.309Z,100.00
2023-04-16T10:10:03.463Z,100.00
2023-04-16T10:12:30.590Z,100.00
2023-04-16T10:14:57.028Z,100.00
2023-04-16T10:17:24.640Z,100.00
2023-04-16T10:19:51.466Z,100.00
2023-04-16T10:22:17.978Z,100.00
2023-04-16T10:24:46.961Z,100.00
2023-04-16T10:27:13.854Z,100.00
2023-04-16T10:29:41.073Z,100.00
2023-04-16T10:32:08.344Z,100.00
2023-04-16T10:34:35.291Z,100.00
2023-04-16T10:37:01.840Z,100.00
2023-04-16T10:39:28.898Z,100.00
2023-04-16T10:42:12.728Z,100.00
2023-04-16T10:44:42.545Z,100.00
2023-04-16T10:47:12.459Z,100.00
2023-04-16T10:49:39.659Z,100.00
2023-04-16T10:52:14.344Z,100.00
2023-04-16T10:54:40.989Z,100.00
2023-04-16T10:57:10.053Z,100.00
2023-04-16T10:59:38.262Z,100.00
2023-04-16T11:02:13.829Z,100.00
2023-04-16T11:04:44.082Z,100.00
2023-04-16T11:07:13.867Z,100.00
2023-04-16T11:10:01.120Z,100.00
2023-04-16T11:12:27.756Z,100.00
2023-04-16T11:15:02.004Z,100.00
2023-04-16T11:17:31.757Z,100.00
2023-04-16T11:19:58.502Z,100.00
2023-04-16T11:22:25.771Z,100.00
2023-04-16T11:24:56.118Z,100.00
2023-04-16T11:27:25.583Z,100.00
2023-04-16T11:30:02.814Z,100.00
2023-04-16T11:32:32.586Z,100.00
2023-04-16T11:34:59.768Z,100.00
2023-04-16T11:37:38.135Z,100.00
2023-04-16T11:40:08.717Z,100.00
2023-04-16T11:42:36.655Z,100.00
2023-04-16T11:45:04.245Z,100.00
2023-04-16T11:47:31.778Z,100.00
2023-04-16T11:50:15.033Z,100.00
2023-04-16T11:52:41.558Z,100.00
2023-04-16T11:55:08.592Z,100.00
2023-04-16T11:57:35.334Z,100.00
2023-04-16T12:00:03.945Z,100.00
2023-04-16T12:02:39.148Z,100.00
2023-04-16T12:05:25.387Z,100.00
2023-04-16T12:07:51.879Z,100.00
2023-04-16T12:10:18.322Z,100.00
2023-04-16T12:12:44.960Z,100.00
2023-04-16T12:15:11.439Z,100.00
2023-04-16T12:17:38.539Z,100.00
2023-04-16T12:20:15.555Z,100.00
2023-04-16T12:22:47.525Z,100.00
2023-04-16T12:25:15.759Z,100.00
2023-04-16T12:27:46.341Z,100.00
2023-04-16T12:30:17.125Z,100.00
2023-04-16T12:32:45.316Z,100.00
2023-04-16T12:35:12.414Z,100.00
2023-04-16T12:37:39.783Z,100.00
2023-04-16T12:40:06.996Z,100.00
2023-04-16T12:42:34.227Z,100.00
2023-04-16T12:45:00.732Z,100.00
2023-04-16T12:47:27.289Z,100.00
2023-04-16T12:49:53.799Z,100.00
2023-04-16T12:52:23.228Z,100.00
2023-04-16T12:54:50.425Z,100.00
2023-04-16T12:57:16.882Z,100.00
2023-04-16T12:59:43.399Z,100.00
2023-04-16T13:02:09.909Z,100.00
2023-04-16T13:04:36.543Z,100.00
2023-04-16T13:07:03.104Z,100.00
2023-04-16T13:09:29.717Z,100.00
2023-04-16T13:11:56.171Z,100.00
2023-04-16T13:14:22.724Z,100.00
2023-04-16T13:16:49.135Z,100.00
2023-04-16T13:19:15.583Z,100.00
2023-04-16T13:21:42.143Z,100.00
2023-04-16T13:24:08.616Z,100.00
2023-04-16T13:26:35.180Z,100.00
2023-04-16T13:29:01.726Z,100.00
2023-04-16T13:31:28.290Z,100.00
2023-04-16T13:33:54.984Z,100.00
2023-04-16T13:36:21.496Z,100.00
2023-04-16T13:38:48.101Z,100.00
2023-04-16T13:41:14.532Z,100.00
2023-04-16T13:43:40.992Z,100.00
2023-04-16T13:46:07.674Z,100.00
2023-04-16T13:48:34.216Z,100.00
2023-04-16T13:51:00.796Z,100.00
2023-04-16T13:53:27.288Z,100.00
2023-04-16T13:55:53.860Z,100.00
2023-04-16T13:58:20.467Z,100.00
2023-04-16T14:00:46.974Z,100.00
2023-04-16T14:03:13.621Z,100.00
2023-04-16T14:05:40.157Z,100.00
2023-04-16T14:08:06.684Z,100.00
2023-04-16T14:10:33.316Z,100.00
2023-04-16T14:12:59.943Z,100.00
2023-04-16T14:15:26.469Z,100.00
2023-04-16T14:17:53.115Z,100.00
2023-04-16T14:20:19.956Z,100.00
2023-04-16T14:22:46.533Z,100.00
2023-04-16T14:25:13.141Z,100.00
2023-04-16T14:27:39.816Z,100.00
2023-04-16T14:30:07.136Z,100.00
2023-04-16T14:32:33.702Z,100.00
2023-04-16T14:35:00.222Z,100.00
2023-04-16T14:37:26.845Z,100.00
2023-04-16T14:39:53.397Z,100.00
2023-04-16T14:42:19.887Z,100.00
2023-04-16T14:44:46.375Z,100.00
2023-04-16T14:47:12.950Z,100.00
2023-04-16T14:49:39.558Z,100.00
2023-04-16T14:52:06.122Z,100.00
2023-04-16T14:54:33.179Z,100.00
2023-04-16T14:56:59.827Z,100.00
2023-04-16T14:59:26.310Z,100.00
2023-04-16T15:01:52.859Z,100.00
2023-04-16T15:04:19.551Z,100.00
2023-04-16T15:06:46.687Z,100.00
2023-04-16T15:09:13.367Z,100.00
2023-04-16T15:11:40.010Z,100.00
2023-04-16T15:14:06.536Z,100.00
2023-04-16T15:16:33.145Z,100.00
2023-04-16T15:18:59.687Z,100.00
2023-04-16T15:21:26.641Z,100.00
2023-04-16T15:23:53.360Z,100.00
2023-04-16T15:26:19.869Z,100.00
2023-04-16T15:28:46.441Z,100.00
2023-04-16T15:31:13.094Z,100.00
2023-04-16T15:33:39.685Z,100.00
2023-04-16T15:36:06.421Z,100.00
2023-04-16T15:38:32.920Z,100.00
2023-04-16T15:40:59.351Z,100.00
2023-04-16T15:43:28.883Z,100.00
2023-04-16T15:45:56.082Z,100.00
2023-04-16T15:48:22.985Z,100.00
2023-04-16T15:50:49.917Z,100.00
2023-04-16T15:53:16.526Z,100.00
2023-04-16T15:55:43.152Z,100.00
2023-04-16T15:58:09.707Z,100.00
2023-04-16T16:00:36.212Z,100.00
2023-04-16T16:03:02.949Z,100.00
2023-04-16T16:05:29.490Z,100.00
2023-04-16T16:07:57.563Z,100.00
2023-04-16T16:10:24.142Z,100.00
2023-04-16T16:12:50.607Z,100.00
2023-04-16T16:15:17.226Z,100.00
2023-04-16T16:17:43.810Z,100.00
2023-04-16T16:20:10.300Z,100.00
2023-04-16T16:22:37.219Z,100.00
2023-04-16T16:25:04.608Z,100.00
2023-04-16T16:27:31.191Z,100.00
2023-04-16T16:29:57.749Z,100.00
2023-04-16T16:32:24.291Z,100.00
2023-04-16T16:34:50.853Z,100.00
2023-04-16T16:37:17.352Z,100.00
2023-04-16T16:39:43.962Z,100.00
2023-04-16T16:42:10.604Z,100.00
2023-04-16T16:44:37.147Z,100.00
2023-04-16T16:47:03.945Z,100.00
2023-04-16T16:49:30.529Z,100.00
2023-04-16T16:51:56.983Z,100.00
2023-04-16T16:54:23.445Z,100.00
2023-04-16T16:56:49.945Z,100.00
2023-04-16T16:59:16.430Z,100.00
2023-04-16T17:01:42.881Z,100.00
2023-04-16T17:04:09.614Z,100.00
2023-04-16T17:06:36.366Z,100.00
2023-04-16T17:09:02.982Z,100.00
2023-04-16T17:11:29.532Z,100.00
2023-04-16T17:13:56.074Z,100.00
2023-04-16T17:16:22.686Z,100.00
2023-04-16T17:18:49.559Z,100.00
2023-04-16T17:21:16.882Z,100.00
2023-04-16T17:23:43.527Z,100.00
2023-04-16T17:26:10.154Z,100.00
2023-04-16T17:28:36.594Z,100.00
2023-04-16T17:31:03.048Z,100.00
2023-04-16T17:33:29.696Z,100.00
2023-04-16T17:35:56.293Z,100.00
2023-04-16T17:38:22.743Z,100.00
2023-04-16T17:40:49.170Z,100.00
2023-04-16T17:43:15.586Z,100.00
2023-04-16T17:45:42.131Z,100.00
2023-04-16T17:48:08.664Z,100.00
2023-04-16T17:50:36.954Z,100.00
2023-04-16T17:53:04.749Z,100.00
2023-04-16T17:55:31.427Z,100.00
2023-04-16T17:57:58.059Z,100.00
2023-04-16T18:00:24.557Z,100.00
2023-04-16T18:02:51.198Z,100.00
2023-04-16T18:05:17.812Z,100.00
2023-04-16T18:07:44.294Z,100.00
2023-04-16T18:10:10.835Z,100.00
2023-04-16T18:12:37.278Z,100.00
2023-04-16T18:15:04.266Z,100.00
2023-04-16T18:17:30.704Z,100.00
2023-04-16T18:19:57.369Z,100.00
2023-04-16T18:22:25.718Z,100.00
2023-04-16T18:24:53.906Z,100.00
2023-04-16T18:27:20.302Z,100.00
2023-04-16T18:29:46.741Z,100.00
2023-04-16T18:32:13.239Z,100.00
2023-04-16T18:34:39.895Z,100.00
2023-04-16T18:37:06.520Z,100.00
2023-04-16T18:39:33.516Z,100.00
2023-04-16T18:42:00.064Z,100.00
2023-04-16T18:44:26.606Z,100.00
2023-04-16T18:46:53.104Z,100.00
2023-04-16T18:49:19.558Z,100.00
2023-04-16T18:51:46.033Z,100.00
2023-04-16T18:54:12.552Z,100.00
2023-04-16T18:56:39.120Z,100.00
2023-04-16T18:59:05.902Z,100.00
2023-04-16T19:01:32.412Z,100.00
2023-04-16T19:03:59.086Z,100.00
2023-04-16T19:06:25.569Z,100.00
2023-04-16T19:08:52.004Z,100.00
2023-04-16T19:11:18.545Z,100.00
2023-04-16T19:13:45.096Z,100.00
2023-04-16T19:16:11.928Z,100.00
2023-04-16T19:18:38.844Z,100.00
2023-04-16T19:21:05.393Z,100.00
2023-04-16T19:23:31.912Z,100.00
2023-04-16T19:25:58.439Z,100.00
2023-04-16T19:28:25.638Z,100.00
2023-04-16T19:30:53.026Z,100.00
2023-04-16T19:33:19.775Z,100.00
2023-04-16T19:35:47.070Z,100.00
2023-04-16T19:38:13.635Z,100.00
2023-04-16T19:40:40.175Z,100.00
2023-04-16T19:43:06.747Z,100.00
2023-04-16T19:45:33.205Z,100.00
2023-04-16T19:47:59.707Z,100.00
2023-04-16T19:50:26.205Z,100.00
2023-04-16T19:52:52.659Z,100.00
2023-04-16T19:55:19.185Z,100.00
2023-04-16T19:57:47.818Z,100.00
2023-04-16T20:00:15.009Z,100.00
2023-04-16T20:02:41.635Z,100.00
2023-04-16T20:05:08.758Z,100.00
2023-04-16T20:07:35.467Z,100.00
2023-04-16T20:10:02.073Z,100.00
2023-04-16T20:12:28.547Z,100.00
2023-04-16T20:14:55.016Z,100.00
2023-04-16T20:17:21.525Z,100.00
2023-04-16T20:19:48.063Z,100.00
2023-04-16T20:22:14.481Z,100.00
2023-04-16T20:24:41.192Z,100.00
2023-04-16T20:27:08.767Z,100.00
2023-04-16T20:29:35.333Z,100.00
2023-04-16T20:32:01.721Z,100.00
2023-04-16T20:34:28.128Z,100.00
2023-04-16T20:36:54.603Z,100.00
2023-04-16T20:39:21.026Z,100.00
2023-04-16T20:41:47.898Z,100.00
2023-04-16T20:44:14.410Z,100.00
2023-04-16T20:46:40.983Z,100.00
2023-04-16T20:49:07.463Z,100.00
2023-04-16T20:51:33.957Z,100.00
2023-04-16T20:54:00.472Z,100.00
2023-04-16T20:56:26.999Z,100.00
2023-04-16T20:58:53.687Z,100.00
2023-04-16T21:01:20.261Z,100.00
2023-04-16T21:03:46.984Z,100.00
2023-04-16T21:06:13.559Z,100.00
2023-04-16T21:08:39.974Z,100.00
2023-04-16T21:11:06.522Z,100.00
2023-04-16T21:13:32.987Z,100.00
2023-04-16T21:15:59.595Z,100.00
2023-04-16T21:18:26.195Z,100.00
2023-04-16T21:20:52.734Z,100.00
2023-04-16T21:23:19.274Z,100.00
2023-04-16T21:25:45.797Z,100.00
2023-04-16T21:28:12.422Z,100.00
2023-04-16T21:30:39.340Z,100.00
2023-04-16T21:33:06.572Z,100.00
2023-04-16T21:35:33.256Z,100.00
2023-04-16T21:37:59.736Z,100.00
2023-04-16T21:40:26.412Z,100.00
2023-04-16T21:42:52.982Z,100.00
2023-04-16T21:45:19.673Z,100.00
2023-04-16T21:47:46.189Z,100.00
2023-04-16T21:50:12.924Z,100.00
2023-04-16T21:52:39.486Z,100.00
2023-04-16T21:55:08.148Z,100.00
2023-04-16T21:57:34.583Z,100.00
2023-04-16T22:00:01.037Z,100.00
2023-04-16T22:04:53.963Z,100.00
2023-04-16T22:07:20.477Z,100.00
2023-04-16T22:09:46.950Z,100.00
2023-04-16T22:12:13.394Z,100.00
2023-04-16T22:14:44.258Z,100.00
2023-04-16T22:17:15.790Z,100.00
2023-04-16T22:19:42.797Z,100.00
2023-04-16T22:22:09.212Z,100.00
2023-04-16T22:24:36.112Z,100.00
2023-04-16T22:27:02.580Z,100.00
2023-04-16T22:29:29.227Z,100.00
2023-04-16T22:31:55.775Z,100.00
2023-04-16T22:34:22.282Z,100.00
2023-04-16T22:36:48.754Z,100.00
2023-04-16T22:39:15.204Z,100.00
2023-04-16T22:41:41.592Z,100.00
2023-04-16T22:44:08.090Z,100.00
2023-04-16T22:46:34.777Z,100.00
2023-04-16T22:49:01.434Z,100.00
2023-04-16T22:51:28.004Z,100.00
2023-04-16T22:53:54.665Z,100.00
2023-04-16T22:56:21.142Z,100.00
2023-04-16T22:58:47.679Z,100.00
2023-04-16T23:01:14.199Z,100.00
2023-04-16T23:03:40.765Z,100.00
2023-04-16T23:06:07.287Z,100.00
2023-04-16T23:08:33.696Z,100.00
2023-04-16T23:11:00.188Z,100.00
2023-04-16T23:13:26.718Z,100.00
2023-04-16T23:15:53.196Z,100.00
2023-04-16T23:18:19.676Z,100.00
2023-04-16T23:20:46.121Z,100.00
2023-04-16T23:23:12.614Z,100.00
2023-04-16T23:25:41.519Z,100.00
2023-04-16T23:28:08.014Z,100.00
2023-04-16T23:30:34.493Z,100.00
2023-04-16T23:33:00.995Z,100.00
2023-04-16T23:35:27.425Z,100.00
2023-04-16T23:37:53.864Z,100.00
2023-04-16T23:40:20.522Z,100.00
2023-04-16T23:42:47.071Z,100.00
2023-04-16T23:45:13.591Z,100.00
2023-04-16T23:47:40.123Z,100.00
2023-04-16T23:50:07.149Z,100.00
2023-04-16T23:52:33.586Z,100.00
2023-04-16T23:54:59.961Z,100.00
2023-04-16T23:57:26.433Z,100.00
2023-04-16T23:59:52.895Z,100.00
