createdAt,value
2022-12-08T00:02:18.470Z,2.24
2022-12-08T00:05:06.018Z,2.23
2022-12-08T00:07:53.612Z,2.25
2022-12-08T00:10:48.575Z,2.28
2022-12-08T00:13:13.275Z,2.31
2022-12-08T00:15:41.788Z,2.34
2022-12-08T00:18:10.296Z,2.37
2022-12-08T00:20:39.248Z,2.41
2022-12-08T00:23:07.849Z,2.47
2022-12-08T00:25:37.309Z,2.51
2022-12-08T00:28:05.862Z,2.55
2022-12-08T00:30:34.401Z,2.58
2022-12-08T00:33:02.929Z,2.59
2022-12-08T00:35:31.439Z,2.58
2022-12-08T00:38:00.952Z,2.55
2022-12-08T00:40:30.007Z,2.52
2022-12-08T00:42:58.508Z,2.50
2022-12-08T00:45:27.022Z,2.45
2022-12-08T00:47:55.624Z,2.40
2022-12-08T00:50:24.391Z,2.38
2022-12-08T00:52:52.942Z,2.39
2022-12-08T00:55:21.519Z,2.41
2022-12-08T00:57:50.207Z,2.43
2022-12-08T01:00:19.498Z,2.45
2022-12-08T01:02:48.093Z,2.46
2022-12-08T01:05:16.675Z,2.47
2022-12-08T01:07:45.496Z,2.48
2022-12-08T01:10:14.055Z,2.49
2022-12-08T01:12:42.742Z,2.51
2022-12-08T01:15:11.668Z,2.53
2022-12-08T01:17:40.171Z,2.55
2022-12-08T01:20:09.189Z,2.57
2022-12-08T01:22:37.754Z,2.58
2022-12-08T01:25:06.817Z,2.58
2022-12-08T01:27:35.333Z,2.59
2022-12-08T01:30:05.068Z,2.59
2022-12-08T01:32:33.751Z,2.60
2022-12-08T01:35:02.297Z,2.60
2022-12-08T01:37:30.821Z,2.60
2022-12-08T01:39:59.378Z,2.60
2022-12-08T01:42:27.957Z,2.60
2022-12-08T01:45:03.895Z,2.55
2022-12-08T01:47:46.341Z,2.50
2022-12-08T01:50:17.888Z,2.43
2022-12-08T01:53:16.239Z,2.36
2022-12-08T01:55:54.965Z,2.29
2022-12-08T01:58:36.441Z,2.23
2022-12-08T02:01:05.177Z,2.16
2022-12-08T02:03:46.065Z,2.10
2022-12-08T02:06:16.505Z,2.04
2022-12-08T02:08:46.627Z,2.00
2022-12-08T02:11:15.543Z,1.94
2022-12-08T02:13:47.950Z,1.89
2022-12-08T02:16:53.519Z,1.85
2022-12-08T02:19:36.924Z,1.80
2022-12-08T02:22:15.214Z,1.77
2022-12-08T02:25:24.479Z,1.75
2022-12-08T02:28:37.580Z,1.72
2022-12-08T02:31:35.235Z,1.70
2022-12-08T02:34:15.018Z,1.69
2022-12-08T02:37:04.690Z,1.68
2022-12-08T02:39:51.001Z,1.69
2022-12-08T02:42:44.624Z,1.70
2022-12-08T02:45:30.227Z,1.77
2022-12-08T02:47:59.951Z,1.81
2022-12-08T02:50:29.064Z,1.86
2022-12-08T02:52:57.827Z,1.90
2022-12-08T02:55:44.001Z,1.95
2022-12-08T02:58:21.592Z,2.02
2022-12-08T03:01:46.934Z,2.08
2022-12-08T03:04:35.096Z,2.13
2022-12-08T03:07:30.121Z,2.16
2022-12-08T03:10:19.186Z,2.18
2022-12-08T03:13:01.021Z,2.19
2022-12-08T03:15:31.917Z,2.17
2022-12-08T03:18:00.996Z,2.13
2022-12-08T03:20:33.677Z,2.10
2022-12-08T03:23:07.565Z,2.08
2022-12-08T03:25:43.820Z,2.06
2022-12-08T03:28:12.942Z,2.05
2022-12-08T03:30:47.512Z,2.05
2022-12-08T03:33:31.093Z,2.04
2022-12-08T03:36:01.739Z,2.05
2022-12-08T03:38:43.076Z,2.05
2022-12-08T03:41:21.244Z,2.05
2022-12-08T03:43:50.890Z,2.03
2022-12-08T03:48:50.051Z,2.05
2022-12-08T03:51:19.448Z,2.08
2022-12-08T03:53:48.711Z,2.13
2022-12-08T03:56:47.336Z,2.19
2022-12-08T03:59:16.002Z,2.25
2022-12-08T04:01:44.534Z,2.30
2022-12-08T04:04:13.157Z,2.35
2022-12-08T04:06:41.807Z,2.39
2022-12-08T04:09:10.414Z,2.42
2022-12-08T04:11:38.886Z,2.46
2022-12-08T04:14:07.449Z,2.48
2022-12-08T04:16:36.081Z,2.49
2022-12-08T04:19:04.670Z,2.50
2022-12-08T04:21:33.801Z,2.52
2022-12-08T04:24:02.687Z,2.54
2022-12-08T04:26:31.251Z,2.55
2022-12-08T04:28:59.768Z,2.54
2022-12-08T04:31:28.386Z,2.50
2022-12-08T04:33:56.941Z,2.43
2022-12-08T04:36:25.520Z,2.36
2022-12-08T04:38:54.234Z,2.30
2022-12-08T04:41:22.981Z,2.26
2022-12-08T04:43:51.476Z,2.23
2022-12-08T04:46:20.004Z,2.19
2022-12-08T04:48:48.850Z,2.17
2022-12-08T04:51:20.401Z,2.15
2022-12-08T04:53:48.939Z,2.13
2022-12-08T04:56:19.294Z,2.10
2022-12-08T04:58:47.832Z,2.08
2022-12-08T05:01:16.557Z,2.06
2022-12-08T05:03:45.077Z,2.04
2022-12-08T05:06:14.357Z,2.03
2022-12-08T05:08:44.045Z,2.03
2022-12-08T05:11:13.640Z,2.04
2022-12-08T05:13:42.194Z,2.04
2022-12-08T05:16:14.251Z,2.04
2022-12-08T05:18:43.444Z,2.04
2022-12-08T05:21:12.598Z,2.02
2022-12-08T05:23:41.140Z,2.02
2022-12-08T05:26:09.800Z,2.01
2022-12-08T05:28:43.071Z,1.98
2022-12-08T05:31:14.670Z,1.95
2022-12-08T05:33:45.543Z,1.93
2022-12-08T05:36:16.080Z,1.91
2022-12-08T05:38:45.888Z,1.89
2022-12-08T05:41:19.635Z,1.87
2022-12-08T05:43:48.921Z,1.85
2022-12-08T05:46:18.176Z,1.82
2022-12-08T05:48:46.806Z,1.80
2022-12-08T05:51:21.572Z,1.79
2022-12-08T05:53:51.880Z,1.77
2022-12-08T05:56:21.130Z,1.75
2022-12-08T05:58:50.289Z,1.75
2022-12-08T06:01:31.078Z,1.76
2022-12-08T06:04:02.205Z,1.77
2022-12-08T06:06:31.683Z,1.78
2022-12-08T06:09:01.791Z,1.81
2022-12-08T06:11:32.563Z,1.83
2022-12-08T06:14:02.090Z,1.85
2022-12-08T06:16:30.922Z,1.86
2022-12-08T06:18:59.491Z,1.88
2022-12-08T06:21:28.012Z,1.89
2022-12-08T06:23:56.598Z,1.90
2022-12-08T06:26:25.279Z,1.90
2022-12-08T06:28:53.899Z,1.90
2022-12-08T06:31:27.064Z,1.91
2022-12-08T06:33:56.049Z,1.90
2022-12-08T06:36:28.688Z,1.90
2022-12-08T06:38:57.573Z,1.90
2022-12-08T06:41:26.411Z,1.91
2022-12-08T06:43:58.598Z,1.91
2022-12-08T06:46:27.223Z,1.91
2022-12-08T06:48:55.873Z,1.91
2022-12-08T06:51:24.366Z,1.89
2022-12-08T06:53:53.045Z,1.88
2022-12-08T06:56:24.020Z,1.87
2022-12-08T06:58:53.234Z,1.87
2022-12-08T07:01:22.162Z,1.88
2022-12-08T07:03:50.769Z,1.88
2022-12-08T07:09:19.916Z,1.89
2022-12-08T07:11:48.679Z,1.91
2022-12-08T07:14:17.485Z,1.91
2022-12-08T07:16:46.093Z,1.92
2022-12-08T07:19:14.789Z,1.94
2022-12-08T07:21:43.342Z,1.96
2022-12-08T07:24:12.016Z,1.98
2022-12-08T07:26:41.867Z,2.02
2022-12-08T07:29:11.031Z,2.04
2022-12-08T07:31:40.490Z,2.06
2022-12-08T07:34:12.494Z,2.09
2022-12-08T07:36:41.493Z,2.13
2022-12-08T07:39:10.074Z,2.16
2022-12-08T07:41:38.597Z,2.21
2022-12-08T07:44:07.176Z,2.25
2022-12-08T07:46:35.882Z,2.30
2022-12-08T07:49:04.614Z,2.37
2022-12-08T07:51:33.443Z,2.44
2022-12-08T07:54:02.116Z,2.51
2022-12-08T07:56:30.865Z,2.57
2022-12-08T07:58:59.334Z,2.62
2022-12-08T08:01:32.266Z,2.65
2022-12-08T08:04:04.590Z,2.68
2022-12-08T08:06:36.398Z,2.72
2022-12-08T08:09:06.364Z,2.78
2022-12-08T08:11:35.011Z,2.83
2022-12-08T08:14:03.956Z,2.87
2022-12-08T08:16:38.086Z,2.94
2022-12-08T08:19:07.187Z,3.04
2022-12-08T08:21:45.586Z,3.13
2022-12-08T08:24:14.671Z,3.23
2022-12-08T08:26:43.524Z,3.34
2022-12-08T08:29:12.032Z,3.43
2022-12-08T08:31:40.644Z,3.52
2022-12-08T08:34:09.256Z,3.58
2022-12-08T08:36:37.886Z,3.65
2022-12-08T08:39:06.391Z,3.71
2022-12-08T08:41:35.592Z,3.80
2022-12-08T08:44:04.751Z,3.88
2022-12-08T08:46:33.564Z,3.96
2022-12-08T08:49:02.130Z,4.04
2022-12-08T08:51:30.721Z,4.10
2022-12-08T08:53:59.700Z,4.15
2022-12-08T08:56:28.224Z,4.21
2022-12-08T08:58:56.816Z,4.26
2022-12-08T09:01:28.639Z,4.30
2022-12-08T09:03:58.004Z,4.35
2022-12-08T09:06:28.427Z,4.41
2022-12-08T09:08:57.295Z,4.48
2022-12-08T09:11:26.038Z,4.60
2022-12-08T09:13:55.885Z,4.74
2022-12-08T09:16:24.625Z,4.84
2022-12-08T09:18:53.537Z,4.91
2022-12-08T09:21:26.274Z,4.98
2022-12-08T09:23:58.522Z,5.03
2022-12-08T09:26:28.841Z,5.10
2022-12-08T09:28:59.370Z,5.15
2022-12-08T09:31:27.982Z,5.19
2022-12-08T09:33:56.702Z,5.21
2022-12-08T09:36:25.625Z,5.20
2022-12-08T09:38:54.769Z,5.20
2022-12-08T09:41:40.397Z,5.20
2022-12-08T09:44:52.521Z,5.16
2022-12-08T09:47:37.773Z,5.19
2022-12-08T09:50:30.523Z,5.28
2022-12-08T09:53:35.226Z,5.34
2022-12-08T09:56:14.925Z,5.42
2022-12-08T09:59:00.181Z,5.49
2022-12-08T10:01:41.868Z,5.52
2022-12-08T10:04:23.759Z,5.51
2022-12-08T10:07:23.468Z,5.52
2022-12-08T10:10:07.464Z,5.52
2022-12-08T10:12:46.291Z,5.53
2022-12-08T10:15:41.232Z,5.53
2022-12-08T10:18:25.190Z,5.52
2022-12-08T10:21:00.168Z,5.50
2022-12-08T10:23:39.622Z,5.49
2022-12-08T10:26:18.682Z,5.51
2022-12-08T10:28:48.510Z,5.51
2022-12-08T10:31:24.837Z,5.52
2022-12-08T10:34:10.666Z,5.54
2022-12-08T10:36:45.119Z,5.56
2022-12-08T10:39:35.078Z,5.57
2022-12-08T10:42:15.713Z,5.64
2022-12-08T10:44:59.883Z,5.67
2022-12-08T10:47:30.392Z,5.72
2022-12-08T10:50:23.201Z,5.77
2022-12-08T10:53:00.740Z,5.81
2022-12-08T10:55:40.997Z,5.83
2022-12-08T10:58:29.905Z,5.86
2022-12-08T11:01:22.957Z,5.90
2022-12-08T11:03:57.159Z,5.93
2022-12-08T11:06:28.772Z,5.97
2022-12-08T11:09:04.716Z,6.02
2022-12-08T11:12:07.050Z,6.04
2022-12-08T11:14:51.261Z,6.07
2022-12-08T11:17:22.732Z,6.10
2022-12-08T11:20:04.291Z,6.13
2022-12-08T11:22:52.125Z,6.14
2022-12-08T11:25:27.933Z,6.19
2022-12-08T11:28:00.422Z,6.22
2022-12-08T11:30:40.888Z,6.25
2022-12-08T11:33:25.553Z,6.29
2022-12-08T11:36:05.045Z,6.36
2022-12-08T11:38:35.480Z,6.44
2022-12-08T11:41:15.507Z,6.49
2022-12-08T11:44:01.303Z,6.52
2022-12-08T11:46:42.262Z,6.57
2022-12-08T11:49:13.580Z,6.58
2022-12-08T11:51:59.926Z,6.60
2022-12-08T11:54:42.941Z,6.65
2022-12-08T11:57:20.897Z,6.67
2022-12-08T11:59:52.230Z,6.71
2022-12-08T12:02:29.169Z,6.72
2022-12-08T12:05:23.572Z,6.74
2022-12-08T12:08:55.392Z,6.74
2022-12-08T12:12:02.182Z,6.75
2022-12-08T12:14:51.906Z,6.76
2022-12-08T12:18:16.772Z,6.76
2022-12-08T12:21:00.196Z,6.75
2022-12-08T12:23:46.632Z,6.73
2022-12-08T12:26:39.555Z,6.72
2022-12-08T12:29:18.657Z,6.72
2022-12-08T12:32:08.805Z,6.72
2022-12-08T12:34:58.026Z,6.73
2022-12-08T12:37:43.045Z,6.76
2022-12-08T12:40:26.308Z,6.80
2022-12-08T12:42:54.747Z,6.86
2022-12-08T12:45:30.853Z,6.92
2022-12-08T12:48:00.000Z,6.96
2022-12-08T12:50:34.347Z,6.98
2022-12-08T12:53:20.712Z,6.99
2022-12-08T12:56:02.432Z,6.96
2022-12-08T12:58:30.891Z,6.93
2022-12-08T13:01:08.713Z,6.88
2022-12-08T13:03:47.331Z,6.82
2022-12-08T13:06:24.964Z,6.77
2022-12-08T13:08:56.350Z,6.71
2022-12-08T13:11:25.541Z,6.65
2022-12-08T13:14:04.001Z,6.56
2022-12-08T13:16:38.787Z,6.49
2022-12-08T13:19:16.159Z,6.44
2022-12-08T13:21:44.674Z,6.38
2022-12-08T13:24:25.323Z,6.32
2022-12-08T13:27:05.854Z,6.23
2022-12-08T13:29:36.273Z,6.18
2022-12-08T13:33:17.391Z,6.12
2022-12-08T13:36:17.129Z,6.00
2022-12-08T13:38:47.864Z,5.90
2022-12-08T13:41:42.529Z,5.82
2022-12-08T13:47:36.018Z,5.68
2022-12-08T13:59:09.575Z,5.41
2022-12-08T14:01:45.873Z,5.35
2022-12-08T14:05:09.255Z,5.29
2022-12-08T14:07:12.958Z,5.18
2022-12-08T14:09:42.413Z,5.12
2022-12-08T14:12:25.746Z,5.06
2022-12-08T14:15:04.040Z,5.02
2022-12-08T14:17:34.283Z,4.90
2022-12-08T14:20:12.035Z,4.77
2022-12-08T14:22:41.616Z,4.65
2022-12-08T14:25:21.049Z,4.55
2022-12-08T14:27:50.495Z,4.47
2022-12-08T14:30:26.226Z,4.41
2022-12-08T14:33:01.088Z,4.33
2022-12-08T14:35:38.865Z,4.24
2022-12-08T14:38:16.977Z,4.17
2022-12-08T14:41:08.712Z,4.07
2022-12-08T14:43:37.480Z,3.96
2022-12-08T14:46:22.339Z,3.87
2022-12-08T14:48:50.922Z,3.74
2022-12-08T14:51:19.344Z,3.61
2022-12-08T14:53:53.702Z,3.49
2022-12-08T14:56:49.018Z,3.37
2022-12-08T14:59:33.422Z,3.25
2022-12-08T15:02:21.789Z,3.16
2022-12-08T15:05:04.909Z,3.12
2022-12-08T15:07:59.605Z,3.11
2022-12-08T15:10:32.109Z,3.09
2022-12-08T15:13:22.564Z,3.09
2022-12-08T15:15:53.374Z,3.09
2022-12-08T15:18:39.616Z,3.10
2022-12-08T15:21:13.013Z,3.12
2022-12-08T15:23:50.207Z,3.13
2022-12-08T15:26:25.846Z,3.13
2022-12-08T15:28:55.460Z,3.09
2022-12-08T15:31:24.201Z,2.99
2022-12-08T15:33:52.821Z,2.86
2022-12-08T15:36:21.383Z,2.69
2022-12-08T15:38:49.914Z,2.54
2022-12-08T15:41:18.421Z,2.39
2022-12-08T15:43:46.964Z,2.26
2022-12-08T15:46:15.485Z,2.17
2022-12-08T15:48:44.400Z,2.09
2022-12-08T15:51:12.946Z,2.03
2022-12-08T15:53:42.520Z,1.99
2022-12-08T15:56:27.481Z,1.96
2022-12-08T15:58:57.978Z,1.95
2022-12-08T16:01:27.561Z,1.96
2022-12-08T16:09:42.542Z,2.04
2022-12-08T16:15:59.158Z,2.13
2022-12-08T16:18:29.174Z,2.17
2022-12-08T16:21:09.762Z,2.19
2022-12-08T16:23:46.574Z,2.23
2022-12-08T16:29:20.905Z,2.30
2022-12-08T16:31:50.314Z,2.39
2022-12-08T16:34:18.918Z,2.48
2022-12-08T16:36:47.439Z,2.56
2022-12-08T16:39:16.116Z,2.66
2022-12-08T16:42:03.196Z,2.74
2022-12-08T16:44:31.803Z,2.81
2022-12-08T16:47:09.022Z,2.87
2022-12-08T16:49:39.301Z,2.87
2022-12-08T16:52:07.817Z,2.86
2022-12-08T16:54:36.369Z,2.84
2022-12-08T16:57:04.929Z,2.80
2022-12-08T16:59:33.555Z,2.77
2022-12-08T17:02:02.208Z,2.72
2022-12-08T17:04:32.494Z,2.66
2022-12-08T17:07:01.182Z,2.59
2022-12-08T17:09:32.006Z,2.51
2022-12-08T17:12:04.008Z,2.45
2022-12-08T17:14:35.537Z,2.39
2022-12-08T17:17:04.514Z,2.35
2022-12-08T17:19:33.615Z,2.28
2022-12-08T17:22:02.592Z,2.21
2022-12-08T17:24:31.439Z,2.16
2022-12-08T17:27:04.365Z,2.12
2022-12-08T17:29:34.566Z,2.06
2022-12-08T17:32:03.298Z,1.98
2022-12-08T17:34:32.908Z,1.90
2022-12-08T17:37:01.638Z,1.84
2022-12-08T17:39:30.154Z,1.78
2022-12-08T17:41:58.713Z,1.70
2022-12-08T17:44:28.316Z,1.64
2022-12-08T17:46:56.959Z,1.57
2022-12-08T17:49:29.664Z,1.51
2022-12-08T17:52:02.630Z,1.46
2022-12-08T17:54:31.595Z,1.42
2022-12-08T17:57:00.372Z,1.39
2022-12-08T17:59:30.150Z,1.33
2022-12-08T18:01:59.538Z,1.29
2022-12-08T18:04:28.869Z,1.25
2022-12-08T18:07:00.330Z,1.21
2022-12-08T18:09:31.623Z,1.16
2022-12-08T18:12:00.563Z,1.11
2022-12-08T18:14:29.504Z,1.06
2022-12-08T18:16:58.110Z,1.03
2022-12-08T18:19:27.964Z,0.99
2022-12-08T18:21:56.664Z,0.94
2022-12-08T18:24:25.293Z,0.91
2022-12-08T18:26:55.255Z,0.87
2022-12-08T18:29:24.704Z,0.84
2022-12-08T18:31:53.285Z,0.81
2022-12-08T18:34:21.955Z,0.79
2022-12-08T18:36:50.670Z,0.77
2022-12-08T18:39:31.998Z,0.75
2022-12-08T18:42:22.909Z,0.75
2022-12-08T18:45:06.990Z,0.73
2022-12-08T18:47:40.043Z,0.72
2022-12-08T18:50:09.759Z,0.71
2022-12-08T18:52:38.337Z,0.70
2022-12-08T18:55:08.140Z,0.69
2022-12-08T18:57:38.942Z,0.68
2022-12-08T19:00:10.798Z,0.66
2022-12-08T19:02:39.958Z,0.64
2022-12-08T19:05:11.303Z,0.63
2022-12-08T19:07:40.219Z,0.61
2022-12-08T19:10:09.817Z,0.60
2022-12-08T19:12:38.629Z,0.59
2022-12-08T19:15:08.232Z,0.59
2022-12-08T19:17:36.906Z,0.60
2022-12-08T19:20:06.962Z,0.63
2022-12-08T19:22:35.663Z,0.64
2022-12-08T19:25:05.298Z,0.67
2022-12-08T19:27:34.819Z,0.70
2022-12-08T19:30:04.362Z,0.71
2022-12-08T19:32:33.109Z,0.71
2022-12-08T19:35:06.996Z,0.72
2022-12-08T19:37:35.787Z,0.71
2022-12-08T19:40:24.633Z,0.71
2022-12-08T19:43:11.897Z,0.70
2022-12-08T19:45:40.656Z,0.67
2022-12-08T19:48:09.287Z,0.65
2022-12-08T19:50:40.455Z,0.62
2022-12-08T19:53:15.388Z,0.60
2022-12-08T19:55:44.564Z,0.58
2022-12-08T19:58:13.777Z,0.55
2022-12-08T20:00:43.296Z,0.52
2022-12-08T20:03:21.002Z,0.49
2022-12-08T20:05:56.383Z,0.45
2022-12-08T20:08:25.015Z,0.42
2022-12-08T20:10:56.119Z,0.39
2022-12-08T20:13:45.675Z,0.36
2022-12-08T20:16:16.709Z,0.32
2022-12-08T20:18:47.792Z,0.29
2022-12-08T20:21:16.968Z,0.25
2022-12-08T20:23:48.663Z,0.22
2022-12-08T20:26:20.471Z,0.20
2022-12-08T20:28:49.793Z,0.20
2022-12-08T20:31:26.600Z,0.21
2022-12-08T20:33:55.576Z,0.21
2022-12-08T20:36:24.672Z,0.21
2022-12-08T20:38:55.120Z,0.21
2022-12-08T20:41:24.019Z,0.22
2022-12-08T20:43:53.001Z,0.23
2022-12-08T20:46:22.039Z,0.24
2022-12-08T20:48:50.862Z,0.25
2022-12-08T20:51:20.267Z,0.26
2022-12-08T20:53:48.987Z,0.28
2022-12-08T20:56:23.376Z,0.30
2022-12-08T20:58:53.630Z,0.33
2022-12-08T21:01:24.531Z,0.37
2022-12-08T21:03:53.725Z,0.41
2022-12-08T21:06:25.112Z,0.44
2022-12-08T21:08:54.114Z,0.49
2022-12-08T21:11:22.795Z,0.53
2022-12-08T21:13:51.531Z,0.55
2022-12-08T21:16:20.425Z,0.59
2022-12-08T21:18:49.222Z,0.60
2022-12-08T21:21:17.972Z,0.62
2022-12-08T21:23:46.926Z,0.62
2022-12-08T21:26:26.108Z,0.62
2022-12-08T21:28:55.317Z,0.60
2022-12-08T21:31:26.418Z,0.58
2022-12-08T21:33:55.316Z,0.56
2022-12-08T21:36:24.587Z,0.56
2022-12-08T21:38:55.248Z,0.53
2022-12-08T21:41:43.198Z,0.50
2022-12-08T21:44:15.244Z,0.47
2022-12-08T21:46:44.098Z,0.45
2022-12-08T21:49:12.942Z,0.43
2022-12-08T21:51:42.371Z,0.38
2022-12-08T21:54:18.395Z,0.35
2022-12-08T21:56:49.829Z,0.31
2022-12-08T21:59:19.803Z,0.27
2022-12-08T22:01:48.725Z,0.24
2022-12-08T22:04:19.535Z,0.22
2022-12-08T22:06:49.070Z,0.20
2022-12-08T22:09:18.020Z,0.19
2022-12-08T22:11:47.255Z,0.19
2022-12-08T22:14:15.902Z,0.19
2022-12-08T22:16:44.829Z,0.18
2022-12-08T22:19:13.596Z,0.18
2022-12-08T22:21:43.225Z,0.19
2022-12-08T22:24:11.910Z,0.21
2022-12-08T22:26:40.614Z,0.23
2022-12-08T22:29:09.252Z,0.24
2022-12-08T22:31:38.054Z,0.27
2022-12-08T22:34:06.837Z,0.29
2022-12-08T22:36:36.378Z,0.29
2022-12-08T22:39:05.310Z,0.30
2022-12-08T22:41:34.219Z,0.31
2022-12-08T22:44:07.000Z,0.34
2022-12-08T22:46:36.049Z,0.37
2022-12-08T22:49:04.845Z,0.39
2022-12-08T22:51:37.316Z,0.40
2022-12-08T22:54:06.076Z,0.43
2022-12-08T22:56:34.701Z,0.45
2022-12-08T22:59:04.039Z,0.47
2022-12-08T23:01:34.130Z,0.50
2022-12-08T23:04:03.258Z,0.53
2022-12-08T23:06:32.578Z,0.55
2022-12-08T23:09:01.260Z,0.58
2022-12-08T23:11:31.467Z,0.60
2022-12-08T23:14:01.046Z,0.63
2022-12-08T23:16:30.427Z,0.65
2022-12-08T23:18:59.239Z,0.67
2022-12-08T23:21:28.094Z,0.71
2022-12-08T23:23:56.802Z,0.74
2022-12-08T23:26:28.478Z,0.77
2022-12-08T23:30:12.305Z,0.80
2022-12-08T23:32:41.132Z,0.83
2022-12-08T23:35:10.614Z,0.85
2022-12-08T23:37:39.442Z,0.87
2022-12-08T23:40:09.409Z,0.87
2022-12-08T23:42:38.573Z,0.87
2022-12-08T23:45:08.944Z,0.89
2022-12-08T23:47:37.813Z,0.91
2022-12-08T23:50:08.506Z,0.92
2022-12-08T23:52:39.542Z,0.93
2022-12-08T23:55:09.632Z,0.95
2022-12-08T23:57:38.779Z,0.97
