createdAt,value
2023-04-12T00:02:07.926Z,16.76
2023-04-12T00:06:27.774Z,16.89
2023-04-12T00:10:45.728Z,16.82
2023-04-12T00:15:03.328Z,16.81
2023-04-12T00:19:22.558Z,16.85
2023-04-12T00:23:40.498Z,16.85
2023-04-12T00:27:58.771Z,17.03
2023-04-12T00:32:16.401Z,16.91
2023-04-12T00:36:33.915Z,16.85
2023-04-12T00:40:51.557Z,16.94
2023-04-12T00:45:09.653Z,16.94
2023-04-12T00:49:31.060Z,16.91
2023-04-12T00:53:49.255Z,16.90
2023-04-12T00:58:06.867Z,16.90
2023-04-12T01:02:24.725Z,16.91
2023-04-12T01:07:19.886Z,16.95
2023-04-12T01:12:31.739Z,16.98
2023-04-12T01:16:52.471Z,17.22
2023-04-12T01:21:17.137Z,16.88
2023-04-12T01:25:39.607Z,16.82
2023-04-12T01:30:00.338Z,16.81
2023-04-12T01:34:18.615Z,16.78
2023-04-12T01:38:36.447Z,16.74
2023-04-12T01:43:11.014Z,16.74
2023-04-12T01:47:29.050Z,16.66
2023-04-12T01:52:08.392Z,16.81
2023-04-12T01:56:32.115Z,16.61
2023-04-12T02:00:51.238Z,16.68
2023-04-12T02:05:10.443Z,16.62
2023-04-12T02:09:28.189Z,16.79
2023-04-12T02:13:46.130Z,16.73
2023-04-12T02:18:03.812Z,16.77
2023-04-12T02:22:21.620Z,16.73
2023-04-12T02:26:40.376Z,16.77
2023-04-12T02:30:57.907Z,16.74
2023-04-12T02:35:19.584Z,16.84
2023-04-12T02:39:37.515Z,16.81
2023-04-12T02:43:55.144Z,16.88
2023-04-12T02:48:12.941Z,16.86
2023-04-12T02:52:30.594Z,16.88
2023-04-12T02:56:48.614Z,16.91
2023-04-12T03:01:09.309Z,16.88
2023-04-12T03:05:27.574Z,16.86
2023-04-12T03:09:47.304Z,16.98
2023-04-12T03:14:04.807Z,16.91
2023-04-12T03:18:23.895Z,17.34
2023-04-12T03:22:41.658Z,16.90
2023-04-12T03:26:59.225Z,16.80
2023-04-12T03:31:21.299Z,16.75
2023-04-12T03:35:39.113Z,16.70
2023-04-12T03:39:56.681Z,16.62
2023-04-12T03:44:14.700Z,16.61
2023-04-12T03:48:32.568Z,16.61
2023-04-12T03:52:50.536Z,16.60
2023-04-12T03:57:08.237Z,16.57
2023-04-12T04:01:26.324Z,16.67
2023-04-12T04:05:43.951Z,16.67
2023-04-12T04:10:01.926Z,16.72
2023-04-12T04:14:19.630Z,16.68
2023-04-12T04:18:37.412Z,16.81
2023-04-12T04:22:54.909Z,16.85
2023-04-12T04:27:16.379Z,16.71
2023-04-12T04:31:38.078Z,16.73
2023-04-12T04:35:57.353Z,16.80
2023-04-12T04:40:15.641Z,16.78
2023-04-12T04:44:36.344Z,16.76
2023-04-12T04:48:55.545Z,16.83
2023-04-12T04:53:13.916Z,16.83
2023-04-12T04:57:31.954Z,16.83
2023-04-12T05:01:50.082Z,16.82
2023-04-12T05:06:08.941Z,16.89
2023-04-12T05:10:26.593Z,16.87
2023-04-12T05:14:48.051Z,16.98
2023-04-12T05:19:08.917Z,16.93
2023-04-12T05:23:27.784Z,17.10
2023-04-12T05:27:45.955Z,16.87
2023-04-12T05:32:03.544Z,16.78
2023-04-12T05:36:21.530Z,16.77
2023-04-12T05:40:39.225Z,16.83
2023-04-12T05:44:56.699Z,16.76
2023-04-12T05:49:14.539Z,16.73
2023-04-12T05:53:33.052Z,16.72
2023-04-12T05:57:51.835Z,16.77
2023-04-12T06:02:10.939Z,16.76
2023-04-12T06:06:30.599Z,16.75
2023-04-12T06:10:48.230Z,16.85
2023-04-12T06:15:07.161Z,16.90
2023-04-12T06:19:24.689Z,16.89
2023-04-12T06:23:42.681Z,16.94
2023-04-12T06:28:00.176Z,17.02
2023-04-12T06:32:18.958Z,17.04
2023-04-12T06:36:36.869Z,16.86
2023-04-12T06:40:54.445Z,16.16
2023-04-12T06:45:12.237Z,16.17
2023-04-12T06:49:29.920Z,16.69
2023-04-12T06:53:47.544Z,16.92
2023-04-12T06:58:05.865Z,17.00
2023-04-12T07:02:23.604Z,17.14
2023-04-12T07:06:41.530Z,17.17
2023-04-12T07:11:03.659Z,17.26
2023-04-12T07:15:26.251Z,17.35
2023-04-12T07:19:44.792Z,17.32
2023-04-12T07:24:02.522Z,17.54
2023-04-12T07:28:20.779Z,17.53
2023-04-12T07:32:38.709Z,17.47
2023-04-12T07:36:56.826Z,17.58
2023-04-12T07:41:14.370Z,17.79
2023-04-12T07:45:32.100Z,17.92
2023-04-12T07:49:49.892Z,18.06
2023-04-12T07:54:07.445Z,18.28
2023-04-12T07:58:25.722Z,18.21
2023-04-12T08:02:43.194Z,18.29
2023-04-12T08:07:01.070Z,18.21
2023-04-12T08:11:18.708Z,18.40
2023-04-12T08:15:36.818Z,18.26
2023-04-12T08:19:54.375Z,17.98
2023-04-12T08:24:13.667Z,17.98
2023-04-12T08:28:31.607Z,18.02
2023-04-12T08:32:49.529Z,18.03
2023-04-12T08:37:07.217Z,18.02
2023-04-12T08:41:25.251Z,18.01
2023-04-12T08:45:42.920Z,17.83
2023-04-12T08:50:03.023Z,17.74
2023-04-12T08:54:20.855Z,17.63
2023-04-12T08:58:42.053Z,17.61
2023-04-12T09:03:00.729Z,17.52
2023-04-12T09:07:23.505Z,17.73
2023-04-12T09:11:41.191Z,17.77
2023-04-12T09:16:02.153Z,17.69
2023-04-12T09:20:20.165Z,17.67
2023-04-12T09:24:50.688Z,17.82
2023-04-12T09:29:25.984Z,17.90
2023-04-12T09:33:43.635Z,17.97
2023-04-12T09:38:09.099Z,18.29
2023-04-12T09:42:33.158Z,18.43
2023-04-12T09:46:52.546Z,18.65
2023-04-12T09:51:10.261Z,18.79
2023-04-12T09:55:30.223Z,18.63
2023-04-12T09:59:53.094Z,18.71
2023-04-12T10:04:11.956Z,18.75
2023-04-12T10:08:31.279Z,18.97
2023-04-12T10:12:49.670Z,19.20
2023-04-12T10:17:09.507Z,19.50
2023-04-12T10:21:27.736Z,19.26
2023-04-12T10:25:48.552Z,19.00
2023-04-12T10:30:27.966Z,18.72
2023-04-12T10:34:50.116Z,18.61
2023-04-12T10:39:15.000Z,18.89
