createdAt,value
2022-12-04T00:01:14.329Z,1.85
2022-12-04T00:04:15.883Z,2.08
2022-12-04T00:10:19.104Z,1.63
2022-12-04T00:13:20.651Z,1.75
2022-12-04T00:19:25.054Z,1.90
2022-12-04T00:22:26.444Z,1.70
2022-12-04T00:25:30.160Z,1.80
2022-12-04T00:28:32.263Z,2.00
2022-12-04T00:31:33.907Z,1.85
2022-12-04T00:37:36.624Z,1.70
2022-12-04T00:40:38.582Z,1.60
2022-12-04T00:43:40.357Z,2.10
2022-12-04T00:46:42.097Z,1.98
2022-12-04T00:49:43.594Z,1.70
2022-12-04T00:52:45.000Z,1.58
2022-12-04T00:55:47.206Z,1.63
2022-12-04T00:58:51.744Z,1.60
2022-12-04T01:01:53.154Z,1.83
2022-12-04T01:04:54.721Z,1.52
2022-12-04T01:10:58.130Z,1.60
2022-12-04T01:14:00.103Z,1.83
2022-12-04T01:17:01.722Z,1.88
2022-12-04T01:20:04.323Z,1.90
2022-12-04T01:23:06.033Z,1.73
2022-12-04T01:26:08.338Z,1.88
2022-12-04T01:29:09.731Z,2.13
2022-12-04T01:32:11.257Z,1.70
2022-12-04T01:38:13.959Z,1.70
2022-12-04T01:41:19.106Z,1.38
2022-12-04T01:44:23.069Z,1.30
2022-12-04T01:47:24.475Z,1.63
2022-12-04T01:50:25.994Z,1.40
2022-12-04T01:53:28.715Z,1.52
2022-12-04T01:56:33.355Z,1.67
2022-12-04T01:59:40.324Z,1.60
2022-12-04T02:02:44.475Z,1.55
2022-12-04T02:05:45.907Z,1.60
2022-12-04T02:08:47.483Z,1.38
2022-12-04T02:15:05.082Z,1.30
2022-12-04T02:18:24.145Z,1.45
2022-12-04T02:21:31.004Z,1.40
2022-12-04T02:24:48.400Z,1.40
2022-12-04T02:28:02.570Z,1.35
2022-12-04T02:31:11.753Z,1.48
2022-12-04T02:34:20.193Z,1.15
2022-12-04T02:37:28.119Z,1.33
2022-12-04T02:40:36.387Z,1.58
2022-12-04T02:43:42.884Z,1.50
2022-12-04T02:46:47.296Z,1.40
2022-12-04T02:49:52.060Z,1.40
2022-12-04T02:52:59.349Z,1.63
2022-12-04T02:56:04.493Z,1.20
2022-12-04T02:59:09.473Z,1.67
2022-12-04T03:02:27.828Z,1.45
2022-12-04T03:05:38.261Z,1.17
2022-12-04T03:08:45.084Z,1.45
2022-12-04T03:11:51.061Z,1.30
2022-12-04T03:14:59.721Z,1.45
2022-12-04T03:18:04.505Z,1.40
2022-12-04T03:21:09.913Z,1.30
2022-12-04T03:24:16.642Z,1.38
2022-12-04T03:27:23.312Z,1.70
2022-12-04T03:30:25.398Z,1.23
2022-12-04T03:33:31.696Z,1.55
2022-12-04T03:36:37.020Z,1.60
2022-12-04T03:39:46.438Z,1.48
2022-12-04T03:42:56.116Z,1.58
2022-12-04T03:46:02.814Z,1.33
2022-12-04T03:49:12.550Z,1.40
2022-12-04T03:52:20.416Z,1.60
2022-12-04T03:55:28.113Z,1.80
2022-12-04T03:58:33.588Z,1.60
2022-12-04T04:01:39.434Z,1.58
2022-12-04T04:04:44.330Z,1.50
2022-12-04T04:07:49.510Z,1.50
2022-12-04T04:10:52.971Z,1.60
2022-12-04T04:14:14.253Z,1.42
2022-12-04T04:17:38.476Z,1.52
2022-12-04T04:20:54.341Z,2.03
2022-12-04T04:24:10.629Z,1.70
2022-12-04T04:27:12.871Z,2.00
2022-12-04T04:30:14.372Z,1.58
2022-12-04T04:33:16.662Z,1.38
2022-12-04T04:36:28.523Z,1.77
2022-12-04T04:39:34.008Z,1.80
2022-12-04T04:42:42.247Z,1.80
2022-12-04T04:45:47.623Z,1.83
2022-12-04T04:48:53.999Z,1.90
2022-12-04T04:51:56.811Z,1.80
2022-12-04T04:55:00.067Z,1.90
2022-12-04T04:58:10.780Z,1.80
2022-12-04T05:01:14.869Z,1.50
2022-12-04T05:04:16.892Z,2.05
2022-12-04T05:07:18.264Z,1.70
2022-12-04T05:10:19.651Z,1.73
2022-12-04T05:13:21.495Z,1.70
2022-12-04T05:16:23.387Z,1.80
2022-12-04T05:19:40.071Z,1.83
2022-12-04T05:22:41.541Z,1.83
2022-12-04T05:25:43.205Z,1.75
2022-12-04T05:31:46.018Z,1.40
2022-12-04T05:34:48.377Z,1.77
2022-12-04T05:37:49.782Z,1.80
2022-12-04T05:40:51.242Z,1.50
2022-12-04T05:43:52.628Z,2.08
2022-12-04T05:46:54.193Z,1.60
2022-12-04T05:52:58.002Z,1.48
2022-12-04T05:56:01.524Z,1.90
2022-12-04T05:59:03.122Z,1.50
2022-12-04T06:05:06.863Z,1.83
2022-12-04T06:08:08.398Z,2.00
2022-12-04T06:11:11.394Z,2.20
2022-12-04T06:14:15.247Z,1.90
2022-12-04T06:17:16.766Z,2.50
2022-12-04T06:20:19.075Z,1.88
2022-12-04T06:23:20.590Z,1.90
2022-12-04T06:26:23.292Z,2.33
2022-12-04T06:29:25.300Z,2.10
2022-12-04T06:32:26.690Z,1.90
2022-12-04T06:35:28.655Z,2.00
2022-12-04T06:38:30.631Z,1.95
2022-12-04T06:41:32.264Z,1.95
2022-12-04T06:47:35.422Z,1.70
2022-12-04T06:50:37.391Z,1.85
2022-12-04T06:53:39.455Z,2.17
2022-12-04T06:56:40.819Z,2.00
2022-12-04T06:59:42.323Z,2.38
2022-12-04T07:02:43.746Z,1.77
2022-12-04T07:05:45.890Z,1.65
2022-12-04T07:08:49.775Z,2.15
2022-12-04T07:11:52.231Z,1.70
2022-12-04T07:14:53.688Z,2.53
2022-12-04T07:17:55.376Z,2.30
2022-12-04T07:27:00.944Z,2.30
2022-12-04T07:30:02.760Z,1.83
2022-12-04T07:33:04.513Z,1.88
2022-12-04T07:36:09.260Z,1.70
2022-12-04T07:39:10.672Z,2.20
2022-12-04T07:42:12.058Z,1.95
2022-12-04T07:45:14.716Z,1.90
2022-12-04T07:48:16.475Z,1.90
2022-12-04T07:51:19.872Z,1.80
2022-12-04T07:54:21.343Z,2.03
2022-12-04T07:57:22.738Z,1.77
2022-12-04T08:00:24.286Z,2.20
2022-12-04T08:09:30.483Z,2.00
2022-12-04T08:12:32.071Z,2.10
2022-12-04T08:18:35.420Z,2.17
2022-12-04T08:21:37.403Z,2.00
2022-12-04T08:24:38.881Z,2.13
2022-12-04T08:27:47.550Z,2.40
2022-12-04T08:30:49.329Z,2.15
2022-12-04T08:36:54.307Z,2.00
2022-12-04T08:39:57.832Z,2.38
2022-12-04T08:42:59.491Z,2.00
2022-12-04T08:49:04.341Z,2.10
2022-12-04T08:52:06.293Z,2.33
2022-12-04T08:55:08.982Z,2.28
2022-12-04T08:58:10.850Z,2.08
2022-12-04T09:01:13.864Z,2.25
2022-12-04T09:04:15.365Z,2.40
2022-12-04T09:07:17.359Z,2.17
2022-12-04T09:10:18.718Z,2.45
2022-12-04T09:13:20.150Z,2.03
2022-12-04T09:16:23.178Z,1.95
2022-12-04T09:19:24.762Z,2.58
2022-12-04T09:22:32.745Z,1.85
2022-12-04T09:25:47.549Z,2.25
2022-12-04T09:28:49.942Z,2.10
2022-12-04T09:31:51.545Z,2.22
2022-12-04T09:37:55.013Z,1.98
2022-12-04T09:41:03.081Z,2.05
2022-12-04T09:44:09.272Z,2.42
2022-12-04T09:47:19.209Z,2.38
2022-12-04T09:50:23.584Z,2.22
2022-12-04T09:53:29.546Z,2.30
2022-12-04T09:56:31.911Z,2.05
2022-12-04T09:59:33.376Z,2.50
2022-12-04T10:02:38.475Z,2.42
2022-12-04T10:05:48.058Z,2.00
2022-12-04T10:08:58.331Z,2.17
2022-12-04T10:12:07.941Z,2.20
2022-12-04T10:15:25.729Z,2.58
2022-12-04T10:18:41.934Z,2.72
2022-12-04T10:21:56.172Z,2.17
2022-12-04T10:25:04.104Z,2.13
2022-12-04T10:28:15.402Z,2.55
2022-12-04T10:31:16.887Z,2.33
2022-12-04T10:34:22.189Z,2.40
2022-12-04T10:37:24.964Z,2.20
2022-12-04T10:40:32.604Z,2.58
2022-12-04T10:43:40.574Z,2.35
2022-12-04T10:46:45.979Z,2.58
2022-12-04T10:49:48.245Z,2.38
2022-12-04T10:55:51.874Z,2.35
2022-12-04T10:58:56.302Z,1.92
2022-12-04T11:02:06.617Z,2.22
2022-12-04T11:05:25.072Z,2.07
2022-12-04T11:08:34.685Z,2.20
2022-12-04T11:11:38.138Z,1.98
2022-12-04T11:14:44.058Z,2.30
2022-12-04T11:17:48.181Z,2.30
2022-12-04T11:20:52.227Z,2.17
2022-12-04T11:23:53.890Z,2.08
2022-12-04T11:26:57.242Z,2.35
2022-12-04T11:30:01.223Z,2.03
2022-12-04T11:33:06.829Z,1.95
2022-12-04T11:36:21.348Z,1.88
2022-12-04T11:39:30.353Z,1.83
2022-12-04T11:42:32.379Z,1.85
2022-12-04T11:45:33.926Z,2.00
2022-12-04T11:51:54.798Z,2.25
2022-12-04T11:55:01.598Z,1.80
2022-12-04T11:58:27.042Z,1.73
2022-12-04T12:01:40.984Z,2.20
2022-12-04T12:04:55.577Z,1.85
2022-12-04T12:08:03.775Z,1.83
2022-12-04T12:11:13.012Z,1.95
2022-12-04T12:14:24.318Z,1.73
2022-12-04T12:17:33.499Z,1.50
2022-12-04T12:20:40.696Z,1.83
2022-12-04T12:23:55.200Z,1.90
2022-12-04T12:27:12.831Z,1.48
2022-12-04T12:30:17.318Z,1.88
2022-12-04T12:33:22.602Z,1.48
2022-12-04T12:36:25.785Z,1.65
2022-12-04T12:39:37.720Z,1.60
2022-12-04T12:42:52.502Z,1.70
2022-12-04T12:46:05.154Z,1.58
2022-12-04T12:49:13.208Z,1.52
2022-12-04T12:52:24.579Z,1.52
2022-12-04T12:55:29.544Z,1.15
2022-12-04T12:58:37.540Z,1.38
2022-12-04T13:01:46.709Z,1.60
2022-12-04T13:04:52.217Z,1.50
2022-12-04T13:08:00.544Z,1.25
2022-12-04T13:11:05.770Z,1.30
2022-12-04T13:14:11.713Z,1.17
2022-12-04T13:17:17.960Z,1.10
2022-12-04T13:20:24.477Z,1.52
2022-12-04T13:23:41.015Z,1.40
2022-12-04T13:26:49.962Z,1.08
2022-12-04T13:30:04.098Z,1.17
2022-12-04T13:33:29.129Z,1.27
2022-12-04T13:36:54.535Z,1.50
2022-12-04T13:40:27.180Z,1.40
2022-12-04T13:43:33.199Z,1.40
2022-12-04T13:46:38.369Z,1.15
2022-12-04T13:49:45.048Z,1.33
2022-12-04T13:52:48.498Z,1.45
2022-12-04T13:55:56.247Z,1.17
2022-12-04T13:59:02.109Z,1.40
2022-12-04T14:02:21.161Z,1.00
2022-12-04T14:05:30.603Z,1.25
2022-12-04T14:08:38.631Z,1.30
2022-12-04T14:11:44.520Z,1.15
2022-12-04T14:14:54.684Z,1.17
2022-12-04T14:18:00.676Z,1.10
2022-12-04T14:21:05.050Z,1.23
2022-12-04T14:24:15.791Z,1.23
2022-12-04T14:27:34.527Z,1.40
2022-12-04T14:30:38.730Z,1.23
2022-12-04T14:33:46.765Z,1.20
2022-12-04T14:36:51.772Z,1.15
2022-12-04T14:39:55.070Z,1.48
2022-12-04T14:42:56.522Z,1.50
2022-12-04T14:46:03.879Z,1.20
2022-12-04T14:49:19.750Z,1.38
2022-12-04T14:52:27.599Z,1.10
2022-12-04T14:55:37.374Z,1.60
2022-12-04T14:58:39.245Z,1.10
2022-12-04T15:01:40.784Z,1.25
2022-12-04T15:07:50.230Z,1.45
2022-12-04T15:11:04.591Z,1.30
2022-12-04T15:14:12.615Z,1.35
2022-12-04T15:17:15.754Z,1.23
2022-12-04T15:20:19.195Z,1.08
2022-12-04T15:23:27.742Z,1.20
2022-12-04T15:26:29.427Z,1.50
2022-12-04T15:29:37.228Z,1.30
2022-12-04T15:32:38.706Z,1.60
2022-12-04T15:35:45.534Z,1.60
2022-12-04T15:38:49.474Z,1.40
2022-12-04T15:41:51.135Z,1.50
2022-12-04T15:45:00.031Z,1.50
2022-12-04T15:48:01.827Z,1.60
2022-12-04T15:51:05.597Z,1.60
2022-12-04T15:54:13.462Z,1.75
2022-12-04T15:57:21.022Z,1.55
2022-12-04T16:00:26.620Z,1.70
2022-12-04T16:03:30.914Z,1.70
2022-12-04T16:06:34.194Z,1.75
2022-12-04T16:09:36.227Z,1.45
2022-12-04T16:12:37.849Z,1.80
2022-12-04T16:18:42.723Z,1.75
2022-12-04T16:21:45.784Z,1.90
2022-12-04T16:24:48.908Z,1.88
2022-12-04T16:27:50.296Z,1.80
2022-12-04T16:30:52.556Z,1.83
2022-12-04T16:33:54.022Z,1.70
2022-12-04T16:36:55.589Z,1.55
2022-12-04T16:46:01.015Z,1.50
2022-12-04T16:49:07.320Z,1.48
2022-12-04T16:52:10.022Z,1.65
2022-12-04T16:55:17.968Z,1.60
2022-12-04T16:58:20.465Z,1.70
2022-12-04T17:01:24.828Z,1.58
2022-12-04T17:04:26.255Z,1.90
2022-12-04T17:07:27.816Z,1.65
2022-12-04T17:16:32.939Z,1.48
2022-12-04T17:19:34.425Z,1.60
2022-12-04T17:22:35.966Z,1.50
2022-12-04T17:31:40.975Z,1.42
2022-12-04T17:37:44.089Z,2.08
2022-12-04T17:40:56.226Z,1.63
2022-12-04T17:43:59.479Z,2.03
2022-12-04T17:47:00.989Z,1.40
2022-12-04T17:53:04.559Z,1.90
2022-12-04T17:56:09.375Z,1.95
2022-12-04T17:59:10.796Z,1.85
2022-12-04T18:02:12.613Z,1.45
2022-12-04T18:05:14.032Z,1.58
2022-12-04T18:08:15.515Z,1.90
2022-12-04T18:11:19.698Z,1.75
2022-12-04T18:14:21.695Z,2.08
2022-12-04T18:17:23.075Z,1.83
2022-12-04T18:20:24.593Z,1.98
2022-12-04T18:26:32.605Z,2.10
2022-12-04T18:29:34.262Z,1.90
2022-12-04T18:35:36.988Z,1.83
2022-12-04T18:38:38.384Z,1.75
2022-12-04T18:41:40.521Z,2.25
2022-12-04T18:44:42.058Z,2.20
2022-12-04T18:50:44.793Z,2.05
2022-12-04T18:56:48.887Z,2.00
2022-12-04T18:59:50.303Z,2.28
2022-12-04T19:02:51.765Z,2.30
2022-12-04T19:05:53.236Z,2.38
2022-12-04T19:08:54.800Z,2.00
2022-12-04T19:11:56.794Z,2.10
2022-12-04T19:14:58.351Z,2.17
2022-12-04T19:17:59.745Z,2.30
2022-12-04T19:21:04.540Z,2.05
2022-12-04T19:24:06.598Z,2.17
2022-12-04T19:27:10.844Z,2.10
2022-12-04T19:30:12.840Z,2.28
2022-12-04T19:33:14.222Z,2.22
2022-12-04T19:36:15.639Z,1.90
2022-12-04T19:39:17.114Z,2.30
2022-12-04T19:42:19.135Z,2.00
2022-12-04T19:45:20.802Z,2.22
2022-12-04T19:51:24.869Z,1.90
2022-12-04T19:54:27.358Z,2.33
2022-12-04T19:57:29.345Z,2.38
2022-12-04T20:00:30.743Z,2.10
2022-12-04T20:03:32.966Z,2.20
2022-12-04T20:06:36.841Z,1.92
2022-12-04T20:09:38.346Z,2.38
2022-12-04T20:12:40.481Z,2.58
2022-12-04T20:15:42.097Z,2.65
2022-12-04T20:21:45.685Z,2.38
2022-12-04T20:24:47.111Z,2.17
2022-12-04T20:27:49.200Z,2.33
2022-12-04T20:30:51.545Z,2.30
2022-12-04T20:33:54.925Z,2.40
2022-12-04T20:36:57.157Z,2.60
2022-12-04T20:40:01.415Z,2.58
2022-12-04T20:43:03.405Z,2.58
2022-12-04T20:46:13.662Z,2.20
2022-12-04T20:49:21.084Z,2.55
2022-12-04T20:52:23.395Z,2.25
2022-12-04T20:58:27.248Z,2.63
2022-12-04T21:01:29.432Z,2.50
2022-12-04T21:04:30.904Z,2.50
2022-12-04T21:07:32.341Z,2.30
2022-12-04T21:10:34.068Z,2.83
2022-12-04T21:13:51.928Z,2.33
2022-12-04T21:16:53.376Z,2.35
2022-12-04T21:19:55.059Z,2.33
2022-12-04T21:22:56.947Z,2.20
2022-12-04T21:25:58.414Z,2.78
2022-12-04T21:29:01.558Z,2.40
2022-12-04T21:32:04.709Z,2.22
2022-12-04T21:35:06.661Z,2.50
2022-12-04T21:38:08.042Z,2.72
2022-12-04T21:41:10.300Z,2.55
2022-12-04T21:44:15.135Z,2.67
2022-12-04T21:47:16.654Z,2.45
2022-12-04T21:50:18.090Z,2.78
2022-12-04T21:53:20.012Z,2.17
2022-12-04T21:56:22.050Z,2.60
2022-12-04T21:59:24.914Z,2.80
2022-12-04T22:02:26.402Z,3.03
2022-12-04T22:05:31.095Z,2.90
2022-12-04T22:08:35.023Z,2.42
2022-12-04T22:11:36.862Z,2.58
2022-12-04T22:14:38.869Z,2.60
2022-12-04T22:17:40.883Z,2.90
2022-12-04T22:20:42.301Z,2.72
2022-12-04T22:23:43.921Z,2.50
2022-12-04T22:30:02.104Z,2.22
2022-12-04T22:33:04.518Z,2.72
2022-12-04T22:36:08.066Z,2.55
2022-12-04T22:39:10.751Z,2.70
2022-12-04T22:42:12.703Z,2.63
2022-12-04T22:45:14.805Z,2.72
2022-12-04T22:48:16.292Z,2.67
2022-12-04T22:51:19.476Z,2.53
2022-12-04T22:54:21.140Z,2.53
2022-12-04T23:00:24.564Z,2.83
2022-12-04T23:03:26.099Z,2.58
2022-12-04T23:12:30.948Z,2.60
2022-12-04T23:15:37.045Z,3.03
2022-12-04T23:18:38.495Z,3.20
2022-12-04T23:21:40.344Z,2.60
2022-12-04T23:24:41.932Z,3.05
2022-12-04T23:30:46.145Z,3.17
2022-12-04T23:33:47.568Z,3.05
2022-12-04T23:36:48.943Z,2.60
2022-12-04T23:39:50.319Z,3.20
2022-12-04T23:42:51.721Z,2.70
2022-12-04T23:45:53.827Z,2.78
2022-12-04T23:48:55.403Z,3.28
2022-12-04T23:54:58.359Z,2.78
