createdAt,value
2019-06-25T02:06:41.730Z,99.90
2019-06-25T02:07:47.124Z,99.90
2019-06-25T02:08:52.185Z,99.90
2019-06-25T02:09:57.880Z,99.90
2019-06-25T02:11:02.743Z,99.90
2019-06-25T02:12:10.064Z,99.90
2019-06-25T02:13:14.882Z,99.90
2019-06-25T02:14:20.188Z,99.90
2019-06-25T02:15:26.504Z,99.90
2019-06-25T02:16:34.051Z,99.90
2019-06-25T02:17:38.957Z,99.90
2019-06-25T02:18:44.965Z,99.90
2019-06-25T02:19:50.922Z,99.90
2019-06-25T02:20:56.289Z,99.90
2019-06-25T02:22:01.195Z,99.90
2019-06-25T02:23:06.913Z,99.90
2019-06-25T02:24:13.630Z,99.90
2019-06-25T02:25:20.032Z,99.90
2019-06-25T02:26:28.113Z,99.90
2019-06-25T02:27:34.342Z,99.90
2019-06-25T02:28:43.861Z,99.90
2019-06-25T02:29:50.827Z,99.90
2019-06-25T02:32:38.885Z,99.90
2019-06-25T02:33:44.174Z,99.90
2019-06-25T02:34:53.677Z,99.90
2019-06-25T02:35:59.431Z,99.90
2019-06-25T02:37:04.801Z,99.90
2019-06-25T02:38:09.555Z,99.90
2019-06-25T02:39:14.886Z,99.90
2019-06-25T02:40:20.135Z,99.90
2019-06-25T02:41:25.864Z,99.90
2019-06-25T02:44:23.320Z,99.90
2019-06-25T02:45:28.929Z,99.90
2019-06-25T02:46:34.212Z,99.90
2019-06-25T02:47:40.258Z,99.90
2019-06-25T02:48:46.301Z,99.90
2019-06-25T02:49:52.871Z,99.90
2019-06-25T02:50:58.581Z,99.90
2019-06-25T02:52:04.117Z,99.90
2019-06-25T02:53:09.019Z,99.90
2019-06-25T02:54:14.771Z,99.90
2019-06-25T02:55:20.604Z,99.90
2019-06-25T02:56:33.506Z,99.90
2019-06-25T02:57:38.314Z,99.90
2019-06-25T02:58:44.364Z,99.90
2019-06-25T02:59:49.261Z,99.90
2019-06-25T03:00:57.077Z,99.90
2019-06-25T03:02:02.858Z,99.90
2019-06-25T03:03:08.174Z,99.90
2019-06-25T03:04:15.594Z,99.90
2019-06-25T03:05:22.278Z,99.90
2019-06-25T03:06:27.563Z,99.90
2019-06-25T03:07:33.060Z,99.90
2019-06-25T03:08:38.189Z,99.90
2019-06-25T03:09:44.279Z,99.90
2019-06-25T03:10:50.330Z,99.90
2019-06-25T03:11:56.662Z,99.90
2019-06-25T03:13:02.325Z,99.90
2019-06-25T03:14:07.929Z,99.90
2019-06-25T03:15:12.974Z,99.90
2019-06-25T03:16:19.736Z,99.90
2019-06-25T03:17:24.501Z,99.90
2019-06-25T03:18:30.383Z,99.90
2019-06-25T03:19:35.817Z,99.90
2019-06-25T03:20:41.855Z,99.90
2019-06-25T03:21:46.863Z,99.90
2019-06-25T03:22:52.517Z,99.90
2019-06-25T03:23:58.345Z,99.90
2019-06-25T03:25:04.074Z,99.90
2019-06-25T03:26:09.101Z,99.90
2019-06-25T03:27:15.385Z,99.90
2019-06-25T03:28:20.101Z,99.90
2019-06-25T03:29:25.461Z,99.90
2019-06-25T03:30:30.427Z,99.90
2019-06-25T03:32:03.095Z,99.90
2019-06-25T03:32:42.520Z,99.90
2019-06-25T03:33:48.104Z,99.90
2019-06-25T03:34:52.928Z,99.90
2019-06-25T03:35:58.328Z,99.90
2019-06-25T03:37:03.174Z,99.90
2019-06-25T03:38:08.746Z,99.90
2019-06-25T03:39:13.900Z,99.90
2019-06-25T03:40:23.789Z,99.90
2019-06-25T03:41:28.857Z,99.90
2019-06-25T03:42:34.779Z,99.90
2019-06-25T03:43:39.622Z,99.90
2019-06-25T03:44:45.389Z,99.90
2019-06-25T03:45:50.544Z,99.90
2019-06-25T03:46:57.629Z,99.90
2019-06-25T03:48:02.403Z,99.90
2019-06-25T03:49:08.061Z,99.90
2019-06-25T03:50:13.183Z,99.90
2019-06-25T03:51:19.512Z,99.90
2019-06-25T03:52:24.769Z,99.90
2019-06-25T03:53:30.187Z,99.90
2019-06-25T03:54:35.564Z,99.90
2019-06-25T03:55:41.116Z,99.90
2019-06-25T03:56:46.246Z,99.90
2019-06-25T03:57:55.758Z,99.90
2019-06-25T03:59:01.176Z,99.90
2019-06-25T04:00:07.117Z,99.90
2019-06-25T04:01:12.367Z,99.90
2019-06-25T04:02:18.132Z,99.90
2019-06-25T04:03:23.908Z,99.90
2019-06-25T04:04:30.409Z,99.90
2019-06-25T04:05:35.292Z,99.90
2019-06-25T04:06:42.326Z,99.90
2019-06-25T04:07:47.567Z,99.90
2019-06-25T04:08:53.034Z,99.90
2019-06-25T04:09:58.437Z,99.90
2019-06-25T04:11:04.040Z,99.90
2019-06-25T04:12:10.490Z,99.90
2019-06-25T04:13:15.861Z,99.90
2019-06-25T04:14:20.594Z,99.90
2019-06-25T04:15:27.325Z,99.90
2019-06-25T04:16:36.103Z,99.90
2019-06-25T04:17:41.939Z,99.90
2019-06-25T04:18:46.751Z,99.90
2019-06-25T04:19:52.319Z,99.90
2019-06-25T04:20:57.234Z,99.90
2019-06-25T04:22:02.725Z,99.90
2019-06-25T04:23:08.782Z,99.90
2019-06-25T04:24:14.144Z,99.90
2019-06-25T04:25:19.876Z,99.90
2019-06-25T04:26:25.314Z,99.90
2019-06-25T04:27:30.925Z,99.90
2019-06-25T04:28:36.756Z,99.90
2019-06-25T04:29:41.634Z,99.90
2019-06-25T04:30:48.932Z,99.90
2019-06-25T04:31:54.800Z,99.90
2019-06-25T04:33:02.718Z,99.90
2019-06-25T04:34:07.606Z,99.90
2019-06-25T04:35:15.259Z,99.90
2019-06-25T04:36:42.972Z,99.90
2019-06-25T04:37:48.628Z,99.90
2019-06-25T04:38:53.975Z,99.90
2019-06-25T04:40:24.426Z,99.90
2019-06-25T04:42:10.322Z,99.90
2019-06-25T04:43:17.353Z,99.90
2019-06-25T04:44:22.404Z,99.90
2019-06-25T04:45:29.304Z,99.90
2019-06-25T04:46:34.653Z,99.90
2019-06-25T04:47:40.106Z,99.90
2019-06-25T04:48:44.811Z,99.90
2019-06-25T04:49:50.255Z,99.90
2019-06-25T04:50:57.088Z,99.90
2019-06-25T04:52:02.890Z,99.90
2019-06-25T04:53:08.490Z,99.90
2019-06-25T04:54:14.958Z,99.90
2019-06-25T04:55:19.861Z,99.90
2019-06-25T04:56:25.395Z,99.90
2019-06-25T04:57:30.943Z,99.90
2019-06-25T04:58:36.584Z,99.90
2019-06-25T04:59:41.625Z,99.90
2019-06-25T05:00:47.286Z,99.90
2019-06-25T05:01:53.007Z,99.90
2019-06-25T05:02:59.304Z,99.90
2019-06-25T05:04:16.698Z,99.90
2019-06-25T05:05:20.791Z,99.90
2019-06-25T05:06:26.448Z,99.90
2019-06-25T05:07:33.164Z,99.90
2019-06-25T05:08:40.065Z,99.90
2019-06-25T05:09:45.526Z,99.90
2019-06-25T05:10:50.457Z,99.90
2019-06-25T05:11:55.983Z,99.90
2019-06-25T05:13:00.877Z,99.90
2019-06-25T05:14:06.780Z,99.90
2019-06-25T05:15:12.312Z,99.90
2019-06-25T05:16:17.861Z,99.90
2019-06-25T05:17:22.886Z,99.90
2019-06-25T05:18:28.428Z,99.90
2019-06-25T05:19:33.698Z,99.90
2019-06-25T05:20:39.817Z,99.90
2019-06-25T05:21:45.055Z,99.90
2019-06-25T05:22:51.236Z,99.90
2019-06-25T05:23:57.495Z,99.90
2019-06-25T05:25:16.012Z,99.90
2019-06-25T05:26:22.554Z,99.90
2019-06-25T05:27:28.265Z,99.90
2019-06-25T05:28:33.864Z,99.90
2019-06-25T05:29:46.335Z,99.90
2019-06-25T05:30:51.899Z,99.90
2019-06-25T05:31:57.382Z,99.90
2019-06-25T05:33:07.761Z,99.90
2019-06-25T05:34:13.693Z,99.90
2019-06-25T05:35:18.818Z,99.90
2019-06-25T05:36:42.167Z,99.90
2019-06-25T05:37:52.515Z,99.90
2019-06-25T05:39:13.250Z,99.90
2019-06-25T05:40:19.319Z,99.90
2019-06-25T05:41:27.007Z,99.90
2019-06-25T05:42:34.490Z,99.90
2019-06-25T05:43:40.490Z,99.90
2019-06-25T05:44:45.420Z,99.90
2019-06-25T05:45:53.201Z,99.90
2019-06-25T05:46:58.221Z,99.90
2019-06-25T05:48:04.470Z,99.90
2019-06-25T05:49:12.570Z,99.90
2019-06-25T05:50:33.666Z,99.90
2019-06-25T05:51:42.621Z,99.90
2019-06-25T05:52:48.578Z,99.90
2019-06-25T05:53:54.905Z,99.90
2019-06-25T05:55:00.555Z,99.90
2019-06-25T05:56:05.693Z,99.90
2019-06-25T05:57:11.386Z,99.90
2019-06-25T05:58:16.343Z,99.90
2019-06-25T05:59:22.078Z,99.90
2019-06-25T06:00:27.858Z,99.90
2019-06-25T06:01:41.648Z,99.90
2019-06-25T06:02:47.140Z,99.90
2019-06-25T06:03:52.643Z,99.90
2019-06-25T06:05:00.622Z,99.90
2019-06-25T06:06:06.844Z,99.90
2019-06-25T06:07:12.226Z,99.90
2019-06-25T06:08:19.415Z,99.90
2019-06-25T06:09:27.655Z,99.90
2019-06-25T06:10:33.167Z,99.90
2019-06-25T06:11:39.567Z,99.90
2019-06-25T06:12:45.292Z,99.90
2019-06-25T06:13:50.380Z,99.90
2019-06-25T06:14:56.065Z,99.90
2019-06-25T06:16:10.424Z,99.90
2019-06-25T06:17:19.076Z,99.90
2019-06-25T06:18:50.951Z,99.90
2019-06-25T06:19:56.644Z,99.90
2019-06-25T06:21:03.710Z,99.90
2019-06-25T06:22:09.291Z,99.90
2019-06-25T06:23:19.486Z,99.90
2019-06-25T06:24:27.402Z,99.90
2019-06-25T06:25:32.714Z,99.90
2019-06-25T06:26:46.395Z,99.90
2019-06-25T06:27:51.544Z,99.90
2019-06-25T06:29:01.193Z,99.90
2019-06-25T06:30:07.048Z,99.90
2019-06-25T06:31:17.712Z,99.90
2019-06-25T06:32:19.603Z,99.90
2019-06-25T06:33:36.279Z,99.90
2019-06-25T06:34:35.520Z,99.90
2019-06-25T06:35:42.345Z,99.90
2019-06-25T06:36:48.567Z,99.90
2019-06-25T06:37:53.977Z,99.90
2019-06-25T06:39:01.569Z,99.90
2019-06-25T06:40:07.792Z,99.90
2019-06-25T06:41:18.100Z,99.90
2019-06-25T06:42:26.379Z,99.90
2019-06-25T06:43:31.471Z,99.90
2019-06-25T06:44:40.871Z,99.90
2019-06-25T06:45:45.892Z,99.90
2019-06-25T06:46:52.987Z,99.90
2019-06-25T06:48:00.501Z,99.90
2019-06-25T06:49:16.019Z,99.90
2019-06-25T06:50:21.288Z,99.90
2019-06-25T06:51:27.461Z,99.90
2019-06-25T06:52:35.130Z,99.90
2019-06-25T06:53:41.178Z,99.90
2019-06-25T06:54:49.525Z,99.90
2019-06-25T06:56:12.949Z,99.90
2019-06-25T06:57:20.530Z,99.90
2019-06-25T06:59:58.874Z,99.90
2019-06-25T07:01:16.936Z,99.90
2019-06-25T07:02:29.751Z,99.90
2019-06-25T07:03:48.871Z,99.90
2019-06-25T07:04:42.320Z,99.90
2019-06-25T07:05:53.690Z,99.90
2019-06-25T07:06:58.879Z,99.90
2019-06-25T07:08:06.396Z,99.90
2019-06-25T07:09:13.658Z,99.90
2019-06-25T07:10:23.399Z,99.90
2019-06-25T07:11:42.085Z,99.90
2019-06-25T07:12:54.442Z,99.90
2019-06-25T07:14:07.440Z,99.90
2019-06-25T07:15:17.150Z,99.90
2019-06-25T07:16:23.252Z,99.90
2019-06-25T07:17:29.890Z,99.90
2019-06-25T07:18:35.104Z,99.90
2019-06-25T07:19:43.009Z,99.90
2019-06-25T07:20:48.595Z,99.90
2019-06-25T07:21:54.887Z,99.90
2019-06-25T07:41:38.767Z,99.90
2019-06-25T07:42:44.612Z,99.90
2019-06-25T07:43:49.504Z,99.90
2019-06-25T07:44:56.111Z,99.90
2019-06-25T07:46:02.457Z,99.90
2019-06-25T07:47:08.460Z,99.90
2019-06-25T07:48:13.799Z,99.90
2019-06-25T07:49:22.960Z,99.90
2019-06-25T07:50:31.526Z,99.90
2019-06-25T07:51:36.745Z,99.90
2019-06-25T07:52:43.209Z,99.90
2019-06-25T07:53:48.748Z,99.90
2019-06-25T07:54:53.559Z,99.90
2019-06-25T07:55:58.829Z,99.90
2019-06-25T07:57:03.783Z,99.90
2019-06-25T07:58:09.229Z,99.90
2019-06-25T07:59:13.932Z,99.90
2019-06-25T08:00:20.197Z,99.90
2019-06-25T08:01:24.956Z,99.90
2019-06-25T08:02:30.725Z,99.90
2019-06-25T08:03:35.494Z,99.90
2019-06-25T08:04:41.124Z,99.90
2019-06-25T08:05:45.789Z,99.90
2019-06-25T08:06:51.611Z,99.90
2019-06-25T08:07:57.297Z,99.90
2019-06-25T08:09:02.946Z,99.90
2019-06-25T08:10:08.809Z,99.90
2019-06-25T08:11:17.168Z,99.90
2019-06-25T08:12:23.641Z,99.90
2019-06-25T08:13:31.034Z,99.90
2019-06-25T08:14:36.194Z,99.90
2019-06-25T08:15:41.558Z,99.90
2019-06-25T08:16:48.773Z,99.90
2019-06-25T08:18:11.897Z,99.90
2019-06-25T08:19:18.255Z,99.90
2019-06-25T08:20:24.223Z,99.90
2019-06-25T08:21:29.206Z,99.90
2019-06-25T08:22:40.569Z,99.90
2019-06-25T08:25:16.580Z,99.90
2019-06-25T08:26:24.260Z,99.90
2019-06-25T08:27:29.662Z,99.90
2019-06-25T08:28:36.368Z,99.90
2019-06-25T08:29:41.733Z,99.90
2019-06-25T08:30:46.652Z,99.90
2019-06-25T08:32:01.721Z,99.90
2019-06-25T08:34:20.305Z,99.90
2019-06-25T08:35:28.780Z,99.90
2019-06-25T08:37:00.530Z,99.90
2019-06-25T08:38:07.678Z,99.90
2019-06-25T08:39:13.411Z,99.90
2019-06-25T08:40:20.559Z,99.90
2019-06-25T08:41:28.324Z,99.90
2019-06-25T08:42:33.885Z,99.90
2019-06-25T08:43:45.596Z,99.90
2019-06-25T08:44:51.141Z,99.90
2019-06-25T08:45:59.402Z,99.90
2019-06-25T08:47:41.729Z,99.90
2019-06-25T08:48:49.030Z,99.90
2019-06-25T08:49:54.545Z,99.90
2019-06-25T08:51:00.305Z,99.90
2019-06-25T08:52:05.428Z,99.90
2019-06-25T08:53:24.690Z,99.90
2019-06-25T08:54:35.831Z,99.90
2019-06-25T08:57:13.146Z,99.90
2019-06-25T09:00:32.477Z,99.90
2019-06-25T09:01:38.177Z,99.90
2019-06-25T09:02:43.704Z,99.90
2019-06-25T09:03:49.435Z,99.90
2019-06-25T09:04:58.704Z,99.90
2019-06-25T09:06:01.686Z,99.90
2019-06-25T09:07:06.691Z,99.90
2019-06-25T09:08:27.637Z,99.90
2019-06-25T09:09:32.588Z,99.90
2019-06-25T09:10:44.821Z,99.90
2019-06-25T09:11:57.305Z,99.90
2019-06-25T09:13:03.846Z,99.90
2019-06-25T09:15:18.061Z,99.90
2019-06-25T09:16:25.649Z,99.90
2019-06-25T09:17:41.027Z,99.90
2019-06-25T09:18:46.949Z,99.90
2019-06-25T09:19:52.532Z,99.90
2019-06-25T09:20:57.899Z,99.90
2019-06-25T09:22:03.041Z,99.90
2019-06-25T09:23:09.042Z,99.90
2019-06-25T09:24:15.639Z,99.90
2019-06-25T09:25:22.497Z,99.90
2019-06-25T09:26:31.133Z,99.90
2019-06-25T09:27:39.253Z,99.90
2019-06-25T09:28:53.771Z,99.90
2019-06-25T09:30:30.224Z,99.90
2019-06-25T09:31:35.138Z,99.90
2019-06-25T09:32:40.937Z,99.90
2019-06-25T09:33:46.212Z,99.90
2019-06-25T09:34:51.626Z,99.90
2019-06-25T09:35:57.703Z,99.90
2019-06-25T09:37:06.898Z,99.90
2019-06-25T09:38:13.065Z,99.90
2019-06-25T09:39:18.777Z,99.90
2019-06-25T09:40:22.222Z,99.90
2019-06-25T09:41:32.631Z,99.90
2019-06-25T09:42:35.831Z,99.90
2019-06-25T09:43:39.779Z,99.90
2019-06-25T09:44:42.717Z,99.60
2019-06-25T09:45:49.746Z,99.90
2019-06-25T09:46:58.876Z,99.40
2019-06-25T09:48:08.063Z,99.00
2019-06-25T09:49:14.626Z,98.80
2019-06-25T09:50:20.245Z,98.90
2019-06-25T09:51:33.972Z,99.30
2019-06-25T09:52:41.438Z,98.90
2019-06-25T09:53:50.481Z,99.10
2019-06-25T09:55:02.261Z,98.80
2019-06-25T09:56:33.858Z,99.20
2019-06-25T09:57:42.496Z,98.90
2019-06-25T09:58:59.021Z,98.70
2019-06-25T10:00:20.612Z,99.10
2019-06-25T10:01:28.325Z,99.90
2019-06-25T10:02:32.714Z,99.40
2019-06-25T10:03:37.681Z,99.20
2019-06-25T10:04:43.441Z,99.50
2019-06-25T10:05:55.055Z,98.30
2019-06-25T10:07:00.500Z,99.50
2019-06-25T10:08:08.080Z,99.90
2019-06-25T10:09:23.530Z,99.90
2019-06-25T10:10:29.840Z,99.90
2019-06-25T10:11:38.948Z,99.90
2019-06-25T10:12:43.350Z,99.50
2019-06-25T10:13:53.743Z,99.20
2019-06-25T10:14:57.628Z,99.20
2019-06-25T10:16:03.081Z,98.70
2019-06-25T10:17:13.360Z,99.00
2019-06-25T10:18:18.842Z,98.20
2019-06-25T10:19:30.681Z,98.00
2019-06-25T10:20:41.062Z,98.20
2019-06-25T10:21:48.552Z,99.90
2019-06-25T10:23:35.699Z,99.90
2019-06-25T10:25:02.969Z,99.60
2019-06-25T10:26:16.132Z,99.30
2019-06-25T10:28:28.695Z,98.90
2019-06-25T10:29:26.249Z,98.70
2019-06-25T10:31:16.569Z,98.00
2019-06-25T10:32:23.719Z,98.60
2019-06-25T10:34:18.102Z,97.20
2019-06-25T10:35:47.390Z,98.00
2019-06-25T10:36:48.187Z,97.10
2019-06-25T10:37:54.048Z,97.10
2019-06-25T10:38:58.875Z,96.80
2019-06-25T10:40:05.461Z,97.20
2019-06-25T10:41:10.191Z,97.30
2019-06-25T10:42:15.783Z,96.80
2019-06-25T10:43:20.616Z,97.40
2019-06-25T10:44:27.357Z,97.80
2019-06-25T10:45:34.736Z,98.20
2019-06-25T10:46:41.147Z,97.40
2019-06-25T10:47:47.493Z,96.50
2019-06-25T10:48:53.597Z,95.10
2019-06-25T10:50:00.230Z,95.10
2019-06-25T10:51:17.925Z,93.40
2019-06-25T10:52:24.465Z,91.50
2019-06-25T10:55:20.082Z,87.10
2019-06-25T10:56:28.517Z,82.30
2019-06-25T10:57:34.066Z,76.90
2019-06-25T10:58:39.616Z,75.80
2019-06-25T10:59:55.146Z,72.40
2019-06-25T11:01:02.944Z,69.40
2019-06-25T11:02:07.924Z,66.10
2019-06-25T11:03:13.874Z,63.40
2019-06-25T11:04:32.916Z,61.20
2019-06-25T11:06:20.354Z,59.60
2019-06-25T11:07:25.306Z,57.70
2019-06-25T11:08:30.643Z,56.70
2019-06-25T11:10:19.092Z,55.50
2019-06-25T11:11:37.228Z,54.30
2019-06-25T11:13:06.197Z,53.00
2019-06-25T11:14:11.788Z,51.90
2019-06-25T11:15:16.989Z,50.70
2019-06-25T11:16:22.461Z,50.70
2019-06-25T11:17:30.710Z,49.50
2019-06-25T11:21:14.003Z,47.70
2019-06-25T11:22:32.228Z,45.90
2019-06-25T11:23:45.714Z,45.10
2019-06-25T11:24:51.913Z,44.50
2019-06-25T11:26:23.773Z,43.90
2019-06-25T11:27:30.570Z,43.20
2019-06-25T11:28:41.523Z,42.60
2019-06-25T11:29:51.146Z,42.00
2019-06-25T11:34:11.887Z,39.50
2019-06-25T11:35:28.358Z,39.00
2019-06-25T11:36:49.888Z,38.60
2019-06-25T11:38:01.631Z,38.30
2019-06-25T11:39:13.450Z,40.20
2019-06-25T11:40:32.418Z,39.90
2019-06-25T11:41:51.954Z,39.30
2019-06-25T11:42:58.404Z,38.80
2019-06-25T11:44:04.298Z,37.80
2019-06-25T11:45:24.968Z,37.30
2019-06-25T11:46:31.256Z,37.10
2019-06-25T11:48:03.522Z,37.20
2019-06-25T11:49:08.258Z,36.90
2019-06-25T11:50:17.469Z,36.30
2019-06-25T11:51:22.451Z,37.10
2019-06-25T11:52:28.322Z,36.10
2019-06-25T11:53:38.351Z,37.10
2019-06-25T11:54:58.853Z,37.90
2019-06-25T11:56:19.008Z,36.80
2019-06-25T11:57:44.763Z,36.90
2019-06-25T11:58:50.848Z,36.80
2019-06-25T11:59:59.378Z,36.80
2019-06-25T12:01:06.180Z,36.90
2019-06-25T12:02:21.522Z,36.70
2019-06-25T12:03:30.193Z,37.30
2019-06-25T12:04:36.681Z,38.20
2019-06-25T12:05:41.979Z,39.20
2019-06-25T12:06:56.755Z,42.60
2019-06-25T12:08:02.923Z,41.80
2019-06-25T12:09:16.873Z,42.90
2019-06-25T12:10:23.031Z,44.10
2019-06-25T12:11:28.336Z,45.10
2019-06-25T12:12:33.729Z,45.10
2019-06-25T12:13:38.988Z,46.20
2019-06-25T12:14:44.496Z,46.70
2019-06-25T12:15:50.181Z,46.60
2019-06-25T12:16:59.875Z,46.70
2019-06-25T12:18:06.845Z,47.60
2019-06-25T12:19:15.512Z,47.10
2019-06-25T12:20:20.877Z,48.20
2019-06-25T12:21:27.327Z,48.30
2019-06-25T12:22:33.088Z,48.80
2019-06-25T12:23:38.029Z,48.70
2019-06-25T12:24:43.363Z,47.60
2019-06-25T12:25:48.552Z,47.50
2019-06-25T12:26:56.610Z,48.00
2019-06-25T12:28:01.570Z,49.70
2019-06-25T12:29:11.485Z,49.00
2019-06-25T12:30:19.519Z,49.50
2019-06-25T12:31:28.014Z,49.30
2019-06-25T12:32:36.214Z,50.00
2019-06-25T12:33:41.666Z,50.50
2019-06-25T12:34:46.433Z,50.20
2019-06-25T12:35:52.549Z,50.40
2019-06-25T12:37:08.939Z,51.40
2019-06-25T12:38:11.233Z,50.70
2019-06-25T12:39:16.092Z,51.00
2019-06-25T12:40:22.537Z,52.30
2019-06-25T12:41:31.156Z,51.80
2019-06-25T12:42:36.547Z,51.10
2019-06-25T12:43:41.793Z,52.00
2019-06-25T12:44:48.643Z,53.30
2019-06-25T12:45:55.200Z,52.70
2019-06-25T12:47:03.625Z,53.00
2019-06-25T12:48:16.424Z,53.30
2019-06-25T12:49:26.666Z,52.90
2019-06-25T12:50:52.760Z,53.10
2019-06-25T12:51:58.876Z,54.30
2019-06-25T12:53:07.027Z,53.40
2019-06-25T12:54:29.639Z,53.20
2019-06-25T12:55:39.089Z,54.70
2019-06-25T12:56:45.032Z,53.90
2019-06-25T12:57:50.582Z,54.80
2019-06-25T12:58:56.182Z,55.20
2019-06-25T13:00:04.355Z,54.60
2019-06-25T13:01:10.235Z,55.30
2019-06-25T13:02:23.706Z,54.40
2019-06-25T13:03:39.416Z,54.70
2019-06-25T13:04:44.236Z,54.60
2019-06-25T13:05:49.622Z,55.10
2019-06-25T13:06:54.999Z,54.80
2019-06-25T13:08:03.566Z,54.80
2019-06-25T13:09:09.394Z,54.40
2019-06-25T13:10:23.161Z,55.10
2019-06-25T13:11:29.133Z,54.90
2019-06-25T13:12:37.940Z,55.10
2019-06-25T13:13:43.206Z,54.90
2019-06-25T13:14:49.630Z,55.10
2019-06-25T13:15:54.968Z,55.40
2019-06-25T13:17:02.940Z,55.70
2019-06-25T13:18:08.968Z,55.60
2019-06-25T13:19:18.743Z,55.80
2019-06-25T13:20:24.033Z,55.30
2019-06-25T13:21:32.653Z,55.70
2019-06-25T13:22:38.118Z,56.10
2019-06-25T13:23:43.523Z,56.50
2019-06-25T13:24:51.026Z,56.10
2019-06-25T13:25:55.359Z,55.50
2019-06-25T13:27:00.370Z,55.90
2019-06-25T13:28:06.209Z,56.00
2019-06-25T13:29:11.054Z,55.80
2019-06-25T13:30:17.789Z,55.90
2019-06-25T13:31:22.502Z,56.10
2019-06-25T13:32:29.024Z,56.60
2019-06-25T13:33:35.713Z,55.90
2019-06-25T13:34:42.881Z,56.50
2019-06-25T13:35:48.873Z,57.10
2019-06-25T13:37:13.255Z,56.70
2019-06-25T13:38:18.022Z,58.20
2019-06-25T13:39:23.332Z,58.00
2019-06-25T13:40:59.417Z,59.00
2019-06-25T13:42:06.459Z,58.30
2019-06-25T13:43:14.505Z,58.70
2019-06-25T13:44:41.512Z,57.90
2019-06-25T13:45:47.164Z,55.90
2019-06-25T13:47:00.062Z,56.20
2019-06-25T13:48:11.771Z,56.50
2019-06-25T13:49:14.568Z,56.90
2019-06-25T13:50:22.708Z,55.40
2019-06-25T13:51:29.889Z,55.20
2019-06-25T13:52:35.025Z,55.20
2019-06-25T13:53:40.378Z,55.60
2019-06-25T13:54:46.147Z,55.60
2019-06-25T13:55:57.384Z,56.70
2019-06-25T13:57:08.711Z,56.00
2019-06-25T13:58:14.117Z,55.70
2019-06-25T13:59:19.107Z,55.80
2019-06-25T14:00:27.194Z,55.30
2019-06-25T14:01:33.737Z,55.30
2019-06-25T14:02:39.370Z,55.20
2019-06-25T14:03:46.473Z,55.90
2019-06-25T14:05:05.800Z,55.70
2019-06-25T14:06:10.662Z,56.10
2019-06-25T14:07:17.861Z,56.00
2019-06-25T14:08:22.724Z,55.40
2019-06-25T14:09:28.230Z,55.00
2019-06-25T14:10:33.993Z,55.20
2019-06-25T14:11:39.945Z,54.80
2019-06-25T14:12:45.259Z,55.00
2019-06-25T14:13:50.750Z,55.00
2019-06-25T14:15:00.768Z,55.20
2019-06-25T14:16:27.141Z,56.00
2019-06-25T14:17:32.562Z,54.80
2019-06-25T14:18:38.124Z,55.30
2019-06-25T14:19:42.997Z,55.40
2019-06-25T14:20:48.775Z,55.40
2019-06-25T14:21:53.851Z,55.10
2019-06-25T14:22:59.337Z,55.50
2019-06-25T14:24:04.693Z,56.00
2019-06-25T14:25:24.427Z,52.20
2019-06-25T14:26:34.384Z,50.10
2019-06-25T14:27:39.904Z,50.80
2019-06-25T14:28:45.114Z,49.20
2019-06-25T14:29:50.826Z,48.80
2019-06-25T14:30:55.644Z,48.60
2019-06-25T14:32:02.593Z,48.20
2019-06-25T14:33:07.599Z,48.10
2019-06-25T14:34:13.082Z,48.10
2019-06-25T14:35:19.240Z,47.90
2019-06-25T14:36:25.121Z,47.70
2019-06-25T14:37:30.642Z,47.50
2019-06-25T14:38:37.277Z,47.10
2019-06-25T14:39:42.169Z,47.80
2019-06-25T14:40:49.643Z,47.30
2019-06-25T14:41:54.545Z,47.30
2019-06-25T14:43:00.438Z,47.30
2019-06-25T14:44:05.726Z,47.60
2019-06-25T14:45:13.317Z,47.30
2019-06-25T14:46:18.267Z,47.30
2019-06-25T14:47:26.216Z,48.00
2019-06-25T14:48:31.336Z,48.50
2019-06-25T14:49:36.776Z,47.30
2019-06-25T14:50:42.388Z,47.30
2019-06-25T14:51:50.381Z,47.30
2019-06-25T14:52:57.969Z,47.30
2019-06-25T14:54:07.229Z,48.00
2019-06-25T14:55:12.732Z,47.80
2019-06-25T14:56:18.647Z,47.80
2019-06-25T14:57:23.720Z,47.50
2019-06-25T14:58:34.064Z,47.10
2019-06-25T14:59:40.573Z,47.30
2019-06-25T15:00:50.353Z,46.90
2019-06-25T15:01:54.536Z,47.00
2019-06-25T15:03:01.115Z,46.70
2019-06-25T15:04:14.726Z,46.60
2019-06-25T15:05:23.856Z,46.60
2019-06-25T15:06:33.585Z,46.80
2019-06-25T15:07:53.969Z,47.10
2019-06-25T15:09:03.010Z,47.00
2019-06-25T15:12:11.238Z,47.20
2019-06-25T15:13:31.226Z,46.90
2019-06-25T15:14:50.801Z,47.30
2019-06-25T15:15:58.354Z,46.50
2019-06-25T15:17:03.577Z,47.30
2019-06-25T15:18:23.645Z,47.60
2019-06-25T15:19:44.944Z,47.80
2019-06-25T15:21:02.967Z,47.40
2019-06-25T15:22:14.536Z,48.00
2019-06-25T15:23:28.867Z,47.70
2019-06-25T15:24:35.255Z,47.70
2019-06-25T15:25:43.015Z,47.30
2019-06-25T15:28:07.121Z,47.20
2019-06-25T15:29:19.497Z,47.80
2019-06-25T15:30:24.988Z,48.20
2019-06-25T15:31:43.423Z,47.50
2019-06-25T15:32:49.731Z,47.60
2019-06-25T15:33:57.256Z,47.10
2019-06-25T15:35:06.473Z,46.90
2019-06-25T15:36:10.848Z,46.90
2019-06-25T15:37:15.633Z,47.10
2019-06-25T15:38:22.125Z,46.60
2019-06-25T15:39:29.093Z,46.20
2019-06-25T15:40:36.076Z,46.20
2019-06-25T15:41:42.449Z,46.50
2019-06-25T15:42:48.090Z,46.50
2019-06-25T15:43:53.579Z,46.30
2019-06-25T15:44:59.880Z,46.40
2019-06-25T15:46:36.211Z,47.00
2019-06-25T15:47:41.764Z,46.80
2019-06-25T15:49:28.814Z,46.50
2019-06-25T15:50:33.822Z,46.70
2019-06-25T15:51:40.060Z,46.80
2019-06-25T15:52:48.802Z,47.10
2019-06-25T15:53:53.526Z,47.00
2019-06-25T15:55:14.642Z,47.10
2019-06-25T15:56:20.403Z,47.30
2019-06-25T15:57:43.433Z,47.40
2019-06-25T15:58:51.495Z,47.20
2019-06-25T16:00:01.537Z,47.40
2019-06-25T16:01:08.222Z,47.60
2019-06-25T16:02:39.317Z,47.50
2019-06-25T16:03:44.046Z,46.90
2019-06-25T16:04:51.077Z,46.70
2019-06-25T16:05:56.421Z,46.90
2019-06-25T16:07:02.245Z,46.90
2019-06-25T16:08:19.432Z,46.40
2019-06-25T16:09:27.679Z,46.50
2019-06-25T16:10:35.723Z,46.40
2019-06-25T16:11:41.463Z,45.90
2019-06-25T16:12:46.596Z,47.00
2019-06-25T16:13:53.866Z,46.00
2019-06-25T16:14:58.792Z,46.20
2019-06-25T16:16:06.481Z,45.80
2019-06-25T16:17:11.644Z,46.20
2019-06-25T16:18:17.657Z,45.90
2019-06-25T16:19:23.891Z,46.00
2019-06-25T16:20:37.165Z,46.00
2019-06-25T16:21:42.173Z,46.10
2019-06-25T16:22:51.186Z,46.20
2019-06-25T16:24:00.045Z,46.10
2019-06-25T16:25:27.447Z,46.20
2019-06-25T16:26:34.566Z,45.70
2019-06-25T16:27:43.769Z,45.90
2019-06-25T16:28:51.726Z,46.00
2019-06-25T16:29:57.335Z,46.10
2019-06-25T16:31:08.728Z,46.20
2019-06-25T16:32:46.024Z,46.20
2019-06-25T16:34:14.190Z,46.50
2019-06-25T16:35:20.974Z,45.90
2019-06-25T16:36:35.345Z,46.00
2019-06-25T16:37:48.949Z,46.10
2019-06-25T16:38:54.053Z,46.00
2019-06-25T16:40:07.042Z,46.50
2019-06-25T16:41:13.436Z,47.00
2019-06-25T16:42:27.029Z,47.40
2019-06-25T16:43:35.550Z,47.00
2019-06-25T16:45:10.061Z,47.30
2019-06-25T16:46:29.274Z,47.30
2019-06-25T16:47:39.010Z,47.50
2019-06-25T16:48:44.093Z,47.10
2019-06-25T16:49:49.741Z,47.40
2019-06-25T16:51:03.275Z,47.10
2019-06-25T16:52:08.721Z,47.30
2019-06-25T16:53:14.438Z,47.40
2019-06-25T16:54:59.513Z,47.90
2019-06-25T16:56:08.070Z,48.60
2019-06-25T16:57:20.359Z,48.50
2019-06-25T16:58:35.563Z,48.40
2019-06-25T16:59:41.296Z,48.40
2019-06-25T17:00:46.725Z,48.70
2019-06-25T17:01:52.744Z,48.90
2019-06-25T17:02:58.478Z,49.10
2019-06-25T17:04:24.987Z,49.30
2019-06-25T17:05:42.971Z,49.30
2019-06-25T17:06:48.506Z,49.40
2019-06-25T17:08:00.054Z,49.00
2019-06-25T17:09:08.989Z,48.60
2019-06-25T17:10:17.414Z,48.50
2019-06-25T17:11:23.489Z,48.40
2019-06-25T17:12:28.460Z,48.50
2019-06-25T17:13:34.394Z,48.50
2019-06-25T17:14:39.573Z,48.30
2019-06-25T17:15:46.678Z,48.90
2019-06-25T17:16:51.645Z,49.60
2019-06-25T17:18:00.331Z,51.20
2019-06-25T17:19:05.788Z,52.20
2019-06-25T17:20:12.208Z,52.60
2019-06-25T17:21:19.674Z,53.50
2019-06-25T17:22:25.875Z,53.00
2019-06-25T17:23:31.762Z,53.10
2019-06-25T17:24:37.721Z,53.30
2019-06-25T17:25:52.194Z,53.00
2019-06-25T17:26:59.255Z,53.00
2019-06-25T17:28:04.717Z,52.90
2019-06-25T17:29:15.265Z,52.90
2019-06-25T17:30:21.055Z,53.10
2019-06-25T17:31:26.977Z,53.20
2019-06-25T17:32:32.183Z,53.20
2019-06-25T17:33:37.892Z,53.00