createdAt,value
2023-03-12T00:03:04.105Z,6.10
2023-03-12T00:08:07.071Z,6.00
2023-03-12T00:13:09.069Z,4.00
2023-03-12T00:18:10.921Z,4.20
2023-03-12T00:23:12.744Z,4.57
2023-03-12T00:28:14.630Z,5.63
2023-03-12T00:33:16.498Z,5.43
2023-03-12T00:38:18.610Z,5.53
2023-03-12T00:43:20.439Z,4.77
2023-03-12T00:48:22.296Z,5.43
2023-03-12T00:53:24.295Z,5.37
2023-03-12T00:58:26.194Z,5.10
2023-03-12T01:03:28.124Z,5.10
2023-03-12T01:08:30.682Z,5.70
2023-03-12T01:13:32.690Z,5.20
2023-03-12T01:18:34.995Z,4.03
2023-03-12T01:23:38.187Z,3.90
2023-03-12T01:28:40.060Z,4.50
2023-03-12T01:33:42.346Z,4.43
2023-03-12T01:38:44.277Z,3.60
2023-03-12T01:43:46.717Z,3.33
2023-03-12T01:48:54.728Z,3.30
2023-03-12T01:54:00.797Z,2.93
2023-03-12T01:59:17.072Z,2.97
2023-03-12T02:04:22.267Z,2.30
2023-03-12T02:09:25.887Z,3.67
2023-03-12T02:14:28.310Z,2.80
2023-03-12T02:20:01.400Z,2.40
2023-03-12T02:25:28.335Z,3.87
2023-03-12T02:30:31.479Z,2.53
2023-03-12T02:35:33.864Z,2.47
2023-03-12T02:40:42.216Z,1.97
2023-03-12T02:45:44.393Z,2.60
2023-03-12T02:50:46.284Z,2.90
2023-03-12T02:55:48.599Z,2.77
2023-03-12T03:00:50.784Z,2.23
2023-03-12T03:05:53.154Z,2.20
2023-03-12T03:10:55.325Z,2.00
2023-03-12T03:15:59.726Z,2.10
2023-03-12T03:21:05.150Z,2.37
2023-03-12T03:26:08.144Z,1.87
2023-03-12T03:31:10.153Z,2.50
2023-03-12T03:36:15.400Z,2.40
2023-03-12T03:41:33.017Z,2.43
2023-03-12T03:46:38.110Z,2.47
2023-03-12T03:51:43.433Z,2.60
2023-03-12T03:56:48.844Z,1.80
2023-03-12T04:01:51.124Z,2.23
2023-03-12T04:06:53.221Z,2.70
2023-03-12T04:11:55.181Z,2.10
2023-03-12T04:16:57.533Z,2.80
2023-03-12T04:21:59.559Z,2.07
2023-03-12T04:27:01.737Z,1.80
2023-03-12T04:32:04.203Z,2.17
2023-03-12T04:37:06.472Z,2.37
2023-03-12T04:42:09.513Z,2.60
2023-03-12T04:47:12.266Z,2.53
2023-03-12T04:52:14.398Z,3.50
2023-03-12T04:57:16.570Z,2.30
2023-03-12T05:02:20.013Z,2.30
2023-03-12T05:07:22.334Z,2.37
2023-03-12T05:12:24.301Z,2.40
2023-03-12T05:17:26.490Z,2.50
2023-03-12T05:22:28.695Z,2.23
2023-03-12T05:27:31.952Z,2.43
2023-03-12T05:32:34.655Z,3.30
2023-03-12T05:37:36.818Z,1.90
2023-03-12T05:42:39.239Z,2.00
2023-03-12T05:47:43.289Z,2.20
2023-03-12T05:52:45.261Z,2.17
2023-03-12T05:57:47.548Z,2.10
2023-03-12T06:02:49.703Z,2.27
2023-03-12T06:07:51.941Z,1.80
2023-03-12T06:12:54.472Z,1.80
2023-03-12T06:17:56.653Z,1.90
2023-03-12T06:22:58.638Z,2.77
2023-03-12T06:28:00.996Z,3.40
2023-03-12T06:33:04.759Z,2.13
2023-03-12T06:38:06.730Z,2.67
2023-03-12T06:43:12.733Z,2.87
2023-03-12T06:48:14.636Z,2.53
2023-03-12T06:53:16.698Z,2.20
2023-03-12T06:58:19.481Z,1.80
2023-03-12T07:03:21.949Z,1.60
2023-03-12T07:08:25.228Z,1.80
2023-03-12T07:13:27.199Z,2.43
2023-03-12T07:18:29.131Z,2.77
2023-03-12T07:23:31.238Z,2.10
2023-03-12T07:28:33.321Z,3.50
2023-03-12T07:33:35.737Z,3.80
2023-03-12T07:38:37.797Z,4.80
2023-03-12T07:43:39.768Z,3.40
2023-03-12T07:48:44.240Z,7.80
2023-03-12T07:53:46.450Z,6.93
2023-03-12T07:58:48.849Z,3.23
2023-03-12T08:03:51.206Z,3.30
2023-03-12T08:08:53.299Z,3.13
2023-03-12T08:13:55.380Z,2.80
2023-03-12T08:18:57.430Z,3.50
2023-03-12T08:23:59.477Z,2.83
2023-03-12T08:29:01.703Z,2.63
2023-03-12T08:34:03.564Z,3.30
2023-03-12T08:39:05.493Z,2.50
2023-03-12T08:44:07.516Z,2.83
2023-03-12T08:49:09.306Z,2.30
2023-03-12T08:54:11.368Z,1.90
2023-03-12T08:59:13.869Z,1.80
2023-03-12T09:04:16.537Z,1.60
2023-03-12T09:09:18.490Z,1.80
2023-03-12T09:15:01.078Z,1.67
2023-03-12T09:19:42.214Z,1.80
2023-03-12T09:24:44.078Z,1.87
2023-03-12T09:29:59.583Z,1.43
2023-03-12T09:35:02.357Z,1.90
2023-03-12T09:40:10.527Z,1.50
2023-03-12T09:45:34.072Z,2.43
2023-03-12T09:50:43.577Z,1.27
2023-03-12T09:55:49.080Z,1.60
2023-03-12T10:00:54.994Z,1.50
2023-03-12T10:06:04.102Z,1.30
2023-03-12T10:11:14.875Z,1.63
2023-03-12T10:16:19.744Z,2.47
2023-03-12T10:21:54.268Z,2.17
2023-03-12T10:26:58.377Z,1.70
2023-03-12T10:32:18.450Z,1.63
2023-03-12T10:38:15.692Z,1.90
2023-03-12T10:43:17.570Z,2.03
2023-03-12T10:48:22.197Z,1.57
2023-03-12T10:53:29.966Z,1.60
2023-03-12T10:58:52.713Z,1.27
2023-03-12T11:04:30.347Z,1.07
2023-03-12T11:09:32.565Z,0.93
2023-03-12T11:14:37.976Z,1.03
2023-03-12T11:19:40.479Z,1.47
2023-03-12T11:25:03.142Z,1.00
2023-03-12T11:30:07.425Z,1.00
2023-03-12T11:35:33.216Z,1.20
2023-03-12T11:40:46.996Z,1.30
2023-03-12T11:46:07.694Z,0.90
2023-03-12T11:51:41.268Z,0.93
2023-03-12T11:56:53.370Z,0.97
2023-03-12T12:02:13.493Z,0.90
2023-03-12T12:07:52.694Z,1.03
2023-03-12T12:13:31.770Z,1.10
2023-03-12T12:18:47.804Z,1.20
2023-03-12T12:23:58.227Z,1.30
2023-03-12T12:29:23.004Z,0.97
2023-03-12T12:34:27.592Z,1.10
2023-03-12T12:39:43.115Z,0.87
2023-03-12T12:44:52.026Z,0.73
2023-03-12T12:49:58.153Z,0.83
2023-03-12T12:55:02.920Z,0.83
2023-03-12T13:00:34.476Z,0.87
2023-03-12T13:05:36.250Z,0.70
2023-03-12T13:10:48.536Z,0.70
2023-03-12T13:16:40.147Z,1.23
2023-03-12T13:22:05.575Z,1.00
2023-03-12T13:27:30.500Z,0.90
2023-03-12T13:32:35.141Z,0.80
2023-03-12T13:37:46.207Z,1.30
2023-03-12T13:43:05.394Z,1.20
2023-03-12T13:48:15.633Z,1.20
2023-03-12T13:53:23.140Z,1.33
2023-03-12T13:58:27.498Z,1.10
2023-03-12T14:03:53.635Z,0.80
2023-03-12T14:09:10.672Z,0.63
2023-03-12T14:14:41.537Z,0.67
2023-03-12T14:19:48.843Z,0.70
2023-03-12T14:24:55.931Z,0.63
2023-03-12T14:30:19.897Z,0.70
2023-03-12T14:35:22.827Z,1.03
2023-03-12T14:40:49.038Z,0.80
2023-03-12T14:45:56.094Z,1.00
2023-03-12T14:50:59.803Z,0.80
2023-03-12T14:56:08.170Z,0.77
2023-03-12T15:01:14.601Z,0.97
2023-03-12T15:06:32.733Z,0.70
2023-03-12T15:11:37.249Z,1.00
2023-03-12T15:16:39.534Z,0.87
2023-03-12T15:21:41.567Z,0.70
2023-03-12T15:26:43.955Z,1.00
2023-03-12T15:31:50.059Z,0.77
2023-03-12T15:36:54.820Z,1.20
2023-03-12T15:42:01.698Z,0.70
2023-03-12T15:47:09.707Z,1.10
2023-03-12T15:52:24.610Z,0.90
2023-03-12T15:57:39.687Z,0.93
2023-03-12T16:03:08.768Z,0.90
2023-03-12T16:08:29.580Z,1.10
2023-03-12T16:13:37.398Z,0.80
2023-03-12T16:18:48.483Z,1.00
2023-03-12T16:23:57.228Z,0.83
2023-03-12T16:29:01.274Z,1.20
2023-03-12T16:34:28.993Z,1.30
2023-03-12T16:39:33.357Z,0.70
2023-03-12T16:44:39.291Z,0.90
2023-03-12T16:49:46.587Z,1.20
2023-03-12T16:54:49.996Z,1.20
2023-03-12T17:00:06.267Z,1.20
2023-03-12T17:05:11.248Z,1.30
2023-03-12T17:10:18.063Z,1.13
2023-03-12T17:15:34.410Z,1.00
2023-03-12T17:20:43.503Z,1.27
2023-03-12T17:25:46.490Z,1.00
2023-03-12T17:30:55.044Z,1.00
2023-03-12T17:36:08.799Z,1.37
2023-03-12T17:41:25.382Z,1.40
2023-03-12T17:46:56.502Z,1.27
2023-03-12T17:52:07.094Z,1.00
2023-03-12T17:57:09.256Z,1.10
2023-03-12T18:02:14.426Z,1.20
2023-03-12T18:07:16.421Z,1.50
2023-03-12T18:12:18.345Z,1.80
2023-03-12T18:17:20.373Z,1.53
2023-03-12T18:22:23.174Z,1.70
2023-03-12T18:27:25.070Z,2.10
2023-03-12T18:32:27.198Z,2.00
2023-03-12T18:37:29.344Z,2.30
2023-03-12T18:42:31.712Z,3.00
2023-03-12T18:47:35.038Z,4.20
2023-03-12T18:52:36.970Z,2.77
2023-03-12T18:57:38.943Z,2.40
2023-03-12T19:02:42.167Z,2.80
2023-03-12T19:07:44.548Z,3.83
2023-03-12T19:12:52.722Z,2.17
2023-03-12T19:17:55.971Z,2.30
2023-03-12T19:22:57.990Z,3.53
2023-03-12T19:27:59.973Z,3.10
2023-03-12T19:33:02.174Z,3.10
2023-03-12T19:38:04.222Z,3.70
2023-03-12T19:43:07.210Z,3.10
2023-03-12T19:48:09.151Z,4.17
2023-03-12T19:53:11.733Z,4.40
2023-03-12T19:58:15.835Z,3.23
2023-03-12T20:03:17.866Z,3.73
2023-03-12T20:08:21.051Z,3.20
2023-03-12T20:13:23.109Z,2.17
2023-03-12T20:18:25.077Z,3.20
2023-03-12T20:23:26.970Z,3.97
2023-03-12T20:28:28.810Z,5.37
2023-03-12T20:33:30.687Z,5.70
2023-03-12T20:38:32.755Z,5.33
2023-03-12T20:43:34.821Z,5.17
2023-03-12T20:48:36.883Z,3.77
2023-03-12T20:53:38.838Z,4.67
2023-03-12T20:58:40.751Z,2.70
2023-03-12T21:03:42.641Z,2.80
2023-03-12T21:08:44.760Z,2.17
2023-03-12T21:13:47.024Z,1.57
2023-03-12T21:18:49.432Z,1.10
2023-03-12T21:23:51.858Z,1.00
2023-03-12T21:28:54.539Z,1.43
2023-03-12T21:34:00.901Z,1.20
2023-03-12T21:39:03.662Z,0.90
2023-03-12T21:44:06.202Z,1.30
2023-03-12T21:49:08.813Z,1.27
2023-03-12T21:54:11.474Z,1.30
2023-03-12T21:59:13.499Z,1.27
2023-03-12T22:04:15.382Z,0.97
2023-03-12T22:09:18.093Z,1.00
2023-03-12T22:14:19.972Z,1.10
2023-03-12T22:19:21.934Z,1.20
2023-03-12T22:24:23.759Z,1.03
2023-03-12T22:29:25.520Z,1.03
2023-03-12T22:34:29.496Z,1.20
2023-03-12T22:39:31.442Z,1.20
2023-03-12T22:44:33.326Z,1.23
2023-03-12T22:49:35.256Z,1.00
2023-03-12T22:54:37.069Z,1.17
2023-03-12T22:59:38.908Z,1.50
2023-03-12T23:04:40.739Z,2.20
2023-03-12T23:09:42.800Z,1.80
2023-03-12T23:14:44.685Z,1.83
2023-03-12T23:19:46.520Z,2.40
2023-03-12T23:24:50.487Z,1.83
2023-03-12T23:29:52.318Z,1.20
2023-03-12T23:34:54.103Z,2.47
2023-03-12T23:39:56.077Z,1.80
2023-03-12T23:44:57.907Z,1.50
2023-03-12T23:49:59.709Z,1.70
2023-03-12T23:55:01.579Z,2.43
