createdAt,value
2019-04-30T00:00:47.012Z,68.60
2019-04-30T00:01:55.693Z,68.50
2019-04-30T00:02:38.407Z,68.70
2019-04-30T00:03:26.388Z,69.00
2019-04-30T00:04:20.044Z,69.80
2019-04-30T00:04:58.660Z,69.30
2019-04-30T00:05:37.363Z,69.70
2019-04-30T00:06:16.023Z,69.90
2019-04-30T00:06:55.604Z,70.10
2019-04-30T00:07:38.248Z,71.00
2019-04-30T00:08:17.362Z,70.60
2019-04-30T00:08:57.613Z,70.80
2019-04-30T00:09:36.767Z,70.90
2019-04-30T00:10:17.213Z,71.00
2019-04-30T00:10:56.587Z,71.40
2019-04-30T00:11:36.255Z,71.30
2019-04-30T00:12:15.766Z,70.80
2019-04-30T00:12:55.470Z,71.80
2019-04-30T00:13:35.824Z,72.00
2019-04-30T00:14:15.256Z,72.30
2019-04-30T00:14:55.028Z,72.50
2019-04-30T00:15:35.603Z,72.90
2019-04-30T00:16:15.328Z,73.30
2019-04-30T00:16:55.085Z,73.50
2019-04-30T00:17:35.728Z,73.60
2019-04-30T00:18:15.551Z,74.80
2019-04-30T00:19:00.366Z,74.50
2019-04-30T00:19:35.992Z,74.50
2019-04-30T00:20:17.520Z,74.50
2019-04-30T00:20:57.646Z,74.70
2019-04-30T00:21:36.851Z,75.00
2019-04-30T00:22:15.959Z,75.20
2019-04-30T00:22:55.353Z,75.50
2019-04-30T00:23:35.831Z,75.50
2019-04-30T00:24:15.763Z,75.90
2019-04-30T00:24:55.505Z,76.20
2019-04-30T00:25:35.172Z,76.40
2019-04-30T00:26:17.004Z,76.60
2019-04-30T00:26:55.162Z,77.00
2019-04-30T00:27:35.550Z,77.30
2019-04-30T00:28:15.540Z,77.00
2019-04-30T00:28:55.344Z,77.30
2019-04-30T00:29:35.632Z,77.10
2019-04-30T00:30:15.526Z,77.30
2019-04-30T00:30:56.199Z,77.50
2019-04-30T00:31:34.953Z,77.40
2019-04-30T00:32:13.729Z,77.60
2019-04-30T00:32:52.393Z,77.90
2019-04-30T00:33:31.639Z,77.60
2019-04-30T00:34:10.563Z,77.80
2019-04-30T00:34:49.269Z,78.00
2019-04-30T00:35:29.150Z,78.20
2019-04-30T00:36:07.818Z,78.50
2019-04-30T00:36:46.495Z,78.40
2019-04-30T00:37:25.479Z,78.40
2019-04-30T00:38:05.100Z,78.50
2019-04-30T00:38:44.832Z,79.20
2019-04-30T00:39:27.064Z,81.30
2019-04-30T00:40:05.593Z,80.30
2019-04-30T00:40:45.031Z,82.40
2019-04-30T00:41:25.649Z,82.60
2019-04-30T00:42:05.016Z,81.60
2019-04-30T00:42:45.655Z,83.00
2019-04-30T00:43:25.144Z,81.70
2019-04-30T00:44:05.409Z,81.70
2019-04-30T00:44:45.558Z,81.70
2019-04-30T00:45:25.174Z,81.70
2019-04-30T00:46:05.051Z,82.00
2019-04-30T00:46:45.489Z,81.70
2019-04-30T00:47:25.263Z,82.00
2019-04-30T00:48:05.874Z,82.20
2019-04-30T00:48:45.589Z,82.00
2019-04-30T00:49:26.409Z,82.80
2019-04-30T00:50:05.055Z,83.50
2019-04-30T00:50:45.650Z,83.10
2019-04-30T00:51:26.040Z,84.40
2019-04-30T00:52:05.165Z,82.90
2019-04-30T00:52:45.675Z,82.70
2019-04-30T00:53:26.482Z,82.70
2019-04-30T00:54:05.644Z,83.20
2019-04-30T00:54:45.317Z,83.50
2019-04-30T00:55:26.620Z,83.70
2019-04-30T00:56:05.708Z,83.70
2019-04-30T00:56:45.579Z,83.30
2019-04-30T00:57:26.376Z,83.50
2019-04-30T00:58:05.819Z,83.10
2019-04-30T00:58:45.263Z,82.90
2019-04-30T00:59:25.012Z,82.70
2019-04-30T01:00:05.064Z,82.50
2019-04-30T01:00:55.456Z,83.50
2019-04-30T01:01:56.228Z,82.70
2019-04-30T01:02:47.476Z,83.50
2019-04-30T01:03:27.732Z,82.70
2019-04-30T01:04:15.011Z,82.50
2019-04-30T01:04:58.279Z,82.60
2019-04-30T01:05:39.560Z,82.70
2019-04-30T01:06:23.636Z,82.40
2019-04-30T01:07:00.258Z,82.40
2019-04-30T01:07:39.564Z,82.20
2019-04-30T01:08:21.170Z,82.50
2019-04-30T01:09:05.528Z,82.20
2019-04-30T01:09:43.555Z,82.20
2019-04-30T01:10:23.666Z,82.40
2019-04-30T01:10:59.782Z,82.40
2019-04-30T01:11:44.031Z,82.60
2019-04-30T01:12:27.569Z,82.70
2019-04-30T01:13:07.342Z,82.50
2019-04-30T01:13:45.660Z,82.30
2019-04-30T01:14:23.188Z,82.40
2019-04-30T01:15:01.676Z,82.40
2019-04-30T01:15:44.013Z,82.30
2019-04-30T01:16:23.704Z,82.50
2019-04-30T01:17:03.760Z,82.40
2019-04-30T01:17:45.462Z,82.30
2019-04-30T01:18:23.506Z,82.40
2019-04-30T01:19:05.704Z,82.30
2019-04-30T01:19:45.888Z,81.90
2019-04-30T01:20:24.014Z,82.50
2019-04-30T01:21:07.914Z,82.30
2019-04-30T01:21:47.098Z,82.60
2019-04-30T01:22:31.169Z,82.50
2019-04-30T01:23:09.831Z,82.60
2019-04-30T01:23:51.932Z,82.30
2019-04-30T01:24:28.395Z,83.00
2019-04-30T01:25:08.982Z,82.80
2019-04-30T01:25:49.895Z,83.10
2019-04-30T01:26:30.738Z,82.80
2019-04-30T01:27:10.415Z,83.10
2019-04-30T01:27:49.004Z,82.90
2019-04-30T01:28:28.418Z,83.10
2019-04-30T01:29:07.925Z,83.00
2019-04-30T01:29:48.561Z,83.80
2019-04-30T01:30:28.384Z,82.90
2019-04-30T01:31:08.834Z,82.70
2019-04-30T01:31:48.695Z,82.90
2019-04-30T01:32:28.471Z,83.10
2019-04-30T01:33:09.007Z,83.70
2019-04-30T01:33:48.805Z,83.30
2019-04-30T01:34:29.367Z,83.00
2019-04-30T01:35:08.833Z,83.50
2019-04-30T01:35:48.795Z,83.50
2019-04-30T01:36:29.295Z,83.50
2019-04-30T01:37:08.742Z,83.60
2019-04-30T01:37:49.761Z,83.50
2019-04-30T01:38:28.728Z,83.80
2019-04-30T01:39:09.368Z,84.30
2019-04-30T01:39:49.224Z,84.00
2019-04-30T01:40:28.552Z,83.70
2019-04-30T01:41:09.322Z,84.30
2019-04-30T01:41:48.854Z,84.40
2019-04-30T01:42:28.416Z,84.10
2019-04-30T01:43:08.735Z,84.40
2019-04-30T01:43:48.708Z,84.30
2019-04-30T01:44:27.211Z,84.30
2019-04-30T01:45:05.993Z,84.60
2019-04-30T01:45:44.736Z,84.60
2019-04-30T01:46:23.757Z,84.50
2019-04-30T01:47:03.373Z,84.60
2019-04-30T01:47:42.061Z,85.10
2019-04-30T01:48:20.685Z,84.80
2019-04-30T01:49:00.137Z,84.70
2019-04-30T01:49:42.876Z,85.00
2019-04-30T01:50:19.424Z,84.80
2019-04-30T01:50:58.665Z,85.30
2019-04-30T01:51:38.775Z,85.20
2019-04-30T01:52:19.245Z,85.10
2019-04-30T01:52:59.093Z,85.10
2019-04-30T01:53:38.718Z,84.90
2019-04-30T01:54:21.154Z,84.90
2019-04-30T01:54:58.649Z,85.20
2019-04-30T01:55:55.720Z,85.20
2019-04-30T01:56:49.843Z,84.60
2019-04-30T01:57:51.806Z,85.00
2019-04-30T01:58:49.477Z,85.10
2019-04-30T01:59:33.126Z,85.10
2019-04-30T02:00:29.506Z,85.10
2019-04-30T02:01:12.876Z,84.80
2019-04-30T02:01:51.664Z,85.20
2019-04-30T02:02:33.005Z,85.00
2019-04-30T02:03:12.212Z,85.30
2019-04-30T02:03:51.258Z,84.90
2019-04-30T02:04:31.513Z,85.00
2019-04-30T02:05:10.606Z,84.90
2019-04-30T02:05:49.931Z,84.90
2019-04-30T02:06:29.451Z,85.00
2019-04-30T02:07:09.012Z,85.10
2019-04-30T02:07:48.758Z,85.00
2019-04-30T02:08:29.560Z,85.10
2019-04-30T02:09:11.218Z,84.80
2019-04-30T02:09:49.827Z,84.60
2019-04-30T02:10:28.920Z,85.00
2019-04-30T02:11:08.943Z,85.20
2019-04-30T02:11:48.791Z,85.00
2019-04-30T02:12:29.545Z,85.30
2019-04-30T02:13:08.928Z,85.20
2019-04-30T02:13:49.153Z,86.20
2019-04-30T02:14:28.725Z,85.50
2019-04-30T02:15:09.379Z,85.70
2019-04-30T02:15:49.244Z,85.90
2019-04-30T02:16:28.924Z,86.10
2019-04-30T02:17:09.404Z,86.00
2019-04-30T02:17:50.255Z,86.40
2019-04-30T02:18:29.669Z,85.90
2019-04-30T02:19:09.128Z,86.00
2019-04-30T02:19:55.978Z,86.00
2019-04-30T02:20:29.019Z,85.80
2019-04-30T02:21:08.945Z,85.80
2019-04-30T02:21:48.972Z,85.60
2019-04-30T02:22:30.907Z,86.10
2019-04-30T02:23:09.599Z,86.20
2019-04-30T02:23:49.305Z,86.30
2019-04-30T02:24:28.860Z,86.60
2019-04-30T02:25:09.693Z,86.90
2019-04-30T02:25:48.998Z,87.00
2019-04-30T02:26:28.595Z,86.80
2019-04-30T02:27:09.129Z,86.70
2019-04-30T02:27:48.919Z,87.20
2019-04-30T02:28:29.003Z,87.10
2019-04-30T02:29:09.183Z,86.60
2019-04-30T02:29:49.481Z,86.40
2019-04-30T02:30:30.967Z,87.20
2019-04-30T02:31:09.458Z,88.10
2019-04-30T02:31:50.398Z,87.60
2019-04-30T02:32:30.472Z,87.30
2019-04-30T02:33:09.568Z,87.90
2019-04-30T02:33:50.654Z,87.80
2019-04-30T02:34:44.190Z,87.80
2019-04-30T02:35:40.673Z,87.80
2019-04-30T02:36:40.035Z,87.70
2019-04-30T02:37:21.698Z,88.10
2019-04-30T02:38:22.006Z,87.60
2019-04-30T02:39:02.723Z,88.10
2019-04-30T02:39:41.702Z,87.90
2019-04-30T02:40:20.408Z,87.60
2019-04-30T02:40:59.740Z,87.70
2019-04-30T02:41:41.221Z,87.40
2019-04-30T02:42:20.353Z,87.50
2019-04-30T02:43:01.897Z,87.60
2019-04-30T02:43:40.416Z,88.10
2019-04-30T02:44:19.575Z,87.80
2019-04-30T02:45:00.011Z,88.10
2019-04-30T02:45:40.095Z,88.00
2019-04-30T02:46:19.223Z,87.70
2019-04-30T02:47:00.361Z,87.90
2019-04-30T02:47:40.012Z,88.00
2019-04-30T02:48:19.448Z,88.00
2019-04-30T02:48:59.823Z,87.60
2019-04-30T02:49:39.859Z,88.00
2019-04-30T02:50:22.339Z,87.50
2019-04-30T02:51:00.253Z,87.70
2019-04-30T02:51:39.975Z,87.30
2019-04-30T02:52:19.601Z,87.50
2019-04-30T02:53:00.294Z,87.70
2019-04-30T02:54:24.610Z,87.70
2019-04-30T02:55:03.094Z,87.80
2019-04-30T02:55:49.933Z,87.50
2019-04-30T02:56:30.044Z,87.60
2019-04-30T02:57:16.084Z,87.70
2019-04-30T02:57:55.685Z,87.90
2019-04-30T02:58:34.372Z,87.80
2019-04-30T02:59:13.055Z,87.90
2019-04-30T03:00:09.898Z,88.10
2019-04-30T03:00:49.660Z,87.80
2019-04-30T03:01:30.529Z,87.70
2019-04-30T03:02:11.504Z,87.00
2019-04-30T03:02:50.550Z,87.70
2019-04-30T03:03:30.041Z,87.80
2019-04-30T03:04:09.840Z,87.40
2019-04-30T03:04:50.251Z,87.70
2019-04-30T03:05:31.157Z,87.70
2019-04-30T03:06:11.596Z,87.60
2019-04-30T03:06:50.414Z,87.30
2019-04-30T03:07:29.590Z,87.80
2019-04-30T03:08:09.570Z,87.60
2019-04-30T03:08:51.182Z,87.30
2019-04-30T03:09:29.668Z,88.40
2019-04-30T03:10:10.075Z,88.80
2019-04-30T03:10:49.955Z,88.60
2019-04-30T03:11:30.302Z,89.20
2019-04-30T03:12:09.684Z,88.70
2019-04-30T03:12:49.935Z,88.20
2019-04-30T03:13:29.915Z,88.90
2019-04-30T03:14:10.347Z,88.90
2019-04-30T03:14:50.187Z,88.20
2019-04-30T03:15:29.894Z,88.20
2019-04-30T03:16:09.556Z,88.10
2019-04-30T03:17:10.280Z,89.30
2019-04-30T03:18:01.123Z,88.70
2019-04-30T03:18:59.661Z,89.20
2019-04-30T03:19:50.029Z,88.80
2019-04-30T03:20:49.641Z,88.80
2019-04-30T03:22:04.267Z,89.80
2019-04-30T03:22:42.963Z,90.00
2019-04-30T03:23:22.307Z,89.40
2019-04-30T03:24:01.459Z,89.50
2019-04-30T03:24:42.905Z,89.30
2019-04-30T03:25:20.457Z,89.00
2019-04-30T03:25:59.819Z,89.90
2019-04-30T03:26:40.034Z,89.90
2019-04-30T03:27:21.053Z,90.30
2019-04-30T03:28:00.360Z,90.10
2019-04-30T03:28:39.706Z,90.40
2019-04-30T03:29:23.464Z,90.30
2019-04-30T03:30:00.180Z,90.00
2019-04-30T03:30:41.981Z,89.70
2019-04-30T03:31:22.618Z,89.50
2019-04-30T03:32:02.849Z,90.00
2019-04-30T03:32:43.131Z,90.50
2019-04-30T03:33:22.759Z,90.40
2019-04-30T03:34:02.270Z,90.30
2019-04-30T03:34:42.461Z,90.40
2019-04-30T03:35:22.705Z,90.10
2019-04-30T03:36:02.576Z,90.50
2019-04-30T03:36:41.866Z,90.70
2019-04-30T03:37:21.187Z,90.90
2019-04-30T03:37:59.931Z,90.60
2019-04-30T03:38:39.611Z,90.30
2019-04-30T03:39:19.915Z,90.30
2019-04-30T03:40:00.625Z,90.70
2019-04-30T03:40:40.503Z,90.90
2019-04-30T03:41:19.983Z,90.70
2019-04-30T03:41:59.717Z,90.40
2019-04-30T03:42:39.715Z,90.40
2019-04-30T03:43:20.135Z,90.50
2019-04-30T03:44:16.767Z,90.70
2019-04-30T03:44:40.150Z,90.90
2019-04-30T03:45:20.403Z,90.70
2019-04-30T03:45:59.432Z,90.50
2019-04-30T03:46:40.053Z,90.80
2019-04-30T03:47:20.190Z,90.40
2019-04-30T03:48:00.551Z,90.80
2019-04-30T03:48:40.419Z,90.20
2019-04-30T03:49:20.460Z,90.60
2019-04-30T03:49:59.992Z,90.90
2019-04-30T03:50:52.480Z,90.90
2019-04-30T03:51:19.953Z,90.40
2019-04-30T03:51:59.959Z,90.50
2019-04-30T03:52:39.810Z,91.00
2019-04-30T03:53:20.162Z,90.60
2019-04-30T03:53:59.550Z,91.00
2019-04-30T03:54:40.785Z,90.70
2019-04-30T03:55:20.545Z,90.90
2019-04-30T03:56:01.288Z,90.80
2019-04-30T03:56:39.619Z,90.80
2019-04-30T03:57:20.367Z,90.70
2019-04-30T03:58:00.175Z,90.60
2019-04-30T03:58:39.763Z,90.80
2019-04-30T03:59:19.919Z,90.70
2019-04-30T03:59:59.434Z,90.90
2019-04-30T04:01:03.762Z,91.00
2019-04-30T04:02:00.873Z,91.00
2019-04-30T04:02:46.887Z,91.10
2019-04-30T04:03:25.517Z,91.00
2019-04-30T04:04:30.936Z,91.10
2019-04-30T04:05:20.015Z,91.10
2019-04-30T04:06:14.284Z,91.20
2019-04-30T04:07:00.134Z,91.20
2019-04-30T04:08:02.905Z,91.40
2019-04-30T04:09:00.316Z,91.30
2019-04-30T04:09:44.397Z,91.20
2019-04-30T04:10:35.534Z,91.50
2019-04-30T04:11:36.169Z,91.50
2019-04-30T04:12:24.467Z,91.30
2019-04-30T04:13:03.220Z,91.40
2019-04-30T04:13:42.036Z,91.20
2019-04-30T04:14:20.787Z,91.20
2019-04-30T04:15:00.719Z,91.40
2019-04-30T04:15:39.936Z,91.40
2019-04-30T04:16:19.641Z,91.50
2019-04-30T04:17:00.082Z,91.30
2019-04-30T04:17:39.729Z,91.50
2019-04-30T04:18:22.313Z,91.50
2019-04-30T04:19:02.778Z,91.40
2019-04-30T04:19:41.272Z,91.20
2019-04-30T04:20:20.252Z,91.30
2019-04-30T04:21:08.901Z,90.80
2019-04-30T04:21:39.610Z,90.90
2019-04-30T04:22:20.330Z,91.30
2019-04-30T04:22:59.900Z,91.30
2019-04-30T04:23:39.885Z,90.60
2019-04-30T04:24:20.439Z,90.70
2019-04-30T04:25:00.048Z,90.60
2019-04-30T04:25:40.042Z,91.20
2019-04-30T04:26:20.281Z,91.40
2019-04-30T04:27:00.001Z,90.70
2019-04-30T04:27:39.260Z,90.80
2019-04-30T04:28:20.220Z,91.20
2019-04-30T04:28:59.398Z,90.60
2019-04-30T04:29:40.334Z,91.30
2019-04-30T04:30:20.367Z,91.30
2019-04-30T04:31:00.092Z,90.80
2019-04-30T04:31:39.557Z,91.60
2019-04-30T04:32:23.498Z,91.30
2019-04-30T04:32:59.888Z,91.40
2019-04-30T04:33:39.703Z,91.20
2019-04-30T04:34:19.668Z,91.20
2019-04-30T04:35:00.159Z,90.90
2019-04-30T04:35:39.416Z,91.40
2019-04-30T04:36:20.032Z,91.10
2019-04-30T04:37:00.017Z,91.20
2019-04-30T04:37:39.463Z,91.30
2019-04-30T04:38:20.383Z,90.80
2019-04-30T04:39:00.119Z,91.00
2019-04-30T04:39:41.937Z,91.20
2019-04-30T04:40:20.927Z,91.70
2019-04-30T04:41:03.021Z,91.40
2019-04-30T04:41:44.038Z,91.50
2019-04-30T04:42:20.885Z,91.60
2019-04-30T04:43:00.292Z,91.40
2019-04-30T04:43:40.212Z,91.00
2019-04-30T04:44:20.422Z,91.60
2019-04-30T04:45:00.388Z,91.40
2019-04-30T04:45:40.520Z,91.30
2019-04-30T04:46:20.532Z,91.50
2019-04-30T04:47:00.287Z,91.20
2019-04-30T04:47:40.109Z,90.60
2019-04-30T04:48:23.032Z,91.30
2019-04-30T04:48:59.742Z,91.70
2019-04-30T04:49:39.796Z,91.30
2019-04-30T04:50:20.030Z,91.60
2019-04-30T04:51:00.026Z,91.50
2019-04-30T04:51:42.197Z,90.90
2019-04-30T04:52:21.539Z,91.10
2019-04-30T04:52:59.639Z,91.20
2019-04-30T04:53:40.196Z,91.10
2019-04-30T04:54:20.184Z,91.30
2019-04-30T04:55:00.313Z,90.80
2019-04-30T04:55:40.213Z,90.10
2019-04-30T04:56:19.278Z,90.60
2019-04-30T04:57:13.978Z,90.50
2019-04-30T04:57:40.015Z,90.50
2019-04-30T04:58:21.558Z,90.20
2019-04-30T04:59:00.154Z,90.00
2019-04-30T04:59:42.349Z,90.20
2019-04-30T05:00:20.103Z,90.10
2019-04-30T05:00:59.248Z,90.60
2019-04-30T05:01:38.776Z,90.10
2019-04-30T05:02:34.600Z,90.50
2019-04-30T05:03:29.874Z,90.70
2019-04-30T05:04:11.495Z,90.50
2019-04-30T05:04:49.258Z,90.60
2019-04-30T05:05:29.843Z,90.70
2019-04-30T05:06:11.476Z,90.20
2019-04-30T05:06:49.817Z,90.30
2019-04-30T05:07:29.928Z,90.20
2019-04-30T05:08:08.666Z,90.10
2019-04-30T05:08:49.215Z,90.20
2019-04-30T05:09:28.619Z,90.40
2019-04-30T05:10:09.186Z,90.30
2019-04-30T05:10:49.379Z,90.70
2019-04-30T05:11:29.388Z,90.50
2019-04-30T05:12:08.545Z,90.00
2019-04-30T05:12:49.206Z,90.60
2019-04-30T05:13:29.059Z,89.30
2019-04-30T05:14:08.346Z,90.30
2019-04-30T05:14:48.466Z,90.40
2019-04-30T05:15:27.243Z,90.20
2019-04-30T05:16:06.263Z,90.40
2019-04-30T05:16:44.945Z,89.50
2019-04-30T05:17:23.952Z,90.10
2019-04-30T05:18:22.732Z,90.40
2019-04-30T05:19:01.803Z,90.50
2019-04-30T05:19:40.981Z,90.30
2019-04-30T05:20:20.384Z,88.30
2019-04-30T05:20:59.407Z,87.60
2019-04-30T05:21:42.681Z,89.40
2019-04-30T05:22:19.125Z,90.10
2019-04-30T05:22:58.490Z,90.00
2019-04-30T05:23:41.124Z,90.40
2019-04-30T05:24:19.049Z,90.20
2019-04-30T05:24:58.905Z,90.10
2019-04-30T05:25:38.974Z,87.80
2019-04-30T05:26:19.078Z,90.00
2019-04-30T05:26:58.687Z,90.40
2019-04-30T05:27:39.060Z,90.30
2019-04-30T05:28:18.960Z,90.50
2019-04-30T05:28:59.450Z,90.40
2019-04-30T05:29:39.160Z,89.70
2019-04-30T05:30:19.755Z,90.00
2019-04-30T05:30:59.393Z,90.30
2019-04-30T05:31:38.510Z,88.20
2019-04-30T05:32:19.594Z,90.20
2019-04-30T05:32:58.879Z,89.60
2019-04-30T05:33:39.075Z,90.30
2019-04-30T05:34:18.824Z,88.50
2019-04-30T05:34:58.705Z,89.60
2019-04-30T05:35:38.868Z,87.60
2019-04-30T05:36:19.056Z,88.50
2019-04-30T05:36:58.507Z,87.50
2019-04-30T05:37:38.497Z,89.40
2019-04-30T05:38:18.848Z,89.50
2019-04-30T05:38:58.742Z,88.70
2019-04-30T05:39:39.037Z,87.60
2019-04-30T05:40:18.879Z,87.90
2019-04-30T05:40:59.447Z,87.70
2019-04-30T05:41:38.655Z,89.70
2019-04-30T05:42:18.504Z,89.90
2019-04-30T05:42:57.195Z,90.10
2019-04-30T05:43:35.953Z,90.20
2019-04-30T05:44:15.832Z,90.40
2019-04-30T05:44:55.197Z,89.90
2019-04-30T05:45:34.457Z,90.30
2019-04-30T05:46:14.156Z,89.00
2019-04-30T05:46:53.042Z,89.80
2019-04-30T05:47:31.766Z,88.20
2019-04-30T05:48:10.531Z,87.80
2019-04-30T05:48:49.497Z,89.50
2019-04-30T05:49:28.744Z,89.30
2019-04-30T05:50:08.913Z,90.10
2019-04-30T05:50:51.482Z,90.00
2019-04-30T05:51:29.438Z,89.20
2019-04-30T05:52:09.151Z,89.00
2019-04-30T05:52:49.292Z,88.30
2019-04-30T05:53:28.854Z,87.00
2019-04-30T05:54:08.969Z,87.00
2019-04-30T05:54:48.749Z,89.30
2019-04-30T05:55:29.336Z,89.00
2019-04-30T05:56:09.464Z,86.20
2019-04-30T05:56:49.351Z,86.60
2019-04-30T05:57:29.417Z,87.10
2019-04-30T05:58:09.382Z,87.90
2019-04-30T05:58:49.470Z,87.20
2019-04-30T05:59:28.963Z,89.30
2019-04-30T06:00:10.065Z,87.30
2019-04-30T06:00:49.936Z,87.50
2019-04-30T06:01:29.499Z,89.60
2019-04-30T06:02:08.885Z,89.40
2019-04-30T06:02:49.723Z,87.80
2019-04-30T06:03:33.066Z,87.20
2019-04-30T06:04:09.519Z,88.80
2019-04-30T06:04:48.893Z,86.50
2019-04-30T06:05:28.586Z,86.70
2019-04-30T06:06:08.803Z,86.20
2019-04-30T06:06:49.043Z,86.30
2019-04-30T06:07:29.810Z,87.80
2019-04-30T06:08:09.240Z,86.40
2019-04-30T06:09:13.040Z,87.90
2019-04-30T06:09:56.273Z,86.90
2019-04-30T06:10:51.771Z,86.10
2019-04-30T06:11:49.290Z,86.60
2019-04-30T06:12:44.772Z,86.40
2019-04-30T06:13:35.054Z,86.10
2019-04-30T06:14:46.658Z,85.30
2019-04-30T06:15:34.524Z,88.00
2019-04-30T06:16:21.998Z,86.40
2019-04-30T06:17:12.798Z,86.90
2019-04-30T06:18:00.947Z,86.10
2019-04-30T06:18:35.337Z,86.60
2019-04-30T06:19:16.556Z,86.40
2019-04-30T06:19:55.387Z,85.50
2019-04-30T06:20:36.011Z,87.00
2019-04-30T06:21:16.891Z,87.20
2019-04-30T06:22:05.003Z,86.90
2019-04-30T06:22:36.428Z,85.60
2019-04-30T06:23:15.094Z,85.10
2019-04-30T06:23:54.287Z,85.10
2019-04-30T06:24:33.114Z,86.30
2019-04-30T06:25:11.779Z,88.00
2019-04-30T06:25:57.300Z,86.70
2019-04-30T06:26:30.663Z,87.70
2019-04-30T06:27:11.038Z,88.00
2019-04-30T06:27:52.639Z,87.80
2019-04-30T06:28:32.726Z,88.10
2019-04-30T06:29:12.112Z,86.10
2019-04-30T06:29:50.722Z,85.60
2019-04-30T06:30:30.162Z,85.60
2019-04-30T06:31:10.611Z,85.90
2019-04-30T06:31:51.633Z,85.60
2019-04-30T06:32:33.454Z,85.50
2019-04-30T06:33:12.468Z,85.30
2019-04-30T06:33:51.089Z,86.30
2019-04-30T06:34:33.179Z,86.60
2019-04-30T06:35:12.015Z,85.30
2019-04-30T06:35:50.759Z,85.70
2019-04-30T06:36:29.458Z,84.90
2019-04-30T06:37:09.678Z,85.10
2019-04-30T06:37:49.185Z,85.50
2019-04-30T06:38:29.188Z,86.30
2019-04-30T06:39:08.700Z,85.30
2019-04-30T06:39:49.833Z,85.50
2019-04-30T06:40:29.325Z,85.00
2019-04-30T06:41:08.981Z,85.50
2019-04-30T06:41:49.295Z,85.10
2019-04-30T06:42:29.340Z,86.30
2019-04-30T06:43:09.171Z,85.50
2019-04-30T06:43:48.828Z,84.70
2019-04-30T06:44:36.944Z,84.40
2019-04-30T06:45:09.189Z,84.60
2019-04-30T06:45:48.870Z,86.30
2019-04-30T06:46:28.625Z,85.10
2019-04-30T06:47:09.086Z,86.70
2019-04-30T06:47:48.944Z,86.10
2019-04-30T06:48:29.544Z,86.80
2019-04-30T06:49:09.489Z,85.20
2019-04-30T06:49:48.896Z,85.40
2019-04-30T06:50:29.175Z,86.20
2019-04-30T06:51:09.083Z,85.00
2019-04-30T06:51:49.168Z,86.20
2019-04-30T06:52:29.359Z,84.50
2019-04-30T06:53:09.384Z,86.20
2019-04-30T06:53:49.552Z,85.60
2019-04-30T06:54:28.811Z,86.60
2019-04-30T06:55:09.287Z,86.10
2019-04-30T06:55:49.269Z,83.90
2019-04-30T06:56:28.948Z,84.20
2019-04-30T06:57:09.800Z,84.50
2019-04-30T06:57:49.525Z,84.70
2019-04-30T06:58:29.165Z,84.40
2019-04-30T06:59:09.246Z,84.50
2019-04-30T06:59:51.256Z,84.90
2019-04-30T07:00:39.968Z,85.30
2019-04-30T07:01:19.656Z,85.90
2019-04-30T07:01:59.044Z,84.90
2019-04-30T07:02:39.266Z,84.10
2019-04-30T07:03:19.179Z,84.80
2019-04-30T07:04:00.720Z,84.60
2019-04-30T07:04:40.179Z,84.40
2019-04-30T07:05:18.942Z,85.00
2019-04-30T07:05:58.634Z,84.00
2019-04-30T07:06:43.886Z,83.50
2019-04-30T07:07:21.396Z,83.60
2019-04-30T07:08:15.409Z,83.60
2019-04-30T07:09:10.569Z,85.30
2019-04-30T07:10:16.681Z,84.60
2019-04-30T07:11:11.214Z,84.20
2019-04-30T07:11:54.200Z,83.50
2019-04-30T07:12:54.007Z,84.00
2019-04-30T07:13:34.341Z,83.70
2019-04-30T07:14:13.063Z,84.00
2019-04-30T07:14:51.765Z,84.50
2019-04-30T07:15:30.477Z,84.90
2019-04-30T07:16:10.989Z,83.70
2019-04-30T07:16:49.513Z,83.20
2019-04-30T07:17:29.247Z,83.20
2019-04-30T07:18:09.069Z,83.80
2019-04-30T07:18:48.925Z,83.20
2019-04-30T07:19:34.562Z,83.10
2019-04-30T07:20:10.337Z,83.60
2019-04-30T07:20:48.729Z,83.40
2019-04-30T07:21:29.426Z,83.40
2019-04-30T07:22:09.120Z,84.30
2019-04-30T07:22:52.400Z,84.30
2019-04-30T07:23:28.546Z,83.40
2019-04-30T07:24:09.291Z,83.50
2019-04-30T07:24:49.427Z,83.40
2019-04-30T07:25:29.233Z,83.50
2019-04-30T07:26:09.031Z,83.20
2019-04-30T07:26:48.930Z,83.00
2019-04-30T07:27:30.140Z,83.40
2019-04-30T07:28:09.135Z,83.40
2019-04-30T07:28:52.717Z,83.40
2019-04-30T07:29:29.531Z,83.40
2019-04-30T07:30:10.025Z,83.10
2019-04-30T07:30:51.228Z,83.40
2019-04-30T07:31:29.661Z,83.50
2019-04-30T07:32:09.456Z,83.60
2019-04-30T07:32:48.798Z,83.50
2019-04-30T07:33:29.430Z,83.60
2019-04-30T07:34:09.306Z,83.70
2019-04-30T07:34:49.291Z,83.80
2019-04-30T07:35:29.238Z,83.70
2019-04-30T07:36:09.632Z,83.40
2019-04-30T07:36:51.478Z,83.30
2019-04-30T07:38:09.651Z,83.40
2019-04-30T07:38:54.494Z,83.40
2019-04-30T07:39:31.677Z,83.50
2019-04-30T07:40:09.277Z,83.30
2019-04-30T07:40:49.321Z,83.20
2019-04-30T07:41:30.862Z,82.90
2019-04-30T07:42:09.231Z,83.00
2019-04-30T07:42:49.218Z,83.10
2019-04-30T07:43:28.936Z,83.10
2019-04-30T07:44:10.831Z,83.20
2019-04-30T07:44:50.208Z,83.00
2019-04-30T07:45:31.591Z,82.70
2019-04-30T07:46:09.577Z,82.60
2019-04-30T07:46:49.341Z,82.50
2019-04-30T07:47:29.560Z,82.40
2019-04-30T07:48:09.325Z,82.50
2019-04-30T07:48:50.239Z,82.70
2019-04-30T07:49:46.438Z,82.80
2019-04-30T07:50:10.791Z,82.80
2019-04-30T07:50:51.468Z,82.70
2019-04-30T07:51:32.210Z,82.50
2019-04-30T07:52:11.534Z,82.40
2019-04-30T07:53:01.761Z,82.10
2019-04-30T07:53:30.928Z,81.90
2019-04-30T07:54:10.209Z,82.20
2019-04-30T07:54:51.610Z,82.20
2019-04-30T07:55:29.525Z,82.40
2019-04-30T07:56:23.594Z,83.20
2019-04-30T07:56:50.693Z,82.20
2019-04-30T07:57:29.262Z,82.40
2019-04-30T07:58:09.027Z,83.30
2019-04-30T07:58:50.269Z,82.50
2019-04-30T07:59:30.040Z,82.60
2019-04-30T08:00:09.663Z,83.20
2019-04-30T08:00:49.713Z,83.10
2019-04-30T08:01:29.510Z,82.90
2019-04-30T08:02:14.316Z,82.90
2019-04-30T08:02:55.998Z,82.50
2019-04-30T08:04:11.322Z,82.00
2019-04-30T08:05:06.575Z,82.00
2019-04-30T08:05:49.907Z,82.20
2019-04-30T08:06:31.000Z,82.40
2019-04-30T08:07:09.784Z,82.50
2019-04-30T08:07:48.981Z,82.40
2019-04-30T08:08:30.163Z,82.30
2019-04-30T08:09:10.406Z,82.10
2019-04-30T08:09:34.990Z,83.40
2019-04-30T08:09:49.426Z,82.00
2019-04-30T08:10:29.709Z,82.30
2019-04-30T08:11:09.299Z,82.30
2019-04-30T08:11:49.138Z,82.70
2019-04-30T08:12:32.041Z,82.20
2019-04-30T08:13:13.747Z,82.20
2019-04-30T08:13:49.558Z,82.10
2019-04-30T08:14:28.841Z,82.60
2019-04-30T08:15:09.629Z,82.10
2019-04-30T08:15:49.557Z,82.10
2019-04-30T08:16:28.759Z,82.00
2019-04-30T08:17:08.820Z,81.80
2019-04-30T08:18:02.230Z,81.80
2019-04-30T08:18:29.514Z,82.20
2019-04-30T08:19:09.101Z,82.50
2019-04-30T08:19:49.001Z,82.50
2019-04-30T08:20:29.563Z,82.40
2019-04-30T08:21:09.419Z,82.30
2019-04-30T08:21:48.583Z,82.30
2019-04-30T08:22:29.173Z,81.70
2019-04-30T08:23:20.212Z,81.70
2019-04-30T08:23:48.971Z,81.70
2019-04-30T08:24:29.084Z,82.00
2019-04-30T08:25:09.607Z,82.00
2019-04-30T08:25:48.878Z,82.00
2019-04-30T08:26:28.647Z,81.90
2019-04-30T08:27:09.576Z,81.70
2019-04-30T08:27:49.236Z,81.50
2019-04-30T08:28:30.106Z,81.20
2019-04-30T08:29:09.603Z,81.40
2019-04-30T08:29:49.935Z,81.50
2019-04-30T08:30:30.013Z,81.80
2019-04-30T08:31:09.077Z,82.20
2019-04-30T08:31:48.979Z,83.10
2019-04-30T08:32:28.989Z,82.80
2019-04-30T08:33:09.425Z,83.10
2019-04-30T08:33:49.098Z,83.90
2019-04-30T08:34:29.234Z,83.10
2019-04-30T08:35:09.878Z,83.00
2019-04-30T08:35:49.948Z,83.00
2019-04-30T08:36:29.818Z,82.80
2019-04-30T08:37:17.009Z,82.50
2019-04-30T08:37:49.695Z,82.50
2019-04-30T08:38:30.059Z,82.50
2019-04-30T08:39:09.707Z,82.50
2019-04-30T08:39:49.644Z,82.30
2019-04-30T08:40:29.731Z,82.40
2019-04-30T08:41:09.358Z,82.30
2019-04-30T08:41:49.286Z,82.20
2019-04-30T08:42:33.812Z,81.90
2019-04-30T08:43:09.535Z,82.40
2019-04-30T08:43:49.628Z,83.10
2019-04-30T08:44:29.445Z,82.80
2019-04-30T08:45:09.538Z,82.00
2019-04-30T08:45:48.880Z,82.10
2019-04-30T08:46:28.718Z,81.40
2019-04-30T08:47:08.641Z,81.40
2019-04-30T08:47:49.111Z,81.50
2019-04-30T08:48:43.820Z,81.40
2019-04-30T08:49:09.258Z,81.70
2019-04-30T08:49:49.589Z,82.00
2019-04-30T08:50:29.672Z,82.70
2019-04-30T08:51:09.937Z,82.50