createdAt,value
2022-10-23T00:01:41.170Z,56.58
2022-10-23T00:04:33.930Z,56.63
2022-10-23T00:07:01.421Z,56.71
2022-10-23T00:09:27.854Z,56.83
2022-10-23T00:11:54.399Z,56.90
2022-10-23T00:14:23.095Z,56.61
2022-10-23T00:16:49.579Z,56.51
2022-10-23T00:19:16.388Z,56.61
2022-10-23T00:21:43.167Z,56.59
2022-10-23T00:26:41.341Z,56.60
2022-10-23T00:29:08.227Z,56.77
2022-10-23T00:31:34.676Z,56.75
2022-10-23T00:34:01.151Z,57.32
2022-10-23T00:36:27.549Z,56.91
2022-10-23T00:38:54.459Z,56.70
2022-10-23T00:41:23.314Z,57.06
2022-10-23T00:44:02.124Z,56.71
2022-10-23T00:46:29.619Z,56.87
2022-10-23T00:48:56.455Z,56.87
2022-10-23T00:51:25.503Z,56.81
2022-10-23T00:54:01.234Z,56.79
2022-10-23T00:56:40.371Z,56.78
2022-10-23T00:59:06.763Z,56.80
2022-10-23T01:01:33.750Z,57.17
2022-10-23T01:04:01.888Z,56.87
2022-10-23T01:06:31.445Z,56.81
2022-10-23T01:09:10.894Z,56.76
2022-10-23T01:11:40.368Z,56.80
2022-10-23T01:14:13.364Z,56.81
2022-10-23T01:16:50.093Z,56.91
2022-10-23T01:19:22.696Z,56.81
2022-10-23T01:21:52.253Z,57.16
2022-10-23T01:24:21.541Z,56.88
2022-10-23T01:26:54.240Z,56.97
2022-10-23T01:29:25.485Z,56.90
2022-10-23T01:31:58.337Z,57.27
2022-10-23T01:34:52.172Z,57.09
2022-10-23T01:37:23.231Z,57.01
2022-10-23T01:39:52.318Z,57.16
2022-10-23T01:42:22.021Z,57.47
2022-10-23T01:45:14.883Z,57.08
2022-10-23T01:47:42.329Z,57.50
2022-10-23T01:50:09.963Z,57.54
2022-10-23T01:52:37.083Z,57.35
2022-10-23T01:55:04.153Z,57.29
2022-10-23T01:57:32.228Z,57.43
2022-10-23T02:00:06.799Z,58.29
2022-10-23T02:02:34.124Z,58.58
2022-10-23T02:05:03.697Z,57.87
2022-10-23T02:07:30.328Z,57.68
2022-10-23T02:09:56.759Z,57.55
2022-10-23T02:12:37.433Z,57.30
2022-10-23T02:15:03.809Z,57.32
2022-10-23T02:17:40.564Z,57.28
2022-10-23T02:20:10.211Z,57.32
2022-10-23T02:22:40.755Z,57.35
2022-10-23T02:25:11.342Z,57.36
2022-10-23T02:27:40.422Z,57.22
2022-10-23T02:30:08.305Z,57.42
2022-10-23T02:32:36.021Z,57.21
2022-10-23T02:35:02.750Z,57.61
2022-10-23T02:37:29.198Z,57.59
2022-10-23T02:39:55.721Z,57.40
2022-10-23T02:42:36.321Z,57.60
2022-10-23T02:45:05.707Z,57.55
2022-10-23T02:47:35.159Z,57.60
2022-10-23T02:50:01.537Z,58.53
2022-10-23T02:52:48.135Z,57.96
2022-10-23T02:55:17.623Z,57.79
2022-10-23T02:57:50.145Z,57.53
2022-10-23T03:00:17.948Z,57.62
2022-10-23T03:02:46.589Z,57.67
2022-10-23T03:05:23.403Z,57.64
2022-10-23T03:07:49.945Z,57.65
2022-10-23T03:10:16.438Z,57.53
2022-10-23T03:12:43.122Z,57.60
2022-10-23T03:15:11.361Z,57.46
2022-10-23T03:17:37.831Z,57.58
2022-10-23T03:20:04.958Z,57.75
2022-10-23T03:22:31.402Z,57.39
2022-10-23T03:24:57.763Z,57.67
2022-10-23T03:27:24.181Z,57.62
2022-10-23T03:29:50.599Z,57.63
2022-10-23T03:32:16.983Z,57.73
2022-10-23T03:34:43.484Z,57.74
2022-10-23T03:37:09.833Z,57.67
2022-10-23T03:39:36.217Z,57.73
2022-10-23T03:42:02.583Z,57.64
2022-10-23T03:44:31.108Z,57.61
2022-10-23T03:46:57.745Z,57.57
2022-10-23T03:49:24.085Z,58.00
2022-10-23T03:51:52.772Z,57.76
2022-10-23T03:54:19.899Z,57.82
2022-10-23T03:56:46.309Z,57.99
2022-10-23T03:59:12.641Z,57.81
2022-10-23T04:01:39.125Z,57.75
2022-10-23T04:04:05.544Z,57.88
2022-10-23T04:06:31.977Z,57.53
2022-10-23T04:08:58.619Z,57.58
2022-10-23T04:11:25.128Z,57.91
2022-10-23T04:13:51.485Z,58.09
2022-10-23T04:16:18.054Z,58.15
2022-10-23T04:18:44.517Z,57.95
2022-10-23T04:21:11.276Z,57.94
2022-10-23T04:23:37.601Z,58.19
2022-10-23T04:26:04.001Z,58.11
2022-10-23T04:28:30.467Z,58.13
2022-10-23T04:30:56.861Z,58.04
2022-10-23T04:33:23.640Z,58.09
2022-10-23T04:35:50.091Z,57.95
2022-10-23T04:38:16.459Z,58.00
2022-10-23T04:40:42.828Z,57.99
2022-10-23T04:43:09.631Z,58.15
2022-10-23T04:45:36.110Z,57.99
2022-10-23T04:48:02.489Z,58.09
2022-10-23T04:50:29.629Z,57.98
2022-10-23T04:52:56.567Z,58.05
2022-10-23T04:55:23.126Z,57.77
2022-10-23T04:57:49.591Z,57.78
2022-10-23T05:00:16.260Z,57.96
2022-10-23T05:02:42.921Z,58.06
2022-10-23T05:05:09.523Z,57.98
2022-10-23T05:07:36.594Z,57.98
2022-10-23T05:10:03.676Z,57.83
2022-10-23T05:12:30.026Z,57.88
2022-10-23T05:14:56.495Z,58.00
2022-10-23T05:17:26.719Z,57.86
2022-10-23T05:19:54.603Z,57.90
2022-10-23T05:22:22.637Z,57.69
2022-10-23T05:24:50.608Z,57.93
2022-10-23T05:27:17.617Z,57.72
2022-10-23T05:29:44.219Z,57.83
2022-10-23T05:32:12.750Z,57.57
2022-10-23T05:34:40.015Z,57.52
2022-10-23T05:37:07.855Z,57.61
2022-10-23T05:39:34.598Z,57.44
2022-10-23T05:42:01.175Z,57.44
2022-10-23T05:44:27.614Z,57.48
2022-10-23T05:46:53.973Z,57.68
2022-10-23T05:49:20.615Z,57.89
2022-10-23T05:51:47.253Z,57.79
2022-10-23T05:54:13.677Z,57.84
2022-10-23T05:56:43.957Z,57.65
2022-10-23T05:59:10.932Z,57.53
2022-10-23T06:01:38.762Z,57.65
2022-10-23T06:04:05.404Z,57.43
2022-10-23T06:06:32.025Z,57.42
2022-10-23T06:08:58.568Z,57.13
2022-10-23T06:11:25.024Z,57.04
2022-10-23T06:13:51.578Z,57.05
2022-10-23T06:16:22.298Z,56.94
2022-10-23T06:18:48.763Z,57.54
2022-10-23T06:21:15.800Z,57.40
2022-10-23T06:23:42.779Z,57.03
2022-10-23T06:26:10.180Z,57.10
2022-10-23T06:28:36.966Z,56.94
2022-10-23T06:31:12.045Z,56.93
2022-10-23T06:33:39.570Z,56.54
2022-10-23T06:36:08.451Z,56.52
2022-10-23T06:38:37.523Z,56.44
2022-10-23T06:41:04.809Z,56.43
2022-10-23T06:43:31.286Z,56.27
2022-10-23T06:46:00.895Z,56.15
2022-10-23T06:48:27.408Z,56.18
2022-10-23T06:50:53.805Z,56.05
2022-10-23T06:53:20.435Z,56.16
2022-10-23T06:55:49.046Z,56.19
2022-10-23T06:58:19.138Z,56.13
2022-10-23T07:00:46.435Z,56.14
2022-10-23T07:03:14.066Z,55.95
2022-10-23T07:05:41.067Z,56.05
2022-10-23T07:08:08.682Z,56.04
2022-10-23T07:10:35.274Z,56.33
2022-10-23T07:13:03.365Z,56.18
2022-10-23T07:15:30.212Z,56.15
2022-10-23T07:17:56.700Z,56.08
2022-10-23T07:20:23.129Z,56.17
2022-10-23T07:22:55.326Z,56.23
2022-10-23T07:25:22.615Z,56.14
2022-10-23T07:27:49.944Z,56.33
2022-10-23T07:30:16.838Z,56.13
2022-10-23T07:32:43.775Z,56.39
2022-10-23T07:35:11.008Z,56.26
2022-10-23T07:37:37.652Z,56.12
2022-10-23T07:40:07.574Z,56.26
2022-10-23T07:42:34.303Z,56.45
2022-10-23T07:45:00.660Z,56.42
2022-10-23T07:47:27.138Z,56.41
2022-10-23T07:49:53.539Z,56.64
2022-10-23T07:52:20.996Z,56.44
2022-10-23T07:54:50.746Z,56.51
2022-10-23T07:57:17.146Z,56.54
2022-10-23T07:59:43.750Z,56.35
2022-10-23T08:02:11.463Z,57.07
2022-10-23T08:04:38.015Z,56.68
2022-10-23T08:07:05.780Z,57.14
2022-10-23T08:09:35.281Z,57.60
2022-10-23T08:12:06.158Z,58.10
2022-10-23T08:14:33.145Z,57.58
2022-10-23T08:16:59.713Z,58.01
2022-10-23T08:19:41.113Z,57.81
2022-10-23T08:22:19.092Z,57.76
2022-10-23T08:24:45.517Z,57.59
2022-10-23T08:27:11.940Z,57.57
2022-10-23T08:29:38.344Z,57.64
2022-10-23T08:32:05.192Z,57.68
2022-10-23T08:34:32.936Z,57.60
2022-10-23T08:37:02.338Z,57.62
2022-10-23T08:39:28.857Z,57.82
2022-10-23T08:41:55.274Z,57.56
2022-10-23T08:44:33.391Z,57.59
2022-10-23T08:47:08.468Z,57.70
2022-10-23T08:49:39.184Z,57.65
2022-10-23T08:52:13.267Z,57.77
2022-10-23T08:54:54.545Z,57.63
2022-10-23T08:57:33.580Z,57.83
2022-10-23T09:00:01.542Z,57.78
2022-10-23T09:02:30.778Z,57.73
2022-10-23T09:04:59.498Z,57.45
2022-10-23T09:07:35.243Z,57.32
2022-10-23T09:10:21.889Z,57.51
2022-10-23T09:12:49.516Z,57.60
2022-10-23T09:15:25.320Z,57.45
2022-10-23T09:17:57.771Z,57.64
2022-10-23T09:20:25.665Z,57.79
2022-10-23T09:22:57.802Z,57.70
2022-10-23T09:25:26.298Z,57.45
2022-10-23T09:27:57.439Z,57.58
2022-10-23T09:30:27.379Z,57.59
2022-10-23T09:32:54.567Z,57.77
2022-10-23T09:35:23.006Z,57.49
2022-10-23T09:37:53.120Z,57.79
2022-10-23T09:40:23.606Z,57.83
2022-10-23T09:42:51.808Z,57.86
2022-10-23T09:45:39.105Z,56.92
2022-10-23T09:48:11.171Z,56.68
2022-10-23T09:50:42.181Z,55.89
2022-10-23T09:53:15.558Z,54.43
2022-10-23T09:55:42.883Z,54.17
2022-10-23T09:58:20.303Z,53.10
2022-10-23T10:00:51.068Z,53.25
2022-10-23T10:03:21.796Z,53.47
2022-10-23T10:05:56.207Z,53.75
2022-10-23T10:08:34.955Z,53.84
2022-10-23T10:11:06.312Z,53.46
2022-10-23T10:13:34.045Z,53.47
2022-10-23T10:16:06.122Z,53.25
2022-10-23T10:19:09.382Z,53.04
2022-10-23T10:21:55.007Z,52.93
2022-10-23T10:24:27.037Z,53.00
2022-10-23T10:27:02.373Z,53.01
2022-10-23T10:29:32.000Z,53.31
2022-10-23T10:31:58.448Z,53.10
2022-10-23T10:34:40.466Z,52.93
2022-10-23T10:37:25.543Z,53.06
2022-10-23T10:40:12.416Z,53.08
2022-10-23T10:42:42.903Z,53.21
2022-10-23T10:45:12.547Z,53.33
2022-10-23T10:47:59.144Z,53.48
2022-10-23T10:50:29.799Z,53.42
2022-10-23T10:53:09.296Z,53.18
2022-10-23T10:55:39.987Z,53.42
2022-10-23T10:58:09.786Z,53.31
2022-10-23T11:00:36.460Z,53.31
2022-10-23T11:03:22.722Z,53.27
2022-10-23T11:05:50.637Z,53.40
2022-10-23T11:08:24.993Z,53.66
2022-10-23T11:10:57.194Z,53.42
2022-10-23T11:13:44.340Z,53.39
2022-10-23T11:16:16.942Z,53.83
2022-10-23T11:18:46.455Z,53.96
2022-10-23T11:21:47.080Z,53.95
2022-10-23T11:24:31.669Z,53.89
2022-10-23T11:27:10.474Z,54.09
2022-10-23T11:29:46.840Z,54.15
2022-10-23T11:32:13.259Z,54.57
2022-10-23T11:35:07.371Z,54.35
2022-10-23T11:37:34.010Z,54.52
2022-10-23T11:40:21.280Z,54.65
2022-10-23T11:42:49.140Z,54.63
2022-10-23T11:45:27.827Z,54.94
2022-10-23T11:48:02.672Z,54.96
2022-10-23T11:50:32.216Z,54.85
2022-10-23T11:53:20.811Z,54.74
2022-10-23T11:56:00.392Z,54.82
2022-10-23T11:58:47.556Z,54.89
2022-10-23T12:01:25.684Z,55.02
2022-10-23T12:03:55.147Z,54.99
2022-10-23T12:06:24.509Z,54.83
2022-10-23T12:08:54.042Z,55.01
2022-10-23T12:11:42.332Z,55.17
2022-10-23T12:14:28.725Z,54.92
2022-10-23T12:16:56.199Z,55.08
2022-10-23T12:19:24.320Z,55.24
2022-10-23T12:21:51.704Z,55.28
2022-10-23T12:24:39.823Z,55.41
2022-10-23T12:27:15.231Z,55.21
2022-10-23T12:29:41.904Z,55.40
2022-10-23T12:32:21.043Z,55.48
2022-10-23T12:34:59.072Z,55.34
2022-10-23T12:37:41.038Z,55.42
2022-10-23T12:40:09.781Z,55.44
2022-10-23T12:42:37.603Z,55.51
2022-10-23T12:48:24.532Z,55.54
2022-10-23T12:50:53.470Z,55.63
2022-10-23T12:53:21.270Z,55.61
2022-10-23T12:55:47.613Z,55.73
2022-10-23T12:58:21.768Z,55.49
2022-10-23T13:00:53.082Z,55.81
2022-10-23T13:03:21.196Z,55.64
2022-10-23T13:05:48.683Z,55.78
2022-10-23T13:08:15.108Z,55.75
2022-10-23T13:10:41.859Z,55.78
2022-10-23T13:13:08.532Z,55.79
2022-10-23T13:15:39.650Z,55.86
2022-10-23T13:18:09.922Z,55.72
2022-10-23T13:20:38.166Z,55.72
2022-10-23T13:23:09.224Z,55.91
2022-10-23T13:25:36.520Z,55.98
2022-10-23T13:28:12.183Z,56.16
2022-10-23T13:30:40.145Z,55.98
2022-10-23T13:33:21.679Z,56.07
2022-10-23T13:36:02.014Z,56.19
2022-10-23T13:38:51.492Z,56.10
2022-10-23T13:41:19.178Z,56.21
2022-10-23T13:43:46.776Z,56.22
2022-10-23T13:46:31.427Z,56.26
2022-10-23T13:48:58.168Z,56.11
2022-10-23T13:51:28.820Z,56.18
2022-10-23T13:53:55.504Z,56.21
2022-10-23T13:56:22.992Z,56.47
2022-10-23T13:58:49.697Z,56.27
2022-10-23T14:01:16.130Z,56.35
2022-10-23T14:03:42.974Z,56.49
2022-10-23T14:06:09.407Z,56.16
2022-10-23T14:08:35.829Z,56.20
2022-10-23T14:11:02.314Z,56.46
2022-10-23T14:13:28.938Z,56.37
2022-10-23T14:15:55.990Z,56.09
2022-10-23T14:18:22.463Z,56.35
2022-10-23T14:20:48.941Z,56.43
2022-10-23T14:23:15.296Z,55.96
2022-10-23T14:25:41.674Z,56.19
2022-10-23T14:28:08.144Z,56.32
2022-10-23T14:30:36.164Z,56.20
2022-10-23T14:33:02.488Z,56.28
2022-10-23T14:35:28.928Z,56.40
2022-10-23T14:37:55.424Z,56.29
2022-10-23T14:40:21.789Z,56.32
2022-10-23T14:42:48.349Z,56.32
2022-10-23T14:45:14.815Z,56.14
2022-10-23T14:47:41.356Z,56.34
2022-10-23T14:50:08.168Z,56.40
2022-10-23T14:52:34.620Z,56.60
2022-10-23T14:55:01.770Z,56.45
2022-10-23T14:57:28.205Z,56.59
2022-10-23T14:59:54.639Z,56.23
2022-10-23T15:02:21.021Z,56.28
2022-10-23T15:04:47.388Z,56.48
2022-10-23T15:07:13.935Z,56.59
2022-10-23T15:09:40.387Z,56.28
2022-10-23T15:12:07.408Z,56.59
2022-10-23T15:14:34.185Z,56.46
2022-10-23T15:17:00.570Z,56.58
2022-10-23T15:19:26.971Z,56.66
2022-10-23T15:21:53.315Z,56.48
2022-10-23T15:24:21.092Z,56.74
2022-10-23T15:26:48.480Z,56.60
2022-10-23T15:29:15.171Z,56.81
2022-10-23T15:31:42.842Z,56.48
2022-10-23T15:34:10.644Z,56.62
2022-10-23T15:36:36.972Z,56.58
2022-10-23T15:39:05.956Z,56.75
2022-10-23T15:41:35.486Z,56.69
2022-10-23T15:44:03.025Z,56.75
2022-10-23T15:46:29.665Z,56.71
2022-10-23T15:48:55.984Z,56.84
2022-10-23T15:51:22.768Z,56.60
2022-10-23T15:53:49.362Z,56.79
2022-10-23T15:56:15.753Z,56.63
2022-10-23T15:58:42.345Z,56.84
2022-10-23T16:01:08.820Z,56.72
2022-10-23T16:03:36.548Z,56.62
2022-10-23T16:06:03.874Z,56.91
2022-10-23T16:08:30.214Z,56.63
2022-10-23T16:10:56.643Z,56.80
2022-10-23T16:13:22.991Z,56.61
2022-10-23T16:15:49.366Z,56.83
2022-10-23T16:18:18.003Z,56.82
2022-10-23T16:20:44.351Z,56.57
2022-10-23T16:23:10.763Z,56.49
2022-10-23T16:25:37.762Z,56.85
2022-10-23T16:28:04.987Z,56.82
2022-10-23T16:30:31.422Z,56.60
2022-10-23T16:32:57.899Z,56.82
2022-10-23T16:35:24.247Z,56.62
2022-10-23T16:37:50.638Z,56.82
2022-10-23T16:40:17.017Z,56.85
2022-10-23T16:42:43.740Z,56.85
2022-10-23T16:45:10.618Z,56.84
2022-10-23T16:47:37.069Z,56.81
2022-10-23T16:50:03.866Z,56.65
2022-10-23T16:52:30.279Z,56.76
2022-10-23T16:54:56.740Z,56.84
2022-10-23T16:57:23.174Z,56.83
2022-10-23T16:59:49.645Z,56.81
2022-10-23T17:02:16.209Z,56.60
2022-10-23T17:04:42.822Z,57.00
2022-10-23T17:07:09.283Z,56.66
2022-10-23T17:09:35.943Z,57.01
2022-10-23T17:12:02.410Z,56.74
2022-10-23T17:14:31.929Z,56.67
2022-10-23T17:17:01.049Z,56.60
2022-10-23T17:22:14.537Z,56.85
2022-10-23T17:24:41.320Z,56.85
2022-10-23T17:27:07.882Z,56.83
2022-10-23T17:29:34.265Z,56.82
2022-10-23T17:32:00.722Z,56.80
2022-10-23T17:34:27.110Z,56.52
2022-10-23T17:36:54.231Z,56.59
2022-10-23T17:39:23.244Z,56.69
2022-10-23T17:41:49.780Z,56.97
2022-10-23T17:44:16.605Z,56.68
2022-10-23T17:46:42.940Z,56.85
2022-10-23T17:49:10.128Z,56.74
2022-10-23T17:51:36.558Z,56.77
2022-10-23T17:54:05.284Z,56.93
2022-10-23T17:56:32.484Z,56.87
2022-10-23T17:59:00.251Z,56.87
2022-10-23T18:01:27.519Z,56.68
2022-10-23T18:03:55.445Z,56.79
2022-10-23T18:06:25.850Z,56.64
2022-10-23T18:08:55.434Z,56.83
2022-10-23T18:11:26.627Z,56.64
2022-10-23T18:13:53.663Z,56.76
2022-10-23T18:16:20.530Z,56.83
2022-10-23T18:18:48.300Z,56.66
2022-10-23T18:21:16.896Z,56.76
2022-10-23T18:23:43.272Z,56.67
2022-10-23T18:26:29.854Z,56.71
2022-10-23T18:28:57.518Z,56.97
2022-10-23T18:31:25.497Z,56.95
2022-10-23T18:33:56.109Z,56.82
2022-10-23T18:36:24.355Z,56.94
2022-10-23T18:38:51.220Z,56.83
2022-10-23T18:41:18.304Z,56.83
2022-10-23T18:43:44.850Z,56.82
2022-10-23T18:46:14.508Z,56.66
2022-10-23T18:48:41.658Z,56.70
2022-10-23T18:51:15.879Z,56.78
2022-10-23T18:53:42.883Z,56.67
2022-10-23T18:56:09.276Z,56.59
2022-10-23T18:58:35.657Z,56.78
2022-10-23T19:01:02.308Z,56.81
2022-10-23T19:03:28.806Z,56.81
2022-10-23T19:05:55.264Z,56.89
2022-10-23T19:08:21.959Z,56.92
2022-10-23T19:10:50.007Z,56.82
2022-10-23T19:13:17.127Z,56.79
2022-10-23T19:15:43.670Z,56.87
2022-10-23T19:18:10.512Z,56.87
2022-10-23T19:20:37.309Z,56.86
2022-10-23T19:23:05.266Z,56.71
2022-10-23T19:25:33.098Z,56.90
2022-10-23T19:28:00.360Z,56.90
2022-10-23T19:30:27.049Z,56.80
2022-10-23T19:32:53.493Z,56.79
2022-10-23T19:35:20.563Z,56.96
2022-10-23T19:37:47.433Z,56.61
2022-10-23T19:40:14.321Z,56.72
2022-10-23T19:42:41.566Z,57.02
2022-10-23T19:45:09.545Z,56.81
2022-10-23T19:47:36.244Z,56.71
2022-10-23T19:50:03.019Z,57.02
2022-10-23T19:52:29.701Z,56.90
2022-10-23T19:54:56.210Z,56.92
2022-10-23T19:57:22.853Z,56.85
2022-10-23T19:59:52.378Z,56.67
2022-10-23T20:02:19.633Z,56.95
2022-10-23T20:04:46.451Z,57.05
2022-10-23T20:07:13.283Z,56.85
2022-10-23T20:09:39.697Z,56.91
2022-10-23T20:12:06.532Z,56.93
2022-10-23T20:14:33.409Z,56.70
2022-10-23T20:17:00.016Z,56.56
2022-10-23T20:19:26.441Z,56.71
2022-10-23T20:21:52.951Z,56.78
2022-10-23T20:24:19.839Z,56.92
2022-10-23T20:26:47.908Z,56.71
2022-10-23T20:29:14.794Z,57.01
2022-10-23T20:31:41.373Z,56.93
2022-10-23T20:34:07.869Z,56.92
2022-10-23T20:36:40.156Z,56.80
2022-10-23T20:39:10.271Z,56.81
2022-10-23T20:41:37.443Z,56.75
2022-10-23T20:44:05.140Z,56.91
2022-10-23T20:46:31.854Z,56.91
2022-10-23T20:48:58.432Z,56.87
2022-10-23T20:51:25.142Z,56.95
2022-10-23T20:53:52.130Z,56.97
2022-10-23T20:56:21.066Z,56.91
2022-10-23T20:58:47.499Z,56.87
2022-10-23T21:01:14.693Z,56.99
2022-10-23T21:03:41.212Z,56.95
2022-10-23T21:06:15.225Z,56.90
2022-10-23T21:08:41.736Z,57.27
2022-10-23T21:11:10.807Z,56.76
2022-10-23T21:13:37.331Z,56.73
2022-10-23T21:16:17.273Z,56.80
2022-10-23T21:18:46.664Z,56.54
2022-10-23T21:21:14.511Z,56.58
2022-10-23T21:23:40.948Z,56.66
2022-10-23T21:26:07.717Z,56.38
2022-10-23T21:28:34.706Z,56.50
2022-10-23T21:31:08.459Z,56.43
2022-10-23T21:33:36.381Z,56.44
2022-10-23T21:36:17.783Z,56.26
2022-10-23T21:38:45.137Z,56.19
2022-10-23T21:41:13.068Z,56.09
2022-10-23T21:43:39.594Z,56.29
2022-10-23T21:46:06.933Z,56.24
2022-10-23T21:48:33.645Z,56.35
2022-10-23T21:51:00.203Z,56.17
2022-10-23T21:53:27.210Z,55.96
2022-10-23T21:55:54.242Z,56.18
2022-10-23T21:58:20.619Z,56.37
2022-10-23T22:00:47.034Z,56.03
2022-10-23T22:03:13.542Z,55.95
2022-10-23T22:05:39.950Z,56.32
2022-10-23T22:08:06.405Z,56.15
2022-10-23T22:10:34.246Z,56.04
2022-10-23T22:13:00.752Z,56.25
2022-10-23T22:15:27.079Z,56.25
2022-10-23T22:17:53.597Z,56.01
2022-10-23T22:20:20.035Z,55.98
2022-10-23T22:22:46.373Z,56.22
2022-10-23T22:25:12.825Z,55.88
2022-10-23T22:27:39.260Z,55.88
2022-10-23T22:30:05.946Z,55.91
2022-10-23T22:32:32.582Z,56.10
2022-10-23T22:34:58.950Z,56.04
2022-10-23T22:37:27.568Z,56.00
2022-10-23T22:39:53.992Z,55.93
2022-10-23T22:42:20.539Z,56.05
2022-10-23T22:44:47.961Z,55.83
2022-10-23T22:47:14.438Z,56.01
2022-10-23T22:49:40.833Z,55.89
2022-10-23T22:52:07.233Z,55.95
2022-10-23T22:54:33.622Z,55.96
2022-10-23T22:57:00.019Z,55.94
2022-10-23T22:59:26.420Z,55.75
2022-10-23T23:01:52.796Z,55.68
2022-10-23T23:04:37.424Z,55.72
2022-10-23T23:07:05.690Z,55.82
2022-10-23T23:09:32.120Z,56.13
2022-10-23T23:11:58.490Z,55.71
2022-10-23T23:14:24.878Z,56.03
2022-10-23T23:16:51.806Z,55.98
2022-10-23T23:19:18.158Z,55.80
2022-10-23T23:21:44.606Z,55.92
2022-10-23T23:24:11.467Z,55.84
2022-10-23T23:26:37.860Z,55.74
2022-10-23T23:29:04.281Z,55.72
2022-10-23T23:31:30.655Z,55.72
2022-10-23T23:33:57.230Z,55.79
2022-10-23T23:36:25.100Z,55.90
2022-10-23T23:38:52.348Z,55.93
2022-10-23T23:41:19.797Z,55.93
2022-10-23T23:43:46.214Z,55.89
2022-10-23T23:46:13.036Z,55.73
2022-10-23T23:48:39.590Z,55.88
2022-10-23T23:51:06.245Z,55.90
2022-10-23T23:53:32.614Z,55.66
2022-10-23T23:55:58.987Z,55.61
2022-10-23T23:58:25.355Z,55.67
