createdAt,value
2022-12-14T00:01:23.754Z,42.63
2022-12-14T00:03:53.776Z,33.80
2022-12-14T00:06:23.123Z,34.80
2022-12-14T00:08:51.965Z,31.30
2022-12-14T00:11:20.956Z,30.13
2022-12-14T00:13:49.143Z,31.90
2022-12-14T00:16:18.440Z,35.15
2022-12-14T00:18:49.604Z,38.97
2022-12-14T00:21:18.654Z,21.25
2022-12-14T00:23:47.240Z,39.83
2022-12-14T00:26:16.540Z,32.63
2022-12-14T00:28:45.403Z,45.78
2022-12-14T00:31:13.374Z,31.58
2022-12-14T00:33:41.213Z,36.80
2022-12-14T00:36:10.143Z,34.28
2022-12-14T00:38:39.676Z,32.58
2022-12-14T00:41:07.919Z,35.33
2022-12-14T00:43:35.564Z,37.75
2022-12-14T00:46:03.577Z,35.53
2022-12-14T00:48:32.091Z,32.90
2022-12-14T00:51:00.069Z,34.20
2022-12-14T00:53:27.903Z,34.22
2022-12-14T00:55:57.531Z,31.63
2022-12-14T00:58:27.839Z,31.73
2022-12-14T01:01:03.055Z,27.98
2022-12-14T01:03:31.743Z,37.80
2022-12-14T01:05:59.936Z,35.65
2022-12-14T01:08:35.505Z,43.83
2022-12-14T01:11:08.815Z,34.10
2022-12-14T01:13:36.866Z,36.72
2022-12-14T01:16:05.987Z,38.25
2022-12-14T01:18:35.158Z,34.72
2022-12-14T01:21:14.494Z,33.90
2022-12-14T01:23:42.557Z,35.20
2022-12-14T01:26:11.913Z,32.30
2022-12-14T01:28:39.644Z,39.97
2022-12-14T01:31:09.365Z,36.85
2022-12-14T01:33:37.188Z,34.65
2022-12-14T01:36:06.745Z,34.85
2022-12-14T01:38:34.424Z,32.97
2022-12-14T01:41:02.145Z,30.65
2022-12-14T01:43:49.843Z,36.28
2022-12-14T01:46:20.521Z,42.08
2022-12-14T01:48:49.965Z,38.58
2022-12-14T01:51:17.645Z,31.88
2022-12-14T01:53:45.404Z,35.17
2022-12-14T01:56:13.111Z,37.00
2022-12-14T01:58:41.252Z,34.75
2022-12-14T02:01:11.618Z,37.38
2022-12-14T02:03:42.168Z,38.53
2022-12-14T02:06:11.731Z,34.47
2022-12-14T02:08:40.604Z,34.50
2022-12-14T02:11:08.383Z,36.80
2022-12-14T02:13:37.785Z,36.30
2022-12-14T02:16:05.967Z,39.55
2022-12-14T02:18:35.342Z,39.47
2022-12-14T02:21:20.716Z,43.13
2022-12-14T02:24:15.627Z,37.50
2022-12-14T02:27:19.856Z,35.30
2022-12-14T02:30:09.134Z,31.27
2022-12-14T02:32:58.906Z,36.67
2022-12-14T02:35:34.123Z,38.25
2022-12-14T02:38:06.969Z,37.47
2022-12-14T02:40:39.240Z,37.95
2022-12-14T02:43:13.002Z,36.15
2022-12-14T02:45:44.452Z,41.03
2022-12-14T02:48:17.391Z,35.08
2022-12-14T02:50:52.379Z,42.45
2022-12-14T02:53:23.401Z,34.40
2022-12-14T02:55:52.506Z,42.30
2022-12-14T02:58:24.046Z,36.78
2022-12-14T03:00:54.232Z,39.88
2022-12-14T03:03:22.069Z,38.30
2022-12-14T03:05:56.875Z,37.70
2022-12-14T03:08:25.722Z,42.90
2022-12-14T03:10:56.425Z,45.38
2022-12-14T03:13:27.227Z,35.30
2022-12-14T03:15:59.595Z,33.75
2022-12-14T03:18:29.482Z,34.13
2022-12-14T03:20:59.419Z,37.63
2022-12-14T03:23:30.536Z,39.33
2022-12-14T03:26:04.755Z,30.13
2022-12-14T03:28:37.268Z,34.00
2022-12-14T03:31:09.780Z,30.63
2022-12-14T03:33:38.763Z,39.03
2022-12-14T03:36:11.009Z,40.00
2022-12-14T03:38:41.846Z,41.92
2022-12-14T03:41:18.145Z,32.83
2022-12-14T03:43:54.390Z,32.95
2022-12-14T03:46:32.511Z,34.58
2022-12-14T03:49:04.176Z,36.00
2022-12-14T03:51:35.770Z,38.80
2022-12-14T03:54:10.014Z,37.33
2022-12-14T03:56:42.103Z,38.47
2022-12-14T03:59:12.670Z,38.10
2022-12-14T04:01:46.445Z,40.17
2022-12-14T04:04:21.763Z,35.05
2022-12-14T04:06:54.849Z,37.50
2022-12-14T04:09:29.267Z,37.67
2022-12-14T04:12:20.448Z,33.20
2022-12-14T04:15:10.225Z,33.35
2022-12-14T04:17:58.317Z,34.08
2022-12-14T04:20:28.926Z,36.17
2022-12-14T04:22:59.605Z,38.38
2022-12-14T04:25:47.148Z,37.60
2022-12-14T04:28:32.748Z,34.88
2022-12-14T04:31:01.254Z,32.33
2022-12-14T04:33:48.457Z,34.67
2022-12-14T04:36:19.490Z,38.00
2022-12-14T04:38:49.169Z,43.78
2022-12-14T04:41:20.495Z,33.03
2022-12-14T04:43:49.554Z,33.92
2022-12-14T04:46:19.059Z,31.83
2022-12-14T04:48:51.105Z,37.55
2022-12-14T04:51:22.410Z,31.77
2022-12-14T04:53:53.195Z,29.77
2022-12-14T04:56:24.322Z,33.00
2022-12-14T04:58:52.194Z,24.50
2022-12-14T05:01:28.973Z,38.50
2022-12-14T05:04:07.005Z,34.05
2022-12-14T05:06:41.743Z,35.10
2022-12-14T05:09:16.272Z,35.53
2022-12-14T05:11:55.936Z,34.75
2022-12-14T05:14:28.047Z,40.22
2022-12-14T05:16:55.791Z,34.40
2022-12-14T05:19:26.674Z,42.05
2022-12-14T05:21:54.882Z,29.75
2022-12-14T05:24:22.546Z,37.47
2022-12-14T05:26:50.223Z,35.25
2022-12-14T05:29:17.867Z,32.50
2022-12-14T05:31:49.413Z,35.58
2022-12-14T05:36:46.586Z,37.72
2022-12-14T05:39:14.598Z,35.53
2022-12-14T05:41:42.474Z,35.13
2022-12-14T05:44:10.281Z,41.17
2022-12-14T05:46:38.138Z,31.42
2022-12-14T05:49:05.996Z,39.35
2022-12-14T05:51:33.819Z,35.75
2022-12-14T05:54:03.113Z,44.22
2022-12-14T05:56:31.123Z,44.40
2022-12-14T05:58:58.953Z,42.70
2022-12-14T06:01:26.783Z,43.30
2022-12-14T06:03:54.643Z,40.80
2022-12-14T06:06:22.470Z,35.33
2022-12-14T06:08:50.461Z,46.08
2022-12-14T06:11:22.026Z,43.17
2022-12-14T06:13:49.959Z,39.08
2022-12-14T06:16:19.198Z,40.25
2022-12-14T06:18:48.923Z,42.78
2022-12-14T06:21:18.102Z,48.40
2022-12-14T06:23:46.301Z,38.17
2022-12-14T06:26:15.476Z,49.10
2022-12-14T06:28:44.884Z,38.75
2022-12-14T06:31:16.819Z,40.10
2022-12-14T06:33:44.636Z,49.10
2022-12-14T06:36:17.769Z,43.25
2022-12-14T06:38:45.469Z,40.70
2022-12-14T06:41:13.431Z,43.53
2022-12-14T06:43:41.103Z,41.20
2022-12-14T06:46:15.121Z,45.20
2022-12-14T06:48:44.061Z,51.42
2022-12-14T06:51:12.409Z,37.42
2022-12-14T06:53:40.171Z,39.88
2022-12-14T06:56:09.316Z,45.20
2022-12-14T06:58:37.280Z,44.97
2022-12-14T07:01:05.833Z,43.85
2022-12-14T07:03:35.579Z,47.55
2022-12-14T07:06:04.350Z,47.42
2022-12-14T07:08:33.685Z,41.67
2022-12-14T07:11:02.776Z,42.15
2022-12-14T07:13:30.794Z,42.25
2022-12-14T07:16:00.394Z,53.85
2022-12-14T07:18:28.569Z,63.80
2022-12-14T07:20:58.932Z,54.75
2022-12-14T07:23:28.186Z,58.30
2022-12-14T07:26:02.238Z,75.03
2022-12-14T07:28:30.913Z,57.50
2022-12-14T07:31:00.203Z,79.50
2022-12-14T07:33:29.215Z,85.60
2022-12-14T07:36:04.997Z,70.15
2022-12-14T07:38:33.493Z,52.30
2022-12-14T07:41:05.870Z,49.90
2022-12-14T07:43:33.715Z,45.45
2022-12-14T07:46:02.664Z,47.85
2022-12-14T07:48:30.657Z,44.10
2022-12-14T07:51:04.934Z,42.50
2022-12-14T07:53:33.222Z,41.70
2022-12-14T07:56:05.954Z,46.88
2022-12-14T07:58:34.012Z,45.17
2022-12-14T08:01:16.006Z,49.47
2022-12-14T08:06:14.211Z,39.50
2022-12-14T08:08:42.209Z,39.83
2022-12-14T08:11:10.374Z,44.35
2022-12-14T08:13:38.969Z,49.60
2022-12-14T08:16:08.477Z,67.47
2022-12-14T08:18:36.603Z,149.32
2022-12-14T08:21:05.901Z,121.97
2022-12-14T08:23:35.592Z,53.72
2022-12-14T08:26:04.723Z,47.90
2022-12-14T08:28:33.709Z,46.15
2022-12-14T08:31:06.306Z,47.30
2022-12-14T08:33:34.424Z,51.42
2022-12-14T08:36:07.109Z,45.70
2022-12-14T08:38:36.425Z,44.53
2022-12-14T08:41:05.031Z,44.22
2022-12-14T08:43:33.582Z,46.78
2022-12-14T08:46:02.281Z,44.25
2022-12-14T08:48:30.269Z,46.67
2022-12-14T08:51:02.784Z,48.00
2022-12-14T08:53:30.826Z,49.28
2022-12-14T08:56:00.783Z,43.92
2022-12-14T08:58:28.504Z,43.67
2022-12-14T09:01:03.255Z,44.00
2022-12-14T09:03:31.714Z,42.45
2022-12-14T09:06:04.426Z,48.50
2022-12-14T09:08:32.678Z,42.25
2022-12-14T09:11:02.144Z,42.08
2022-12-14T09:13:30.869Z,46.28
2022-12-14T09:16:00.056Z,46.60
2022-12-14T09:18:28.659Z,44.55
2022-12-14T09:20:57.041Z,39.33
2022-12-14T09:23:25.553Z,48.08
2022-12-14T09:26:02.016Z,42.45
2022-12-14T09:28:30.404Z,58.83
2022-12-14T09:30:58.588Z,45.20
2022-12-14T09:33:27.004Z,46.50
2022-12-14T09:35:58.062Z,45.90
2022-12-14T09:38:25.976Z,52.00
2022-12-14T09:40:57.841Z,45.53
2022-12-14T09:43:40.444Z,45.75
2022-12-14T09:46:25.404Z,47.53
2022-12-14T09:48:53.396Z,48.22
2022-12-14T09:51:22.895Z,50.95
2022-12-14T09:53:57.936Z,41.95
2022-12-14T09:56:28.671Z,48.17
2022-12-14T09:59:00.280Z,40.15
2022-12-14T10:02:13.937Z,46.85
2022-12-14T10:04:47.801Z,48.72
2022-12-14T10:07:20.227Z,55.78
2022-12-14T10:09:50.931Z,46.28
2022-12-14T10:12:34.084Z,45.05
2022-12-14T10:15:15.407Z,50.88
2022-12-14T10:17:56.741Z,51.30
2022-12-14T10:20:26.420Z,45.75
2022-12-14T10:22:54.710Z,53.17
2022-12-14T10:25:26.457Z,51.00
2022-12-14T10:28:10.985Z,56.67
2022-12-14T10:30:43.799Z,44.83
2022-12-14T10:33:18.567Z,55.13
2022-12-14T10:35:52.678Z,50.90
2022-12-14T10:38:27.724Z,47.63
2022-12-14T10:41:01.724Z,49.42
2022-12-14T10:43:43.264Z,53.33
2022-12-14T10:46:19.801Z,48.25
2022-12-14T10:48:53.674Z,51.03
2022-12-14T10:51:24.958Z,81.13
2022-12-14T11:10:42.790Z,53.08
2022-12-14T11:13:49.668Z,59.35
2022-12-14T11:19:42.477Z,48.85
2022-12-14T11:23:23.429Z,62.50
2022-12-14T11:26:04.810Z,52.10
2022-12-14T11:28:39.892Z,47.05
2022-12-14T11:31:12.402Z,57.78
2022-12-14T11:33:50.365Z,60.38
2022-12-14T11:36:26.799Z,55.75
2022-12-14T11:39:24.996Z,51.30
2022-12-14T11:42:09.788Z,55.08
2022-12-14T11:44:39.431Z,63.08
2022-12-14T11:47:10.762Z,50.67
2022-12-14T11:49:46.544Z,49.78
2022-12-14T11:52:19.864Z,53.22
2022-12-14T14:34:47.762Z,50.25
2022-12-14T16:04:39.599Z,50.95
2022-12-14T16:07:10.031Z,56.38
2022-12-14T16:09:40.550Z,68.85
2022-12-14T16:12:10.933Z,90.15
2022-12-14T16:14:45.486Z,64.95
2022-12-14T16:17:14.997Z,53.25
2022-12-14T16:19:59.667Z,57.13
2022-12-14T16:22:29.770Z,50.90
2022-12-14T16:25:17.488Z,57.33
2022-12-14T16:27:49.988Z,46.28
2022-12-14T16:30:24.113Z,44.75
2022-12-14T16:32:54.787Z,45.90
2022-12-14T16:35:25.283Z,51.10
2022-12-14T16:37:55.907Z,45.10
2022-12-14T16:40:34.842Z,46.88
2022-12-14T16:43:02.975Z,43.85
2022-12-14T16:46:07.978Z,45.38
2022-12-14T16:48:38.181Z,49.65
2022-12-14T16:51:50.864Z,50.97
2022-12-14T16:54:23.877Z,44.03
2022-12-14T16:56:55.493Z,40.53
2022-12-14T16:59:25.006Z,36.50
2022-12-14T17:01:53.147Z,38.50
2022-12-14T17:04:21.721Z,34.33
2022-12-14T17:06:53.395Z,42.70
2022-12-14T17:09:22.976Z,40.00
2022-12-14T17:11:52.228Z,44.53
2022-12-14T17:14:20.423Z,45.60
2022-12-14T17:16:50.090Z,44.10
2022-12-14T17:19:21.562Z,48.60
2022-12-14T17:21:51.986Z,43.85
2022-12-14T17:24:21.181Z,38.63
2022-12-14T17:26:50.119Z,46.95
2022-12-14T17:29:21.538Z,49.75
2022-12-14T17:31:50.229Z,47.90
2022-12-14T17:34:18.946Z,45.22
2022-12-14T17:36:46.899Z,53.88
2022-12-14T17:39:16.028Z,58.08
2022-12-14T17:41:45.047Z,47.42
2022-12-14T17:44:14.678Z,37.67
2022-12-14T17:46:42.595Z,75.75
2022-12-14T17:49:13.296Z,52.35
2022-12-14T17:51:42.336Z,49.53
2022-12-14T17:54:16.895Z,45.75
2022-12-14T17:56:45.603Z,60.17
2022-12-14T17:59:13.464Z,44.13
2022-12-14T18:01:42.235Z,58.65
2022-12-14T18:04:10.184Z,48.42
2022-12-14T18:06:38.027Z,38.40
2022-12-14T18:09:07.921Z,33.42
2022-12-14T18:11:45.178Z,35.53
2022-12-14T18:14:25.162Z,37.35
2022-12-14T18:16:53.803Z,43.90
2022-12-14T18:19:21.509Z,34.97
2022-12-14T18:21:49.521Z,36.10
2022-12-14T18:24:22.704Z,30.40
2022-12-14T18:26:54.876Z,42.92
2022-12-14T18:29:22.600Z,30.92
2022-12-14T18:31:50.431Z,31.75
2022-12-14T18:34:18.469Z,34.90
2022-12-14T18:36:46.184Z,33.33
2022-12-14T18:39:13.869Z,31.10
2022-12-14T18:41:41.536Z,33.38
2022-12-14T18:44:11.752Z,33.88
2022-12-14T18:46:40.335Z,34.47
2022-12-14T18:49:08.048Z,45.05
2022-12-14T18:51:35.787Z,34.70
2022-12-14T18:54:03.952Z,32.83
2022-12-14T18:56:31.856Z,43.13
2022-12-14T18:59:00.435Z,33.40
2022-12-14T19:01:29.815Z,40.03
2022-12-14T19:03:57.811Z,35.45
2022-12-14T19:21:26.408Z,48.22
2022-12-14T19:23:58.362Z,38.67
2022-12-14T19:26:28.131Z,50.63
2022-12-14T19:28:55.991Z,47.63
2022-12-14T19:31:24.220Z,41.20
2022-12-14T19:33:53.698Z,37.20
2022-12-14T19:36:22.839Z,35.40
2022-12-14T19:38:50.939Z,38.67
2022-12-14T19:41:21.367Z,39.85
2022-12-14T19:43:49.226Z,43.58
2022-12-14T19:46:18.024Z,41.08
2022-12-14T19:48:46.044Z,43.42
2022-12-14T19:51:14.800Z,37.58
2022-12-14T19:53:44.952Z,47.78
2022-12-14T19:56:15.511Z,39.17
2022-12-14T19:58:43.188Z,37.63
2022-12-14T20:01:12.027Z,32.35
2022-12-14T20:03:40.214Z,31.38
2022-12-14T20:06:08.519Z,31.10
2022-12-14T20:08:36.919Z,36.63
2022-12-14T20:11:07.497Z,28.90
2022-12-14T20:13:35.231Z,34.72
2022-12-14T20:16:03.071Z,34.50
2022-12-14T20:18:31.889Z,30.05
2022-12-14T20:21:03.129Z,28.65
2022-12-14T20:23:31.150Z,23.75
2022-12-14T20:26:01.153Z,29.08
2022-12-14T20:28:30.299Z,25.92
2022-12-14T20:30:58.126Z,28.88
2022-12-14T20:33:30.228Z,27.00
2022-12-14T20:35:58.633Z,32.92
2022-12-14T20:38:26.506Z,30.73
2022-12-14T20:40:54.667Z,30.75
2022-12-14T20:43:22.516Z,32.90
2022-12-14T20:45:51.658Z,29.63
2022-12-14T20:48:19.813Z,28.13
2022-12-14T20:50:51.126Z,29.05
2022-12-14T20:53:18.891Z,36.78
2022-12-14T20:55:46.622Z,45.90
2022-12-14T20:58:14.412Z,46.60
2022-12-14T21:00:42.373Z,48.15
2022-12-14T21:03:11.563Z,41.03
2022-12-14T21:05:40.680Z,36.92
2022-12-14T21:08:08.348Z,32.15
2022-12-14T21:10:36.596Z,34.63
2022-12-14T21:13:07.601Z,32.72
2022-12-14T21:15:36.468Z,51.75
2022-12-14T21:18:04.313Z,41.42
2022-12-14T21:20:33.461Z,29.33
2022-12-14T21:23:01.174Z,47.58
2022-12-14T21:25:28.812Z,40.30
2022-12-14T21:27:56.473Z,40.50
2022-12-14T21:30:24.140Z,31.33
2022-12-14T21:32:51.911Z,32.45
2022-12-14T21:35:19.532Z,34.50
2022-12-14T21:37:48.627Z,32.08
2022-12-14T21:40:36.350Z,31.98
2022-12-14T21:43:03.968Z,31.30
2022-12-14T21:45:31.650Z,30.27
2022-12-14T21:47:59.397Z,34.28
2022-12-14T21:50:27.051Z,31.08
2022-12-14T21:52:56.029Z,34.78
2022-12-14T21:55:23.784Z,31.35
2022-12-14T21:58:08.782Z,32.08
2022-12-14T22:00:38.457Z,31.52
2022-12-14T22:03:06.184Z,33.15
2022-12-14T22:05:33.930Z,33.60
2022-12-14T22:08:03.067Z,25.58
2022-12-14T22:10:30.746Z,32.47
2022-12-14T22:12:58.472Z,31.02
2022-12-14T22:15:26.162Z,26.40
2022-12-14T22:17:53.843Z,25.48
2022-12-14T22:20:21.531Z,24.65
2022-12-14T22:22:49.190Z,23.02
2022-12-14T22:25:18.238Z,25.15
2022-12-14T22:27:50.079Z,23.40
2022-12-14T22:32:45.506Z,21.83
2022-12-14T22:35:13.262Z,18.80
2022-12-14T22:37:40.911Z,22.55
2022-12-14T22:40:09.830Z,25.25
2022-12-14T22:42:38.900Z,25.48
2022-12-14T22:45:07.602Z,25.98
2022-12-14T22:47:35.302Z,23.83
2022-12-14T22:50:03.079Z,24.05
2022-12-14T22:52:30.740Z,18.75
2022-12-14T22:54:58.660Z,19.23
2022-12-14T22:57:26.415Z,20.88
2022-12-14T22:59:58.117Z,18.85
2022-12-14T23:02:26.143Z,21.05
2022-12-14T23:04:54.088Z,20.08
2022-12-14T23:07:21.821Z,20.15
2022-12-14T23:10:07.285Z,23.02
2022-12-14T23:12:52.254Z,26.13
2022-12-14T23:15:38.689Z,22.48
2022-12-14T23:18:25.161Z,24.45
2022-12-14T23:21:10.809Z,22.73
2022-12-14T23:23:56.750Z,24.08
2022-12-14T23:26:41.883Z,27.02
2022-12-14T23:29:27.308Z,28.23
2022-12-14T23:32:14.471Z,25.80
2022-12-14T23:34:59.481Z,25.33
2022-12-14T23:37:44.893Z,22.38
2022-12-14T23:40:30.245Z,27.20
2022-12-14T23:43:15.499Z,25.55
2022-12-14T23:46:01.408Z,23.33
2022-12-14T23:48:48.036Z,24.30
2022-12-14T23:51:33.396Z,25.42
2022-12-14T23:54:18.683Z,26.45
2022-12-14T23:57:03.876Z,22.23
2022-12-14T23:59:49.741Z,25.85
