createdAt,value
2018-06-10T00:00:14.668Z,19.85
2018-06-10T00:00:47.860Z,18.95
2018-06-10T00:01:20.930Z,18.23
2018-06-10T00:01:54.159Z,18.17
2018-06-10T00:02:27.289Z,17.55
2018-06-10T00:03:00.379Z,17.57
2018-06-10T00:03:33.493Z,17.07
2018-06-10T00:04:06.600Z,19.27
2018-06-10T00:04:39.871Z,19.77
2018-06-10T00:05:12.944Z,18.37
2018-06-10T00:05:46.019Z,17.70
2018-06-10T00:06:19.137Z,16.10
2018-06-10T00:06:52.279Z,21.68
2018-06-10T00:07:25.348Z,17.52
2018-06-10T00:07:58.428Z,19.17
2018-06-10T00:08:31.671Z,19.27
2018-06-10T00:09:07.066Z,17.10
2018-06-10T00:09:40.179Z,17.70
2018-06-10T00:10:13.368Z,109.78
2018-06-10T00:10:46.461Z,54.13
2018-06-10T00:11:19.840Z,87.33
2018-06-10T00:11:53.575Z,33.40
2018-06-10T00:12:26.827Z,30.80
2018-06-10T00:12:59.961Z,35.10
2018-06-10T00:13:33.047Z,27.32
2018-06-10T00:14:06.131Z,26.57
2018-06-10T00:14:39.441Z,22.90
2018-06-10T00:15:12.494Z,21.82
2018-06-10T00:15:45.835Z,19.95
2018-06-10T00:16:18.925Z,18.00
2018-06-10T00:16:52.140Z,19.57
2018-06-10T00:17:25.356Z,17.15
2018-06-10T00:17:58.490Z,17.17
2018-06-10T00:18:31.690Z,21.62
2018-06-10T00:19:04.852Z,18.42
2018-06-10T00:19:37.924Z,17.70
2018-06-10T00:20:11.212Z,16.93
2018-06-10T00:20:44.274Z,19.40
2018-06-10T00:21:17.605Z,21.05
2018-06-10T00:21:50.746Z,16.32
2018-06-10T00:22:23.847Z,16.10
2018-06-10T00:22:57.084Z,16.73
2018-06-10T00:23:30.395Z,16.52
2018-06-10T00:24:03.501Z,16.62
2018-06-10T00:24:36.599Z,16.75
2018-06-10T00:25:09.808Z,17.55
2018-06-10T00:25:42.874Z,19.92
2018-06-10T00:26:15.951Z,17.40
2018-06-10T00:26:49.048Z,16.60
2018-06-10T00:27:22.217Z,17.98
2018-06-10T00:27:55.311Z,17.85
2018-06-10T00:28:33.671Z,24.23
2018-06-10T00:29:12.271Z,17.15
2018-06-10T00:29:45.360Z,17.67
2018-06-10T00:30:18.676Z,18.15
2018-06-10T00:30:51.751Z,24.23
2018-06-10T00:31:24.864Z,18.55
2018-06-10T00:31:57.998Z,20.08
2018-06-10T00:32:31.268Z,18.57
2018-06-10T00:33:04.375Z,21.02
2018-06-10T00:33:37.455Z,17.92
2018-06-10T00:34:10.616Z,17.67
2018-06-10T00:34:43.723Z,18.50
2018-06-10T00:35:16.816Z,18.73
2018-06-10T00:35:49.968Z,18.20
2018-06-10T00:36:23.206Z,17.75
2018-06-10T00:36:56.339Z,18.05
2018-06-10T00:37:29.487Z,19.27
2018-06-10T00:38:02.685Z,19.02
2018-06-10T00:38:36.200Z,18.48
2018-06-10T00:39:11.198Z,19.45
2018-06-10T00:39:46.548Z,19.35
2018-06-10T00:40:19.786Z,24.00
2018-06-10T00:40:52.919Z,18.10
2018-06-10T00:41:26.126Z,19.02
2018-06-10T00:41:59.248Z,19.55
2018-06-10T00:42:32.364Z,17.98
2018-06-10T00:43:05.450Z,19.85
2018-06-10T00:43:38.523Z,21.20
2018-06-10T00:44:11.700Z,22.58
2018-06-10T00:44:44.870Z,19.17
2018-06-10T00:45:17.976Z,18.20
2018-06-10T00:45:51.084Z,24.15
2018-06-10T00:46:24.174Z,20.27
2018-06-10T00:46:57.312Z,22.58
2018-06-10T00:47:30.384Z,18.55
2018-06-10T00:48:03.661Z,17.98
2018-06-10T00:48:36.721Z,19.77
2018-06-10T00:49:09.996Z,20.15
2018-06-10T00:49:43.177Z,20.23
2018-06-10T00:50:16.257Z,19.00
2018-06-10T00:50:49.358Z,17.35
2018-06-10T00:51:22.463Z,18.60
2018-06-10T00:51:55.585Z,18.37
2018-06-10T00:52:28.786Z,19.57
2018-06-10T00:53:01.925Z,17.30
2018-06-10T00:53:35.119Z,17.92
2018-06-10T00:54:08.304Z,18.17
2018-06-10T00:54:41.463Z,20.25
2018-06-10T00:55:14.673Z,17.50
2018-06-10T00:55:47.775Z,18.52
2018-06-10T00:56:26.356Z,19.23
2018-06-10T00:56:59.459Z,24.90
2018-06-10T00:57:32.578Z,17.85
2018-06-10T00:58:05.758Z,22.05
2018-06-10T00:58:38.865Z,19.62
2018-06-10T00:59:12.114Z,17.90
2018-06-10T00:59:45.225Z,17.80
2018-06-10T01:00:18.287Z,17.23
2018-06-10T01:00:51.351Z,19.17
2018-06-10T01:01:24.429Z,17.98
2018-06-10T01:01:57.716Z,19.05
2018-06-10T01:02:30.783Z,17.23
2018-06-10T01:03:03.896Z,18.77
2018-06-10T01:03:36.979Z,18.05
2018-06-10T01:04:10.054Z,21.27
2018-06-10T01:04:43.288Z,18.57
2018-06-10T01:05:16.357Z,18.00
2018-06-10T01:05:49.632Z,17.73
2018-06-10T01:06:22.813Z,19.55
2018-06-10T01:06:55.922Z,20.17
2018-06-10T01:07:29.035Z,17.27
2018-06-10T01:08:02.365Z,18.65
2018-06-10T01:08:35.460Z,19.75
2018-06-10T01:09:09.331Z,19.73
2018-06-10T01:09:42.517Z,19.45
2018-06-10T01:10:15.613Z,18.27
2018-06-10T01:10:48.698Z,18.75
2018-06-10T01:11:21.869Z,19.60
2018-06-10T01:11:54.963Z,17.62
2018-06-10T01:12:28.087Z,20.70
2018-06-10T01:13:01.313Z,21.73
2018-06-10T01:13:34.378Z,20.32
2018-06-10T01:14:07.624Z,19.07
2018-06-10T01:14:40.722Z,20.23
2018-06-10T01:15:13.799Z,20.43
2018-06-10T01:15:46.887Z,20.62
2018-06-10T01:16:20.055Z,19.02
2018-06-10T01:16:53.160Z,20.12
2018-06-10T01:17:26.254Z,19.35
2018-06-10T01:17:59.339Z,19.70
2018-06-10T01:18:32.430Z,20.62
2018-06-10T01:19:05.530Z,19.85
2018-06-10T01:19:38.807Z,18.90
2018-06-10T01:20:11.974Z,23.83
2018-06-10T01:20:45.167Z,18.85
2018-06-10T01:21:18.344Z,19.77
2018-06-10T01:21:51.519Z,19.02
2018-06-10T01:22:24.612Z,20.30
2018-06-10T01:22:57.705Z,19.37
2018-06-10T01:23:30.864Z,20.35
2018-06-10T01:24:04.251Z,20.15
2018-06-10T01:24:37.321Z,20.65
2018-06-10T01:25:10.421Z,18.85
2018-06-10T01:25:43.589Z,20.72
2018-06-10T01:26:22.192Z,20.00
2018-06-10T01:26:55.303Z,19.12
2018-06-10T01:27:28.554Z,19.98
2018-06-10T01:28:01.707Z,19.95
2018-06-10T01:28:34.819Z,20.60
2018-06-10T01:29:07.867Z,19.20
2018-06-10T01:29:40.934Z,19.40
2018-06-10T01:30:14.011Z,20.30
2018-06-10T01:30:47.223Z,21.52
2018-06-10T01:31:20.474Z,19.00
2018-06-10T01:31:53.643Z,18.23
2018-06-10T01:32:26.748Z,18.67
2018-06-10T01:32:59.829Z,19.67
2018-06-10T01:33:32.900Z,19.45
2018-06-10T01:34:06.050Z,20.05
2018-06-10T01:34:39.357Z,19.12
2018-06-10T01:35:12.436Z,20.90
2018-06-10T01:35:45.513Z,18.73
2018-06-10T01:36:18.604Z,19.90
2018-06-10T01:36:51.727Z,19.85
2018-06-10T01:37:24.804Z,20.57
2018-06-10T01:37:57.884Z,19.62
2018-06-10T01:38:30.993Z,19.90
2018-06-10T01:39:05.456Z,20.40
2018-06-10T01:39:38.543Z,18.60
2018-06-10T01:40:11.664Z,18.65
2018-06-10T01:40:44.737Z,19.45
2018-06-10T01:41:17.828Z,20.48
2018-06-10T01:41:50.910Z,19.17
2018-06-10T01:42:23.983Z,20.97
2018-06-10T01:42:57.056Z,18.95
2018-06-10T01:43:30.139Z,18.85
2018-06-10T01:44:03.206Z,18.50
2018-06-10T01:44:36.554Z,19.48
2018-06-10T01:45:09.653Z,20.17
2018-06-10T01:45:42.834Z,17.95
2018-06-10T01:46:16.088Z,17.75
2018-06-10T01:46:49.155Z,19.30
2018-06-10T01:47:22.401Z,17.87
2018-06-10T01:47:55.478Z,18.65
2018-06-10T01:48:28.821Z,21.12
2018-06-10T01:49:01.896Z,19.95
2018-06-10T01:49:34.980Z,16.37
2018-06-10T01:50:08.358Z,18.57
2018-06-10T01:50:41.437Z,16.35
2018-06-10T01:51:14.530Z,18.20
2018-06-10T01:51:47.630Z,19.12
2018-06-10T01:52:20.943Z,19.90
2018-06-10T01:52:54.094Z,18.35
2018-06-10T01:53:27.165Z,18.52
2018-06-10T01:54:00.260Z,17.20
2018-06-10T01:54:33.356Z,16.57
2018-06-10T01:55:06.529Z,16.37
2018-06-10T01:55:39.840Z,16.00
2018-06-10T01:56:13.193Z,18.05
2018-06-10T01:56:46.285Z,18.15
2018-06-10T01:57:19.547Z,17.92
2018-06-10T01:57:52.644Z,15.72
2018-06-10T01:58:25.902Z,14.90
2018-06-10T01:58:58.981Z,18.77
2018-06-10T01:59:32.027Z,15.05
2018-06-10T02:00:05.127Z,19.30
2018-06-10T02:00:38.208Z,15.50
2018-06-10T02:01:11.279Z,17.42
2018-06-10T02:01:44.355Z,14.98
2018-06-10T02:02:17.452Z,15.63
2018-06-10T02:02:50.759Z,16.85
2018-06-10T02:03:23.904Z,15.45
2018-06-10T02:03:57.069Z,14.98
2018-06-10T02:04:30.146Z,16.97
2018-06-10T02:05:03.243Z,16.57
2018-06-10T02:05:36.391Z,16.37
2018-06-10T02:06:09.487Z,16.42
2018-06-10T02:06:42.563Z,14.60
2018-06-10T02:07:15.669Z,15.48
2018-06-10T02:07:48.743Z,17.23
2018-06-10T02:08:22.016Z,15.40
2018-06-10T02:08:55.119Z,15.43
2018-06-10T02:09:28.210Z,16.70
2018-06-10T02:10:01.551Z,16.80
2018-06-10T02:10:34.695Z,17.67
2018-06-10T02:11:07.766Z,16.10
2018-06-10T02:11:40.996Z,16.85
2018-06-10T02:12:14.138Z,21.35
2018-06-10T02:12:47.323Z,16.42
2018-06-10T02:13:20.624Z,16.48
2018-06-10T02:13:53.724Z,19.12
2018-06-10T02:14:26.787Z,16.45
2018-06-10T02:14:59.884Z,16.62
2018-06-10T02:15:32.961Z,17.95
2018-06-10T02:16:06.061Z,18.15
2018-06-10T02:16:39.153Z,17.00
2018-06-10T02:17:12.439Z,17.85
2018-06-10T02:17:45.515Z,16.55
2018-06-10T02:18:18.600Z,18.15
2018-06-10T02:18:51.694Z,18.05
2018-06-10T02:19:24.860Z,16.60
2018-06-10T02:19:58.016Z,16.17
2018-06-10T02:20:31.332Z,18.67
2018-06-10T02:21:04.415Z,18.57
2018-06-10T02:21:37.490Z,17.62
2018-06-10T02:22:10.863Z,16.00
2018-06-10T02:22:43.936Z,18.27
2018-06-10T02:23:17.095Z,18.50
2018-06-10T02:23:50.166Z,18.40
2018-06-10T02:24:23.248Z,18.37
2018-06-10T02:24:56.320Z,21.65
2018-06-10T02:25:29.387Z,17.12
2018-06-10T02:26:02.500Z,17.70
2018-06-10T02:26:35.574Z,17.52
2018-06-10T02:27:08.719Z,17.80
2018-06-10T02:27:41.788Z,18.10
2018-06-10T02:28:15.087Z,18.30
2018-06-10T02:28:48.155Z,17.52
2018-06-10T02:29:21.243Z,18.05
2018-06-10T02:29:54.321Z,19.45
2018-06-10T02:30:27.482Z,18.32
2018-06-10T02:31:00.685Z,18.55
2018-06-10T02:31:33.850Z,19.62
2018-06-10T02:32:06.953Z,18.82
2018-06-10T02:32:40.032Z,18.52
2018-06-10T02:33:13.206Z,18.60
2018-06-10T02:33:46.279Z,19.42
2018-06-10T02:34:19.435Z,19.07
2018-06-10T02:34:52.673Z,18.80
2018-06-10T02:35:25.752Z,19.75
2018-06-10T02:35:58.996Z,20.05
2018-06-10T02:36:32.082Z,19.55
2018-06-10T02:37:05.595Z,18.35
2018-06-10T02:37:38.695Z,18.45
2018-06-10T02:38:12.003Z,19.05
2018-06-10T02:38:46.112Z,19.90
2018-06-10T02:46:17.038Z,18.23
2018-06-10T02:46:50.247Z,18.00
2018-06-10T02:47:23.439Z,19.35
2018-06-10T02:47:56.497Z,18.42
2018-06-10T02:48:29.578Z,20.20
2018-06-10T02:49:03.260Z,18.10
2018-06-10T02:49:36.443Z,23.25
2018-06-10T02:50:09.514Z,20.60
2018-06-10T02:50:42.583Z,19.67
2018-06-10T02:51:15.663Z,19.35
2018-06-10T02:51:48.894Z,18.57
2018-06-10T02:52:21.941Z,19.15
2018-06-10T02:52:55.212Z,20.05
2018-06-10T02:53:28.399Z,20.97
2018-06-10T02:54:01.476Z,18.65
2018-06-10T02:54:34.760Z,19.42
2018-06-10T02:55:07.823Z,19.75
2018-06-10T02:55:41.123Z,19.17
2018-06-10T02:56:14.311Z,20.00
2018-06-10T02:56:47.473Z,18.55
2018-06-10T02:57:20.659Z,19.65
2018-06-10T02:57:53.948Z,20.35
2018-06-10T02:58:27.043Z,18.10
2018-06-10T02:59:00.122Z,20.30
2018-06-10T02:59:33.180Z,18.92
2018-06-10T03:00:06.270Z,19.35
2018-06-10T03:00:39.411Z,19.35
2018-06-10T03:01:12.491Z,20.15
2018-06-10T03:01:46.202Z,18.50
2018-06-10T03:02:20.043Z,19.98
2018-06-10T03:02:53.172Z,18.52
2018-06-10T03:03:26.262Z,19.40
2018-06-10T03:03:59.486Z,18.32
2018-06-10T03:04:32.574Z,18.48
2018-06-10T03:05:05.659Z,19.70
2018-06-10T03:05:38.732Z,19.67
2018-06-10T03:06:11.803Z,19.42
2018-06-10T03:06:44.892Z,18.00
2018-06-10T03:07:17.951Z,20.55
2018-06-10T03:07:51.055Z,23.67
2018-06-10T03:08:24.210Z,19.20
2018-06-10T03:08:57.308Z,19.07
2018-06-10T03:09:30.378Z,21.60
2018-06-10T03:10:03.479Z,19.62
2018-06-10T03:10:36.599Z,19.25
2018-06-10T03:11:09.802Z,19.80
2018-06-10T03:11:47.444Z,19.75
2018-06-10T03:12:20.613Z,18.37
2018-06-10T03:12:53.770Z,20.15
2018-06-10T03:13:26.847Z,18.40
2018-06-10T03:13:59.926Z,19.30
2018-06-10T03:14:33.171Z,19.52
2018-06-10T03:15:06.286Z,21.25
2018-06-10T03:15:39.368Z,19.32
2018-06-10T03:16:12.439Z,24.63
2018-06-10T03:16:45.592Z,18.75
2018-06-10T03:17:18.759Z,21.35
2018-06-10T03:17:51.826Z,19.55
2018-06-10T03:18:24.910Z,19.92
2018-06-10T03:18:58.009Z,18.23
2018-06-10T03:19:31.106Z,19.98
2018-06-10T03:20:04.187Z,19.30
2018-06-10T03:20:37.525Z,19.25
2018-06-10T03:21:10.587Z,19.55
2018-06-10T03:21:43.696Z,18.90
2018-06-10T03:22:16.750Z,20.75
2018-06-10T03:22:49.852Z,18.95
2018-06-10T03:23:22.951Z,22.00
2018-06-10T03:23:56.130Z,20.55
2018-06-10T03:24:29.241Z,18.80
2018-06-10T03:25:02.373Z,22.48
2018-06-10T03:25:35.540Z,19.12
2018-06-10T03:26:08.614Z,18.95
2018-06-10T03:26:41.703Z,20.08
2018-06-10T03:27:14.788Z,19.30
2018-06-10T03:27:47.867Z,21.95
2018-06-10T03:28:20.943Z,20.12
2018-06-10T03:28:54.030Z,20.80
2018-06-10T03:29:27.119Z,20.72
2018-06-10T03:30:00.342Z,20.43
2018-06-10T03:30:33.431Z,20.45
2018-06-10T03:31:06.556Z,21.33
2018-06-10T03:31:39.855Z,22.27
2018-06-10T03:32:13.040Z,21.15
2018-06-10T03:32:46.125Z,21.73
2018-06-10T03:33:19.385Z,19.98
2018-06-10T03:33:52.576Z,20.85
2018-06-10T03:34:25.763Z,21.33
2018-06-10T03:34:58.967Z,22.07
2018-06-10T03:35:32.043Z,21.85
2018-06-10T03:36:05.126Z,19.70
2018-06-10T03:36:38.227Z,20.52
2018-06-10T03:37:11.344Z,19.90
2018-06-10T03:37:44.446Z,18.87
2018-06-10T03:38:17.833Z,20.32
2018-06-10T03:38:50.932Z,26.02
2018-06-10T03:39:23.998Z,19.77
2018-06-10T03:39:57.135Z,21.25
2018-06-10T03:40:30.225Z,20.05
2018-06-10T03:41:03.319Z,20.80
2018-06-10T03:41:36.584Z,19.62
2018-06-10T03:42:09.663Z,19.55
2018-06-10T03:42:42.773Z,19.50
2018-06-10T03:43:15.867Z,21.12
2018-06-10T03:43:49.175Z,19.10
2018-06-10T03:44:22.271Z,22.40
2018-06-10T03:44:55.355Z,23.95
2018-06-10T03:45:28.401Z,21.00
2018-06-10T03:46:01.525Z,21.70
2018-06-10T03:46:34.760Z,23.38
2018-06-10T03:47:07.839Z,22.50
2018-06-10T03:47:40.922Z,24.25
2018-06-10T03:48:14.038Z,22.48
2018-06-10T03:48:47.475Z,23.02
2018-06-10T03:49:20.634Z,22.25
2018-06-10T03:49:53.777Z,20.15
2018-06-10T03:50:26.891Z,22.05
2018-06-10T03:50:59.970Z,23.40
2018-06-10T03:51:33.096Z,23.32
2018-06-10T03:52:06.235Z,25.70
2018-06-10T03:52:39.336Z,23.05
2018-06-10T03:53:12.588Z,25.15
2018-06-10T03:53:45.762Z,23.35
2018-06-10T03:54:18.839Z,22.07
2018-06-10T03:54:51.886Z,26.77
2018-06-10T03:55:24.987Z,23.75
2018-06-10T03:55:58.066Z,24.50
2018-06-10T03:56:31.170Z,23.65
2018-06-10T03:57:04.260Z,24.65
2018-06-10T03:57:37.356Z,22.50
2018-06-10T03:58:10.579Z,22.98
2018-06-10T03:58:44.070Z,22.98
2018-06-10T03:59:17.256Z,26.60
2018-06-10T03:59:50.336Z,26.25
2018-06-10T04:00:23.499Z,23.42
2018-06-10T04:00:56.608Z,25.30
2018-06-10T04:01:29.692Z,23.65
2018-06-10T04:02:02.787Z,24.05
2018-06-10T04:02:35.871Z,22.70
2018-06-10T04:03:08.974Z,22.82
2018-06-10T04:03:42.066Z,24.90
2018-06-10T04:04:15.159Z,26.73
2018-06-10T04:04:48.231Z,23.83
2018-06-10T04:05:21.328Z,22.70
2018-06-10T04:05:54.445Z,25.27
2018-06-10T04:06:27.546Z,24.10
2018-06-10T04:07:00.643Z,23.87
2018-06-10T04:07:33.716Z,25.23
2018-06-10T04:08:06.996Z,24.60
2018-06-10T04:08:40.075Z,24.35
2018-06-10T04:09:13.199Z,24.82
2018-06-10T04:09:46.259Z,24.65
2018-06-10T04:10:19.329Z,24.80
2018-06-10T04:10:52.459Z,26.00
2018-06-10T04:11:25.539Z,24.43
2018-06-10T04:11:58.598Z,25.08
2018-06-10T04:12:31.698Z,27.50
2018-06-10T04:13:04.864Z,25.10
2018-06-10T04:13:38.183Z,24.63
2018-06-10T04:14:11.282Z,26.50
2018-06-10T04:14:44.347Z,25.05
2018-06-10T04:15:17.438Z,26.23
2018-06-10T04:15:50.807Z,25.27
2018-06-10T04:16:23.908Z,23.32
2018-06-10T04:16:56.976Z,25.27
2018-06-10T04:17:30.032Z,22.42
2018-06-10T04:18:03.134Z,26.37
2018-06-10T04:18:36.230Z,23.40
2018-06-10T04:19:09.539Z,27.30
2018-06-10T04:19:42.625Z,25.43
2018-06-10T04:20:15.707Z,24.98
2018-06-10T04:20:48.781Z,27.58
2018-06-10T04:21:21.843Z,24.20
2018-06-10T04:21:54.956Z,25.43
2018-06-10T04:22:28.036Z,24.72
2018-06-10T04:23:01.294Z,23.90
2018-06-10T04:23:34.364Z,25.97
2018-06-10T04:24:07.467Z,27.00
2018-06-10T04:24:40.561Z,26.23
2018-06-10T04:25:13.647Z,26.25
2018-06-10T04:25:46.716Z,25.43
2018-06-10T04:26:19.923Z,28.60
2018-06-10T04:26:53.028Z,24.43
2018-06-10T04:27:26.104Z,24.77
2018-06-10T04:27:59.207Z,27.87
2018-06-10T04:28:32.311Z,26.37
2018-06-10T04:29:05.523Z,25.40
2018-06-10T04:29:38.628Z,27.15
2018-06-10T04:30:11.703Z,26.52
2018-06-10T04:30:44.860Z,26.57
2018-06-10T04:31:17.935Z,26.45
2018-06-10T04:31:51.095Z,26.52
2018-06-10T04:32:24.193Z,24.87
2018-06-10T04:32:57.467Z,28.87
2018-06-10T04:33:30.560Z,27.05
2018-06-10T04:34:03.926Z,25.97
2018-06-10T04:34:36.996Z,24.70
2018-06-10T04:35:10.077Z,25.17
2018-06-10T04:35:43.157Z,24.65
2018-06-10T04:36:16.206Z,25.40
2018-06-10T04:36:49.309Z,24.35
2018-06-10T04:37:22.560Z,24.47
2018-06-10T04:37:55.691Z,23.45
2018-06-10T04:38:28.767Z,24.77
2018-06-10T04:39:01.829Z,24.05
2018-06-10T04:39:34.899Z,24.55
2018-06-10T04:40:08.140Z,25.48
2018-06-10T04:40:41.231Z,24.23
2018-06-10T04:41:14.310Z,25.00
2018-06-10T04:41:47.395Z,24.12
2018-06-10T04:42:20.562Z,24.63
2018-06-10T04:42:53.692Z,23.57
2018-06-10T04:43:26.927Z,23.27
2018-06-10T04:44:00.093Z,25.55
2018-06-10T04:44:33.198Z,26.68
2018-06-10T04:45:06.354Z,25.30
2018-06-10T04:45:39.438Z,25.50
2018-06-10T04:46:12.541Z,25.95
2018-06-10T04:46:45.679Z,26.85
2018-06-10T04:47:18.792Z,27.02
2018-06-10T04:47:51.890Z,26.37
2018-06-10T04:48:25.035Z,26.60
2018-06-10T04:48:58.257Z,27.62
2018-06-10T04:49:31.346Z,27.02
2018-06-10T04:50:04.425Z,28.95
2018-06-10T04:50:37.511Z,25.77
2018-06-10T04:51:10.630Z,26.73
2018-06-10T04:51:43.722Z,27.30
2018-06-10T04:52:16.861Z,28.30
2018-06-10T04:52:50.012Z,25.80
2018-06-10T04:53:23.089Z,28.40
2018-06-10T04:53:56.390Z,30.35
2018-06-10T04:54:29.467Z,28.85
2018-06-10T04:55:02.553Z,30.80
2018-06-10T04:55:35.643Z,27.05
2018-06-10T04:56:08.739Z,27.42
2018-06-10T04:56:41.817Z,26.30
2018-06-10T04:57:15.016Z,26.73
2018-06-10T04:57:48.343Z,27.62
2018-06-10T04:58:21.904Z,26.77
2018-06-10T04:58:55.048Z,27.40
2018-06-10T04:59:28.112Z,26.68
2018-06-10T05:00:01.198Z,27.52
2018-06-10T05:00:34.275Z,25.15
2018-06-10T05:01:07.355Z,28.20
2018-06-10T05:01:40.707Z,25.90
2018-06-10T05:02:13.782Z,27.17
2018-06-10T05:02:46.859Z,25.35
2018-06-10T05:03:20.339Z,26.93
2018-06-10T05:03:53.423Z,29.18
2018-06-10T05:04:26.501Z,27.35
2018-06-10T05:04:59.552Z,26.23
2018-06-10T05:05:32.633Z,28.00
2018-06-10T05:06:05.708Z,30.82
2018-06-10T05:06:38.799Z,31.05
2018-06-10T05:07:12.186Z,33.60
2018-06-10T05:07:45.288Z,34.03
2018-06-10T05:08:18.372Z,35.30
2018-06-10T05:08:51.612Z,32.15
2018-06-10T05:09:24.691Z,35.48
2018-06-10T05:09:57.943Z,32.10
2018-06-10T05:10:31.123Z,31.55
2018-06-10T05:11:04.350Z,37.35
2018-06-10T05:11:37.479Z,35.95
2018-06-10T05:12:10.666Z,34.67
2018-06-10T05:12:43.752Z,34.25
2018-06-10T05:13:16.843Z,36.13
2018-06-10T05:13:49.908Z,36.73
2018-06-10T05:14:22.979Z,39.58
2018-06-10T05:14:56.056Z,41.90
2018-06-10T05:15:29.130Z,40.20
2018-06-10T05:16:02.209Z,41.45
2018-06-10T05:16:35.282Z,41.25
2018-06-10T05:17:08.367Z,42.58
2018-06-10T05:17:41.624Z,48.20
2018-06-10T05:18:14.711Z,38.83
2018-06-10T05:18:47.794Z,38.17
2018-06-10T05:19:21.070Z,37.58
2018-06-10T05:19:54.304Z,39.00
2018-06-10T05:20:27.344Z,35.80
2018-06-10T05:21:00.588Z,37.20
2018-06-10T05:21:33.680Z,36.70
2018-06-10T05:22:06.797Z,38.40
2018-06-10T05:22:39.854Z,35.38
2018-06-10T05:23:13.391Z,36.03
2018-06-10T05:23:47.224Z,38.02
2018-06-10T05:24:20.343Z,35.10
2018-06-10T05:26:33.472Z,36.38
2018-06-10T05:27:07.371Z,34.88
2018-06-10T05:27:47.251Z,33.98
2018-06-10T05:28:20.634Z,37.13
2018-06-10T05:28:53.803Z,35.45
2018-06-10T05:29:26.875Z,35.35
2018-06-10T05:29:59.970Z,34.38
2018-06-10T05:30:33.229Z,36.33
2018-06-10T05:31:06.404Z,34.78
2018-06-10T05:31:39.593Z,36.55
2018-06-10T05:32:12.776Z,35.60
2018-06-10T05:32:45.839Z,35.20
2018-06-10T05:33:19.132Z,35.33
2018-06-10T05:33:52.209Z,36.75
2018-06-10T05:34:25.293Z,35.63
2018-06-10T05:34:58.481Z,33.60
2018-06-10T05:35:31.570Z,35.03
2018-06-10T05:36:04.700Z,33.67
2018-06-10T05:36:37.800Z,32.13
2018-06-10T05:37:10.865Z,33.15
2018-06-10T05:37:43.963Z,35.98
2018-06-10T05:38:17.104Z,32.30
2018-06-10T05:38:50.214Z,31.37
2018-06-10T05:39:23.475Z,32.93
2018-06-10T05:39:56.554Z,33.33
2018-06-10T05:40:29.635Z,33.10
2018-06-10T05:41:02.751Z,31.10
2018-06-10T05:41:35.838Z,32.40
2018-06-10T05:42:08.919Z,31.87
2018-06-10T05:42:42.028Z,31.77
2018-06-10T05:43:15.121Z,32.48
2018-06-10T05:43:48.290Z,30.40
2018-06-10T05:44:21.386Z,31.57
2018-06-10T05:44:54.768Z,32.80
2018-06-10T05:45:27.858Z,30.55
2018-06-10T05:46:01.003Z,31.55
2018-06-10T05:46:34.210Z,29.48
2018-06-10T05:47:07.315Z,28.90
2018-06-10T05:47:40.404Z,28.98
2018-06-10T05:48:13.715Z,32.67
2018-06-10T05:48:47.005Z,31.42
2018-06-10T05:49:20.089Z,29.65
2018-06-10T05:49:53.197Z,30.97
2018-06-10T05:50:26.306Z,29.87
2018-06-10T05:50:59.427Z,29.10
2018-06-10T05:51:32.510Z,29.80
2018-06-10T05:52:05.681Z,29.40
2018-06-10T05:52:38.950Z,33.85
2018-06-10T05:53:12.031Z,28.80
2018-06-10T05:53:45.093Z,34.00
2018-06-10T05:54:18.192Z,31.97
2018-06-10T05:54:51.367Z,28.32
2018-06-10T05:55:24.440Z,31.62
2018-06-10T05:55:57.596Z,30.10
2018-06-10T05:56:30.904Z,31.55
2018-06-10T05:57:03.996Z,28.23
2018-06-10T05:57:37.090Z,27.50
2018-06-10T05:58:10.164Z,27.87
2018-06-10T05:58:43.309Z,28.02
2018-06-10T05:59:16.403Z,30.23
2018-06-10T05:59:49.508Z,29.67
2018-06-10T06:00:22.660Z,26.80
2018-06-10T06:00:55.769Z,28.35
2018-06-10T06:01:28.861Z,29.30
2018-06-10T06:02:01.989Z,29.10
2018-06-10T06:02:35.063Z,28.38
2018-06-10T06:03:08.140Z,26.65
2018-06-10T06:03:41.210Z,27.30
2018-06-10T06:04:14.275Z,27.07
2018-06-10T06:04:47.373Z,27.37
2018-06-10T06:05:20.454Z,27.67
2018-06-10T06:05:53.592Z,27.93
2018-06-10T06:06:26.759Z,28.02
2018-06-10T06:06:59.872Z,25.77
2018-06-10T06:07:32.944Z,25.72
2018-06-10T06:08:06.016Z,30.45
2018-06-10T06:08:39.170Z,26.10
2018-06-10T06:09:51.977Z,27.22
2018-06-10T06:10:25.060Z,28.07
2018-06-10T06:10:58.155Z,28.52
2018-06-10T06:11:31.263Z,27.00
2018-06-10T06:12:04.507Z,28.00
2018-06-10T06:12:37.867Z,27.25
2018-06-10T06:13:11.086Z,26.15
2018-06-10T06:13:44.197Z,25.75
2018-06-10T06:14:17.416Z,27.40
2018-06-10T06:14:50.579Z,28.90
2018-06-10T06:15:23.676Z,27.35
2018-06-10T06:15:56.775Z,28.23
2018-06-10T06:16:29.860Z,27.10
2018-06-10T06:17:02.989Z,28.40
2018-06-10T06:17:36.291Z,27.80
2018-06-10T06:18:09.378Z,30.00
2018-06-10T06:18:42.554Z,29.92
2018-06-10T06:19:15.698Z,28.47
2018-06-10T06:19:48.760Z,29.10
2018-06-10T06:20:21.836Z,30.43
2018-06-10T06:20:54.916Z,27.15
2018-06-10T06:21:28.014Z,27.10
2018-06-10T06:22:01.092Z,29.30
2018-06-10T06:22:34.214Z,28.95
2018-06-10T06:23:07.295Z,28.80
2018-06-10T06:23:40.640Z,29.80
2018-06-10T06:24:13.715Z,30.43
2018-06-10T06:24:46.880Z,29.80
2018-06-10T06:25:20.163Z,30.02
2018-06-10T06:25:53.287Z,30.60
2018-06-10T06:26:26.403Z,28.32
2018-06-10T06:26:59.512Z,27.42
2018-06-10T06:27:32.788Z,27.82
2018-06-10T06:28:05.875Z,29.60
2018-06-10T06:28:38.962Z,29.63
2018-06-10T06:29:12.074Z,29.18
2018-06-10T06:29:45.230Z,28.70
2018-06-10T06:30:18.339Z,29.92
2018-06-10T06:30:51.523Z,28.52
2018-06-10T06:31:25.498Z,27.13
2018-06-10T06:31:58.699Z,26.82
2018-06-10T06:32:32.023Z,26.80
2018-06-10T06:33:05.092Z,27.15
2018-06-10T06:33:38.167Z,24.15
2018-06-10T06:34:11.279Z,27.62
2018-06-10T06:34:44.618Z,26.93
2018-06-10T06:35:17.892Z,25.48
2018-06-10T06:35:51.083Z,25.12
2018-06-10T06:36:24.368Z,27.35
2018-06-10T06:36:57.458Z,25.70
2018-06-10T06:37:30.540Z,25.35
2018-06-10T06:38:03.665Z,26.57
2018-06-10T06:38:36.757Z,24.40
2018-06-10T06:39:09.866Z,24.47
2018-06-10T06:39:42.943Z,24.57
2018-06-10T06:40:16.175Z,27.32
2018-06-10T06:40:49.266Z,25.60
2018-06-10T06:41:22.415Z,24.20
2018-06-10T06:41:55.574Z,25.62
2018-06-10T06:42:28.670Z,26.80
2018-06-10T06:43:01.773Z,24.82
2018-06-10T06:43:34.849Z,25.40
2018-06-10T06:44:07.941Z,24.57
2018-06-10T06:44:41.079Z,24.35
2018-06-10T06:45:14.206Z,23.85
2018-06-10T06:45:47.283Z,23.47
2018-06-10T06:46:20.369Z,23.75
2018-06-10T06:46:53.574Z,22.17
2018-06-10T06:47:26.667Z,22.45
2018-06-10T06:47:59.784Z,25.55
2018-06-10T06:48:32.898Z,23.38
2018-06-10T06:49:06.120Z,22.02
2018-06-10T06:49:39.280Z,21.10
2018-06-10T06:50:12.380Z,20.17
2018-06-10T06:50:45.513Z,20.55
2018-06-10T06:51:18.966Z,20.80
2018-06-10T06:51:52.042Z,23.50
2018-06-10T06:52:25.105Z,20.00
2018-06-10T06:52:58.223Z,21.40
2018-06-10T06:53:31.311Z,20.50
2018-06-10T06:54:04.403Z,22.50
2018-06-10T06:54:37.486Z,22.85
2018-06-10T06:55:10.775Z,22.87
2018-06-10T06:55:43.888Z,20.02
2018-06-10T06:56:16.966Z,21.05
2018-06-10T06:56:50.060Z,24.18
2018-06-10T06:57:23.175Z,19.40
2018-06-10T06:57:56.321Z,19.35
2018-06-10T06:58:29.435Z,21.37
2018-06-10T06:59:02.812Z,27.30
2018-06-10T06:59:35.890Z,19.37
2018-06-10T07:00:09.193Z,22.73
2018-06-10T07:00:42.281Z,21.97
2018-06-10T07:01:15.367Z,18.95
2018-06-10T07:01:48.489Z,20.02
2018-06-10T07:02:21.555Z,20.45
2018-06-10T07:02:54.657Z,20.55
2018-06-10T07:03:27.732Z,20.52
2018-06-10T07:04:00.844Z,18.77
2018-06-10T07:04:33.927Z,19.92
2018-06-10T07:05:07.515Z,18.92
2018-06-10T07:05:40.701Z,21.62
2018-06-10T07:06:13.948Z,21.55
2018-06-10T07:06:47.323Z,19.42
2018-06-10T07:07:20.400Z,19.98
2018-06-10T07:07:53.471Z,20.95
2018-06-10T07:08:26.575Z,22.07
2018-06-10T07:08:59.658Z,23.18
2018-06-10T07:09:32.735Z,18.85
2018-06-10T07:19:47.038Z,19.95
2018-06-10T07:33:15.216Z,21.17
2018-06-10T07:33:48.469Z,17.82
2018-06-10T07:34:21.535Z,22.55
2018-06-10T07:34:54.668Z,16.82
2018-06-10T07:35:27.891Z,17.37
2018-06-10T07:36:00.974Z,20.35
2018-06-10T07:36:34.087Z,17.20
2018-06-10T07:37:07.240Z,22.82
2018-06-10T07:37:40.365Z,21.25
2018-06-10T07:38:13.483Z,19.92
2018-06-10T07:38:46.674Z,19.42
2018-06-10T07:39:19.811Z,19.25