createdAt,value
2019-05-21T00:00:24.918Z,963.97
2019-05-21T00:01:24.842Z,964.00
2019-05-21T00:02:24.765Z,963.99
2019-05-21T00:03:24.686Z,963.99
2019-05-21T00:04:28.385Z,963.99
2019-05-21T00:05:24.531Z,964.01
2019-05-21T00:06:24.452Z,964.04
2019-05-21T00:07:24.375Z,964.03
2019-05-21T00:08:24.297Z,964.02
2019-05-21T00:09:24.216Z,964.01
2019-05-21T00:10:24.138Z,964.00
2019-05-21T00:11:24.063Z,963.97
2019-05-21T00:12:23.983Z,963.98
2019-05-21T00:13:23.907Z,963.98
2019-05-21T00:14:23.825Z,963.99
2019-05-21T00:15:23.747Z,963.98
2019-05-21T00:16:23.670Z,964.00
2019-05-21T00:17:23.590Z,963.99
2019-05-21T00:18:23.551Z,963.98
2019-05-21T00:19:23.436Z,963.99
2019-05-21T00:20:23.361Z,963.98
2019-05-21T00:21:23.279Z,963.96
2019-05-21T00:22:23.198Z,963.98
2019-05-21T00:23:23.124Z,963.98
2019-05-21T00:24:23.051Z,964.00
2019-05-21T00:25:22.966Z,963.99
2019-05-21T00:26:22.886Z,963.99
2019-05-21T00:27:22.808Z,963.97
2019-05-21T00:28:22.733Z,963.96
2019-05-21T00:29:22.651Z,963.97
2019-05-21T00:30:22.573Z,963.97
2019-05-21T00:31:22.494Z,963.92
2019-05-21T00:32:22.417Z,963.95
2019-05-21T00:33:22.341Z,963.93
2019-05-21T00:34:22.260Z,963.94
2019-05-21T00:35:22.181Z,963.92
2019-05-21T00:36:22.107Z,963.90
2019-05-21T00:37:22.031Z,963.93
2019-05-21T00:38:21.950Z,963.92
2019-05-21T00:39:21.873Z,963.94
2019-05-21T00:40:21.800Z,963.93
2019-05-21T00:41:21.716Z,963.96
2019-05-21T00:42:21.638Z,963.93
2019-05-21T00:43:21.563Z,963.96
2019-05-21T00:44:21.485Z,963.95
2019-05-21T00:45:21.405Z,963.94
2019-05-21T00:46:21.326Z,963.96
2019-05-21T00:47:21.247Z,963.97
2019-05-21T00:48:21.168Z,963.99
2019-05-21T00:49:21.095Z,963.93
2019-05-21T00:50:21.011Z,963.97
2019-05-21T00:51:20.937Z,963.95
2019-05-21T00:52:20.854Z,963.99
2019-05-21T00:53:20.779Z,963.97
2019-05-21T00:54:20.708Z,963.99
2019-05-21T00:55:20.625Z,964.00
2019-05-21T00:56:20.545Z,963.97
2019-05-21T00:57:20.476Z,963.99
2019-05-21T00:58:20.389Z,963.98
2019-05-21T00:59:20.311Z,964.00
2019-05-21T01:00:20.312Z,963.98
2019-05-21T01:01:20.163Z,964.03
2019-05-21T01:02:20.092Z,964.03
2019-05-21T01:03:19.994Z,964.00
2019-05-21T01:04:19.919Z,964.00
2019-05-21T01:05:19.841Z,964.00
2019-05-21T01:06:19.773Z,963.98
2019-05-21T01:07:19.699Z,963.98
2019-05-21T01:08:19.606Z,963.99
2019-05-21T01:09:19.533Z,963.99
2019-05-21T01:10:19.450Z,964.00
2019-05-21T01:11:19.375Z,963.97
2019-05-21T01:12:19.296Z,964.01
2019-05-21T01:13:19.217Z,964.00
2019-05-21T01:14:19.139Z,964.01
2019-05-21T01:15:19.060Z,964.02
2019-05-21T01:16:18.985Z,964.03
2019-05-21T01:17:18.902Z,964.04
2019-05-21T01:18:18.832Z,964.02
2019-05-21T01:19:18.749Z,964.02
2019-05-21T01:20:18.677Z,964.03
2019-05-21T01:21:18.598Z,964.01
2019-05-21T01:22:18.517Z,964.04
2019-05-21T01:23:18.441Z,964.03
2019-05-21T01:24:18.362Z,963.98
2019-05-21T01:25:18.279Z,964.03
2019-05-21T01:26:18.207Z,964.02
2019-05-21T01:27:18.127Z,964.04
2019-05-21T01:28:18.050Z,964.04
2019-05-21T01:29:17.972Z,964.01
2019-05-21T01:30:17.893Z,964.04
2019-05-21T01:31:17.817Z,964.02
2019-05-21T01:32:17.736Z,964.03
2019-05-21T01:33:17.664Z,964.04
2019-05-21T01:34:17.579Z,964.01
2019-05-21T01:35:17.700Z,964.03
2019-05-21T01:36:17.425Z,964.03
2019-05-21T01:37:17.350Z,964.01
2019-05-21T01:38:17.270Z,964.03
2019-05-21T01:39:17.194Z,964.00
2019-05-21T01:40:17.119Z,964.00
2019-05-21T01:41:17.036Z,964.03
2019-05-21T01:42:16.959Z,964.01
2019-05-21T01:43:16.881Z,964.03
2019-05-21T01:44:16.802Z,964.02
2019-05-21T01:45:16.730Z,963.99
2019-05-21T01:46:16.649Z,964.00
2019-05-21T01:47:16.568Z,964.00
2019-05-21T01:48:16.495Z,963.99
2019-05-21T01:49:16.416Z,964.01
2019-05-21T01:50:16.336Z,963.97
2019-05-21T01:51:16.256Z,964.00
2019-05-21T01:52:16.178Z,964.00
2019-05-21T01:53:16.102Z,964.01
2019-05-21T01:54:16.022Z,964.02
2019-05-21T01:55:15.940Z,964.00
2019-05-21T01:56:15.868Z,963.97
2019-05-21T01:57:15.787Z,963.96
2019-05-21T01:58:15.709Z,963.98
2019-05-21T01:59:15.635Z,963.97
2019-05-21T02:00:15.557Z,963.96
2019-05-21T02:01:15.571Z,963.97
2019-05-21T02:02:15.398Z,963.97
2019-05-21T02:03:15.314Z,963.95
2019-05-21T02:04:15.240Z,963.94
2019-05-21T02:05:15.167Z,963.98
2019-05-21T02:06:15.088Z,963.99
2019-05-21T02:07:15.007Z,964.02
2019-05-21T02:08:14.930Z,963.99
2019-05-21T02:09:14.849Z,964.04
2019-05-21T02:10:14.796Z,964.02
2019-05-21T02:11:14.700Z,964.02
2019-05-21T02:12:14.614Z,964.06
2019-05-21T02:13:14.540Z,964.03
2019-05-21T02:14:14.461Z,964.02
2019-05-21T02:15:14.381Z,964.04
2019-05-21T02:16:14.302Z,964.02
2019-05-21T02:17:14.241Z,964.04
2019-05-21T02:18:14.151Z,964.01
2019-05-21T02:19:14.100Z,964.01
2019-05-21T02:20:14.089Z,964.02
2019-05-21T02:21:13.912Z,964.01
2019-05-21T02:22:13.834Z,964.04
2019-05-21T02:23:13.756Z,964.04
2019-05-21T02:24:13.680Z,964.04
2019-05-21T02:25:13.601Z,964.05
2019-05-21T02:26:13.519Z,964.03
2019-05-21T02:27:13.441Z,964.05
2019-05-21T02:28:13.371Z,964.09
2019-05-21T02:29:13.287Z,964.07
2019-05-21T02:30:13.213Z,964.09
2019-05-21T02:31:13.129Z,964.10
2019-05-21T02:32:13.051Z,964.15
2019-05-21T02:33:12.975Z,964.14
2019-05-21T02:34:12.901Z,964.14
2019-05-21T02:35:12.818Z,964.15
2019-05-21T02:36:12.742Z,964.15
2019-05-21T02:37:12.663Z,964.14
2019-05-21T02:38:12.590Z,964.16
2019-05-21T02:39:12.504Z,964.12
2019-05-21T02:40:12.430Z,964.18
2019-05-21T02:41:12.350Z,964.14
2019-05-21T02:42:12.268Z,964.19
2019-05-21T02:43:12.192Z,964.16
2019-05-21T02:44:12.111Z,964.17
2019-05-21T02:45:12.037Z,964.11
2019-05-21T02:46:11.991Z,964.15
2019-05-21T02:47:11.878Z,964.14
2019-05-21T02:48:11.797Z,964.15
2019-05-21T02:49:11.727Z,964.18
2019-05-21T02:50:11.684Z,964.19
2019-05-21T02:51:11.567Z,964.16
2019-05-21T02:52:11.486Z,964.21
2019-05-21T02:53:11.409Z,964.19
2019-05-21T02:54:11.329Z,964.21
2019-05-21T02:55:11.253Z,964.16
2019-05-21T02:56:11.177Z,964.19
2019-05-21T02:57:11.091Z,964.19
2019-05-21T02:58:11.010Z,964.19
2019-05-21T02:59:10.942Z,964.19
2019-05-21T03:00:10.858Z,964.19
2019-05-21T03:01:10.781Z,964.21
2019-05-21T03:02:10.704Z,964.19
2019-05-21T03:03:10.632Z,964.21
2019-05-21T03:04:10.547Z,964.24
2019-05-21T03:05:10.469Z,964.20
2019-05-21T03:06:14.494Z,964.22
2019-05-21T03:07:10.310Z,964.23
2019-05-21T03:08:10.237Z,964.26
2019-05-21T03:09:10.158Z,964.27
2019-05-21T03:10:10.075Z,964.25
2019-05-21T03:11:09.996Z,964.23
2019-05-21T03:12:09.920Z,964.23
2019-05-21T03:13:09.845Z,964.22
2019-05-21T03:14:09.761Z,964.22
2019-05-21T03:15:09.683Z,964.21
2019-05-21T03:16:09.612Z,964.23
2019-05-21T03:17:09.532Z,964.24
2019-05-21T03:18:09.449Z,964.22
2019-05-21T03:19:09.373Z,964.24
2019-05-21T03:20:09.295Z,964.25
2019-05-21T03:21:09.217Z,964.25
2019-05-21T03:22:09.190Z,964.23
2019-05-21T03:23:09.056Z,964.24
2019-05-21T03:24:09.021Z,964.26
2019-05-21T03:25:08.902Z,964.29
2019-05-21T03:26:08.823Z,964.29
2019-05-21T03:27:08.753Z,964.26
2019-05-21T03:28:08.667Z,964.31
2019-05-21T03:29:08.585Z,964.33
2019-05-21T03:30:08.512Z,964.30
2019-05-21T03:31:08.433Z,964.30
2019-05-21T03:32:08.352Z,964.33
2019-05-21T03:33:08.284Z,964.31
2019-05-21T03:34:08.205Z,964.35
2019-05-21T03:35:08.134Z,964.33
2019-05-21T03:36:08.048Z,964.33
2019-05-21T03:37:07.963Z,964.31
2019-05-21T03:38:07.883Z,964.34
2019-05-21T03:39:07.823Z,964.35
2019-05-21T03:40:07.720Z,964.33
2019-05-21T03:41:07.653Z,964.36
2019-05-21T03:42:07.601Z,964.35
2019-05-21T03:43:07.493Z,964.35
2019-05-21T03:44:07.416Z,964.41
2019-05-21T03:45:08.205Z,964.42
2019-05-21T03:46:07.256Z,964.43
2019-05-21T03:47:07.181Z,964.43
2019-05-21T03:48:07.104Z,964.46
2019-05-21T03:49:07.026Z,964.46
2019-05-21T03:50:06.952Z,964.46
2019-05-21T03:51:06.865Z,964.43
2019-05-21T03:52:06.790Z,964.50
2019-05-21T03:53:06.709Z,964.48
2019-05-21T03:54:06.634Z,964.52
2019-05-21T03:55:06.555Z,964.50
2019-05-21T03:56:06.481Z,964.50
2019-05-21T03:57:06.397Z,964.48
2019-05-21T03:58:06.319Z,964.53
2019-05-21T03:59:06.240Z,964.53
2019-05-21T04:00:06.161Z,964.54
2019-05-21T04:01:06.084Z,964.56
2019-05-21T04:02:06.004Z,964.54
2019-05-21T04:03:05.932Z,964.56
2019-05-21T04:04:05.849Z,964.58
2019-05-21T04:05:05.772Z,964.56
2019-05-21T04:06:05.714Z,964.60
2019-05-21T04:07:05.614Z,964.61
2019-05-21T04:08:05.537Z,964.59
2019-05-21T04:09:05.464Z,964.62
2019-05-21T04:10:05.376Z,964.61
2019-05-21T04:11:05.309Z,964.61
2019-05-21T04:12:05.237Z,964.62
2019-05-21T04:13:05.147Z,964.61
2019-05-21T04:14:05.065Z,964.63
2019-05-21T04:15:04.986Z,964.65
2019-05-21T04:16:04.923Z,964.63
2019-05-21T04:17:04.828Z,964.63
2019-05-21T04:18:04.749Z,964.64
2019-05-21T04:19:04.674Z,964.64
2019-05-21T04:20:04.598Z,964.67
2019-05-21T04:21:04.555Z,964.71
2019-05-21T04:22:04.441Z,964.69
2019-05-21T04:23:04.363Z,964.68
2019-05-21T04:24:08.493Z,964.68
2019-05-21T04:25:11.862Z,964.69
2019-05-21T04:27:08.522Z,964.74
2019-05-21T04:28:08.421Z,964.75
2019-05-21T04:30:12.741Z,964.74
2019-05-21T04:31:12.635Z,964.76
2019-05-21T04:33:16.949Z,964.77
2019-05-21T04:34:16.856Z,964.80
2019-05-21T04:36:10.094Z,964.80
2019-05-21T04:37:11.772Z,964.85
2019-05-21T04:39:14.362Z,964.84
2019-05-21T04:40:14.265Z,964.86
2019-05-21T04:42:18.533Z,964.85
2019-05-21T04:43:18.447Z,964.83
2019-05-21T04:45:22.748Z,964.88
2019-05-21T04:46:22.668Z,964.88
2019-05-21T04:48:27.995Z,964.86
2019-05-21T04:49:27.904Z,964.83
2019-05-21T04:51:33.226Z,964.85
2019-05-21T04:52:33.133Z,964.83
2019-05-21T04:54:37.461Z,964.85
2019-05-21T04:55:37.377Z,964.82
2019-05-21T04:57:41.692Z,964.85
2019-05-21T04:58:41.608Z,964.85
2019-05-21T05:00:45.903Z,964.91
2019-05-21T05:01:45.816Z,964.91
2019-05-21T05:03:50.137Z,964.94
2019-05-21T05:04:50.051Z,964.90
2019-05-21T05:06:54.343Z,964.92
2019-05-21T05:07:54.268Z,964.93
2019-05-21T05:09:58.562Z,964.98
2019-05-21T05:10:58.477Z,964.96
2019-05-21T05:13:02.806Z,964.96
2019-05-21T05:14:02.696Z,964.95
2019-05-21T05:15:55.935Z,965.01
2019-05-21T05:16:55.858Z,965.00
2019-05-21T05:19:00.181Z,965.02
2019-05-21T05:20:00.062Z,965.00
2019-05-21T05:20:59.983Z,965.03
2019-05-21T05:21:59.902Z,965.04
2019-05-21T05:22:59.825Z,965.01
2019-05-21T05:23:59.756Z,965.04
2019-05-21T05:24:59.672Z,965.08
2019-05-21T05:25:59.593Z,965.04
2019-05-21T05:26:59.585Z,965.06
2019-05-21T05:27:59.441Z,965.04
2019-05-21T05:28:59.360Z,965.08
2019-05-21T05:29:59.284Z,965.09
2019-05-21T05:30:59.201Z,965.13
2019-05-21T05:31:59.123Z,965.09
2019-05-21T05:32:59.042Z,965.13
2019-05-21T05:33:58.968Z,965.09
2019-05-21T05:34:58.888Z,965.09
2019-05-21T05:35:58.812Z,965.13
2019-05-21T05:36:58.807Z,965.12
2019-05-21T05:37:58.650Z,965.10
2019-05-21T05:38:58.592Z,965.12
2019-05-21T05:39:58.494Z,965.17
2019-05-21T05:40:58.416Z,965.16
2019-05-21T05:41:58.342Z,965.13
2019-05-21T05:42:59.278Z,965.16
2019-05-21T05:43:58.187Z,965.19
2019-05-21T05:44:58.120Z,965.18
2019-05-21T05:45:58.052Z,965.19
2019-05-21T05:46:57.981Z,965.20
2019-05-21T05:47:57.868Z,965.23
2019-05-21T05:49:01.110Z,965.26
2019-05-21T05:49:57.711Z,965.24
2019-05-21T05:50:57.639Z,965.31
2019-05-21T05:51:57.554Z,965.32
2019-05-21T05:52:57.478Z,965.33
2019-05-21T05:53:57.398Z,965.36
2019-05-21T05:54:57.329Z,965.38
2019-05-21T05:55:57.245Z,965.39
2019-05-21T05:56:57.183Z,965.39
2019-05-21T05:57:57.087Z,965.41
2019-05-21T05:58:57.014Z,965.42
2019-05-21T05:59:56.926Z,965.43
2019-05-21T06:00:56.848Z,965.46
2019-05-21T06:01:56.780Z,965.48
2019-05-21T06:02:56.695Z,965.45
2019-05-21T06:03:56.617Z,965.49
2019-05-21T06:04:56.536Z,965.52
2019-05-21T06:05:56.460Z,965.51
2019-05-21T06:06:56.379Z,965.54
2019-05-21T06:07:59.928Z,965.58
2019-05-21T06:08:56.400Z,965.50
2019-05-21T06:09:56.146Z,965.58
2019-05-21T06:10:56.073Z,965.58
2019-05-21T06:11:55.990Z,965.57
2019-05-21T06:12:55.910Z,965.57
2019-05-21T06:13:55.832Z,965.59
2019-05-21T06:14:55.754Z,965.57
2019-05-21T06:15:55.697Z,965.62
2019-05-21T06:16:55.597Z,965.65
2019-05-21T06:17:55.516Z,965.64
2019-05-21T06:18:55.446Z,965.63
2019-05-21T06:19:55.369Z,965.65
2019-05-21T06:20:55.300Z,965.70
2019-05-21T06:21:55.206Z,965.66
2019-05-21T06:22:55.124Z,965.66
2019-05-21T06:23:55.050Z,965.69
2019-05-21T06:24:54.969Z,965.68
2019-05-21T06:25:54.917Z,965.67
2019-05-21T06:26:54.816Z,965.69
2019-05-21T06:27:54.731Z,965.70
2019-05-21T06:28:54.655Z,965.63
2019-05-21T06:29:54.578Z,965.67
2019-05-21T06:30:54.501Z,965.66
2019-05-21T06:31:54.415Z,965.69
2019-05-21T06:32:54.355Z,965.66
2019-05-21T06:33:54.280Z,965.70
2019-05-21T06:34:54.183Z,965.72
2019-05-21T06:35:54.118Z,965.72
2019-05-21T06:36:54.031Z,965.71
2019-05-21T06:37:53.947Z,965.72
2019-05-21T06:38:53.875Z,965.72
2019-05-21T06:39:53.794Z,965.74
2019-05-21T06:40:53.712Z,965.79
2019-05-21T06:41:53.636Z,965.80
2019-05-21T06:42:53.593Z,965.82
2019-05-21T06:43:53.493Z,965.86
2019-05-21T06:44:53.396Z,965.86
2019-05-21T06:45:53.323Z,965.86
2019-05-21T06:46:53.242Z,965.91
2019-05-21T06:47:53.165Z,965.90
2019-05-21T06:48:53.085Z,965.91
2019-05-21T06:49:53.019Z,965.90
2019-05-21T06:50:52.958Z,965.90
2019-05-21T06:51:52.853Z,965.95
2019-05-21T06:52:52.782Z,966.00
2019-05-21T06:53:52.689Z,965.97
2019-05-21T06:54:52.614Z,965.99
2019-05-21T06:55:52.558Z,965.96
2019-05-21T06:56:52.457Z,965.98
2019-05-21T06:57:52.380Z,966.02
2019-05-21T06:58:52.301Z,966.09
2019-05-21T06:59:52.225Z,966.04
2019-05-21T07:00:52.150Z,966.06
2019-05-21T07:01:52.078Z,966.03
2019-05-21T07:02:51.994Z,966.05
2019-05-21T07:03:51.916Z,966.08
2019-05-21T07:04:51.830Z,966.07
2019-05-21T07:05:58.959Z,966.13
2019-05-21T07:06:51.689Z,966.10
2019-05-21T07:07:51.610Z,966.15
2019-05-21T07:08:51.515Z,966.14
2019-05-21T07:09:51.458Z,966.18
2019-05-21T07:10:51.361Z,966.11
2019-05-21T07:11:51.282Z,966.15
2019-05-21T07:12:51.198Z,966.15
2019-05-21T07:13:51.138Z,966.15
2019-05-21T07:14:51.048Z,966.19
2019-05-21T07:15:50.984Z,966.25
2019-05-21T07:16:50.944Z,966.26
2019-05-21T07:17:50.815Z,966.27
2019-05-21T07:18:50.737Z,966.29
2019-05-21T07:19:50.653Z,966.29
2019-05-21T07:20:50.573Z,966.31
2019-05-21T07:21:50.512Z,966.35
2019-05-21T07:22:50.542Z,966.32
2019-05-21T07:23:50.336Z,966.37
2019-05-21T07:24:50.292Z,966.39
2019-05-21T07:25:50.220Z,966.37
2019-05-21T07:26:50.108Z,966.42
2019-05-21T07:27:50.025Z,966.44
2019-05-21T07:28:49.979Z,966.45
2019-05-21T07:29:49.876Z,966.48
2019-05-21T07:30:49.806Z,966.46
2019-05-21T07:31:49.720Z,966.43
2019-05-21T07:32:49.675Z,966.43
2019-05-21T07:33:49.552Z,966.43
2019-05-21T07:34:49.496Z,966.47
2019-05-21T07:35:49.403Z,966.52
2019-05-21T07:36:49.317Z,966.50
2019-05-21T07:37:49.284Z,966.53
2019-05-21T07:38:54.099Z,966.56
2019-05-21T07:39:49.125Z,966.53
2019-05-21T07:40:49.022Z,966.57
2019-05-21T07:41:48.927Z,966.58
2019-05-21T07:42:48.857Z,966.58
2019-05-21T07:43:48.810Z,966.57
2019-05-21T07:44:48.691Z,966.58
2019-05-21T07:45:48.612Z,966.62
2019-05-21T07:46:48.537Z,966.65
2019-05-21T07:47:48.457Z,966.62
2019-05-21T07:48:48.373Z,966.73
2019-05-21T07:49:48.295Z,966.62
2019-05-21T07:50:48.231Z,966.62
2019-05-21T07:51:48.141Z,966.65
2019-05-21T07:52:48.065Z,966.69
2019-05-21T07:53:48.001Z,966.69
2019-05-21T07:54:47.934Z,966.70
2019-05-21T07:55:47.831Z,966.73
2019-05-21T07:56:47.748Z,966.72
2019-05-21T07:57:47.675Z,966.72
2019-05-21T07:58:47.594Z,966.78
2019-05-21T07:59:47.517Z,966.78
2019-05-21T08:00:47.468Z,966.73
2019-05-21T08:01:47.368Z,966.75
2019-05-21T08:02:47.284Z,966.77
2019-05-21T08:03:47.206Z,966.78
2019-05-21T08:04:47.123Z,966.76
2019-05-21T08:05:47.052Z,966.78
2019-05-21T08:06:46.966Z,966.79
2019-05-21T08:07:46.889Z,966.83
2019-05-21T08:08:46.844Z,966.83
2019-05-21T08:09:46.797Z,966.82
2019-05-21T08:10:46.654Z,966.85
2019-05-21T08:11:47.282Z,966.81
2019-05-21T08:12:46.499Z,966.82
2019-05-21T08:13:46.417Z,966.89
2019-05-21T08:14:46.342Z,966.85
2019-05-21T08:15:46.284Z,966.87
2019-05-21T08:16:46.190Z,966.91
2019-05-21T08:17:46.115Z,966.91
2019-05-21T08:18:46.028Z,966.88
2019-05-21T08:19:45.962Z,966.92
2019-05-21T08:20:45.868Z,966.92
2019-05-21T08:21:45.805Z,966.92
2019-05-21T08:22:45.714Z,966.91
2019-05-21T08:23:45.639Z,966.97
2019-05-21T08:24:45.568Z,966.98
2019-05-21T08:25:45.530Z,966.99
2019-05-21T08:26:45.409Z,966.97
2019-05-21T08:27:45.366Z,966.94
2019-05-21T08:28:45.270Z,967.03
2019-05-21T08:29:45.176Z,966.97
2019-05-21T08:30:45.108Z,967.01
2019-05-21T08:31:45.032Z,967.04
2019-05-21T08:32:44.977Z,966.99
2019-05-21T08:33:44.858Z,966.98
2019-05-21T08:34:44.793Z,967.04
2019-05-21T08:35:44.756Z,967.05
2019-05-21T08:36:44.737Z,966.97
2019-05-21T08:37:44.616Z,967.05
2019-05-21T08:38:44.535Z,967.05
2019-05-21T08:39:44.522Z,967.07
2019-05-21T08:40:44.368Z,967.10
2019-05-21T08:41:44.278Z,967.10
2019-05-21T08:42:44.194Z,967.14
2019-05-21T08:43:44.094Z,967.13
2019-05-21T08:44:44.110Z,967.17
2019-05-21T08:45:43.958Z,967.15
2019-05-21T08:46:43.841Z,967.17
2019-05-21T08:47:43.825Z,967.18
2019-05-21T08:48:43.713Z,967.13
2019-05-21T08:49:44.268Z,967.22
2019-05-21T08:50:43.564Z,967.21
2019-05-21T08:51:43.490Z,967.14
2019-05-21T08:52:43.371Z,967.24
2019-05-21T08:53:43.294Z,967.28
2019-05-21T08:54:43.417Z,967.25
2019-05-21T08:55:43.212Z,967.24
2019-05-21T08:56:43.126Z,967.29
2019-05-21T08:57:43.008Z,967.31
2019-05-21T08:58:42.948Z,967.36
2019-05-21T08:59:42.840Z,967.31
2019-05-21T09:00:42.847Z,967.36
2019-05-21T09:01:42.707Z,967.42
2019-05-21T09:02:42.724Z,967.40
2019-05-21T09:03:42.572Z,967.39
2019-05-21T09:04:46.476Z,967.43
2019-05-21T09:05:42.383Z,967.45
2019-05-21T09:06:42.289Z,967.42
2019-05-21T09:07:42.262Z,967.41
2019-05-21T09:08:42.182Z,967.47
2019-05-21T09:09:50.138Z,967.49
2019-05-21T09:10:41.959Z,967.51
2019-05-21T09:11:41.885Z,967.49
2019-05-21T09:12:41.824Z,967.42
2019-05-21T09:13:41.734Z,967.50
2019-05-21T09:14:41.710Z,967.45
2019-05-21T09:15:41.609Z,967.48
2019-05-21T09:16:41.535Z,967.49
2019-05-21T09:17:41.449Z,967.49
2019-05-21T09:18:41.378Z,967.49
2019-05-21T09:19:41.290Z,967.52
2019-05-21T09:20:41.235Z,967.48
2019-05-21T09:21:41.200Z,967.52
2019-05-21T09:22:41.089Z,967.52
2019-05-21T09:23:41.034Z,967.52
2019-05-21T09:24:40.909Z,967.52
2019-05-21T09:25:40.839Z,967.57
2019-05-21T09:26:40.735Z,967.63
2019-05-21T09:27:40.709Z,967.56
2019-05-21T09:28:40.628Z,967.60
2019-05-21T09:29:40.537Z,967.60
2019-05-21T09:30:40.447Z,967.58
2019-05-21T09:31:40.324Z,967.59
2019-05-21T09:32:40.274Z,967.67
2019-05-21T09:33:40.167Z,967.65
2019-05-21T09:34:48.511Z,967.63
2019-05-21T09:35:40.098Z,967.65
2019-05-21T09:36:39.936Z,967.67
2019-05-21T09:37:39.852Z,967.71
2019-05-21T09:38:39.781Z,967.74
2019-05-21T09:39:39.701Z,967.67
2019-05-21T09:40:39.646Z,967.69
2019-05-21T09:41:39.544Z,967.70
2019-05-21T09:42:39.471Z,967.69
2019-05-21T09:43:39.387Z,967.70
2019-05-21T09:44:39.326Z,967.73
2019-05-21T09:45:39.290Z,967.70
2019-05-21T09:46:39.153Z,967.72
2019-05-21T09:47:39.088Z,967.72
2019-05-21T09:48:38.999Z,967.77
2019-05-21T09:49:38.921Z,967.75
2019-05-21T09:50:38.884Z,967.79
2019-05-21T09:51:38.770Z,967.75
2019-05-21T09:52:38.685Z,967.77
2019-05-21T09:53:38.622Z,967.74
2019-05-21T09:54:38.539Z,967.88
2019-05-21T09:55:38.454Z,967.78
2019-05-21T09:56:38.387Z,967.83
2019-05-21T09:57:38.295Z,967.78
2019-05-21T09:58:38.219Z,967.80
2019-05-21T09:59:38.164Z,967.79
2019-05-21T10:00:38.171Z,967.83
2019-05-21T10:01:37.982Z,967.81
2019-05-21T10:02:37.909Z,967.90
2019-05-21T10:03:37.828Z,967.84
2019-05-21T10:04:37.756Z,967.90
2019-05-21T10:05:37.672Z,967.88
2019-05-21T10:06:37.594Z,967.88
2019-05-21T10:07:40.400Z,967.87
2019-05-21T10:08:37.432Z,967.91
2019-05-21T10:09:37.363Z,967.92
2019-05-21T10:10:37.283Z,967.90
2019-05-21T10:11:37.203Z,967.92
2019-05-21T10:12:37.121Z,967.92
2019-05-21T10:13:37.045Z,968.00
2019-05-21T10:14:36.973Z,967.99
2019-05-21T10:15:36.893Z,968.03
2019-05-21T10:16:36.813Z,968.00
2019-05-21T10:17:36.729Z,968.11
2019-05-21T10:18:36.657Z,968.03
2019-05-21T10:19:36.588Z,968.02
2019-05-21T10:20:36.505Z,968.06
2019-05-21T10:21:36.422Z,968.04
2019-05-21T10:22:36.349Z,968.03
2019-05-21T10:23:36.265Z,968.05
2019-05-21T10:24:36.188Z,968.08
2019-05-21T10:25:36.161Z,968.06
2019-05-21T10:26:36.032Z,968.11
2019-05-21T10:27:35.955Z,968.10
2019-05-21T10:28:35.873Z,968.08
2019-05-21T10:29:35.805Z,968.10
2019-05-21T10:30:35.721Z,968.09
2019-05-21T10:31:35.644Z,968.15
2019-05-21T10:32:35.563Z,968.13
2019-05-21T10:33:35.489Z,968.08
2019-05-21T10:34:35.411Z,968.11
2019-05-21T10:35:35.327Z,968.12
2019-05-21T10:36:35.256Z,968.18
2019-05-21T10:37:35.172Z,968.12
2019-05-21T10:38:35.099Z,968.14
2019-05-21T10:39:35.023Z,968.17
2019-05-21T10:40:34.954Z,968.12
2019-05-21T10:41:34.865Z,968.14
2019-05-21T10:42:34.814Z,968.14
2019-05-21T10:43:34.709Z,968.17
2019-05-21T10:44:34.664Z,968.19
2019-05-21T10:45:34.561Z,968.17
2019-05-21T10:46:34.473Z,968.23
2019-05-21T10:47:34.391Z,968.19
2019-05-21T10:48:34.318Z,968.25
2019-05-21T10:49:34.242Z,968.23
2019-05-21T10:50:34.169Z,968.21
2019-05-21T10:51:34.088Z,968.30
2019-05-21T10:52:34.014Z,968.21
2019-05-21T10:53:33.928Z,968.24
2019-05-21T10:54:33.851Z,968.29
2019-05-21T10:55:33.771Z,968.32
2019-05-21T10:56:47.571Z,968.29
2019-05-21T10:57:33.623Z,968.30
2019-05-21T10:58:33.539Z,968.30
2019-05-21T10:59:33.463Z,968.33
2019-05-21T11:00:33.388Z,968.29
2019-05-21T11:01:33.307Z,968.29
2019-05-21T11:02:33.235Z,968.33
2019-05-21T11:03:33.152Z,968.34
2019-05-21T11:04:33.087Z,968.32
2019-05-21T11:05:33.001Z,968.30
2019-05-21T11:06:32.945Z,968.31
2019-05-21T11:07:32.856Z,968.39
2019-05-21T11:08:32.777Z,968.33
2019-05-21T11:09:32.699Z,968.32
2019-05-21T11:10:32.658Z,968.44
2019-05-21T11:11:32.566Z,968.37
2019-05-21T11:12:32.464Z,968.33
2019-05-21T11:13:32.403Z,968.37
2019-05-21T11:14:32.351Z,968.31
2019-05-21T11:15:32.517Z,968.33
2019-05-21T11:16:32.158Z,968.35
2019-05-21T11:17:46.950Z,968.36
2019-05-21T11:18:32.018Z,968.34
2019-05-21T11:19:31.920Z,968.31
2019-05-21T11:20:31.848Z,968.39
2019-05-21T11:21:31.801Z,968.38
2019-05-21T11:22:31.733Z,968.36
2019-05-21T11:23:31.620Z,968.40
2019-05-21T11:24:31.536Z,968.42
2019-05-21T11:25:31.462Z,968.42
2019-05-21T11:26:31.406Z,968.44
2019-05-21T11:27:38.979Z,968.41
2019-05-21T11:29:35.662Z,968.47
2019-05-21T11:30:35.564Z,968.50
2019-05-21T11:32:39.880Z,968.48
2019-05-21T11:33:39.792Z,968.47
2019-05-21T11:35:44.117Z,968.50
2019-05-21T11:36:44.010Z,968.47
2019-05-21T11:38:39.980Z,968.51
2019-05-21T11:39:37.185Z,968.52
2019-05-21T11:41:41.500Z,968.49
2019-05-21T11:42:41.405Z,968.51
2019-05-21T11:44:45.753Z,968.57
2019-05-21T11:45:45.635Z,968.50
2019-05-21T11:47:50.284Z,968.54
2019-05-21T11:48:49.961Z,968.57
2019-05-21T11:50:54.188Z,968.59
2019-05-21T11:51:54.117Z,968.59
2019-05-21T11:53:58.402Z,968.54
2019-05-21T11:54:58.316Z,968.64
2019-05-21T11:57:02.646Z,968.65
2019-05-21T11:58:02.556Z,968.68
2019-05-21T12:00:06.897Z,968.69
2019-05-21T12:01:06.808Z,968.68
2019-05-21T12:03:11.118Z,968.73
2019-05-21T12:04:11.031Z,968.72
2019-05-21T12:06:15.380Z,968.75
2019-05-21T12:07:15.299Z,968.68
2019-05-21T12:09:19.610Z,968.74
2019-05-21T12:10:19.518Z,968.75
2019-05-21T12:12:23.849Z,968.81
2019-05-21T12:13:23.755Z,968.75
2019-05-21T12:15:28.084Z,968.85
2019-05-21T12:16:27.998Z,968.79
2019-05-21T12:18:21.253Z,968.82
2019-05-21T12:19:21.161Z,968.85
2019-05-21T12:21:25.483Z,968.87
2019-05-21T12:22:25.396Z,968.83
2019-05-21T12:24:29.708Z,968.86
2019-05-21T12:25:29.616Z,968.85
2019-05-21T12:27:33.942Z,968.89
2019-05-21T12:28:33.844Z,968.90
2019-05-21T12:30:38.166Z,968.87
2019-05-21T12:31:38.067Z,968.86
2019-05-21T12:33:42.374Z,968.87
2019-05-21T12:34:42.291Z,968.87
2019-05-21T12:36:46.623Z,968.90
2019-05-21T12:37:46.519Z,968.94
2019-05-21T12:39:50.851Z,968.96
2019-05-21T12:40:50.757Z,969.01
2019-05-21T12:42:55.074Z,969.01
2019-05-21T12:43:54.982Z,969.04
2019-05-21T12:45:59.344Z,969.06
2019-05-21T12:46:59.244Z,969.08
2019-05-21T12:48:52.487Z,969.11
2019-05-21T12:49:52.405Z,969.11
2019-05-21T12:51:56.736Z,969.15
2019-05-21T12:52:56.641Z,969.13
2019-05-21T12:55:00.960Z,969.15
2019-05-21T12:56:00.867Z,969.16
2019-05-21T12:58:05.222Z,969.15
2019-05-21T12:59:05.150Z,969.18
2019-05-21T13:01:09.434Z,969.17
2019-05-21T13:02:09.337Z,969.15
2019-05-21T13:04:13.652Z,969.18
2019-05-21T13:05:13.568Z,969.22
2019-05-21T13:06:13.489Z,969.19
2019-05-21T13:07:13.415Z,969.23
2019-05-21T13:08:13.336Z,969.21
2019-05-21T13:09:31.430Z,969.24
2019-05-21T13:10:13.179Z,969.24
2019-05-21T13:11:13.110Z,969.24
2019-05-21T13:12:13.026Z,969.21
2019-05-21T13:13:12.956Z,969.23
2019-05-21T13:14:17.749Z,969.23
2019-05-21T13:15:12.801Z,969.27
2019-05-21T13:16:12.723Z,969.25
2019-05-21T13:17:12.642Z,969.28
2019-05-21T13:18:12.566Z,969.31
2019-05-21T13:19:12.529Z,969.31
2019-05-21T13:20:12.425Z,969.27