createdAt,value
2019-05-25T00:00:19.495Z,4.33
2019-05-25T00:02:45.645Z,4.13
2019-05-25T00:05:12.229Z,4.60
2019-05-25T00:07:38.335Z,5.10
2019-05-25T00:10:05.321Z,4.60
2019-05-25T00:12:31.512Z,5.13
2019-05-25T00:14:57.578Z,5.70
2019-05-25T00:17:23.812Z,4.67
2019-05-25T00:19:51.033Z,5.23
2019-05-25T00:22:17.243Z,5.10
2019-05-25T00:24:43.319Z,4.87
2019-05-25T00:27:09.508Z,5.00
2019-05-25T00:29:35.622Z,5.03
2019-05-25T00:32:01.910Z,5.50
2019-05-25T00:34:28.143Z,5.10
2019-05-25T00:36:55.475Z,5.97
2019-05-25T00:39:21.904Z,5.13
2019-05-25T00:41:48.004Z,5.23
2019-05-25T00:44:14.120Z,5.60
2019-05-25T00:46:40.304Z,5.63
2019-05-25T00:49:06.402Z,5.40
2019-05-25T00:51:32.516Z,5.53
2019-05-25T00:53:58.693Z,5.33
2019-05-25T00:56:24.794Z,6.03
2019-05-25T00:58:51.077Z,5.97
2019-05-25T01:01:17.413Z,5.93
2019-05-25T01:03:43.496Z,6.00
2019-05-25T01:06:09.689Z,6.13
2019-05-25T01:08:36.105Z,6.70
2019-05-25T01:11:02.292Z,6.57
2019-05-25T01:13:28.392Z,5.90
2019-05-25T01:15:54.616Z,6.30
2019-05-25T01:18:20.840Z,6.50
2019-05-25T01:20:47.130Z,7.33
2019-05-25T01:23:13.349Z,6.43
2019-05-25T01:25:40.470Z,6.43
2019-05-25T01:28:06.547Z,6.63
2019-05-25T01:30:32.974Z,7.03
2019-05-25T01:32:59.249Z,7.03
2019-05-25T01:35:25.457Z,7.53
2019-05-25T01:37:51.585Z,7.97
2019-05-25T01:40:19.161Z,7.30
2019-05-25T01:42:45.365Z,6.67
2019-05-25T01:45:11.766Z,6.60
2019-05-25T01:47:37.984Z,7.27
2019-05-25T01:50:05.013Z,7.33
2019-05-25T01:52:31.118Z,7.47
2019-05-25T01:55:00.270Z,7.07
2019-05-25T01:57:25.243Z,8.00
2019-05-25T01:59:51.357Z,7.60
2019-05-25T02:02:17.581Z,7.33
2019-05-25T02:04:43.707Z,6.97
2019-05-25T02:07:10.036Z,7.87
2019-05-25T02:09:36.139Z,8.33
2019-05-25T02:12:02.520Z,7.47
2019-05-25T02:14:29.757Z,7.83
2019-05-25T02:16:55.866Z,7.67
2019-05-25T02:19:21.982Z,8.13
2019-05-25T02:21:48.207Z,9.13
2019-05-25T02:24:14.281Z,8.47
2019-05-25T02:26:40.432Z,8.83
2019-05-25T02:29:06.725Z,8.43
2019-05-25T02:31:32.919Z,8.50
2019-05-25T02:33:59.153Z,8.17
2019-05-25T02:36:25.268Z,9.60
2019-05-25T02:38:51.547Z,8.63
2019-05-25T02:41:17.644Z,9.83
2019-05-25T02:43:43.742Z,10.63
2019-05-25T02:46:09.932Z,10.00
2019-05-25T02:48:36.033Z,11.00
2019-05-25T02:51:03.322Z,10.73
2019-05-25T02:53:29.520Z,10.20
2019-05-25T02:55:55.584Z,9.53
2019-05-25T02:58:21.811Z,10.63
2019-05-25T03:00:47.965Z,10.70
2019-05-25T03:03:14.263Z,12.13
2019-05-25T03:05:41.157Z,10.53
2019-05-25T03:08:07.292Z,11.00
2019-05-25T03:10:34.894Z,11.73
2019-05-25T03:13:02.019Z,10.53
2019-05-25T03:15:28.189Z,11.60
2019-05-25T03:17:54.706Z,12.43
2019-05-25T03:20:20.976Z,12.67
2019-05-25T03:22:47.078Z,12.67
2019-05-25T03:25:13.412Z,13.70
2019-05-25T03:27:39.495Z,12.43
2019-05-25T03:30:06.772Z,13.30
2019-05-25T03:32:32.874Z,11.80
2019-05-25T03:34:58.973Z,11.07
2019-05-25T03:37:25.160Z,12.47
2019-05-25T03:39:51.256Z,10.30
2019-05-25T03:42:17.376Z,10.10
2019-05-25T03:44:43.455Z,9.73
2019-05-25T03:47:09.665Z,10.10
2019-05-25T03:49:35.768Z,11.20
2019-05-25T03:52:02.079Z,10.77
2019-05-25T03:54:28.297Z,10.03
2019-05-25T03:56:54.359Z,10.27
2019-05-25T03:59:20.663Z,10.00
2019-05-25T04:01:46.777Z,9.27
2019-05-25T04:04:12.966Z,8.70
2019-05-25T04:06:39.038Z,10.33
2019-05-25T04:09:06.387Z,9.47
2019-05-25T04:11:32.866Z,8.60
2019-05-25T04:13:58.980Z,9.97
2019-05-25T04:16:25.203Z,9.80
2019-05-25T04:18:51.428Z,8.80
2019-05-25T04:21:17.503Z,8.67
2019-05-25T04:23:43.603Z,8.70
2019-05-25T04:26:22.232Z,8.60
2019-05-25T04:28:37.804Z,8.50
2019-05-25T04:31:04.009Z,7.97
2019-05-25T04:33:30.199Z,8.47
2019-05-25T04:35:56.343Z,8.10
2019-05-25T04:38:22.456Z,7.73
2019-05-25T04:40:48.624Z,8.07
2019-05-25T04:43:14.724Z,8.20
2019-05-25T04:45:40.798Z,8.50
2019-05-25T04:48:06.915Z,8.97
2019-05-25T04:50:33.026Z,9.10
2019-05-25T04:53:00.380Z,8.33
2019-05-25T04:55:26.497Z,8.87
2019-05-25T04:57:52.575Z,9.17
2019-05-25T05:00:18.769Z,9.23
2019-05-25T05:02:44.944Z,8.80
2019-05-25T05:05:12.059Z,9.07
2019-05-25T05:07:38.154Z,9.30
2019-05-25T05:10:05.448Z,9.70
2019-05-25T05:12:31.677Z,10.20
2019-05-25T05:14:57.794Z,9.77
2019-05-25T05:17:23.887Z,10.23
2019-05-25T05:19:50.085Z,9.90
2019-05-25T05:22:16.180Z,9.33
2019-05-25T05:24:42.409Z,10.13
2019-05-25T05:27:08.589Z,9.60
2019-05-25T05:29:34.682Z,9.57
2019-05-25T05:32:00.903Z,8.80
2019-05-25T05:34:27.121Z,8.77
2019-05-25T05:36:54.707Z,9.53
2019-05-25T05:39:21.561Z,10.07
2019-05-25T05:41:48.746Z,9.33
2019-05-25T05:44:17.457Z,10.27
2019-05-25T05:46:45.390Z,9.87
2019-05-25T05:49:12.549Z,9.10
2019-05-25T05:51:39.546Z,10.30
2019-05-25T05:54:05.868Z,10.07
2019-05-25T05:56:32.179Z,9.93
2019-05-25T05:58:58.971Z,10.57
2019-05-25T06:01:25.190Z,11.00
2019-05-25T06:03:51.383Z,10.00
2019-05-25T06:06:17.589Z,10.67
2019-05-25T06:08:43.643Z,11.00
2019-05-25T06:11:09.849Z,10.40
2019-05-25T06:13:35.947Z,10.23
2019-05-25T06:16:02.225Z,10.57
2019-05-25T06:18:28.365Z,10.47
2019-05-25T06:20:54.442Z,11.20
2019-05-25T06:23:21.736Z,11.23
2019-05-25T06:25:48.049Z,10.60
2019-05-25T06:28:14.154Z,10.53
2019-05-25T06:30:40.273Z,10.77
2019-05-25T06:33:06.380Z,9.80
2019-05-25T06:35:32.573Z,9.00
2019-05-25T06:37:58.860Z,8.60
2019-05-25T06:40:24.889Z,8.87
2019-05-25T06:42:51.098Z,8.80
2019-05-25T06:45:18.562Z,7.80
2019-05-25T06:47:44.870Z,8.20
2019-05-25T06:50:11.404Z,9.03
2019-05-25T06:52:37.580Z,9.53
2019-05-25T06:55:05.212Z,9.03
2019-05-25T06:57:42.718Z,8.83
2019-05-25T06:59:59.695Z,9.17
2019-05-25T07:02:25.872Z,9.20
2019-05-25T07:04:52.084Z,7.53
2019-05-25T07:07:18.246Z,8.43
2019-05-25T07:09:44.474Z,7.83
2019-05-25T07:12:10.617Z,7.13
2019-05-25T07:14:36.853Z,7.07
2019-05-25T07:17:03.343Z,7.40
2019-05-25T07:19:29.536Z,7.00
2019-05-25T07:21:55.785Z,6.90
2019-05-25T07:24:22.003Z,7.23
2019-05-25T07:26:48.301Z,7.47
2019-05-25T07:29:14.546Z,7.53
2019-05-25T07:31:40.610Z,6.87
2019-05-25T07:34:06.833Z,6.60
2019-05-25T07:36:33.057Z,6.40
2019-05-25T07:38:59.235Z,6.53
2019-05-25T07:41:25.505Z,6.40
2019-05-25T07:43:51.688Z,6.70
2019-05-25T07:46:18.012Z,6.30
2019-05-25T07:48:44.350Z,6.17
2019-05-25T07:51:10.531Z,5.80
2019-05-25T07:53:36.857Z,6.30
2019-05-25T07:56:03.047Z,5.67
2019-05-25T07:58:29.289Z,5.50
2019-05-25T08:00:55.609Z,5.30
2019-05-25T08:03:21.751Z,5.43
2019-05-25T08:05:47.989Z,4.97
2019-05-25T08:08:14.113Z,5.23
2019-05-25T08:10:40.448Z,4.63
2019-05-25T08:13:06.750Z,5.20
2019-05-25T08:15:32.965Z,5.03
2019-05-25T08:17:59.177Z,4.80
2019-05-25T08:20:25.302Z,4.60
2019-05-25T08:22:51.491Z,5.33
2019-05-25T08:25:17.816Z,5.30
2019-05-25T08:27:44.042Z,5.37
2019-05-25T08:30:10.932Z,5.37
2019-05-25T08:32:37.298Z,5.70
2019-05-25T08:35:06.312Z,5.40
2019-05-25T08:37:32.561Z,5.80
2019-05-25T08:39:58.763Z,5.50
2019-05-25T08:42:25.027Z,5.40
2019-05-25T08:44:51.286Z,5.63
2019-05-25T08:47:17.478Z,5.50
2019-05-25T08:49:43.740Z,5.30
2019-05-25T08:52:10.101Z,5.30
2019-05-25T08:54:36.198Z,5.03
2019-05-25T08:57:02.622Z,5.20
2019-05-25T08:59:28.928Z,4.60
2019-05-25T09:01:55.129Z,5.27
2019-05-25T09:04:21.361Z,5.50
2019-05-25T09:06:47.573Z,5.30
2019-05-25T09:09:13.747Z,4.70
2019-05-25T09:11:39.876Z,4.23
2019-05-25T09:14:06.225Z,5.00
2019-05-25T09:16:32.644Z,4.47
2019-05-25T09:18:58.879Z,5.37
2019-05-25T09:21:25.097Z,5.20
2019-05-25T09:23:51.428Z,5.20
2019-05-25T09:26:17.663Z,5.00
2019-05-25T09:28:43.871Z,5.47
2019-05-25T09:31:09.997Z,5.40
2019-05-25T09:33:36.099Z,5.77
2019-05-25T09:36:02.422Z,5.37
2019-05-25T09:38:28.706Z,5.17
2019-05-25T09:40:55.020Z,5.57
2019-05-25T09:43:21.113Z,5.60
2019-05-25T09:45:47.353Z,5.40
2019-05-25T09:48:13.635Z,4.97
2019-05-25T09:50:39.768Z,5.77
2019-05-25T09:53:06.189Z,5.30
2019-05-25T09:55:32.508Z,5.70
2019-05-25T09:57:58.825Z,4.70
2019-05-25T10:00:25.136Z,5.13
2019-05-25T10:02:51.846Z,5.30
2019-05-25T10:05:18.245Z,5.17
2019-05-25T10:07:44.355Z,5.00
2019-05-25T10:10:11.163Z,4.90
2019-05-25T10:12:37.454Z,5.17
2019-05-25T10:15:06.869Z,4.83
2019-05-25T10:17:32.966Z,4.97
2019-05-25T10:19:59.176Z,4.53
2019-05-25T10:22:25.571Z,4.73
2019-05-25T10:24:52.484Z,5.10
2019-05-25T10:27:18.753Z,4.90
2019-05-25T10:29:45.011Z,5.10
2019-05-25T10:32:11.203Z,5.03
2019-05-25T10:34:37.498Z,5.13
2019-05-25T10:37:03.864Z,5.77
2019-05-25T10:39:30.162Z,5.43
2019-05-25T10:41:56.375Z,5.60
2019-05-25T10:44:22.583Z,5.43
2019-05-25T10:46:48.680Z,5.10
2019-05-25T10:49:15.019Z,5.17
2019-05-25T10:51:41.110Z,5.03
2019-05-25T10:54:07.289Z,5.37
2019-05-25T10:56:34.615Z,4.93
2019-05-25T10:59:00.947Z,4.87
2019-05-25T11:01:27.256Z,4.50
2019-05-25T11:03:53.533Z,4.50
2019-05-25T11:06:19.990Z,4.97
2019-05-25T11:08:46.233Z,4.90
2019-05-25T11:11:12.471Z,5.05
2019-05-25T11:13:38.581Z,5.28
2019-05-25T11:16:04.762Z,5.00
2019-05-25T11:18:31.047Z,5.03
2019-05-25T11:20:57.158Z,4.28
2019-05-25T11:23:25.390Z,4.60
2019-05-25T11:25:51.707Z,4.43
2019-05-25T11:28:17.823Z,4.93
2019-05-25T11:30:44.107Z,5.77
2019-05-25T11:33:10.178Z,5.10
2019-05-25T11:35:36.509Z,5.00
2019-05-25T11:38:02.807Z,4.97
2019-05-25T11:40:29.151Z,4.72
2019-05-25T11:42:55.226Z,4.90
2019-05-25T11:45:21.957Z,5.00
2019-05-25T11:47:48.056Z,4.90
2019-05-25T11:50:15.645Z,5.23
2019-05-25T11:52:41.896Z,5.60
2019-05-25T11:55:08.625Z,4.67
2019-05-25T11:57:34.797Z,5.40
2019-05-25T12:00:01.424Z,4.72
2019-05-25T12:02:27.617Z,5.53
2019-05-25T12:04:54.300Z,5.10
2019-05-25T12:07:20.505Z,5.58
2019-05-25T12:09:46.642Z,5.25
2019-05-25T12:12:13.065Z,5.00
2019-05-25T12:14:40.171Z,5.30
2019-05-25T12:17:06.411Z,5.37
2019-05-25T12:19:33.844Z,5.37
2019-05-25T12:22:00.120Z,4.90
2019-05-25T12:24:26.256Z,4.58
2019-05-25T12:26:52.540Z,5.30
2019-05-25T12:29:18.789Z,4.53
2019-05-25T12:31:44.915Z,4.50
2019-05-25T12:34:11.131Z,5.37
2019-05-25T12:36:37.306Z,5.07
2019-05-25T12:39:05.233Z,4.75
2019-05-25T12:41:31.464Z,5.00
2019-05-25T12:43:57.674Z,4.87
2019-05-25T12:46:23.818Z,4.53
2019-05-25T12:48:49.903Z,5.17
2019-05-25T12:51:17.814Z,4.63
2019-05-25T12:53:44.369Z,5.25
2019-05-25T12:56:10.478Z,4.80
2019-05-25T12:58:36.805Z,5.07
2019-05-25T13:01:02.987Z,5.03
2019-05-25T13:03:29.195Z,5.17
2019-05-25T13:05:56.412Z,4.78
2019-05-25T13:08:22.609Z,4.80
2019-05-25T13:10:48.926Z,5.87
2019-05-25T13:13:15.113Z,4.97
2019-05-25T13:15:41.370Z,4.72
2019-05-25T13:18:07.513Z,4.37
2019-05-25T13:20:33.631Z,4.53
2019-05-25T13:22:59.833Z,4.62
2019-05-25T13:25:26.125Z,4.65
2019-05-25T13:27:52.311Z,4.92
2019-05-25T13:30:18.808Z,4.62
2019-05-25T13:32:45.153Z,4.15
2019-05-25T13:35:13.002Z,4.15
2019-05-25T13:37:39.328Z,4.50
2019-05-25T13:40:06.041Z,4.70
2019-05-25T13:42:32.224Z,4.93
2019-05-25T13:44:58.634Z,4.70
2019-05-25T13:47:24.736Z,4.50
2019-05-25T13:49:50.937Z,4.50
2019-05-25T13:52:17.154Z,4.70
2019-05-25T13:54:43.358Z,4.53
2019-05-25T13:57:09.518Z,4.30
2019-05-25T13:59:35.697Z,4.95
2019-05-25T14:02:02.027Z,4.17
2019-05-25T14:04:28.234Z,4.05
2019-05-25T14:06:54.440Z,4.00
2019-05-25T14:09:20.755Z,4.20
2019-05-25T14:11:47.005Z,4.27
2019-05-25T14:14:13.113Z,4.50
2019-05-25T14:16:39.386Z,4.20
2019-05-25T14:19:05.729Z,3.90
2019-05-25T14:21:31.808Z,4.43
2019-05-25T14:23:58.058Z,4.00
2019-05-25T14:26:24.546Z,4.45
2019-05-25T14:28:50.612Z,4.27
2019-05-25T14:31:16.826Z,3.42
2019-05-25T14:33:42.967Z,3.95
2019-05-25T14:36:09.106Z,3.50
2019-05-25T14:38:35.200Z,3.67
2019-05-25T14:41:01.416Z,3.35
2019-05-25T14:43:27.525Z,3.15
2019-05-25T14:45:53.715Z,3.40
2019-05-25T14:48:20.059Z,3.67
2019-05-25T14:50:46.273Z,3.20
2019-05-25T14:53:12.709Z,3.25
2019-05-25T14:55:39.084Z,2.97
2019-05-25T14:58:05.194Z,2.90
2019-05-25T15:00:31.463Z,3.33
2019-05-25T15:02:57.680Z,2.80
2019-05-25T15:05:23.883Z,2.67
2019-05-25T15:07:50.416Z,2.58
2019-05-25T15:10:16.809Z,2.20
2019-05-25T15:12:43.009Z,2.40
2019-05-25T15:15:09.528Z,2.30
2019-05-25T15:17:37.458Z,2.30
2019-05-25T15:20:08.504Z,2.98
2019-05-25T15:22:34.802Z,3.70
2019-05-25T15:25:01.114Z,2.70
2019-05-25T15:27:27.247Z,2.80
2019-05-25T15:29:53.648Z,2.77
2019-05-25T15:32:20.772Z,3.20
2019-05-25T15:34:47.242Z,2.87
2019-05-25T15:37:13.344Z,3.00
2019-05-25T15:39:39.579Z,2.30
2019-05-25T15:42:05.894Z,5.17
2019-05-25T15:44:32.178Z,2.55
2019-05-25T15:46:58.366Z,2.60
2019-05-25T15:49:32.918Z,2.37
2019-05-25T15:51:53.058Z,2.20
2019-05-25T15:54:19.217Z,2.83
2019-05-25T15:56:45.455Z,2.50
2019-05-25T15:59:12.772Z,2.30
2019-05-25T16:01:39.036Z,2.20
2019-05-25T16:04:05.361Z,2.50
2019-05-25T16:06:33.437Z,2.40
2019-05-25T16:09:00.929Z,2.85
2019-05-25T16:11:27.162Z,3.45
2019-05-25T16:13:53.367Z,3.58
2019-05-25T16:16:19.551Z,3.47
2019-05-25T16:18:45.795Z,3.05
2019-05-25T16:21:12.167Z,3.43
2019-05-25T16:23:38.361Z,3.72
2019-05-25T16:26:04.604Z,3.00
2019-05-25T16:28:30.725Z,2.60
2019-05-25T16:30:57.014Z,2.25
2019-05-25T16:33:23.232Z,2.45
2019-05-25T16:35:49.461Z,2.25
2019-05-25T16:38:15.768Z,3.27
2019-05-25T16:40:41.987Z,3.27
2019-05-25T16:43:08.061Z,3.77
2019-05-25T16:45:34.404Z,3.80
2019-05-25T16:48:01.258Z,2.57
2019-05-25T16:50:27.494Z,2.50
2019-05-25T16:52:54.115Z,2.58
2019-05-25T16:55:20.376Z,2.55
2019-05-25T16:57:46.818Z,2.52
2019-05-25T17:00:15.223Z,2.42
2019-05-25T17:02:41.717Z,2.77
2019-05-25T17:05:08.175Z,2.30
2019-05-25T17:07:34.632Z,3.00
2019-05-25T17:10:00.835Z,2.50
2019-05-25T17:12:26.975Z,2.42
2019-05-25T17:14:53.193Z,2.43
2019-05-25T17:17:19.314Z,2.83
2019-05-25T17:19:45.617Z,2.42
2019-05-25T17:22:11.741Z,2.35
2019-05-25T17:24:38.063Z,2.70
2019-05-25T17:27:04.429Z,2.75
2019-05-25T17:29:30.549Z,3.83
2019-05-25T17:31:56.826Z,2.80
2019-05-25T17:34:23.138Z,2.55
2019-05-25T17:36:49.490Z,2.70
2019-05-25T17:39:15.658Z,3.10
2019-05-25T17:41:41.808Z,2.45
2019-05-25T17:44:08.161Z,2.27
2019-05-25T17:46:34.652Z,2.50
2019-05-25T17:49:00.945Z,2.40
2019-05-25T17:51:27.434Z,2.40
2019-05-25T17:53:53.813Z,2.90
2019-05-25T17:56:20.315Z,2.67
2019-05-25T17:58:46.684Z,2.58
2019-05-25T18:01:12.821Z,3.05
2019-05-25T18:03:39.104Z,3.40
2019-05-25T18:06:05.454Z,4.30
2019-05-25T18:08:31.692Z,4.67
2019-05-25T18:10:57.909Z,6.50
2019-05-25T18:13:24.385Z,4.23
2019-05-25T18:15:50.908Z,4.10
2019-05-25T18:18:17.476Z,3.12
2019-05-25T18:20:43.695Z,2.92
2019-05-25T18:23:10.232Z,3.12
2019-05-25T18:25:36.733Z,2.80
2019-05-25T18:28:03.522Z,2.90
2019-05-25T18:30:31.733Z,2.80
2019-05-25T18:32:58.021Z,2.90
2019-05-25T18:35:24.361Z,2.43
2019-05-25T18:37:50.696Z,2.70
2019-05-25T18:40:17.207Z,2.63
2019-05-25T18:42:43.437Z,2.60
2019-05-25T18:45:09.793Z,2.67
2019-05-25T18:47:36.082Z,2.10
2019-05-25T18:50:08.159Z,3.47
2019-05-25T18:52:34.672Z,2.65
2019-05-25T18:55:01.127Z,2.15
2019-05-25T18:57:27.269Z,2.70
2019-05-25T18:59:53.387Z,2.50
2019-05-25T19:02:23.396Z,2.30
2019-05-25T19:04:58.954Z,2.60
2019-05-25T19:07:18.068Z,3.20
2019-05-25T19:09:44.533Z,3.60
2019-05-25T19:12:10.823Z,4.20
2019-05-25T19:14:37.203Z,4.57
2019-05-25T19:17:03.591Z,3.33
2019-05-25T19:19:29.911Z,3.43
2019-05-25T19:21:56.143Z,3.87
2019-05-25T19:24:22.358Z,3.40
2019-05-25T19:26:48.648Z,3.97
2019-05-25T19:29:14.781Z,3.90
2019-05-25T19:31:41.191Z,3.70
2019-05-25T19:34:07.588Z,3.60
2019-05-25T19:36:34.031Z,3.70
2019-05-25T19:39:00.390Z,3.70
2019-05-25T19:41:26.631Z,3.23
2019-05-25T19:43:52.771Z,3.30
2019-05-25T19:46:18.988Z,4.20
2019-05-25T19:48:45.439Z,4.17
2019-05-25T19:51:11.956Z,4.63
2019-05-25T19:53:38.294Z,4.40
2019-05-25T19:56:04.611Z,4.67
2019-05-25T19:58:30.957Z,4.70
2019-05-25T20:00:57.211Z,4.60
2019-05-25T20:03:23.668Z,4.57
2019-05-25T20:05:49.985Z,5.37
2019-05-25T20:08:16.228Z,4.33
2019-05-25T20:10:42.467Z,5.07
2019-05-25T20:13:08.578Z,5.10
2019-05-25T20:15:34.713Z,4.90
2019-05-25T20:18:01.011Z,5.40
2019-05-25T20:20:28.522Z,4.93
2019-05-25T20:22:54.952Z,5.23
2019-05-25T20:25:21.374Z,5.07
2019-05-25T20:27:47.502Z,4.90
2019-05-25T20:30:13.830Z,4.73
2019-05-25T20:32:40.201Z,5.57
2019-05-25T20:35:07.614Z,4.90
2019-05-25T20:37:33.843Z,4.87
2019-05-25T20:40:00.115Z,5.70
2019-05-25T20:42:26.420Z,5.77
2019-05-25T20:44:52.766Z,7.03
2019-05-25T20:47:18.966Z,8.33
2019-05-25T20:49:46.261Z,5.30
2019-05-25T20:52:12.439Z,5.60
2019-05-25T20:54:38.738Z,5.90
2019-05-25T20:57:05.201Z,6.10
2019-05-25T20:59:31.688Z,5.80
2019-05-25T21:01:58.098Z,5.43
2019-05-25T21:04:24.338Z,5.30
2019-05-25T21:06:50.600Z,6.70
2019-05-25T21:09:17.008Z,5.70
2019-05-25T21:11:43.257Z,5.47
2019-05-25T21:14:09.493Z,5.30
2019-05-25T21:16:35.875Z,5.83
2019-05-25T21:19:03.216Z,6.30
2019-05-25T21:21:29.361Z,5.87
2019-05-25T21:23:55.612Z,6.57
2019-05-25T21:26:21.814Z,6.63
2019-05-25T21:28:48.182Z,8.33
2019-05-25T21:31:14.421Z,7.37
2019-05-25T21:33:40.654Z,10.60
2019-05-25T21:36:09.216Z,7.93
2019-05-25T21:38:35.249Z,8.50
2019-05-25T21:41:01.635Z,7.50
2019-05-25T21:43:28.016Z,6.53
2019-05-25T21:45:54.138Z,8.13
2019-05-25T21:48:20.563Z,7.90
2019-05-25T21:50:46.728Z,7.10
2019-05-25T21:53:13.012Z,7.90
2019-05-25T21:55:40.233Z,7.33
2019-05-25T21:58:06.506Z,7.73
2019-05-25T22:00:34.494Z,7.23
2019-05-25T22:03:01.063Z,7.53
2019-05-25T22:05:30.621Z,7.77
2019-05-25T22:07:55.780Z,7.90
2019-05-25T22:10:22.180Z,8.13
2019-05-25T22:12:48.564Z,8.57
2019-05-25T22:15:15.249Z,7.63
2019-05-25T22:17:41.510Z,11.43
2019-05-25T22:20:08.258Z,7.43
2019-05-25T22:22:34.466Z,12.00
2019-05-25T22:25:04.291Z,15.50
2019-05-25T22:27:30.438Z,8.83
2019-05-25T22:29:56.746Z,7.23
2019-05-25T22:32:23.029Z,8.00
2019-05-25T22:34:49.163Z,8.33
2019-05-25T22:37:15.279Z,8.13
2019-05-25T22:39:41.600Z,7.90
2019-05-25T22:42:07.825Z,8.53
2019-05-25T22:44:33.959Z,9.40
2019-05-25T22:47:00.139Z,8.43
2019-05-25T22:49:26.273Z,8.50
2019-05-25T22:51:52.392Z,8.00
2019-05-25T22:54:18.896Z,9.20
2019-05-25T22:56:45.290Z,10.20
2019-05-25T22:59:11.823Z,9.50
2019-05-25T23:01:38.241Z,9.90
2019-05-25T23:04:04.575Z,10.37
2019-05-25T23:06:30.800Z,10.40
2019-05-25T23:08:57.023Z,10.93
2019-05-25T23:11:23.477Z,10.40
2019-05-25T23:13:49.823Z,11.33
2019-05-25T23:16:15.926Z,10.47
2019-05-25T23:18:42.194Z,10.47
2019-05-25T23:21:08.517Z,10.33
2019-05-25T23:23:34.767Z,11.07
2019-05-25T23:26:00.913Z,12.70
2019-05-25T23:28:27.103Z,13.27
2019-05-25T23:30:53.409Z,11.60
2019-05-25T23:33:19.608Z,11.93
2019-05-25T23:35:45.873Z,10.27
2019-05-25T23:38:12.114Z,10.87
2019-05-25T23:40:38.200Z,13.30
2019-05-25T23:43:04.430Z,11.50
2019-05-25T23:45:30.661Z,12.00
2019-05-25T23:47:56.764Z,12.67
2019-05-25T23:50:23.194Z,12.47
2019-05-25T23:52:49.686Z,11.97
2019-05-25T23:55:16.356Z,12.97
2019-05-25T23:57:42.590Z,13.80
