createdAt,value
2022-09-09T00:03:04.486Z,12.00
2022-09-09T00:06:14.012Z,12.00
2022-09-09T00:09:19.785Z,12.00
2022-09-09T00:12:31.274Z,12.10
2022-09-09T00:15:40.949Z,12.00
2022-09-09T00:18:54.520Z,12.10
2022-09-09T00:22:09.697Z,12.00
2022-09-09T00:25:17.853Z,12.00
2022-09-09T00:28:25.153Z,12.00
2022-09-09T00:31:31.684Z,11.90
2022-09-09T00:34:35.699Z,11.80
2022-09-09T00:37:43.031Z,11.90
2022-09-09T00:40:53.179Z,11.90
2022-09-09T00:44:05.337Z,11.80
2022-09-09T00:47:43.354Z,11.80
2022-09-09T00:50:56.233Z,11.80
2022-09-09T00:54:30.178Z,11.70
2022-09-09T00:57:35.052Z,11.80
2022-09-09T01:04:00.558Z,11.70
2022-09-09T01:07:09.768Z,11.70
2022-09-09T01:10:26.981Z,11.70
2022-09-09T01:13:32.203Z,11.70
2022-09-09T01:16:38.910Z,11.60
2022-09-09T01:19:57.020Z,11.60
2022-09-09T01:23:29.155Z,11.60
2022-09-09T01:26:54.612Z,11.60
2022-09-09T01:30:01.945Z,11.60
2022-09-09T01:33:06.452Z,11.60
2022-09-09T01:36:14.983Z,11.60
2022-09-09T01:39:27.236Z,11.60
2022-09-09T01:42:38.632Z,11.60
2022-09-09T01:45:43.844Z,11.60
2022-09-09T01:48:48.099Z,11.60
2022-09-09T01:51:55.542Z,11.50
2022-09-09T01:55:08.623Z,11.50
2022-09-09T01:58:31.455Z,11.50
2022-09-09T02:01:51.184Z,11.50
2022-09-09T02:04:57.427Z,11.40
2022-09-09T02:08:09.204Z,11.50
2022-09-09T02:11:25.096Z,11.40
2022-09-09T02:14:43.636Z,11.40
2022-09-09T02:17:51.086Z,11.40
2022-09-09T02:20:56.106Z,11.40
2022-09-09T02:24:05.472Z,11.40
2022-09-09T02:27:15.589Z,11.40
2022-09-09T02:30:21.293Z,11.40
2022-09-09T02:33:36.490Z,11.40
2022-09-09T02:36:42.484Z,11.40
2022-09-09T02:39:45.771Z,11.40
2022-09-09T02:42:52.618Z,11.40
2022-09-09T02:46:09.106Z,11.40
2022-09-09T02:49:20.379Z,11.40
2022-09-09T02:52:30.537Z,11.40
2022-09-09T02:55:43.293Z,11.40
2022-09-09T02:58:48.485Z,11.50
2022-09-09T03:01:54.401Z,11.50
2022-09-09T03:04:57.786Z,11.50
2022-09-09T03:08:01.040Z,11.50
2022-09-09T03:11:04.317Z,11.50
2022-09-09T03:14:12.313Z,11.50
2022-09-09T03:17:18.740Z,11.50
2022-09-09T03:20:29.590Z,11.40
2022-09-09T03:23:32.870Z,11.50
2022-09-09T03:26:39.307Z,11.50
2022-09-09T03:29:45.932Z,11.50
2022-09-09T03:32:54.457Z,11.50
2022-09-09T03:35:58.654Z,11.50
2022-09-09T03:39:03.998Z,11.50
2022-09-09T03:42:08.522Z,11.50
2022-09-09T03:45:12.732Z,11.50
2022-09-09T03:48:20.637Z,11.40
2022-09-09T03:51:24.179Z,11.50
2022-09-09T03:54:28.259Z,11.50
2022-09-09T03:57:35.867Z,11.50
2022-09-09T04:00:43.262Z,11.50
2022-09-09T04:03:48.087Z,11.50
2022-09-09T04:06:51.889Z,11.50
2022-09-09T04:09:55.546Z,11.60
2022-09-09T04:12:58.923Z,11.60
2022-09-09T04:16:04.810Z,11.60
2022-09-09T04:19:10.345Z,11.60
2022-09-09T04:22:13.527Z,11.70
2022-09-09T04:25:16.854Z,11.70
2022-09-09T04:28:21.265Z,11.60
2022-09-09T04:31:25.585Z,11.70
2022-09-09T04:34:33.829Z,11.70
2022-09-09T04:37:37.080Z,11.70
2022-09-09T04:40:43.892Z,11.70
2022-09-09T04:43:47.481Z,11.70
2022-09-09T04:46:52.039Z,11.70
2022-09-09T04:49:57.673Z,11.70
2022-09-09T04:53:03.412Z,11.80
2022-09-09T04:56:08.742Z,11.80
2022-09-09T04:59:16.376Z,11.90
2022-09-09T05:02:25.221Z,11.90
2022-09-09T05:05:32.662Z,11.90
2022-09-09T05:08:36.312Z,11.90
2022-09-09T05:11:39.806Z,12.00
2022-09-09T05:14:48.034Z,12.00
2022-09-09T05:17:53.445Z,12.10
2022-09-09T05:21:03.145Z,12.10
2022-09-09T05:24:07.306Z,12.00
2022-09-09T05:27:13.169Z,12.10
2022-09-09T05:30:17.734Z,12.10
2022-09-09T05:33:22.145Z,12.00
2022-09-09T05:36:27.094Z,12.10
2022-09-09T05:39:34.092Z,12.10
2022-09-09T05:42:37.492Z,12.10
2022-09-09T05:45:41.273Z,12.10
2022-09-09T05:48:47.301Z,12.10
2022-09-09T05:51:54.439Z,12.10
2022-09-09T05:54:58.240Z,12.00
2022-09-09T05:58:02.742Z,12.00
2022-09-09T06:01:09.666Z,12.00
2022-09-09T06:04:16.249Z,12.00
2022-09-09T06:07:28.647Z,12.00
2022-09-09T06:10:32.084Z,11.80
2022-09-09T06:13:36.939Z,12.10
2022-09-09T06:16:43.444Z,12.00
2022-09-09T06:19:53.581Z,12.00
2022-09-09T06:22:58.424Z,12.10
2022-09-09T06:26:07.794Z,12.00
2022-09-09T06:29:12.501Z,12.10
2022-09-09T06:32:17.007Z,12.20
2022-09-09T06:35:20.981Z,12.20
2022-09-09T06:38:26.224Z,12.30
2022-09-09T06:41:34.244Z,12.40
2022-09-09T06:44:39.971Z,12.40
2022-09-09T06:47:46.954Z,12.40
2022-09-09T06:50:51.950Z,12.30
2022-09-09T06:53:59.257Z,12.30
2022-09-09T06:57:15.659Z,12.30
2022-09-09T07:00:28.492Z,12.20
2022-09-09T07:03:33.409Z,12.10
2022-09-09T07:06:40.708Z,12.10
2022-09-09T07:09:47.655Z,12.20
2022-09-09T07:12:54.638Z,12.00
2022-09-09T07:16:06.887Z,12.10
2022-09-09T07:19:10.654Z,12.20
2022-09-09T07:22:17.228Z,12.20
2022-09-09T07:25:23.290Z,12.20
2022-09-09T07:28:27.516Z,12.20
2022-09-09T07:31:35.701Z,12.20
2022-09-09T07:34:39.271Z,12.30
2022-09-09T07:37:45.736Z,12.30
2022-09-09T07:40:57.216Z,12.30
2022-09-09T07:44:08.535Z,12.20
2022-09-09T07:47:13.428Z,12.20
2022-09-09T07:50:21.228Z,12.30
2022-09-09T07:53:24.988Z,12.40
2022-09-09T07:56:30.663Z,12.30
2022-09-09T07:59:34.770Z,12.40
2022-09-09T08:02:39.328Z,12.30
2022-09-09T08:05:44.127Z,12.30
2022-09-09T08:08:52.072Z,12.20
2022-09-09T08:11:57.882Z,12.30
2022-09-09T08:15:02.523Z,12.40
2022-09-09T08:18:09.980Z,12.50
2022-09-09T08:21:16.344Z,12.50
2022-09-09T08:24:20.719Z,12.50
2022-09-09T08:27:28.408Z,12.70
2022-09-09T08:30:33.037Z,12.70
2022-09-09T08:33:39.494Z,12.90
2022-09-09T08:36:45.497Z,12.90
2022-09-09T08:39:53.949Z,12.70
2022-09-09T08:43:04.108Z,12.70
2022-09-09T08:46:13.681Z,12.70
2022-09-09T08:49:43.069Z,12.70
2022-09-09T08:52:54.843Z,12.70
2022-09-09T08:56:00.540Z,12.80
2022-09-09T08:59:21.357Z,12.80
2022-09-09T09:02:31.897Z,12.80
2022-09-09T09:05:43.054Z,12.80
2022-09-09T09:08:54.254Z,12.50
2022-09-09T09:12:02.016Z,12.70
2022-09-09T09:15:20.179Z,12.80
2022-09-09T09:18:24.298Z,12.90
2022-09-09T09:21:36.788Z,12.90
2022-09-09T09:24:48.539Z,13.00
2022-09-09T09:27:59.465Z,13.00
2022-09-09T09:31:08.400Z,13.10
2022-09-09T09:34:13.915Z,13.10
2022-09-09T09:37:20.670Z,13.20
2022-09-09T09:40:25.873Z,13.20
2022-09-09T09:43:30.886Z,13.30
2022-09-09T09:46:38.421Z,13.40
2022-09-09T09:49:55.446Z,13.40
2022-09-09T09:53:02.458Z,13.50
2022-09-09T09:56:10.613Z,13.60
2022-09-09T09:59:23.722Z,13.50
2022-09-09T10:02:45.746Z,13.50
2022-09-09T10:05:55.867Z,13.70
2022-09-09T10:08:59.041Z,13.80
2022-09-09T10:12:10.793Z,13.80
2022-09-09T10:15:30.995Z,13.80
2022-09-09T10:18:47.156Z,13.80
2022-09-09T10:22:14.413Z,13.80
2022-09-09T10:25:33.411Z,13.80
2022-09-09T10:29:02.565Z,13.70
2022-09-09T10:32:28.178Z,13.90
2022-09-09T10:35:37.761Z,13.90
2022-09-09T10:38:44.461Z,13.80
2022-09-09T10:41:57.005Z,14.00
2022-09-09T10:45:17.040Z,13.90
2022-09-09T10:48:47.418Z,13.90
2022-09-09T10:52:01.227Z,14.10
2022-09-09T10:55:14.205Z,13.90
2022-09-09T10:58:25.796Z,13.90
2022-09-09T11:01:34.550Z,14.00
2022-09-09T11:04:44.432Z,13.70
2022-09-09T11:07:54.242Z,13.80
2022-09-09T11:11:04.785Z,13.80
2022-09-09T11:14:17.610Z,14.00
2022-09-09T11:17:24.165Z,14.00
2022-09-09T11:20:28.766Z,14.20
2022-09-09T11:23:42.264Z,14.10
2022-09-09T11:26:52.958Z,14.30
2022-09-09T11:30:37.783Z,14.30
2022-09-09T11:34:03.079Z,14.60
2022-09-09T11:37:33.553Z,14.60
2022-09-09T11:40:38.330Z,14.60
2022-09-09T11:43:44.094Z,14.60
2022-09-09T11:46:52.083Z,14.60
2022-09-09T11:49:56.311Z,14.70
2022-09-09T11:53:32.433Z,14.80
2022-09-09T11:56:45.021Z,14.80
2022-09-09T11:59:54.151Z,14.80
2022-09-09T12:02:57.864Z,14.80
2022-09-09T12:06:02.634Z,14.80
2022-09-09T12:09:12.352Z,14.70
2022-09-09T12:12:32.786Z,14.80
2022-09-09T12:15:35.927Z,14.90
2022-09-09T12:18:42.497Z,14.50
2022-09-09T12:21:53.953Z,14.40
2022-09-09T12:25:06.912Z,14.50
2022-09-09T12:28:19.389Z,14.60
2022-09-09T12:31:29.247Z,14.80
2022-09-09T12:34:40.470Z,14.70
2022-09-09T12:37:50.205Z,14.70
2022-09-09T12:40:58.305Z,14.60
2022-09-09T12:44:09.017Z,14.80
2022-09-09T12:47:15.419Z,14.80
2022-09-09T12:50:21.632Z,14.80
2022-09-09T12:53:28.057Z,14.80
2022-09-09T12:56:33.736Z,14.70
2022-09-09T12:59:43.413Z,14.80
2022-09-09T13:02:53.239Z,14.70
2022-09-09T13:06:01.329Z,14.70
2022-09-09T13:09:06.460Z,14.50
2022-09-09T13:12:15.950Z,14.70
2022-09-09T13:15:24.235Z,14.60
2022-09-09T13:18:31.882Z,14.60
2022-09-09T13:21:38.279Z,14.60
2022-09-09T13:24:43.713Z,14.50
2022-09-09T13:27:56.706Z,14.60
2022-09-09T13:31:04.744Z,14.50
2022-09-09T13:34:15.460Z,14.40
2022-09-09T13:37:25.147Z,14.30
2022-09-09T13:40:29.833Z,14.50
2022-09-09T13:43:36.862Z,14.50
2022-09-09T13:46:45.814Z,14.80
2022-09-09T13:49:50.476Z,14.70
2022-09-09T13:52:56.191Z,14.90
2022-09-09T13:56:00.629Z,14.90
2022-09-09T13:59:05.452Z,14.90
2022-09-09T14:02:11.682Z,14.90
2022-09-09T14:05:16.318Z,14.80
2022-09-09T14:08:28.484Z,14.80
2022-09-09T14:11:32.967Z,14.80
2022-09-09T14:14:37.344Z,14.90
2022-09-09T14:17:44.845Z,15.00
2022-09-09T14:20:49.341Z,14.50
2022-09-09T14:23:53.759Z,14.90
2022-09-09T14:26:57.536Z,14.80
2022-09-09T14:30:02.040Z,14.80
2022-09-09T14:33:07.659Z,14.60
2022-09-09T14:36:11.909Z,14.80
2022-09-09T14:39:15.616Z,14.80
2022-09-09T14:42:19.841Z,14.70
2022-09-09T14:45:25.921Z,14.90
2022-09-09T14:48:32.583Z,14.90
2022-09-09T14:51:36.498Z,15.00
2022-09-09T14:54:39.977Z,15.00
2022-09-09T14:57:44.521Z,14.80
2022-09-09T15:00:48.228Z,14.80
2022-09-09T15:03:55.506Z,14.70
2022-09-09T15:06:59.974Z,14.60
2022-09-09T15:10:04.415Z,14.60
2022-09-09T15:13:08.070Z,14.60
2022-09-09T15:16:14.354Z,14.60
2022-09-09T15:19:24.300Z,14.70
2022-09-09T15:22:28.381Z,14.70
2022-09-09T15:25:32.387Z,14.60
2022-09-09T15:28:41.536Z,14.50
2022-09-09T15:31:51.444Z,14.30
2022-09-09T15:38:28.349Z,14.20
2022-09-09T15:41:42.277Z,14.30
2022-09-09T15:44:50.042Z,14.30
2022-09-09T15:47:56.815Z,14.30
2022-09-09T15:51:31.040Z,14.30
2022-09-09T15:54:40.918Z,14.30
2022-09-09T15:57:53.315Z,14.30
2022-09-09T16:01:08.270Z,14.40
2022-09-09T16:04:12.960Z,14.00
2022-09-09T16:07:20.182Z,14.60
2022-09-09T16:10:24.930Z,14.50
2022-09-09T16:13:29.132Z,14.40
2022-09-09T16:16:36.042Z,14.50
2022-09-09T16:19:46.964Z,14.30
2022-09-09T16:22:52.691Z,14.30
2022-09-09T16:26:05.914Z,14.30
2022-09-09T16:29:11.108Z,14.10
2022-09-09T16:32:15.990Z,14.10
2022-09-09T16:35:20.682Z,14.00
2022-09-09T16:38:26.437Z,13.80
2022-09-09T16:41:31.640Z,13.80
2022-09-09T16:44:35.345Z,13.80
2022-09-09T16:47:41.215Z,13.90
2022-09-09T16:50:46.158Z,13.80
2022-09-09T16:53:51.372Z,13.80
2022-09-09T16:56:55.583Z,13.80
2022-09-09T17:00:03.430Z,13.90
2022-09-09T17:03:08.594Z,13.70
2022-09-09T17:06:13.057Z,13.70
2022-09-09T17:09:21.622Z,13.80
2022-09-09T17:12:26.149Z,13.70
2022-09-09T17:15:31.572Z,13.60
2022-09-09T17:18:35.418Z,13.60
2022-09-09T17:21:54.950Z,13.60
2022-09-09T17:25:06.233Z,13.60
2022-09-09T17:28:10.025Z,13.60
2022-09-09T17:31:20.677Z,13.50
2022-09-09T17:34:25.213Z,13.50
2022-09-09T17:37:29.419Z,13.50
2022-09-09T17:40:35.026Z,13.50
2022-09-09T17:43:40.013Z,13.50
2022-09-09T17:46:46.574Z,13.50
2022-09-09T17:49:51.129Z,13.50
2022-09-09T17:52:55.174Z,13.50
2022-09-09T17:56:05.340Z,13.50
2022-09-09T17:59:12.491Z,13.50
2022-09-09T18:02:16.796Z,13.50
2022-09-09T18:05:21.669Z,13.50
2022-09-09T18:08:26.114Z,13.50
2022-09-09T18:11:33.629Z,13.50
2022-09-09T18:14:37.378Z,13.50
2022-09-09T18:17:41.349Z,13.50
2022-09-09T18:20:45.665Z,13.30
2022-09-09T18:23:52.393Z,13.20
2022-09-09T18:26:58.375Z,13.20
2022-09-09T18:30:02.631Z,13.10
2022-09-09T18:33:07.323Z,13.00
2022-09-09T18:36:15.522Z,13.00
2022-09-09T18:39:20.851Z,13.00
2022-09-09T18:42:26.972Z,12.90
2022-09-09T18:45:31.135Z,12.90
2022-09-09T18:48:36.001Z,12.90
2022-09-09T18:51:44.630Z,12.90
2022-09-09T18:54:51.227Z,12.90
2022-09-09T18:58:00.525Z,12.80
2022-09-09T19:01:08.093Z,12.80
2022-09-09T19:04:12.463Z,12.70
2022-09-09T19:07:19.294Z,12.70
2022-09-09T19:10:23.774Z,12.70
2022-09-09T19:13:29.634Z,12.60
2022-09-09T19:16:35.917Z,12.60
2022-09-09T19:19:42.494Z,12.70
2022-09-09T19:22:47.474Z,12.70
2022-09-09T19:25:52.999Z,12.70
2022-09-09T19:29:00.259Z,12.70
2022-09-09T19:35:28.923Z,12.70
2022-09-09T19:38:33.636Z,12.70
2022-09-09T19:41:40.379Z,12.70
2022-09-09T19:44:45.598Z,12.70
2022-09-09T19:47:49.140Z,12.70
2022-09-09T19:50:52.741Z,12.70
2022-09-09T19:53:58.913Z,12.80
2022-09-09T19:57:03.078Z,12.70
2022-09-09T20:00:10.843Z,12.60
2022-09-09T20:03:20.066Z,12.70
2022-09-09T20:06:28.307Z,12.70
2022-09-09T20:09:31.667Z,12.60
2022-09-09T20:12:35.111Z,12.70
2022-09-09T20:15:39.996Z,12.60
2022-09-09T20:18:45.390Z,12.60
2022-09-09T20:21:50.587Z,12.60
2022-09-09T20:24:55.146Z,12.50
2022-09-09T20:27:58.906Z,12.50
2022-09-09T20:31:07.961Z,12.50
2022-09-09T20:34:14.409Z,12.50
2022-09-09T20:37:21.382Z,12.50
2022-09-09T20:40:27.592Z,12.50
2022-09-09T20:43:34.286Z,12.50
2022-09-09T20:46:42.948Z,12.50
2022-09-09T20:49:46.393Z,12.50
2022-09-09T20:52:49.716Z,12.50
2022-09-09T20:55:53.432Z,12.50
2022-09-09T20:58:56.937Z,12.60
2022-09-09T21:02:03.350Z,12.50
2022-09-09T21:05:08.456Z,12.50
2022-09-09T21:08:12.139Z,12.60
2022-09-09T21:11:17.232Z,12.50
2022-09-09T21:14:20.683Z,12.50
2022-09-09T21:17:25.609Z,12.60
2022-09-09T21:20:29.053Z,12.50
2022-09-09T21:23:32.852Z,12.50
2022-09-09T21:26:36.987Z,12.50
2022-09-09T21:29:40.893Z,12.50
2022-09-09T21:32:46.916Z,12.50
2022-09-09T21:35:51.074Z,12.50
2022-09-09T21:38:54.562Z,12.50
2022-09-09T21:41:59.123Z,12.50
2022-09-09T21:45:02.661Z,12.50
2022-09-09T21:48:08.281Z,12.50
2022-09-09T21:51:13.251Z,12.50
2022-09-09T21:54:16.891Z,12.50
2022-09-09T21:57:24.775Z,12.50
2022-09-09T22:00:28.442Z,12.50
2022-09-09T22:03:33.463Z,12.50
2022-09-09T22:06:36.895Z,12.50
2022-09-09T22:09:40.541Z,12.50
2022-09-09T22:12:43.935Z,12.50
2022-09-09T22:15:48.441Z,12.50
2022-09-09T22:18:56.950Z,12.50
2022-09-09T22:22:00.865Z,12.50
2022-09-09T22:25:04.298Z,12.40
2022-09-09T22:28:09.887Z,12.50
2022-09-09T22:31:13.481Z,12.40
2022-09-09T22:34:21.177Z,12.40
2022-09-09T22:37:25.007Z,12.40
2022-09-09T22:40:28.656Z,12.40
2022-09-09T22:43:34.040Z,12.40
2022-09-09T22:46:38.681Z,12.30
2022-09-09T22:49:44.461Z,12.40
2022-09-09T22:52:48.933Z,12.40
2022-09-09T22:56:00.441Z,12.40
2022-09-09T22:59:04.269Z,12.30
2022-09-09T23:02:07.992Z,12.30
2022-09-09T23:05:12.875Z,12.40
2022-09-09T23:08:18.794Z,12.30
2022-09-09T23:11:22.951Z,12.40
2022-09-09T23:14:27.038Z,12.40
2022-09-09T23:17:32.089Z,12.40
2022-09-09T23:20:36.925Z,12.30
2022-09-09T23:23:41.340Z,12.50
2022-09-09T23:26:46.574Z,12.40
2022-09-09T23:29:50.966Z,12.40
2022-09-09T23:32:54.409Z,12.50
2022-09-09T23:36:03.968Z,12.50
2022-09-09T23:39:09.125Z,12.50
2022-09-09T23:42:14.073Z,12.50
2022-09-09T23:45:18.487Z,12.40
2022-09-09T23:48:22.123Z,12.40
2022-09-09T23:51:30.643Z,12.40
2022-09-09T23:54:35.286Z,12.40
2022-09-09T23:57:39.150Z,12.40
