createdAt,value
2018-04-21T00:02:23.635Z,3.83
2018-04-21T00:04:52.921Z,4.10
2018-04-21T00:07:23.011Z,3.53
2018-04-21T00:09:52.297Z,3.53
2018-04-21T00:12:21.598Z,4.60
2018-04-21T00:14:50.890Z,5.60
2018-04-21T00:17:20.164Z,3.67
2018-04-21T00:19:49.443Z,3.90
2018-04-21T00:22:18.785Z,4.47
2018-04-21T00:24:48.172Z,4.40
2018-04-21T00:27:17.508Z,4.50
2018-04-21T00:29:46.952Z,3.33
2018-04-21T00:32:16.258Z,3.60
2018-04-21T00:34:45.548Z,4.70
2018-04-21T00:37:15.762Z,5.10
2018-04-21T00:39:45.800Z,3.77
2018-04-21T00:42:15.141Z,3.90
2018-04-21T00:44:44.457Z,3.90
2018-04-21T00:47:14.514Z,4.13
2018-04-21T00:49:43.800Z,3.80
2018-04-21T00:52:13.834Z,3.90
2018-04-21T00:54:43.097Z,3.80
2018-04-21T00:57:13.214Z,4.83
2018-04-21T00:59:42.571Z,4.20
2018-04-21T01:02:11.889Z,4.27
2018-04-21T01:04:41.180Z,4.67
2018-04-21T01:07:10.808Z,4.20
2018-04-21T01:09:40.237Z,4.73
2018-04-21T01:12:09.535Z,3.63
2018-04-21T01:14:38.933Z,4.57
2018-04-21T01:17:08.181Z,4.53
2018-04-21T01:19:37.515Z,4.57
2018-04-21T01:22:06.795Z,3.97
2018-04-21T01:24:36.058Z,4.17
2018-04-21T01:27:05.338Z,3.70
2018-04-21T01:29:35.378Z,4.17
2018-04-21T01:32:05.421Z,4.13
2018-04-21T01:34:34.680Z,4.10
2018-04-21T01:37:04.731Z,4.60
2018-04-21T01:39:34.003Z,4.53
2018-04-21T01:42:04.105Z,4.77
2018-04-21T01:44:34.136Z,4.57
2018-04-21T01:47:03.605Z,4.27
2018-04-21T01:49:32.873Z,4.73
2018-04-21T01:52:02.129Z,5.20
2018-04-21T01:54:31.449Z,4.30
2018-04-21T01:57:01.482Z,5.40
2018-04-21T01:59:30.739Z,4.23
2018-04-21T02:02:00.026Z,4.27
2018-04-21T02:04:29.346Z,4.63
2018-04-21T02:06:59.389Z,4.93
2018-04-21T02:09:28.673Z,4.70
2018-04-21T02:11:58.689Z,2.90
2018-04-21T02:14:28.071Z,5.37
2018-04-21T02:16:57.333Z,3.97
2018-04-21T02:19:26.678Z,4.00
2018-04-21T02:21:55.941Z,4.63
2018-04-21T02:24:25.281Z,4.80
2018-04-21T02:26:54.611Z,5.13
2018-04-21T02:29:23.908Z,4.70
2018-04-21T02:31:53.209Z,4.80
2018-04-21T02:34:23.248Z,4.10
2018-04-21T02:36:52.614Z,5.17
2018-04-21T02:39:22.668Z,4.77
2018-04-21T02:41:52.039Z,5.33
2018-04-21T02:44:22.158Z,4.47
2018-04-21T02:46:52.193Z,5.20
2018-04-21T02:49:21.607Z,8.13
2018-04-21T02:51:50.942Z,4.37
2018-04-21T02:54:20.374Z,5.80
2018-04-21T02:56:50.441Z,5.00
2018-04-21T02:59:19.786Z,5.93
2018-04-21T03:01:49.089Z,4.50
2018-04-21T03:04:18.452Z,6.57
2018-04-21T03:06:47.717Z,5.90
2018-04-21T03:09:17.167Z,5.10
2018-04-21T03:11:46.434Z,5.10
2018-04-21T03:14:15.725Z,5.00
2018-04-21T03:16:45.894Z,4.90
2018-04-21T03:19:15.168Z,4.50
2018-04-21T03:21:44.441Z,6.00
2018-04-21T03:24:14.042Z,4.70
2018-04-21T03:26:44.336Z,5.53
2018-04-21T03:29:13.793Z,4.43
2018-04-21T03:31:43.792Z,5.20
2018-04-21T03:34:13.198Z,5.53
2018-04-21T03:36:42.476Z,5.13
2018-04-21T03:39:11.805Z,5.13
2018-04-21T03:41:42.170Z,6.13
2018-04-21T03:44:11.451Z,5.30
2018-04-21T03:46:40.716Z,5.83
2018-04-21T03:49:10.747Z,7.33
2018-04-21T03:51:40.032Z,5.40
2018-04-21T03:54:09.552Z,5.60
2018-04-21T03:56:38.839Z,5.30
2018-04-21T03:59:08.143Z,5.90
2018-04-21T04:01:38.161Z,5.20
2018-04-21T04:04:07.462Z,4.63
2018-04-21T04:06:37.490Z,6.10
2018-04-21T04:09:06.984Z,5.53
2018-04-21T04:11:36.250Z,6.90
2018-04-21T04:17:31.275Z,5.93
2018-04-21T04:23:15.184Z,5.47
2018-04-21T04:25:44.682Z,6.83
2018-04-21T04:28:13.948Z,8.03
2018-04-21T04:30:43.229Z,6.00
2018-04-21T04:33:12.579Z,6.53
2018-04-21T04:35:42.626Z,5.97
2018-04-21T04:38:11.904Z,5.60
2018-04-21T04:40:41.926Z,6.67
2018-04-21T04:43:11.241Z,5.87
2018-04-21T04:45:40.538Z,4.97
2018-04-21T04:48:10.418Z,6.20
2018-04-21T04:50:40.449Z,6.10
2018-04-21T04:53:09.725Z,6.73
2018-04-21T04:55:39.131Z,6.33
2018-04-21T04:58:09.154Z,6.27
2018-04-21T05:00:39.184Z,5.67
2018-04-21T05:03:09.215Z,6.13
2018-04-21T05:05:38.608Z,5.60
2018-04-21T05:08:08.685Z,6.13
2018-04-21T05:10:38.013Z,5.20
2018-04-21T05:13:07.945Z,5.27
2018-04-21T05:15:37.212Z,6.07
2018-04-21T05:18:06.501Z,5.30
2018-04-21T05:20:40.265Z,5.80
2018-04-21T05:23:09.539Z,6.17
2018-04-21T05:25:39.564Z,5.47
2018-04-21T05:28:08.874Z,5.10
2018-04-21T05:30:38.897Z,5.60
2018-04-21T05:33:08.183Z,6.20
2018-04-21T05:35:37.520Z,5.20
2018-04-21T05:38:06.912Z,5.47
2018-04-21T05:40:36.157Z,4.97
2018-04-21T05:43:05.419Z,5.23
2018-04-21T05:45:34.678Z,5.30
2018-04-21T05:48:03.955Z,5.30
2018-04-21T05:50:33.249Z,4.77
2018-04-21T05:53:02.515Z,5.17
2018-04-21T05:55:31.800Z,4.63
2018-04-21T05:58:01.070Z,5.93
2018-04-21T06:00:31.128Z,4.50
2018-04-21T06:03:00.487Z,4.40
2018-04-21T06:05:29.837Z,4.43
2018-04-21T06:07:59.121Z,5.43
2018-04-21T06:10:28.413Z,5.30
2018-04-21T06:12:57.692Z,4.37
2018-04-21T06:15:28.118Z,5.00
2018-04-21T06:17:58.242Z,4.60
2018-04-21T06:20:28.658Z,4.50
2018-04-21T06:22:58.351Z,3.80
2018-04-21T06:25:28.424Z,4.10
2018-04-21T06:27:57.917Z,5.60
2018-04-21T06:30:27.342Z,4.40
2018-04-21T06:32:56.716Z,5.00
2018-04-21T06:35:26.754Z,3.70
2018-04-21T06:37:56.104Z,4.00
2018-04-21T06:40:25.625Z,4.97
2018-04-21T06:42:55.689Z,4.47
2018-04-21T06:45:24.988Z,4.10
2018-04-21T06:47:54.410Z,4.70
2018-04-21T06:50:23.818Z,5.20
2018-04-21T06:52:53.174Z,4.93
2018-04-21T06:55:22.506Z,5.73
2018-04-21T06:57:51.779Z,7.60
2018-04-21T07:00:21.054Z,6.47
2018-04-21T07:02:50.398Z,7.70
2018-04-21T07:05:19.878Z,7.50
2018-04-21T07:07:49.350Z,6.80
2018-04-21T07:10:18.717Z,7.30
2018-04-21T07:12:48.419Z,7.30
2018-04-21T07:15:17.719Z,7.70
2018-04-21T07:17:47.198Z,7.97
2018-04-21T07:20:16.623Z,8.20
2018-04-21T07:22:45.919Z,7.30
2018-04-21T07:25:15.209Z,8.40
2018-04-21T07:27:44.677Z,7.30
2018-04-21T07:30:14.033Z,8.37
2018-04-21T07:32:44.143Z,7.47
2018-04-21T07:35:14.686Z,8.67
2018-04-21T07:37:44.169Z,9.20
2018-04-21T07:40:13.462Z,7.20
2018-04-21T07:42:43.594Z,6.87
2018-04-21T07:45:13.680Z,7.60
2018-04-21T07:47:42.999Z,7.93
2018-04-21T07:50:13.082Z,8.47
2018-04-21T07:52:43.042Z,7.57
2018-04-21T07:55:12.325Z,6.63
2018-04-21T07:57:42.552Z,7.30
2018-04-21T08:00:11.826Z,6.70
2018-04-21T08:02:41.134Z,7.23
2018-04-21T08:05:11.355Z,7.30
2018-04-21T08:07:40.872Z,7.70
2018-04-21T08:10:10.504Z,7.60
2018-04-21T08:12:40.106Z,7.40
2018-04-21T08:15:09.393Z,7.43
2018-04-21T08:17:38.688Z,7.93
2018-04-21T08:20:08.173Z,8.63
2018-04-21T08:22:38.572Z,8.20
2018-04-21T08:25:07.881Z,7.53
2018-04-21T08:27:37.806Z,7.50
2018-04-21T08:30:07.236Z,8.00
2018-04-21T08:32:36.522Z,8.50
2018-04-21T08:35:06.016Z,7.60
2018-04-21T08:37:35.359Z,6.57
2018-04-21T08:40:04.644Z,6.40
2018-04-21T08:42:34.674Z,6.57
2018-04-21T08:45:04.026Z,6.80
2018-04-21T08:47:33.453Z,6.50
2018-04-21T08:50:02.920Z,7.67
2018-04-21T08:52:32.287Z,6.97
2018-04-21T08:55:01.554Z,7.03
2018-04-21T08:57:30.851Z,6.60
2018-04-21T09:00:01.172Z,6.70
2018-04-21T09:02:30.516Z,5.33
2018-04-21T09:05:01.084Z,6.37
2018-04-21T09:07:30.650Z,5.73
2018-04-21T09:10:00.689Z,6.53
2018-04-21T09:12:29.966Z,6.67
2018-04-21T09:14:59.340Z,5.87
2018-04-21T09:17:28.969Z,4.80
2018-04-21T09:19:59.007Z,5.30
2018-04-21T09:22:28.269Z,4.70
2018-04-21T09:24:57.809Z,4.33
2018-04-21T09:27:27.124Z,3.83
2018-04-21T09:29:56.497Z,5.20
2018-04-21T09:32:26.563Z,4.80
2018-04-21T09:34:56.820Z,6.07
2018-04-21T09:37:26.108Z,5.67
2018-04-21T09:39:56.198Z,5.60
2018-04-21T09:42:25.417Z,6.03
2018-04-21T09:44:55.378Z,6.37
2018-04-21T09:47:24.669Z,5.93
2018-04-21T09:49:54.767Z,4.93
2018-04-21T09:52:24.073Z,4.40
2018-04-21T09:54:54.477Z,6.27
2018-04-21T09:57:23.775Z,6.53
2018-04-21T09:59:53.074Z,5.70
2018-04-21T10:02:22.426Z,6.03
2018-04-21T10:04:51.814Z,6.17
2018-04-21T10:07:21.165Z,5.80
2018-04-21T10:09:50.437Z,5.80
2018-04-21T10:12:19.761Z,5.83
2018-04-21T10:14:49.038Z,5.63
2018-04-21T10:17:18.304Z,5.60
2018-04-21T10:19:48.007Z,5.10
2018-04-21T10:22:17.319Z,6.70
2018-04-21T10:24:46.987Z,5.47
2018-04-21T10:27:16.329Z,4.67
2018-04-21T10:29:46.347Z,5.90
2018-04-21T10:32:15.929Z,5.63
2018-04-21T10:34:45.292Z,5.67
2018-04-21T10:37:14.543Z,6.00
2018-04-21T10:39:43.829Z,5.70
2018-04-21T10:42:13.143Z,7.17
2018-04-21T10:44:42.401Z,5.97
2018-04-21T10:47:11.705Z,5.10
2018-04-21T10:49:41.024Z,4.80
2018-04-21T10:52:10.668Z,7.37
2018-04-21T10:54:39.940Z,5.50
2018-04-21T10:57:09.245Z,7.07
2018-04-21T10:59:38.515Z,5.70
2018-04-21T11:02:07.854Z,6.93
2018-04-21T11:04:37.148Z,8.30
2018-04-21T11:07:06.555Z,8.20
2018-04-21T11:09:36.018Z,8.17
2018-04-21T11:12:05.324Z,7.10
2018-04-21T11:14:34.655Z,7.00
2018-04-21T11:17:04.761Z,6.90
2018-04-21T11:19:34.531Z,8.20
2018-04-21T11:22:04.776Z,6.40
2018-04-21T11:24:34.081Z,6.27
2018-04-21T11:27:03.380Z,6.20
2018-04-21T11:29:32.679Z,5.97
2018-04-21T11:32:01.978Z,5.37
2018-04-21T11:34:31.285Z,5.60
2018-04-21T11:37:00.578Z,6.40
2018-04-21T11:39:30.037Z,6.13
2018-04-21T11:41:59.319Z,5.97
2018-04-21T11:44:28.620Z,4.80
2018-04-21T11:46:58.081Z,5.10
2018-04-21T11:49:27.336Z,4.83
2018-04-21T11:51:56.661Z,6.27
2018-04-21T11:54:25.932Z,5.47
2018-04-21T11:56:55.672Z,5.87
2018-04-21T11:59:25.741Z,5.40
2018-04-21T12:01:55.361Z,5.57
2018-04-21T12:04:24.811Z,5.10
2018-04-21T12:06:54.026Z,4.90
2018-04-21T12:09:23.321Z,4.80
2018-04-21T12:11:52.628Z,6.10
2018-04-21T12:14:22.675Z,5.90
2018-04-21T12:16:51.981Z,6.00
2018-04-21T12:19:21.226Z,5.20
2018-04-21T12:21:50.625Z,5.73
2018-04-21T12:24:20.655Z,6.27
2018-04-21T12:26:49.965Z,5.40
2018-04-21T12:29:19.239Z,6.00
2018-04-21T12:31:49.262Z,5.40
2018-04-21T12:34:18.537Z,5.60
2018-04-21T12:36:47.933Z,4.53
2018-04-21T12:39:17.351Z,4.60
2018-04-21T12:41:47.409Z,4.77
2018-04-21T12:44:17.406Z,4.00
2018-04-21T12:46:47.707Z,4.17
2018-04-21T12:49:17.448Z,3.97
2018-04-21T12:51:46.708Z,3.50
2018-04-21T12:54:16.013Z,4.43
2018-04-21T12:56:45.326Z,4.60
2018-04-21T12:59:15.550Z,4.67
2018-04-21T13:01:45.589Z,3.70
2018-04-21T13:04:14.869Z,3.50
2018-04-21T13:06:46.287Z,4.50
2018-04-21T13:09:16.350Z,4.37
2018-04-21T13:11:45.633Z,4.10
2018-04-21T13:14:15.682Z,4.40
2018-04-21T13:16:45.013Z,3.97
2018-04-21T13:19:14.279Z,4.40
2018-04-21T13:21:43.639Z,4.73
2018-04-21T13:24:13.696Z,4.30
2018-04-21T13:26:42.960Z,4.00
2018-04-21T13:29:13.151Z,4.90
2018-04-21T13:31:42.442Z,4.50
2018-04-21T13:34:12.556Z,5.50
2018-04-21T13:36:41.917Z,4.00
2018-04-21T13:39:11.257Z,4.00
2018-04-21T13:41:40.576Z,3.97
2018-04-21T13:44:09.865Z,4.53
2018-04-21T13:46:39.176Z,3.70
2018-04-21T13:49:09.597Z,3.80
2018-04-21T13:51:38.925Z,4.20
2018-04-21T13:54:08.243Z,4.13
2018-04-21T13:56:37.585Z,4.03
2018-04-21T13:59:07.896Z,3.93
2018-04-21T14:01:37.337Z,4.10
2018-04-21T14:04:07.485Z,3.50
2018-04-21T14:06:36.854Z,3.73
2018-04-21T14:09:07.132Z,4.20
2018-04-21T14:11:36.422Z,4.53
2018-04-21T14:14:06.692Z,4.20
2018-04-21T14:16:36.019Z,3.50
2018-04-21T14:19:05.272Z,4.07
2018-04-21T14:21:34.934Z,4.33
2018-04-21T14:24:05.025Z,4.70
2018-04-21T14:26:34.795Z,3.60
2018-04-21T14:29:04.304Z,4.10
2018-04-21T14:31:34.533Z,4.30
2018-04-21T14:34:03.908Z,3.97
2018-04-21T14:36:33.416Z,4.00
2018-04-21T14:39:02.735Z,4.50
2018-04-21T14:41:32.329Z,4.03
2018-04-21T14:44:02.218Z,3.77
2018-04-21T14:46:32.265Z,4.37
2018-04-21T14:49:02.628Z,3.90
2018-04-21T14:51:32.245Z,3.57
2018-04-21T14:54:03.559Z,4.50
2018-04-21T14:56:32.854Z,3.60
2018-04-21T14:59:02.258Z,3.53
2018-04-21T15:01:31.545Z,3.53
2018-04-21T15:04:00.857Z,3.50
2018-04-21T15:06:30.161Z,4.27
2018-04-21T15:08:59.448Z,3.67
2018-04-21T15:11:29.055Z,4.27
2018-04-21T15:13:59.393Z,4.03
2018-04-21T15:16:29.511Z,3.70
2018-04-21T15:18:58.976Z,3.63
2018-04-21T15:21:28.254Z,4.10
2018-04-21T15:23:57.511Z,3.57
2018-04-21T15:26:26.911Z,4.80
2018-04-21T15:28:56.296Z,4.40
2018-04-21T15:31:25.538Z,5.13
2018-04-21T15:33:55.733Z,5.30
2018-04-21T15:36:24.981Z,4.17
2018-04-21T15:38:54.326Z,3.60
2018-04-21T15:41:24.361Z,4.57
2018-04-21T15:43:53.630Z,4.77
2018-04-21T15:46:23.018Z,3.80
2018-04-21T15:48:53.008Z,3.70
2018-04-21T15:51:22.534Z,5.27
2018-04-21T15:53:52.594Z,4.10
2018-04-21T15:56:21.882Z,4.17
2018-04-21T15:58:51.133Z,4.03
2018-04-21T16:01:20.408Z,6.23
2018-04-21T16:03:49.717Z,6.47
2018-04-21T16:06:18.981Z,9.30
2018-04-21T16:08:49.060Z,13.57
2018-04-21T16:11:18.713Z,24.27
2018-04-21T16:13:48.223Z,20.70
2018-04-21T16:16:17.893Z,18.10
2018-04-21T16:18:47.164Z,16.00
2018-04-21T16:21:16.530Z,9.10
2018-04-21T16:23:45.885Z,5.90
2018-04-21T16:26:15.160Z,13.63
2018-04-21T16:28:44.594Z,6.97
2018-04-21T16:31:13.889Z,6.33
2018-04-21T16:33:43.185Z,5.50
2018-04-21T16:36:12.546Z,5.77
2018-04-21T16:38:41.949Z,5.93
2018-04-21T16:41:11.892Z,7.40
2018-04-21T16:43:41.833Z,5.27
2018-04-21T16:46:11.075Z,6.03
2018-04-21T16:48:40.332Z,9.13
2018-04-21T16:51:09.639Z,13.40
2018-04-21T16:53:39.733Z,10.07
2018-04-21T16:56:09.023Z,8.20
2018-04-21T16:58:39.885Z,24.10
2018-04-21T17:01:09.169Z,16.13
2018-04-21T17:03:38.454Z,7.13
2018-04-21T17:06:07.734Z,10.20
2018-04-21T17:08:37.039Z,19.83
2018-04-21T17:11:07.054Z,23.30
2018-04-21T17:13:36.332Z,10.43
2018-04-21T17:16:06.391Z,21.43
2018-04-21T17:18:35.653Z,7.10
2018-04-21T17:21:05.861Z,7.67
2018-04-21T17:23:35.135Z,9.53
2018-04-21T17:26:04.512Z,5.80
2018-04-21T17:28:33.819Z,10.63
2018-04-21T17:31:03.739Z,6.70
2018-04-21T17:33:33.013Z,4.97
2018-04-21T17:36:03.607Z,5.47
2018-04-21T17:38:33.656Z,4.97
2018-04-21T17:41:03.552Z,5.20
2018-04-21T17:43:32.854Z,5.73
2018-04-21T17:46:03.045Z,4.73
2018-04-21T17:48:32.976Z,3.60
2018-04-21T17:51:03.699Z,5.00
2018-04-21T17:53:33.013Z,6.63
2018-04-21T17:56:02.294Z,8.20
2018-04-21T17:58:31.586Z,9.77
2018-04-21T18:01:00.863Z,7.60
2018-04-21T18:03:30.135Z,6.73
2018-04-21T18:06:00.195Z,15.77
2018-04-21T18:08:29.460Z,12.00
2018-04-21T18:10:58.753Z,7.20
2018-04-21T18:13:29.102Z,5.87
2018-04-21T18:15:59.105Z,5.60
2018-04-21T18:18:28.486Z,5.80
2018-04-21T18:20:58.511Z,5.00
2018-04-21T18:23:27.847Z,6.83
2018-04-21T18:25:57.239Z,7.33
2018-04-21T18:28:26.636Z,6.60
2018-04-21T18:30:55.987Z,6.37
2018-04-21T18:33:25.449Z,6.60
2018-04-21T18:35:54.729Z,6.27
2018-04-21T18:38:24.762Z,5.40
2018-04-21T18:40:54.200Z,5.00
2018-04-21T18:43:23.510Z,6.07
2018-04-21T18:45:54.362Z,5.00
2018-04-21T18:48:25.134Z,4.37
2018-04-21T18:50:54.442Z,4.40
2018-04-21T18:53:23.705Z,4.53
2018-04-21T18:55:53.261Z,5.00
2018-04-21T18:58:22.571Z,5.40
2018-04-21T19:00:52.572Z,4.97
2018-04-21T19:03:21.849Z,4.30
2018-04-21T19:05:51.164Z,6.07
2018-04-21T19:08:20.436Z,5.60
2018-04-21T19:10:49.844Z,5.50
2018-04-21T19:13:20.105Z,5.47
2018-04-21T19:15:50.060Z,5.43
2018-04-21T19:18:19.320Z,5.33
2018-04-21T19:20:49.035Z,5.93
2018-04-21T19:23:18.366Z,5.17
2018-04-21T19:25:47.625Z,6.10
2018-04-21T19:28:16.923Z,5.53
2018-04-21T19:30:46.194Z,5.87
2018-04-21T19:33:16.240Z,7.30
2018-04-21T19:35:45.621Z,6.10
2018-04-21T19:38:15.817Z,8.90
2018-04-21T19:40:45.108Z,10.20
2018-04-21T19:43:14.430Z,11.57
2018-04-21T19:45:43.741Z,10.47
2018-04-21T19:48:14.469Z,8.43
2018-04-21T19:50:44.526Z,8.13
2018-04-21T19:53:13.908Z,7.40
2018-04-21T19:55:43.206Z,9.03
2018-04-21T19:58:12.498Z,7.47
2018-04-21T20:00:41.916Z,6.33
2018-04-21T20:03:11.955Z,5.10
2018-04-21T20:05:41.228Z,15.03
2018-04-21T20:08:10.512Z,10.90
2018-04-21T20:10:40.605Z,9.00
2018-04-21T20:13:09.865Z,6.80
2018-04-21T20:15:39.431Z,6.30
2018-04-21T20:18:09.482Z,5.70
2018-04-21T20:20:39.652Z,5.70
2018-04-21T20:23:10.442Z,5.47
2018-04-21T20:25:40.031Z,5.47
2018-04-21T20:28:09.836Z,6.20
2018-04-21T20:30:40.073Z,5.93
2018-04-21T20:33:09.546Z,5.20
2018-04-21T20:35:39.423Z,5.90
2018-04-21T20:38:08.682Z,5.10
2018-04-21T20:40:38.824Z,5.40
2018-04-21T20:43:08.217Z,4.70
2018-04-21T20:45:37.581Z,8.70
2018-04-21T20:48:08.359Z,6.30
2018-04-21T20:50:37.644Z,12.17
2018-04-21T20:53:07.797Z,10.43
2018-04-21T20:55:37.165Z,10.43
2018-04-21T20:58:07.267Z,7.50
2018-04-21T21:00:36.553Z,7.10
2018-04-21T21:03:07.423Z,6.67
2018-04-21T21:05:37.480Z,5.67
2018-04-21T21:08:08.205Z,5.30
2018-04-21T21:10:37.663Z,5.53
2018-04-21T21:13:06.927Z,5.10
2018-04-21T21:15:36.662Z,5.10
2018-04-21T21:18:06.793Z,5.77
2018-04-21T21:20:36.106Z,5.30
2018-04-21T21:23:06.130Z,5.17
2018-04-21T21:25:35.435Z,7.17
2018-04-21T21:28:04.775Z,7.00
2018-04-21T21:30:34.169Z,7.00
2018-04-21T21:33:03.652Z,7.60
2018-04-21T21:35:32.918Z,5.47
2018-04-21T21:38:03.090Z,6.87
2018-04-21T21:40:32.370Z,6.47
2018-04-21T21:43:01.667Z,6.97
2018-04-21T21:45:30.953Z,7.13
2018-04-21T21:48:00.409Z,7.93
2018-04-21T21:50:29.864Z,7.20
2018-04-21T21:52:59.563Z,6.53
2018-04-21T21:55:29.973Z,8.40
2018-04-21T21:57:59.276Z,7.53
2018-04-21T22:00:30.182Z,6.90
2018-04-21T22:02:59.575Z,7.77
2018-04-21T22:05:29.243Z,8.50
2018-04-21T22:08:04.151Z,8.23
2018-04-21T22:10:33.450Z,6.77
2018-04-21T22:13:02.891Z,8.10
2018-04-21T22:15:33.456Z,5.87
2018-04-21T22:18:02.798Z,7.63
2018-04-21T22:20:33.062Z,6.43
2018-04-21T22:23:03.274Z,7.00
2018-04-21T22:25:33.309Z,9.73
2018-04-21T22:28:02.703Z,8.20
2018-04-21T22:30:31.989Z,7.47
2018-04-21T22:33:01.359Z,7.73
2018-04-21T22:35:32.225Z,9.43
2018-04-21T22:38:01.488Z,7.40
2018-04-21T22:40:30.818Z,9.00
2018-04-21T22:43:00.875Z,8.23
2018-04-21T22:45:31.000Z,8.40
2018-04-21T22:48:01.288Z,7.93
2018-04-21T22:50:31.320Z,6.27
2018-04-21T22:53:01.861Z,5.67
2018-04-21T22:55:31.137Z,5.60
2018-04-21T22:58:00.426Z,5.80
2018-04-21T23:00:30.927Z,6.30
2018-04-21T23:03:00.696Z,8.40
2018-04-21T23:05:30.144Z,8.80
2018-04-21T23:07:59.805Z,8.10
2018-04-21T23:10:29.734Z,6.77
2018-04-21T23:12:59.202Z,6.80
2018-04-21T23:15:29.223Z,6.37
2018-04-21T23:17:58.690Z,6.60
2018-04-21T23:20:28.762Z,6.33
2018-04-21T23:22:58.057Z,6.93
2018-04-21T23:25:27.404Z,5.90
2018-04-21T23:27:56.752Z,6.23
2018-04-21T23:30:26.009Z,5.67
2018-04-21T23:32:56.078Z,6.93
2018-04-21T23:35:26.252Z,6.37
2018-04-21T23:37:55.800Z,6.10
2018-04-21T23:40:25.100Z,6.77
2018-04-21T23:42:54.734Z,5.60
2018-04-21T23:45:24.220Z,5.50
2018-04-21T23:47:53.580Z,5.90
2018-04-21T23:50:22.863Z,5.90
2018-04-21T23:52:52.174Z,5.80
2018-04-21T23:55:21.721Z,6.50
2018-04-21T23:57:51.931Z,7.03
