createdAt,value
2019-03-17T00:01:00.860Z,1.90
2019-03-17T00:04:08.891Z,1.80
2019-03-17T00:07:15.973Z,1.93
2019-03-17T00:10:22.955Z,2.23
2019-03-17T00:13:29.929Z,1.67
2019-03-17T00:16:37.251Z,2.87
2019-03-17T00:19:44.627Z,1.80
2019-03-17T00:22:53.980Z,2.87
2019-03-17T00:26:00.778Z,2.13
2019-03-17T00:29:07.802Z,1.63
2019-03-17T00:32:15.679Z,3.10
2019-03-17T00:35:23.899Z,1.50
2019-03-17T00:38:32.511Z,1.27
2019-03-17T00:41:41.798Z,3.13
2019-03-17T00:44:55.301Z,1.90
2019-03-17T00:48:07.641Z,2.13
2019-03-17T00:51:16.495Z,1.73
2019-03-17T00:54:25.703Z,1.70
2019-03-17T00:57:32.548Z,1.87
2019-03-17T01:00:39.524Z,2.80
2019-03-17T01:03:46.435Z,1.93
2019-03-17T01:06:53.258Z,2.67
2019-03-17T01:10:00.025Z,3.43
2019-03-17T01:13:06.846Z,1.77
2019-03-17T01:16:13.646Z,1.70
2019-03-17T01:19:21.295Z,3.37
2019-03-17T01:22:28.102Z,1.77
2019-03-17T01:25:35.156Z,2.10
2019-03-17T01:28:42.069Z,2.57
2019-03-17T01:31:48.942Z,1.97
2019-03-17T01:35:08.175Z,1.70
2019-03-17T01:38:04.472Z,3.10
2019-03-17T01:41:11.331Z,1.80
2019-03-17T01:44:18.673Z,1.70
2019-03-17T01:47:27.683Z,1.90
2019-03-17T01:50:34.295Z,1.70
2019-03-17T01:53:41.079Z,1.73
2019-03-17T01:56:48.448Z,2.50
2019-03-17T01:59:59.877Z,1.87
2019-03-17T02:03:07.578Z,3.43
2019-03-17T02:06:14.599Z,1.37
2019-03-17T02:09:25.891Z,1.47
2019-03-17T02:12:34.451Z,1.77
2019-03-17T02:15:41.490Z,1.57
2019-03-17T02:18:48.426Z,1.47
2019-03-17T02:21:56.685Z,1.50
2019-03-17T02:25:03.550Z,1.50
2019-03-17T02:28:10.363Z,1.60
2019-03-17T02:31:18.255Z,2.90
2019-03-17T02:34:25.238Z,1.77
2019-03-17T02:37:32.693Z,1.33
2019-03-17T02:40:41.608Z,2.37
2019-03-17T02:43:48.597Z,1.20
2019-03-17T02:46:55.994Z,2.27
2019-03-17T02:50:03.100Z,2.63
2019-03-17T02:53:09.957Z,2.23
2019-03-17T02:56:16.849Z,1.33
2019-03-17T02:59:23.796Z,1.37
2019-03-17T03:02:30.733Z,1.30
2019-03-17T03:05:53.539Z,3.53
2019-03-17T03:08:46.178Z,2.10
2019-03-17T03:11:53.046Z,1.90
2019-03-17T03:15:00.558Z,2.47
2019-03-17T03:18:07.410Z,1.10
2019-03-17T03:21:14.222Z,2.10
2019-03-17T03:24:21.110Z,1.53
2019-03-17T03:27:27.964Z,1.43
2019-03-17T03:30:37.103Z,1.13
2019-03-17T03:33:44.000Z,0.90
2019-03-17T03:36:50.885Z,2.40
2019-03-17T03:39:58.370Z,1.97
2019-03-17T03:43:06.278Z,2.23
2019-03-17T03:46:13.148Z,1.20
2019-03-17T03:49:19.914Z,1.43
2019-03-17T03:52:26.814Z,1.67
2019-03-17T03:55:33.689Z,1.10
2019-03-17T03:58:40.593Z,1.77
2019-03-17T04:01:47.460Z,2.73
2019-03-17T04:04:54.271Z,1.90
2019-03-17T04:08:01.174Z,2.30
2019-03-17T04:11:08.536Z,1.43
2019-03-17T04:14:15.431Z,1.37
2019-03-17T04:17:22.228Z,1.20
2019-03-17T04:20:29.022Z,1.63
2019-03-17T04:23:36.127Z,1.43
2019-03-17T04:26:42.928Z,1.57
2019-03-17T04:29:49.773Z,1.40
2019-03-17T04:32:56.623Z,1.77
2019-03-17T04:36:03.431Z,3.03
2019-03-17T04:39:10.223Z,1.20
2019-03-17T04:42:17.633Z,3.43
2019-03-17T04:45:24.515Z,2.10
2019-03-17T04:48:31.387Z,2.37
2019-03-17T04:51:38.214Z,1.83
2019-03-17T04:54:45.014Z,4.10
2019-03-17T04:57:52.304Z,3.33
2019-03-17T05:00:59.637Z,2.17
2019-03-17T05:04:06.464Z,1.77
2019-03-17T05:07:13.253Z,2.00
2019-03-17T05:10:22.909Z,1.83
2019-03-17T05:13:32.571Z,1.33
2019-03-17T05:16:39.442Z,1.67
2019-03-17T05:19:46.291Z,3.53
2019-03-17T05:22:53.115Z,2.13
2019-03-17T05:25:59.908Z,3.77
2019-03-17T05:29:10.470Z,4.47
2019-03-17T05:32:17.312Z,1.70
2019-03-17T05:35:24.260Z,1.90
2019-03-17T05:38:31.409Z,2.80
2019-03-17T05:41:38.233Z,5.13
2019-03-17T05:44:45.110Z,2.00
2019-03-17T05:47:51.905Z,1.60
2019-03-17T05:50:58.750Z,2.80
2019-03-17T05:54:05.933Z,2.80
2019-03-17T05:57:12.726Z,2.40
2019-03-17T06:00:19.844Z,4.87
2019-03-17T06:03:26.673Z,3.63
2019-03-17T06:06:33.538Z,2.50
2019-03-17T06:09:40.389Z,2.87
2019-03-17T06:12:47.286Z,2.57
2019-03-17T06:15:54.130Z,2.60
2019-03-17T06:19:00.988Z,3.63
2019-03-17T06:22:07.895Z,3.47
2019-03-17T06:25:14.732Z,1.97
2019-03-17T06:28:21.801Z,2.23
2019-03-17T06:31:28.708Z,3.77
2019-03-17T06:34:35.660Z,3.77
2019-03-17T06:37:42.521Z,4.77
2019-03-17T06:40:49.335Z,4.13
2019-03-17T06:43:56.130Z,2.30
2019-03-17T06:47:05.765Z,2.10
2019-03-17T06:50:11.962Z,3.50
2019-03-17T06:53:18.771Z,4.93
2019-03-17T06:56:25.593Z,6.57
2019-03-17T06:59:32.486Z,2.10
2019-03-17T07:02:39.300Z,3.33
2019-03-17T07:05:46.137Z,2.57
2019-03-17T07:08:52.952Z,3.07
2019-03-17T07:11:59.842Z,5.30
2019-03-17T07:15:06.881Z,4.30
2019-03-17T07:18:13.678Z,2.67
2019-03-17T07:21:20.587Z,3.30
2019-03-17T07:24:29.331Z,1.97
2019-03-17T07:27:36.332Z,4.80
2019-03-17T07:30:43.331Z,5.50
2019-03-17T07:33:50.256Z,3.27
2019-03-17T07:37:03.642Z,3.57
2019-03-17T07:40:12.230Z,7.33
2019-03-17T07:43:19.368Z,2.47
2019-03-17T07:46:26.550Z,3.27
2019-03-17T07:49:33.536Z,3.40
2019-03-17T07:52:40.567Z,3.13
2019-03-17T07:55:47.554Z,2.83
2019-03-17T07:58:54.512Z,2.70
2019-03-17T08:02:01.633Z,3.50
2019-03-17T08:05:08.717Z,3.30
2019-03-17T08:08:15.982Z,5.03
2019-03-17T08:11:23.002Z,2.87
2019-03-17T08:14:29.970Z,10.43
2019-03-17T08:17:37.367Z,2.37
2019-03-17T08:20:44.465Z,5.33
2019-03-17T08:23:51.474Z,2.57
2019-03-17T08:26:58.554Z,2.63
2019-03-17T08:30:06.353Z,4.47
2019-03-17T08:33:13.487Z,2.23
2019-03-17T08:36:20.561Z,4.23
2019-03-17T08:39:27.511Z,3.60
2019-03-17T08:42:34.563Z,2.77
2019-03-17T08:45:41.730Z,2.87
2019-03-17T08:48:49.064Z,5.50
2019-03-17T08:51:55.978Z,3.80
2019-03-17T08:55:02.909Z,5.63
2019-03-17T08:58:09.814Z,2.10
2019-03-17T09:01:16.702Z,5.20
2019-03-17T09:04:23.623Z,4.53
2019-03-17T09:07:30.656Z,4.70
2019-03-17T09:10:37.547Z,2.53
2019-03-17T09:13:44.933Z,6.03
2019-03-17T09:16:51.811Z,5.13
2019-03-17T09:19:58.643Z,6.37
2019-03-17T09:23:05.535Z,5.90
2019-03-17T09:26:12.506Z,5.63
2019-03-17T09:29:19.420Z,4.23
2019-03-17T09:32:26.343Z,6.83
2019-03-17T09:35:33.162Z,3.53
2019-03-17T09:38:47.243Z,5.97
2019-03-17T09:41:48.541Z,3.07
2019-03-17T09:44:55.477Z,3.30
2019-03-17T09:48:02.395Z,4.10
2019-03-17T09:51:09.294Z,8.90
2019-03-17T09:54:16.160Z,7.00
2019-03-17T09:57:23.133Z,4.23
2019-03-17T10:00:30.048Z,5.03
2019-03-17T10:03:37.017Z,6.93
2019-03-17T10:06:43.835Z,7.90
2019-03-17T10:09:50.757Z,7.20
2019-03-17T10:12:57.688Z,2.30
2019-03-17T10:16:05.231Z,3.73
2019-03-17T10:19:12.067Z,3.93
2019-03-17T10:22:18.996Z,3.80
2019-03-17T10:25:25.856Z,4.30
2019-03-17T10:28:35.076Z,2.97
2019-03-17T10:31:41.589Z,5.50
2019-03-17T10:34:48.598Z,3.80
2019-03-17T10:37:55.510Z,4.57
2019-03-17T10:41:02.475Z,1.33
2019-03-17T10:44:09.516Z,5.63
2019-03-17T10:47:16.610Z,2.13
2019-03-17T10:50:23.657Z,3.00
2019-03-17T10:53:30.828Z,2.23
2019-03-17T10:56:39.072Z,3.43
2019-03-17T10:59:46.003Z,1.87
2019-03-17T11:02:53.150Z,1.83
2019-03-17T11:06:00.137Z,1.53
2019-03-17T11:09:07.610Z,3.07
2019-03-17T11:12:15.819Z,3.30
2019-03-17T11:15:22.793Z,2.40
2019-03-17T11:18:29.812Z,2.00
2019-03-17T11:21:38.811Z,2.73
2019-03-17T11:24:45.729Z,2.20
2019-03-17T11:27:52.741Z,1.40
2019-03-17T11:31:00.531Z,1.47
2019-03-17T11:34:07.494Z,3.10
2019-03-17T11:37:14.423Z,1.00
2019-03-17T11:40:21.565Z,1.17
2019-03-17T11:43:28.563Z,1.53
2019-03-17T11:46:35.663Z,1.13
2019-03-17T11:49:45.925Z,1.87
2019-03-17T11:52:51.696Z,1.03
2019-03-17T11:55:58.749Z,1.37
2019-03-17T11:59:05.984Z,1.67
2019-03-17T12:02:12.840Z,2.40
2019-03-17T12:05:47.968Z,2.00
2019-03-17T12:09:04.497Z,0.60
2019-03-17T12:12:11.825Z,0.60
2019-03-17T12:15:19.017Z,0.63
2019-03-17T12:18:26.053Z,0.67
2019-03-17T12:21:32.909Z,0.77
2019-03-17T12:24:39.798Z,1.23
2019-03-17T12:27:46.717Z,2.27
2019-03-17T12:30:53.628Z,1.13
2019-03-17T12:34:00.466Z,2.00
2019-03-17T12:37:07.448Z,1.10
2019-03-17T12:40:14.375Z,0.90
2019-03-17T12:43:21.198Z,1.50
2019-03-17T12:46:28.016Z,2.03
2019-03-17T12:49:34.919Z,1.07
2019-03-17T12:52:41.810Z,1.40
2019-03-17T12:55:48.736Z,2.17
2019-03-17T12:58:55.658Z,0.87
2019-03-17T13:02:02.583Z,1.33
2019-03-17T13:05:09.913Z,0.97
2019-03-17T13:08:16.840Z,0.27
2019-03-17T13:11:23.733Z,0.50
2019-03-17T13:14:30.596Z,1.00
2019-03-17T13:17:38.582Z,0.87
2019-03-17T13:20:45.519Z,0.60
2019-03-17T13:23:52.528Z,0.50
2019-03-17T13:26:59.426Z,0.70
2019-03-17T13:30:07.787Z,1.53
2019-03-17T13:33:14.731Z,0.93
2019-03-17T13:36:21.579Z,0.40
2019-03-17T13:39:28.449Z,0.57
2019-03-17T13:42:35.540Z,0.70
2019-03-17T13:45:42.474Z,6.17
2019-03-17T13:48:49.363Z,1.60
2019-03-17T13:51:56.250Z,1.53
2019-03-17T13:55:03.210Z,0.60
2019-03-17T13:58:10.082Z,0.70
2019-03-17T14:01:16.966Z,1.33
2019-03-17T14:04:23.877Z,0.63
2019-03-17T14:07:30.769Z,0.80
2019-03-17T14:10:41.362Z,0.73
2019-03-17T14:13:46.347Z,1.30
2019-03-17T14:16:53.289Z,1.07
2019-03-17T14:20:00.331Z,1.83
2019-03-17T14:23:07.265Z,0.67
2019-03-17T14:26:14.119Z,0.93
2019-03-17T14:29:20.973Z,1.20
2019-03-17T14:32:27.857Z,0.70
2019-03-17T14:35:34.688Z,1.70
2019-03-17T14:38:41.603Z,0.43
2019-03-17T14:41:48.548Z,0.90
2019-03-17T14:44:55.458Z,1.97
2019-03-17T14:48:02.394Z,1.07
2019-03-17T14:51:09.357Z,1.53
2019-03-17T14:54:16.205Z,1.13
2019-03-17T14:57:23.127Z,2.07
2019-03-17T15:00:29.953Z,1.70
2019-03-17T15:03:36.931Z,0.70
2019-03-17T15:06:43.866Z,0.97
2019-03-17T15:09:50.789Z,1.80
2019-03-17T15:12:57.725Z,1.40
2019-03-17T15:16:04.672Z,3.53
2019-03-17T15:19:11.610Z,1.23
2019-03-17T15:22:18.681Z,1.83
2019-03-17T15:25:25.722Z,1.03
2019-03-17T15:28:33.168Z,1.07
2019-03-17T15:31:40.108Z,2.60
2019-03-17T15:34:47.305Z,1.97
2019-03-17T15:37:54.315Z,0.70
2019-03-17T15:41:01.371Z,0.87
2019-03-17T15:44:08.296Z,1.17
2019-03-17T15:47:15.382Z,1.10
2019-03-17T15:50:22.331Z,2.50
2019-03-17T15:53:29.244Z,0.90
2019-03-17T15:56:36.193Z,2.83
2019-03-17T15:59:43.111Z,1.53
2019-03-17T16:02:50.092Z,0.87
2019-03-17T16:05:56.950Z,1.03
2019-03-17T16:09:05.490Z,3.20
2019-03-17T16:12:12.395Z,1.50
2019-03-17T16:15:19.416Z,1.60
2019-03-17T16:18:26.450Z,0.50
2019-03-17T16:21:33.408Z,2.70
2019-03-17T16:24:40.253Z,0.87
2019-03-17T16:27:47.246Z,3.20
2019-03-17T16:30:54.114Z,2.40
2019-03-17T16:34:01.006Z,0.67
2019-03-17T16:37:07.886Z,1.23
2019-03-17T16:40:15.769Z,1.33
2019-03-17T16:43:22.647Z,2.83
2019-03-17T16:46:29.488Z,1.20
2019-03-17T16:49:36.594Z,1.40
2019-03-17T16:52:43.430Z,0.80
2019-03-17T16:55:50.349Z,1.07
2019-03-17T16:58:57.231Z,1.97
2019-03-17T17:02:04.301Z,1.93
2019-03-17T17:05:11.859Z,0.87
2019-03-17T17:08:18.762Z,1.43
2019-03-17T17:11:25.773Z,0.87
2019-03-17T17:14:32.620Z,1.17
2019-03-17T17:17:39.807Z,1.03
2019-03-17T17:20:47.047Z,1.63
2019-03-17T17:23:53.935Z,3.43
2019-03-17T17:27:00.780Z,2.07
2019-03-17T17:30:08.839Z,2.50
2019-03-17T17:33:15.649Z,2.43
2019-03-17T17:36:22.715Z,2.93
2019-03-17T17:39:29.741Z,2.17
2019-03-17T17:42:36.723Z,1.40
2019-03-17T17:45:43.591Z,1.20
2019-03-17T17:48:51.748Z,2.30
2019-03-17T17:52:03.651Z,1.40
2019-03-17T17:55:17.273Z,1.50
2019-03-17T17:58:24.067Z,3.37
2019-03-17T18:01:30.879Z,4.27
2019-03-17T18:04:38.390Z,2.97
2019-03-17T18:07:45.743Z,2.17
2019-03-17T18:10:52.624Z,2.63
2019-03-17T18:13:59.485Z,1.10
2019-03-17T18:17:06.380Z,3.03
2019-03-17T18:20:16.004Z,1.93
2019-03-17T18:23:22.934Z,2.40
2019-03-17T18:26:30.331Z,3.17
2019-03-17T18:29:37.329Z,3.63
2019-03-17T18:32:44.284Z,2.97
2019-03-17T18:35:51.137Z,5.10
2019-03-17T18:38:58.034Z,3.37
2019-03-17T18:42:05.021Z,4.57
2019-03-17T18:45:14.102Z,4.57
2019-03-17T18:48:20.991Z,1.87
2019-03-17T18:51:28.040Z,2.17
2019-03-17T18:54:34.989Z,1.47
2019-03-17T18:57:41.902Z,4.70
2019-03-17T19:00:48.880Z,5.57
2019-03-17T19:03:55.803Z,2.40
2019-03-17T19:07:02.752Z,4.47
2019-03-17T19:10:09.829Z,5.23
2019-03-17T19:13:16.795Z,5.87
2019-03-17T19:16:23.691Z,3.80
2019-03-17T19:19:30.662Z,3.23
2019-03-17T19:22:37.713Z,5.73
2019-03-17T19:25:44.556Z,5.00
2019-03-17T19:28:51.508Z,3.10
2019-03-17T19:31:58.431Z,5.07
2019-03-17T19:35:05.804Z,5.80
2019-03-17T19:38:13.019Z,12.20
2019-03-17T19:41:19.828Z,5.00
2019-03-17T19:44:26.694Z,8.93
2019-03-17T19:47:33.756Z,8.43
2019-03-17T19:50:41.288Z,7.47
2019-03-17T19:53:48.220Z,11.37
2019-03-17T19:56:55.211Z,8.93
2019-03-17T20:00:02.777Z,9.63
2019-03-17T20:03:09.716Z,8.47
2019-03-17T20:06:16.901Z,5.07
2019-03-17T20:09:23.801Z,8.33
2019-03-17T20:12:31.760Z,7.63
2019-03-17T20:15:39.790Z,11.67
2019-03-17T20:18:47.562Z,7.33
2019-03-17T20:21:54.494Z,13.73
2019-03-17T20:25:01.405Z,12.33
2019-03-17T20:28:08.214Z,10.73
2019-03-17T20:31:15.092Z,8.23
2019-03-17T20:34:21.931Z,6.30
2019-03-17T20:37:29.028Z,5.70
2019-03-17T20:40:36.249Z,6.80
2019-03-17T20:43:43.123Z,3.73
2019-03-17T20:46:50.045Z,2.73
2019-03-17T20:49:57.038Z,2.97
2019-03-17T20:53:04.017Z,1.63
2019-03-17T20:56:10.890Z,6.77
2019-03-17T20:59:19.185Z,2.00
2019-03-17T21:02:26.198Z,1.40
2019-03-17T21:05:33.027Z,3.50
2019-03-17T21:08:41.709Z,1.10
2019-03-17T21:11:50.085Z,1.43
2019-03-17T21:14:57.022Z,2.13
2019-03-17T21:18:03.850Z,1.70
2019-03-17T21:21:25.367Z,2.10
2019-03-17T21:24:33.734Z,6.33
2019-03-17T21:27:47.932Z,2.37
2019-03-17T21:30:55.823Z,2.93
2019-03-17T21:34:02.702Z,2.80
2019-03-17T21:37:09.543Z,2.50
2019-03-17T21:40:17.760Z,2.27
2019-03-17T21:43:24.646Z,5.20
2019-03-17T21:46:34.343Z,3.07
2019-03-17T21:49:43.415Z,2.50
2019-03-17T21:52:50.444Z,2.27
2019-03-17T21:55:57.362Z,1.67
2019-03-17T21:59:05.619Z,2.70
2019-03-17T22:02:33.185Z,2.07
2019-03-17T22:05:51.964Z,2.13
2019-03-17T22:09:11.974Z,4.63
2019-03-17T22:12:34.170Z,2.60
2019-03-17T22:15:53.243Z,2.27
2019-03-17T22:19:13.211Z,1.57
2019-03-17T22:22:34.348Z,2.07
2019-03-17T22:25:53.133Z,2.83
2019-03-17T22:29:19.654Z,2.10
2019-03-17T22:32:41.523Z,3.07
2019-03-17T22:35:59.598Z,1.40
2019-03-17T22:39:19.603Z,2.33
2019-03-17T22:42:37.981Z,1.70
2019-03-17T22:45:56.259Z,1.20
2019-03-17T22:49:14.349Z,1.50
2019-03-17T22:52:34.578Z,2.00
2019-03-17T22:55:53.522Z,1.53
2019-03-17T22:59:12.342Z,0.80
2019-03-17T23:02:30.048Z,0.97
2019-03-17T23:10:00.583Z,1.27
2019-03-17T23:13:26.535Z,1.20
2019-03-17T23:20:29.974Z,1.30
2019-03-17T23:23:48.976Z,1.93
2019-03-17T23:27:07.838Z,1.40
2019-03-17T23:30:25.986Z,1.37
2019-03-17T23:33:44.893Z,1.27
2019-03-17T23:37:02.980Z,1.83
2019-03-17T23:40:21.196Z,1.67
2019-03-17T23:43:40.360Z,1.27
2019-03-17T23:46:59.170Z,1.20
2019-03-17T23:50:18.143Z,1.20
2019-03-17T23:53:36.969Z,1.67
2019-03-17T23:56:55.109Z,2.03
