createdAt,value
2017-01-03T00:00:22.769Z,0
2017-01-03T00:01:23.201Z,0
2017-01-03T00:02:22.835Z,0
2017-01-03T00:03:23.248Z,0
2017-01-03T00:04:22.880Z,0
2017-01-03T00:05:23.302Z,0
2017-01-03T00:06:23.330Z,0
2017-01-03T00:07:23.355Z,0
2017-01-03T00:08:23.784Z,0
2017-01-03T00:09:23.409Z,0
2017-01-03T00:10:23.433Z,0
2017-01-03T00:11:23.465Z,0
2017-01-03T00:12:23.091Z,0
2017-01-03T00:13:22.731Z,0
2017-01-03T00:14:23.152Z,0
2017-01-03T00:15:23.565Z,0
2017-01-03T00:16:23.986Z,0
2017-01-03T00:17:24.010Z,0
2017-01-03T00:18:23.651Z,0
2017-01-03T00:19:23.671Z,0
2017-01-03T00:20:23.700Z,0
2017-01-03T00:21:23.333Z,0
2017-01-03T00:22:22.962Z,0
2017-01-03T00:23:23.383Z,0
2017-01-03T00:24:23.803Z,0
2017-01-03T00:25:24.236Z,0
2017-01-03T00:26:23.857Z,0
2017-01-03T00:27:23.484Z,0
2017-01-03T00:28:23.542Z,0
2017-01-03T00:29:23.939Z,0
2017-01-03T00:30:23.567Z,0
2017-01-03T00:31:23.201Z,0
2017-01-03T00:32:23.225Z,0
2017-01-03T00:33:24.442Z,0
2017-01-03T00:34:24.463Z,0
2017-01-03T00:35:24.099Z,0
2017-01-03T00:36:24.132Z,0
2017-01-03T00:37:23.765Z,0
2017-01-03T00:38:24.574Z,0
2017-01-03T00:39:23.846Z,0
2017-01-03T00:40:23.840Z,0
2017-01-03T00:41:24.264Z,0
2017-01-03T00:42:24.297Z,0
2017-01-03T00:43:24.710Z,0
2017-01-03T00:44:24.339Z,0
2017-01-03T00:45:24.363Z,0
2017-01-03T00:46:23.996Z,0
2017-01-03T00:47:24.076Z,0
2017-01-03T00:48:24.449Z,0
2017-01-03T00:49:23.682Z,0
2017-01-03T00:50:23.698Z,0
2017-01-03T00:51:24.919Z,0
2017-01-03T00:52:24.156Z,0
2017-01-03T00:53:23.785Z,0
2017-01-03T00:54:24.608Z,0
2017-01-03T00:55:24.634Z,0
2017-01-03T00:56:25.059Z,0
2017-01-03T00:57:24.288Z,0
2017-01-03T00:58:24.709Z,0
2017-01-03T00:59:24.769Z,0
2017-01-03T01:00:24.365Z,0
2017-01-03T01:01:24.395Z,0
2017-01-03T01:02:24.819Z,0
2017-01-03T01:03:24.052Z,0
2017-01-03T01:04:24.465Z,0
2017-01-03T01:05:24.501Z,0
2017-01-03T01:06:24.527Z,0
2017-01-03T01:07:24.947Z,0
2017-01-03T01:08:24.584Z,0
2017-01-03T01:09:24.617Z,0
2017-01-03T01:10:25.034Z,0
2017-01-03T01:11:25.058Z,0
2017-01-03T01:12:25.091Z,0
2017-01-03T01:13:24.708Z,0
2017-01-03T01:14:24.740Z,0
2017-01-03T01:15:25.165Z,0
2017-01-03T01:16:24.803Z,0
2017-01-03T01:17:24.426Z,0
2017-01-03T01:18:25.639Z,0
2017-01-03T01:19:24.876Z,0
2017-01-03T01:20:25.848Z,0
2017-01-03T01:21:25.320Z,0
2017-01-03T01:22:25.370Z,0
2017-01-03T01:23:25.375Z,0
2017-01-03T01:24:25.404Z,0
2017-01-03T01:25:25.824Z,0
2017-01-03T01:26:25.449Z,0
2017-01-03T01:27:25.482Z,0
2017-01-03T01:28:25.510Z,0
2017-01-03T01:29:24.730Z,0
2017-01-03T01:30:25.560Z,0
2017-01-03T01:31:25.984Z,0
2017-01-03T01:32:26.013Z,0
2017-01-03T01:33:25.646Z,0
2017-01-03T01:34:25.270Z,0
2017-01-03T01:35:24.907Z,0
2017-01-03T01:36:25.716Z,0
2017-01-03T01:37:25.346Z,0
2017-01-03T01:38:24.977Z,0
2017-01-03T01:39:24.998Z,0
2017-01-03T01:40:25.823Z,0
2017-01-03T01:41:25.843Z,0
2017-01-03T01:42:25.484Z,0
2017-01-03T01:43:25.509Z,0
2017-01-03T01:44:25.941Z,0
2017-01-03T01:45:25.554Z,0
2017-01-03T01:46:25.978Z,0
2017-01-03T01:47:25.605Z,0
2017-01-03T01:48:25.240Z,0
2017-01-03T01:49:26.092Z,0
2017-01-03T01:50:26.085Z,0
2017-01-03T01:51:26.117Z,0
2017-01-03T01:52:25.734Z,0
2017-01-03T01:53:25.767Z,0
2017-01-03T01:54:25.791Z,0
2017-01-03T01:55:25.425Z,0
2017-01-03T01:56:26.241Z,0
2017-01-03T01:57:26.262Z,0
2017-01-03T01:58:25.894Z,0
2017-01-03T01:59:26.723Z,0
2017-01-03T02:00:25.948Z,0
2017-01-03T02:01:26.805Z,0
2017-01-03T02:02:26.410Z,0
2017-01-03T02:03:26.034Z,0
2017-01-03T02:04:26.855Z,0
2017-01-03T02:05:26.088Z,0
2017-01-03T02:06:25.720Z,0
2017-01-03T02:07:26.134Z,0
2017-01-03T02:08:26.165Z,0
2017-01-03T02:09:26.202Z,0
2017-01-03T02:10:25.823Z,0
2017-01-03T02:11:26.644Z,0
2017-01-03T02:12:26.665Z,0
2017-01-03T02:13:27.086Z,0
2017-01-03T02:14:26.713Z,0
2017-01-03T02:15:26.339Z,0
2017-01-03T02:16:25.976Z,0
2017-01-03T02:17:26.400Z,0
2017-01-03T02:18:26.434Z,0
2017-01-03T02:19:26.847Z,0
2017-01-03T02:20:26.895Z,0
2017-01-03T02:21:26.906Z,0
2017-01-03T02:22:26.929Z,0
2017-01-03T02:23:26.161Z,0
2017-01-03T02:24:26.193Z,0
2017-01-03T02:25:27.407Z,0
2017-01-03T02:26:27.035Z,0
2017-01-03T02:27:26.660Z,0
2017-01-03T02:28:26.689Z,0
2017-01-03T02:29:27.118Z,0
2017-01-03T02:30:26.730Z,0
2017-01-03T02:31:26.812Z,0
2017-01-03T02:32:26.792Z,0
2017-01-03T02:33:26.824Z,0
2017-01-03T02:34:27.241Z,0
2017-01-03T02:35:26.466Z,0
2017-01-03T02:36:27.694Z,0
2017-01-03T02:37:27.319Z,0
2017-01-03T02:38:27.741Z,0
2017-01-03T02:39:26.977Z,0
2017-01-03T02:40:26.605Z,0
2017-01-03T02:41:26.638Z,0
2017-01-03T02:42:27.452Z,0
2017-01-03T02:43:27.476Z,0
2017-01-03T02:44:27.901Z,0
2017-01-03T02:45:27.137Z,0
2017-01-03T02:46:27.950Z,0
2017-01-03T02:47:27.586Z,0
2017-01-03T02:48:27.211Z,0
2017-01-03T02:49:27.249Z,0
2017-01-03T02:50:27.661Z,0
2017-01-03T02:51:26.898Z,0
2017-01-03T02:52:27.719Z,0
2017-01-03T02:53:28.144Z,0
2017-01-03T02:54:27.377Z,0
2017-01-03T02:55:27.794Z,0
2017-01-03T02:56:27.422Z,0
2017-01-03T02:57:27.458Z,0
2017-01-03T02:58:27.083Z,0
2017-01-03T02:59:27.508Z,0
2017-01-03T03:00:27.537Z,0
2017-01-03T03:01:28.350Z,0
2017-01-03T03:02:28.392Z,0
2017-01-03T03:03:27.607Z,0
2017-01-03T03:04:27.631Z,0
2017-01-03T03:05:28.061Z,0
2017-01-03T03:06:27.697Z,0
2017-01-03T03:07:27.718Z,0
2017-01-03T03:08:28.135Z,0
2017-01-03T03:09:28.159Z,0
2017-01-03T03:10:28.189Z,0
2017-01-03T03:11:28.612Z,0
2017-01-03T03:12:27.841Z,0
2017-01-03T03:13:27.474Z,0
2017-01-03T03:14:27.503Z,0
2017-01-03T03:15:28.724Z,0
2017-01-03T03:16:27.957Z,0
2017-01-03T03:17:28.770Z,0
2017-01-03T03:18:28.402Z,0
2017-01-03T03:19:27.634Z,0
2017-01-03T03:20:28.051Z,0
2017-01-03T03:21:28.084Z,0
2017-01-03T03:22:27.704Z,0
2017-01-03T03:23:27.734Z,0
2017-01-03T03:24:28.562Z,0
2017-01-03T03:25:28.980Z,0
2017-01-03T03:26:29.005Z,0
2017-01-03T03:27:27.845Z,0
2017-01-03T03:28:28.269Z,0
2017-01-03T03:29:28.298Z,0
2017-01-03T03:30:28.715Z,0
2017-01-03T03:31:28.744Z,0
2017-01-03T03:32:28.369Z,0
2017-01-03T03:33:28.395Z,0
2017-01-03T03:34:28.830Z,0
2017-01-03T03:35:28.447Z,0
2017-01-03T03:36:28.079Z,0
2017-01-03T03:37:28.916Z,0
2017-01-03T03:38:28.525Z,0
2017-01-03T03:39:28.582Z,0
2017-01-03T03:40:28.582Z,0
2017-01-03T03:41:29.423Z,0
2017-01-03T03:42:29.032Z,0
2017-01-03T03:43:29.484Z,0
2017-01-03T03:44:28.717Z,0
2017-01-03T03:45:28.715Z,0
2017-01-03T03:46:28.739Z,0
2017-01-03T03:47:28.364Z,0
2017-01-03T03:48:28.392Z,0
2017-01-03T03:49:29.209Z,0
2017-01-03T03:50:29.246Z,0
2017-01-03T03:51:28.474Z,0
2017-01-03T03:52:28.503Z,0
2017-01-03T03:53:28.524Z,0
2017-01-03T03:54:28.549Z,0
2017-01-03T03:55:28.582Z,0
2017-01-03T03:56:28.995Z,0
2017-01-03T03:57:29.031Z,0
2017-01-03T03:58:29.452Z,0
2017-01-03T03:59:29.072Z,0
2017-01-03T04:00:29.105Z,0
2017-01-03T04:01:29.521Z,0
2017-01-03T04:02:29.546Z,0
2017-01-03T04:03:29.979Z,0
2017-01-03T04:04:29.204Z,0
2017-01-03T04:05:30.024Z,0
2017-01-03T04:06:30.058Z,0
2017-01-03T04:07:29.282Z,0
2017-01-03T04:08:29.719Z,0
2017-01-03T04:09:29.348Z,0
2017-01-03T04:10:30.149Z,0
2017-01-03T04:11:29.785Z,0
2017-01-03T04:12:29.405Z,0
2017-01-03T04:13:29.839Z,0
2017-01-03T04:14:29.864Z,0
2017-01-03T04:15:29.488Z,0
2017-01-03T04:16:29.125Z,0
2017-01-03T04:17:29.150Z,0
2017-01-03T04:18:29.966Z,0
2017-01-03T04:19:29.599Z,0
2017-01-03T04:20:30.407Z,0
2017-01-03T04:21:29.657Z,0
2017-01-03T04:22:30.077Z,0
2017-01-03T04:23:29.302Z,0
2017-01-03T04:24:29.722Z,0
2017-01-03T04:25:29.355Z,0
2017-01-03T04:26:29.784Z,0
2017-01-03T04:27:29.809Z,0
2017-01-03T04:28:30.226Z,0
2017-01-03T04:29:30.649Z,0
2017-01-03T04:30:30.283Z,0
2017-01-03T04:31:29.903Z,0
2017-01-03T04:32:29.536Z,0
2017-01-03T04:33:29.973Z,0
2017-01-03T04:34:30.781Z,0
2017-01-03T04:35:29.619Z,0
2017-01-03T04:36:30.431Z,0
2017-01-03T04:37:30.864Z,0
2017-01-03T04:38:30.088Z,0
2017-01-03T04:39:29.725Z,0
2017-01-03T04:40:30.150Z,0
2017-01-03T04:41:30.170Z,0
2017-01-03T04:42:30.195Z,0
2017-01-03T04:43:29.824Z,0
2017-01-03T04:44:31.046Z,0
2017-01-03T04:45:31.072Z,0
2017-01-03T04:46:30.298Z,0
2017-01-03T04:47:30.327Z,0
2017-01-03T04:48:30.359Z,0
2017-01-03T04:49:30.368Z,0
2017-01-03T04:50:30.004Z,0
2017-01-03T04:51:30.825Z,0
2017-01-03T04:52:30.062Z,0
2017-01-03T04:53:31.275Z,0
2017-01-03T04:54:30.499Z,0
2017-01-03T04:55:30.137Z,0
2017-01-03T04:56:30.561Z,0
2017-01-03T04:57:30.977Z,0
2017-01-03T04:58:30.614Z,0
2017-01-03T04:59:30.243Z,0
2017-01-03T05:00:31.071Z,0
2017-01-03T05:01:31.473Z,0
2017-01-03T05:02:30.720Z,0
2017-01-03T05:03:30.741Z,0
2017-01-03T05:04:31.166Z,0
2017-01-03T05:05:31.199Z,0
2017-01-03T05:06:31.208Z,0
2017-01-03T05:07:30.844Z,0
2017-01-03T05:08:30.869Z,0
2017-01-03T05:09:30.896Z,0
2017-01-03T05:10:31.327Z,0
2017-01-03T05:11:31.347Z,0
2017-01-03T05:12:30.580Z,0
2017-01-03T05:13:31.394Z,0
2017-01-03T05:14:31.421Z,0
2017-01-03T05:15:31.446Z,0
2017-01-03T05:16:31.078Z,0
2017-01-03T05:17:31.499Z,0
2017-01-03T05:18:31.135Z,0
2017-01-03T05:19:30.760Z,0
2017-01-03T05:20:31.181Z,0
2017-01-03T05:21:31.209Z,0
2017-01-03T05:22:30.834Z,0
2017-01-03T05:23:32.042Z,0
2017-01-03T05:24:32.073Z,0
2017-01-03T05:25:31.709Z,0
2017-01-03T05:26:31.735Z,0
2017-01-03T05:27:30.965Z,0
2017-01-03T05:28:31.376Z,0
2017-01-03T05:29:31.802Z,0
2017-01-03T05:30:31.434Z,0
2017-01-03T05:31:31.465Z,0
2017-01-03T05:32:31.492Z,0
2017-01-03T05:33:31.900Z,0
2017-01-03T05:34:32.329Z,0
2017-01-03T05:35:31.569Z,0
2017-01-03T05:36:31.594Z,0
2017-01-03T05:37:31.219Z,0
2017-01-03T05:38:31.241Z,0
2017-01-03T05:39:32.075Z,0
2017-01-03T05:40:32.085Z,0
2017-01-03T05:41:32.121Z,0
2017-01-03T05:42:32.543Z,0
2017-01-03T05:43:31.770Z,0
2017-01-03T05:44:32.211Z,0
2017-01-03T05:45:31.828Z,0
2017-01-03T05:46:31.453Z,0
2017-01-03T05:47:32.282Z,0
2017-01-03T05:48:32.295Z,0
2017-01-03T05:49:31.931Z,0
2017-01-03T05:50:32.344Z,0
2017-01-03T05:51:32.772Z,0
2017-01-03T05:52:32.389Z,0
2017-01-03T05:53:32.030Z,0
2017-01-03T05:54:31.658Z,0
2017-01-03T05:55:32.120Z,0
2017-01-03T05:56:32.509Z,0
2017-01-03T05:57:32.137Z,0
2017-01-03T05:58:32.554Z,0
2017-01-03T05:59:31.790Z,0
2017-01-03T06:00:32.211Z,0
2017-01-03T06:01:32.633Z,0
2017-01-03T06:02:32.266Z,0
2017-01-03T06:03:31.901Z,0
2017-01-03T06:04:32.321Z,0
2017-01-03T06:05:32.743Z,0
2017-01-03T06:06:32.367Z,0
2017-01-03T06:07:33.183Z,0
2017-01-03T06:08:32.448Z,0
2017-01-03T06:09:32.057Z,0
2017-01-03T06:10:32.477Z,0
2017-01-03T06:11:32.499Z,0
2017-01-03T06:12:32.527Z,0
2017-01-03T06:13:32.560Z,0
2017-01-03T06:14:32.972Z,0
2017-01-03T06:15:33.009Z,0
2017-01-03T06:16:32.625Z,0
2017-01-03T06:17:32.651Z,0
2017-01-03T06:18:32.688Z,0
2017-01-03T06:19:32.316Z,0
2017-01-03T06:20:32.732Z,0
2017-01-03T06:21:32.757Z,0
2017-01-03T06:22:33.185Z,0
2017-01-03T06:23:33.211Z,0
2017-01-03T06:24:32.839Z,0
2017-01-03T06:25:32.852Z,0
2017-01-03T06:26:32.497Z,0
2017-01-03T06:27:33.318Z,0
2017-01-03T06:28:33.342Z,0
2017-01-03T06:29:32.967Z,0
2017-01-03T06:30:32.608Z,0
2017-01-03T06:31:33.417Z,0
2017-01-03T06:32:33.445Z,0
2017-01-03T06:33:32.682Z,0
2017-01-03T06:34:33.100Z,0
2017-01-03T06:35:33.135Z,0
2017-01-03T06:36:33.156Z,0
2017-01-03T06:37:32.785Z,0
2017-01-03T06:38:33.197Z,0
2017-01-03T06:39:34.030Z,0
2017-01-03T06:40:33.659Z,0
2017-01-03T06:41:33.684Z,0
2017-01-03T06:42:33.320Z,0
2017-01-03T06:43:34.130Z,0
2017-01-03T06:44:33.358Z,0
2017-01-03T06:45:33.006Z,0
2017-01-03T06:46:33.415Z,0
2017-01-03T06:47:33.444Z,0
2017-01-03T06:48:33.477Z,0
2017-01-03T06:49:34.290Z,0
2017-01-03T06:50:33.918Z,0
2017-01-03T06:51:33.163Z,0
2017-01-03T06:52:33.579Z,0
2017-01-03T06:53:33.200Z,0
2017-01-03T06:54:33.233Z,0
2017-01-03T06:55:34.050Z,0
2017-01-03T06:56:33.687Z,0
2017-01-03T06:57:34.500Z,0
2017-01-03T06:58:34.128Z,0
2017-01-03T06:59:34.557Z,0
2017-01-03T07:00:33.788Z,0
2017-01-03T07:01:34.210Z,0
2017-01-03T07:02:34.643Z,4
2017-01-03T07:03:33.476Z,4
2017-01-03T07:04:34.678Z,4
2017-01-03T07:05:33.921Z,0
2017-01-03T07:06:34.342Z,4
2017-01-03T07:07:34.371Z,4
2017-01-03T07:08:34.792Z,4
2017-01-03T07:09:34.425Z,4
2017-01-03T07:10:34.038Z,8
2017-01-03T07:11:33.686Z,8
2017-01-03T07:12:34.098Z,12
2017-01-03T07:13:34.127Z,8
2017-01-03T07:14:34.157Z,8
2017-01-03T07:15:34.973Z,12
2017-01-03T07:16:34.208Z,8
2017-01-03T07:17:34.237Z,12
2017-01-03T07:18:34.659Z,16
2017-01-03T07:19:34.693Z,16
2017-01-03T07:20:34.704Z,20
2017-01-03T07:21:34.341Z,20
2017-01-03T07:22:35.163Z,24
2017-01-03T07:23:34.796Z,28
2017-01-03T07:24:34.847Z,28
2017-01-03T07:25:35.229Z,28
2017-01-03T07:26:34.869Z,32
2017-01-03T07:27:34.906Z,32
2017-01-03T07:28:34.542Z,32
2017-01-03T07:29:34.555Z,36
2017-01-03T07:30:35.372Z,36
2017-01-03T07:31:35.001Z,40
2017-01-03T07:32:35.422Z,44
2017-01-03T07:33:35.067Z,48
2017-01-03T07:34:35.091Z,44
2017-01-03T07:35:34.711Z,52
2017-01-03T07:36:34.348Z,52
2017-01-03T07:37:34.373Z,60
2017-01-03T07:38:35.589Z,68
2017-01-03T07:39:34.827Z,68
2017-01-03T07:40:35.239Z,76
2017-01-03T07:41:35.268Z,80
2017-01-03T07:42:35.692Z,88
2017-01-03T07:43:35.719Z,84
2017-01-03T07:44:34.950Z,88
2017-01-03T07:45:35.767Z,104
2017-01-03T07:46:35.400Z,104
2017-01-03T07:47:35.458Z,104
2017-01-03T07:48:35.457Z,108
2017-01-03T07:49:34.718Z,120
2017-01-03T07:50:35.499Z,124
2017-01-03T07:51:35.935Z,124
2017-01-03T07:52:35.560Z,132
2017-01-03T07:53:35.593Z,144
2017-01-03T07:54:35.613Z,144
2017-01-03T07:55:35.646Z,152
2017-01-03T07:56:35.263Z,156
2017-01-03T07:57:35.692Z,152
2017-01-03T07:58:36.115Z,152
2017-01-03T07:59:35.753Z,148
2017-01-03T08:00:36.162Z,156
2017-01-03T08:01:36.202Z,168
2017-01-03T08:02:35.031Z,172
2017-01-03T08:03:35.864Z,176
2017-01-03T08:04:36.275Z,188
2017-01-03T08:05:35.117Z,200
2017-01-03T08:06:35.538Z,212
2017-01-03T08:07:36.015Z,228
2017-01-03T08:08:36.380Z,248
2017-01-03T08:09:36.012Z,248
2017-01-03T08:10:35.641Z,256
2017-01-03T08:11:35.681Z,244
2017-01-03T08:12:36.089Z,268
2017-01-03T08:13:35.727Z,280
2017-01-03T08:14:35.352Z,344
2017-01-03T08:15:36.204Z,360
2017-01-03T08:16:36.201Z,368
2017-01-03T08:17:36.222Z,376
2017-01-03T08:18:35.851Z,336
2017-01-03T08:19:35.479Z,312
2017-01-03T08:20:35.508Z,304
2017-01-03T08:21:35.929Z,300
2017-01-03T08:22:35.958Z,288
2017-01-03T08:23:36.386Z,276
2017-01-03T08:24:36.799Z,296
2017-01-03T08:25:36.031Z,284
2017-01-03T08:26:36.468Z,284
2017-01-03T08:27:36.089Z,256
2017-01-03T08:28:35.710Z,268
2017-01-03T08:29:36.138Z,256
2017-01-03T08:30:36.955Z,272
2017-01-03T08:31:36.636Z,276
2017-01-03T08:32:37.016Z,296
2017-01-03T08:33:37.034Z,260
2017-01-03T08:34:36.679Z,248
2017-01-03T08:35:36.302Z,244
2017-01-03T08:36:36.323Z,260
2017-01-03T08:37:36.348Z,264
2017-01-03T08:38:36.777Z,284
2017-01-03T08:39:36.406Z,300
2017-01-03T08:40:36.426Z,292
2017-01-03T08:41:37.255Z,280
2017-01-03T08:42:37.271Z,284
2017-01-03T08:43:36.516Z,348
2017-01-03T08:44:36.940Z,412
2017-01-03T08:45:36.161Z,440
2017-01-03T08:46:36.978Z,460
2017-01-03T08:47:36.623Z,572
2017-01-03T08:48:36.643Z,584
2017-01-03T08:49:36.688Z,600
2017-01-03T08:50:37.085Z,672
2017-01-03T08:51:37.120Z,624
2017-01-03T08:52:36.346Z,632
2017-01-03T08:53:37.175Z,600
2017-01-03T08:54:36.803Z,624
2017-01-03T08:55:36.424Z,584
2017-01-03T08:56:36.853Z,532
2017-01-03T08:57:37.670Z,576
2017-01-03T08:58:36.910Z,624
2017-01-03T08:59:36.931Z,564
2017-01-03T09:00:37.359Z,608
2017-01-03T09:01:36.988Z,648
2017-01-03T09:02:37.417Z,544
2017-01-03T09:03:37.834Z,496
2017-01-03T09:04:36.671Z,532
2017-01-03T09:05:37.485Z,556
2017-01-03T09:06:36.720Z,552
2017-01-03T09:07:37.931Z,552
2017-01-03T09:08:36.768Z,488
2017-01-03T09:09:37.589Z,476
2017-01-03T09:10:38.009Z,488
2017-01-03T09:11:37.238Z,452
2017-01-03T09:12:37.663Z,460
2017-01-03T09:13:38.087Z,492
2017-01-03T09:14:37.716Z,536
2017-01-03T09:15:38.151Z,592
2017-01-03T09:16:37.376Z,496
2017-01-03T09:17:38.197Z,560
2017-01-03T09:18:38.225Z,532
2017-01-03T09:19:37.063Z,552
2017-01-03T09:20:37.478Z,656
2017-01-03T09:21:37.509Z,612
2017-01-03T09:22:37.135Z,724
2017-01-03T09:23:37.955Z,768
2017-01-03T09:24:38.372Z,748
2017-01-03T09:25:37.620Z,704
2017-01-03T09:26:37.639Z,736
2017-01-03T09:27:38.059Z,744
2017-01-03T09:28:38.486Z,760
2017-01-03T09:29:38.111Z,768
2017-01-03T09:30:38.132Z,744
2017-01-03T09:31:38.168Z,704
2017-01-03T09:32:38.197Z,688
2017-01-03T09:33:37.817Z,660
2017-01-03T09:34:37.846Z,712
2017-01-03T09:35:37.874Z,700
2017-01-03T09:36:37.905Z,696
2017-01-03T09:37:38.720Z,728
2017-01-03T09:38:37.956Z,796
2017-01-03T09:39:37.982Z,916
2017-01-03T09:40:38.397Z,948
2017-01-03T09:41:37.646Z,824
2017-01-03T09:42:38.051Z,928
2017-01-03T09:43:38.475Z,852
2017-01-03T09:44:38.504Z,832
2017-01-03T09:45:38.937Z,936
2017-01-03T09:46:38.164Z,940
2017-01-03T09:47:37.793Z,912
2017-01-03T09:48:38.218Z,932
2017-01-03T09:49:38.240Z,936
2017-01-03T09:50:38.663Z,864
2017-01-03T09:51:38.687Z,972
2017-01-03T09:52:38.320Z,1008
2017-01-03T09:53:38.349Z,1024
2017-01-03T09:54:38.365Z,936
2017-01-03T09:55:38.794Z,1040
2017-01-03T09:56:38.027Z,900
2017-01-03T09:57:38.835Z,932
2017-01-03T09:58:38.876Z,888
2017-01-03T09:59:38.500Z,924
2017-01-03T10:00:38.922Z,888
2017-01-03T10:01:39.346Z,876
2017-01-03T10:02:38.971Z,892
2017-01-03T10:03:38.608Z,964
2017-01-03T10:04:38.631Z,936
2017-01-03T10:05:38.669Z,1016
2017-01-03T10:06:39.089Z,1216
2017-01-03T10:07:38.710Z,1192
2017-01-03T10:08:38.739Z,1196
2017-01-03T10:09:39.188Z,1144
2017-01-03T10:10:39.188Z,1288
2017-01-03T10:11:39.605Z,1304
2017-01-03T10:12:38.850Z,1244
2017-01-03T10:13:38.874Z,1268
2017-01-03T10:14:39.303Z,1244
2017-01-03T10:15:39.315Z,1276
2017-01-03T10:16:38.953Z,1224
2017-01-03T10:17:39.773Z,1480
2017-01-03T10:18:39.398Z,1556
2017-01-03T10:19:39.810Z,1556
2017-01-03T10:20:38.662Z,1572
2017-01-03T10:21:39.071Z,1688
2017-01-03T10:22:39.100Z,1564
2017-01-03T10:23:39.137Z,1980
2017-01-03T10:24:38.754Z,2192
2017-01-03T10:25:39.978Z,2016
2017-01-03T10:26:40.003Z,1804
2017-01-03T10:27:40.031Z,1896
2017-01-03T10:28:38.864Z,1704
2017-01-03T10:29:39.289Z,1796
2017-01-03T10:30:38.930Z,1868
2017-01-03T10:31:39.375Z,1592
2017-01-03T10:32:39.368Z,1400
2017-01-03T10:33:40.188Z,1220
2017-01-03T10:34:40.217Z,1272
2017-01-03T10:35:39.841Z,1392
2017-01-03T10:36:39.473Z,1600
2017-01-03T10:37:39.486Z,2008
2017-01-03T10:38:40.371Z,2284
2017-01-03T10:39:40.344Z,1892
2017-01-03T10:40:39.972Z,1828
2017-01-03T10:41:40.001Z,1644
2017-01-03T10:42:40.422Z,1688
2017-01-03T10:43:39.662Z,1580
2017-01-03T10:44:40.071Z,1868
2017-01-03T10:45:40.109Z,1540
2017-01-03T10:46:40.145Z,1256
2017-01-03T10:47:39.761Z,1100
2017-01-03T10:48:39.386Z,1024
2017-01-03T10:49:40.605Z,1128
2017-01-03T10:50:40.243Z,1052
2017-01-03T10:51:40.264Z,984
2017-01-03T10:52:40.289Z,1024
2017-01-03T10:53:39.531Z,988
2017-01-03T10:54:39.986Z,932
2017-01-03T10:55:39.976Z,956
2017-01-03T10:56:40.036Z,900
2017-01-03T10:57:40.421Z,972
2017-01-03T10:58:40.450Z,1116
2017-01-03T10:59:40.466Z,1080
2017-01-03T11:00:40.505Z,984
2017-01-03T11:01:40.136Z,824
2017-01-03T11:02:40.161Z,1000
2017-01-03T11:03:40.582Z,924
2017-01-03T11:04:41.003Z,992
2017-01-03T11:05:40.640Z,1028
2017-01-03T11:06:41.058Z,980
2017-01-03T11:07:41.086Z,1032
2017-01-03T11:08:40.723Z,988
2017-01-03T11:09:40.735Z,940
2017-01-03T11:10:40.772Z,1136
2017-01-03T11:11:40.793Z,1328
2017-01-03T11:12:40.819Z,1248
2017-01-03T11:13:40.455Z,1296
2017-01-03T11:14:41.268Z,1460
2017-01-03T11:15:40.108Z,1704
2017-01-03T11:16:40.101Z,1660
2017-01-03T11:17:40.926Z,1368
2017-01-03T11:18:40.950Z,1388
2017-01-03T11:19:40.572Z,1360
2017-01-03T11:20:40.997Z,1328
2017-01-03T11:21:41.417Z,1412
2017-01-03T11:22:40.249Z,1508
2017-01-03T11:23:41.078Z,1412
2017-01-03T11:24:41.112Z,1384
2017-01-03T11:25:41.135Z,1344
2017-01-03T11:26:40.768Z,1276
2017-01-03T11:27:41.182Z,1132
2017-01-03T11:28:41.209Z,1188
2017-01-03T11:29:40.850Z,1192
2017-01-03T11:30:40.866Z,1124
2017-01-03T11:31:41.673Z,1084
2017-01-03T11:32:40.910Z,1160
2017-01-03T11:33:41.354Z,1112
2017-01-03T11:34:40.973Z,1104
2017-01-03T11:35:41.393Z,1116
2017-01-03T11:36:41.031Z,1144
2017-01-03T11:37:41.838Z,1112
2017-01-03T11:38:41.476Z,1160
2017-01-03T11:39:41.497Z,1072
2017-01-03T11:40:41.528Z,1332
2017-01-03T11:41:41.147Z,1520
2017-01-03T11:42:41.974Z,1304
2017-01-03T11:43:41.999Z,1336
2017-01-03T11:44:42.032Z,1320
2017-01-03T11:45:41.255Z,1548
2017-01-03T11:46:42.076Z,1616
2017-01-03T11:47:42.099Z,1692
2017-01-03T11:48:41.739Z,1464
2017-01-03T11:49:42.164Z,1376
2017-01-03T11:50:41.786Z,1208
2017-01-03T11:51:41.809Z,1072
2017-01-03T11:52:41.446Z,1476
2017-01-03T11:53:41.867Z,1304
2017-01-03T11:54:41.890Z,1228
2017-01-03T11:55:41.916Z,1424
2017-01-03T11:56:41.946Z,1700
2017-01-03T11:57:42.365Z,1304
2017-01-03T11:58:42.000Z,1644
2017-01-03T11:59:42.034Z,1560
2017-01-03T12:00:42.054Z,1540
2017-01-03T12:01:41.687Z,1764
2017-01-03T12:02:42.098Z,1648
2017-01-03T12:03:42.137Z,1504
2017-01-03T12:04:42.171Z,1616
2017-01-03T12:05:42.200Z,1668
2017-01-03T12:06:42.216Z,1784
2017-01-03T12:07:42.234Z,2120
2017-01-03T12:08:42.296Z,1964
2017-01-03T12:09:41.533Z,2264
2017-01-03T12:10:41.571Z,2052
2017-01-03T12:11:41.583Z,1480
2017-01-03T12:12:42.012Z,1596
2017-01-03T12:13:42.429Z,2932
2017-01-03T12:14:42.066Z,2800
2017-01-03T12:15:42.879Z,1564
2017-01-03T12:16:42.904Z,1484
2017-01-03T12:17:42.548Z,1948
2017-01-03T12:18:42.169Z,2048
2017-01-03T12:19:42.193Z,1552
2017-01-03T12:20:42.226Z,1424
2017-01-03T12:21:42.243Z,1320
2017-01-03T12:22:42.276Z,1300
2017-01-03T12:23:43.093Z,2068
2017-01-03T12:24:42.714Z,1636
2017-01-03T12:25:42.382Z,1440
2017-01-03T12:26:42.788Z,1308
2017-01-03T12:27:42.404Z,1128
2017-01-03T12:28:42.437Z,1172
2017-01-03T12:29:42.862Z,1276
2017-01-03T12:30:42.889Z,1068
2017-01-03T12:31:43.304Z,1028
2017-01-03T12:32:43.337Z,1200
2017-01-03T12:33:42.961Z,1128
2017-01-03T12:34:42.997Z,1284
2017-01-03T12:35:42.615Z,1232
2017-01-03T12:36:43.039Z,1472
2017-01-03T12:37:42.681Z,1784
2017-01-03T12:38:42.301Z,2276
2017-01-03T12:39:42.717Z,1792
2017-01-03T12:40:43.543Z,1480
2017-01-03T12:41:43.172Z,1256
2017-01-03T12:42:42.804Z,1116
2017-01-03T12:43:42.825Z,1140
2017-01-03T12:44:43.245Z,1408
2017-01-03T12:45:42.482Z,1352
2017-01-03T12:46:43.315Z,1560
2017-01-03T12:47:43.728Z,2380
2017-01-03T12:48:42.997Z,3116
2017-01-03T12:49:43.781Z,3348
2017-01-03T12:50:43.402Z,3824
2017-01-03T12:51:43.038Z,3836
2017-01-03T12:52:43.068Z,2692
2017-01-03T12:53:43.489Z,1976
2017-01-03T12:54:43.118Z,2568
2017-01-03T12:55:43.938Z,2948
2017-01-03T12:56:43.567Z,3448
2017-01-03T12:57:43.195Z,3092
2017-01-03T12:58:43.615Z,2012
2017-01-03T12:59:43.641Z,1472
2017-01-03T13:00:43.682Z,1492
2017-01-03T13:01:43.302Z,1660
2017-01-03T13:02:43.723Z,1932
2017-01-03T13:03:44.144Z,1556
2017-01-03T13:04:43.789Z,1652
2017-01-03T13:05:43.406Z,2012
2017-01-03T13:06:43.434Z,2152
2017-01-03T13:07:43.063Z,1476
2017-01-03T13:08:43.488Z,1424
2017-01-03T13:09:43.913Z,1372
2017-01-03T13:10:43.566Z,1160
2017-01-03T13:11:44.362Z,1256
2017-01-03T13:12:43.988Z,1400
2017-01-03T13:13:43.619Z,1252
2017-01-03T13:14:44.048Z,884
2017-01-03T13:15:43.673Z,760
2017-01-03T13:16:43.696Z,836
2017-01-03T13:17:44.119Z,744
2017-01-03T13:18:43.743Z,760
2017-01-03T13:19:44.181Z,788
2017-01-03T13:20:43.796Z,792
2017-01-03T13:21:44.225Z,660
2017-01-03T13:22:44.253Z,540
2017-01-03T13:23:43.883Z,568
2017-01-03T13:24:43.903Z,500
2017-01-03T13:25:44.329Z,516
2017-01-03T13:26:43.962Z,464
2017-01-03T13:27:44.378Z,436
2017-01-03T13:28:44.799Z,432
2017-01-03T13:29:43.631Z,448
2017-01-03T13:30:44.087Z,428
2017-01-03T13:31:44.881Z,436
2017-01-03T13:32:44.515Z,424
2017-01-03T13:33:44.534Z,404
2017-01-03T13:34:44.159Z,416
2017-01-03T13:35:44.988Z,440
2017-01-03T13:36:45.026Z,432
2017-01-03T13:37:44.249Z,420
2017-01-03T13:38:44.269Z,440
2017-01-03T13:39:44.696Z,456
2017-01-03T13:40:44.319Z,480
2017-01-03T13:41:43.960Z,504
2017-01-03T13:42:44.777Z,592
2017-01-03T13:43:45.198Z,520
2017-01-03T13:44:44.038Z,496
2017-01-03T13:45:44.062Z,500
2017-01-03T13:46:44.492Z,508
2017-01-03T13:47:44.904Z,680
2017-01-03T13:48:44.933Z,556
2017-01-03T13:49:44.558Z,568
2017-01-03T13:50:44.591Z,580
2017-01-03T13:51:45.399Z,504
2017-01-03T13:52:45.443Z,460
2017-01-03T13:53:45.476Z,500
2017-01-03T13:54:45.077Z,484
2017-01-03T13:55:44.718Z,516
2017-01-03T13:56:45.139Z,460
2017-01-03T13:57:44.772Z,440
2017-01-03T13:58:45.188Z,348
2017-01-03T13:59:45.614Z,344
2017-01-03T14:00:44.850Z,348
2017-01-03T14:01:45.275Z,372
2017-01-03T14:02:44.507Z,500
2017-01-03T14:03:44.528Z,484
2017-01-03T14:04:44.953Z,432
2017-01-03T14:05:44.977Z,456
2017-01-03T14:06:45.402Z,540
2017-01-03T14:07:45.835Z,580
2017-01-03T14:08:45.844Z,508
2017-01-03T14:09:45.885Z,508
2017-01-03T14:10:44.710Z,508