createdAt,value
2023-05-02T00:00:27.458Z,0.00
2023-05-02T00:01:27.722Z,0.00
2023-05-02T00:02:27.451Z,0.00
2023-05-02T00:03:27.335Z,0.00
2023-05-02T00:04:27.205Z,0.00
2023-05-02T00:05:27.158Z,0.00
2023-05-02T00:06:27.118Z,0.00
2023-05-02T00:07:27.050Z,0.00
2023-05-02T00:08:26.937Z,0.00
2023-05-02T00:09:26.850Z,0.00
2023-05-02T00:10:26.818Z,0.00
2023-05-02T00:11:26.742Z,0.00
2023-05-02T00:12:26.657Z,0.00
2023-05-02T00:13:26.670Z,0.00
2023-05-02T00:14:26.557Z,0.00
2023-05-02T00:15:26.526Z,0.00
2023-05-02T00:16:26.510Z,0.00
2023-05-02T00:17:26.437Z,0.00
2023-05-02T00:18:26.298Z,0.00
2023-05-02T00:19:26.249Z,0.00
2023-05-02T00:20:26.223Z,0.00
2023-05-02T00:21:26.122Z,0.00
2023-05-02T00:22:26.040Z,0.00
2023-05-02T00:23:26.030Z,0.00
2023-05-02T00:24:25.938Z,0.00
2023-05-02T00:25:25.901Z,0.00
2023-05-02T00:26:25.847Z,0.00
2023-05-02T00:27:25.775Z,0.00
2023-05-02T00:28:25.713Z,0.00
2023-05-02T00:29:25.710Z,0.00
2023-05-02T00:30:25.531Z,0.00
2023-05-02T00:31:25.551Z,0.00
2023-05-02T00:32:25.500Z,0.00
2023-05-02T00:33:25.345Z,0.00
2023-05-02T00:34:25.489Z,0.00
2023-05-02T00:35:25.225Z,0.00
2023-05-02T00:36:25.172Z,0.00
2023-05-02T00:37:25.151Z,0.00
2023-05-02T00:38:25.060Z,0.00
2023-05-02T00:39:24.996Z,0.00
2023-05-02T00:40:25.074Z,0.00
2023-05-02T00:41:24.868Z,0.00
2023-05-02T00:42:24.781Z,0.00
2023-05-02T00:43:24.714Z,0.00
2023-05-02T00:44:24.711Z,0.00
2023-05-02T00:45:24.621Z,0.00
2023-05-02T00:46:24.726Z,0.00
2023-05-02T00:47:24.643Z,0.00
2023-05-02T00:48:24.405Z,0.00
2023-05-02T00:49:24.342Z,0.00
2023-05-02T00:50:24.343Z,0.00
2023-05-02T00:51:24.268Z,0.00
2023-05-02T00:52:24.223Z,0.00
2023-05-02T00:53:24.108Z,0.00
2023-05-02T00:54:24.057Z,0.00
2023-05-02T00:55:24.020Z,0.00
2023-05-02T00:56:23.957Z,0.00
2023-05-02T00:57:23.839Z,0.00
2023-05-02T00:58:23.774Z,0.00
2023-05-02T00:59:23.747Z,0.00
2023-05-02T01:00:23.700Z,0.00
2023-05-02T01:01:23.722Z,0.00
2023-05-02T01:02:23.737Z,0.00
2023-05-02T01:03:23.612Z,0.00
2023-05-02T01:04:23.402Z,0.00
2023-05-02T01:05:23.374Z,0.00
2023-05-02T01:06:23.391Z,0.00
2023-05-02T01:07:23.388Z,0.00
2023-05-02T01:08:23.173Z,0.00
2023-05-02T01:09:23.105Z,0.00
2023-05-02T01:10:23.118Z,0.00
2023-05-02T01:11:22.981Z,0.00
2023-05-02T01:12:22.940Z,0.00
2023-05-02T01:13:22.833Z,0.00
2023-05-02T01:14:22.915Z,0.00
2023-05-02T01:15:22.711Z,0.00
2023-05-02T01:16:22.735Z,0.00
2023-05-02T01:17:22.630Z,0.00
2023-05-02T01:18:22.535Z,0.00
2023-05-02T01:19:22.526Z,0.00
2023-05-02T01:20:22.384Z,0.00
2023-05-02T01:21:22.358Z,0.00
2023-05-02T01:22:22.289Z,0.00
2023-05-02T01:23:22.222Z,0.00
2023-05-02T01:24:22.268Z,0.00
2023-05-02T01:25:22.312Z,0.00
2023-05-02T01:26:22.060Z,0.00
2023-05-02T01:27:21.959Z,0.00
2023-05-02T01:28:21.909Z,0.00
2023-05-02T01:29:21.848Z,0.00
2023-05-02T01:30:21.778Z,0.00
2023-05-02T01:31:21.779Z,0.00
2023-05-02T01:32:21.691Z,0.00
2023-05-02T01:33:21.571Z,0.00
2023-05-02T01:34:21.533Z,0.00
2023-05-02T01:35:21.514Z,0.00
2023-05-02T01:36:21.445Z,0.00
2023-05-02T01:37:21.369Z,0.00
2023-05-02T01:38:21.259Z,0.00
2023-05-02T01:39:21.197Z,0.00
2023-05-02T01:40:21.128Z,0.00
2023-05-02T01:41:21.299Z,0.00
2023-05-02T01:42:21.014Z,0.00
2023-05-02T01:43:21.208Z,0.00
2023-05-02T01:44:20.911Z,0.00
2023-05-02T01:45:20.847Z,0.00
2023-05-02T01:46:20.837Z,0.00
2023-05-02T01:47:20.737Z,0.00
2023-05-02T01:48:20.654Z,0.00
2023-05-02T01:49:20.620Z,0.00
2023-05-02T01:50:20.531Z,0.00
2023-05-02T01:51:20.468Z,0.00
2023-05-02T01:52:20.399Z,0.00
2023-05-02T01:53:20.342Z,0.00
2023-05-02T01:54:20.297Z,0.00
2023-05-02T01:55:20.186Z,0.00
2023-05-02T01:56:20.127Z,0.00
2023-05-02T01:57:20.115Z,0.00
2023-05-02T01:58:20.042Z,0.00
2023-05-02T01:59:20.037Z,0.00
2023-05-02T02:00:19.945Z,0.00
2023-05-02T02:01:19.899Z,0.00
2023-05-02T02:02:19.782Z,0.00
2023-05-02T02:03:19.722Z,0.00
2023-05-02T02:04:19.766Z,0.00
2023-05-02T02:05:19.610Z,0.00
2023-05-02T02:06:19.607Z,0.00
2023-05-02T02:07:19.484Z,0.00
2023-05-02T02:08:19.398Z,0.00
2023-05-02T02:09:19.319Z,0.00
2023-05-02T02:10:19.328Z,0.00
2023-05-02T02:11:19.207Z,0.00
2023-05-02T02:12:19.147Z,0.00
2023-05-02T02:13:19.081Z,0.00
2023-05-02T02:14:19.055Z,0.00
2023-05-02T02:15:18.995Z,0.00
2023-05-02T02:16:18.996Z,0.00
2023-05-02T02:17:18.816Z,0.00
2023-05-02T02:18:18.766Z,0.00
2023-05-02T02:19:18.704Z,0.00
2023-05-02T02:20:18.661Z,0.00
2023-05-02T02:21:18.611Z,0.00
2023-05-02T02:22:18.527Z,0.00
2023-05-02T02:23:18.422Z,0.00
2023-05-02T02:24:18.391Z,0.00
2023-05-02T02:25:18.376Z,0.00
2023-05-02T02:26:18.241Z,0.00
2023-05-02T02:27:18.225Z,0.00
2023-05-02T02:28:18.194Z,0.00
2023-05-02T02:29:18.097Z,0.00
2023-05-02T02:30:18.051Z,0.00
2023-05-02T02:31:17.987Z,0.00
2023-05-02T02:32:17.913Z,0.00
2023-05-02T02:33:17.813Z,0.00
2023-05-02T02:34:17.786Z,0.00
2023-05-02T02:35:17.671Z,0.00
2023-05-02T02:36:17.660Z,0.00
2023-05-02T02:37:17.552Z,0.00
2023-05-02T02:38:17.491Z,0.00
2023-05-02T02:39:17.428Z,0.00
2023-05-02T02:40:17.414Z,0.00
2023-05-02T02:41:17.366Z,0.00
2023-05-02T02:42:17.283Z,0.00
2023-05-02T02:43:17.225Z,0.00
2023-05-02T02:44:17.102Z,0.00
2023-05-02T02:45:17.098Z,0.00
2023-05-02T02:46:17.104Z,0.00
2023-05-02T02:47:16.915Z,0.00
2023-05-02T02:48:16.946Z,0.00
2023-05-02T02:49:16.842Z,0.00
2023-05-02T02:50:16.746Z,0.00
2023-05-02T02:51:16.683Z,0.00
2023-05-02T02:52:16.634Z,0.00
2023-05-02T02:53:16.565Z,0.00
2023-05-02T02:54:26.437Z,0.00
2023-05-02T02:55:16.475Z,0.00
2023-05-02T02:56:16.395Z,0.00
2023-05-02T02:57:16.322Z,0.00
2023-05-02T02:58:16.243Z,0.00
2023-05-02T02:59:16.166Z,0.00
2023-05-02T03:00:16.194Z,0.00
2023-05-02T03:01:16.111Z,0.00
2023-05-02T03:02:15.975Z,0.00
2023-05-02T03:03:16.164Z,0.00
2023-05-02T03:04:15.909Z,0.00
2023-05-02T03:05:15.791Z,0.00
2023-05-02T03:06:15.778Z,0.00
2023-05-02T03:07:15.719Z,0.00
2023-05-02T03:08:15.613Z,0.00
2023-05-02T03:09:15.649Z,0.00
2023-05-02T03:10:15.483Z,0.00
2023-05-02T03:11:15.427Z,0.00
2023-05-02T03:12:15.341Z,0.00
2023-05-02T03:13:15.323Z,0.00
2023-05-02T03:14:15.236Z,0.00
2023-05-02T03:15:15.150Z,0.00
2023-05-02T03:16:15.230Z,0.00
2023-05-02T03:17:15.033Z,0.00
2023-05-02T03:18:15.126Z,0.00
2023-05-02T03:19:14.907Z,0.00
2023-05-02T03:20:14.850Z,0.00
2023-05-02T03:21:14.797Z,0.00
2023-05-02T03:22:14.741Z,0.00
2023-05-02T03:23:14.694Z,0.00
2023-05-02T03:24:15.674Z,0.00
2023-05-02T03:25:14.522Z,0.00
2023-05-02T03:26:14.525Z,0.00
2023-05-02T03:27:14.371Z,1.00
2023-05-02T03:28:14.426Z,0.00
2023-05-02T03:29:14.254Z,1.00
2023-05-02T03:30:14.186Z,1.00
2023-05-02T03:31:14.174Z,1.00
2023-05-02T03:32:14.164Z,2.00
2023-05-02T03:33:14.309Z,2.00
2023-05-02T03:34:13.930Z,2.00
2023-05-02T03:35:13.846Z,1.00
2023-05-02T03:36:13.794Z,1.00
2023-05-02T03:37:13.761Z,3.00
2023-05-02T03:38:13.690Z,3.00
2023-05-02T03:39:13.602Z,3.00
2023-05-02T03:40:13.548Z,3.00
2023-05-02T03:41:13.486Z,4.00
2023-05-02T03:42:13.405Z,2.00
2023-05-02T03:43:13.364Z,4.00
2023-05-02T03:44:13.372Z,5.00
2023-05-02T03:45:13.254Z,7.00
2023-05-02T03:46:13.169Z,6.00
2023-05-02T03:47:13.313Z,4.00
2023-05-02T03:48:13.134Z,7.00
2023-05-02T03:49:12.979Z,9.00
2023-05-02T03:50:12.919Z,10.00
2023-05-02T03:51:12.881Z,9.00
2023-05-02T03:52:12.944Z,8.00
2023-05-02T03:53:12.744Z,9.00
2023-05-02T03:54:12.645Z,10.00
2023-05-02T03:55:12.644Z,9.00
2023-05-02T03:56:12.540Z,9.00
2023-05-02T03:57:12.478Z,7.00
2023-05-02T03:58:12.445Z,15.00
2023-05-02T03:59:12.374Z,15.00
2023-05-02T04:00:12.365Z,14.00
2023-05-02T04:01:12.229Z,17.00
2023-05-02T04:02:12.237Z,17.00
2023-05-02T04:03:12.286Z,17.00
2023-05-02T04:04:12.087Z,17.00
2023-05-02T04:05:11.959Z,15.00
2023-05-02T04:06:11.912Z,15.00
2023-05-02T04:07:11.858Z,14.00
2023-05-02T04:08:11.813Z,9.00
2023-05-02T04:09:11.699Z,12.00
2023-05-02T04:10:11.669Z,15.00
2023-05-02T04:11:11.578Z,14.00
2023-05-02T04:12:11.582Z,22.00
2023-05-02T04:13:11.473Z,23.00
2023-05-02T04:14:11.396Z,19.00
2023-05-02T04:15:11.374Z,24.00
2023-05-02T04:16:11.323Z,25.00
2023-05-02T04:17:11.307Z,30.00
2023-05-02T04:18:11.242Z,26.00
2023-05-02T04:19:11.156Z,31.00
2023-05-02T04:20:11.019Z,37.00
2023-05-02T04:21:10.996Z,31.00
2023-05-02T04:22:10.928Z,23.00
2023-05-02T04:23:10.844Z,22.00
2023-05-02T04:24:10.770Z,21.00
2023-05-02T04:25:10.689Z,26.00
2023-05-02T04:26:10.663Z,36.00
2023-05-02T04:27:11.943Z,38.00
2023-05-02T04:28:10.533Z,41.00
2023-05-02T04:29:10.467Z,50.00
2023-05-02T04:30:10.375Z,49.00
2023-05-02T04:31:10.387Z,41.00
2023-05-02T04:32:10.315Z,44.00
2023-05-02T04:33:10.245Z,35.00
2023-05-02T04:34:10.222Z,33.00
2023-05-02T04:35:10.117Z,43.00
2023-05-02T04:36:10.061Z,45.00
2023-05-02T04:37:09.965Z,48.00
2023-05-02T04:38:09.896Z,45.00
2023-05-02T04:39:09.830Z,41.00
2023-05-02T04:40:09.775Z,44.00
2023-05-02T04:41:09.841Z,60.00
2023-05-02T04:42:09.619Z,64.00
2023-05-02T04:43:09.602Z,62.00
2023-05-02T04:44:09.489Z,73.00
2023-05-02T04:45:09.502Z,84.00
2023-05-02T04:46:09.543Z,82.00
2023-05-02T04:47:09.352Z,82.00
2023-05-02T04:48:09.331Z,89.00
2023-05-02T04:49:09.233Z,89.00
2023-05-02T04:50:09.185Z,88.00
2023-05-02T04:51:09.051Z,100.00
2023-05-02T04:52:09.041Z,110.00
2023-05-02T04:53:08.958Z,127.00
2023-05-02T04:54:08.913Z,101.00
2023-05-02T04:55:08.863Z,97.00
2023-05-02T04:56:08.772Z,115.00
2023-05-02T04:57:08.694Z,134.00
2023-05-02T04:58:08.649Z,178.00
2023-05-02T04:59:08.582Z,224.00
2023-05-02T05:00:08.506Z,253.00
2023-05-02T05:01:08.537Z,260.00
2023-05-02T05:02:08.652Z,269.00
2023-05-02T05:03:08.399Z,289.00
2023-05-02T05:04:08.308Z,272.00
2023-05-02T05:05:08.311Z,316.00
2023-05-02T05:06:08.384Z,370.00
2023-05-02T05:07:08.065Z,412.00
2023-05-02T05:08:08.008Z,385.00
2023-05-02T05:09:07.959Z,304.00
2023-05-02T05:10:07.882Z,233.00
2023-05-02T05:11:07.845Z,204.00
2023-05-02T05:12:07.728Z,187.00
2023-05-02T05:13:07.747Z,149.00
2023-05-02T05:14:07.617Z,175.00
2023-05-02T05:15:07.568Z,184.00
2023-05-02T05:16:07.526Z,194.00
2023-05-02T05:17:07.466Z,234.00
2023-05-02T05:18:07.443Z,194.00
2023-05-02T05:19:07.325Z,189.00
2023-05-02T05:20:09.408Z,270.00
2023-05-02T05:21:07.164Z,354.00
2023-05-02T05:22:07.102Z,324.00
2023-05-02T05:23:07.079Z,317.00
2023-05-02T05:24:06.977Z,356.00
2023-05-02T05:25:06.968Z,374.00
2023-05-02T05:26:06.950Z,330.00
2023-05-02T05:27:06.817Z,280.00
2023-05-02T05:28:06.784Z,245.00
2023-05-02T05:29:06.689Z,245.00
2023-05-02T05:30:06.660Z,241.00
2023-05-02T05:31:06.580Z,214.00
2023-05-02T05:32:06.703Z,167.00
2023-05-02T05:33:06.545Z,147.00
2023-05-02T05:34:06.386Z,175.00
2023-05-02T05:35:06.308Z,222.00
2023-05-02T05:36:06.246Z,258.00
2023-05-02T05:37:06.159Z,240.00
2023-05-02T05:38:06.227Z,358.00
2023-05-02T05:39:06.030Z,450.00
2023-05-02T05:40:06.034Z,441.00
2023-05-02T05:41:05.966Z,411.00
2023-05-02T05:42:05.868Z,345.00
2023-05-02T05:43:05.810Z,486.00
2023-05-02T05:44:05.791Z,647.00
2023-05-02T05:45:05.669Z,673.00
2023-05-02T05:46:05.741Z,709.00
2023-05-02T05:47:05.607Z,715.00
2023-05-02T05:48:05.591Z,637.00
2023-05-02T05:49:05.431Z,740.00
2023-05-02T05:50:05.509Z,824.00
2023-05-02T05:51:05.287Z,891.00
2023-05-02T05:52:05.272Z,724.00
2023-05-02T05:53:05.171Z,839.00
2023-05-02T05:54:05.084Z,673.00
2023-05-02T05:55:05.055Z,574.00
2023-05-02T05:56:05.297Z,589.00
2023-05-02T05:57:04.952Z,571.00
2023-05-02T05:58:04.864Z,676.00
2023-05-02T05:59:04.794Z,803.00
2023-05-02T06:00:04.737Z,903.00
2023-05-02T06:01:04.716Z,945.00
2023-05-02T06:02:04.667Z,867.00
2023-05-02T06:03:06.600Z,891.00
2023-05-02T06:04:04.649Z,940.00
2023-05-02T06:05:04.585Z,912.00
2023-05-02T06:06:05.868Z,1176.00
2023-05-02T06:07:05.853Z,1291.00
2023-05-02T06:08:04.986Z,1062.00
2023-05-02T06:09:04.420Z,772.00
2023-05-02T06:10:04.868Z,563.00
2023-05-02T06:11:05.224Z,418.00
2023-05-02T06:12:05.373Z,485.00
2023-05-02T06:13:03.972Z,572.00
2023-05-02T06:14:03.868Z,493.00
2023-05-02T06:15:03.835Z,386.00
2023-05-02T06:16:03.852Z,399.00
2023-05-02T06:17:03.694Z,382.00
2023-05-02T06:18:03.675Z,414.00
2023-05-02T06:19:03.536Z,391.00
2023-05-02T06:20:03.537Z,416.00
2023-05-02T06:21:03.416Z,434.00
2023-05-02T06:22:03.398Z,409.00
2023-05-02T06:23:03.261Z,358.00
2023-05-02T06:24:03.322Z,326.00
2023-05-02T06:25:03.229Z,295.00
2023-05-02T06:26:03.205Z,346.00
2023-05-02T06:27:04.255Z,434.00
2023-05-02T06:28:04.014Z,436.00
2023-05-02T06:29:02.881Z,318.00
2023-05-02T06:30:03.099Z,331.00
2023-05-02T06:31:02.788Z,465.00
2023-05-02T06:32:02.817Z,397.00
2023-05-02T06:33:02.718Z,447.00
2023-05-02T06:34:02.569Z,518.00
2023-05-02T06:35:02.556Z,507.00
2023-05-02T06:36:02.583Z,560.00
2023-05-02T06:37:02.382Z,660.00
2023-05-02T06:38:02.374Z,644.00
2023-05-02T06:39:02.313Z,610.00
2023-05-02T06:40:02.509Z,630.00
2023-05-02T06:41:02.215Z,604.00
2023-05-02T06:42:02.100Z,492.00
2023-05-02T06:43:02.035Z,458.00
2023-05-02T06:44:02.007Z,501.00
2023-05-02T06:45:01.884Z,495.00
2023-05-02T06:46:01.863Z,453.00
2023-05-02T06:47:01.864Z,453.00
2023-05-02T06:48:01.771Z,486.00
2023-05-02T06:49:01.691Z,497.00
2023-05-02T06:50:01.847Z,425.00
2023-05-02T06:51:01.526Z,349.00
2023-05-02T06:52:01.472Z,435.00
2023-05-02T06:53:01.433Z,399.00
2023-05-02T06:54:01.312Z,335.00
2023-05-02T06:55:01.393Z,329.00
2023-05-02T06:56:01.202Z,333.00
2023-05-02T06:57:01.156Z,305.00
2023-05-02T06:58:01.232Z,333.00
2023-05-02T06:59:01.049Z,337.00
2023-05-02T07:00:01.142Z,408.00
2023-05-02T07:01:00.947Z,546.00
2023-05-02T07:02:02.983Z,577.00
2023-05-02T07:03:00.767Z,454.00
2023-05-02T07:04:00.722Z,478.00
2023-05-02T07:05:00.649Z,509.00
2023-05-02T07:06:00.646Z,712.00
2023-05-02T07:07:00.540Z,1298.00
2023-05-02T07:08:00.489Z,1076.00
2023-05-02T07:09:00.400Z,1790.00
2023-05-02T07:10:00.700Z,2510.00
2023-05-02T07:11:00.263Z,2791.00
2023-05-02T07:12:00.570Z,2501.00
2023-05-02T07:13:00.991Z,1857.00
2023-05-02T07:14:00.096Z,1935.00
2023-05-02T07:15:01.000Z,1507.00
2023-05-02T07:16:00.147Z,879.00
2023-05-02T07:17:00.052Z,1687.00
2023-05-02T07:17:59.885Z,1981.00
2023-05-02T07:18:59.790Z,1498.00
2023-05-02T07:19:59.979Z,1908.00
2023-05-02T07:21:00.231Z,1542.00
2023-05-02T07:21:59.582Z,1434.00
2023-05-02T07:22:59.508Z,1559.00
2023-05-02T07:23:59.446Z,1626.00
2023-05-02T07:24:59.887Z,1702.00
2023-05-02T07:25:59.308Z,1949.00
2023-05-02T07:26:59.276Z,2290.00
2023-05-02T07:27:59.309Z,3386.00
2023-05-02T07:28:59.724Z,2453.00
2023-05-02T07:29:59.526Z,2652.00
2023-05-02T07:30:59.029Z,1872.00
2023-05-02T07:31:58.959Z,3522.00
2023-05-02T07:32:59.575Z,1895.00
2023-05-02T07:33:59.138Z,2056.00
2023-05-02T07:34:59.253Z,2507.00
2023-05-02T07:36:01.623Z,2260.00
2023-05-02T07:36:58.634Z,2192.00
2023-05-02T07:37:58.886Z,1778.00
2023-05-02T07:38:58.533Z,1525.00
2023-05-02T07:39:58.917Z,2416.00
2023-05-02T07:40:58.390Z,2739.00
2023-05-02T07:41:58.651Z,2915.00
2023-05-02T07:42:58.596Z,2618.00
2023-05-02T07:43:58.631Z,3034.00
2023-05-02T07:44:58.158Z,3144.00
2023-05-02T07:45:58.148Z,3337.00
2023-05-02T07:46:58.015Z,3784.00
2023-05-02T07:47:57.982Z,3766.00
2023-05-02T07:48:57.900Z,3952.00
2023-05-02T07:49:57.961Z,4140.00
2023-05-02T07:50:57.795Z,4222.00
2023-05-02T07:51:57.700Z,3877.00
2023-05-02T07:52:57.649Z,3556.00
2023-05-02T07:53:57.561Z,3169.00
2023-05-02T07:54:57.482Z,2856.00
2023-05-02T07:55:57.476Z,2692.00
2023-05-02T07:56:57.383Z,2583.00
2023-05-02T07:57:57.544Z,2585.00
2023-05-02T07:58:57.593Z,2457.00
2023-05-02T08:00:01.586Z,2340.00
2023-05-02T08:00:58.911Z,2417.00
2023-05-02T08:01:57.924Z,2564.00
2023-05-02T08:03:00.195Z,2678.00
2023-05-02T08:03:59.162Z,2599.00
2023-05-02T08:04:56.945Z,2796.00
2023-05-02T08:05:56.820Z,3095.00
2023-05-02T08:06:56.810Z,3426.00
2023-05-02T08:07:56.722Z,3276.00
2023-05-02T08:08:56.643Z,3219.00
2023-05-02T08:09:56.610Z,3413.00
2023-05-02T08:10:56.586Z,3200.00
2023-05-02T08:11:56.503Z,2868.00
2023-05-02T08:12:56.412Z,2485.00
2023-05-02T08:13:56.314Z,2299.00
2023-05-02T08:14:56.619Z,2151.00
2023-05-02T08:15:56.251Z,2147.00
2023-05-02T08:16:56.166Z,2099.00
2023-05-02T08:17:57.327Z,2143.00
2023-05-02T08:18:56.143Z,2121.00
2023-05-02T08:19:55.977Z,2232.00
2023-05-02T08:20:56.065Z,2023.00
2023-05-02T08:21:55.853Z,2124.00
2023-05-02T08:22:57.058Z,2064.00
2023-05-02T08:23:55.721Z,2287.00
2023-05-02T08:24:55.649Z,2765.00
2023-05-02T08:25:55.704Z,3372.00
2023-05-02T08:26:55.529Z,4024.00
2023-05-02T08:27:55.420Z,3898.00
2023-05-02T08:28:55.419Z,3635.00
2023-05-02T08:29:57.328Z,3608.00
2023-05-02T08:30:55.296Z,3837.00
2023-05-02T08:31:55.703Z,3311.00
2023-05-02T08:32:55.775Z,3453.00
2023-05-02T08:33:55.117Z,2530.00
2023-05-02T08:34:55.015Z,2067.00
2023-05-02T08:35:55.013Z,1852.00
2023-05-02T08:36:56.211Z,1638.00
2023-05-02T08:37:54.851Z,1383.00
2023-05-02T08:38:54.801Z,1190.00
2023-05-02T08:39:54.868Z,1034.00
2023-05-02T08:40:54.669Z,980.00
2023-05-02T08:41:54.594Z,1005.00
2023-05-02T08:42:54.978Z,1028.00
2023-05-02T08:43:54.479Z,985.00
2023-05-02T08:44:54.423Z,842.00
2023-05-02T08:45:54.680Z,973.00
2023-05-02T08:46:54.307Z,1025.00
2023-05-02T08:47:54.240Z,913.00
2023-05-02T08:48:54.376Z,1045.00
2023-05-02T08:49:54.248Z,1530.00
2023-05-02T08:50:54.169Z,1433.00
2023-05-02T08:51:54.749Z,1679.00
2023-05-02T08:52:53.871Z,1824.00
2023-05-02T08:53:53.957Z,2105.00
2023-05-02T08:55:41.568Z,1696.00
2023-05-02T08:55:53.874Z,1141.00
2023-05-02T08:56:53.672Z,1011.00
2023-05-02T08:57:53.912Z,1070.00
2023-05-02T08:58:53.482Z,1238.00
2023-05-02T08:59:53.473Z,1533.00
2023-05-02T09:00:54.255Z,1606.00
2023-05-02T09:01:53.331Z,1552.00
2023-05-02T09:02:53.271Z,1358.00
2023-05-02T09:03:53.434Z,756.00
2023-05-02T09:04:53.170Z,930.00
2023-05-02T09:05:53.097Z,1699.00
2023-05-02T09:06:53.083Z,2050.00
2023-05-02T09:07:52.961Z,1790.00
2023-05-02T09:08:54.776Z,1916.00
2023-05-02T09:09:52.862Z,1830.00
2023-05-02T09:10:52.802Z,1813.00
2023-05-02T09:11:52.730Z,1625.00
2023-05-02T09:12:52.676Z,1508.00
2023-05-02T09:13:52.688Z,1384.00
2023-05-02T09:14:52.514Z,1819.00
2023-05-02T09:15:52.868Z,1556.00
2023-05-02T09:16:52.479Z,1204.00
2023-05-02T09:17:52.553Z,962.00
2023-05-02T09:18:52.293Z,1420.00
2023-05-02T09:19:52.200Z,1592.00
2023-05-02T09:20:52.286Z,1709.00
2023-05-02T09:21:52.371Z,2015.00
2023-05-02T09:22:52.144Z,1753.00
2023-05-02T09:23:51.951Z,1649.00
2023-05-02T09:24:53.424Z,1984.00
2023-05-02T09:25:51.805Z,1701.00
2023-05-02T09:26:51.895Z,1415.00
2023-05-02T09:27:51.766Z,1260.00
2023-05-02T09:28:51.659Z,1013.00
2023-05-02T09:29:51.543Z,1035.00
2023-05-02T09:30:51.564Z,849.00
2023-05-02T09:31:56.247Z,580.00
2023-05-02T09:32:51.460Z,620.00
2023-05-02T09:33:51.388Z,1053.00
2023-05-02T09:34:51.258Z,692.00
2023-05-02T09:35:51.168Z,1546.00
2023-05-02T09:36:51.209Z,1855.00
2023-05-02T09:37:51.049Z,1692.00
2023-05-02T09:38:50.992Z,1794.00
2023-05-02T09:39:50.935Z,1883.00
2023-05-02T09:40:50.913Z,2054.00
2023-05-02T09:41:51.015Z,1819.00
2023-05-02T09:42:50.782Z,1731.00
2023-05-02T09:43:50.699Z,1287.00
2023-05-02T09:44:50.649Z,1485.00
2023-05-02T09:45:50.562Z,1470.00
2023-05-02T09:46:50.513Z,1430.00
2023-05-02T09:47:50.548Z,2137.00
2023-05-02T09:48:50.356Z,1443.00
2023-05-02T09:49:50.319Z,5311.00
2023-05-02T09:50:50.256Z,3945.00
2023-05-02T09:51:50.219Z,3607.00
2023-05-02T09:52:50.107Z,2973.00
2023-05-02T09:53:50.067Z,1985.00
2023-05-02T09:54:50.040Z,2644.00
2023-05-02T09:55:50.077Z,3275.00
2023-05-02T09:56:50.210Z,1153.00
2023-05-02T09:57:49.857Z,2121.00
2023-05-02T09:58:50.056Z,8891.00
2023-05-02T09:59:49.750Z,10491.00
2023-05-02T10:00:49.614Z,5321.00
2023-05-02T10:01:49.574Z,7439.00
2023-05-02T10:02:49.603Z,5356.00
2023-05-02T10:03:49.518Z,5176.00
2023-05-02T10:04:49.439Z,3554.00
2023-05-02T10:05:49.336Z,3088.00
2023-05-02T10:06:49.336Z,2689.00
2023-05-02T10:07:49.190Z,3265.00
2023-05-02T10:08:49.161Z,2211.00
2023-05-02T10:09:49.119Z,3149.00
2023-05-02T10:10:49.184Z,2056.00
2023-05-02T10:11:48.933Z,1455.00
2023-05-02T10:12:48.904Z,1484.00
2023-05-02T10:13:48.830Z,1363.00
2023-05-02T10:14:48.756Z,1296.00
2023-05-02T10:15:48.698Z,1222.00
2023-05-02T10:16:48.695Z,2562.00
2023-05-02T10:17:48.632Z,3793.00
2023-05-02T10:18:48.505Z,3233.00
2023-05-02T10:19:48.467Z,2871.00
2023-05-02T10:20:48.381Z,2461.00
2023-05-02T10:21:48.352Z,2319.00
2023-05-02T10:22:48.224Z,1769.00
2023-05-02T10:23:48.190Z,1806.00
2023-05-02T10:24:48.193Z,2537.00
2023-05-02T10:25:48.072Z,2000.00
2023-05-02T10:26:47.987Z,1515.00
2023-05-02T10:27:48.012Z,1398.00
2023-05-02T10:28:47.852Z,1282.00
2023-05-02T10:29:47.834Z,1303.00
2023-05-02T10:30:47.937Z,1472.00
2023-05-02T10:31:47.706Z,1948.00
2023-05-02T10:32:47.689Z,3366.00
2023-05-02T10:33:47.612Z,3615.00
2023-05-02T10:34:47.738Z,4005.00
2023-05-02T10:35:47.473Z,3678.00
2023-05-02T10:36:47.366Z,3403.00
2023-05-02T10:37:47.343Z,3836.00
2023-05-02T10:38:47.306Z,3628.00
2023-05-02T10:39:47.205Z,3025.00
2023-05-02T10:40:47.124Z,2788.00
2023-05-02T10:41:47.086Z,2070.00
2023-05-02T10:42:46.978Z,2258.00
2023-05-02T10:43:47.059Z,3837.00
2023-05-02T10:44:46.873Z,3522.00
2023-05-02T10:45:46.878Z,2653.00
2023-05-02T10:46:46.858Z,2109.00
2023-05-02T10:47:46.681Z,1691.00
2023-05-02T10:48:46.643Z,1616.00
2023-05-02T10:49:46.567Z,1507.00
2023-05-02T10:50:46.507Z,1794.00
2023-05-02T10:51:46.473Z,2900.00
2023-05-02T10:52:46.423Z,2943.00
2023-05-02T10:53:46.278Z,2473.00
2023-05-02T10:54:46.328Z,2066.00
2023-05-02T10:55:46.193Z,1988.00
2023-05-02T10:56:46.240Z,2035.00
2023-05-02T10:57:46.113Z,2044.00
2023-05-02T10:58:45.982Z,1995.00
2023-05-02T10:59:45.936Z,1735.00
2023-05-02T11:00:45.923Z,1562.00
2023-05-02T11:01:45.813Z,1472.00
2023-05-02T11:02:45.844Z,1534.00
2023-05-02T11:03:45.855Z,1636.00
2023-05-02T11:04:45.640Z,1566.00
2023-05-02T11:05:45.554Z,1441.00
2023-05-02T11:06:45.611Z,1328.00
2023-05-02T11:07:45.424Z,1137.00
2023-05-02T11:08:45.392Z,943.00
2023-05-02T11:09:45.309Z,926.00
2023-05-02T11:10:45.252Z,972.00
2023-05-02T11:11:45.153Z,916.00
2023-05-02T11:12:45.151Z,878.00
2023-05-02T11:13:45.027Z,901.00
2023-05-02T11:14:45.040Z,929.00
2023-05-02T11:15:44.929Z,868.00
2023-05-02T11:16:45.019Z,983.00
2023-05-02T11:17:44.890Z,1124.00
2023-05-02T11:18:44.803Z,1636.00
2023-05-02T11:19:44.684Z,2048.00
2023-05-02T11:20:44.654Z,1957.00
2023-05-02T11:21:44.551Z,1755.00
2023-05-02T11:22:44.474Z,1598.00
2023-05-02T11:23:44.685Z,1489.00
2023-05-02T11:24:44.476Z,1631.00
2023-05-02T11:25:44.503Z,1573.00
2023-05-02T11:26:44.293Z,1383.00
2023-05-02T11:27:45.935Z,1242.00
2023-05-02T11:28:44.498Z,1155.00
2023-05-02T11:29:44.077Z,1148.00
2023-05-02T11:30:44.184Z,1232.00
2023-05-02T11:31:44.000Z,1359.00
2023-05-02T11:32:44.814Z,1418.00
2023-05-02T11:33:43.797Z,1665.00
2023-05-02T11:34:43.761Z,1859.00
2023-05-02T11:35:43.703Z,1718.00
2023-05-02T11:36:43.619Z,1643.00
2023-05-02T11:37:43.548Z,1848.00
2023-05-02T11:38:43.710Z,1670.00
2023-05-02T11:39:43.672Z,1525.00
2023-05-02T11:40:43.464Z,1505.00
2023-05-02T11:41:43.369Z,1747.00
2023-05-02T11:42:43.242Z,1860.00
2023-05-02T11:43:43.172Z,1665.00
2023-05-02T11:44:43.273Z,1669.00
2023-05-02T11:45:43.139Z,1811.00
2023-05-02T11:46:43.060Z,1631.00
2023-05-02T11:47:42.976Z,1588.00
2023-05-02T11:48:42.914Z,1713.00
2023-05-02T11:49:43.723Z,1540.00
2023-05-02T11:50:48.619Z,1373.00
2023-05-02T11:51:42.682Z,1332.00
2023-05-02T11:52:42.615Z,1386.00
2023-05-02T11:53:42.911Z,1478.00
2023-05-02T11:54:42.537Z,1366.00
2023-05-02T11:55:42.470Z,1361.00
2023-05-02T11:56:42.348Z,1500.00
2023-05-02T11:57:42.321Z,1576.00
2023-05-02T11:58:42.232Z,1475.00
2023-05-02T11:59:42.193Z,1324.00
2023-05-02T12:00:42.099Z,1182.00
2023-05-02T12:01:42.038Z,1192.00
2023-05-02T12:02:42.080Z,1342.00
2023-05-02T12:03:42.078Z,1402.00
2023-05-02T12:04:41.907Z,1387.00
2023-05-02T12:05:41.835Z,1515.00
2023-05-02T12:06:41.785Z,1948.00
2023-05-02T12:07:41.673Z,2030.00
2023-05-02T12:08:41.613Z,1945.00
2023-05-02T12:09:41.540Z,1782.00
2023-05-02T12:10:41.532Z,1758.00
2023-05-02T12:11:41.425Z,1857.00
2023-05-02T12:12:41.328Z,1740.00
2023-05-02T12:13:41.313Z,1560.00
2023-05-02T12:14:41.252Z,2190.00
2023-05-02T12:15:41.219Z,1317.00
2023-05-02T12:16:41.164Z,3091.00
2023-05-02T12:17:41.394Z,2372.00
2023-05-02T12:18:40.968Z,2101.00
2023-05-02T12:19:40.963Z,2324.00
2023-05-02T12:20:40.853Z,2564.00
2023-05-02T12:21:40.820Z,2659.00
2023-05-02T12:22:40.744Z,2268.00
2023-05-02T12:23:40.701Z,1850.00
2023-05-02T12:24:40.595Z,1812.00
2023-05-02T12:25:40.602Z,1914.00
2023-05-02T12:26:40.472Z,1684.00
2023-05-02T12:27:40.475Z,1689.00
2023-05-02T12:28:40.319Z,2430.00
2023-05-02T12:29:40.258Z,2716.00
2023-05-02T12:30:40.263Z,3571.00
2023-05-02T12:31:40.252Z,3966.00
2023-05-02T12:32:40.142Z,3943.00
2023-05-02T12:33:40.038Z,4125.00
2023-05-02T12:34:39.944Z,3229.00