createdAt,value
2019-03-17T00:01:57.111Z,2.90
2019-03-17T00:03:54.052Z,3.20
2019-03-17T00:05:57.970Z,3.10
2019-03-17T00:08:01.769Z,2.43
2019-03-17T00:10:05.957Z,2.37
2019-03-17T00:12:09.825Z,3.23
2019-03-17T00:14:13.617Z,3.10
2019-03-17T00:16:17.587Z,2.90
2019-03-17T00:18:21.428Z,2.70
2019-03-17T00:20:25.130Z,2.57
2019-03-17T00:22:29.024Z,2.73
2019-03-17T00:24:32.786Z,2.53
2019-03-17T00:26:36.662Z,3.00
2019-03-17T00:28:40.407Z,2.57
2019-03-17T00:30:44.178Z,2.60
2019-03-17T00:32:47.853Z,2.50
2019-03-17T00:34:51.634Z,2.40
2019-03-17T00:36:55.389Z,2.50
2019-03-17T00:38:59.190Z,2.50
2019-03-17T00:41:02.894Z,2.63
2019-03-17T00:43:07.745Z,2.70
2019-03-17T00:45:12.398Z,2.73
2019-03-17T00:47:17.350Z,3.00
2019-03-17T00:49:21.195Z,2.60
2019-03-17T00:51:24.966Z,2.70
2019-03-17T00:53:30.371Z,2.70
2019-03-17T00:55:34.146Z,2.90
2019-03-17T00:57:38.112Z,2.57
2019-03-17T00:59:41.927Z,3.07
2019-03-17T01:01:45.682Z,2.83
2019-03-17T01:03:49.397Z,2.47
2019-03-17T01:05:53.236Z,3.10
2019-03-17T01:07:56.908Z,2.30
2019-03-17T01:10:00.614Z,2.40
2019-03-17T01:12:04.817Z,2.83
2019-03-17T01:14:09.549Z,2.53
2019-03-17T01:16:13.327Z,2.80
2019-03-17T01:18:17.119Z,2.83
2019-03-17T01:20:20.965Z,2.70
2019-03-17T01:22:25.826Z,2.30
2019-03-17T01:24:29.544Z,2.50
2019-03-17T01:26:33.182Z,2.77
2019-03-17T01:28:36.834Z,2.33
2019-03-17T01:30:40.735Z,2.33
2019-03-17T01:32:44.587Z,2.23
2019-03-17T01:34:48.285Z,2.67
2019-03-17T01:36:52.147Z,3.33
2019-03-17T01:38:55.856Z,3.00
2019-03-17T01:41:00.508Z,2.70
2019-03-17T01:43:04.510Z,2.47
2019-03-17T01:45:27.469Z,2.50
2019-03-17T01:47:31.389Z,2.23
2019-03-17T01:49:35.051Z,2.67
2019-03-17T01:51:39.767Z,2.67
2019-03-17T01:53:43.596Z,2.70
2019-03-17T01:55:47.203Z,2.80
2019-03-17T01:57:51.080Z,2.10
2019-03-17T01:59:54.737Z,2.60
2019-03-17T02:01:58.586Z,2.53
2019-03-17T02:04:02.435Z,2.73
2019-03-17T02:06:06.160Z,2.10
2019-03-17T02:08:11.066Z,2.20
2019-03-17T02:10:14.804Z,2.40
2019-03-17T02:12:18.578Z,2.40
2019-03-17T02:14:22.312Z,2.30
2019-03-17T02:16:25.906Z,2.30
2019-03-17T02:18:29.794Z,2.23
2019-03-17T02:20:34.205Z,2.17
2019-03-17T02:22:37.949Z,2.50
2019-03-17T02:24:41.714Z,2.77
2019-03-17T02:26:45.526Z,2.23
2019-03-17T02:28:49.319Z,1.93
2019-03-17T02:30:53.123Z,2.37
2019-03-17T02:32:57.021Z,2.43
2019-03-17T02:35:00.755Z,2.20
2019-03-17T02:37:04.826Z,2.20
2019-03-17T02:39:08.610Z,2.40
2019-03-17T02:41:12.496Z,2.60
2019-03-17T02:43:16.329Z,2.00
2019-03-17T02:45:20.052Z,2.10
2019-03-17T02:47:23.938Z,2.03
2019-03-17T02:49:27.547Z,2.60
2019-03-17T02:51:31.358Z,2.50
2019-03-17T02:53:35.128Z,2.57
2019-03-17T02:55:40.872Z,2.80
2019-03-17T02:57:44.652Z,2.07
2019-03-17T02:59:48.306Z,2.60
2019-03-17T03:01:52.142Z,2.40
2019-03-17T03:03:56.902Z,2.67
2019-03-17T03:06:00.625Z,2.20
2019-03-17T03:08:05.360Z,2.40
2019-03-17T03:10:09.214Z,2.00
2019-03-17T03:12:13.011Z,2.63
2019-03-17T03:14:16.776Z,2.27
2019-03-17T03:16:20.518Z,2.40
2019-03-17T03:18:24.315Z,2.13
2019-03-17T03:20:27.971Z,2.67
2019-03-17T03:22:31.578Z,2.30
2019-03-17T03:24:35.350Z,2.30
2019-03-17T03:26:39.046Z,2.37
2019-03-17T03:28:42.909Z,2.40
2019-03-17T03:30:46.606Z,2.90
2019-03-17T03:32:50.373Z,2.60
2019-03-17T03:34:54.169Z,5.23
2019-03-17T03:36:58.892Z,4.67
2019-03-17T03:39:02.784Z,3.13
2019-03-17T03:41:06.491Z,3.30
2019-03-17T03:43:10.252Z,2.80
2019-03-17T03:45:14.093Z,2.40
2019-03-17T03:47:18.827Z,2.90
2019-03-17T03:49:22.709Z,2.77
2019-03-17T03:51:26.722Z,2.53
2019-03-17T03:53:30.409Z,2.70
2019-03-17T03:55:34.137Z,2.57
2019-03-17T03:57:37.975Z,2.57
2019-03-17T03:59:41.828Z,2.40
2019-03-17T04:01:45.660Z,2.40
2019-03-17T04:03:49.521Z,1.90
2019-03-17T04:05:53.251Z,2.40
2019-03-17T04:07:57.010Z,2.40
2019-03-17T04:10:00.778Z,2.23
2019-03-17T04:12:04.757Z,3.10
2019-03-17T04:14:08.546Z,2.60
2019-03-17T04:16:12.319Z,2.50
2019-03-17T04:18:15.984Z,2.50
2019-03-17T04:20:19.863Z,2.40
2019-03-17T04:22:23.612Z,2.33
2019-03-17T04:24:27.391Z,2.50
2019-03-17T04:26:31.264Z,2.20
2019-03-17T04:28:35.063Z,2.70
2019-03-17T04:30:38.790Z,2.17
2019-03-17T04:32:42.507Z,2.10
2019-03-17T04:34:46.229Z,2.80
2019-03-17T04:36:50.013Z,2.80
2019-03-17T04:38:53.726Z,2.70
2019-03-17T04:40:57.589Z,2.20
2019-03-17T04:43:01.243Z,2.27
2019-03-17T04:45:06.198Z,2.87
2019-03-17T04:47:09.850Z,2.80
2019-03-17T04:49:13.615Z,2.70
2019-03-17T04:51:17.448Z,2.60
2019-03-17T04:53:21.244Z,2.63
2019-03-17T04:55:24.981Z,2.87
2019-03-17T04:57:28.686Z,2.50
2019-03-17T04:59:32.452Z,2.80
2019-03-17T05:01:36.182Z,2.50
2019-03-17T05:03:39.764Z,3.03
2019-03-17T05:05:43.622Z,2.63
2019-03-17T05:07:47.483Z,2.90
2019-03-17T05:09:51.171Z,3.00
2019-03-17T05:11:54.756Z,2.43
2019-03-17T05:13:58.446Z,2.50
2019-03-17T05:16:04.244Z,2.47
2019-03-17T05:18:08.025Z,2.40
2019-03-17T05:20:12.185Z,2.50
2019-03-17T05:22:16.012Z,2.37
2019-03-17T05:24:19.736Z,2.77
2019-03-17T05:26:23.625Z,2.17
2019-03-17T05:28:27.389Z,2.33
2019-03-17T05:30:31.294Z,2.57
2019-03-17T05:32:34.942Z,2.90
2019-03-17T05:34:38.788Z,2.53
2019-03-17T05:36:42.563Z,2.43
2019-03-17T05:38:58.584Z,2.70
2019-03-17T05:41:02.441Z,2.97
2019-03-17T05:43:06.272Z,3.40
2019-03-17T05:45:10.196Z,2.53
2019-03-17T05:47:14.890Z,2.70
2019-03-17T05:49:18.587Z,2.77
2019-03-17T05:51:22.407Z,2.80
2019-03-17T05:53:26.076Z,2.90
2019-03-17T05:55:29.845Z,3.10
2019-03-17T05:57:33.744Z,3.03
2019-03-17T05:59:37.497Z,2.97
2019-03-17T06:01:41.148Z,2.87
2019-03-17T06:03:44.938Z,2.93
2019-03-17T06:05:49.861Z,3.07
2019-03-17T06:07:53.603Z,3.20
2019-03-17T06:09:57.409Z,3.30
2019-03-17T06:12:01.159Z,3.07
2019-03-17T06:14:05.898Z,2.93
2019-03-17T06:16:09.646Z,2.93
2019-03-17T06:18:13.483Z,2.87
2019-03-17T06:20:17.164Z,2.60
2019-03-17T06:22:22.049Z,2.60
2019-03-17T06:24:25.911Z,3.97
2019-03-17T06:26:29.696Z,2.70
2019-03-17T06:28:33.418Z,3.53
2019-03-17T06:30:37.146Z,3.10
2019-03-17T06:32:41.008Z,2.57
2019-03-17T06:34:44.793Z,2.73
2019-03-17T06:36:48.714Z,4.03
2019-03-17T06:38:53.642Z,3.53
2019-03-17T06:40:57.436Z,3.30
2019-03-17T06:43:01.074Z,3.07
2019-03-17T06:45:07.826Z,3.27
2019-03-17T06:47:11.501Z,4.37
2019-03-17T06:49:15.305Z,3.77
2019-03-17T06:51:18.857Z,3.43
2019-03-17T06:53:22.667Z,3.70
2019-03-17T06:55:26.474Z,3.57
2019-03-17T06:57:31.284Z,4.00
2019-03-17T06:59:35.090Z,3.70
2019-03-17T07:01:38.920Z,4.00
2019-03-17T07:03:42.621Z,3.30
2019-03-17T07:05:46.381Z,4.23
2019-03-17T07:07:50.218Z,4.13
2019-03-17T07:09:54.163Z,3.63
2019-03-17T07:11:57.801Z,3.30
2019-03-17T07:14:01.594Z,3.67
2019-03-17T07:16:05.930Z,2.70
2019-03-17T07:18:09.866Z,3.63
2019-03-17T07:20:14.311Z,3.10
2019-03-17T07:22:18.115Z,3.13
2019-03-17T07:24:21.852Z,3.30
2019-03-17T07:26:25.653Z,3.70
2019-03-17T07:28:29.229Z,3.70
2019-03-17T07:30:33.007Z,3.30
2019-03-17T07:32:36.849Z,3.67
2019-03-17T07:34:42.760Z,3.90
2019-03-17T07:36:46.495Z,2.90
2019-03-17T07:38:50.526Z,4.03
2019-03-17T07:40:54.281Z,4.00
2019-03-17T07:42:59.126Z,4.40
2019-03-17T07:45:03.034Z,3.67
2019-03-17T07:47:06.830Z,3.70
2019-03-17T07:49:10.646Z,3.60
2019-03-17T07:51:14.431Z,3.80
2019-03-17T07:53:18.241Z,3.50
2019-03-17T07:55:21.910Z,4.87
2019-03-17T07:57:25.833Z,3.47
2019-03-17T07:59:29.530Z,3.67
2019-03-17T08:01:33.236Z,3.77
2019-03-17T08:03:36.929Z,3.50
2019-03-17T08:05:40.693Z,3.20
2019-03-17T08:07:44.486Z,3.57
2019-03-17T08:09:48.432Z,3.50
2019-03-17T08:11:57.515Z,3.40
2019-03-17T08:14:01.399Z,4.07
2019-03-17T08:16:05.358Z,3.80
2019-03-17T08:18:08.995Z,5.17
2019-03-17T08:20:18.454Z,4.33
2019-03-17T08:22:22.215Z,4.20
2019-03-17T08:24:25.990Z,3.90
2019-03-17T08:26:34.358Z,3.97
2019-03-17T08:28:38.101Z,4.20
2019-03-17T08:30:52.436Z,4.17
2019-03-17T08:32:48.365Z,4.00
2019-03-17T08:34:53.248Z,3.73
2019-03-17T08:36:57.057Z,3.63
2019-03-17T08:39:00.888Z,4.13
2019-03-17T08:41:04.697Z,4.60
2019-03-17T08:43:08.497Z,4.37
2019-03-17T08:45:14.114Z,3.13
2019-03-17T08:47:17.920Z,3.57
2019-03-17T08:49:21.704Z,3.03
2019-03-17T08:51:25.625Z,3.73
2019-03-17T08:53:29.406Z,4.20
2019-03-17T08:55:33.340Z,3.43
2019-03-17T08:57:37.251Z,4.07
2019-03-17T08:59:41.666Z,3.53
2019-03-17T09:01:47.747Z,3.20
2019-03-17T09:03:53.241Z,3.70
2019-03-17T09:05:59.153Z,3.93
2019-03-17T09:08:04.938Z,3.90
2019-03-17T09:10:15.388Z,3.23
2019-03-17T09:12:19.686Z,4.13
2019-03-17T09:14:23.462Z,7.37
2019-03-17T09:16:27.282Z,4.83
2019-03-17T09:18:31.120Z,3.67
2019-03-17T09:20:34.869Z,4.17
2019-03-17T09:22:38.820Z,3.70
2019-03-17T09:24:42.619Z,3.03
2019-03-17T09:26:46.385Z,4.03
2019-03-17T09:28:50.078Z,3.73
2019-03-17T09:30:53.812Z,4.43
2019-03-17T09:32:57.516Z,3.20
2019-03-17T09:35:01.522Z,3.33
2019-03-17T09:37:05.802Z,3.13
2019-03-17T09:39:09.500Z,3.60
2019-03-17T09:41:13.159Z,3.80
2019-03-17T09:43:17.018Z,2.90
2019-03-17T09:45:20.762Z,3.30
2019-03-17T09:47:24.837Z,3.50
2019-03-17T09:49:28.697Z,3.53
2019-03-17T09:51:33.560Z,3.47
2019-03-17T09:53:37.390Z,3.47
2019-03-17T09:55:41.271Z,3.93
2019-03-17T09:57:45.150Z,3.43
2019-03-17T09:59:49.435Z,7.90
2019-03-17T10:01:53.222Z,3.70
2019-03-17T10:03:56.894Z,4.63
2019-03-17T10:06:00.859Z,4.90
2019-03-17T10:08:05.105Z,3.93
2019-03-17T10:10:14.119Z,5.07
2019-03-17T10:12:18.106Z,4.67
2019-03-17T10:14:22.142Z,3.60
2019-03-17T10:16:26.255Z,3.97
2019-03-17T10:18:31.096Z,4.07
2019-03-17T10:20:35.165Z,3.83
2019-03-17T10:22:39.906Z,4.10
2019-03-17T10:24:43.894Z,3.40
2019-03-17T10:26:48.657Z,4.40
2019-03-17T10:28:52.481Z,4.13
2019-03-17T10:30:56.211Z,4.30
2019-03-17T10:32:59.978Z,3.50
2019-03-17T10:35:04.291Z,4.40
2019-03-17T10:37:12.733Z,4.50
2019-03-17T10:39:45.079Z,4.33
2019-03-17T10:42:07.299Z,4.63
2019-03-17T10:44:08.663Z,4.50
2019-03-17T10:46:12.448Z,5.00
2019-03-17T10:48:16.252Z,4.73
2019-03-17T10:50:21.134Z,5.23
2019-03-17T10:52:24.757Z,4.50
2019-03-17T10:54:28.559Z,4.73
2019-03-17T10:56:32.265Z,4.33
2019-03-17T10:58:36.096Z,5.10
2019-03-17T11:00:39.767Z,4.40
2019-03-17T11:02:43.658Z,4.30
2019-03-17T11:04:47.477Z,4.17
2019-03-17T11:06:51.215Z,5.10
2019-03-17T11:08:54.910Z,6.30
2019-03-17T11:10:58.668Z,4.27
2019-03-17T11:13:02.600Z,3.83
2019-03-17T11:15:20.488Z,4.43
2019-03-17T11:17:24.107Z,2.90
2019-03-17T11:19:27.883Z,4.67
2019-03-17T11:21:31.727Z,4.30
2019-03-17T11:23:35.523Z,2.60
2019-03-17T11:25:39.289Z,2.40
2019-03-17T11:27:43.091Z,2.30
2019-03-17T11:29:46.804Z,1.63
2019-03-17T11:31:50.497Z,1.50
2019-03-17T11:33:54.144Z,1.80
2019-03-17T11:35:58.024Z,1.70
2019-03-17T11:38:01.563Z,1.53
2019-03-17T11:40:10.852Z,1.90
2019-03-17T11:42:14.407Z,1.73
2019-03-17T11:44:18.202Z,1.40
2019-03-17T11:46:21.827Z,2.03
2019-03-17T11:48:25.616Z,1.50
2019-03-17T11:50:29.439Z,1.10
2019-03-17T11:52:33.343Z,1.40
2019-03-17T11:54:37.142Z,1.40
2019-03-17T11:56:40.802Z,1.37
2019-03-17T11:58:44.605Z,1.40
2019-03-17T12:00:48.549Z,1.30
2019-03-17T12:02:52.285Z,1.17
2019-03-17T12:04:56.020Z,1.27
2019-03-17T12:06:59.697Z,1.07
2019-03-17T12:09:04.507Z,1.57
2019-03-17T12:11:08.562Z,1.40
2019-03-17T12:13:12.337Z,1.40
2019-03-17T12:15:19.168Z,1.13
2019-03-17T12:17:22.950Z,1.43
2019-03-17T12:19:26.715Z,1.70
2019-03-17T12:21:30.589Z,1.30
2019-03-17T12:23:34.275Z,1.50
2019-03-17T12:25:38.081Z,1.10
2019-03-17T12:27:42.873Z,1.13
2019-03-17T12:29:46.531Z,1.20
2019-03-17T12:31:52.123Z,1.60
2019-03-17T12:33:55.823Z,1.40
2019-03-17T12:36:00.497Z,1.63
2019-03-17T12:38:04.211Z,1.43
2019-03-17T12:40:07.955Z,1.30
2019-03-17T12:42:11.741Z,1.37
2019-03-17T12:44:15.463Z,1.37
2019-03-17T12:46:19.491Z,1.47
2019-03-17T12:48:23.159Z,1.67
2019-03-17T12:50:27.594Z,1.70
2019-03-17T12:52:31.337Z,2.03
2019-03-17T12:54:34.930Z,1.80
2019-03-17T12:56:38.638Z,1.60
2019-03-17T12:58:42.312Z,2.43
2019-03-17T13:00:46.285Z,4.37
2019-03-17T13:02:50.115Z,5.77
2019-03-17T13:04:53.822Z,3.40
2019-03-17T13:06:58.159Z,4.20
2019-03-17T13:09:01.787Z,2.20
2019-03-17T13:11:05.843Z,1.30
2019-03-17T13:13:09.816Z,1.93
2019-03-17T13:15:13.570Z,2.07
2019-03-17T13:17:21.585Z,1.23
2019-03-17T13:19:25.552Z,1.60
2019-03-17T13:21:29.904Z,1.40
2019-03-17T13:23:34.616Z,1.93
2019-03-17T13:25:40.524Z,2.63
2019-03-17T13:27:47.260Z,3.00
2019-03-17T13:29:51.760Z,3.53
2019-03-17T13:31:57.175Z,2.23
2019-03-17T13:36:28.114Z,2.67
2019-03-17T13:38:33.606Z,2.77
2019-03-17T13:40:39.279Z,2.77
2019-03-17T13:42:45.673Z,3.07
2019-03-17T13:44:50.617Z,4.50
2019-03-17T13:46:54.718Z,3.90
2019-03-17T13:48:59.404Z,3.77
2019-03-17T13:51:03.551Z,2.70
2019-03-17T13:53:07.580Z,2.60
2019-03-17T13:55:11.446Z,2.53
2019-03-17T13:57:15.254Z,4.20
2019-03-17T13:59:19.198Z,3.47
2019-03-17T14:01:23.117Z,4.70
2019-03-17T14:03:26.837Z,5.33
2019-03-17T14:05:30.698Z,4.73
2019-03-17T14:07:34.446Z,7.73
2019-03-17T14:09:38.185Z,4.13
2019-03-17T14:11:41.989Z,2.90
2019-03-17T14:13:45.681Z,3.83
2019-03-17T14:15:49.465Z,4.17
2019-03-17T14:17:53.290Z,4.10
2019-03-17T14:19:56.980Z,2.80
2019-03-17T14:22:00.653Z,3.93
2019-03-17T14:24:05.592Z,4.03
2019-03-17T14:26:09.284Z,4.60
2019-03-17T14:28:13.057Z,4.00
2019-03-17T14:30:17.451Z,2.53
2019-03-17T14:32:21.318Z,3.97
2019-03-17T14:34:25.047Z,4.20
2019-03-17T14:36:28.839Z,3.50
2019-03-17T14:38:32.725Z,2.97
2019-03-17T14:40:36.462Z,4.73
2019-03-17T14:42:40.133Z,5.83
2019-03-17T14:44:43.845Z,2.53
2019-03-17T14:46:47.472Z,4.80
2019-03-17T14:48:51.258Z,2.37
2019-03-17T14:50:54.965Z,2.30
2019-03-17T14:53:00.890Z,2.13
2019-03-17T14:55:05.755Z,2.90
2019-03-17T14:57:09.489Z,1.67
2019-03-17T14:59:13.398Z,2.77
2019-03-17T15:01:17.173Z,2.57
2019-03-17T15:03:20.965Z,2.93
2019-03-17T15:05:25.439Z,2.27
2019-03-17T15:07:30.127Z,2.40
2019-03-17T15:09:33.929Z,3.53
2019-03-17T15:11:37.629Z,3.77
2019-03-17T15:13:41.371Z,3.30
2019-03-17T15:15:45.185Z,2.57
2019-03-17T15:17:49.906Z,2.00
2019-03-17T15:20:01.248Z,2.80
2019-03-17T15:22:06.712Z,2.77
2019-03-17T15:24:12.329Z,1.83
2019-03-17T15:26:16.923Z,3.13
2019-03-17T15:28:30.309Z,2.20
2019-03-17T15:30:38.124Z,2.60
2019-03-17T15:32:45.075Z,2.73
2019-03-17T15:34:52.302Z,2.20
2019-03-17T15:36:56.379Z,1.70
2019-03-17T15:39:00.285Z,1.97
2019-03-17T15:41:17.990Z,1.63
2019-03-17T15:43:13.175Z,1.60
2019-03-17T15:45:23.269Z,1.93
2019-03-17T15:47:27.558Z,1.43
2019-03-17T15:49:31.174Z,1.63
2019-03-17T15:51:35.051Z,1.93
2019-03-17T15:53:38.893Z,1.63
2019-03-17T15:55:42.672Z,1.30
2019-03-17T15:57:46.358Z,1.60
2019-03-17T15:59:50.095Z,1.60
2019-03-17T16:01:53.864Z,1.73
2019-03-17T16:03:57.519Z,2.40
2019-03-17T16:06:01.309Z,2.10
2019-03-17T16:08:05.029Z,2.00
2019-03-17T16:10:14.741Z,1.90
2019-03-17T16:12:18.507Z,1.97
2019-03-17T16:14:22.327Z,1.53
2019-03-17T16:16:26.028Z,2.67
2019-03-17T16:18:29.603Z,2.00
2019-03-17T16:20:34.521Z,1.77
2019-03-17T16:22:38.276Z,1.67
2019-03-17T16:24:42.048Z,1.63
2019-03-17T16:26:45.682Z,2.27
2019-03-17T16:28:49.464Z,3.30
2019-03-17T16:30:53.222Z,3.60
2019-03-17T16:32:58.254Z,3.17
2019-03-17T16:35:01.925Z,2.20
2019-03-17T16:37:05.790Z,2.23
2019-03-17T16:39:09.437Z,2.40
2019-03-17T16:41:13.198Z,2.00
2019-03-17T16:43:16.942Z,1.83
2019-03-17T16:45:20.657Z,2.07
2019-03-17T16:47:24.392Z,1.70
2019-03-17T16:49:28.027Z,2.30
2019-03-17T16:51:31.747Z,2.43
2019-03-17T16:53:35.488Z,2.03
2019-03-17T16:55:39.479Z,1.60
2019-03-17T16:57:43.635Z,1.50
2019-03-17T16:59:47.360Z,2.10
2019-03-17T17:01:51.041Z,1.50
2019-03-17T17:03:54.876Z,1.87
2019-03-17T17:05:58.716Z,1.70
2019-03-17T17:08:03.745Z,1.60
2019-03-17T17:10:24.810Z,1.47
2019-03-17T17:12:28.578Z,1.40
2019-03-17T17:14:32.459Z,1.90
2019-03-17T17:16:36.247Z,1.43
2019-03-17T17:18:40.114Z,1.70
2019-03-17T17:20:43.843Z,1.83
2019-03-17T17:22:47.668Z,1.67
2019-03-17T17:24:51.374Z,2.20
2019-03-17T17:26:55.163Z,2.63
2019-03-17T17:28:58.888Z,6.27
2019-03-17T17:31:02.554Z,3.97
2019-03-17T17:33:06.467Z,3.77
2019-03-17T17:35:10.203Z,3.77
2019-03-17T17:37:13.931Z,4.27
2019-03-17T17:39:17.584Z,3.00
2019-03-17T17:41:21.351Z,3.97
2019-03-17T17:43:25.217Z,4.30
2019-03-17T17:45:28.907Z,3.77
2019-03-17T17:47:33.622Z,3.60
2019-03-17T17:49:37.294Z,4.37
2019-03-17T17:51:40.942Z,3.33
2019-03-17T17:53:44.722Z,3.03
2019-03-17T17:55:48.541Z,2.53
2019-03-17T17:57:52.998Z,2.53
2019-03-17T17:59:57.071Z,2.33
2019-03-17T18:02:00.799Z,2.40
2019-03-17T18:04:04.612Z,2.43
2019-03-17T18:06:09.438Z,2.20
2019-03-17T18:08:13.149Z,2.77
2019-03-17T18:10:18.115Z,2.40
2019-03-17T18:12:21.756Z,2.00
2019-03-17T18:14:25.631Z,2.00
2019-03-17T18:16:29.315Z,1.83
2019-03-17T18:18:33.124Z,2.00
2019-03-17T18:20:36.762Z,2.30
2019-03-17T18:22:42.592Z,2.20
2019-03-17T18:24:46.197Z,2.10
2019-03-17T18:26:49.901Z,2.60
2019-03-17T18:28:53.628Z,1.80
2019-03-17T18:30:57.376Z,2.90
2019-03-17T18:33:01.095Z,3.00
2019-03-17T18:35:06.652Z,2.30
2019-03-17T18:37:10.451Z,2.50
2019-03-17T18:39:14.237Z,2.50
2019-03-17T18:41:18.051Z,2.13
2019-03-17T18:43:21.686Z,2.20
2019-03-17T18:45:27.031Z,2.00
2019-03-17T18:47:31.098Z,2.00
2019-03-17T18:49:35.899Z,2.07
2019-03-17T18:52:10.160Z,2.30
2019-03-17T18:54:13.300Z,2.20
2019-03-17T18:56:17.055Z,1.93
2019-03-17T18:58:20.869Z,1.90
2019-03-17T19:00:25.757Z,2.50
2019-03-17T19:02:29.740Z,2.30
2019-03-17T19:04:33.487Z,1.87
2019-03-17T19:06:40.103Z,2.03
2019-03-17T19:08:43.978Z,2.93
2019-03-17T19:10:47.747Z,2.27
2019-03-17T19:12:51.614Z,1.80
2019-03-17T19:14:56.084Z,2.00
2019-03-17T19:16:59.686Z,1.70
2019-03-17T19:19:04.186Z,1.90
2019-03-17T19:21:08.374Z,1.83
2019-03-17T19:23:12.227Z,2.57
2019-03-17T19:25:17.733Z,1.67
2019-03-17T19:27:21.650Z,1.97
2019-03-17T19:29:25.528Z,2.40
2019-03-17T19:31:29.367Z,2.63
2019-03-17T19:33:36.128Z,2.10
2019-03-17T19:35:38.796Z,2.00
2019-03-17T19:37:43.054Z,2.00
2019-03-17T19:39:46.931Z,2.10
2019-03-17T19:41:50.747Z,1.80
2019-03-17T19:43:54.920Z,1.80
2019-03-17T19:46:00.617Z,2.00
2019-03-17T19:48:04.261Z,1.90
2019-03-17T19:50:10.998Z,1.80
2019-03-17T19:52:14.606Z,1.80
2019-03-17T19:54:18.413Z,2.10
2019-03-17T19:56:22.235Z,2.10
2019-03-17T19:58:26.614Z,2.10
2019-03-17T20:00:30.326Z,2.03
2019-03-17T20:02:33.985Z,1.90
2019-03-17T20:04:38.537Z,2.03
2019-03-17T20:06:42.464Z,1.90
2019-03-17T20:08:46.234Z,2.07
2019-03-17T20:10:50.024Z,2.37
2019-03-17T20:12:54.068Z,2.90
2019-03-17T20:14:58.190Z,2.40
2019-03-17T20:17:02.042Z,2.00
2019-03-17T20:19:05.777Z,2.10
2019-03-17T20:21:09.992Z,1.90
2019-03-17T20:23:13.658Z,2.30
2019-03-17T20:25:17.552Z,2.43
2019-03-17T20:27:21.286Z,1.90
2019-03-17T20:29:45.499Z,1.80
2019-03-17T20:31:51.316Z,2.33
2019-03-17T20:33:54.966Z,2.07
2019-03-17T20:35:59.013Z,1.63
2019-03-17T20:38:02.624Z,2.43
2019-03-17T20:40:11.464Z,2.00
2019-03-17T20:42:15.282Z,2.40
2019-03-17T20:44:20.054Z,2.20
2019-03-17T20:46:24.360Z,2.90
2019-03-17T20:48:28.133Z,2.33
2019-03-17T20:50:31.822Z,2.73
2019-03-17T20:52:35.525Z,1.67
2019-03-17T20:54:39.268Z,2.33
2019-03-17T20:56:43.157Z,2.20
2019-03-17T20:58:46.916Z,2.03
2019-03-17T21:00:50.658Z,2.10
2019-03-17T21:02:54.383Z,1.57
2019-03-17T21:04:58.167Z,1.93
2019-03-17T21:07:01.962Z,2.30
2019-03-17T21:09:07.448Z,2.00
2019-03-17T21:11:11.112Z,2.00
2019-03-17T21:13:14.938Z,2.10
2019-03-17T21:15:20.167Z,2.00
2019-03-17T21:17:23.867Z,2.50
2019-03-17T21:19:28.306Z,2.33
2019-03-17T21:21:31.902Z,2.00
2019-03-17T21:23:35.700Z,2.30
2019-03-17T21:25:39.403Z,2.33
2019-03-17T21:27:43.156Z,2.30
2019-03-17T21:29:46.802Z,2.37
2019-03-17T21:31:50.463Z,3.70
2019-03-17T21:33:54.178Z,2.60
2019-03-17T21:35:57.889Z,3.13
2019-03-17T21:38:01.788Z,3.27
2019-03-17T21:40:07.987Z,4.30
2019-03-17T21:42:11.644Z,4.90
2019-03-17T21:44:16.591Z,4.90
2019-03-17T21:46:21.230Z,4.60
2019-03-17T21:48:26.114Z,4.00
2019-03-17T21:50:29.709Z,3.83
2019-03-17T21:52:34.474Z,6.17
2019-03-17T21:54:38.233Z,5.00
2019-03-17T21:56:42.010Z,3.63
2019-03-17T21:58:45.851Z,3.47
2019-03-17T22:00:49.630Z,4.20
2019-03-17T22:02:54.905Z,3.53
2019-03-17T22:04:58.666Z,2.97
2019-03-17T22:07:02.465Z,3.40
2019-03-17T22:09:07.450Z,2.50
2019-03-17T22:11:11.222Z,2.20
2019-03-17T22:13:15.143Z,2.67
2019-03-17T22:15:19.106Z,2.93
2019-03-17T22:17:23.823Z,2.77
2019-03-17T22:19:27.471Z,3.30
2019-03-17T22:21:31.370Z,3.03
2019-03-17T22:23:35.369Z,2.60
2019-03-17T22:25:39.271Z,2.17
2019-03-17T22:27:42.910Z,1.87
2019-03-17T22:29:46.628Z,2.27
2019-03-17T22:31:50.448Z,2.20
2019-03-17T22:33:54.471Z,2.00
2019-03-17T22:35:58.095Z,2.37
2019-03-17T22:38:01.738Z,2.10
2019-03-17T22:40:10.751Z,2.03
2019-03-17T22:42:14.593Z,2.20
2019-03-17T22:44:24.161Z,2.50
2019-03-17T22:46:23.583Z,2.47
2019-03-17T22:48:27.305Z,2.43
2019-03-17T22:50:30.926Z,2.30
2019-03-17T22:52:34.804Z,2.10
2019-03-17T22:54:38.446Z,2.40
2019-03-17T22:56:42.523Z,2.23
2019-03-17T22:58:46.183Z,2.50
2019-03-17T23:00:50.942Z,2.03
2019-03-17T23:02:54.803Z,2.50
2019-03-17T23:04:58.541Z,2.50
2019-03-17T23:07:02.145Z,2.13
2019-03-17T23:09:07.836Z,1.97
2019-03-17T23:11:11.553Z,2.23
2019-03-17T23:13:15.218Z,2.00
2019-03-17T23:15:19.030Z,2.37
2019-03-17T23:17:22.833Z,2.30
2019-03-17T23:19:26.634Z,2.20
2019-03-17T23:21:30.513Z,2.23
2019-03-17T23:23:34.183Z,1.87
2019-03-17T23:25:38.010Z,2.43
2019-03-17T23:27:41.735Z,2.97
2019-03-17T23:29:46.526Z,2.63
2019-03-17T23:31:50.160Z,2.70
2019-03-17T23:33:53.865Z,2.57
2019-03-17T23:35:57.653Z,2.87
2019-03-17T23:38:01.419Z,3.27
2019-03-17T23:40:09.731Z,3.40
2019-03-17T23:42:13.204Z,3.13
2019-03-17T23:44:17.001Z,2.83
2019-03-17T23:46:20.697Z,2.70
2019-03-17T23:48:24.324Z,3.00
2019-03-17T23:50:28.171Z,2.70
2019-03-17T23:52:31.856Z,3.17
2019-03-17T23:54:35.684Z,2.80
2019-03-17T23:56:39.492Z,3.00
2019-03-17T23:58:43.233Z,2.90
