createdAt,value
2022-09-26T00:01:22.091Z,99.90
2022-09-26T00:03:52.371Z,99.90
2022-09-26T00:06:20.586Z,99.90
2022-09-26T00:08:48.008Z,99.90
2022-09-26T00:11:17.330Z,99.90
2022-09-26T00:13:44.715Z,99.90
2022-09-26T00:16:12.416Z,99.90
2022-09-26T00:18:39.825Z,99.90
2022-09-26T00:21:09.664Z,99.90
2022-09-26T00:23:36.905Z,99.90
2022-09-26T00:26:04.138Z,99.90
2022-09-26T00:28:31.387Z,99.90
2022-09-26T00:31:04.315Z,99.90
2022-09-26T00:33:31.196Z,99.90
2022-09-26T00:35:57.997Z,99.90
2022-09-26T00:38:25.186Z,99.90
2022-09-26T00:40:52.094Z,99.90
2022-09-26T00:43:28.373Z,99.90
2022-09-26T00:46:17.475Z,99.90
2022-09-26T00:48:51.727Z,99.90
2022-09-26T00:51:18.643Z,99.90
2022-09-26T00:53:49.240Z,99.90
2022-09-26T00:56:23.884Z,99.90
2022-09-26T00:58:55.824Z,99.90
2022-09-26T01:01:23.946Z,99.90
2022-09-26T01:03:51.347Z,99.90
2022-09-26T01:06:20.420Z,99.90
2022-09-26T01:08:54.136Z,99.90
2022-09-26T01:11:21.398Z,99.90
2022-09-26T01:13:50.904Z,99.90
2022-09-26T01:16:17.900Z,99.90
2022-09-26T01:18:45.313Z,99.90
2022-09-26T01:21:48.375Z,99.90
2022-09-26T01:24:36.912Z,99.90
2022-09-26T01:27:28.330Z,99.90
2022-09-26T01:30:16.601Z,99.90
2022-09-26T01:33:07.966Z,99.90
2022-09-26T01:35:52.957Z,99.90
2022-09-26T01:38:20.238Z,99.90
2022-09-26T01:41:01.473Z,99.90
2022-09-26T01:43:45.780Z,99.90
2022-09-26T01:46:42.608Z,99.90
2022-09-26T01:49:31.710Z,99.90
2022-09-26T01:52:37.128Z,99.90
2022-09-26T01:55:11.578Z,99.90
2022-09-26T01:57:44.273Z,99.90
2022-09-26T02:00:12.698Z,99.90
2022-09-26T02:02:46.005Z,99.90
2022-09-26T02:05:29.907Z,99.90
2022-09-26T02:08:09.668Z,99.90
2022-09-26T02:11:02.259Z,99.90
2022-09-26T02:13:37.143Z,99.90
2022-09-26T02:16:10.652Z,99.90
2022-09-26T02:19:01.644Z,99.90
2022-09-26T02:21:28.873Z,99.90
2022-09-26T02:23:55.688Z,99.90
2022-09-26T02:26:23.691Z,99.90
2022-09-26T02:28:52.256Z,99.90
2022-09-26T02:31:24.718Z,99.90
2022-09-26T02:33:53.371Z,99.90
2022-09-26T02:36:21.762Z,99.90
2022-09-26T02:38:48.874Z,99.90
2022-09-26T02:42:09.006Z,99.90
2022-09-26T02:45:03.723Z,99.90
2022-09-26T02:47:49.052Z,99.90
2022-09-26T02:50:34.521Z,99.90
2022-09-26T02:53:07.451Z,99.90
2022-09-26T02:56:00.712Z,99.90
2022-09-26T02:58:45.700Z,99.90
2022-09-26T03:01:21.779Z,99.90
2022-09-26T03:04:05.164Z,99.90
2022-09-26T03:06:43.108Z,99.90
2022-09-26T03:09:11.009Z,99.90
2022-09-26T03:11:39.542Z,99.90
2022-09-26T03:14:09.095Z,99.90
2022-09-26T03:16:39.617Z,99.90
2022-09-26T03:19:32.740Z,99.90
2022-09-26T03:22:00.239Z,99.90
2022-09-26T03:24:30.229Z,99.90
2022-09-26T03:27:00.539Z,99.90
2022-09-26T03:29:28.254Z,99.90
2022-09-26T03:31:55.523Z,99.90
2022-09-26T03:34:22.432Z,99.90
2022-09-26T03:36:53.594Z,99.90
2022-09-26T03:39:21.945Z,99.90
2022-09-26T03:42:02.165Z,99.90
2022-09-26T03:44:30.638Z,99.90
2022-09-26T03:47:03.709Z,99.90
2022-09-26T03:49:31.169Z,99.90
2022-09-26T03:51:58.052Z,99.90
2022-09-26T03:54:25.151Z,99.90
2022-09-26T03:56:52.319Z,99.90
2022-09-26T03:59:19.165Z,99.90
2022-09-26T04:01:51.079Z,99.90
2022-09-26T04:04:17.999Z,99.90
2022-09-26T04:06:45.234Z,99.90
2022-09-26T04:09:17.015Z,99.90
2022-09-26T04:11:48.311Z,99.90
2022-09-26T04:14:15.098Z,99.90
2022-09-26T04:16:44.436Z,99.90
2022-09-26T04:19:22.509Z,99.90
2022-09-26T04:21:50.929Z,99.90
2022-09-26T04:24:19.655Z,99.90
2022-09-26T04:26:47.338Z,99.90
2022-09-26T04:29:15.508Z,99.90
2022-09-26T04:32:01.099Z,99.90
2022-09-26T04:34:41.495Z,99.90
2022-09-26T04:37:10.172Z,99.90
2022-09-26T04:39:36.968Z,99.90
2022-09-26T04:42:04.675Z,99.90
2022-09-26T04:44:32.706Z,99.90
2022-09-26T04:46:59.564Z,99.90
2022-09-26T04:49:41.990Z,99.90
2022-09-26T04:52:09.010Z,99.90
2022-09-26T04:54:37.381Z,99.90
2022-09-26T04:57:04.698Z,99.90
2022-09-26T04:59:31.583Z,99.90
2022-09-26T05:02:08.438Z,99.90
2022-09-26T05:04:40.387Z,99.90
2022-09-26T05:07:07.434Z,99.90
2022-09-26T05:09:36.058Z,99.90
2022-09-26T05:12:11.851Z,99.90
2022-09-26T05:14:39.627Z,99.90
2022-09-26T05:17:06.380Z,99.90
2022-09-26T05:19:33.824Z,99.90
2022-09-26T05:22:23.222Z,99.90
2022-09-26T05:25:08.595Z,99.90
2022-09-26T05:27:36.934Z,99.90
2022-09-26T05:30:04.162Z,99.90
2022-09-26T05:32:31.023Z,99.90
2022-09-26T05:35:05.208Z,99.90
2022-09-26T05:37:34.260Z,99.90
2022-09-26T05:40:20.607Z,99.90
2022-09-26T05:42:51.553Z,99.90
2022-09-26T05:45:19.438Z,99.90
2022-09-26T05:47:48.609Z,99.90
2022-09-26T05:50:16.324Z,99.90
2022-09-26T05:52:44.352Z,99.90
2022-09-26T05:55:17.363Z,99.90
2022-09-26T05:58:02.781Z,99.90
2022-09-26T06:00:50.018Z,99.90
2022-09-26T06:03:17.039Z,99.90
2022-09-26T06:05:54.434Z,99.90
2022-09-26T06:08:28.969Z,99.90
2022-09-26T06:11:20.934Z,99.90
2022-09-26T06:13:48.844Z,99.90
2022-09-26T06:16:19.044Z,99.90
2022-09-26T06:18:49.090Z,99.90
2022-09-26T06:21:17.471Z,99.90
2022-09-26T06:23:48.092Z,99.90
2022-09-26T06:26:20.188Z,99.90
2022-09-26T06:28:49.940Z,99.90
2022-09-26T06:31:18.855Z,99.90
2022-09-26T06:34:05.473Z,99.90
2022-09-26T06:36:44.872Z,99.90
2022-09-26T06:39:11.751Z,99.90
2022-09-26T06:41:38.655Z,99.90
2022-09-26T06:44:15.377Z,99.90
2022-09-26T06:47:02.357Z,99.90
2022-09-26T06:49:34.937Z,99.90
2022-09-26T06:52:06.150Z,99.90
2022-09-26T06:54:33.432Z,99.90
2022-09-26T06:57:01.694Z,99.90
2022-09-26T06:59:28.556Z,99.90
2022-09-26T07:02:06.597Z,99.90
2022-09-26T07:04:55.339Z,99.90
2022-09-26T07:07:30.326Z,99.90
2022-09-26T07:09:57.970Z,99.90
2022-09-26T07:12:48.877Z,99.90
2022-09-26T07:15:18.692Z,99.90
2022-09-26T07:17:48.217Z,99.90
2022-09-26T07:20:47.788Z,99.90
2022-09-26T07:23:29.053Z,99.90
2022-09-26T07:25:55.817Z,99.90
2022-09-26T07:28:22.639Z,99.90
2022-09-26T07:30:50.254Z,99.90
2022-09-26T07:33:34.427Z,99.90
2022-09-26T07:36:06.579Z,99.90
2022-09-26T07:38:33.448Z,99.90
2022-09-26T07:41:01.228Z,99.90
2022-09-26T07:44:04.529Z,99.90
2022-09-26T07:46:37.029Z,99.90
2022-09-26T07:49:23.207Z,99.90
2022-09-26T07:52:17.503Z,99.90
2022-09-26T07:55:19.125Z,99.90
2022-09-26T07:57:59.424Z,99.90
2022-09-26T08:00:51.986Z,99.90
2022-09-26T08:03:35.088Z,99.90
2022-09-26T08:06:08.116Z,99.90
2022-09-26T08:08:35.730Z,99.90
2022-09-26T08:11:21.219Z,99.90
2022-09-26T08:14:08.234Z,99.90
2022-09-26T08:16:48.310Z,99.90
2022-09-26T08:19:17.430Z,99.90
2022-09-26T08:21:44.958Z,99.90
2022-09-26T08:24:11.926Z,99.90
2022-09-26T08:27:05.174Z,99.90
2022-09-26T08:29:35.408Z,99.90
2022-09-26T08:32:03.377Z,99.90
2022-09-26T08:34:35.070Z,99.90
2022-09-26T08:37:28.123Z,99.90
2022-09-26T08:40:14.838Z,99.90
2022-09-26T08:43:35.659Z,99.90
2022-09-26T08:46:43.636Z,99.90
2022-09-26T08:49:24.952Z,99.90
2022-09-26T08:51:54.360Z,99.90
2022-09-26T08:54:41.286Z,99.90
2022-09-26T08:57:37.967Z,99.90
2022-09-26T09:00:21.112Z,99.90
2022-09-26T09:03:17.422Z,99.90
2022-09-26T09:06:01.772Z,99.90
2022-09-26T09:08:50.856Z,99.90
2022-09-26T09:11:50.903Z,99.90
2022-09-26T09:15:23.535Z,99.90
2022-09-26T09:18:45.069Z,99.90
2022-09-26T09:22:16.152Z,99.90
2022-09-26T09:25:03.606Z,99.90
2022-09-26T09:27:54.080Z,99.90
2022-09-26T09:30:27.340Z,99.90
2022-09-26T09:33:18.735Z,99.90
2022-09-26T09:35:55.079Z,99.90
2022-09-26T09:38:33.393Z,99.90
2022-09-26T09:41:46.559Z,99.90
2022-09-26T09:44:22.692Z,99.60
2022-09-26T09:46:50.924Z,99.90
2022-09-26T09:49:21.847Z,99.90
2022-09-26T09:52:09.907Z,98.50
2022-09-26T09:55:12.514Z,97.70
2022-09-26T09:57:53.828Z,97.70
2022-09-26T10:00:22.684Z,95.80
2022-09-26T10:03:22.963Z,96.30
2022-09-26T10:05:56.313Z,96.10
2022-09-26T10:08:32.530Z,95.40
2022-09-26T10:11:42.205Z,97.00
2022-09-26T10:14:40.959Z,97.70
2022-09-26T10:17:10.703Z,97.20
2022-09-26T10:20:04.100Z,96.40
2022-09-26T10:22:45.084Z,97.90
2022-09-26T10:25:24.133Z,96.80
2022-09-26T10:27:56.649Z,97.90
2022-09-26T10:30:31.838Z,97.90
2022-09-26T10:33:25.178Z,97.80
2022-09-26T10:36:28.801Z,96.80
2022-09-26T10:39:37.365Z,97.30
2022-09-26T10:42:20.065Z,97.10
2022-09-26T10:44:50.663Z,95.20
2022-09-26T10:47:24.701Z,94.10
2022-09-26T10:50:17.768Z,95.60
2022-09-26T10:53:08.541Z,95.90
2022-09-26T10:55:43.756Z,96.40
2022-09-26T10:58:18.108Z,96.10
2022-09-26T11:00:50.576Z,95.70
2022-09-26T11:03:33.285Z,96.10
2022-09-26T11:06:36.261Z,95.50
2022-09-26T11:09:11.715Z,94.20
2022-09-26T11:11:56.821Z,94.30
2022-09-26T11:14:31.200Z,95.40
2022-09-26T11:17:08.181Z,94.60
2022-09-26T11:20:00.318Z,94.90
2022-09-26T11:22:37.405Z,95.20
2022-09-26T11:31:42.977Z,96.00
2022-09-26T11:41:12.123Z,94.50
2022-09-26T11:43:48.175Z,95.90
2022-09-26T11:47:05.302Z,94.40
2022-09-26T11:50:02.779Z,95.30
2022-09-26T11:52:51.437Z,93.70
2022-09-26T11:55:32.640Z,94.10
2022-09-26T11:58:26.049Z,93.50
2022-09-26T12:01:04.871Z,93.30
2022-09-26T12:04:14.078Z,93.60
2022-09-26T12:06:54.076Z,94.20
2022-09-26T12:09:26.341Z,95.80
2022-09-26T12:12:15.085Z,94.60
2022-09-26T12:15:23.713Z,95.00
2022-09-26T12:18:04.427Z,94.80
2022-09-26T12:20:53.020Z,95.60
2022-09-26T12:23:34.272Z,94.00
2022-09-26T12:26:36.606Z,93.10
2022-09-26T12:29:33.668Z,92.50
2022-09-26T12:32:26.221Z,93.30
2022-09-26T12:35:02.549Z,92.80
2022-09-26T12:37:57.219Z,95.10
2022-09-26T12:40:31.739Z,94.20
2022-09-26T12:43:07.410Z,94.10
2022-09-26T12:46:28.465Z,93.40
2022-09-26T12:49:28.622Z,95.80
2022-09-26T12:52:17.180Z,93.20
2022-09-26T12:55:07.519Z,93.50
2022-09-26T12:58:05.911Z,92.40
2022-09-26T13:00:44.486Z,93.20
2022-09-26T13:03:25.175Z,91.80
2022-09-26T13:06:10.555Z,91.90
2022-09-26T13:08:44.737Z,90.40
2022-09-26T13:11:17.585Z,90.80
2022-09-26T13:14:12.274Z,90.80
2022-09-26T13:17:06.110Z,90.80
2022-09-26T13:19:46.936Z,91.10
2022-09-26T13:22:29.308Z,90.90
2022-09-26T13:25:10.866Z,86.80
2022-09-26T13:27:52.594Z,87.80
2022-09-26T13:30:23.418Z,90.10
2022-09-26T13:33:03.396Z,89.40
2022-09-26T13:35:36.548Z,90.40
2022-09-26T13:38:15.383Z,91.70
2022-09-26T13:40:57.590Z,92.30
2022-09-26T13:43:47.431Z,91.80
2022-09-26T13:46:48.216Z,91.70
2022-09-26T13:49:56.456Z,79.40
2022-09-26T13:52:52.204Z,72.60
2022-09-26T13:55:21.789Z,71.50
2022-09-26T13:58:06.282Z,73.90
2022-09-26T14:00:40.522Z,78.80
2022-09-26T14:03:09.994Z,80.20
2022-09-26T14:05:43.681Z,82.80
2022-09-26T14:08:44.124Z,86.50
2022-09-26T14:11:24.167Z,86.20
2022-09-26T14:14:10.989Z,84.30
2022-09-26T14:16:38.714Z,83.00
2022-09-26T14:19:06.398Z,84.20
2022-09-26T14:21:35.828Z,85.10
2022-09-26T14:24:20.648Z,87.20
2022-09-26T14:26:56.916Z,87.50
2022-09-26T14:29:28.577Z,89.10
2022-09-26T14:32:04.373Z,90.90
2022-09-26T14:34:59.314Z,91.90
2022-09-26T14:37:40.575Z,91.90
2022-09-26T14:40:10.122Z,92.60
2022-09-26T14:42:43.308Z,92.80
2022-09-26T14:45:16.576Z,93.40
2022-09-26T14:48:04.566Z,93.00
2022-09-26T14:50:36.370Z,93.10
2022-09-26T14:53:23.493Z,93.80
2022-09-26T14:56:03.715Z,93.90
2022-09-26T14:58:36.727Z,93.40
2022-09-26T15:01:18.071Z,93.20
2022-09-26T15:03:58.059Z,94.20
2022-09-26T15:06:30.577Z,95.30
2022-09-26T15:09:01.873Z,94.30
2022-09-26T15:11:44.084Z,95.00
2022-09-26T15:14:37.644Z,93.80
2022-09-26T15:17:05.803Z,92.40
2022-09-26T15:19:36.558Z,91.00
2022-09-26T15:22:25.205Z,90.30
2022-09-26T15:25:06.420Z,90.00
2022-09-26T15:27:33.585Z,88.30
2022-09-26T15:30:24.368Z,87.70
2022-09-26T15:33:02.469Z,90.80
2022-09-26T15:35:30.089Z,91.40
2022-09-26T15:38:12.013Z,91.20
2022-09-26T15:40:38.904Z,91.30
2022-09-26T15:43:22.327Z,91.50
2022-09-26T15:45:58.565Z,90.90
2022-09-26T15:48:25.506Z,91.10
2022-09-26T15:51:13.020Z,92.00
2022-09-26T15:53:42.835Z,92.10
2022-09-26T15:56:29.200Z,92.60
2022-09-26T15:59:11.533Z,93.40
2022-09-26T16:01:49.697Z,93.00
2022-09-26T16:04:28.174Z,93.30
2022-09-26T16:07:04.744Z,93.80
2022-09-26T16:09:40.432Z,94.20
2022-09-26T16:12:19.302Z,94.90
2022-09-26T16:14:50.598Z,95.80
2022-09-26T16:17:17.371Z,96.20
2022-09-26T16:19:47.351Z,97.20
2022-09-26T16:22:44.553Z,96.80
2022-09-26T16:25:35.472Z,97.00
2022-09-26T16:28:21.886Z,98.40
2022-09-26T16:31:08.540Z,99.30
2022-09-26T16:33:38.909Z,99.90
2022-09-26T16:36:15.260Z,99.90
2022-09-26T16:38:42.264Z,99.90
2022-09-26T16:41:31.342Z,99.90
2022-09-26T16:44:27.597Z,99.90
2022-09-26T16:47:03.937Z,99.90
2022-09-26T16:49:48.315Z,99.90
2022-09-26T16:52:35.435Z,99.90
2022-09-26T16:55:08.554Z,99.90
2022-09-26T16:57:44.579Z,99.90
2022-09-26T17:00:36.069Z,99.90
2022-09-26T17:03:04.432Z,99.90
2022-09-26T17:05:31.244Z,99.90
2022-09-26T17:07:58.102Z,99.90
2022-09-26T17:10:26.073Z,99.90
2022-09-26T17:12:53.501Z,99.90
2022-09-26T17:15:27.403Z,99.90
2022-09-26T17:17:54.855Z,99.90
2022-09-26T17:20:22.216Z,99.90
2022-09-26T17:22:49.176Z,99.90
2022-09-26T17:25:16.300Z,99.90
2022-09-26T17:27:43.533Z,99.90
2022-09-26T17:30:18.936Z,99.90
2022-09-26T17:32:49.779Z,99.90
2022-09-26T17:35:19.663Z,99.90
2022-09-26T17:37:46.701Z,99.90
2022-09-26T17:40:18.980Z,99.90
2022-09-26T17:42:46.437Z,99.90
2022-09-26T17:45:13.488Z,99.90
2022-09-26T17:47:40.633Z,99.90
2022-09-26T17:50:11.523Z,99.90
2022-09-26T17:52:38.575Z,99.90
2022-09-26T17:55:07.463Z,99.90
2022-09-26T17:57:38.360Z,99.90
2022-09-26T18:00:11.217Z,99.90
2022-09-26T18:02:43.803Z,99.90
2022-09-26T18:05:21.714Z,99.90
2022-09-26T18:07:52.445Z,99.90
2022-09-26T18:10:22.834Z,99.90
2022-09-26T18:12:57.708Z,99.90
2022-09-26T18:15:25.764Z,99.90
2022-09-26T18:17:55.719Z,99.90
2022-09-26T18:20:37.117Z,99.90
2022-09-26T18:23:09.345Z,99.90
2022-09-26T18:25:37.604Z,99.90
2022-09-26T18:28:10.967Z,99.90
2022-09-26T18:30:40.071Z,99.90
2022-09-26T18:33:07.131Z,99.90
2022-09-26T18:35:37.402Z,99.90
2022-09-26T18:38:04.332Z,99.90
2022-09-26T18:40:39.863Z,99.90
2022-09-26T18:43:10.531Z,99.90
2022-09-26T18:45:37.439Z,99.90
2022-09-26T18:48:12.037Z,99.90
2022-09-26T18:50:39.832Z,99.90
2022-09-26T18:53:22.310Z,99.90
2022-09-26T18:56:07.677Z,99.90
2022-09-26T18:58:35.543Z,99.90
2022-09-26T19:01:07.056Z,99.90
2022-09-26T19:03:37.944Z,99.90
2022-09-26T19:06:07.074Z,99.90
2022-09-26T19:08:39.783Z,99.90
2022-09-26T19:11:13.257Z,99.90
2022-09-26T19:13:46.032Z,99.90
2022-09-26T19:16:16.703Z,99.90
2022-09-26T19:18:46.319Z,99.90
2022-09-26T19:21:25.697Z,99.90
2022-09-26T19:23:53.152Z,99.90
2022-09-26T19:26:27.026Z,99.90
2022-09-26T19:28:55.257Z,99.90
2022-09-26T19:31:22.370Z,99.90
2022-09-26T19:33:50.217Z,99.90
2022-09-26T19:36:19.142Z,99.90
2022-09-26T19:38:46.129Z,99.90
2022-09-26T19:41:13.048Z,99.90
2022-09-26T19:43:40.035Z,99.90
2022-09-26T19:46:12.301Z,99.90
2022-09-26T19:48:41.382Z,99.90
2022-09-26T19:51:14.468Z,99.90
2022-09-26T19:53:41.311Z,99.90
2022-09-26T19:56:08.725Z,99.90
2022-09-26T19:58:35.710Z,99.90
2022-09-26T20:01:14.096Z,99.90
2022-09-26T20:03:42.395Z,99.90
2022-09-26T20:06:25.090Z,99.90
2022-09-26T20:09:00.504Z,99.90
2022-09-26T20:11:28.560Z,99.90
2022-09-26T20:14:14.332Z,99.90
2022-09-26T20:16:42.682Z,99.90
2022-09-26T20:19:15.517Z,99.90
2022-09-26T20:21:42.606Z,99.90
2022-09-26T20:24:15.195Z,99.90
2022-09-26T20:26:42.458Z,99.90
2022-09-26T20:29:14.641Z,99.90
2022-09-26T20:31:44.196Z,99.90
2022-09-26T20:34:11.391Z,99.90
2022-09-26T20:36:42.178Z,99.90
2022-09-26T20:39:15.794Z,99.90
2022-09-26T20:41:45.686Z,99.90
2022-09-26T20:44:21.412Z,99.90
2022-09-26T20:46:56.553Z,99.90
2022-09-26T20:49:31.597Z,99.90
2022-09-26T20:52:00.003Z,99.90
2022-09-26T20:54:29.444Z,99.90
2022-09-26T20:56:57.960Z,99.90
2022-09-26T20:59:25.987Z,99.90
2022-09-26T21:01:54.468Z,99.90
2022-09-26T21:04:30.049Z,99.90
2022-09-26T21:07:00.069Z,99.90
2022-09-26T21:09:27.267Z,99.90
2022-09-26T21:11:54.104Z,99.90
2022-09-26T21:14:20.999Z,99.90
2022-09-26T21:16:51.947Z,99.90
2022-09-26T21:19:23.964Z,99.90
2022-09-26T21:22:02.082Z,99.90
2022-09-26T21:24:49.011Z,99.90
2022-09-26T21:27:16.104Z,99.90
2022-09-26T21:29:43.563Z,99.90
2022-09-26T21:32:20.875Z,99.90
2022-09-26T21:35:01.560Z,99.90
2022-09-26T21:37:28.621Z,99.90
2022-09-26T21:39:55.665Z,99.90
2022-09-26T21:42:24.542Z,99.90
2022-09-26T21:44:56.941Z,99.90
2022-09-26T21:47:24.607Z,99.90
2022-09-26T21:49:51.700Z,99.90
2022-09-26T21:52:50.343Z,99.90
2022-09-26T21:55:22.526Z,99.90
2022-09-26T21:57:52.179Z,99.90
2022-09-26T22:00:19.123Z,99.90
2022-09-26T22:02:46.166Z,99.90
2022-09-26T22:05:13.236Z,99.90
2022-09-26T22:07:40.200Z,99.90
2022-09-26T22:10:07.609Z,99.90
2022-09-26T22:12:34.436Z,99.90
2022-09-26T22:15:01.490Z,99.90
2022-09-26T22:17:28.568Z,99.90
2022-09-26T22:19:55.370Z,99.90
2022-09-26T22:22:22.293Z,99.90
2022-09-26T22:24:49.155Z,99.90
2022-09-26T22:27:16.024Z,99.90
2022-09-26T22:29:42.994Z,99.90
2022-09-26T22:32:10.082Z,99.90
2022-09-26T22:34:36.932Z,99.90
2022-09-26T22:37:03.776Z,99.90
2022-09-26T22:39:30.581Z,99.90
2022-09-26T22:41:57.450Z,99.90
2022-09-26T22:44:24.686Z,99.90
2022-09-26T22:46:51.476Z,99.90
2022-09-26T22:49:18.317Z,99.90
2022-09-26T22:51:45.130Z,99.90
2022-09-26T22:54:12.298Z,99.90
2022-09-26T22:56:39.033Z,99.90
2022-09-26T22:59:05.870Z,99.90
2022-09-26T23:01:32.858Z,99.90
2022-09-26T23:04:00.392Z,99.90
2022-09-26T23:06:27.847Z,99.90
2022-09-26T23:08:54.777Z,99.90
2022-09-26T23:11:22.661Z,99.90
2022-09-26T23:13:52.041Z,99.90
2022-09-26T23:16:21.562Z,99.90
2022-09-26T23:18:49.482Z,99.90
2022-09-26T23:21:18.931Z,99.90
2022-09-26T23:23:48.660Z,99.90
2022-09-26T23:26:23.278Z,99.90
2022-09-26T23:28:52.025Z,99.90
2022-09-26T23:31:19.681Z,99.90
2022-09-26T23:33:46.662Z,99.90
2022-09-26T23:36:13.837Z,99.90
2022-09-26T23:38:41.197Z,99.90
2022-09-26T23:41:10.252Z,99.90
2022-09-26T23:43:40.746Z,99.90
2022-09-26T23:46:08.809Z,99.90
2022-09-26T23:48:35.941Z,99.90
2022-09-26T23:51:03.833Z,99.90
2022-09-26T23:53:31.911Z,99.90
2022-09-26T23:56:13.683Z,99.90
2022-09-26T23:58:41.318Z,99.90
