createdAt,value
2023-01-04T00:01:16.084Z,6.14
2023-01-04T00:03:43.604Z,6.27
2023-01-04T00:06:14.659Z,6.06
2023-01-04T00:08:41.744Z,6.16
2023-01-04T00:11:12.567Z,6.18
2023-01-04T00:13:39.483Z,6.09
2023-01-04T00:16:09.719Z,6.14
2023-01-04T00:18:37.741Z,6.17
2023-01-04T00:21:11.889Z,6.11
2023-01-04T00:23:40.151Z,6.07
2023-01-04T00:26:11.958Z,5.95
2023-01-04T00:28:39.145Z,5.93
2023-01-04T00:31:07.755Z,6.05
2023-01-04T00:33:34.812Z,5.98
2023-01-04T00:36:10.368Z,5.87
2023-01-04T00:38:37.790Z,5.99
2023-01-04T00:41:06.053Z,5.84
2023-01-04T00:43:32.940Z,5.85
2023-01-04T00:46:01.290Z,5.79
2023-01-04T00:48:29.122Z,5.82
2023-01-04T00:50:55.801Z,5.84
2023-01-04T00:53:22.565Z,6.03
2023-01-04T00:55:49.201Z,6.15
2023-01-04T00:58:15.945Z,6.13
2023-01-04T01:00:43.141Z,6.37
2023-01-04T01:03:09.944Z,6.38
2023-01-04T01:05:36.787Z,6.47
2023-01-04T01:08:23.852Z,6.57
2023-01-04T01:10:51.340Z,6.53
2023-01-04T01:13:18.717Z,6.61
2023-01-04T01:15:45.349Z,6.61
2023-01-04T01:18:12.064Z,6.66
2023-01-04T01:20:44.273Z,6.75
2023-01-04T01:23:15.310Z,6.74
2023-01-04T01:25:42.758Z,6.66
2023-01-04T01:28:09.583Z,6.75
2023-01-04T01:30:41.622Z,6.71
2023-01-04T01:33:09.380Z,6.81
2023-01-04T01:35:36.576Z,6.78
2023-01-04T01:38:03.331Z,6.92
2023-01-04T01:40:30.242Z,6.76
2023-01-04T01:42:56.823Z,6.88
2023-01-04T01:45:32.238Z,6.87
2023-01-04T01:48:10.374Z,6.87
2023-01-04T01:50:44.516Z,6.89
2023-01-04T01:53:12.013Z,6.80
2023-01-04T01:55:41.146Z,6.76
2023-01-04T01:58:10.915Z,6.82
2023-01-04T02:00:37.525Z,6.88
2023-01-04T02:03:16.941Z,6.89
2023-01-04T02:05:45.375Z,6.94
2023-01-04T02:08:13.550Z,6.90
2023-01-04T02:10:40.250Z,6.89
2023-01-04T02:13:11.861Z,7.01
2023-01-04T02:16:15.203Z,6.99
2023-01-04T02:18:56.007Z,7.06
2023-01-04T02:22:07.649Z,7.12
2023-01-04T02:24:56.837Z,7.11
2023-01-04T02:27:41.558Z,7.10
2023-01-04T02:30:23.620Z,7.10
2023-01-04T02:33:10.607Z,7.02
2023-01-04T02:36:00.141Z,7.01
2023-01-04T02:39:03.393Z,6.93
2023-01-04T02:41:47.437Z,6.87
2023-01-04T02:44:42.468Z,6.82
2023-01-04T02:47:16.912Z,6.74
2023-01-04T02:50:05.127Z,6.60
2023-01-04T02:52:33.591Z,6.64
2023-01-04T02:55:04.557Z,6.55
2023-01-04T02:57:40.265Z,6.61
2023-01-04T03:00:12.468Z,6.46
2023-01-04T03:03:39.821Z,6.56
2023-01-04T03:06:18.068Z,6.60
2023-01-04T03:08:57.579Z,6.67
2023-01-04T03:11:49.847Z,6.64
2023-01-04T03:14:33.290Z,6.52
2023-01-04T03:17:05.366Z,6.41
2023-01-04T03:19:51.747Z,6.37
2023-01-04T03:22:45.789Z,6.44
2023-01-04T03:25:32.639Z,6.40
2023-01-04T03:28:19.537Z,6.50
2023-01-04T03:31:20.138Z,6.37
2023-01-04T03:34:06.224Z,6.43
2023-01-04T03:36:46.613Z,6.35
2023-01-04T03:39:41.801Z,6.39
2023-01-04T03:42:41.450Z,6.56
2023-01-04T03:45:38.911Z,6.60
2023-01-04T03:48:29.863Z,6.67
2023-01-04T03:51:03.427Z,6.88
2023-01-04T03:53:33.155Z,6.76
2023-01-04T03:56:00.764Z,6.79
2023-01-04T03:58:27.675Z,6.83
2023-01-04T04:00:54.612Z,6.86
2023-01-04T04:03:21.399Z,6.84
2023-01-04T04:06:06.525Z,6.89
2023-01-04T04:08:33.109Z,6.84
2023-01-04T04:11:20.429Z,6.86
2023-01-04T04:13:48.640Z,6.91
2023-01-04T04:16:17.248Z,6.88
2023-01-04T04:18:44.119Z,6.89
2023-01-04T04:21:10.842Z,6.94
2023-01-04T04:23:37.411Z,6.73
2023-01-04T04:26:04.170Z,6.76
2023-01-04T04:28:30.916Z,6.75
2023-01-04T04:30:57.498Z,6.73
2023-01-04T04:33:24.094Z,6.75
2023-01-04T04:35:52.099Z,6.67
2023-01-04T04:38:18.989Z,6.71
2023-01-04T04:41:04.856Z,6.67
2023-01-04T04:43:33.141Z,6.67
2023-01-04T04:46:00.291Z,6.74
2023-01-04T04:48:27.521Z,6.77
2023-01-04T04:50:54.264Z,6.76
2023-01-04T04:53:20.971Z,6.70
2023-01-04T04:55:47.473Z,6.72
2023-01-04T04:58:14.163Z,6.78
2023-01-04T05:00:41.960Z,6.84
2023-01-04T05:03:08.792Z,6.86
2023-01-04T05:05:35.481Z,6.99
2023-01-04T05:08:02.235Z,6.93
2023-01-04T05:10:28.833Z,6.99
2023-01-04T05:13:01.715Z,7.00
2023-01-04T05:15:39.916Z,6.98
2023-01-04T05:18:08.081Z,7.05
2023-01-04T05:20:34.903Z,7.01
2023-01-04T05:23:01.594Z,7.05
2023-01-04T05:25:28.789Z,7.01
2023-01-04T05:27:56.438Z,7.13
2023-01-04T05:30:43.206Z,7.09
2023-01-04T05:33:10.054Z,6.92
2023-01-04T05:35:37.042Z,7.01
2023-01-04T05:38:03.827Z,6.89
2023-01-04T05:40:31.438Z,7.00
2023-01-04T05:42:57.994Z,6.97
2023-01-04T05:45:24.711Z,6.96
2023-01-04T05:47:52.738Z,6.96
2023-01-04T05:50:21.181Z,6.98
2023-01-04T05:52:48.363Z,7.06
2023-01-04T05:55:15.162Z,6.98
2023-01-04T05:57:41.787Z,7.07
2023-01-04T06:00:10.112Z,7.12
2023-01-04T06:02:37.200Z,7.13
2023-01-04T06:05:05.405Z,7.21
2023-01-04T06:07:32.350Z,7.13
2023-01-04T06:09:59.256Z,7.20
2023-01-04T06:12:25.965Z,7.22
2023-01-04T06:14:52.643Z,7.31
2023-01-04T06:17:19.276Z,7.33
2023-01-04T06:19:46.115Z,7.36
2023-01-04T06:22:12.793Z,7.34
2023-01-04T06:24:39.350Z,7.41
2023-01-04T06:27:06.011Z,7.44
2023-01-04T06:29:32.722Z,7.37
2023-01-04T06:31:59.384Z,7.40
2023-01-04T06:34:30.863Z,7.41
2023-01-04T06:36:58.476Z,7.37
2023-01-04T06:39:25.103Z,7.35
2023-01-04T06:41:51.732Z,7.30
2023-01-04T06:44:18.474Z,7.22
2023-01-04T06:46:45.138Z,7.23
2023-01-04T06:49:11.845Z,7.19
2023-01-04T06:51:38.436Z,7.15
2023-01-04T06:54:05.051Z,7.13
2023-01-04T06:56:32.438Z,7.16
2023-01-04T06:58:59.620Z,7.13
2023-01-04T07:01:26.785Z,7.10
2023-01-04T07:03:53.515Z,7.09
2023-01-04T07:06:20.083Z,7.00
2023-01-04T07:08:47.201Z,6.99
2023-01-04T07:11:13.782Z,6.96
2023-01-04T07:13:40.504Z,6.95
2023-01-04T07:16:07.436Z,6.97
2023-01-04T07:18:34.296Z,6.96
2023-01-04T07:21:00.901Z,7.06
2023-01-04T07:23:27.575Z,7.05
2023-01-04T07:25:54.317Z,6.99
2023-01-04T07:28:39.668Z,7.00
2023-01-04T07:31:08.191Z,6.94
2023-01-04T07:33:35.064Z,6.92
2023-01-04T07:36:03.629Z,6.90
2023-01-04T07:38:30.611Z,6.90
2023-01-04T07:40:57.486Z,6.91
2023-01-04T07:43:27.936Z,6.89
2023-01-04T07:45:55.145Z,6.92
2023-01-04T07:48:21.780Z,6.89
2023-01-04T07:50:49.843Z,6.92
2023-01-04T07:53:16.518Z,6.88
2023-01-04T07:55:43.042Z,6.93
2023-01-04T07:58:09.787Z,6.92
2023-01-04T08:00:36.304Z,6.91
2023-01-04T08:03:02.917Z,6.94
2023-01-04T08:05:32.961Z,6.95
2023-01-04T08:07:59.893Z,6.96
2023-01-04T08:10:26.537Z,6.96
2023-01-04T08:12:53.199Z,6.95
2023-01-04T08:15:19.818Z,7.05
2023-01-04T08:17:46.307Z,7.00
2023-01-04T08:20:12.783Z,7.07
2023-01-04T08:22:39.554Z,7.09
2023-01-04T08:25:07.140Z,7.08
2023-01-04T08:27:33.818Z,7.13
2023-01-04T08:30:00.478Z,7.07
2023-01-04T08:32:27.156Z,7.06
2023-01-04T08:34:54.365Z,7.08
2023-01-04T08:37:21.279Z,7.09
2023-01-04T08:39:49.517Z,7.09
2023-01-04T08:42:24.846Z,7.12
2023-01-04T08:44:59.219Z,7.15
2023-01-04T08:47:27.571Z,7.14
2023-01-04T08:49:54.335Z,7.09
2023-01-04T08:52:21.790Z,7.09
2023-01-04T08:54:49.390Z,7.08
2023-01-04T08:57:17.428Z,7.06
2023-01-04T08:59:43.973Z,7.06
2023-01-04T09:02:22.630Z,7.00
2023-01-04T09:04:49.847Z,6.92
2023-01-04T09:07:17.184Z,6.87
2023-01-04T09:09:44.255Z,6.86
2023-01-04T09:12:12.148Z,6.82
2023-01-04T09:14:39.266Z,6.83
2023-01-04T09:17:06.095Z,6.80
2023-01-04T09:19:32.894Z,6.85
2023-01-04T09:21:59.872Z,6.87
2023-01-04T09:24:26.483Z,6.85
2023-01-04T09:26:53.275Z,6.88
2023-01-04T09:29:20.118Z,6.83
2023-01-04T09:31:47.285Z,6.91
2023-01-04T09:34:16.576Z,6.95
2023-01-04T09:36:44.862Z,6.97
2023-01-04T09:39:21.063Z,6.98
2023-01-04T09:41:57.992Z,7.00
2023-01-04T09:45:22.745Z,6.99
2023-01-04T09:48:25.971Z,7.02
2023-01-04T09:51:02.296Z,7.03
2023-01-04T09:53:34.312Z,7.07
2023-01-04T09:56:33.123Z,7.00
2023-01-04T09:59:03.243Z,7.03
2023-01-04T10:01:49.229Z,7.07
2023-01-04T10:04:24.739Z,7.06
2023-01-04T10:06:53.038Z,7.11
2023-01-04T10:09:20.444Z,7.12
2023-01-04T10:12:19.409Z,7.11
2023-01-04T10:15:22.679Z,7.10
2023-01-04T10:21:28.255Z,7.11
2023-01-04T10:24:22.564Z,7.19
2023-01-04T10:26:51.731Z,7.23
2023-01-04T10:29:35.480Z,7.23
2023-01-04T10:32:11.653Z,7.23
2023-01-04T10:34:42.126Z,7.23
2023-01-04T10:37:23.804Z,7.18
2023-01-04T10:39:56.422Z,7.18
2023-01-04T10:42:42.198Z,7.22
2023-01-04T10:45:33.622Z,7.21
2023-01-04T10:48:06.043Z,7.20
2023-01-04T10:51:02.060Z,7.18
2023-01-04T10:53:41.672Z,7.22
2023-01-04T10:56:31.970Z,7.28
2023-01-04T10:59:21.749Z,7.32
2023-01-04T11:02:00.876Z,7.36
2023-01-04T11:05:08.579Z,7.33
2023-01-04T11:07:41.897Z,7.31
2023-01-04T11:10:19.649Z,7.39
2023-01-04T11:12:46.502Z,7.43
2023-01-04T11:15:13.360Z,7.42
2023-01-04T11:17:42.237Z,7.48
2023-01-04T11:20:09.511Z,7.57
2023-01-04T11:22:59.293Z,7.56
2023-01-04T11:25:36.281Z,7.63
2023-01-04T11:28:14.369Z,7.73
2023-01-04T11:30:59.118Z,7.72
2023-01-04T11:33:25.951Z,7.77
2023-01-04T11:35:55.842Z,7.74
2023-01-04T11:38:30.694Z,7.83
2023-01-04T11:41:00.478Z,7.85
2023-01-04T11:43:29.834Z,7.90
2023-01-04T11:46:21.147Z,7.91
2023-01-04T11:48:48.845Z,7.97
2023-01-04T11:51:27.698Z,7.90
2023-01-04T11:54:03.280Z,7.94
2023-01-04T11:56:31.572Z,8.01
2023-01-04T11:59:25.275Z,8.07
2023-01-04T12:02:14.198Z,8.20
2023-01-04T12:04:53.015Z,8.11
2023-01-04T12:07:37.885Z,8.11
2023-01-04T12:10:21.943Z,8.20
2023-01-04T12:12:48.613Z,8.18
2023-01-04T12:15:23.985Z,8.26
2023-01-04T12:17:59.185Z,8.22
2023-01-04T12:20:29.869Z,8.30
2023-01-04T12:22:56.491Z,8.32
2023-01-04T12:25:33.007Z,8.36
2023-01-04T12:27:59.830Z,8.39
2023-01-04T12:30:51.449Z,8.48
2023-01-04T12:33:30.407Z,8.53
2023-01-04T12:36:21.135Z,8.62
2023-01-04T12:38:58.152Z,8.62
2023-01-04T12:41:33.439Z,8.64
2023-01-04T12:44:01.488Z,8.62
2023-01-04T12:46:49.648Z,8.65
2023-01-04T12:49:24.980Z,8.66
2023-01-04T12:52:30.678Z,8.67
2023-01-04T12:55:01.577Z,8.75
2023-01-04T12:57:39.024Z,8.82
2023-01-04T13:00:08.184Z,8.80
2023-01-04T13:02:44.608Z,8.83
2023-01-04T13:08:10.415Z,8.92
2023-01-04T13:10:42.226Z,8.81
2023-01-04T13:13:37.311Z,8.75
2023-01-04T13:16:41.418Z,8.72
2023-01-04T13:19:18.810Z,8.69
2023-01-04T13:21:47.101Z,8.62
2023-01-04T13:24:32.408Z,8.60
2023-01-04T13:27:07.291Z,8.64
2023-01-04T13:29:36.004Z,8.57
2023-01-04T13:32:30.293Z,8.52
2023-01-04T13:35:02.444Z,8.48
2023-01-04T13:37:43.500Z,8.47
2023-01-04T13:40:19.528Z,8.50
2023-01-04T13:42:49.589Z,8.48
2023-01-04T13:45:46.558Z,8.49
2023-01-04T13:48:16.023Z,8.40
2023-01-04T13:50:47.587Z,8.37
2023-01-04T13:53:20.738Z,8.45
2023-01-04T13:55:51.980Z,8.32
2023-01-04T13:58:24.292Z,8.26
2023-01-04T14:01:06.148Z,8.24
2023-01-04T14:03:37.773Z,8.17
2023-01-04T14:06:20.814Z,8.23
2023-01-04T14:08:58.266Z,8.13
2023-01-04T14:11:47.779Z,8.14
2023-01-04T14:14:27.489Z,8.07
2023-01-04T14:17:06.312Z,8.13
2023-01-04T14:19:43.978Z,8.13
2023-01-04T14:22:34.683Z,8.19
2023-01-04T14:25:37.116Z,8.22
2023-01-04T14:28:18.986Z,8.29
2023-01-04T14:30:59.201Z,8.28
2023-01-04T14:33:40.707Z,8.38
2023-01-04T14:36:07.967Z,8.41
2023-01-04T14:38:48.333Z,8.41
2023-01-04T14:41:17.951Z,8.54
2023-01-04T14:43:49.352Z,8.54
2023-01-04T14:46:16.276Z,8.57
2023-01-04T14:48:43.177Z,8.61
2023-01-04T14:51:15.461Z,8.73
2023-01-04T14:53:42.518Z,8.75
2023-01-04T14:56:17.750Z,8.74
2023-01-04T14:58:45.454Z,8.79
2023-01-04T15:01:13.148Z,8.79
2023-01-04T15:03:39.914Z,8.78
2023-01-04T15:06:07.480Z,8.72
2023-01-04T15:08:34.757Z,8.76
2023-01-04T15:11:02.516Z,8.79
2023-01-04T15:13:36.763Z,8.77
2023-01-04T15:16:06.680Z,8.79
2023-01-04T15:18:33.387Z,8.81
2023-01-04T15:21:00.109Z,8.83
2023-01-04T15:23:26.799Z,8.83
2023-01-04T15:25:53.406Z,8.89
2023-01-04T15:28:21.865Z,8.89
2023-01-04T15:30:48.585Z,8.97
2023-01-04T15:33:15.486Z,8.98
2023-01-04T15:35:41.923Z,8.98
2023-01-04T15:38:12.910Z,8.98
2023-01-04T15:40:42.785Z,9.02
2023-01-04T15:43:10.467Z,8.98
2023-01-04T15:45:38.967Z,9.06
2023-01-04T15:48:08.080Z,9.04
2023-01-04T15:50:37.331Z,9.09
2023-01-04T15:53:04.843Z,9.13
2023-01-04T15:55:36.740Z,9.08
2023-01-04T15:58:04.960Z,9.15
2023-01-04T16:00:32.897Z,9.16
2023-01-04T16:02:59.647Z,9.15
2023-01-04T16:05:26.492Z,9.15
2023-01-04T16:07:53.139Z,9.17
2023-01-04T16:10:20.026Z,9.25
2023-01-04T16:12:51.403Z,9.23
2023-01-04T16:15:23.085Z,9.25
2023-01-04T16:17:49.658Z,9.24
2023-01-04T16:20:18.003Z,9.27
2023-01-04T16:22:44.941Z,9.29
2023-01-04T16:25:12.522Z,9.24
2023-01-04T16:27:40.300Z,9.20
2023-01-04T16:30:10.804Z,9.21
2023-01-04T16:32:41.514Z,9.25
2023-01-04T16:35:08.495Z,9.16
2023-01-04T16:37:35.106Z,9.27
2023-01-04T16:40:10.040Z,9.29
2023-01-04T16:42:37.962Z,9.36
2023-01-04T16:45:05.561Z,9.37
2023-01-04T16:47:43.832Z,9.43
2023-01-04T16:50:12.515Z,9.38
2023-01-04T16:52:40.016Z,9.50
2023-01-04T16:55:07.328Z,9.44
2023-01-04T16:57:34.094Z,9.55
2023-01-04T17:00:00.677Z,9.53
2023-01-04T17:02:30.003Z,9.60
2023-01-04T17:04:59.849Z,9.51
2023-01-04T17:07:33.246Z,9.59
2023-01-04T17:10:01.265Z,9.67
2023-01-04T17:12:50.485Z,9.67
2023-01-04T17:18:04.793Z,9.71
2023-01-04T17:20:31.616Z,9.71
2023-01-04T17:22:58.408Z,9.75
2023-01-04T17:25:32.332Z,9.75
2023-01-04T17:27:58.969Z,9.79
2023-01-04T17:30:25.513Z,9.83
2023-01-04T17:32:52.038Z,9.84
2023-01-04T17:35:18.657Z,9.81
2023-01-04T17:37:45.197Z,9.93
2023-01-04T17:40:19.031Z,10.04
2023-01-04T17:42:49.173Z,9.99
2023-01-04T17:45:15.758Z,10.09
2023-01-04T17:47:42.416Z,10.07
2023-01-04T17:50:16.802Z,9.98
2023-01-04T17:52:43.325Z,10.26
2023-01-04T17:55:10.057Z,10.26
2023-01-04T17:57:36.656Z,10.21
2023-01-04T18:00:03.870Z,10.41
2023-01-04T18:02:41.017Z,10.39
2023-01-04T18:05:08.089Z,10.39
2023-01-04T18:07:35.646Z,10.44
2023-01-04T18:10:02.632Z,10.39
2023-01-04T18:12:31.747Z,10.41
2023-01-04T18:15:06.575Z,10.42
2023-01-04T18:17:33.196Z,10.40
2023-01-04T18:20:00.233Z,10.37
2023-01-04T18:22:26.826Z,10.36
2023-01-04T18:24:53.390Z,10.53
2023-01-04T18:27:26.425Z,10.37
2023-01-04T18:29:54.771Z,10.46
2023-01-04T18:32:22.645Z,10.43
2023-01-04T18:34:49.207Z,10.38
2023-01-04T18:37:16.635Z,10.41
2023-01-04T18:39:51.004Z,10.56
2023-01-04T18:42:17.856Z,10.50
2023-01-04T18:44:48.300Z,10.40
2023-01-04T18:47:18.433Z,10.45
2023-01-04T18:49:50.753Z,10.45
2023-01-04T18:52:18.121Z,10.44
2023-01-04T18:54:45.197Z,10.53
2023-01-04T18:57:12.377Z,10.59
2023-01-04T18:59:39.287Z,10.50
2023-01-04T19:02:16.969Z,10.65
2023-01-04T19:04:43.905Z,10.47
2023-01-04T19:07:10.495Z,10.55
2023-01-04T19:09:37.203Z,10.62
2023-01-04T19:12:04.047Z,10.61
2023-01-04T19:14:38.418Z,10.52
2023-01-04T19:17:05.206Z,10.64
2023-01-04T19:19:31.874Z,10.62
2023-01-04T19:21:58.437Z,10.62
2023-01-04T19:24:25.073Z,10.54
2023-01-04T19:27:02.794Z,10.53
2023-01-04T19:29:30.959Z,10.57
2023-01-04T19:31:57.697Z,10.67
2023-01-04T19:34:24.254Z,10.63
2023-01-04T19:36:50.801Z,10.60
2023-01-04T19:39:19.951Z,10.53
2023-01-04T19:41:46.663Z,10.58
2023-01-04T19:44:14.691Z,10.50
2023-01-04T19:46:41.300Z,10.58
2023-01-04T19:49:14.874Z,10.49
2023-01-04T19:51:46.553Z,10.42
2023-01-04T19:54:13.970Z,10.42
2023-01-04T19:56:41.086Z,10.51
2023-01-04T19:59:07.844Z,10.49
2023-01-04T20:01:34.520Z,10.54
2023-01-04T20:04:10.206Z,10.56
2023-01-04T20:06:36.971Z,10.58
2023-01-04T20:09:03.582Z,10.75
2023-01-04T20:11:30.272Z,10.76
2023-01-04T20:13:56.964Z,10.80
2023-01-04T20:16:27.242Z,10.91
2023-01-04T20:18:55.978Z,10.92
2023-01-04T20:21:22.777Z,10.90
2023-01-04T20:23:49.524Z,10.80
2023-01-04T20:26:18.397Z,10.74
2023-01-04T20:28:51.152Z,10.69
2023-01-04T20:31:19.144Z,10.68
2023-01-04T20:33:47.619Z,10.61
2023-01-04T20:36:16.995Z,10.60
2023-01-04T20:38:55.644Z,10.55
2023-01-04T20:41:24.105Z,10.61
2023-01-04T20:43:51.435Z,10.67
2023-01-04T20:46:21.555Z,10.81
2023-01-04T20:48:55.972Z,10.88
2023-01-04T20:51:24.823Z,10.91
2023-01-04T20:53:52.188Z,10.95
2023-01-04T20:56:25.502Z,11.07
2023-01-04T20:59:01.077Z,11.16
2023-01-04T21:01:27.845Z,11.18
2023-01-04T21:03:57.640Z,11.25
2023-01-04T21:06:25.049Z,11.32
2023-01-04T21:08:55.052Z,11.35
2023-01-04T21:11:24.135Z,11.34
2023-01-04T21:13:58.929Z,11.34
2023-01-04T21:16:25.607Z,11.35
2023-01-04T21:18:52.237Z,11.27
2023-01-04T21:21:20.137Z,11.23
2023-01-04T21:23:49.555Z,11.27
2023-01-04T21:26:20.303Z,11.21
2023-01-04T21:28:47.660Z,11.22
2023-01-04T21:31:21.412Z,11.29
2023-01-04T21:33:50.246Z,11.26
2023-01-04T21:36:20.071Z,11.32
2023-01-04T21:38:55.204Z,11.24
2023-01-04T21:41:25.373Z,11.23
2023-01-04T21:43:56.889Z,11.15
2023-01-04T21:46:24.354Z,11.19
2023-01-04T21:48:55.365Z,11.25
2023-01-04T21:51:22.209Z,11.29
2023-01-04T21:53:48.783Z,11.28
2023-01-04T21:56:18.515Z,11.33
2023-01-04T21:58:45.639Z,11.31
2023-01-04T22:01:14.878Z,11.36
2023-01-04T22:03:42.076Z,11.32
2023-01-04T22:06:08.985Z,11.28
2023-01-04T22:08:35.751Z,11.25
2023-01-04T22:11:02.732Z,11.20
2023-01-04T22:13:29.621Z,11.09
2023-01-04T22:15:56.282Z,11.08
2023-01-04T22:18:23.667Z,11.03
2023-01-04T22:20:50.213Z,11.05
2023-01-04T22:23:16.740Z,11.02
2023-01-04T22:25:43.203Z,10.98
2023-01-04T22:28:13.440Z,10.91
2023-01-04T22:30:41.761Z,10.88
2023-01-04T22:33:08.236Z,10.89
2023-01-04T22:35:38.258Z,10.88
2023-01-04T22:38:04.847Z,10.93
2023-01-04T22:40:31.405Z,10.89
2023-01-04T22:43:02.972Z,10.80
2023-01-04T22:45:32.247Z,10.61
2023-01-04T22:47:58.768Z,10.47
2023-01-04T22:50:25.493Z,10.19
2023-01-04T22:52:55.673Z,10.06
2023-01-04T22:55:22.555Z,9.97
2023-01-04T22:57:49.457Z,10.04
2023-01-04T23:00:16.355Z,10.09
2023-01-04T23:02:42.867Z,10.08
2023-01-04T23:05:10.436Z,10.08
2023-01-04T23:07:37.557Z,10.06
2023-01-04T23:10:04.324Z,10.13
2023-01-04T23:12:30.797Z,10.06
2023-01-04T23:15:00.310Z,10.15
2023-01-04T23:17:26.771Z,10.19
2023-01-04T23:19:53.274Z,10.15
2023-01-04T23:22:19.790Z,10.17
2023-01-04T23:24:46.273Z,10.27
2023-01-04T23:27:12.943Z,10.23
2023-01-04T23:29:41.958Z,10.27
2023-01-04T23:32:08.555Z,10.23
2023-01-04T23:34:35.096Z,10.33
2023-01-04T23:37:01.561Z,10.32
2023-01-04T23:39:28.091Z,10.34
2023-01-04T23:41:54.582Z,10.35
2023-01-04T23:44:32.108Z,10.38
2023-01-04T23:49:33.862Z,10.20
2023-01-04T23:52:01.315Z,10.20
2023-01-04T23:54:28.507Z,10.20
2023-01-04T23:56:55.846Z,10.16
2023-01-04T23:59:23.687Z,10.10
