createdAt,value
2018-01-14T00:00:42.293Z,2.78
2018-01-14T00:03:09.926Z,2.74
2018-01-14T00:05:37.591Z,2.75
2018-01-14T00:08:05.236Z,2.72
2018-01-14T00:10:32.832Z,2.79
2018-01-14T00:13:00.593Z,2.75
2018-01-14T00:15:28.205Z,2.70
2018-01-14T00:17:55.846Z,2.70
2018-01-14T00:20:23.452Z,2.79
2018-01-14T00:22:51.145Z,2.74
2018-01-14T00:25:18.797Z,2.71
2018-01-14T00:27:46.432Z,2.71
2018-01-14T00:30:14.073Z,2.73
2018-01-14T00:32:41.773Z,2.69
2018-01-14T00:35:09.490Z,2.73
2018-01-14T00:37:37.123Z,2.73
2018-01-14T00:40:04.791Z,2.70
2018-01-14T00:42:32.547Z,2.80
2018-01-14T00:45:00.315Z,2.71
2018-01-14T00:47:28.011Z,2.67
2018-01-14T00:49:55.648Z,2.74
2018-01-14T00:52:23.403Z,2.68
2018-01-14T00:54:51.086Z,2.68
2018-01-14T00:57:18.733Z,2.69
2018-01-14T00:59:46.521Z,2.67
2018-01-14T01:02:14.162Z,2.66
2018-01-14T01:04:41.797Z,2.67
2018-01-14T01:07:09.427Z,2.61
2018-01-14T01:09:37.045Z,2.60
2018-01-14T01:12:04.717Z,2.54
2018-01-14T01:14:32.343Z,2.58
2018-01-14T01:16:59.994Z,2.65
2018-01-14T01:19:27.637Z,2.52
2018-01-14T01:21:55.263Z,2.56
2018-01-14T01:24:22.903Z,2.59
2018-01-14T01:26:50.548Z,2.52
2018-01-14T01:29:18.173Z,2.56
2018-01-14T01:31:45.827Z,2.50
2018-01-14T01:34:13.512Z,2.49
2018-01-14T01:36:41.330Z,2.53
2018-01-14T01:39:09.038Z,2.52
2018-01-14T01:41:36.829Z,2.54
2018-01-14T01:44:04.559Z,2.50
2018-01-14T01:46:32.188Z,2.50
2018-01-14T01:48:59.796Z,2.59
2018-01-14T01:51:27.531Z,2.53
2018-01-14T01:53:55.165Z,2.52
2018-01-14T01:56:22.807Z,2.52
2018-01-14T01:58:50.477Z,2.49
2018-01-14T02:01:18.072Z,2.44
2018-01-14T02:03:45.696Z,2.45
2018-01-14T02:06:13.443Z,2.47
2018-01-14T02:08:41.048Z,2.59
2018-01-14T02:11:08.665Z,2.49
2018-01-14T02:13:36.295Z,2.46
2018-01-14T02:16:03.981Z,2.53
2018-01-14T02:18:31.607Z,2.45
2018-01-14T02:20:59.211Z,2.42
2018-01-14T02:23:26.981Z,2.47
2018-01-14T02:25:54.588Z,2.43
2018-01-14T02:28:22.218Z,2.40
2018-01-14T02:30:49.830Z,2.37
2018-01-14T02:33:17.452Z,2.42
2018-01-14T02:35:45.350Z,2.33
2018-01-14T02:38:12.951Z,2.37
2018-01-14T02:40:40.566Z,2.27
2018-01-14T02:43:08.215Z,2.29
2018-01-14T02:45:36.041Z,2.23
2018-01-14T02:48:03.707Z,2.24
2018-01-14T02:50:31.336Z,2.22
2018-01-14T02:52:59.021Z,2.21
2018-01-14T02:55:26.713Z,2.20
2018-01-14T02:57:54.340Z,2.31
2018-01-14T03:00:21.945Z,2.19
2018-01-14T03:02:49.590Z,2.19
2018-01-14T03:05:17.270Z,2.17
2018-01-14T03:07:45.040Z,2.15
2018-01-14T03:10:12.651Z,2.11
2018-01-14T03:12:40.275Z,2.13
2018-01-14T03:15:07.928Z,2.12
2018-01-14T03:17:35.536Z,2.10
2018-01-14T03:20:03.170Z,2.11
2018-01-14T03:22:30.839Z,2.15
2018-01-14T03:24:58.612Z,2.15
2018-01-14T03:27:26.257Z,2.17
2018-01-14T03:29:53.881Z,2.20
2018-01-14T03:32:21.512Z,2.09
2018-01-14T03:34:49.190Z,2.27
2018-01-14T03:37:16.937Z,2.12
2018-01-14T03:39:44.575Z,2.09
2018-01-14T03:42:12.230Z,2.14
2018-01-14T03:44:39.861Z,2.05
2018-01-14T03:47:07.476Z,2.05
2018-01-14T03:49:35.237Z,2.05
2018-01-14T03:52:02.887Z,2.08
2018-01-14T03:54:30.520Z,1.98
2018-01-14T03:56:58.170Z,1.99
2018-01-14T03:59:25.792Z,2.08
2018-01-14T04:01:53.508Z,1.98
2018-01-14T04:04:21.122Z,2.00
2018-01-14T04:06:48.747Z,1.98
2018-01-14T04:09:16.476Z,2.04
2018-01-14T04:11:44.103Z,1.98
2018-01-14T04:14:11.725Z,1.95
2018-01-14T04:16:39.306Z,1.97
2018-01-14T04:19:06.905Z,1.94
2018-01-14T04:21:34.531Z,1.96
2018-01-14T04:24:02.148Z,2.03
2018-01-14T04:26:29.757Z,2.02
2018-01-14T04:28:57.457Z,1.98
2018-01-14T04:31:25.095Z,1.93
2018-01-14T04:33:52.726Z,1.97
2018-01-14T04:36:20.407Z,2.03
2018-01-14T04:38:48.048Z,2.02
2018-01-14T04:41:15.700Z,1.99
2018-01-14T04:43:43.379Z,1.92
2018-01-14T04:46:11.186Z,1.86
2018-01-14T04:48:38.806Z,1.88
2018-01-14T04:51:06.446Z,1.87
2018-01-14T04:53:34.068Z,1.85
2018-01-14T04:56:01.727Z,1.85
2018-01-14T04:58:29.465Z,1.80
2018-01-14T05:00:57.156Z,1.80
2018-01-14T05:03:25.048Z,1.81
2018-01-14T05:05:52.784Z,1.83
2018-01-14T05:08:20.391Z,1.82
2018-01-14T05:10:48.073Z,1.84
2018-01-14T05:13:15.777Z,1.84
2018-01-14T05:15:43.492Z,1.79
2018-01-14T05:18:11.077Z,1.82
2018-01-14T05:20:38.852Z,1.83
2018-01-14T05:23:06.512Z,1.85
2018-01-14T05:25:34.157Z,1.83
2018-01-14T05:28:01.776Z,1.80
2018-01-14T05:30:29.391Z,1.75
2018-01-14T05:32:57.187Z,1.71
2018-01-14T05:35:24.796Z,1.78
2018-01-14T05:37:52.456Z,1.72
2018-01-14T05:40:20.072Z,1.79
2018-01-14T05:42:47.786Z,1.80
2018-01-14T05:45:15.567Z,1.76
2018-01-14T05:47:43.216Z,1.70
2018-01-14T05:50:10.873Z,1.64
2018-01-14T05:52:38.646Z,1.67
2018-01-14T05:55:06.300Z,1.68
2018-01-14T05:57:34.172Z,1.70
2018-01-14T06:00:01.800Z,1.83
2018-01-14T06:02:29.446Z,1.72
2018-01-14T06:04:57.068Z,1.69
2018-01-14T06:07:24.663Z,1.73
2018-01-14T06:09:52.296Z,1.81
2018-01-14T06:12:19.921Z,1.77
2018-01-14T06:14:47.563Z,1.75
2018-01-14T06:17:15.213Z,1.68
2018-01-14T06:19:43.068Z,1.72
2018-01-14T06:22:10.661Z,1.73
2018-01-14T06:24:38.272Z,1.74
2018-01-14T06:27:06.032Z,1.78
2018-01-14T06:29:33.648Z,1.76
2018-01-14T06:32:01.263Z,1.79
2018-01-14T06:34:28.883Z,1.88
2018-01-14T06:36:56.506Z,1.75
2018-01-14T06:39:24.112Z,1.75
2018-01-14T06:41:51.728Z,1.71
2018-01-14T06:44:19.522Z,1.74
2018-01-14T06:46:47.162Z,1.74
2018-01-14T06:49:14.848Z,1.75
2018-01-14T06:51:42.455Z,1.71
2018-01-14T06:54:10.103Z,1.72
2018-01-14T06:56:38.181Z,1.67
2018-01-14T06:59:05.921Z,1.67
2018-01-14T07:01:33.532Z,1.70
2018-01-14T07:04:01.131Z,1.69
2018-01-14T07:06:29.054Z,1.73
2018-01-14T07:08:56.682Z,1.71
2018-01-14T07:11:24.332Z,1.70
2018-01-14T07:13:51.957Z,1.71
2018-01-14T07:16:19.566Z,1.73
2018-01-14T07:18:47.202Z,1.68
2018-01-14T07:21:14.846Z,1.73
2018-01-14T07:23:42.531Z,1.70
2018-01-14T07:26:10.152Z,1.70
2018-01-14T07:28:37.767Z,1.69
2018-01-14T07:31:05.458Z,1.74
2018-01-14T07:33:33.068Z,1.69
2018-01-14T07:36:00.734Z,1.77
2018-01-14T07:38:28.521Z,1.74
2018-01-14T07:40:56.161Z,1.81
2018-01-14T07:43:23.782Z,1.70
2018-01-14T07:45:51.443Z,1.70
2018-01-14T07:48:19.253Z,1.76
2018-01-14T07:50:46.911Z,1.80
2018-01-14T07:53:14.658Z,1.84
2018-01-14T07:55:42.312Z,1.77
2018-01-14T07:58:09.951Z,1.86
2018-01-14T08:00:37.655Z,1.79
2018-01-14T08:03:05.424Z,1.74
2018-01-14T08:05:33.243Z,1.83
2018-01-14T08:08:01.006Z,1.71
2018-01-14T08:10:28.627Z,1.71
2018-01-14T08:12:56.330Z,1.76
2018-01-14T08:15:23.982Z,1.70
2018-01-14T08:17:51.654Z,1.76
2018-01-14T08:20:19.288Z,1.72
2018-01-14T08:22:46.954Z,1.73
2018-01-14T08:25:14.588Z,1.68
2018-01-14T08:27:42.244Z,1.72
2018-01-14T08:30:09.938Z,1.70
2018-01-14T08:32:37.572Z,1.88
2018-01-14T08:35:05.194Z,1.79
2018-01-14T08:37:32.827Z,1.79
2018-01-14T08:40:00.474Z,1.86
2018-01-14T08:42:28.128Z,1.78
2018-01-14T08:44:55.888Z,1.83
2018-01-14T08:47:23.547Z,1.82
2018-01-14T08:49:51.173Z,1.85
2018-01-14T08:52:18.806Z,1.89
2018-01-14T08:54:46.464Z,1.91
2018-01-14T08:57:14.144Z,2.05
2018-01-14T08:59:41.853Z,1.99
2018-01-14T09:02:09.482Z,2.04
2018-01-14T09:04:37.088Z,1.92
2018-01-14T09:07:05.602Z,1.95
2018-01-14T09:09:33.249Z,1.97
2018-01-14T09:12:01.127Z,2.04
2018-01-14T09:14:28.757Z,2.10
2018-01-14T09:16:56.402Z,2.02
2018-01-14T09:19:24.112Z,2.01
2018-01-14T09:21:51.827Z,2.06
2018-01-14T09:24:19.463Z,2.15
2018-01-14T09:26:47.098Z,2.15
2018-01-14T09:29:14.867Z,2.13
2018-01-14T09:31:42.533Z,2.16
2018-01-14T09:34:10.265Z,2.08
2018-01-14T09:36:37.927Z,2.07
2018-01-14T09:39:05.613Z,2.31
2018-01-14T09:41:33.336Z,2.14
2018-01-14T09:44:00.987Z,2.19
2018-01-14T09:46:28.712Z,2.13
2018-01-14T09:48:56.346Z,2.27
2018-01-14T09:51:24.007Z,2.19
2018-01-14T09:53:51.642Z,2.14
2018-01-14T09:56:19.263Z,2.46
2018-01-14T09:58:46.996Z,2.24
2018-01-14T10:01:14.635Z,2.25
2018-01-14T10:03:42.298Z,2.30
2018-01-14T10:06:10.068Z,2.22
2018-01-14T10:08:37.806Z,2.43
2018-01-14T10:11:05.434Z,2.23
2018-01-14T10:13:33.073Z,2.19
2018-01-14T10:16:00.738Z,2.25
2018-01-14T10:18:28.385Z,2.33
2018-01-14T10:20:56.022Z,2.52
2018-01-14T10:23:23.624Z,2.53
2018-01-14T10:25:51.275Z,2.38
2018-01-14T10:28:18.929Z,2.43
2018-01-14T10:30:46.982Z,2.33
2018-01-14T10:33:14.688Z,2.55
2018-01-14T10:35:42.455Z,2.57
2018-01-14T10:38:10.181Z,2.33
2018-01-14T10:40:37.822Z,2.31
2018-01-14T10:43:05.483Z,2.18
2018-01-14T10:45:33.213Z,2.23
2018-01-14T10:48:00.850Z,2.35
2018-01-14T10:50:28.614Z,2.31
2018-01-14T10:52:56.409Z,2.25
2018-01-14T10:55:24.100Z,2.37
2018-01-14T10:57:51.776Z,2.52
2018-01-14T11:00:19.426Z,2.43
2018-01-14T11:02:47.063Z,2.45
2018-01-14T11:05:15.005Z,2.51
2018-01-14T11:07:42.652Z,2.50
2018-01-14T11:10:10.324Z,2.59
2018-01-14T11:12:37.957Z,3.00
2018-01-14T11:15:05.613Z,2.63
2018-01-14T11:17:33.268Z,2.60
2018-01-14T11:20:00.897Z,2.49
2018-01-14T11:22:28.538Z,2.46
2018-01-14T11:24:56.173Z,2.52
2018-01-14T11:27:23.839Z,2.56
2018-01-14T11:30:08.703Z,2.58
2018-01-14T11:32:36.413Z,2.50
2018-01-14T11:35:04.053Z,2.80
2018-01-14T11:37:31.705Z,2.67
2018-01-14T11:39:59.354Z,2.87
2018-01-14T11:42:26.975Z,2.82
2018-01-14T11:44:54.775Z,2.83
2018-01-14T11:47:22.453Z,2.66
2018-01-14T11:49:50.217Z,2.70
2018-01-14T11:52:18.054Z,2.58
2018-01-14T11:54:45.873Z,2.69
2018-01-14T11:57:13.509Z,2.61
2018-01-14T11:59:41.122Z,2.65
2018-01-14T12:02:08.760Z,2.69
2018-01-14T12:04:36.392Z,2.66
2018-01-14T12:07:04.048Z,2.93
2018-01-14T12:09:31.672Z,2.93
2018-01-14T12:11:59.377Z,2.79
2018-01-14T12:14:27.050Z,2.57
2018-01-14T12:16:54.906Z,2.72
2018-01-14T12:19:22.584Z,2.69
2018-01-14T12:21:50.264Z,2.61
2018-01-14T12:24:17.995Z,2.60
2018-01-14T12:26:45.704Z,2.61
2018-01-14T12:29:13.450Z,2.63
2018-01-14T12:31:41.091Z,2.68
2018-01-14T12:37:18.755Z,2.83
2018-01-14T12:39:46.418Z,2.83
2018-01-14T12:42:14.107Z,2.86
2018-01-14T12:44:41.755Z,3.04
2018-01-14T12:47:09.509Z,3.05
2018-01-14T12:49:37.220Z,2.89
2018-01-14T12:52:05.048Z,2.93
2018-01-14T12:54:32.798Z,2.74
2018-01-14T12:57:00.498Z,2.79
2018-01-14T12:59:28.176Z,2.78
2018-01-14T13:01:55.954Z,2.77
2018-01-14T13:04:23.694Z,2.83
2018-01-14T13:06:51.588Z,2.92
2018-01-14T13:09:19.244Z,2.76
2018-01-14T13:11:47.041Z,2.93
2018-01-14T13:14:14.710Z,2.95
2018-01-14T13:16:42.342Z,3.04
2018-01-14T13:19:09.988Z,2.93
2018-01-14T13:21:37.707Z,3.07
2018-01-14T13:24:05.409Z,2.98
2018-01-14T13:26:33.158Z,3.02
2018-01-14T13:29:00.881Z,3.20
2018-01-14T13:31:28.603Z,2.98
2018-01-14T13:33:56.242Z,3.11
2018-01-14T13:36:23.884Z,3.16
2018-01-14T13:38:51.538Z,3.16
2018-01-14T13:41:19.295Z,3.27
2018-01-14T13:43:46.952Z,3.19
2018-01-14T13:46:14.718Z,3.29
2018-01-14T13:48:42.376Z,3.48
2018-01-14T13:51:10.157Z,2.99
2018-01-14T13:53:37.814Z,2.95
2018-01-14T13:56:05.485Z,2.98
2018-01-14T13:58:33.113Z,2.98
2018-01-14T14:01:00.775Z,2.91
2018-01-14T14:03:28.553Z,2.85
2018-01-14T14:05:56.195Z,2.83
2018-01-14T14:08:23.875Z,2.79
2018-01-14T14:10:51.793Z,2.76
2018-01-14T14:13:19.509Z,2.79
2018-01-14T14:15:47.922Z,2.84
2018-01-14T14:18:15.558Z,2.80
2018-01-14T14:20:43.215Z,2.81
2018-01-14T14:23:10.873Z,2.90
2018-01-14T14:25:38.495Z,2.90
2018-01-14T14:28:06.106Z,2.78
2018-01-14T14:30:33.910Z,2.83
2018-01-14T14:33:01.549Z,2.85
2018-01-14T14:35:29.213Z,2.86
2018-01-14T14:37:56.880Z,2.81
2018-01-14T14:40:24.655Z,2.93
2018-01-14T14:42:52.406Z,2.94
2018-01-14T14:45:20.074Z,2.99
2018-01-14T14:47:47.711Z,3.09
2018-01-14T14:50:15.464Z,3.10
2018-01-14T14:52:43.095Z,2.89
2018-01-14T14:55:10.884Z,2.85
2018-01-14T14:57:38.529Z,2.89
2018-01-14T15:00:06.207Z,2.82
2018-01-14T15:02:34.078Z,2.95
2018-01-14T15:05:01.736Z,3.25
2018-01-14T15:07:29.421Z,2.93
2018-01-14T15:09:57.210Z,2.85
2018-01-14T15:12:24.886Z,2.95
2018-01-14T15:14:52.566Z,2.88
2018-01-14T15:17:20.228Z,2.86
2018-01-14T15:19:47.896Z,2.97
2018-01-14T15:22:15.579Z,2.89
2018-01-14T15:24:43.353Z,2.75
2018-01-14T15:27:11.075Z,2.70
2018-01-14T15:29:38.732Z,2.97
2018-01-14T15:32:06.736Z,2.96
2018-01-14T15:34:34.802Z,2.78
2018-01-14T15:37:02.719Z,2.73
2018-01-14T15:39:30.433Z,2.73
2018-01-14T15:41:58.203Z,2.66
2018-01-14T15:44:25.844Z,2.60
2018-01-14T15:46:53.623Z,2.60
2018-01-14T15:49:21.329Z,2.67
2018-01-14T15:51:49.040Z,2.59
2018-01-14T15:54:16.672Z,2.74
2018-01-14T15:56:44.409Z,2.66
2018-01-14T15:59:12.078Z,2.58
2018-01-14T16:01:39.803Z,2.71
2018-01-14T16:04:07.608Z,2.78
2018-01-14T16:06:35.273Z,2.64
2018-01-14T16:09:03.099Z,2.84
2018-01-14T16:11:30.759Z,2.64
2018-01-14T16:13:58.505Z,2.53
2018-01-14T16:16:26.381Z,2.50
2018-01-14T16:18:54.117Z,2.70
2018-01-14T16:21:21.810Z,2.61
2018-01-14T16:23:49.630Z,2.62
2018-01-14T16:26:17.285Z,2.59
2018-01-14T16:28:45.049Z,2.61
2018-01-14T16:31:12.715Z,2.56
2018-01-14T16:33:40.460Z,2.57
2018-01-14T16:36:08.125Z,2.42
2018-01-14T16:38:36.071Z,2.66
2018-01-14T16:41:03.748Z,2.50
2018-01-14T16:43:31.389Z,2.53
2018-01-14T16:45:59.044Z,2.47
2018-01-14T16:48:26.806Z,2.73
2018-01-14T16:50:54.501Z,2.52
2018-01-14T16:53:22.164Z,2.49
2018-01-14T16:55:49.815Z,2.48
2018-01-14T16:58:17.440Z,2.41
2018-01-14T17:00:45.080Z,2.44
2018-01-14T17:03:12.974Z,2.49
2018-01-14T17:05:40.624Z,2.46
2018-01-14T17:08:08.309Z,2.50
2018-01-14T17:10:35.980Z,2.41
2018-01-14T17:13:03.723Z,2.44
2018-01-14T17:15:31.368Z,2.50
2018-01-14T17:17:59.041Z,2.44
2018-01-14T17:20:26.758Z,2.42
2018-01-14T17:22:54.630Z,2.32
2018-01-14T17:25:22.269Z,2.25
2018-01-14T17:27:49.983Z,2.29
2018-01-14T17:30:17.695Z,2.24
2018-01-14T17:32:45.537Z,2.23
2018-01-14T17:35:13.165Z,2.15
2018-01-14T17:37:40.826Z,2.27
2018-01-14T17:40:08.499Z,2.19
2018-01-14T17:42:36.110Z,2.06
2018-01-14T17:45:03.830Z,2.13
2018-01-14T17:47:31.485Z,2.13
2018-01-14T17:49:59.143Z,2.20
2018-01-14T17:52:26.851Z,1.94
2018-01-14T17:54:54.493Z,1.77
2018-01-14T17:57:22.127Z,1.56
2018-01-14T17:59:49.771Z,1.52
2018-01-14T18:02:17.375Z,1.40
2018-01-14T18:04:45.288Z,1.22
2018-01-14T18:07:12.914Z,1.01
2018-01-14T18:09:40.599Z,0.80
2018-01-14T18:12:08.219Z,0.69
2018-01-14T18:14:35.845Z,0.69
2018-01-14T18:17:03.469Z,0.68
2018-01-14T18:19:31.114Z,0.53
2018-01-14T18:21:58.777Z,0.52
2018-01-14T18:24:26.476Z,0.28
2018-01-14T18:26:54.227Z,0.22
2018-01-14T18:29:21.856Z,0.09
2018-01-14T18:31:49.509Z,-0.10
2018-01-14T18:34:17.230Z,-0.19
2018-01-14T18:36:44.940Z,-0.16
2018-01-14T18:39:12.575Z,-0.24
2018-01-14T18:41:40.207Z,-0.14
2018-01-14T18:44:07.931Z,-0.27
2018-01-14T18:46:35.563Z,-0.36
2018-01-14T18:49:03.318Z,-0.52
2018-01-14T18:51:31.059Z,-0.63
2018-01-14T18:53:58.823Z,-0.69
2018-01-14T18:56:26.529Z,-0.78
2018-01-14T18:58:54.473Z,-0.86
2018-01-14T19:01:22.310Z,-0.87
2018-01-14T19:03:50.010Z,-0.99
2018-01-14T19:06:17.809Z,-1.02
2018-01-14T19:08:45.473Z,-1.07
2018-01-14T19:11:13.456Z,-1.19
2018-01-14T19:13:41.221Z,-1.23
2018-01-14T19:16:09.114Z,-1.25
2018-01-14T19:18:37.079Z,-1.27
2018-01-14T19:21:05.154Z,-1.30
2018-01-14T19:23:33.128Z,-1.22
2018-01-14T19:26:01.189Z,-1.30
2018-01-14T19:28:28.973Z,-1.39
2018-01-14T19:30:56.934Z,-1.35
2018-01-14T19:33:24.851Z,-1.37
2018-01-14T19:35:52.865Z,-1.53
2018-01-14T19:38:20.835Z,-1.52
2018-01-14T19:40:48.739Z,-1.47
2018-01-14T19:43:16.665Z,-1.53
2018-01-14T19:45:44.804Z,-1.59
2018-01-14T19:48:12.811Z,-1.65
2018-01-14T19:50:40.785Z,-1.73
2018-01-14T19:53:08.951Z,-1.80
2018-01-14T19:55:37.229Z,-1.80
2018-01-14T19:58:05.400Z,-1.78
2018-01-14T20:00:33.372Z,-1.75
2018-01-14T20:03:01.339Z,-1.74
2018-01-14T20:05:29.322Z,-1.71
2018-01-14T20:07:57.508Z,-1.75
2018-01-14T20:10:25.919Z,-1.82
2018-01-14T20:12:54.194Z,-1.87
2018-01-14T20:15:22.435Z,-1.90
2018-01-14T20:17:50.589Z,-1.95
2018-01-14T20:20:18.830Z,-2.04
2018-01-14T20:22:47.142Z,-2.07
2018-01-14T20:25:15.414Z,-2.08
2018-01-14T20:27:43.500Z,-2.08
2018-01-14T20:30:11.580Z,-2.06
2018-01-14T20:32:39.846Z,-2.12
2018-01-14T20:35:08.094Z,-2.12
2018-01-14T20:37:36.184Z,-2.24
2018-01-14T20:40:04.465Z,-2.28
2018-01-14T20:42:32.529Z,-2.37
2018-01-14T20:45:00.604Z,-2.34
2018-01-14T20:47:28.870Z,-2.22
2018-01-14T20:49:56.888Z,-2.29
2018-01-14T20:52:24.815Z,-2.35
2018-01-14T20:54:52.452Z,-2.46
2018-01-14T20:57:20.116Z,-2.47
2018-01-14T20:59:47.978Z,-2.30
2018-01-14T21:02:15.816Z,-2.29
2018-01-14T21:04:43.529Z,-2.20
2018-01-14T21:07:11.293Z,-2.29
2018-01-14T21:09:38.956Z,-2.30
2018-01-14T21:12:06.580Z,-2.25
2018-01-14T21:14:34.379Z,-2.43
2018-01-14T21:17:02.029Z,-2.52
2018-01-14T21:19:29.775Z,-2.55
2018-01-14T21:21:57.745Z,-2.52
2018-01-14T21:24:25.594Z,-2.60
2018-01-14T21:26:53.306Z,-2.66
2018-01-14T21:29:21.051Z,-2.67
2018-01-14T21:31:48.751Z,-2.79
2018-01-14T21:34:16.608Z,-2.83
2018-01-14T21:36:44.275Z,-2.74
2018-01-14T21:39:12.176Z,-2.77
2018-01-14T21:41:39.838Z,-2.84
2018-01-14T21:44:07.465Z,-2.79
2018-01-14T21:46:35.103Z,-2.75
2018-01-14T21:49:02.783Z,-2.88
2018-01-14T21:51:30.456Z,-2.86
2018-01-14T21:53:58.122Z,-2.93
2018-01-14T21:56:25.782Z,-2.80
2018-01-14T21:58:53.505Z,-2.83
2018-01-14T22:01:21.158Z,-2.86
2018-01-14T22:03:48.896Z,-2.82
2018-01-14T22:06:16.553Z,-2.97
2018-01-14T22:08:44.260Z,-3.01
2018-01-14T22:11:11.858Z,-2.80
2018-01-14T22:13:39.536Z,-2.88
2018-01-14T22:16:07.194Z,-2.76
2018-01-14T22:18:34.848Z,-3.02
2018-01-14T22:21:02.475Z,-3.11
2018-01-14T22:23:30.125Z,-3.07
2018-01-14T22:25:57.784Z,-3.11
2018-01-14T22:28:25.420Z,-3.16
2018-01-14T22:30:53.040Z,-3.17
2018-01-14T22:33:20.785Z,-3.13
2018-01-14T22:35:48.430Z,-3.23
2018-01-14T22:38:16.044Z,-3.16
2018-01-14T22:40:43.695Z,-3.15
2018-01-14T22:43:11.350Z,-3.18
2018-01-14T22:45:38.994Z,-3.06
2018-01-14T22:48:06.654Z,-3.20
2018-01-14T22:50:34.431Z,-3.18
2018-01-14T22:53:02.139Z,-3.01
2018-01-14T22:55:29.854Z,-3.15
2018-01-14T22:57:57.767Z,-3.18
2018-01-14T23:00:25.475Z,-3.24
2018-01-14T23:02:53.268Z,-3.23
2018-01-14T23:05:20.994Z,-3.17
2018-01-14T23:07:48.611Z,-3.32
2018-01-14T23:10:16.265Z,-3.35
2018-01-14T23:12:43.944Z,-3.54
2018-01-14T23:15:11.564Z,-3.53
2018-01-14T23:17:39.176Z,-3.43
2018-01-14T23:20:06.805Z,-3.39
2018-01-14T23:22:34.419Z,-3.56
2018-01-14T23:25:02.138Z,-3.49
2018-01-14T23:27:29.763Z,-3.55
2018-01-14T23:29:57.396Z,-3.64
2018-01-14T23:32:25.704Z,-3.70
2018-01-14T23:34:53.359Z,-3.71
2018-01-14T23:37:21.026Z,-3.54
2018-01-14T23:39:48.834Z,-3.55
2018-01-14T23:42:16.506Z,-3.29
2018-01-14T23:44:44.197Z,-3.67
2018-01-14T23:47:11.831Z,-3.79
2018-01-14T23:49:39.538Z,-3.77
2018-01-14T23:52:07.169Z,-3.77
2018-01-14T23:54:34.909Z,-3.75
2018-01-14T23:57:02.571Z,-3.76
2018-01-14T23:59:30.233Z,-3.61
