createdAt,value
2019-01-29T00:00:26.060Z,96919.26
2019-01-29T00:02:54.461Z,96924.38
2019-01-29T00:05:22.852Z,96934.36
2019-01-29T00:07:51.560Z,96932.73
2019-01-29T00:10:19.952Z,96943.38
2019-01-29T00:12:48.339Z,96945.23
2019-01-29T00:15:16.816Z,96948.44
2019-01-29T00:17:45.563Z,96938.62
2019-01-29T00:20:14.446Z,96938.92
2019-01-29T00:22:42.873Z,96939.45
2019-01-29T00:25:11.599Z,96942.42
2019-01-29T00:27:39.996Z,96939.48
2019-01-29T00:30:14.461Z,96941.89
2019-01-29T00:32:42.857Z,96949.20
2019-01-29T00:35:11.421Z,96940.59
2019-01-29T00:37:39.825Z,96947.06
2019-01-29T00:40:11.365Z,96946.32
2019-01-29T00:42:39.841Z,96942.98
2019-01-29T00:45:16.433Z,96945.97
2019-01-29T00:47:44.821Z,96948.37
2019-01-29T00:50:15.072Z,96962.98
2019-01-29T00:52:43.527Z,96953.48
2019-01-29T00:55:14.596Z,96966.84
2019-01-29T00:57:43.269Z,96961.27
2019-01-29T01:00:23.471Z,96965.34
2019-01-29T01:02:52.258Z,96971.69
2019-01-29T01:05:21.082Z,96968.45
2019-01-29T01:07:49.547Z,96968.69
2019-01-29T01:10:20.396Z,96971.45
2019-01-29T01:12:49.036Z,96968.47
2019-01-29T01:15:17.870Z,96978.94
2019-01-29T01:17:46.345Z,96973.52
2019-01-29T01:20:17.172Z,96970.48
2019-01-29T01:22:51.057Z,96976.45
2019-01-29T01:25:17.025Z,96975.48
2019-01-29T01:27:45.480Z,96983.08
2019-01-29T01:30:18.790Z,96986.18
2019-01-29T01:32:47.424Z,96991.48
2019-01-29T01:35:15.955Z,96991.82
2019-01-29T01:37:44.486Z,96995.55
2019-01-29T01:40:15.976Z,96997.09
2019-01-29T01:42:44.434Z,97000.63
2019-01-29T01:45:12.958Z,97008.19
2019-01-29T01:47:41.504Z,97013.03
2019-01-29T01:50:12.378Z,97009.00
2019-01-29T01:52:40.839Z,97008.70
2019-01-29T01:55:12.223Z,97013.76
2019-01-29T01:57:40.959Z,97014.73
2019-01-29T02:00:21.883Z,97022.95
2019-01-29T02:02:50.348Z,97025.51
2019-01-29T02:05:19.087Z,97027.11
2019-01-29T02:07:47.495Z,97033.08
2019-01-29T02:10:22.402Z,97033.05
2019-01-29T02:12:51.027Z,97037.68
2019-01-29T02:15:19.577Z,97033.36
2019-01-29T02:17:48.358Z,97036.87
2019-01-29T02:20:17.693Z,97040.40
2019-01-29T02:22:46.445Z,97034.67
2019-01-29T02:25:15.233Z,97041.20
2019-01-29T02:27:43.929Z,97049.58
2019-01-29T02:30:18.232Z,97047.71
2019-01-29T02:32:46.925Z,97049.07
2019-01-29T02:35:15.609Z,97045.83
2019-01-29T02:37:44.182Z,97049.28
2019-01-29T02:40:18.466Z,97047.09
2019-01-29T02:42:46.860Z,97047.10
2019-01-29T02:45:17.495Z,97045.41
2019-01-29T02:47:45.888Z,97055.25
2019-01-29T02:50:16.110Z,97053.38
2019-01-29T02:52:44.594Z,97051.47
2019-01-29T02:55:14.579Z,97051.98
2019-01-29T02:57:43.062Z,97045.44
2019-01-29T03:00:15.077Z,97045.45
2019-01-29T03:02:43.540Z,97051.18
2019-01-29T03:05:14.414Z,97046.28
2019-01-29T03:07:43.916Z,97044.93
2019-01-29T03:10:17.936Z,97046.67
2019-01-29T03:12:46.319Z,97044.31
2019-01-29T03:15:17.895Z,97039.95
2019-01-29T03:17:46.523Z,97043.78
2019-01-29T03:20:16.392Z,97043.06
2019-01-29T03:22:45.220Z,97040.09
2019-01-29T03:25:14.313Z,97051.80
2019-01-29T03:27:42.723Z,97050.52
2019-01-29T03:30:13.930Z,97048.62
2019-01-29T03:32:42.725Z,97056.53
2019-01-29T03:35:11.406Z,97065.21
2019-01-29T03:37:39.783Z,97076.02
2019-01-29T03:40:20.457Z,97069.23
2019-01-29T03:42:48.848Z,97069.81
2019-01-29T03:45:18.242Z,97080.73
2019-01-29T03:47:46.718Z,97078.62
2019-01-29T03:50:17.349Z,97079.97
2019-01-29T03:52:45.812Z,97085.66
2019-01-29T03:55:14.352Z,97076.66
2019-01-29T03:57:43.002Z,97090.53
2019-01-29T04:00:23.182Z,97093.24
2019-01-29T04:02:51.943Z,97096.80
2019-01-29T04:05:20.401Z,97095.19
2019-01-29T04:07:48.879Z,97093.03
2019-01-29T04:10:17.413Z,97096.39
2019-01-29T04:12:46.482Z,97100.50
2019-01-29T04:15:20.627Z,97102.34
2019-01-29T04:17:51.022Z,97096.09
2019-01-29T04:20:20.836Z,97097.45
2019-01-29T04:22:49.318Z,97102.40
2019-01-29T04:25:18.080Z,97104.47
2019-01-29T04:27:46.482Z,97103.47
2019-01-29T04:30:17.829Z,97105.30
2019-01-29T04:32:46.618Z,97099.05
2019-01-29T04:35:15.404Z,97103.88
2019-01-29T04:37:44.254Z,97108.00
2019-01-29T04:40:14.868Z,97108.52
2019-01-29T04:42:43.307Z,97114.78
2019-01-29T04:45:13.635Z,97111.73
2019-01-29T04:47:42.080Z,97110.38
2019-01-29T04:50:13.184Z,97106.88
2019-01-29T04:52:41.813Z,97108.72
2019-01-29T04:55:12.733Z,97117.16
2019-01-29T04:57:41.190Z,97114.97
2019-01-29T05:00:19.237Z,97115.75
2019-01-29T05:02:47.957Z,97117.38
2019-01-29T05:05:18.151Z,97127.42
2019-01-29T05:07:46.623Z,97121.47
2019-01-29T05:10:17.247Z,97131.77
2019-01-29T05:12:45.968Z,97127.06
2019-01-29T05:15:16.301Z,97134.91
2019-01-29T05:17:44.981Z,97135.97
2019-01-29T05:20:16.057Z,97140.99
2019-01-29T05:22:44.809Z,97139.28
2019-01-29T05:25:14.183Z,97137.67
2019-01-29T05:27:42.904Z,97143.63
2019-01-29T05:30:23.429Z,97141.98
2019-01-29T05:32:51.848Z,97149.88
2019-01-29T05:35:20.377Z,97149.89
2019-01-29T05:37:48.759Z,97159.09
2019-01-29T05:40:19.553Z,97152.77
2019-01-29T05:42:47.946Z,97160.64
2019-01-29T05:45:18.515Z,97162.23
2019-01-29T05:47:47.237Z,97164.19
2019-01-29T05:50:16.071Z,97165.83
2019-01-29T05:52:44.466Z,97169.66
2019-01-29T05:55:14.513Z,97173.92
2019-01-29T05:57:43.313Z,97181.59
2019-01-29T06:00:17.661Z,97179.47
2019-01-29T06:02:48.230Z,97180.77
2019-01-29T06:05:16.641Z,97182.41
2019-01-29T06:07:45.051Z,97180.72
2019-01-29T06:10:15.694Z,97178.00
2019-01-29T06:12:44.390Z,97185.62
2019-01-29T06:15:24.457Z,97177.75
2019-01-29T06:17:53.396Z,97182.30
2019-01-29T06:20:29.900Z,97176.92
2019-01-29T06:22:58.366Z,97180.17
2019-01-29T06:25:26.899Z,97180.41
2019-01-29T06:27:55.702Z,97180.00
2019-01-29T06:30:26.044Z,97182.95
2019-01-29T06:32:54.831Z,97180.47
2019-01-29T06:35:23.693Z,97179.88
2019-01-29T06:37:52.495Z,97173.91
2019-01-29T06:40:23.801Z,97176.10
2019-01-29T06:42:52.352Z,97173.60
2019-01-29T06:45:22.593Z,97180.70
2019-01-29T06:47:51.120Z,97184.78
2019-01-29T06:50:21.831Z,97185.14
2019-01-29T06:52:50.162Z,97181.81
2019-01-29T06:55:22.977Z,97179.63
2019-01-29T06:57:55.368Z,97186.66
2019-01-29T07:00:24.885Z,97182.89
2019-01-29T07:02:53.621Z,97183.23
2019-01-29T07:05:22.092Z,97181.06
2019-01-29T07:07:50.484Z,97184.84
2019-01-29T07:10:23.403Z,97194.57
2019-01-29T07:12:52.119Z,97192.39
2019-01-29T07:15:40.896Z,97199.64
2019-01-29T07:18:12.304Z,97204.08
2019-01-29T07:20:40.698Z,97203.59
2019-01-29T07:23:09.416Z,97205.73
2019-01-29T07:25:38.093Z,97206.26
2019-01-29T07:28:06.762Z,97213.33
2019-01-29T07:30:35.171Z,97206.61
2019-01-29T07:33:03.565Z,97211.50
2019-01-29T07:35:32.209Z,97210.86
2019-01-29T07:38:00.617Z,97209.48
2019-01-29T07:40:29.007Z,97211.09
2019-01-29T07:42:57.400Z,97214.02
2019-01-29T07:45:25.809Z,97214.58
2019-01-29T07:47:54.211Z,97209.19
2019-01-29T07:50:22.671Z,97215.91
2019-01-29T07:52:51.140Z,97214.33
2019-01-29T07:55:19.560Z,97217.13
2019-01-29T07:57:48.189Z,97213.74
2019-01-29T08:00:17.938Z,97214.86
2019-01-29T08:02:46.340Z,97213.59
2019-01-29T08:05:14.974Z,97209.66
2019-01-29T08:07:43.446Z,97218.74
2019-01-29T08:10:16.320Z,97211.61
2019-01-29T08:12:45.053Z,97210.11
2019-01-29T08:15:16.738Z,97210.94
2019-01-29T08:17:45.318Z,97209.13
2019-01-29T08:20:15.513Z,97210.70
2019-01-29T08:22:44.067Z,97213.57
2019-01-29T08:25:12.708Z,97213.67
2019-01-29T08:27:41.573Z,97212.75
2019-01-29T08:30:18.174Z,97205.72
2019-01-29T08:32:46.563Z,97202.05
2019-01-29T08:35:16.491Z,97206.16
2019-01-29T08:37:45.225Z,97202.41
2019-01-29T08:40:15.831Z,97205.18
2019-01-29T08:42:44.359Z,97205.26
2019-01-29T08:45:15.153Z,97208.48
2019-01-29T08:47:43.613Z,97208.61
2019-01-29T08:50:23.821Z,97207.93
2019-01-29T08:52:52.601Z,97209.27
2019-01-29T08:55:21.427Z,97209.81
2019-01-29T08:57:50.176Z,97209.08
2019-01-29T09:00:22.866Z,97210.63
2019-01-29T09:02:51.597Z,97205.50
2019-01-29T09:05:20.001Z,97210.66
2019-01-29T09:07:48.395Z,97205.20
2019-01-29T09:10:18.241Z,97197.72
2019-01-29T09:12:46.898Z,97209.64
2019-01-29T09:15:18.060Z,97201.06
2019-01-29T09:17:46.623Z,97193.59
2019-01-29T09:20:17.697Z,97194.81
2019-01-29T09:22:46.178Z,97193.66
2019-01-29T09:25:20.802Z,97190.66
2019-01-29T09:27:45.849Z,97194.31
2019-01-29T09:30:19.111Z,97187.52
2019-01-29T09:32:47.576Z,97190.84
2019-01-29T09:35:16.048Z,97183.52
2019-01-29T09:37:44.582Z,97191.28
2019-01-29T09:40:16.043Z,97186.82
2019-01-29T09:42:44.439Z,97184.04
2019-01-29T09:45:18.022Z,97183.84
2019-01-29T09:47:46.417Z,97176.01
2019-01-29T09:50:17.723Z,97183.25
2019-01-29T09:52:46.217Z,97174.42
2019-01-29T09:55:28.143Z,97172.08
2019-01-29T09:57:50.420Z,97163.84
2019-01-29T10:00:21.899Z,97165.53
2019-01-29T10:02:50.291Z,97166.33
2019-01-29T10:05:18.999Z,97172.69
2019-01-29T10:07:47.784Z,97167.00
2019-01-29T10:10:16.278Z,97162.86
2019-01-29T10:12:44.954Z,97160.27
2019-01-29T10:15:16.411Z,97154.87
2019-01-29T10:17:45.006Z,97157.63
2019-01-29T10:20:13.850Z,97152.08
2019-01-29T10:22:42.248Z,97150.54
2019-01-29T10:25:13.643Z,97145.94
2019-01-29T10:27:42.107Z,97147.23
2019-01-29T10:30:13.438Z,97141.84
2019-01-29T10:32:42.226Z,97134.66
2019-01-29T10:35:16.435Z,97132.38
2019-01-29T10:37:44.846Z,97129.02
2019-01-29T10:40:18.647Z,97122.83
2019-01-29T10:42:47.215Z,97121.13
2019-01-29T10:45:17.763Z,97114.50
2019-01-29T10:47:46.157Z,97119.04
2019-01-29T10:50:23.400Z,97113.37
2019-01-29T10:52:53.736Z,97110.41
2019-01-29T10:55:22.266Z,97104.95
2019-01-29T10:57:50.676Z,97103.01
2019-01-29T11:00:25.072Z,97094.56
2019-01-29T11:02:53.624Z,97092.25
2019-01-29T11:05:22.242Z,97080.02
2019-01-29T11:07:50.961Z,97071.30
2019-01-29T11:10:21.186Z,97073.00
2019-01-29T11:12:49.872Z,97060.94
2019-01-29T11:15:26.979Z,97057.88
2019-01-29T11:17:55.843Z,97055.44
2019-01-29T11:20:24.232Z,97055.52
2019-01-29T11:22:53.123Z,97051.53
2019-01-29T11:25:24.526Z,97050.69
2019-01-29T11:27:52.991Z,97038.43
2019-01-29T11:30:24.293Z,97041.38
2019-01-29T11:32:52.755Z,97038.06
2019-01-29T11:35:21.473Z,97030.13
2019-01-29T11:37:49.935Z,97026.24
2019-01-29T11:40:21.008Z,97022.24
2019-01-29T11:42:49.576Z,97017.91
2019-01-29T11:45:21.310Z,97012.32
2019-01-29T11:47:49.727Z,97005.17
2019-01-29T11:50:18.226Z,96997.73
2019-01-29T11:52:46.865Z,96998.53
2019-01-29T11:55:15.964Z,96997.25
2019-01-29T11:57:44.673Z,96989.75
2019-01-29T12:00:23.360Z,96987.25
2019-01-29T12:02:51.753Z,96977.95
2019-01-29T12:05:20.138Z,96978.36
2019-01-29T12:07:48.572Z,96974.09
2019-01-29T12:10:17.180Z,96970.55
2019-01-29T12:12:46.342Z,96963.86
2019-01-29T12:15:17.784Z,96962.13
2019-01-29T12:17:46.537Z,96957.22
2019-01-29T12:20:17.289Z,96961.17
2019-01-29T12:22:45.918Z,96954.75
2019-01-29T12:25:14.956Z,96950.34
2019-01-29T12:27:43.496Z,96944.62
2019-01-29T12:30:17.906Z,96946.30
2019-01-29T12:32:46.301Z,96935.25
2019-01-29T12:35:15.124Z,96936.30
2019-01-29T12:37:43.794Z,96928.73
2019-01-29T12:40:12.726Z,96933.27
2019-01-29T12:42:41.135Z,96916.27
2019-01-29T12:45:20.192Z,96916.08
2019-01-29T12:47:48.664Z,96912.23
2019-01-29T12:50:20.383Z,96909.50
2019-01-29T12:52:50.962Z,96900.99
2019-01-29T12:55:19.371Z,96898.16
2019-01-29T12:57:48.030Z,96904.66
2019-01-29T13:00:18.955Z,96894.88
2019-01-29T13:02:47.499Z,96884.05
2019-01-29T13:05:16.748Z,96895.16
2019-01-29T13:07:45.439Z,96882.05
2019-01-29T13:10:16.881Z,96878.09
2019-01-29T13:12:45.282Z,96876.17
2019-01-29T13:15:22.632Z,96873.16
2019-01-29T13:17:51.442Z,96868.18
2019-01-29T13:20:19.828Z,96870.14
2019-01-29T13:22:48.225Z,96862.67
2019-01-29T13:25:16.772Z,96860.44
2019-01-29T13:27:45.470Z,96851.83
2019-01-29T13:30:19.573Z,96856.50
2019-01-29T13:32:48.321Z,96846.55
2019-01-29T13:35:17.699Z,96843.02
2019-01-29T13:37:46.091Z,96831.34
2019-01-29T13:40:15.174Z,96827.23
2019-01-29T13:42:43.562Z,96829.61
2019-01-29T13:45:14.662Z,96819.30
2019-01-29T13:47:43.142Z,96822.57
2019-01-29T13:50:17.811Z,96815.58
2019-01-29T13:52:46.271Z,96812.36
2019-01-29T13:55:16.722Z,96808.23
2019-01-29T13:57:45.254Z,96804.41
2019-01-29T14:00:16.956Z,96810.85
2019-01-29T14:02:45.355Z,96801.21
2019-01-29T14:05:14.125Z,96798.28
2019-01-29T14:07:42.533Z,96801.67
2019-01-29T14:10:15.456Z,96804.63
2019-01-29T14:12:44.240Z,96797.98
2019-01-29T14:15:17.329Z,96797.72
2019-01-29T14:17:47.226Z,96793.24
2019-01-29T14:20:19.940Z,96794.07
2019-01-29T14:22:49.500Z,96784.99
2019-01-29T14:25:18.139Z,96777.19
2019-01-29T14:27:46.546Z,96777.67
2019-01-29T14:30:23.783Z,96778.99
2019-01-29T14:32:52.262Z,96773.94
2019-01-29T14:35:22.176Z,96780.10
2019-01-29T14:38:12.099Z,96772.64
2019-01-29T14:40:40.830Z,96770.66
2019-01-29T14:43:12.608Z,96766.55
2019-01-29T14:45:41.294Z,96771.11
2019-01-29T14:48:09.994Z,96763.30
2019-01-29T14:50:38.386Z,96760.31
2019-01-29T14:53:07.181Z,96754.45
2019-01-29T14:55:35.833Z,96755.95
2019-01-29T14:58:04.962Z,96756.09
2019-01-29T15:00:38.569Z,96747.42
2019-01-29T15:03:06.957Z,96741.20
2019-01-29T15:05:35.621Z,96744.19
2019-01-29T15:08:05.093Z,96745.03
2019-01-29T15:10:34.004Z,96736.91
2019-01-29T15:13:02.739Z,96739.58
2019-01-29T15:15:34.691Z,96737.86
2019-01-29T15:18:14.217Z,96733.53
2019-01-29T15:20:42.690Z,96731.29
2019-01-29T15:23:11.188Z,96721.94
2019-01-29T15:25:39.586Z,96721.66
2019-01-29T15:28:07.982Z,96714.58
2019-01-29T15:30:36.443Z,96717.09
2019-01-29T15:33:05.271Z,96717.33
2019-01-29T15:35:33.661Z,96711.01
2019-01-29T15:38:02.058Z,96710.06
2019-01-29T15:40:30.815Z,96705.23
2019-01-29T15:42:59.606Z,96698.57
2019-01-29T15:45:29.072Z,96691.67
2019-01-29T15:47:57.480Z,96690.63
2019-01-29T15:50:31.327Z,96687.77
2019-01-29T15:52:59.803Z,96679.16
2019-01-29T15:55:28.355Z,96674.15
2019-01-29T15:57:57.151Z,96676.88
2019-01-29T16:00:34.231Z,96672.48
2019-01-29T16:03:02.689Z,96669.56
2019-01-29T16:05:41.264Z,96658.62
2019-01-29T16:08:14.037Z,96659.89
2019-01-29T16:10:44.472Z,96654.77
2019-01-29T16:13:12.935Z,96644.96
2019-01-29T16:15:42.428Z,96637.03
2019-01-29T16:18:11.874Z,96635.44
2019-01-29T16:20:40.513Z,96629.47
2019-01-29T16:23:08.901Z,96630.02
2019-01-29T16:25:38.280Z,96614.41
2019-01-29T16:28:06.980Z,96614.17
2019-01-29T16:30:37.110Z,96609.90
2019-01-29T16:33:05.750Z,96607.92
2019-01-29T16:35:38.554Z,96606.16
2019-01-29T16:38:08.382Z,96602.55
2019-01-29T16:40:39.664Z,96603.09
2019-01-29T16:43:08.311Z,96600.84
2019-01-29T16:45:37.239Z,96602.86
2019-01-29T16:48:08.727Z,96596.20
2019-01-29T16:50:37.443Z,96597.80
2019-01-29T16:53:07.473Z,96586.37
2019-01-29T16:55:35.873Z,96584.81
2019-01-29T16:58:05.397Z,96581.91
2019-01-29T17:00:39.597Z,96579.22
2019-01-29T17:03:08.053Z,96575.25
2019-01-29T17:05:37.237Z,96570.44
2019-01-29T17:08:05.966Z,96572.50
2019-01-29T17:10:35.236Z,96565.85
2019-01-29T17:13:04.624Z,96562.16
2019-01-29T17:15:35.497Z,96556.42
2019-01-29T17:18:05.069Z,96550.48
2019-01-29T17:20:39.312Z,96551.84
2019-01-29T17:23:08.636Z,96550.59
2019-01-29T17:25:37.112Z,96546.34
2019-01-29T17:28:05.743Z,96540.14
2019-01-29T17:30:44.504Z,96537.49
2019-01-29T17:33:15.905Z,96529.39
2019-01-29T17:35:44.713Z,96527.42
2019-01-29T17:38:13.501Z,96517.14
2019-01-29T17:40:42.635Z,96515.00
2019-01-29T17:43:11.595Z,96509.58
2019-01-29T17:45:45.137Z,96504.45
2019-01-29T17:48:13.519Z,96499.35
2019-01-29T17:50:44.047Z,96495.15
2019-01-29T17:53:12.530Z,96490.66
2019-01-29T17:55:42.070Z,96485.65
2019-01-29T17:58:11.470Z,96481.58
2019-01-29T18:00:41.755Z,96477.55
2019-01-29T18:03:10.216Z,96473.27
2019-01-29T18:05:38.628Z,96471.27
2019-01-29T18:08:07.186Z,96471.37
2019-01-29T18:10:35.840Z,96473.92
2019-01-29T18:13:04.751Z,96467.78
2019-01-29T18:15:33.517Z,96469.28
2019-01-29T18:18:01.937Z,96465.86
2019-01-29T18:20:30.330Z,96463.18
2019-01-29T18:22:59.296Z,96456.30
2019-01-29T18:25:28.061Z,96451.72
2019-01-29T18:28:01.224Z,96450.91
2019-01-29T18:30:32.702Z,96440.77
2019-01-29T18:33:01.119Z,96448.60
2019-01-29T18:35:29.759Z,96440.30
2019-01-29T18:37:58.652Z,96438.30
2019-01-29T18:40:39.608Z,96436.13
2019-01-29T18:43:08.142Z,96432.67
2019-01-29T18:45:36.747Z,96428.13
2019-01-29T18:48:05.766Z,96426.23
2019-01-29T18:50:34.158Z,96424.33
2019-01-29T18:53:02.888Z,96419.18
2019-01-29T18:55:31.337Z,96414.40
2019-01-29T18:57:59.744Z,96410.09
2019-01-29T19:00:28.207Z,96412.80
2019-01-29T19:02:56.617Z,96410.03
2019-01-29T19:05:27.735Z,96409.14
2019-01-29T19:07:56.187Z,96407.31
2019-01-29T19:10:25.200Z,96405.82
2019-01-29T19:12:53.677Z,96403.78
2019-01-29T19:15:24.239Z,96401.04
2019-01-29T19:17:53.071Z,96393.22
2019-01-29T19:20:23.561Z,96394.57
2019-01-29T19:23:14.580Z,96389.42
2019-01-29T19:25:43.047Z,96381.12
2019-01-29T19:28:21.390Z,96380.95
2019-01-29T19:30:41.569Z,96376.03
2019-01-29T19:33:09.959Z,96371.49
2019-01-29T19:35:38.690Z,96365.73
2019-01-29T19:38:07.461Z,96363.97
2019-01-29T19:40:36.149Z,96354.82
2019-01-29T19:43:04.940Z,96355.30
2019-01-29T19:45:35.027Z,96357.19
2019-01-29T19:48:04.959Z,96353.77
2019-01-29T19:50:33.762Z,96357.16
2019-01-29T19:53:02.183Z,96346.86
2019-01-29T19:55:30.633Z,96342.93
2019-01-29T19:58:08.823Z,96340.39
2019-01-29T20:00:32.825Z,96335.51
2019-01-29T20:03:01.385Z,96334.59
2019-01-29T20:05:29.931Z,96332.43
2019-01-29T20:07:58.397Z,96327.17
2019-01-29T20:10:26.856Z,96319.28
2019-01-29T20:12:55.339Z,96310.28
2019-01-29T20:15:25.819Z,96312.95
2019-01-29T20:17:56.499Z,96315.94
2019-01-29T20:20:27.699Z,96307.88
2019-01-29T20:22:56.356Z,96300.12
2019-01-29T20:25:24.754Z,96291.82
2019-01-29T20:27:53.471Z,96295.98
2019-01-29T20:30:25.273Z,96298.45
2019-01-29T20:32:53.918Z,96293.81
2019-01-29T20:35:22.884Z,96295.98
2019-01-29T20:37:51.694Z,96289.89
2019-01-29T20:40:22.333Z,96284.60
2019-01-29T20:42:50.816Z,96289.48
2019-01-29T20:45:19.351Z,96284.64
2019-01-29T20:47:48.185Z,96283.83
2019-01-29T20:50:28.295Z,96278.51
2019-01-29T20:52:56.773Z,96278.54
2019-01-29T20:55:25.240Z,96276.06
2019-01-29T20:57:53.724Z,96263.45
2019-01-29T21:00:28.107Z,96255.39
2019-01-29T21:02:56.854Z,96261.41
2019-01-29T21:05:25.336Z,96257.95
2019-01-29T21:07:54.057Z,96250.37
2019-01-29T21:10:23.802Z,96242.48
2019-01-29T21:12:52.271Z,96233.52
2019-01-29T21:15:23.611Z,96232.59
2019-01-29T21:17:52.152Z,96230.23
2019-01-29T21:20:29.167Z,96221.84
2019-01-29T21:22:57.839Z,96216.92
2019-01-29T21:25:26.631Z,96214.89
2019-01-29T21:27:55.098Z,96213.87
2019-01-29T21:30:32.579Z,96211.41
2019-01-29T21:33:00.981Z,96200.17
2019-01-29T21:35:29.591Z,96193.36
2019-01-29T21:37:58.127Z,96183.41
2019-01-29T21:40:26.661Z,96177.76
2019-01-29T21:42:55.420Z,96179.01
2019-01-29T21:45:24.725Z,96176.14
2019-01-29T21:47:55.478Z,96175.39
2019-01-29T21:50:26.494Z,96173.03
2019-01-29T21:52:54.967Z,96157.23
2019-01-29T21:55:23.501Z,96159.84
2019-01-29T21:57:51.968Z,96154.25
2019-01-29T22:00:29.388Z,96152.43
2019-01-29T22:02:58.115Z,96146.60
2019-01-29T22:05:26.795Z,96144.74
2019-01-29T22:07:57.488Z,96146.87
2019-01-29T22:10:25.865Z,96141.45
2019-01-29T22:12:54.328Z,96137.23
2019-01-29T22:15:24.375Z,96137.06
2019-01-29T22:17:52.846Z,96131.56
2019-01-29T22:20:23.365Z,96125.58
2019-01-29T22:22:52.007Z,96128.05
2019-01-29T22:25:22.029Z,96117.49
2019-01-29T22:27:50.419Z,96113.81
2019-01-29T22:30:27.082Z,96108.40
2019-01-29T22:32:55.492Z,96110.12
2019-01-29T22:35:24.176Z,96104.20
2019-01-29T22:37:52.572Z,96102.84
2019-01-29T22:40:23.460Z,96099.67
2019-01-29T22:42:52.246Z,96094.09
2019-01-29T22:45:20.800Z,96087.84
2019-01-29T22:47:49.531Z,96075.93
2019-01-29T22:50:20.581Z,96078.06
2019-01-29T22:52:49.242Z,96071.27
2019-01-29T22:55:17.667Z,96058.28
2019-01-29T22:57:46.810Z,96062.64
2019-01-29T23:00:43.977Z,96052.22
2019-01-29T23:03:12.460Z,96052.22
2019-01-29T23:05:41.189Z,96045.06
2019-01-29T23:08:09.609Z,96044.59
2019-01-29T23:10:38.410Z,96039.25
2019-01-29T23:13:06.874Z,96032.69
2019-01-29T23:15:35.695Z,96027.08
2019-01-29T23:18:04.458Z,96020.25
2019-01-29T23:20:33.009Z,96018.86
2019-01-29T23:23:01.647Z,96014.26
2019-01-29T23:25:30.060Z,96011.55
2019-01-29T23:27:58.459Z,96003.48
2019-01-29T23:30:27.178Z,95992.92
2019-01-29T23:32:55.867Z,95993.83
2019-01-29T23:35:24.510Z,95988.61
2019-01-29T23:37:53.237Z,95978.38
2019-01-29T23:40:21.706Z,95976.52
2019-01-29T23:42:50.100Z,95967.01
2019-01-29T23:45:18.885Z,95966.70
2019-01-29T23:47:48.930Z,95958.42
2019-01-29T23:50:17.881Z,95953.44
2019-01-29T23:52:46.277Z,95945.91
2019-01-29T23:55:15.053Z,95946.87
2019-01-29T23:57:43.459Z,95945.63
