createdAt,value
2022-08-03T00:02:20.875Z,1.90
2022-08-03T00:04:49.359Z,1.70
2022-08-03T00:07:17.582Z,1.60
2022-08-03T00:09:45.723Z,1.80
2022-08-03T00:12:14.051Z,1.50
2022-08-03T00:14:42.571Z,1.80
2022-08-03T00:17:10.884Z,1.80
2022-08-03T00:19:38.882Z,1.80
2022-08-03T00:22:07.233Z,1.50
2022-08-03T00:24:36.642Z,1.60
2022-08-03T00:27:05.013Z,1.70
2022-08-03T00:29:33.058Z,1.70
2022-08-03T00:32:21.041Z,1.70
2022-08-03T00:34:57.802Z,1.70
2022-08-03T00:37:40.624Z,1.80
2022-08-03T00:40:14.216Z,1.60
2022-08-03T00:43:06.736Z,1.80
2022-08-03T00:45:37.974Z,1.50
2022-08-03T00:48:29.601Z,1.50
2022-08-03T00:50:56.968Z,1.40
2022-08-03T00:53:25.955Z,1.60
2022-08-03T00:55:54.268Z,2.10
2022-08-03T00:58:22.719Z,1.60
2022-08-03T01:00:50.941Z,1.70
2022-08-03T01:03:19.167Z,1.30
2022-08-03T01:05:52.925Z,1.40
2022-08-03T01:08:33.537Z,1.50
2022-08-03T01:11:32.779Z,1.60
2022-08-03T01:14:20.108Z,1.50
2022-08-03T01:17:08.095Z,1.80
2022-08-03T01:19:56.751Z,1.80
2022-08-03T01:23:03.166Z,1.70
2022-08-03T01:26:08.260Z,1.40
2022-08-03T01:29:03.816Z,1.50
2022-08-03T01:32:58.800Z,1.80
2022-08-03T01:34:45.458Z,1.70
2022-08-03T01:37:20.524Z,1.90
2022-08-03T01:39:50.723Z,1.70
2022-08-03T01:42:20.403Z,2.00
2022-08-03T01:44:52.410Z,1.60
2022-08-03T01:47:22.645Z,1.70
2022-08-03T01:49:52.538Z,1.80
2022-08-03T01:52:22.362Z,1.50
2022-08-03T01:54:52.961Z,1.80
2022-08-03T01:57:22.689Z,1.70
2022-08-03T01:59:52.393Z,1.80
2022-08-03T02:02:32.599Z,2.10
2022-08-03T02:05:10.634Z,2.00
2022-08-03T02:07:42.116Z,2.20
2022-08-03T02:10:11.882Z,2.10
2022-08-03T02:12:45.878Z,2.30
2022-08-03T02:15:16.459Z,2.10
2022-08-03T02:17:47.375Z,2.90
2022-08-03T02:20:16.389Z,2.30
2022-08-03T02:22:46.821Z,2.10
2022-08-03T02:25:16.218Z,1.80
2022-08-03T02:27:53.305Z,2.30
2022-08-03T02:30:24.310Z,1.90
2022-08-03T02:32:56.426Z,2.60
2022-08-03T02:35:28.503Z,2.20
2022-08-03T02:38:03.400Z,2.40
2022-08-03T02:40:33.416Z,2.30
2022-08-03T02:43:08.036Z,2.40
2022-08-03T02:45:45.363Z,2.50
2022-08-03T02:48:18.941Z,2.60
2022-08-03T02:50:48.566Z,2.50
2022-08-03T02:53:18.508Z,2.10
2022-08-03T02:55:49.424Z,2.40
2022-08-03T02:58:21.539Z,2.40
2022-08-03T03:00:54.311Z,2.40
2022-08-03T03:03:23.302Z,2.30
2022-08-03T03:05:57.675Z,2.20
2022-08-03T03:08:28.240Z,2.30
2022-08-03T03:10:59.628Z,2.80
2022-08-03T03:13:30.552Z,2.50
2022-08-03T03:16:04.335Z,2.10
2022-08-03T03:18:33.898Z,2.30
2022-08-03T03:21:04.009Z,2.30
2022-08-03T03:23:36.804Z,2.40
2022-08-03T03:26:06.301Z,2.40
2022-08-03T03:28:37.516Z,2.20
2022-08-03T03:31:07.031Z,2.30
2022-08-03T03:33:35.675Z,2.10
2022-08-03T03:36:05.307Z,2.50
2022-08-03T03:38:33.887Z,2.20
2022-08-03T03:41:02.262Z,2.60
2022-08-03T03:43:30.784Z,2.70
2022-08-03T03:45:59.580Z,2.70
2022-08-03T03:48:28.631Z,2.30
2022-08-03T03:50:57.567Z,2.50
2022-08-03T03:53:25.637Z,2.20
2022-08-03T03:55:59.616Z,2.80
2022-08-03T03:58:32.790Z,2.20
2022-08-03T04:01:01.683Z,2.40
2022-08-03T04:03:30.016Z,2.40
2022-08-03T04:06:16.977Z,2.20
2022-08-03T04:09:04.444Z,2.40
2022-08-03T04:11:39.666Z,2.00
2022-08-03T04:14:15.045Z,2.50
2022-08-03T04:16:47.742Z,2.30
2022-08-03T04:19:27.373Z,2.50
2022-08-03T04:22:00.472Z,2.60
2022-08-03T04:24:41.249Z,2.30
2022-08-03T04:27:12.988Z,2.20
2022-08-03T04:29:48.330Z,2.60
2022-08-03T04:32:18.269Z,2.20
2022-08-03T04:34:47.560Z,2.60
2022-08-03T04:37:39.682Z,2.40
2022-08-03T04:40:12.892Z,2.20
2022-08-03T04:42:42.389Z,2.20
2022-08-03T04:45:13.283Z,2.60
2022-08-03T04:47:42.637Z,2.30
2022-08-03T04:50:13.556Z,2.60
2022-08-03T04:52:43.503Z,2.30
2022-08-03T04:55:11.693Z,2.40
2022-08-03T04:57:39.825Z,2.30
2022-08-03T05:00:09.322Z,2.60
2022-08-03T05:02:37.478Z,2.10
2022-08-03T05:05:05.930Z,2.20
2022-08-03T05:07:35.606Z,2.00
2022-08-03T05:10:14.929Z,2.30
2022-08-03T05:12:48.014Z,2.10
2022-08-03T05:15:16.269Z,2.40
2022-08-03T05:17:44.977Z,2.00
2022-08-03T05:20:13.144Z,2.20
2022-08-03T05:22:44.800Z,2.40
2022-08-03T05:25:17.357Z,2.40
2022-08-03T05:27:48.078Z,2.00
2022-08-03T05:30:30.733Z,2.40
2022-08-03T05:33:03.777Z,2.70
2022-08-03T05:35:56.793Z,2.60
2022-08-03T05:38:28.109Z,2.80
2022-08-03T05:41:20.611Z,3.00
2022-08-03T05:43:46.725Z,2.50
2022-08-03T05:46:15.256Z,2.30
2022-08-03T05:48:43.841Z,2.20
2022-08-03T05:51:12.292Z,2.40
2022-08-03T05:53:42.646Z,2.50
2022-08-03T05:56:14.133Z,2.20
2022-08-03T05:58:45.626Z,2.20
2022-08-03T06:01:14.006Z,2.70
2022-08-03T06:03:42.198Z,2.40
2022-08-03T06:06:11.865Z,2.50
2022-08-03T06:08:41.360Z,3.00
2022-08-03T06:11:09.944Z,2.70
2022-08-03T06:13:38.269Z,2.70
2022-08-03T06:16:06.444Z,2.60
2022-08-03T06:18:34.913Z,2.50
2022-08-03T06:21:14.509Z,2.70
2022-08-03T06:23:54.498Z,2.30
2022-08-03T06:26:25.477Z,2.90
2022-08-03T06:28:54.422Z,2.90
2022-08-03T06:31:32.493Z,2.80
2022-08-03T06:34:32.324Z,2.90
2022-08-03T06:36:52.164Z,2.40
2022-08-03T06:39:23.490Z,2.60
2022-08-03T06:41:53.621Z,3.00
2022-08-03T06:44:21.737Z,3.10
2022-08-03T06:46:50.049Z,2.80
2022-08-03T06:49:18.294Z,2.80
2022-08-03T06:52:05.345Z,3.30
2022-08-03T06:54:35.518Z,2.90
2022-08-03T06:57:04.227Z,2.70
2022-08-03T07:00:09.051Z,3.10
2022-08-03T07:02:20.672Z,2.60
2022-08-03T07:04:49.165Z,3.00
2022-08-03T07:07:17.990Z,3.10
2022-08-03T07:09:56.467Z,2.90
2022-08-03T07:12:28.064Z,3.10
2022-08-03T07:15:00.663Z,2.90
2022-08-03T07:17:31.494Z,2.70
2022-08-03T07:20:00.815Z,3.10
2022-08-03T07:22:28.904Z,3.00
2022-08-03T07:24:57.342Z,2.60
2022-08-03T07:27:27.214Z,3.00
2022-08-03T07:29:55.820Z,2.60
2022-08-03T07:32:24.867Z,2.70
2022-08-03T07:34:56.931Z,2.70
2022-08-03T07:37:29.294Z,3.10
2022-08-03T07:39:57.917Z,3.10
2022-08-03T07:42:27.987Z,2.80
2022-08-03T07:44:56.677Z,2.90
2022-08-03T07:47:34.952Z,3.10
2022-08-03T07:50:06.471Z,2.60
2022-08-03T07:52:49.943Z,2.60
2022-08-03T07:55:21.028Z,2.70
2022-08-03T07:58:01.060Z,3.00
2022-08-03T08:00:29.235Z,3.00
2022-08-03T08:02:57.670Z,2.80
2022-08-03T08:05:26.100Z,2.60
2022-08-03T08:07:54.470Z,2.30
2022-08-03T08:10:22.758Z,2.50
2022-08-03T08:12:51.173Z,2.80
2022-08-03T08:15:19.397Z,3.10
2022-08-03T08:17:53.653Z,2.80
2022-08-03T08:20:30.422Z,2.80
2022-08-03T08:23:02.757Z,2.70
2022-08-03T08:25:32.290Z,2.70
2022-08-03T08:28:22.435Z,2.50
2022-08-03T08:30:52.965Z,2.80
2022-08-03T08:33:22.638Z,2.50
2022-08-03T08:35:53.629Z,2.50
2022-08-03T08:38:23.451Z,2.70
2022-08-03T08:40:51.884Z,2.50
2022-08-03T08:43:20.190Z,2.80
2022-08-03T08:45:52.508Z,2.60
2022-08-03T08:48:27.214Z,2.30
2022-08-03T08:50:57.267Z,2.80
2022-08-03T08:53:28.116Z,2.80
2022-08-03T08:56:01.320Z,2.50
2022-08-03T08:58:35.414Z,2.70
2022-08-03T09:01:04.887Z,2.60
2022-08-03T09:03:36.181Z,3.00
2022-08-03T09:06:04.983Z,2.60
2022-08-03T09:08:33.479Z,2.80
2022-08-03T09:11:01.591Z,2.80
2022-08-03T09:13:30.716Z,2.50
2022-08-03T09:16:19.587Z,2.90
2022-08-03T09:18:51.646Z,2.50
2022-08-03T09:21:31.846Z,2.60
2022-08-03T09:24:05.255Z,2.40
2022-08-03T09:26:37.985Z,2.50
2022-08-03T09:29:14.893Z,2.60
2022-08-03T09:31:46.183Z,2.40
2022-08-03T09:34:16.788Z,2.30
2022-08-03T09:36:49.949Z,2.30
2022-08-03T09:39:40.231Z,2.10
2022-08-03T09:42:15.205Z,3.30
2022-08-03T09:44:51.824Z,2.30
2022-08-03T09:47:33.957Z,2.50
2022-08-03T09:50:09.080Z,2.30
2022-08-03T09:52:49.943Z,2.20
2022-08-03T09:56:05.207Z,2.40
2022-08-03T09:58:10.804Z,2.20
2022-08-03T10:00:55.255Z,2.60
2022-08-03T10:03:24.966Z,2.10
2022-08-03T10:05:59.367Z,2.50
2022-08-03T10:08:27.956Z,3.10
2022-08-03T10:10:58.332Z,2.30
2022-08-03T10:13:27.300Z,2.40
2022-08-03T10:16:21.425Z,2.70
2022-08-03T10:18:43.379Z,2.30
2022-08-03T10:21:16.927Z,2.30
2022-08-03T10:23:46.981Z,2.40
2022-08-03T10:26:19.438Z,2.20
2022-08-03T10:28:50.758Z,3.70
2022-08-03T10:31:22.598Z,2.30
2022-08-03T10:33:53.340Z,2.40
2022-08-03T10:36:24.841Z,2.60
2022-08-03T10:38:53.867Z,2.20
2022-08-03T10:41:26.176Z,2.10
2022-08-03T10:44:03.869Z,3.50
2022-08-03T10:46:33.754Z,2.00
2022-08-03T10:49:03.272Z,3.10
2022-08-03T10:51:32.463Z,3.90
2022-08-03T10:54:01.740Z,3.00
2022-08-03T10:56:51.613Z,3.20
2022-08-03T10:59:39.897Z,4.10
2022-08-03T11:02:10.654Z,2.60
2022-08-03T11:04:38.726Z,2.70
2022-08-03T11:07:16.471Z,3.80
2022-08-03T11:09:48.788Z,4.40
2022-08-03T11:12:32.223Z,4.70
2022-08-03T11:15:04.784Z,3.70
2022-08-03T11:17:45.738Z,2.10
2022-08-03T11:20:44.648Z,2.10
2022-08-03T11:23:13.918Z,1.80
2022-08-03T11:26:12.840Z,3.90
2022-08-03T11:28:45.005Z,3.40
2022-08-03T11:31:49.870Z,2.30
2022-08-03T11:34:15.407Z,1.90
2022-08-03T11:37:22.540Z,2.20
2022-08-03T11:39:53.281Z,1.90
2022-08-03T11:42:25.043Z,1.90
2022-08-03T11:44:56.995Z,2.10
2022-08-03T11:47:29.771Z,1.70
2022-08-03T11:50:02.168Z,1.70
2022-08-03T11:52:39.345Z,1.80
2022-08-03T11:55:12.606Z,3.50
2022-08-03T11:59:19.543Z,2.80
2022-08-03T12:00:31.798Z,2.10
2022-08-03T12:02:59.864Z,2.00
2022-08-03T12:05:51.732Z,2.60
2022-08-03T12:08:26.730Z,3.60
2022-08-03T12:10:56.477Z,3.50
2022-08-03T12:14:45.436Z,2.80
2022-08-03T12:16:23.002Z,2.10
2022-08-03T12:19:03.110Z,1.90
2022-08-03T12:21:31.804Z,2.10
2022-08-03T12:24:01.894Z,2.60
2022-08-03T12:26:42.307Z,2.20
2022-08-03T12:29:21.141Z,2.90
2022-08-03T12:31:49.604Z,1.90
2022-08-03T12:34:18.320Z,1.80
2022-08-03T12:36:56.073Z,1.90
2022-08-03T12:39:26.502Z,1.70
2022-08-03T12:41:56.439Z,2.20
2022-08-03T12:44:32.548Z,2.50
2022-08-03T12:47:02.324Z,2.20
2022-08-03T12:49:52.815Z,2.80
2022-08-03T12:52:23.187Z,2.40
2022-08-03T12:54:56.507Z,2.80
2022-08-03T12:57:24.794Z,2.70
2022-08-03T12:59:56.039Z,3.10
2022-08-03T13:02:26.518Z,2.80
2022-08-03T13:04:55.265Z,2.90
2022-08-03T13:07:23.778Z,2.50
2022-08-03T13:09:54.610Z,3.00
2022-08-03T13:12:28.738Z,2.60
2022-08-03T13:14:58.743Z,2.80
2022-08-03T13:17:27.714Z,3.10
2022-08-03T13:19:56.540Z,2.00
2022-08-03T13:22:27.449Z,2.40
2022-08-03T13:24:57.722Z,2.50
2022-08-03T13:28:13.907Z,2.90
2022-08-03T13:30:22.719Z,2.50
2022-08-03T13:33:00.347Z,3.50
2022-08-03T13:35:28.413Z,2.60
2022-08-03T13:37:56.710Z,1.80
2022-08-03T13:40:30.146Z,2.40
2022-08-03T13:42:59.085Z,1.90
2022-08-03T13:45:27.770Z,1.80
2022-08-03T13:47:56.238Z,1.80
2022-08-03T13:50:24.351Z,2.10
2022-08-03T13:52:52.483Z,2.00
2022-08-03T13:55:20.558Z,2.50
2022-08-03T13:58:04.605Z,1.80
2022-08-03T14:00:35.625Z,2.40
2022-08-03T14:03:12.535Z,2.10
2022-08-03T14:05:42.886Z,1.90
2022-08-03T14:08:11.698Z,1.80
2022-08-03T14:10:43.152Z,2.30
2022-08-03T14:13:12.797Z,2.10
2022-08-03T14:15:50.140Z,2.50
2022-08-03T14:18:27.896Z,1.90
2022-08-03T14:21:02.045Z,2.30
2022-08-03T14:23:34.736Z,2.00
2022-08-03T14:26:03.209Z,2.00
2022-08-03T14:28:31.316Z,1.90
2022-08-03T14:30:59.693Z,1.80
2022-08-03T14:33:31.102Z,1.70
2022-08-03T14:35:59.214Z,2.30
2022-08-03T14:38:27.427Z,2.20
2022-08-03T14:40:55.532Z,2.60
2022-08-03T14:43:23.666Z,2.90
2022-08-03T14:45:53.884Z,3.50
2022-08-03T14:50:29.294Z,1.80
2022-08-03T14:51:13.469Z,1.90
2022-08-03T14:53:41.908Z,1.70
2022-08-03T14:56:10.958Z,3.00
2022-08-03T14:58:39.500Z,2.10
2022-08-03T15:02:02.673Z,2.40
2022-08-03T15:03:56.111Z,2.30
2022-08-03T15:06:24.289Z,1.80
2022-08-03T15:09:22.719Z,1.80
2022-08-03T15:11:40.706Z,2.00
2022-08-03T15:14:09.510Z,2.10
2022-08-03T15:16:39.000Z,2.10
2022-08-03T15:20:01.077Z,2.20
2022-08-03T15:21:55.313Z,2.00
2022-08-03T15:24:23.343Z,1.90
2022-08-03T15:26:52.712Z,2.10
2022-08-03T15:30:07.716Z,1.80
2022-08-03T15:32:09.555Z,2.00
2022-08-03T15:34:37.919Z,1.60
2022-08-03T15:37:16.375Z,1.90
2022-08-03T15:39:58.179Z,2.10
2022-08-03T15:42:33.424Z,2.20
2022-08-03T15:45:01.819Z,2.90
2022-08-03T15:47:29.772Z,2.10
2022-08-03T15:49:57.878Z,2.00
2022-08-03T15:52:26.129Z,2.60
2022-08-03T15:54:54.428Z,2.50
2022-08-03T15:57:22.942Z,2.10
2022-08-03T15:59:52.083Z,2.20
2022-08-03T16:02:20.554Z,2.10
2022-08-03T16:04:49.032Z,2.10
2022-08-03T16:07:37.074Z,2.30
2022-08-03T16:10:06.062Z,2.00
2022-08-03T16:12:34.396Z,2.20
2022-08-03T16:15:03.292Z,2.00
2022-08-03T16:17:31.445Z,1.90
2022-08-03T16:19:59.509Z,1.90
2022-08-03T16:22:28.170Z,1.90
2022-08-03T16:24:56.460Z,1.90
2022-08-03T16:27:37.379Z,1.60
2022-08-03T16:30:16.843Z,1.60
2022-08-03T16:32:45.671Z,1.60
2022-08-03T16:35:19.407Z,1.80
2022-08-03T16:37:51.829Z,2.00
2022-08-03T16:40:25.931Z,1.90
2022-08-03T16:42:54.706Z,1.60
2022-08-03T16:45:23.089Z,3.10
2022-08-03T16:48:05.460Z,2.20
2022-08-03T16:50:35.002Z,2.20
2022-08-03T16:53:09.253Z,2.40
2022-08-03T16:55:49.124Z,1.90
2022-08-03T16:58:34.368Z,2.00
2022-08-03T17:01:22.194Z,2.00
2022-08-03T17:04:03.517Z,2.00
2022-08-03T17:06:45.057Z,1.90
2022-08-03T17:09:17.934Z,1.80
2022-08-03T17:11:47.881Z,2.00
2022-08-03T17:14:22.834Z,2.20
2022-08-03T17:17:01.638Z,2.30
2022-08-03T17:19:32.410Z,2.50
2022-08-03T17:22:21.553Z,2.30
2022-08-03T17:24:52.636Z,2.00
2022-08-03T17:28:51.235Z,2.00
2022-08-03T17:30:18.915Z,2.10
2022-08-03T17:32:52.485Z,2.20
2022-08-03T17:35:34.641Z,2.70
2022-08-03T17:38:11.989Z,2.70
2022-08-03T17:40:48.118Z,2.50
2022-08-03T17:44:14.422Z,2.50
2022-08-03T17:46:10.622Z,2.10
2022-08-03T17:48:41.428Z,2.10
2022-08-03T17:51:17.173Z,2.20
2022-08-03T17:53:58.136Z,4.40
2022-08-03T17:56:44.995Z,2.80
2022-08-03T17:59:50.937Z,2.10
2022-08-03T18:03:11.192Z,2.00
2022-08-03T18:06:11.533Z,2.00
2022-08-03T18:08:34.266Z,2.20
2022-08-03T18:11:14.988Z,2.50
2022-08-03T18:14:16.336Z,2.80
2022-08-03T18:16:52.546Z,4.40
2022-08-03T18:20:01.967Z,2.70
2022-08-03T18:22:12.167Z,3.60
2022-08-03T18:24:42.663Z,3.10
2022-08-03T18:27:15.952Z,2.90
2022-08-03T18:29:49.152Z,2.60
2022-08-03T18:32:17.526Z,2.40
2022-08-03T18:34:53.714Z,2.60
2022-08-03T18:37:25.416Z,2.40
2022-08-03T18:39:57.956Z,2.50
2022-08-03T18:42:26.945Z,2.80
2022-08-03T18:44:57.015Z,2.40
2022-08-03T18:47:50.674Z,3.10
2022-08-03T18:50:23.989Z,2.40
2022-08-03T18:53:05.093Z,2.60
2022-08-03T18:56:02.418Z,2.70
2022-08-03T18:58:52.383Z,3.10
2022-08-03T19:01:57.689Z,2.50
2022-08-03T19:04:36.649Z,3.60
2022-08-03T19:07:08.059Z,3.20
2022-08-03T19:09:48.174Z,2.60
2022-08-03T19:12:33.776Z,2.60
2022-08-03T19:15:10.366Z,2.70
2022-08-03T19:17:41.822Z,3.10
2022-08-03T19:20:10.836Z,3.00
2022-08-03T19:22:45.938Z,3.00
2022-08-03T19:25:14.330Z,3.40
2022-08-03T19:27:45.184Z,3.40
2022-08-03T19:30:32.899Z,3.20
2022-08-03T19:33:02.012Z,2.90
2022-08-03T19:35:46.676Z,2.80
2022-08-03T19:38:21.937Z,2.70
2022-08-03T19:41:01.036Z,2.30
2022-08-03T19:43:53.329Z,2.70
2022-08-03T19:46:31.057Z,2.70
2022-08-03T19:49:14.451Z,3.30
2022-08-03T19:52:02.042Z,2.50
2022-08-03T19:54:53.095Z,2.50
2022-08-03T19:57:24.728Z,2.80
2022-08-03T19:59:57.682Z,2.40
2022-08-03T20:02:27.988Z,2.60
2022-08-03T20:04:59.864Z,2.60
2022-08-03T20:07:33.642Z,2.70
2022-08-03T20:10:06.014Z,2.10
2022-08-03T20:12:39.065Z,2.70
2022-08-03T20:15:09.297Z,2.40
2022-08-03T20:17:54.314Z,2.70
2022-08-03T20:20:33.655Z,2.70
2022-08-03T20:23:07.155Z,2.10
2022-08-03T20:25:48.705Z,2.50
2022-08-03T20:28:32.415Z,2.20
2022-08-03T20:31:02.136Z,2.40
2022-08-03T20:33:46.408Z,2.40
2022-08-03T20:36:18.799Z,2.70
2022-08-03T20:38:48.459Z,2.50
2022-08-03T20:41:17.636Z,2.20
2022-08-03T20:43:46.484Z,2.70
2022-08-03T20:46:31.986Z,2.60
2022-08-03T20:49:06.570Z,3.10
2022-08-03T20:54:30.468Z,2.60
2022-08-03T20:57:04.075Z,2.80
2022-08-03T20:59:47.589Z,2.30
2022-08-03T21:02:30.213Z,2.60
2022-08-03T21:05:10.308Z,2.60
2022-08-03T21:08:05.746Z,2.80
2022-08-03T21:10:38.759Z,2.50
2022-08-03T21:13:07.585Z,2.70
2022-08-03T21:13:18.808Z,2.90
2022-08-03T21:16:12.688Z,2.80
2022-08-03T21:18:50.265Z,2.60
2022-08-03T21:21:22.553Z,2.80
2022-08-03T21:23:53.262Z,2.80
2022-08-03T21:26:24.530Z,2.60
2022-08-03T21:28:55.477Z,2.60
2022-08-03T21:31:26.612Z,3.10
2022-08-03T21:33:57.805Z,2.90
2022-08-03T21:36:31.405Z,2.70
2022-08-03T21:38:59.638Z,2.90
2022-08-03T21:41:30.252Z,2.80
2022-08-03T21:43:59.250Z,2.60
2022-08-03T21:46:34.235Z,2.90
2022-08-03T21:50:05.026Z,2.80
2022-08-03T21:51:59.364Z,2.60
2022-08-03T21:54:36.331Z,2.80
2022-08-03T21:57:14.027Z,3.20
2022-08-03T21:59:47.935Z,3.40
2022-08-03T22:02:22.425Z,3.00
2022-08-03T22:04:56.287Z,2.90
2022-08-03T22:07:28.335Z,3.00
2022-08-03T22:09:57.815Z,3.20
2022-08-03T22:12:28.556Z,2.80
2022-08-03T22:15:01.133Z,3.80
2022-08-03T22:17:55.596Z,3.50
2022-08-03T22:20:23.499Z,3.30
2022-08-03T22:22:57.420Z,3.20
2022-08-03T22:25:31.823Z,2.80
2022-08-03T22:28:02.896Z,3.70
2022-08-03T22:30:33.234Z,3.70
2022-08-03T22:33:04.481Z,3.40
2022-08-03T22:35:44.392Z,3.00
2022-08-03T22:38:18.565Z,2.90
2022-08-03T22:40:49.991Z,3.00
2022-08-03T22:43:21.738Z,3.10
2022-08-03T22:46:09.579Z,3.00
2022-08-03T22:48:41.635Z,3.80
2022-08-03T22:51:10.594Z,3.10
2022-08-03T22:53:39.648Z,3.20
2022-08-03T22:56:08.957Z,3.50
2022-08-03T22:58:37.161Z,3.30
2022-08-03T23:01:11.740Z,2.90
2022-08-03T23:04:00.616Z,3.30
2022-08-03T23:06:35.966Z,3.60
2022-08-03T23:09:07.392Z,3.20
2022-08-03T23:11:38.103Z,3.80
2022-08-03T23:14:13.503Z,3.30
2022-08-03T23:16:43.835Z,3.40
2022-08-03T23:19:17.006Z,3.70
2022-08-03T23:22:02.327Z,3.40
2022-08-03T23:24:36.415Z,3.30
2022-08-03T23:27:06.654Z,3.40
2022-08-03T23:29:36.893Z,3.30
2022-08-03T23:32:06.337Z,3.30
2022-08-03T23:34:53.872Z,3.10
2022-08-03T23:37:22.102Z,6.30
2022-08-03T23:39:50.937Z,3.40
2022-08-03T23:42:20.688Z,3.30
2022-08-03T23:44:53.286Z,3.10
2022-08-03T23:47:22.085Z,3.30
2022-08-03T23:49:50.502Z,3.80
2022-08-03T23:52:18.457Z,3.30
2022-08-03T23:55:24.755Z,3.40
2022-08-03T23:57:58.627Z,3.50
