createdAt,value
2018-01-22T00:00:43.561Z,27.60
2018-01-22T00:03:13.414Z,29.57
2018-01-22T00:05:41.588Z,30.60
2018-01-22T00:08:11.670Z,29.20
2018-01-22T00:10:39.411Z,33.57
2018-01-22T00:13:07.123Z,29.27
2018-01-22T00:15:35.021Z,26.00
2018-01-22T00:18:05.963Z,28.57
2018-01-22T00:20:33.777Z,28.70
2018-01-22T00:23:02.519Z,23.20
2018-01-22T00:25:30.595Z,26.87
2018-01-22T00:27:59.249Z,21.80
2018-01-22T00:30:27.199Z,23.70
2018-01-22T00:32:54.882Z,22.77
2018-01-22T00:35:23.365Z,22.47
2018-01-22T00:37:51.058Z,20.10
2018-01-22T00:40:19.516Z,19.73
2018-01-22T00:42:47.632Z,23.50
2018-01-22T00:45:15.296Z,23.20
2018-01-22T00:47:46.458Z,22.40
2018-01-22T00:50:15.009Z,24.77
2018-01-22T00:52:42.856Z,21.30
2018-01-22T00:55:11.890Z,22.93
2018-01-22T00:57:40.407Z,25.83
2018-01-22T01:00:10.913Z,24.23
2018-01-22T01:02:38.519Z,25.30
2018-01-22T01:05:06.201Z,26.80
2018-01-22T01:07:37.843Z,26.77
2018-01-22T01:10:05.813Z,25.70
2018-01-22T01:12:33.913Z,26.67
2018-01-22T01:15:01.584Z,24.77
2018-01-22T01:17:30.302Z,25.53
2018-01-22T01:19:57.934Z,29.43
2018-01-22T01:22:25.524Z,24.57
2018-01-22T01:24:57.242Z,25.73
2018-01-22T01:27:24.884Z,24.73
2018-01-22T01:29:52.563Z,28.07
2018-01-22T01:32:20.135Z,29.67
2018-01-22T01:34:47.743Z,27.17
2018-01-22T01:37:16.002Z,28.83
2018-01-22T01:39:53.964Z,29.00
2018-01-22T01:42:21.678Z,27.43
2018-01-22T01:44:53.183Z,27.43
2018-01-22T01:47:22.862Z,31.27
2018-01-22T01:49:50.463Z,25.07
2018-01-22T01:52:20.047Z,30.23
2018-01-22T01:54:47.837Z,30.10
2018-01-22T01:57:15.883Z,29.53
2018-01-22T01:59:46.725Z,25.57
2018-01-22T02:02:15.366Z,25.90
2018-01-22T02:04:43.958Z,24.47
2018-01-22T02:07:11.568Z,27.13
2018-01-22T02:09:46.731Z,24.20
2018-01-22T02:12:14.393Z,24.00
2018-01-22T02:14:42.176Z,27.17
2018-01-22T02:17:09.912Z,25.57
2018-01-22T02:19:43.981Z,24.27
2018-01-22T02:22:12.775Z,26.43
2018-01-22T02:24:41.233Z,26.87
2018-01-22T02:27:09.795Z,25.53
2018-01-22T02:29:39.204Z,26.17
2018-01-22T02:32:06.845Z,28.13
2018-01-22T02:34:36.075Z,25.87
2018-01-22T02:37:05.539Z,27.13
2018-01-22T02:39:33.890Z,26.93
2018-01-22T02:42:01.470Z,27.10
2018-01-22T02:44:33.342Z,30.40
2018-01-22T02:47:02.420Z,29.87
2018-01-22T02:49:32.094Z,29.00
2018-01-22T02:52:00.427Z,31.97
2018-01-22T02:54:28.285Z,29.10
2018-01-22T02:56:56.023Z,28.33
2018-01-22T02:59:25.076Z,27.80
2018-01-22T03:01:52.654Z,29.33
2018-01-22T03:04:20.350Z,29.27
2018-01-22T03:06:48.560Z,30.63
2018-01-22T03:09:17.997Z,29.37
2018-01-22T03:11:45.671Z,32.03
2018-01-22T03:14:13.523Z,29.40
2018-01-22T03:16:41.455Z,31.60
2018-01-22T03:19:15.404Z,35.13
2018-01-22T03:21:43.091Z,32.90
2018-01-22T03:24:10.693Z,34.80
2018-01-22T03:26:40.221Z,32.73
2018-01-22T03:29:12.662Z,31.77
2018-01-22T03:31:40.280Z,36.17
2018-01-22T03:34:07.898Z,29.77
2018-01-22T03:36:35.647Z,25.73
2018-01-22T03:39:04.370Z,27.67
2018-01-22T03:41:32.030Z,25.23
2018-01-22T03:44:01.031Z,27.63
2018-01-22T03:46:28.698Z,26.10
2018-01-22T03:49:00.716Z,23.10
2018-01-22T03:51:28.365Z,25.53
2018-01-22T03:53:56.115Z,22.87
2018-01-22T03:56:24.833Z,22.40
2018-01-22T03:58:52.455Z,20.97
2018-01-22T04:01:20.119Z,22.63
2018-01-22T04:03:47.804Z,22.90
2018-01-22T04:06:15.421Z,21.23
2018-01-22T04:08:43.165Z,22.17
2018-01-22T04:11:11.340Z,21.63
2018-01-22T04:13:39.106Z,22.00
2018-01-22T04:16:07.500Z,25.27
2018-01-22T04:18:35.092Z,22.23
2018-01-22T04:21:03.232Z,21.97
2018-01-22T04:23:30.858Z,25.70
2018-01-22T04:25:58.417Z,21.97
2018-01-22T04:28:26.638Z,24.43
2018-01-22T04:30:55.003Z,23.70
2018-01-22T04:33:22.659Z,23.00
2018-01-22T04:35:51.159Z,24.93
2018-01-22T04:38:20.629Z,25.63
2018-01-22T04:40:48.199Z,25.80
2018-01-22T04:43:15.813Z,29.33
2018-01-22T04:45:44.160Z,27.33
2018-01-22T04:48:19.314Z,26.43
2018-01-22T04:50:46.919Z,27.33
2018-01-22T04:53:14.488Z,26.50
2018-01-22T04:55:42.078Z,25.13
2018-01-22T04:58:09.715Z,25.93
2018-01-22T05:00:37.306Z,26.27
2018-01-22T05:03:04.944Z,26.27
2018-01-22T05:08:58.317Z,25.30
2018-01-22T05:11:26.899Z,31.20
2018-01-22T05:13:54.517Z,31.53
2018-01-22T05:16:22.106Z,32.27
2018-01-22T05:18:59.633Z,30.90
2018-01-22T05:21:27.247Z,29.37
2018-01-22T05:23:54.843Z,32.27
2018-01-22T05:26:22.488Z,37.70
2018-01-22T05:28:54.083Z,34.60
2018-01-22T05:31:21.703Z,35.87
2018-01-22T05:33:50.117Z,41.33
2018-01-22T05:36:17.944Z,39.30
2018-01-22T05:38:49.896Z,45.37
2018-01-22T05:41:18.238Z,42.37
2018-01-22T05:43:45.888Z,49.00
2018-01-22T05:46:13.588Z,46.03
2018-01-22T05:48:45.730Z,48.53
2018-01-22T05:51:13.313Z,45.07
2018-01-22T05:53:41.130Z,43.80
2018-01-22T05:56:08.933Z,54.13
2018-01-22T05:58:37.501Z,48.87
2018-01-22T06:01:06.735Z,47.23
2018-01-22T06:03:34.357Z,59.97
2018-01-22T06:06:02.709Z,68.83
2018-01-22T06:08:31.285Z,78.67
2018-01-22T06:10:59.881Z,82.50
2018-01-22T06:13:28.011Z,106.50
2018-01-22T06:15:55.634Z,114.47
2018-01-22T06:18:24.241Z,116.90
2018-01-22T06:20:54.518Z,155.30
2018-01-22T06:23:22.231Z,159.27
2018-01-22T06:25:51.780Z,174.10
2018-01-22T06:28:19.532Z,155.73
2018-01-22T06:30:47.274Z,180.60
2018-01-22T06:33:14.968Z,177.20
2018-01-22T06:35:42.948Z,179.13
2018-01-22T06:38:10.646Z,155.90
2018-01-22T06:40:41.697Z,175.27
2018-01-22T06:43:10.309Z,195.57
2018-01-22T06:45:38.429Z,183.07
2018-01-22T06:48:09.006Z,189.90
2018-01-22T06:50:38.355Z,214.50
2018-01-22T06:53:06.142Z,193.93
2018-01-22T06:55:36.339Z,192.43
2018-01-22T06:58:10.489Z,152.53
2018-01-22T07:00:38.199Z,171.23
2018-01-22T07:03:08.875Z,160.03
2018-01-22T07:05:36.650Z,163.60
2018-01-22T07:08:08.280Z,143.67
2018-01-22T07:10:36.980Z,132.37
2018-01-22T07:13:05.764Z,144.90
2018-01-22T07:15:33.762Z,138.53
2018-01-22T07:18:06.508Z,139.37
2018-01-22T07:20:34.168Z,139.03
2018-01-22T07:23:01.773Z,127.57
2018-01-22T07:25:29.362Z,133.17
2018-01-22T07:28:00.151Z,131.43
2018-01-22T07:30:28.222Z,101.13
2018-01-22T07:32:55.835Z,91.47
2018-01-22T07:35:25.751Z,103.17
2018-01-22T07:37:56.889Z,90.30
2018-01-22T07:40:24.523Z,84.23
2018-01-22T07:42:52.102Z,92.80
2018-01-22T07:45:19.655Z,88.70
2018-01-22T07:47:47.306Z,88.63
2018-01-22T07:50:14.882Z,77.93
2018-01-22T07:52:42.576Z,85.93
2018-01-22T07:55:10.184Z,75.53
2018-01-22T07:57:37.766Z,78.30
2018-01-22T08:00:05.410Z,63.27
2018-01-22T08:02:33.078Z,60.63
2018-01-22T08:05:00.761Z,53.27
2018-01-22T08:07:28.369Z,53.87
2018-01-22T08:09:55.922Z,57.83
2018-01-22T08:12:24.341Z,57.90
2018-01-22T08:14:53.307Z,46.37
2018-01-22T08:17:20.893Z,44.90
2018-01-22T08:19:48.847Z,46.70
2018-01-22T08:22:16.488Z,37.67
2018-01-22T08:24:44.282Z,39.63
2018-01-22T08:27:11.900Z,37.43
2018-01-22T08:29:40.345Z,33.40
2018-01-22T08:32:07.919Z,36.53
2018-01-22T08:34:35.616Z,34.97
2018-01-22T08:37:03.282Z,33.30
2018-01-22T08:39:32.728Z,33.80
2018-01-22T08:42:01.831Z,36.30
2018-01-22T08:44:30.228Z,37.03
2018-01-22T08:46:57.782Z,31.30
2018-01-22T08:49:31.179Z,29.63
2018-01-22T08:51:58.811Z,32.03
2018-01-22T08:54:26.375Z,31.43
2018-01-22T08:56:54.061Z,30.40
2018-01-22T08:59:23.817Z,31.13
2018-01-22T09:01:52.378Z,25.87
2018-01-22T09:04:20.009Z,25.33
2018-01-22T09:06:47.593Z,24.37
2018-01-22T09:09:15.175Z,25.23
2018-01-22T09:11:42.847Z,27.93
2018-01-22T09:14:10.434Z,25.87
2018-01-22T09:16:38.821Z,26.43
2018-01-22T09:19:07.338Z,25.63
2018-01-22T09:21:35.010Z,31.00
2018-01-22T09:24:02.700Z,26.47
2018-01-22T09:26:30.289Z,18.83
2018-01-22T09:28:57.904Z,24.80
2018-01-22T09:31:25.524Z,19.67
2018-01-22T09:33:53.896Z,19.97
2018-01-22T09:36:22.225Z,21.43
2018-01-22T09:38:55.044Z,22.93
2018-01-22T09:41:22.638Z,19.73
2018-01-22T09:43:50.219Z,19.57
2018-01-22T09:46:17.918Z,20.13
2018-01-22T09:48:46.489Z,14.33
2018-01-22T09:51:14.048Z,22.90
2018-01-22T09:53:41.622Z,23.80
2018-01-22T09:56:09.932Z,21.27
2018-01-22T09:58:39.570Z,19.03
2018-01-22T10:01:07.136Z,21.57
2018-01-22T10:03:34.764Z,23.17
2018-01-22T10:06:03.081Z,22.43
2018-01-22T10:08:30.689Z,22.40
2018-01-22T10:10:59.780Z,20.50
2018-01-22T10:13:27.392Z,17.27
2018-01-22T10:15:55.877Z,19.87
2018-01-22T10:18:28.381Z,21.77
2018-01-22T10:20:55.961Z,20.07
2018-01-22T10:23:24.497Z,20.10
2018-01-22T10:25:52.102Z,21.90
2018-01-22T10:28:27.693Z,18.80
2018-01-22T10:30:56.070Z,19.50
2018-01-22T10:33:23.692Z,16.40
2018-01-22T10:35:51.588Z,21.67
2018-01-22T10:38:19.181Z,20.03
2018-01-22T10:40:47.541Z,17.50
2018-01-22T10:43:15.080Z,20.77
2018-01-22T10:45:42.648Z,16.23
2018-01-22T10:48:11.199Z,13.57
2018-01-22T10:50:39.837Z,14.73
2018-01-22T10:53:07.434Z,15.03
2018-01-22T10:55:35.504Z,16.40
2018-01-22T10:58:03.962Z,17.90
2018-01-22T11:00:32.323Z,17.07
2018-01-22T11:03:01.280Z,17.43
2018-01-22T11:05:28.989Z,16.57
2018-01-22T11:08:04.357Z,14.17
2018-01-22T11:10:31.947Z,13.13
2018-01-22T11:12:59.595Z,19.70
2018-01-22T11:15:32.925Z,16.60
2018-01-22T11:18:01.595Z,21.53
2018-01-22T11:20:29.200Z,18.30
2018-01-22T11:22:56.814Z,18.17
2018-01-22T11:25:24.392Z,16.23
2018-01-22T11:27:53.926Z,21.40
2018-01-22T11:30:21.554Z,22.27
2018-01-22T11:32:49.220Z,19.47
2018-01-22T11:35:16.840Z,18.80
2018-01-22T11:37:46.433Z,17.97
2018-01-22T11:40:14.019Z,20.00
2018-01-22T11:42:42.399Z,17.87
2018-01-22T11:45:10.730Z,18.83
2018-01-22T11:47:40.247Z,21.47
2018-01-22T11:50:07.850Z,17.90
2018-01-22T11:52:36.268Z,14.90
2018-01-22T11:55:03.839Z,21.10
2018-01-22T11:57:32.452Z,18.90
2018-01-22T12:00:00.877Z,16.50
2018-01-22T12:02:29.799Z,17.00
2018-01-22T12:04:57.366Z,21.37
2018-01-22T12:07:30.144Z,21.33
2018-01-22T12:09:59.337Z,20.13
2018-01-22T12:12:27.097Z,22.57
2018-01-22T12:14:54.732Z,20.87
2018-01-22T12:17:23.099Z,16.07
2018-01-22T12:19:51.468Z,22.17
2018-01-22T12:22:19.027Z,19.70
2018-01-22T12:24:48.722Z,17.30
2018-01-22T12:27:16.334Z,20.23
2018-01-22T12:29:44.708Z,19.70
2018-01-22T12:32:13.139Z,18.03
2018-01-22T12:34:40.729Z,22.73
2018-01-22T12:37:08.349Z,15.93
2018-01-22T12:39:35.957Z,18.73
2018-01-22T12:42:04.321Z,14.30
2018-01-22T12:44:34.382Z,18.93
2018-01-22T12:47:02.007Z,16.93
2018-01-22T12:49:29.960Z,18.20
2018-01-22T12:51:57.632Z,17.93
2018-01-22T12:54:25.284Z,17.13
2018-01-22T12:56:52.847Z,14.40
2018-01-22T12:59:20.572Z,18.57
2018-01-22T13:01:48.189Z,16.77
2018-01-22T13:04:15.851Z,14.27
2018-01-22T13:06:44.312Z,16.70
2018-01-22T13:09:12.896Z,14.07
2018-01-22T13:11:41.300Z,14.93
2018-01-22T13:14:09.121Z,19.27
2018-01-22T13:16:36.789Z,14.60
2018-01-22T13:19:04.633Z,15.93
2018-01-22T13:21:32.657Z,15.87
2018-01-22T13:24:00.773Z,15.73
2018-01-22T13:26:28.377Z,16.53
2018-01-22T13:28:56.007Z,14.13
2018-01-22T13:31:24.872Z,9.83
2018-01-22T13:33:54.435Z,15.17
2018-01-22T13:36:22.074Z,17.73
2018-01-22T13:38:49.699Z,16.17
2018-01-22T13:41:17.279Z,18.43
2018-01-22T13:43:45.640Z,16.70
2018-01-22T13:46:13.254Z,16.73
2018-01-22T13:48:41.808Z,21.97
2018-01-22T13:51:09.455Z,29.43
2018-01-22T13:53:37.562Z,19.70
2018-01-22T13:56:07.428Z,16.57
2018-01-22T13:58:35.049Z,18.43
2018-01-22T14:01:04.331Z,24.80
2018-01-22T14:03:31.885Z,18.83
2018-01-22T14:06:00.178Z,16.30
2018-01-22T14:08:29.844Z,19.30
2018-01-22T14:10:57.710Z,16.57
2018-01-22T14:13:25.552Z,16.93
2018-01-22T14:15:57.411Z,16.53
2018-01-22T14:18:26.531Z,17.43
2018-01-22T14:20:54.328Z,20.30
2018-01-22T14:23:22.180Z,15.57
2018-01-22T14:25:49.772Z,16.87
2018-01-22T14:28:17.370Z,19.23
2018-01-22T14:30:46.462Z,15.90
2018-01-22T14:33:14.104Z,18.83
2018-01-22T14:35:41.694Z,19.80
2018-01-22T14:38:10.095Z,20.97
2018-01-22T14:40:37.722Z,20.40
2018-01-22T14:43:05.313Z,20.27
2018-01-22T14:45:32.925Z,20.13
2018-01-22T14:48:14.531Z,20.70
2018-01-22T14:50:43.329Z,19.73
2018-01-22T14:53:11.105Z,17.53
2018-01-22T14:55:39.771Z,18.30
2018-01-22T14:58:19.891Z,20.40
2018-01-22T15:00:48.750Z,17.33
2018-01-22T15:03:16.404Z,21.97
2018-01-22T15:05:44.700Z,17.13
2018-01-22T15:08:15.892Z,20.27
2018-01-22T15:10:44.310Z,25.83
2018-01-22T15:13:12.026Z,19.63
2018-01-22T15:15:39.754Z,18.73
2018-01-22T15:18:08.296Z,22.20
2018-01-22T15:20:36.700Z,23.20
2018-01-22T15:23:04.429Z,15.83
2018-01-22T15:25:32.357Z,18.87
2018-01-22T15:28:04.208Z,52.37
2018-01-22T15:30:32.041Z,33.67
2018-01-22T15:33:00.456Z,28.30
2018-01-22T15:35:28.977Z,18.50
2018-01-22T15:37:56.662Z,21.03
2018-01-22T15:40:24.307Z,17.77
2018-01-22T15:42:51.975Z,21.53
2018-01-22T15:45:20.244Z,16.17
2018-01-22T15:47:48.550Z,20.40
2018-01-22T15:50:16.170Z,22.27
2018-01-22T15:52:43.805Z,19.83
2018-01-22T15:55:12.186Z,18.83
2018-01-22T15:57:50.984Z,23.00
2018-01-22T16:00:19.382Z,19.17
2018-01-22T16:02:47.020Z,31.03
2018-01-22T16:05:14.671Z,40.93
2018-01-22T16:07:42.391Z,34.80
2018-01-22T16:10:10.847Z,43.40
2018-01-22T16:12:40.493Z,50.30
2018-01-22T16:15:08.919Z,42.43
2018-01-22T16:17:36.493Z,42.60
2018-01-22T16:20:04.391Z,31.23
2018-01-22T16:22:31.947Z,27.87
2018-01-22T16:24:59.500Z,32.97
2018-01-22T16:27:27.141Z,25.43
2018-01-22T16:29:54.924Z,32.40
2018-01-22T16:32:23.148Z,27.30
2018-01-22T16:34:50.850Z,24.47
2018-01-22T16:37:19.270Z,26.50
2018-01-22T16:39:49.966Z,28.83
2018-01-22T16:42:17.556Z,27.77
2018-01-22T16:44:45.197Z,29.40
2018-01-22T16:47:18.353Z,24.87
2018-01-22T16:49:46.592Z,28.53
2018-01-22T16:52:15.003Z,27.20
2018-01-22T16:54:42.915Z,21.63
2018-01-22T16:57:10.963Z,26.67
2018-01-22T16:59:45.319Z,25.80
2018-01-22T17:04:45.465Z,23.10
2018-01-22T17:07:13.169Z,25.00
2018-01-22T17:09:41.850Z,18.77
2018-01-22T17:12:09.882Z,22.87
2018-01-22T17:14:38.389Z,26.27
2018-01-22T17:17:06.234Z,22.57
2018-01-22T17:19:33.980Z,22.53
2018-01-22T17:22:01.570Z,24.43
2018-01-22T17:24:29.132Z,26.80
2018-01-22T17:26:57.348Z,23.53
2018-01-22T17:29:27.035Z,28.17
2018-01-22T17:31:54.651Z,27.87
2018-01-22T17:34:22.275Z,24.93
2018-01-22T17:36:50.058Z,21.33
2018-01-22T17:39:18.727Z,22.37
2018-01-22T17:41:46.395Z,32.27
2018-01-22T17:44:15.372Z,24.87
2018-01-22T17:46:51.590Z,23.80
2018-01-22T17:49:20.221Z,22.67
2018-01-22T17:51:47.837Z,21.53
2018-01-22T17:54:15.651Z,29.47
2018-01-22T17:56:44.210Z,22.40
2018-01-22T17:59:12.030Z,27.27
2018-01-22T18:01:40.561Z,22.90
2018-01-22T18:04:15.600Z,24.70
2018-01-22T18:06:45.714Z,26.47
2018-01-22T18:09:15.340Z,22.93
2018-01-22T18:11:50.908Z,28.47
2018-01-22T18:14:18.646Z,25.60
2018-01-22T18:16:47.382Z,26.27
2018-01-22T18:19:16.493Z,22.43
2018-01-22T18:21:44.489Z,22.30
2018-01-22T18:24:15.390Z,27.20
2018-01-22T18:26:45.151Z,23.80
2018-01-22T18:29:24.607Z,21.43
2018-01-22T18:31:59.655Z,24.93
2018-01-22T18:34:29.783Z,48.87
2018-01-22T18:36:58.183Z,44.77
2018-01-22T18:39:25.973Z,31.83
2018-01-22T18:41:54.931Z,34.83
2018-01-22T18:44:23.621Z,25.97
2018-01-22T18:46:52.276Z,28.40
2018-01-22T18:49:36.676Z,41.97
2018-01-22T18:52:04.510Z,42.40
2018-01-22T18:54:33.968Z,48.40
2018-01-22T18:57:01.631Z,30.57
2018-01-22T18:59:31.697Z,53.57
2018-01-22T19:01:59.337Z,37.87
2018-01-22T19:04:26.933Z,42.40
2018-01-22T19:06:54.583Z,28.63
2018-01-22T19:09:23.169Z,25.77
2018-01-22T19:11:50.926Z,37.20
2018-01-22T19:14:18.591Z,33.90
2018-01-22T19:16:46.291Z,34.80
2018-01-22T19:19:13.909Z,43.30
2018-01-22T19:21:42.692Z,24.20
2018-01-22T19:24:10.616Z,31.27
2018-01-22T19:26:38.246Z,28.83
2018-01-22T19:29:06.056Z,30.47
2018-01-22T19:31:34.495Z,26.87
2018-01-22T19:34:02.590Z,22.73
2018-01-22T19:36:32.238Z,29.23
2018-01-22T19:39:00.165Z,34.23
2018-01-22T19:41:27.909Z,34.53
2018-01-22T19:43:57.236Z,34.33
2018-01-22T19:46:25.349Z,38.90
2018-01-22T19:48:59.027Z,33.83
2018-01-22T19:51:29.423Z,26.37
2018-01-22T19:53:57.084Z,28.90
2018-01-22T19:56:24.775Z,33.13
2018-01-22T19:58:57.749Z,25.13
2018-01-22T20:01:26.255Z,25.67
2018-01-22T20:03:55.263Z,23.30
2018-01-22T20:06:24.144Z,30.50
2018-01-22T20:08:51.878Z,24.70
2018-01-22T20:11:19.554Z,22.93
2018-01-22T20:13:48.882Z,25.50
2018-01-22T20:16:19.188Z,21.80
2018-01-22T20:18:50.840Z,22.43
2018-01-22T20:21:18.434Z,25.37
2018-01-22T20:23:46.103Z,23.10
2018-01-22T20:26:13.666Z,16.87
2018-01-22T20:28:42.199Z,18.47
2018-01-22T20:31:09.841Z,23.00
2018-01-22T20:33:37.395Z,26.20
2018-01-22T20:36:06.439Z,16.90
2018-01-22T20:38:34.885Z,26.13
2018-01-22T20:41:03.804Z,20.33
2018-01-22T20:43:33.987Z,20.63
2018-01-22T20:46:04.311Z,23.80
2018-01-22T20:48:34.586Z,17.50
2018-01-22T20:51:03.370Z,20.77
2018-01-22T20:53:30.930Z,19.83
2018-01-22T20:55:58.585Z,17.93
2018-01-22T20:58:43.208Z,17.17
2018-01-22T21:01:10.810Z,22.67
2018-01-22T21:03:39.830Z,20.60
2018-01-22T21:06:08.808Z,18.67
2018-01-22T21:08:38.189Z,14.73
2018-01-22T21:11:05.778Z,23.57
2018-01-22T21:13:36.960Z,21.40
2018-01-22T21:16:06.153Z,19.43
2018-01-22T21:18:34.097Z,18.87
2018-01-22T21:21:01.789Z,21.03
2018-01-22T21:23:29.395Z,21.90
2018-01-22T21:25:57.084Z,22.57
2018-01-22T21:28:32.509Z,25.23
2018-01-22T21:31:00.127Z,23.27
2018-01-22T21:33:27.734Z,18.53
2018-01-22T21:35:55.329Z,20.97
2018-01-22T21:38:22.960Z,19.30
2018-01-22T21:40:50.568Z,19.73
2018-01-22T21:43:18.198Z,24.27
2018-01-22T21:45:45.838Z,23.10
2018-01-22T21:48:13.568Z,21.63
2018-01-22T21:50:41.209Z,31.20
2018-01-22T21:53:08.877Z,23.57
2018-01-22T21:55:37.394Z,25.23
2018-01-22T21:58:06.047Z,21.70
2018-01-22T22:00:36.793Z,23.07
2018-01-22T22:03:12.153Z,17.00
2018-01-22T22:05:40.585Z,18.40
2018-01-22T22:08:08.936Z,21.80
2018-01-22T22:10:37.635Z,39.27
2018-01-22T22:13:05.269Z,25.80
2018-01-22T22:15:32.913Z,32.37
2018-01-22T22:18:02.440Z,34.13
2018-01-22T22:20:41.579Z,34.60
2018-01-22T22:23:10.551Z,41.47
2018-01-22T22:25:38.120Z,47.10
2018-01-22T22:28:06.894Z,27.07
2018-01-22T22:30:34.984Z,21.57
2018-01-22T22:33:02.640Z,19.83
2018-01-22T22:35:30.966Z,21.20
2018-01-22T22:38:12.274Z,26.30
2018-01-22T22:40:40.612Z,38.07
2018-01-22T22:43:08.199Z,21.03
2018-01-22T22:45:35.823Z,24.33
2018-01-22T22:48:09.243Z,28.27
2018-01-22T22:50:36.843Z,28.80
2018-01-22T22:53:05.159Z,26.30
2018-01-22T22:55:32.735Z,18.70
2018-01-22T22:58:00.337Z,22.97
2018-01-22T23:00:28.746Z,17.07
2018-01-22T23:02:56.308Z,24.83
2018-01-22T23:05:23.848Z,27.37
2018-01-22T23:07:54.149Z,40.23
2018-01-22T23:10:21.702Z,20.93
2018-01-22T23:12:49.287Z,27.93
2018-01-22T23:15:16.911Z,24.30
2018-01-22T23:17:47.286Z,21.83
2018-01-22T23:20:15.626Z,20.53
2018-01-22T23:22:43.196Z,14.83
2018-01-22T23:25:10.776Z,20.07
2018-01-22T23:27:38.416Z,17.93
2018-01-22T23:30:06.705Z,19.70
2018-01-22T23:32:34.303Z,21.13
2018-01-22T23:35:03.027Z,17.57
2018-01-22T23:37:30.603Z,21.43
2018-01-22T23:39:58.203Z,18.93
2018-01-22T23:42:26.539Z,18.97
2018-01-22T23:44:54.070Z,17.43
2018-01-22T23:47:21.643Z,19.97
2018-01-22T23:49:49.244Z,16.70
2018-01-22T23:52:16.807Z,21.00
2018-01-22T23:54:44.391Z,19.43
2018-01-22T23:57:11.969Z,16.33
2018-01-22T23:59:39.527Z,16.13
