createdAt,value
2022-08-17T00:00:30.999Z,69.8
2022-08-17T00:01:41.114Z,69.7
2022-08-17T00:02:51.231Z,69
2022-08-17T00:04:00.371Z,69.3
2022-08-17T00:05:10.493Z,69.3
2022-08-17T00:06:20.595Z,69.3
2022-08-17T00:07:30.725Z,68.9
2022-08-17T00:08:40.845Z,69.3
2022-08-17T00:09:50.958Z,69.6
2022-08-17T00:11:01.065Z,70.5
2022-08-17T00:12:10.222Z,71.9
2022-08-17T00:13:19.353Z,72.6
2022-08-17T00:14:28.490Z,73
2022-08-17T00:15:37.640Z,73.5
2022-08-17T00:16:47.741Z,73.6
2022-08-17T00:17:57.860Z,73.6
2022-08-17T00:19:07.990Z,74
2022-08-17T00:20:18.095Z,74.7
2022-08-17T00:21:28.228Z,74.9
2022-08-17T00:22:38.347Z,74.8
2022-08-17T00:23:48.454Z,75.2
2022-08-17T00:24:58.572Z,75.2
2022-08-17T00:26:08.699Z,75.6
2022-08-17T00:27:18.816Z,76
2022-08-17T00:28:28.926Z,76.2
2022-08-17T00:29:39.039Z,76.7
2022-08-17T00:30:48.187Z,76
2022-08-17T00:31:58.305Z,75.8
2022-08-17T00:33:08.412Z,75.9
2022-08-17T00:34:18.529Z,75.2
2022-08-17T00:35:28.651Z,74.4
2022-08-17T00:36:38.765Z,73.8
2022-08-17T00:37:48.880Z,73.6
2022-08-17T00:38:58.039Z,74
2022-08-17T00:40:08.149Z,73.4
2022-08-17T00:41:17.287Z,73.6
2022-08-17T00:42:26.437Z,73.4
2022-08-17T00:43:36.549Z,74.1
2022-08-17T00:44:46.668Z,73.8
2022-08-17T00:45:56.776Z,73.8
2022-08-17T00:47:06.908Z,74.1
2022-08-17T00:48:17.023Z,74.3
2022-08-17T00:49:27.142Z,74.4
2022-08-17T00:50:37.252Z,74.4
2022-08-17T00:51:47.379Z,74.7
2022-08-17T00:52:57.500Z,74.4
2022-08-17T00:54:07.601Z,76.1
2022-08-17T00:55:17.726Z,76.7
2022-08-17T00:56:27.846Z,75.5
2022-08-17T00:57:36.976Z,75.1
2022-08-17T00:58:47.086Z,75
2022-08-17T00:59:57.221Z,74.6
2022-08-17T01:02:17.449Z,74.9
2022-08-17T01:03:27.562Z,74.8
2022-08-17T01:04:37.686Z,75.3
2022-08-17T01:05:47.798Z,75.1
2022-08-17T01:06:57.922Z,74.9
2022-08-17T01:08:07.057Z,75.8
2022-08-17T01:09:16.192Z,75.8
2022-08-17T01:10:26.309Z,76.4
2022-08-17T01:11:35.461Z,75.6
2022-08-17T01:12:44.589Z,75.3
2022-08-17T01:13:54.708Z,76.2
2022-08-17T01:15:04.834Z,76.4
2022-08-17T01:16:14.947Z,76.1
2022-08-17T01:17:25.069Z,76.3
2022-08-17T01:18:35.183Z,76.3
2022-08-17T01:19:45.304Z,76.2
2022-08-17T01:20:55.419Z,76.7
2022-08-17T01:22:05.532Z,76.4
2022-08-17T01:23:15.666Z,77
2022-08-17T01:24:25.784Z,76.7
2022-08-17T01:25:35.885Z,76.7
2022-08-17T01:26:46.017Z,76.8
2022-08-17T01:27:55.142Z,77.1
2022-08-17T01:29:05.264Z,77.2
2022-08-17T01:30:15.378Z,77.1
2022-08-17T01:31:25.490Z,76.8
2022-08-17T01:32:35.628Z,76.9
2022-08-17T01:33:45.728Z,77
2022-08-17T01:34:55.846Z,77
2022-08-17T01:36:05.005Z,77.4
2022-08-17T01:37:14.132Z,77.3
2022-08-17T01:38:23.271Z,77.9
2022-08-17T01:39:33.394Z,77.8
2022-08-17T01:40:42.523Z,77.6
2022-08-17T01:41:52.636Z,77.4
2022-08-17T01:43:02.755Z,77.5
2022-08-17T01:44:11.901Z,77.8
2022-08-17T01:45:22.020Z,78.7
2022-08-17T01:46:32.148Z,79.4
2022-08-17T01:47:42.254Z,79
2022-08-17T01:48:52.371Z,79.6
2022-08-17T01:50:02.488Z,79
2022-08-17T01:51:12.605Z,79.4
2022-08-17T01:52:22.723Z,79
2022-08-17T01:53:32.836Z,79.1
2022-08-17T01:54:42.968Z,79.7
2022-08-17T01:55:53.073Z,79.1
2022-08-17T01:57:03.203Z,79
2022-08-17T01:58:13.313Z,78.3
2022-08-17T01:59:22.455Z,78.6
2022-08-17T02:00:32.577Z,78.4
2022-08-17T02:01:42.678Z,78.4
2022-08-17T02:02:51.826Z,78.1
2022-08-17T02:04:00.970Z,77.9
2022-08-17T02:05:11.080Z,77.8
2022-08-17T02:06:21.207Z,78.3
2022-08-17T02:07:31.317Z,78.6
2022-08-17T02:08:41.435Z,78.2
2022-08-17T02:09:51.549Z,78.6
2022-08-17T02:11:01.683Z,78.4
2022-08-17T02:12:11.798Z,78.6
2022-08-17T02:13:21.899Z,78.7
2022-08-17T02:14:32.021Z,78.9
2022-08-17T02:15:42.144Z,78.7
2022-08-17T02:16:52.252Z,77.8
2022-08-17T02:18:02.373Z,78.6
2022-08-17T02:19:11.503Z,78.3
2022-08-17T02:20:21.623Z,78.9
2022-08-17T02:21:31.750Z,79.7
2022-08-17T02:22:41.857Z,78.1
2022-08-17T02:23:51.984Z,78.6
2022-08-17T02:25:02.094Z,78.3
2022-08-17T02:26:12.215Z,78.7
2022-08-17T02:27:21.363Z,78.8
2022-08-17T02:28:31.474Z,79
2022-08-17T02:29:40.616Z,78.5
2022-08-17T02:30:50.738Z,78.6
2022-08-17T02:32:00.854Z,78.8
2022-08-17T02:33:10.968Z,78.4
2022-08-17T02:34:21.082Z,77.6
2022-08-17T02:35:31.215Z,77.4
2022-08-17T02:36:41.318Z,77.9
2022-08-17T02:37:51.441Z,77.2
2022-08-17T02:39:01.553Z,77.2
2022-08-17T02:40:11.687Z,78.2
2022-08-17T02:41:21.801Z,78.5
2022-08-17T02:42:31.917Z,78.5
2022-08-17T02:43:42.027Z,78.1
2022-08-17T02:44:51.157Z,77.5
2022-08-17T02:46:01.278Z,77.5
2022-08-17T02:47:11.407Z,77.8
2022-08-17T02:48:21.524Z,77.8
2022-08-17T02:49:31.637Z,77.8
2022-08-17T02:50:41.748Z,77.8
2022-08-17T02:51:50.897Z,77.8
2022-08-17T02:53:01.016Z,78.5
2022-08-17T02:54:10.157Z,79
2022-08-17T02:55:19.292Z,78.6
2022-08-17T02:56:28.434Z,78.3
2022-08-17T02:57:37.575Z,78.3
2022-08-17T02:58:47.686Z,78.7
2022-08-17T02:59:57.816Z,78
2022-08-17T03:01:07.934Z,78.6
2022-08-17T03:02:18.043Z,78.8
2022-08-17T03:03:28.156Z,78.5
2022-08-17T03:04:38.000Z,78.4
2022-08-17T03:05:48.394Z,78.7
2022-08-17T03:06:58.509Z,78.3
2022-08-17T03:08:08.637Z,78.3
2022-08-17T03:09:18.759Z,78.2
2022-08-17T03:10:28.868Z,79.3
2022-08-17T03:11:38.984Z,79.3
2022-08-17T03:12:49.103Z,79.6
2022-08-17T03:13:58.247Z,79.4
2022-08-17T03:15:08.355Z,79.5
2022-08-17T03:16:18.470Z,79.6
2022-08-17T03:17:28.589Z,79.8
2022-08-17T03:18:38.715Z,79.9
2022-08-17T03:19:48.839Z,80.1
2022-08-17T03:20:57.976Z,80
2022-08-17T03:22:07.102Z,80.1
2022-08-17T03:23:17.394Z,79.9
2022-08-17T03:24:26.514Z,80
2022-08-17T03:25:36.635Z,79.2
2022-08-17T03:26:46.737Z,79.7
2022-08-17T03:27:56.860Z,79.4
2022-08-17T03:29:06.000Z,79.3
2022-08-17T03:30:17.107Z,79.8
2022-08-17T03:31:27.212Z,79
2022-08-17T03:32:37.332Z,79.6
2022-08-17T03:33:47.446Z,78.8
2022-08-17T03:34:57.573Z,78.6
2022-08-17T03:36:07.686Z,78.5
2022-08-17T03:37:17.807Z,78.6
2022-08-17T03:38:27.915Z,79
2022-08-17T03:39:37.059Z,79.5
2022-08-17T03:40:47.183Z,79
2022-08-17T03:41:57.287Z,79.5
2022-08-17T03:43:07.410Z,79.5
2022-08-17T03:44:17.523Z,79.5
2022-08-17T03:45:27.645Z,78.8
2022-08-17T03:46:37.771Z,78.8
2022-08-17T03:47:46.904Z,78.8
2022-08-17T03:48:56.045Z,78.7
2022-08-17T03:50:05.198Z,78.8
2022-08-17T03:51:14.326Z,80
2022-08-17T03:52:24.444Z,80
2022-08-17T03:53:34.561Z,79
2022-08-17T03:54:44.675Z,78.7
2022-08-17T03:55:54.788Z,78.8
2022-08-17T03:57:04.914Z,79
2022-08-17T03:58:15.022Z,78.3
2022-08-17T03:59:25.155Z,78.7
2022-08-17T04:00:35.258Z,79.3
2022-08-17T04:01:45.377Z,78.7
2022-08-17T04:02:55.503Z,76.4
2022-08-17T04:04:05.625Z,77.5
2022-08-17T04:05:15.738Z,77.9
2022-08-17T04:06:24.868Z,77.6
2022-08-17T04:07:34.985Z,77.1
2022-08-17T04:08:45.100Z,76.3
2022-08-17T04:09:55.222Z,77.2
2022-08-17T04:11:05.351Z,77.5
2022-08-17T04:12:15.460Z,77.5
2022-08-17T04:13:25.583Z,77.4
2022-08-17T04:14:35.705Z,76.8
2022-08-17T04:15:44.848Z,77.8
2022-08-17T04:16:53.973Z,78.3
2022-08-17T04:18:04.098Z,77.9
2022-08-17T04:19:14.216Z,77.9
2022-08-17T04:20:23.348Z,77.8
2022-08-17T04:21:33.596Z,76.8
2022-08-17T04:22:43.712Z,77.4
2022-08-17T04:23:53.832Z,78.3
2022-08-17T04:25:03.945Z,77.3
2022-08-17T04:26:14.065Z,77.9
2022-08-17T04:27:24.180Z,78.3
2022-08-17T04:28:34.300Z,78.1
2022-08-17T04:29:44.425Z,77.9
2022-08-17T04:30:54.530Z,78.5
2022-08-17T04:32:04.655Z,78.8
2022-08-17T04:33:14.784Z,79.2
2022-08-17T04:34:24.890Z,78.8
2022-08-17T04:35:35.010Z,77.2
2022-08-17T04:36:44.135Z,77.8
2022-08-17T04:37:54.255Z,76.4
2022-08-17T04:39:04.381Z,76.5
2022-08-17T04:40:14.495Z,76.2
2022-08-17T04:41:24.622Z,78.5
2022-08-17T04:42:34.730Z,78.5
2022-08-17T04:43:44.846Z,76.5
2022-08-17T04:44:54.002Z,76.8
2022-08-17T04:46:03.136Z,76.6
2022-08-17T04:47:13.246Z,77.6
2022-08-17T04:48:23.372Z,78.3
2022-08-17T04:49:33.489Z,76.8
2022-08-17T04:50:43.611Z,76.4
2022-08-17T04:51:53.730Z,77
2022-08-17T04:53:03.832Z,79.3
2022-08-17T04:54:13.966Z,79
2022-08-17T04:55:24.064Z,78.8
2022-08-17T04:56:34.201Z,78.7
2022-08-17T04:57:44.313Z,79
2022-08-17T04:58:54.425Z,79.4
2022-08-17T05:00:04.549Z,78.7
2022-08-17T05:01:13.678Z,79.1
2022-08-17T05:02:23.806Z,79
2022-08-17T05:03:33.923Z,79.6
2022-08-17T05:04:44.036Z,79.6
2022-08-17T05:05:54.146Z,74.9
2022-08-17T05:07:04.272Z,75
2022-08-17T05:08:14.392Z,74.9
2022-08-17T05:09:23.524Z,75.9
2022-08-17T05:10:32.670Z,76.2
2022-08-17T05:11:42.786Z,79.1
2022-08-17T05:12:52.901Z,76.5
2022-08-17T05:14:03.022Z,77.5
2022-08-17T05:15:13.144Z,77.3
2022-08-17T05:16:23.260Z,78.6
2022-08-17T05:17:33.370Z,78.7
2022-08-17T05:18:43.484Z,79.1
2022-08-17T05:19:53.613Z,78.4
2022-08-17T05:21:03.727Z,78.2
2022-08-17T05:22:13.844Z,78.4
2022-08-17T05:23:23.957Z,78.6
2022-08-17T05:24:34.088Z,77.9
2022-08-17T05:25:43.218Z,78.9
2022-08-17T05:26:53.327Z,78.8
2022-08-17T05:28:03.449Z,79.1
2022-08-17T05:29:13.568Z,78.3
2022-08-17T05:30:23.688Z,78.6
2022-08-17T05:31:33.796Z,78
2022-08-17T05:32:43.921Z,78.2
2022-08-17T05:33:53.062Z,78.9
2022-08-17T05:35:02.199Z,79.4
2022-08-17T05:36:11.336Z,80.1
2022-08-17T05:37:20.480Z,77
2022-08-17T05:38:29.630Z,75.5
2022-08-17T05:39:38.757Z,76.3
2022-08-17T05:40:47.908Z,75.5
2022-08-17T05:41:57.046Z,75.3
2022-08-17T05:43:07.151Z,76.8
2022-08-17T05:44:17.274Z,74.9
2022-08-17T05:45:27.397Z,76
2022-08-17T05:46:37.504Z,74.5
2022-08-17T05:47:47.624Z,76.1
2022-08-17T05:48:57.757Z,74.3
2022-08-17T05:50:07.867Z,75.9
2022-08-17T05:51:17.990Z,73.7
2022-08-17T05:52:28.097Z,77.3
2022-08-17T05:53:38.219Z,77.3
2022-08-17T05:54:48.340Z,76.3
2022-08-17T05:55:58.456Z,78.2
2022-08-17T05:57:07.584Z,73.9
2022-08-17T05:58:17.718Z,74.3
2022-08-17T05:59:27.825Z,77.6
2022-08-17T06:00:37.943Z,78.8
2022-08-17T06:01:48.059Z,78.2
2022-08-17T06:02:58.183Z,79.8
2022-08-17T06:04:08.297Z,78.3
2022-08-17T06:05:17.442Z,77.7
2022-08-17T06:06:26.577Z,78.5
2022-08-17T06:08:46.812Z,75.8
2022-08-17T06:09:56.937Z,76
2022-08-17T06:11:07.038Z,72.2
2022-08-17T06:12:17.159Z,74.9
2022-08-17T06:13:27.280Z,73.9
2022-08-17T06:14:37.410Z,76.5
2022-08-17T06:15:47.526Z,76.7
2022-08-17T06:16:57.640Z,78.4
2022-08-17T06:18:07.765Z,78.7
2022-08-17T06:19:17.879Z,77.8
2022-08-17T06:20:27.988Z,76.3
2022-08-17T06:21:37.130Z,77.4
2022-08-17T06:22:47.236Z,78.1
2022-08-17T06:23:57.356Z,78.8
2022-08-17T06:25:07.471Z,79.2
2022-08-17T06:26:17.607Z,78.5
2022-08-17T06:27:27.718Z,78.4
2022-08-17T06:28:37.825Z,78.3
2022-08-17T06:29:47.959Z,77.8
2022-08-17T06:30:58.087Z,77.6
2022-08-17T06:32:07.207Z,77.7
2022-08-17T06:33:17.328Z,76.9
2022-08-17T06:34:26.467Z,77.2
2022-08-17T06:35:35.601Z,77.1
2022-08-17T06:36:44.756Z,73.8
2022-08-17T06:37:53.890Z,75.6
2022-08-17T06:39:04.000Z,76.8
2022-08-17T06:40:14.121Z,76.6
2022-08-17T06:41:24.245Z,76.8
2022-08-17T06:42:34.356Z,77
2022-08-17T06:43:44.486Z,76.8
2022-08-17T06:44:54.593Z,76.7
2022-08-17T06:47:14.839Z,76.8
2022-08-17T06:48:24.949Z,76.3
2022-08-17T06:49:35.058Z,66.4
2022-08-17T06:50:45.179Z,74.5
2022-08-17T06:51:55.304Z,76
2022-08-17T06:53:04.433Z,75.5
2022-08-17T06:54:14.557Z,76.2
2022-08-17T06:55:24.679Z,75.4
2022-08-17T06:56:34.795Z,74.9
2022-08-17T06:57:44.916Z,74.6
2022-08-17T06:58:55.024Z,67
2022-08-17T07:00:05.146Z,73.6
2022-08-17T07:01:15.263Z,74.1
2022-08-17T07:02:24.400Z,74.2
2022-08-17T07:03:33.537Z,74.5
2022-08-17T07:04:42.686Z,74.4
2022-08-17T07:05:51.827Z,74.1
2022-08-17T07:07:01.943Z,73.7
2022-08-17T07:09:22.174Z,73.4
2022-08-17T07:10:32.284Z,73.6
2022-08-17T07:11:42.412Z,75.2
2022-08-17T07:12:52.518Z,75.1
2022-08-17T07:14:02.653Z,69.8
2022-08-17T07:15:12.772Z,74.5
2022-08-17T07:16:22.878Z,66.1
2022-08-17T07:17:32.994Z,73.5
2022-08-17T07:18:43.116Z,64.3
2022-08-17T07:19:53.226Z,64.1
2022-08-17T07:21:02.366Z,62.9
2022-08-17T07:23:22.598Z,68.2
2022-08-17T07:24:31.739Z,68.8
2022-08-17T07:25:40.874Z,71.3
2022-08-17T07:26:50.999Z,72.4
2022-08-17T07:28:01.127Z,69.8
2022-08-17T07:29:11.228Z,71.3
2022-08-17T07:30:21.358Z,72.4
2022-08-17T07:31:31.469Z,71.8
2022-08-17T07:32:41.593Z,64.2
2022-08-17T07:33:51.709Z,66.9
2022-08-17T07:35:01.817Z,66.6
2022-08-17T07:36:11.949Z,61.9
2022-08-17T07:37:22.069Z,59.8
2022-08-17T07:38:32.191Z,63.9
2022-08-17T07:39:41.324Z,64.3
2022-08-17T07:40:50.461Z,63.4
2022-08-17T07:42:00.570Z,65.2
2022-08-17T07:43:10.698Z,62.3
2022-08-17T07:44:20.819Z,65.5
2022-08-17T07:45:30.939Z,67.6
2022-08-17T07:46:41.048Z,65.9
2022-08-17T07:47:51.170Z,65.9
2022-08-17T07:49:01.296Z,67.2
2022-08-17T07:50:11.411Z,65.5
2022-08-17T07:51:21.528Z,69.2
2022-08-17T07:52:31.640Z,65.3
2022-08-17T07:53:41.766Z,68.3
2022-08-17T07:54:51.883Z,62.2
2022-08-17T07:56:01.008Z,64.1
2022-08-17T07:57:11.120Z,65
2022-08-17T07:58:21.255Z,63.5
2022-08-17T07:59:31.366Z,67.1
2022-08-17T08:00:41.481Z,66.8
2022-08-17T08:01:51.609Z,67.4
2022-08-17T08:03:01.725Z,67.6
2022-08-17T08:04:10.858Z,66.3
2022-08-17T08:05:19.998Z,67.1
2022-08-17T08:06:29.148Z,65.5
2022-08-17T08:07:38.269Z,65.9
2022-08-17T08:08:48.390Z,66.4
2022-08-17T08:09:58.529Z,67
2022-08-17T08:11:08.622Z,65.3
2022-08-17T08:12:18.750Z,64.5
2022-08-17T08:13:28.867Z,61.6
2022-08-17T08:14:38.994Z,65.2
2022-08-17T08:15:49.109Z,62.7
2022-08-17T08:16:59.223Z,61.5
2022-08-17T08:19:19.459Z,59.4
2022-08-17T08:20:29.566Z,63.3
2022-08-17T08:21:39.683Z,66.2
2022-08-17T08:22:48.823Z,66.2
2022-08-17T08:23:58.946Z,65
2022-08-17T08:26:19.188Z,65.3
2022-08-17T08:27:28.323Z,63.1
2022-08-17T08:28:37.453Z,64.1
2022-08-17T08:29:46.601Z,65.2
2022-08-17T08:30:55.729Z,63.9
2022-08-17T08:32:05.863Z,63.6
2022-08-17T08:33:15.980Z,58.4
2022-08-17T08:34:26.094Z,55.9
2022-08-17T08:35:36.210Z,60.2
2022-08-17T08:36:46.334Z,60.8
2022-08-17T08:37:56.440Z,63
2022-08-17T08:39:06.567Z,62
2022-08-17T08:40:16.688Z,62
2022-08-17T08:41:26.791Z,62.8
2022-08-17T08:42:35.953Z,60.7
2022-08-17T08:43:45.086Z,58.6
2022-08-17T08:44:55.195Z,61.6
2022-08-17T08:46:05.321Z,55
2022-08-17T08:47:15.440Z,58.8
2022-08-17T08:48:25.555Z,55.8
2022-08-17T08:49:35.672Z,59.8
2022-08-17T08:50:45.784Z,58.6
2022-08-17T08:51:55.905Z,51.6
2022-08-17T08:53:06.029Z,55.3
2022-08-17T08:54:16.140Z,59.7
2022-08-17T08:55:26.248Z,58.5
2022-08-17T08:56:36.379Z,56.9
2022-08-17T08:57:46.495Z,54.3
2022-08-17T08:58:55.625Z,56.8
2022-08-17T09:00:05.740Z,59.6
2022-08-17T09:01:15.855Z,59.6
2022-08-17T09:02:25.990Z,49.9
2022-08-17T09:03:36.091Z,53.4
2022-08-17T09:04:46.221Z,52.3
2022-08-17T09:05:56.339Z,56.1
2022-08-17T09:07:05.472Z,54.2
2022-08-17T09:08:14.616Z,48.7
2022-08-17T09:09:24.738Z,56.3
2022-08-17T09:10:33.878Z,56.3
2022-08-17T09:11:43.987Z,48.5
2022-08-17T09:12:54.109Z,49.4
2022-08-17T09:14:03.244Z,54.7
2022-08-17T09:15:13.369Z,53.2
2022-08-17T09:16:23.491Z,54.7
2022-08-17T09:17:33.600Z,51.2
2022-08-17T09:19:53.829Z,53.1
2022-08-17T09:21:03.956Z,55
2022-08-17T09:22:14.075Z,51.6
2022-08-17T09:23:24.200Z,55.3
2022-08-17T09:24:34.307Z,55
2022-08-17T09:25:44.424Z,54.9
2022-08-17T09:26:54.543Z,48
2022-08-17T09:28:04.669Z,53.8
2022-08-17T09:29:13.787Z,48.9
2022-08-17T09:30:23.911Z,46.7
2022-08-17T09:31:34.034Z,49.9
2022-08-17T09:32:43.174Z,51.9
2022-08-17T09:35:03.400Z,46.6
2022-08-17T09:36:13.535Z,47.5
2022-08-17T09:37:22.671Z,49.8
2022-08-17T09:38:31.802Z,52.5
2022-08-17T09:39:40.963Z,51.9
2022-08-17T09:40:50.078Z,51
2022-08-17T09:42:00.212Z,48.5
2022-08-17T09:43:10.317Z,51.9
2022-08-17T09:44:20.436Z,51.4
2022-08-17T09:45:30.547Z,49.1
2022-08-17T09:46:40.667Z,47.5
2022-08-17T09:47:50.785Z,49.5
2022-08-17T09:49:00.919Z,48
2022-08-17T09:50:11.035Z,45.5
2022-08-17T09:51:21.151Z,47
2022-08-17T09:52:31.264Z,47
2022-08-17T09:53:41.376Z,43.8
2022-08-17T09:54:51.505Z,46.2
2022-08-17T09:56:00.639Z,47.3
2022-08-17T09:57:10.751Z,46.8
2022-08-17T09:58:20.868Z,45
2022-08-17T09:59:30.980Z,43.9
2022-08-17T10:00:41.106Z,45.4
2022-08-17T10:01:51.223Z,44.2
2022-08-17T10:03:01.344Z,49.1
2022-08-17T10:04:10.484Z,49
2022-08-17T10:05:20.611Z,47.5
2022-08-17T10:06:29.758Z,49.8
2022-08-17T10:07:38.891Z,47.9
2022-08-17T10:08:49.012Z,48
2022-08-17T10:09:59.111Z,44.1
2022-08-17T10:11:09.248Z,48.1
2022-08-17T10:12:19.352Z,42
2022-08-17T10:13:29.470Z,41.1
2022-08-17T10:14:39.602Z,42.3
2022-08-17T10:15:49.722Z,44.1
2022-08-17T10:16:59.836Z,40.8
2022-08-17T10:18:09.958Z,42.1
2022-08-17T10:19:20.065Z,42.8
2022-08-17T10:20:30.185Z,41.5
2022-08-17T10:21:40.311Z,46
2022-08-17T10:23:59.563Z,45.4
2022-08-17T10:25:09.669Z,45.5
2022-08-17T10:26:19.792Z,43.6
2022-08-17T10:27:29.913Z,40.8
2022-08-17T10:28:40.030Z,46.4
2022-08-17T10:29:50.149Z,45.2
2022-08-17T10:31:00.269Z,44.8
2022-08-17T10:32:10.393Z,45.9
2022-08-17T10:33:19.537Z,40.9
2022-08-17T10:34:28.671Z,45
2022-08-17T10:35:37.811Z,45.3
2022-08-17T10:36:46.953Z,44.4
2022-08-17T10:37:56.098Z,44.9
2022-08-17T10:39:05.221Z,45.6
2022-08-17T10:40:15.340Z,43.4
2022-08-17T10:41:25.470Z,42.5
2022-08-17T10:42:35.586Z,43.3
2022-08-17T10:43:45.696Z,37.9
2022-08-17T10:44:55.818Z,37.7
2022-08-17T10:46:05.933Z,38.6
2022-08-17T10:47:16.048Z,40
2022-08-17T10:48:26.166Z,43.7
2022-08-17T10:49:36.290Z,42.7
2022-08-17T10:50:46.000Z,41.5
2022-08-17T10:51:56.521Z,39.3
2022-08-17T10:53:06.656Z,40.1
2022-08-17T10:54:15.783Z,43.3
2022-08-17T10:55:25.898Z,42.6
2022-08-17T10:56:36.010Z,41.6
2022-08-17T10:57:46.142Z,40.1
2022-08-17T10:58:56.256Z,42
2022-08-17T11:00:06.385Z,42.6
2022-08-17T11:01:16.498Z,40.3
2022-08-17T11:02:25.647Z,41.6
2022-08-17T11:03:34.782Z,40
2022-08-17T11:04:44.894Z,36.8
2022-08-17T11:05:54.030Z,37.5
2022-08-17T11:07:03.179Z,37.2
2022-08-17T11:08:13.290Z,37.6
2022-08-17T11:09:23.419Z,36.8
2022-08-17T11:10:33.535Z,36.7
2022-08-17T11:11:43.638Z,36.5
2022-08-17T11:12:53.770Z,38.9
2022-08-17T11:14:03.884Z,38.6
2022-08-17T11:15:14.013Z,38.2
2022-08-17T11:16:24.128Z,35.2
2022-08-17T11:17:34.234Z,36.7
2022-08-17T11:18:44.368Z,38.6
2022-08-17T11:19:54.470Z,36.9
2022-08-17T11:21:04.606Z,36.8
2022-08-17T11:22:13.729Z,36.7
2022-08-17T11:23:23.855Z,38.6
2022-08-17T11:24:33.971Z,38.1
2022-08-17T11:25:44.083Z,39.4
2022-08-17T11:26:54.197Z,39.3
2022-08-17T11:28:04.324Z,38.5
2022-08-17T11:29:14.452Z,38.4
2022-08-17T11:30:23.595Z,39.9
2022-08-17T11:31:32.724Z,39.3
2022-08-17T11:32:42.851Z,40.8
2022-08-17T11:33:51.983Z,39
2022-08-17T11:35:01.128Z,40.4
2022-08-17T11:36:11.244Z,41
2022-08-17T11:37:21.366Z,38.7
2022-08-17T11:38:31.475Z,35.7
2022-08-17T11:39:41.587Z,38.6
2022-08-17T11:40:51.722Z,35.6
2022-08-17T11:42:01.828Z,40.4
2022-08-17T11:43:11.953Z,40.6
2022-08-17T11:44:22.072Z,38.6
2022-08-17T11:45:32.200Z,37.2
2022-08-17T11:46:42.306Z,39.3
2022-08-17T11:47:52.436Z,35.6
2022-08-17T11:49:02.544Z,37.6
2022-08-17T11:50:11.691Z,39.2
2022-08-17T11:51:21.809Z,39.4
2022-08-17T11:52:31.912Z,39.6
2022-08-17T11:53:42.030Z,40.3
2022-08-17T11:54:52.151Z,40.4
2022-08-17T11:56:02.278Z,41
2022-08-17T11:57:12.401Z,39.7
2022-08-17T11:58:21.532Z,40.6
2022-08-17T11:59:30.677Z,42.4
2022-08-17T12:00:40.798Z,42
2022-08-17T12:01:49.938Z,40.6
2022-08-17T12:02:59.073Z,38.6
2022-08-17T12:04:09.186Z,39
2022-08-17T12:05:19.316Z,40.9
2022-08-17T12:06:29.439Z,39.5
2022-08-17T12:07:39.548Z,36.2
2022-08-17T12:08:49.661Z,37.9
2022-08-17T12:09:59.790Z,39
2022-08-17T12:11:09.910Z,37.5
2022-08-17T12:12:20.015Z,38.6
2022-08-17T12:13:30.142Z,32.6
2022-08-17T12:14:40.253Z,36.5
2022-08-17T12:15:50.386Z,39.1
2022-08-17T12:17:00.496Z,36
2022-08-17T12:18:09.641Z,37
2022-08-17T12:19:19.754Z,32.9
2022-08-17T12:20:29.863Z,38.7
2022-08-17T12:21:39.996Z,39.9
2022-08-17T12:22:50.104Z,40
2022-08-17T12:24:00.230Z,39.6
2022-08-17T12:25:10.341Z,34.7
2022-08-17T12:26:19.496Z,38.8
2022-08-17T12:27:28.626Z,39
2022-08-17T12:28:38.739Z,37.2
2022-08-17T12:29:47.885Z,40.5
2022-08-17T12:30:57.014Z,37
2022-08-17T12:32:07.143Z,40.3
2022-08-17T12:33:17.263Z,40.5
2022-08-17T12:34:27.377Z,41.6
2022-08-17T12:35:37.496Z,39.8
2022-08-17T12:36:47.616Z,40.2
2022-08-17T12:37:57.726Z,35.3
2022-08-17T12:39:07.848Z,40.5
2022-08-17T12:40:17.964Z,38
2022-08-17T12:41:28.090Z,40.7
2022-08-17T12:42:38.218Z,39.5
2022-08-17T12:43:48.319Z,40.6
2022-08-17T12:44:58.446Z,42
2022-08-17T12:46:07.573Z,39.5
2022-08-17T12:47:17.706Z,38.4
2022-08-17T12:48:27.817Z,41.7
2022-08-17T12:49:37.940Z,40.8
2022-08-17T12:50:48.050Z,38.2
2022-08-17T12:51:58.176Z,39.6
2022-08-17T12:53:08.303Z,41.1
2022-08-17T12:54:18.557Z,40.4
2022-08-17T12:55:27.700Z,39.8
2022-08-17T12:56:37.815Z,40.7
2022-08-17T12:57:46.967Z,41.1
2022-08-17T12:58:56.096Z,41.1
2022-08-17T13:00:06.207Z,38.4
2022-08-17T13:01:16.329Z,40.1
2022-08-17T13:02:26.453Z,35.7
2022-08-17T13:03:36.571Z,38.4
2022-08-17T13:04:46.690Z,38.9
2022-08-17T13:05:56.798Z,35.5
2022-08-17T13:07:06.931Z,41.4
2022-08-17T13:08:17.038Z,40.8
2022-08-17T13:09:27.152Z,40.6
2022-08-17T13:10:37.288Z,42.5
2022-08-17T13:11:47.409Z,39.4
2022-08-17T13:12:57.517Z,41
2022-08-17T13:14:06.644Z,41.4
2022-08-17T13:15:16.772Z,35.5
2022-08-17T13:16:26.895Z,39.6
2022-08-17T13:17:37.017Z,39.9
2022-08-17T13:18:47.126Z,35.4
2022-08-17T13:19:57.243Z,37.4
2022-08-17T13:21:07.366Z,41.6
2022-08-17T13:22:16.500Z,40.2
2022-08-17T13:23:25.652Z,39.5
2022-08-17T13:24:35.754Z,37
2022-08-17T13:25:45.885Z,40.2
2022-08-17T13:26:55.019Z,39.1
2022-08-17T13:28:05.143Z,39.9
2022-08-17T13:29:15.259Z,37.8
2022-08-17T13:30:25.371Z,36.7
2022-08-17T13:31:35.502Z,35.3
2022-08-17T13:32:45.618Z,36
2022-08-17T13:33:55.739Z,36.1
2022-08-17T13:35:05.852Z,38.5
2022-08-17T13:36:15.961Z,39
2022-08-17T13:37:26.086Z,37.9
2022-08-17T13:38:36.208Z,37.9
2022-08-17T13:39:46.330Z,38.1
2022-08-17T13:40:56.438Z,40.2
2022-08-17T13:42:05.586Z,39.4
2022-08-17T13:43:15.700Z,37.4
2022-08-17T13:44:25.819Z,38.1
2022-08-17T13:45:35.933Z,36
2022-08-17T13:46:45.078Z,35
2022-08-17T13:47:54.216Z,38.1
2022-08-17T13:49:03.365Z,37.3
2022-08-17T13:50:12.499Z,39.1
2022-08-17T13:51:22.627Z,36.1
2022-08-17T13:52:32.724Z,34.6
2022-08-17T13:53:42.849Z,34.2
2022-08-17T13:54:52.976Z,33.8
2022-08-17T13:56:03.091Z,34.2
2022-08-17T13:57:13.206Z,32.3
2022-08-17T13:58:23.319Z,34
2022-08-17T14:00:43.567Z,35.1
2022-08-17T14:01:53.672Z,37.6
2022-08-17T14:03:03.802Z,36.9
2022-08-17T14:04:13.937Z,35.5
2022-08-17T14:05:23.044Z,37.7
2022-08-17T14:06:33.171Z,35.2
2022-08-17T14:07:43.287Z,37.7
2022-08-17T14:08:53.404Z,37.5
2022-08-17T14:10:03.527Z,33.7
2022-08-17T14:11:13.642Z,36.1
2022-08-17T14:12:23.774Z,34.5
2022-08-17T14:13:33.879Z,35
2022-08-17T14:14:43.034Z,35.9
2022-08-17T14:15:52.169Z,34.5
2022-08-17T14:17:01.313Z,36.1
2022-08-17T14:18:10.437Z,35.2
2022-08-17T14:19:20.565Z,37.2
2022-08-17T14:20:30.669Z,33.9
2022-08-17T14:21:40.801Z,32.4
2022-08-17T14:22:50.907Z,34.7
2022-08-17T14:24:01.028Z,36.2
2022-08-17T14:25:11.148Z,36.9
2022-08-17T14:26:21.264Z,37.4
2022-08-17T14:27:31.397Z,38.2
2022-08-17T14:28:41.517Z,38.3
2022-08-17T14:29:51.620Z,37.8
2022-08-17T14:31:01.743Z,38.8
2022-08-17T14:32:11.875Z,38.9
2022-08-17T14:33:21.001Z,39.4
2022-08-17T14:34:31.117Z,39.1
2022-08-17T14:35:41.244Z,38.7
2022-08-17T14:36:51.356Z,38.3
2022-08-17T14:38:01.466Z,39.8
2022-08-17T14:39:11.590Z,39.5
2022-08-17T14:40:21.718Z,40.5
2022-08-17T14:41:30.855Z,41.8
2022-08-17T14:42:40.974Z,41
2022-08-17T14:43:50.116Z,39.2
2022-08-17T14:45:00.236Z,40.3
2022-08-17T14:46:10.356Z,39.3
2022-08-17T14:47:20.474Z,39.5
2022-08-17T14:48:30.577Z,40.8
2022-08-17T14:49:40.700Z,39.4
2022-08-17T14:50:50.828Z,40.3
2022-08-17T14:52:00.943Z,39.2
2022-08-17T14:53:11.068Z,38.4
2022-08-17T14:54:21.198Z,36.5
2022-08-17T14:55:31.295Z,37
2022-08-17T14:56:41.418Z,39.7
2022-08-17T14:57:51.546Z,39.7
2022-08-17T14:59:00.661Z,39.1
2022-08-17T15:00:10.794Z,39.4
2022-08-17T15:01:20.910Z,40.3
2022-08-17T15:02:31.018Z,36.6
2022-08-17T15:03:41.146Z,38.3
2022-08-17T15:04:51.273Z,37
2022-08-17T15:06:00.407Z,37.2
2022-08-17T15:07:09.553Z,40.1
2022-08-17T15:08:19.654Z,40.7
2022-08-17T15:09:29.783Z,40.6
2022-08-17T15:10:39.899Z,40.2
2022-08-17T15:11:50.012Z,39.3
2022-08-17T15:13:00.138Z,39.3
2022-08-17T15:14:10.266Z,40.5
2022-08-17T15:15:20.374Z,37.7
2022-08-17T15:16:30.500Z,36.6
2022-08-17T15:17:40.604Z,41.6
2022-08-17T15:18:50.737Z,40
2022-08-17T15:20:00.840Z,41.6
2022-08-17T15:21:10.967Z,38.7
2022-08-17T15:22:20.106Z,40.1
2022-08-17T15:23:30.227Z,40.5
2022-08-17T15:24:40.339Z,40
2022-08-17T15:25:50.456Z,41.7
2022-08-17T15:27:00.576Z,40.5
2022-08-17T15:28:10.688Z,41
2022-08-17T15:29:20.813Z,38.4
2022-08-17T15:30:29.955Z,39.9
2022-08-17T15:31:39.101Z,39.5
2022-08-17T15:32:48.235Z,39.8
2022-08-17T15:33:57.381Z,40
2022-08-17T15:35:07.496Z,40.3
2022-08-17T15:36:17.606Z,39.2
2022-08-17T15:37:27.740Z,39.4
2022-08-17T15:38:37.847Z,39.3
2022-08-17T15:39:47.969Z,38.8
2022-08-17T15:40:58.084Z,39.7
2022-08-17T15:42:08.197Z,37.2
2022-08-17T15:43:18.333Z,36.1
2022-08-17T15:44:28.448Z,39.3
2022-08-17T15:45:38.571Z,39.5
2022-08-17T15:46:48.687Z,41.7
2022-08-17T15:47:58.793Z,42.9
2022-08-17T15:49:07.937Z,40.1
2022-08-17T15:50:18.063Z,40.1