createdAt,value
2022-11-24T00:01:23.052Z,5.55
2022-11-24T00:03:56.086Z,7.30
2022-11-24T00:06:25.434Z,5.65
2022-11-24T00:08:54.011Z,4.90
2022-11-24T00:11:24.578Z,5.90
2022-11-24T00:13:53.759Z,5.93
2022-11-24T00:16:25.783Z,7.43
2022-11-24T00:18:56.143Z,6.72
2022-11-24T00:21:25.096Z,7.20
2022-11-24T00:23:54.026Z,7.07
2022-11-24T00:26:24.225Z,8.13
2022-11-24T00:28:54.155Z,7.07
2022-11-24T00:31:25.670Z,6.45
2022-11-24T00:33:55.313Z,6.95
2022-11-24T00:36:25.585Z,8.50
2022-11-24T00:38:55.839Z,9.57
2022-11-24T00:41:25.457Z,8.75
2022-11-24T00:43:53.991Z,10.57
2022-11-24T00:46:24.063Z,6.47
2022-11-24T00:48:53.829Z,8.95
2022-11-24T00:51:23.962Z,8.40
2022-11-24T00:53:53.231Z,6.97
2022-11-24T00:56:21.467Z,6.97
2022-11-24T00:58:50.621Z,8.10
2022-11-24T01:01:21.289Z,23.27
2022-11-24T01:03:51.453Z,7.10
2022-11-24T01:06:21.280Z,12.00
2022-11-24T01:08:49.596Z,8.77
2022-11-24T01:11:20.491Z,11.25
2022-11-24T01:13:50.461Z,8.23
2022-11-24T01:16:21.945Z,7.82
2022-11-24T01:18:51.792Z,7.40
2022-11-24T01:21:20.381Z,8.00
2022-11-24T01:23:48.684Z,7.07
2022-11-24T01:26:18.727Z,9.10
2022-11-24T01:28:47.921Z,7.10
2022-11-24T01:31:17.318Z,9.25
2022-11-24T01:33:45.660Z,8.65
2022-11-24T01:36:15.856Z,12.38
2022-11-24T01:38:44.244Z,11.30
2022-11-24T01:41:14.798Z,11.80
2022-11-24T01:43:44.057Z,10.68
2022-11-24T01:46:20.861Z,11.57
2022-11-24T01:48:53.877Z,11.57
2022-11-24T01:51:26.521Z,12.15
2022-11-24T01:53:59.129Z,10.98
2022-11-24T01:56:28.111Z,11.88
2022-11-24T01:58:59.585Z,9.60
2022-11-24T02:01:29.399Z,9.85
2022-11-24T02:03:58.289Z,9.57
2022-11-24T02:06:30.692Z,14.15
2022-11-24T02:09:02.282Z,9.50
2022-11-24T02:11:34.980Z,9.15
2022-11-24T02:14:05.124Z,9.07
2022-11-24T02:16:34.084Z,15.05
2022-11-24T02:19:02.386Z,10.68
2022-11-24T02:21:31.979Z,9.05
2022-11-24T02:24:08.008Z,8.88
2022-11-24T02:26:44.418Z,10.00
2022-11-24T02:29:13.394Z,9.88
2022-11-24T02:31:45.755Z,10.30
2022-11-24T02:34:13.863Z,10.10
2022-11-24T02:36:42.214Z,10.88
2022-11-24T02:39:12.426Z,12.95
2022-11-24T02:41:46.002Z,12.88
2022-11-24T02:44:17.010Z,14.35
2022-11-24T02:46:45.515Z,14.82
2022-11-24T02:49:13.671Z,13.75
2022-11-24T02:51:42.009Z,15.73
2022-11-24T02:54:10.316Z,14.30
2022-11-24T02:56:38.544Z,14.50
2022-11-24T02:59:08.424Z,16.98
2022-11-24T03:01:36.813Z,13.23
2022-11-24T03:04:05.403Z,17.80
2022-11-24T03:06:33.737Z,12.48
2022-11-24T03:09:02.003Z,11.02
2022-11-24T03:11:30.217Z,16.95
2022-11-24T03:13:58.512Z,14.30
2022-11-24T03:16:28.276Z,12.55
2022-11-24T03:18:57.254Z,14.32
2022-11-24T03:21:25.569Z,14.38
2022-11-24T03:23:55.646Z,12.48
2022-11-24T03:26:26.188Z,12.38
2022-11-24T03:28:56.266Z,16.80
2022-11-24T03:31:25.095Z,17.42
2022-11-24T03:33:54.697Z,11.07
2022-11-24T03:36:22.850Z,10.30
2022-11-24T03:38:51.191Z,10.52
2022-11-24T03:41:19.541Z,8.90
2022-11-24T03:43:47.841Z,9.52
2022-11-24T03:46:16.159Z,10.07
2022-11-24T03:48:44.635Z,10.63
2022-11-24T03:51:14.248Z,8.35
2022-11-24T03:53:42.576Z,14.82
2022-11-24T03:56:10.925Z,8.38
2022-11-24T03:58:39.002Z,9.00
2022-11-24T04:01:07.160Z,7.05
2022-11-24T04:03:35.403Z,11.98
2022-11-24T04:06:03.635Z,10.05
2022-11-24T04:08:33.274Z,9.23
2022-11-24T04:11:01.571Z,10.18
2022-11-24T04:13:29.059Z,10.32
2022-11-24T04:15:57.439Z,11.40
2022-11-24T04:18:25.696Z,10.93
2022-11-24T04:20:54.290Z,11.00
2022-11-24T04:23:22.579Z,10.48
2022-11-24T04:25:52.472Z,13.02
2022-11-24T04:28:20.784Z,10.10
2022-11-24T04:30:49.193Z,9.55
2022-11-24T04:33:17.394Z,11.38
2022-11-24T04:35:45.612Z,9.63
2022-11-24T04:38:13.783Z,9.60
2022-11-24T04:41:04.766Z,9.88
2022-11-24T04:43:37.698Z,10.50
2022-11-24T04:46:12.669Z,10.15
2022-11-24T04:48:40.950Z,10.40
2022-11-24T04:51:09.262Z,9.18
2022-11-24T04:53:37.497Z,9.82
2022-11-24T04:56:08.585Z,8.63
2022-11-24T04:58:37.365Z,13.23
2022-11-24T05:01:09.515Z,10.93
2022-11-24T05:03:37.879Z,11.95
2022-11-24T05:06:06.601Z,8.13
2022-11-24T05:08:34.855Z,10.07
2022-11-24T05:11:07.771Z,8.90
2022-11-24T05:13:36.207Z,9.20
2022-11-24T05:16:04.589Z,8.57
2022-11-24T05:18:32.911Z,12.18
2022-11-24T05:21:01.582Z,13.73
2022-11-24T05:23:29.874Z,9.25
2022-11-24T05:26:00.923Z,8.45
2022-11-24T05:28:31.057Z,7.63
2022-11-24T05:31:01.596Z,7.97
2022-11-24T05:33:30.548Z,8.05
2022-11-24T05:36:02.903Z,8.30
2022-11-24T05:38:31.173Z,10.85
2022-11-24T05:41:02.834Z,6.68
2022-11-24T05:43:32.479Z,6.45
2022-11-24T05:46:01.434Z,8.35
2022-11-24T05:48:29.742Z,6.13
2022-11-24T05:50:59.443Z,6.32
2022-11-24T05:53:27.672Z,6.47
2022-11-24T05:55:55.837Z,6.97
2022-11-24T05:58:24.323Z,5.90
2022-11-24T06:00:53.807Z,6.25
2022-11-24T06:03:22.243Z,5.13
2022-11-24T06:05:50.452Z,6.22
2022-11-24T06:08:18.647Z,6.18
2022-11-24T06:10:46.908Z,6.50
2022-11-24T06:13:15.330Z,8.73
2022-11-24T06:15:43.817Z,5.35
2022-11-24T06:18:16.891Z,5.43
2022-11-24T06:21:02.819Z,4.82
2022-11-24T06:23:33.747Z,4.63
2022-11-24T06:26:01.958Z,7.13
2022-11-24T06:28:30.220Z,4.85
2022-11-24T06:31:02.634Z,3.30
2022-11-24T06:33:36.179Z,3.90
2022-11-24T06:36:06.716Z,4.15
2022-11-24T06:38:36.898Z,4.47
2022-11-24T06:41:07.476Z,3.90
2022-11-24T06:43:36.628Z,4.10
2022-11-24T06:46:14.791Z,2.78
2022-11-24T06:48:44.812Z,4.00
2022-11-24T06:51:19.280Z,4.82
2022-11-24T06:53:48.132Z,4.13
2022-11-24T06:56:19.774Z,4.50
2022-11-24T06:58:50.062Z,3.10
2022-11-24T07:01:23.100Z,4.00
2022-11-24T07:03:57.474Z,5.00
2022-11-24T07:09:32.695Z,5.63
2022-11-24T07:12:02.518Z,7.35
2022-11-24T07:14:30.728Z,4.38
2022-11-24T07:16:58.978Z,3.75
2022-11-24T07:19:28.893Z,3.33
2022-11-24T07:21:57.499Z,5.85
2022-11-24T07:24:25.875Z,3.33
2022-11-24T07:26:54.299Z,4.30
2022-11-24T07:29:22.614Z,4.05
2022-11-24T07:31:52.882Z,3.75
2022-11-24T07:34:21.105Z,3.60
2022-11-24T07:36:51.259Z,3.78
2022-11-24T07:39:19.548Z,3.75
2022-11-24T07:41:47.832Z,4.78
2022-11-24T07:44:16.021Z,14.85
2022-11-24T07:46:44.362Z,4.00
2022-11-24T07:49:12.642Z,3.38
2022-11-24T07:51:40.930Z,3.40
2022-11-24T07:54:10.740Z,3.13
2022-11-24T07:57:00.157Z,3.20
2022-11-24T07:59:28.748Z,2.70
2022-11-24T08:01:57.322Z,3.10
2022-11-24T08:04:34.027Z,3.40
2022-11-24T08:07:03.962Z,2.42
2022-11-24T08:09:55.917Z,3.08
2022-11-24T08:12:24.529Z,3.00
2022-11-24T08:14:53.628Z,2.85
2022-11-24T08:17:24.319Z,2.28
2022-11-24T08:28:48.319Z,3.25
2022-11-24T08:35:13.338Z,2.35
2022-11-24T08:37:45.172Z,2.78
2022-11-24T08:45:17.478Z,2.40
2022-11-24T08:47:53.830Z,2.97
2022-11-24T08:50:22.287Z,3.22
2022-11-24T08:52:52.435Z,3.20
2022-11-24T08:55:21.018Z,2.55
2022-11-24T08:57:49.278Z,2.90
2022-11-24T09:22:57.810Z,3.30
2022-11-24T09:25:31.207Z,3.80
2022-11-24T09:28:05.479Z,3.72
2022-11-24T09:30:59.126Z,4.50
2022-11-24T09:33:44.480Z,4.50
2022-11-24T09:36:12.816Z,4.15
2022-11-24T09:38:42.967Z,4.68
2022-11-24T09:41:41.305Z,4.30
2022-11-24T09:44:33.064Z,4.53
2022-11-24T09:47:09.952Z,4.90
2022-11-24T09:49:48.479Z,6.57
2022-11-24T09:52:24.655Z,4.10
2022-11-24T09:54:59.972Z,4.15
2022-11-24T09:57:37.054Z,4.38
2022-11-24T10:19:03.133Z,4.82
2022-11-24T11:35:46.667Z,3.17
2022-11-24T11:38:38.970Z,4.47
2022-11-24T11:41:38.364Z,6.57
2022-11-24T11:44:58.474Z,5.07
2022-11-24T11:48:03.059Z,4.30
2022-11-24T11:51:24.620Z,3.85
2022-11-24T11:54:33.427Z,6.93
2022-11-24T12:00:18.535Z,4.45
2022-11-24T12:03:27.451Z,6.60
2022-11-24T12:06:37.145Z,4.63
2022-11-24T12:09:22.058Z,6.07
2022-11-24T12:12:05.214Z,5.97
2022-11-24T12:14:43.812Z,7.90
2022-11-24T12:17:20.703Z,5.05
2022-11-24T12:20:22.296Z,5.40
2022-11-24T12:23:32.847Z,5.22
2022-11-24T12:27:11.816Z,5.63
2022-11-24T12:34:16.470Z,4.30
2022-11-24T12:37:17.042Z,4.13
2022-11-24T12:39:53.388Z,4.53
2022-11-24T12:43:06.202Z,3.83
2022-11-24T12:45:40.558Z,3.60
2022-11-24T12:48:28.431Z,3.58
2022-11-24T12:50:58.035Z,6.25
2022-11-24T12:53:33.449Z,3.88
2022-11-24T12:56:08.555Z,4.05
2022-11-24T12:58:45.816Z,4.25
2022-11-24T13:01:40.673Z,4.05
2022-11-24T13:04:30.033Z,3.45
2022-11-24T13:07:39.484Z,4.97
2022-11-24T13:13:38.382Z,4.75
2022-11-24T13:16:48.568Z,3.35
2022-11-24T13:19:38.592Z,3.03
2022-11-24T13:22:38.221Z,3.75
2022-11-24T13:25:22.419Z,3.45
2022-11-24T13:28:04.102Z,3.83
2022-11-24T13:31:13.038Z,5.25
2022-11-24T13:33:47.381Z,2.90
2022-11-24T13:36:49.347Z,7.65
2022-11-24T13:39:56.838Z,3.60
2022-11-24T13:42:44.775Z,4.00
2022-11-24T13:45:55.075Z,3.22
2022-11-24T13:49:02.700Z,4.47
2022-11-24T13:51:40.626Z,5.68
2022-11-24T13:54:19.758Z,4.80
2022-11-24T13:56:58.235Z,4.97
2022-11-24T13:59:46.523Z,7.60
2022-11-24T14:02:24.874Z,6.65
2022-11-24T14:05:01.336Z,4.50
2022-11-24T14:07:34.870Z,4.65
2022-11-24T14:10:08.479Z,3.38
2022-11-24T14:12:43.052Z,5.72
2022-11-24T14:15:28.598Z,3.72
2022-11-24T14:18:25.944Z,3.60
2022-11-24T14:21:25.090Z,3.78
2022-11-24T14:27:32.166Z,4.07
2022-11-24T14:30:16.484Z,5.85
2022-11-24T14:33:12.281Z,3.22
2022-11-24T14:35:54.638Z,3.83
2022-11-24T14:41:31.867Z,3.60
2022-11-24T14:44:35.166Z,9.25
2022-11-24T14:47:18.847Z,4.55
2022-11-24T14:50:00.752Z,3.70
2022-11-24T14:52:35.136Z,3.33
2022-11-24T14:55:22.444Z,4.63
2022-11-24T14:57:56.546Z,4.72
2022-11-24T15:00:30.063Z,3.65
2022-11-24T15:03:16.074Z,4.25
2022-11-24T15:05:56.117Z,4.55
2022-11-24T15:08:28.742Z,3.63
2022-11-24T15:11:01.582Z,5.78
2022-11-24T15:13:31.576Z,4.22
2022-11-24T15:16:03.775Z,3.45
2022-11-24T15:18:40.765Z,5.43
2022-11-24T15:21:14.144Z,4.95
2022-11-24T15:24:07.276Z,4.25
2022-11-24T15:26:41.933Z,3.13
2022-11-24T15:29:11.137Z,3.50
2022-11-24T15:31:39.876Z,3.67
2022-11-24T15:34:08.792Z,3.90
2022-11-24T15:36:37.263Z,4.18
2022-11-24T15:39:05.498Z,5.78
2022-11-24T15:41:34.731Z,4.47
2022-11-24T15:44:04.578Z,3.95
2022-11-24T15:46:38.123Z,3.50
2022-11-24T15:49:07.456Z,4.15
2022-11-24T15:51:37.200Z,3.80
2022-11-24T15:54:07.309Z,6.55
2022-11-24T15:56:36.972Z,5.90
2022-11-24T15:59:21.271Z,6.18
2022-11-24T16:01:56.141Z,6.25
2022-11-24T16:04:24.554Z,8.05
2022-11-24T16:06:57.683Z,6.38
2022-11-24T16:09:29.036Z,8.25
2022-11-24T16:11:57.509Z,5.22
2022-11-24T16:14:36.486Z,6.70
2022-11-24T16:17:10.797Z,5.80
2022-11-24T16:19:53.310Z,4.57
2022-11-24T16:22:39.053Z,3.50
2022-11-24T16:25:16.510Z,4.15
2022-11-24T16:27:51.051Z,4.35
2022-11-24T16:30:25.545Z,5.00
2022-11-24T16:32:56.864Z,12.65
2022-11-24T16:35:32.303Z,5.13
2022-11-24T16:38:00.725Z,4.63
2022-11-24T16:40:29.111Z,5.47
2022-11-24T16:42:59.335Z,4.13
2022-11-24T16:45:29.338Z,4.30
2022-11-24T16:47:57.680Z,4.78
2022-11-24T16:50:25.901Z,6.13
2022-11-24T16:52:54.194Z,5.47
2022-11-24T16:55:22.716Z,3.30
2022-11-24T16:57:51.051Z,3.80
2022-11-24T17:00:20.085Z,3.17
2022-11-24T17:02:49.818Z,6.20
2022-11-24T17:05:18.362Z,7.65
2022-11-24T17:08:02.564Z,3.90
2022-11-24T17:10:31.146Z,3.03
2022-11-24T17:12:59.435Z,3.08
2022-11-24T17:15:37.835Z,3.33
2022-11-24T17:18:28.104Z,3.13
2022-11-24T17:21:09.739Z,2.88
2022-11-24T17:23:46.000Z,4.10
2022-11-24T17:26:43.480Z,4.60
2022-11-24T17:29:28.698Z,3.10
2022-11-24T17:32:10.597Z,2.50
2022-11-24T17:34:53.954Z,2.72
2022-11-24T17:37:24.895Z,3.22
2022-11-24T17:40:27.379Z,8.80
2022-11-24T17:42:52.218Z,7.47
2022-11-24T17:45:20.901Z,2.92
2022-11-24T17:47:49.587Z,7.50
2022-11-24T17:50:24.077Z,10.50
2022-11-24T17:53:06.302Z,7.03
2022-11-24T17:55:34.657Z,2.90
2022-11-24T17:58:03.089Z,5.03
2022-11-24T18:00:32.213Z,4.47
2022-11-24T18:03:01.633Z,3.70
2022-11-24T18:05:33.702Z,3.05
2022-11-24T18:08:02.134Z,6.63
2022-11-24T18:10:36.761Z,8.65
2022-11-24T18:13:05.401Z,5.50
2022-11-24T18:15:34.549Z,4.93
2022-11-24T18:18:04.765Z,4.82
2022-11-24T18:20:34.528Z,5.03
2022-11-24T18:23:06.338Z,5.93
2022-11-24T18:25:37.373Z,7.15
2022-11-24T18:28:06.048Z,6.05
2022-11-24T18:30:34.447Z,5.07
2022-11-24T18:33:07.395Z,4.72
2022-11-24T18:35:37.356Z,9.48
2022-11-24T18:38:05.745Z,10.75
2022-11-24T18:40:34.138Z,9.20
2022-11-24T18:43:02.695Z,9.95
2022-11-24T18:45:31.085Z,5.35
2022-11-24T18:47:59.554Z,6.57
2022-11-24T18:50:28.058Z,4.80
2022-11-24T18:53:40.410Z,10.55
2022-11-24T18:56:10.147Z,8.43
2022-11-24T18:58:38.643Z,9.68
2022-11-24T19:01:08.739Z,9.75
2022-11-24T19:03:42.330Z,9.25
2022-11-24T19:06:17.358Z,11.43
2022-11-24T19:08:47.704Z,15.48
2022-11-24T19:11:21.040Z,9.90
2022-11-24T19:14:10.179Z,8.05
2022-11-24T19:16:38.635Z,7.22
2022-11-24T19:19:06.920Z,5.93
2022-11-24T19:21:55.346Z,5.70
2022-11-24T19:24:38.987Z,5.57
2022-11-24T19:27:38.020Z,5.28
2022-11-24T19:30:28.855Z,6.13
2022-11-24T19:33:15.919Z,6.13
2022-11-24T19:35:58.834Z,6.55
2022-11-24T19:38:30.112Z,4.63
2022-11-24T19:41:03.967Z,7.88
2022-11-24T19:43:33.018Z,4.35
2022-11-24T19:46:02.802Z,6.80
2022-11-24T19:48:34.465Z,5.10
2022-11-24T19:51:03.629Z,4.28
2022-11-24T19:53:32.585Z,9.38
2022-11-24T19:56:07.219Z,4.72
2022-11-24T19:58:36.570Z,7.03
2022-11-24T20:01:09.346Z,5.57
2022-11-24T20:03:38.611Z,4.78
2022-11-24T20:06:15.403Z,6.57
2022-11-24T20:08:52.007Z,7.38
2022-11-24T20:11:35.042Z,4.55
2022-11-24T20:14:19.517Z,4.45
2022-11-24T20:17:01.556Z,5.93
2022-11-24T20:22:27.592Z,10.80
2022-11-24T20:25:07.786Z,5.43
2022-11-24T20:30:47.908Z,7.55
2022-11-24T20:33:16.995Z,7.03
2022-11-24T20:35:48.324Z,5.63
2022-11-24T20:38:26.942Z,7.18
2022-11-24T20:41:04.686Z,5.05
2022-11-24T20:43:39.208Z,5.25
2022-11-24T20:46:10.003Z,5.25
2022-11-24T20:49:12.164Z,5.55
2022-11-24T20:51:43.783Z,5.47
2022-11-24T20:54:14.379Z,5.00
2022-11-24T20:57:00.684Z,4.57
2022-11-24T20:59:31.024Z,4.53
2022-11-24T21:01:59.423Z,4.22
2022-11-24T21:04:28.757Z,5.43
2022-11-24T21:06:57.064Z,3.78
2022-11-24T21:09:27.297Z,3.85
2022-11-24T21:11:55.877Z,4.85
2022-11-24T21:14:35.098Z,4.45
2022-11-24T21:17:05.266Z,4.57
2022-11-24T21:19:44.477Z,3.90
2022-11-24T21:22:33.786Z,5.13
2022-11-24T21:25:30.637Z,4.00
2022-11-24T21:31:07.139Z,4.57
2022-11-24T21:34:24.107Z,5.97
2022-11-24T21:40:50.179Z,5.60
2022-11-24T21:43:34.392Z,6.78
2022-11-24T21:46:46.182Z,5.30
2022-11-24T21:49:35.864Z,13.10
2022-11-24T21:52:22.590Z,8.55
2022-11-24T21:55:16.672Z,14.85
2022-11-24T22:01:39.528Z,10.50
2022-11-24T22:05:10.939Z,8.52
2022-11-24T22:08:12.441Z,3.72
2022-11-24T22:10:46.386Z,7.18
2022-11-24T22:13:30.849Z,8.30
2022-11-24T22:16:23.021Z,4.88
2022-11-24T22:19:06.494Z,11.43
2022-11-24T22:22:00.879Z,6.07
2022-11-24T22:24:56.133Z,10.18
2022-11-24T22:27:43.555Z,5.97
2022-11-24T22:30:42.587Z,21.10
2022-11-24T22:33:37.039Z,11.77
2022-11-24T22:36:52.719Z,6.78
2022-11-24T22:39:40.334Z,20.27
2022-11-24T22:45:30.521Z,4.80
2022-11-24T22:48:34.494Z,7.90
2022-11-24T22:54:42.872Z,4.72
2022-11-24T23:01:41.596Z,2.50
2022-11-24T23:07:44.199Z,3.30
2022-11-24T23:10:21.097Z,3.08
2022-11-24T23:13:41.417Z,8.98
2022-11-24T23:16:26.121Z,3.17
2022-11-24T23:22:10.177Z,2.17
2022-11-24T23:24:45.152Z,2.60
2022-11-24T23:27:25.953Z,3.03
2022-11-24T23:30:33.960Z,3.33
2022-11-24T23:33:18.782Z,3.15
2022-11-24T23:36:05.403Z,2.35
2022-11-24T23:38:41.637Z,9.77
2022-11-24T23:41:26.118Z,2.92
2022-11-24T23:43:57.613Z,1.95
2022-11-24T23:46:43.307Z,2.95
2022-11-24T23:49:21.794Z,2.53
2022-11-24T23:51:51.233Z,3.17
2022-11-24T23:54:29.349Z,2.10
2022-11-24T23:57:14.436Z,5.10
2022-11-24T23:59:46.540Z,5.28
