createdAt,value
2022-08-26T00:01:30.783Z,3.38
2022-08-26T00:03:58.701Z,3.35
2022-08-26T00:06:25.893Z,3.83
2022-08-26T00:08:52.533Z,3.35
2022-08-26T00:11:26.750Z,3.15
2022-08-26T00:13:54.696Z,3.25
2022-08-26T00:16:22.602Z,2.93
2022-08-26T00:18:50.069Z,2.78
2022-08-26T00:21:16.687Z,2.70
2022-08-26T00:23:43.737Z,2.72
2022-08-26T00:26:11.653Z,3.22
2022-08-26T00:28:40.336Z,3.50
2022-08-26T00:31:07.524Z,3.70
2022-08-26T00:33:38.237Z,3.90
2022-08-26T00:36:05.942Z,3.20
2022-08-26T00:38:33.130Z,2.93
2022-08-26T00:41:00.406Z,3.80
2022-08-26T00:43:27.579Z,3.47
2022-08-26T00:46:01.137Z,3.50
2022-08-26T00:48:32.421Z,3.42
2022-08-26T00:51:06.709Z,3.15
2022-08-26T00:53:39.440Z,2.97
2022-08-26T00:56:19.293Z,2.78
2022-08-26T00:58:47.985Z,3.00
2022-08-26T01:01:15.638Z,3.22
2022-08-26T01:03:44.845Z,2.80
2022-08-26T01:06:13.120Z,3.40
2022-08-26T01:11:08.189Z,3.47
2022-08-26T01:13:36.606Z,3.30
2022-08-26T01:18:31.559Z,2.50
2022-08-26T01:21:21.623Z,2.78
2022-08-26T01:23:51.859Z,3.65
2022-08-26T01:26:35.935Z,3.50
2022-08-26T01:29:05.446Z,2.83
2022-08-26T01:31:38.672Z,3.40
2022-08-26T01:34:05.638Z,3.80
2022-08-26T01:36:32.629Z,3.08
2022-08-26T01:38:59.450Z,3.20
2022-08-26T01:41:29.058Z,3.47
2022-08-26T01:43:57.112Z,3.05
2022-08-26T01:46:26.699Z,3.13
2022-08-26T01:48:56.802Z,3.30
2022-08-26T01:51:26.455Z,2.92
2022-08-26T01:53:53.446Z,3.92
2022-08-26T01:56:22.194Z,3.20
2022-08-26T01:58:55.366Z,3.55
2022-08-26T02:01:29.168Z,3.63
2022-08-26T02:03:55.840Z,3.05
2022-08-26T02:06:23.672Z,2.80
2022-08-26T02:08:54.726Z,3.15
2022-08-26T02:11:21.882Z,3.20
2022-08-26T02:13:56.658Z,3.75
2022-08-26T02:16:26.350Z,3.83
2022-08-26T02:18:53.840Z,3.30
2022-08-26T02:21:20.496Z,2.83
2022-08-26T02:23:47.638Z,3.60
2022-08-26T02:26:21.101Z,3.08
2022-08-26T02:28:57.261Z,2.97
2022-08-26T02:31:24.223Z,3.58
2022-08-26T02:33:51.101Z,3.28
2022-08-26T02:36:28.715Z,3.67
2022-08-26T02:38:55.547Z,3.58
2022-08-26T02:41:23.089Z,3.05
2022-08-26T02:43:49.824Z,3.17
2022-08-26T02:46:21.452Z,3.05
2022-08-26T02:51:21.159Z,4.03
2022-08-26T02:53:48.760Z,3.63
2022-08-26T02:56:15.581Z,3.30
2022-08-26T02:58:42.479Z,3.08
2022-08-26T03:01:26.204Z,4.68
2022-08-26T03:03:54.311Z,2.92
2022-08-26T03:06:21.102Z,2.97
2022-08-26T03:08:47.963Z,3.60
2022-08-26T03:11:15.086Z,3.50
2022-08-26T03:13:42.075Z,3.80
2022-08-26T03:16:08.890Z,3.55
2022-08-26T03:18:36.445Z,3.85
2022-08-26T03:21:15.190Z,3.78
2022-08-26T03:23:43.275Z,3.20
2022-08-26T03:26:11.679Z,3.80
2022-08-26T03:29:02.256Z,3.30
2022-08-26T03:31:29.701Z,3.25
2022-08-26T03:33:59.584Z,3.55
2022-08-26T03:36:26.793Z,3.38
2022-08-26T03:38:53.657Z,3.90
2022-08-26T03:41:21.376Z,3.35
2022-08-26T03:43:50.741Z,4.03
2022-08-26T03:46:20.961Z,3.80
2022-08-26T03:48:47.830Z,3.10
2022-08-26T03:51:19.380Z,3.50
2022-08-26T03:53:46.959Z,3.40
2022-08-26T03:56:15.113Z,3.35
2022-08-26T03:58:42.754Z,3.22
2022-08-26T04:01:10.216Z,3.60
2022-08-26T04:03:55.331Z,4.18
2022-08-26T04:06:22.021Z,3.25
2022-08-26T04:08:48.699Z,3.70
2022-08-26T04:11:20.672Z,3.33
2022-08-26T04:13:48.704Z,3.80
2022-08-26T04:16:17.891Z,3.92
2022-08-26T04:18:46.963Z,3.28
2022-08-26T04:21:13.679Z,3.53
2022-08-26T04:26:15.758Z,3.45
2022-08-26T04:28:42.803Z,3.25
2022-08-26T04:31:14.738Z,4.10
2022-08-26T04:33:42.771Z,2.65
2022-08-26T04:36:11.825Z,3.55
2022-08-26T04:41:14.878Z,2.80
2022-08-26T04:43:42.743Z,3.50
2022-08-26T04:46:10.231Z,3.10
2022-08-26T04:48:41.151Z,4.20
2022-08-26T04:51:09.691Z,3.28
2022-08-26T04:56:03.925Z,3.33
2022-08-26T04:58:32.370Z,4.10
2022-08-26T05:03:30.312Z,3.60
2022-08-26T05:05:58.168Z,4.40
2022-08-26T05:08:25.363Z,3.97
2022-08-26T05:10:56.412Z,4.18
2022-08-26T05:13:26.729Z,3.22
2022-08-26T05:16:01.557Z,3.72
2022-08-26T05:18:30.194Z,3.72
2022-08-26T05:21:10.344Z,3.22
2022-08-26T05:23:40.293Z,4.03
2022-08-26T05:26:08.663Z,3.40
2022-08-26T05:28:36.789Z,3.83
2022-08-26T05:31:16.147Z,4.05
2022-08-26T05:33:44.739Z,4.57
2022-08-26T05:36:15.796Z,4.00
2022-08-26T05:38:44.008Z,4.32
2022-08-26T05:43:45.564Z,4.00
2022-08-26T05:46:12.773Z,3.90
2022-08-26T05:48:44.237Z,4.03
2022-08-26T05:51:11.938Z,4.97
2022-08-26T05:53:40.894Z,4.50
2022-08-26T05:56:12.082Z,3.95
2022-08-26T06:01:12.245Z,3.20
2022-08-26T06:03:41.960Z,4.30
2022-08-26T06:06:11.466Z,4.30
2022-08-26T06:08:39.089Z,4.35
2022-08-26T06:11:18.285Z,3.35
2022-08-26T06:13:46.185Z,4.22
2022-08-26T06:16:17.829Z,4.50
2022-08-26T06:18:46.285Z,5.05
2022-08-26T06:21:27.062Z,5.65
2022-08-26T06:24:14.900Z,6.85
2022-08-26T06:26:43.326Z,7.03
2022-08-26T06:29:15.460Z,7.20
2022-08-26T06:31:52.557Z,6.13
2022-08-26T06:34:19.450Z,6.55
2022-08-26T06:36:47.289Z,6.87
2022-08-26T06:39:16.383Z,8.02
2022-08-26T06:41:45.045Z,8.30
2022-08-26T06:44:14.843Z,8.57
2022-08-26T06:46:42.878Z,8.02
2022-08-26T06:49:12.653Z,7.95
2022-08-26T06:51:40.632Z,7.82
2022-08-26T06:54:08.279Z,7.50
2022-08-26T06:56:39.204Z,8.05
2022-08-26T06:59:07.614Z,7.75
2022-08-26T07:01:38.321Z,7.30
2022-08-26T07:04:10.496Z,7.43
2022-08-26T07:06:40.545Z,7.72
2022-08-26T07:09:09.949Z,7.28
2022-08-26T07:11:38.363Z,6.63
2022-08-26T07:14:05.931Z,7.07
2022-08-26T07:16:33.236Z,6.90
2022-08-26T07:19:01.118Z,6.55
2022-08-26T07:21:30.079Z,6.10
2022-08-26T07:24:01.244Z,6.25
2022-08-26T07:26:30.778Z,6.45
2022-08-26T07:28:59.418Z,5.20
2022-08-26T07:31:28.343Z,5.85
2022-08-26T07:33:57.063Z,6.05
2022-08-26T07:38:52.384Z,4.47
2022-08-26T07:41:25.303Z,4.88
2022-08-26T07:43:53.398Z,5.00
2022-08-26T07:46:27.279Z,4.75
2022-08-26T07:48:56.665Z,4.75
2022-08-26T07:51:23.482Z,4.13
2022-08-26T07:53:52.728Z,4.57
2022-08-26T07:56:20.525Z,4.90
2022-08-26T07:58:51.298Z,4.35
2022-08-26T08:01:20.269Z,4.38
2022-08-26T08:03:48.066Z,4.18
2022-08-26T08:06:18.562Z,4.50
2022-08-26T08:08:45.145Z,4.90
2022-08-26T08:11:12.216Z,4.55
2022-08-26T08:13:39.707Z,4.93
2022-08-26T08:16:07.710Z,5.15
2022-08-26T08:18:40.143Z,4.40
2022-08-26T08:21:24.125Z,4.70
2022-08-26T08:23:52.562Z,4.68
2022-08-26T08:26:20.008Z,4.63
2022-08-26T08:28:48.020Z,4.53
2022-08-26T08:34:21.599Z,4.70
2022-08-26T08:36:48.960Z,4.72
2022-08-26T08:39:16.799Z,4.57
2022-08-26T08:42:04.319Z,4.25
2022-08-26T08:44:31.465Z,4.93
2022-08-26T08:49:34.265Z,4.90
2022-08-26T08:52:10.748Z,5.20
2022-08-26T08:54:38.192Z,7.18
2022-08-26T08:57:34.240Z,6.45
2022-08-26T09:02:49.671Z,6.57
2022-08-26T09:05:40.113Z,5.45
2022-08-26T09:08:21.757Z,5.53
2022-08-26T09:10:55.228Z,5.00
2022-08-26T09:13:25.386Z,5.55
2022-08-26T09:16:15.877Z,5.43
2022-08-26T09:18:51.557Z,5.75
2022-08-26T09:21:20.418Z,6.05
2022-08-26T09:23:51.540Z,5.75
2022-08-26T09:26:27.237Z,5.47
2022-08-26T09:29:02.308Z,5.30
2022-08-26T09:31:32.647Z,5.22
2022-08-26T09:34:17.492Z,4.78
2022-08-26T09:36:49.759Z,5.25
2022-08-26T09:39:28.289Z,5.50
2022-08-26T09:42:20.533Z,5.32
2022-08-26T09:45:03.562Z,5.53
2022-08-26T09:47:33.355Z,5.20
2022-08-26T09:50:12.480Z,5.55
2022-08-26T09:52:40.360Z,5.20
2022-08-26T09:55:22.605Z,5.75
2022-08-26T09:57:54.072Z,4.75
2022-08-26T10:01:01.589Z,5.50
2022-08-26T10:03:32.837Z,5.30
2022-08-26T10:05:59.438Z,5.97
2022-08-26T10:08:37.031Z,5.60
2022-08-26T10:11:34.115Z,5.07
2022-08-26T10:14:11.123Z,5.65
2022-08-26T10:17:05.402Z,5.10
2022-08-26T10:19:55.783Z,5.95
2022-08-26T10:22:42.180Z,5.07
2022-08-26T10:25:16.011Z,5.07
2022-08-26T10:28:07.965Z,4.75
2022-08-26T10:30:58.298Z,4.82
2022-08-26T10:33:25.612Z,4.75
2022-08-26T10:35:55.837Z,5.17
2022-08-26T10:38:29.497Z,4.80
2022-08-26T10:41:09.965Z,5.07
2022-08-26T10:43:52.360Z,5.28
2022-08-26T10:46:27.228Z,5.18
2022-08-26T10:49:03.317Z,5.65
2022-08-26T10:51:38.650Z,5.10
2022-08-26T10:54:18.629Z,5.45
2022-08-26T10:56:51.145Z,5.10
2022-08-26T10:59:55.586Z,4.75
2022-08-26T11:02:48.353Z,5.78
2022-08-26T11:05:19.584Z,5.25
2022-08-26T11:07:51.414Z,4.97
2022-08-26T11:10:21.409Z,4.88
2022-08-26T11:13:01.692Z,5.10
2022-08-26T11:15:29.431Z,5.53
2022-08-26T11:20:34.224Z,6.15
2022-08-26T11:23:13.295Z,5.03
2022-08-26T11:25:58.954Z,5.25
2022-08-26T11:28:47.800Z,5.13
2022-08-26T11:31:26.752Z,5.57
2022-08-26T11:34:07.136Z,5.70
2022-08-26T11:36:37.610Z,5.65
2022-08-26T11:39:55.196Z,4.60
2022-08-26T11:42:32.535Z,5.00
2022-08-26T11:45:01.409Z,5.30
2022-08-26T11:47:31.982Z,4.80
2022-08-26T11:50:15.307Z,4.85
2022-08-26T11:52:51.418Z,5.25
2022-08-26T11:55:18.124Z,6.38
2022-08-26T11:57:49.806Z,5.03
2022-08-26T12:00:27.697Z,5.32
2022-08-26T12:03:02.514Z,5.22
2022-08-26T12:05:36.398Z,5.18
2022-08-26T12:08:11.078Z,5.70
2022-08-26T12:10:38.934Z,5.50
2022-08-26T12:13:07.220Z,5.07
2022-08-26T12:15:35.594Z,5.60
2022-08-26T12:18:20.655Z,5.00
2022-08-26T12:20:59.246Z,4.88
2022-08-26T12:23:26.156Z,5.25
2022-08-26T12:26:02.761Z,5.00
2022-08-26T12:28:31.151Z,5.32
2022-08-26T12:31:02.964Z,5.38
2022-08-26T12:33:30.983Z,5.22
2022-08-26T12:35:59.390Z,5.30
2022-08-26T12:38:27.533Z,5.43
2022-08-26T12:40:55.004Z,5.50
2022-08-26T12:43:38.863Z,5.32
2022-08-26T12:46:07.747Z,4.88
2022-08-26T12:48:38.651Z,5.40
2022-08-26T12:51:21.527Z,5.25
2022-08-26T12:53:48.243Z,5.72
2022-08-26T12:56:22.111Z,5.32
2022-08-26T12:59:06.294Z,5.88
2022-08-26T13:01:44.444Z,6.07
2022-08-26T13:04:48.620Z,5.28
2022-08-26T13:07:21.325Z,4.78
2022-08-26T13:09:49.045Z,4.88
2022-08-26T13:14:56.150Z,5.70
2022-08-26T13:17:22.838Z,4.85
2022-08-26T13:19:49.472Z,5.03
2022-08-26T13:22:20.146Z,5.47
2022-08-26T13:24:47.183Z,5.50
2022-08-26T13:27:14.901Z,5.33
2022-08-26T13:29:41.664Z,4.82
2022-08-26T13:32:09.161Z,5.47
2022-08-26T13:34:37.339Z,4.95
2022-08-26T13:37:04.709Z,4.65
2022-08-26T13:39:31.469Z,4.68
2022-08-26T13:41:58.543Z,4.95
2022-08-26T13:44:25.167Z,4.70
2022-08-26T13:46:51.784Z,5.00
2022-08-26T13:49:18.362Z,5.57
2022-08-26T13:51:45.187Z,5.65
2022-08-26T13:54:12.148Z,5.22
2022-08-26T13:56:39.105Z,4.83
2022-08-26T13:59:07.382Z,5.53
2022-08-26T14:01:35.253Z,5.10
2022-08-26T14:04:03.056Z,4.80
2022-08-26T14:06:30.213Z,5.25
2022-08-26T14:08:57.019Z,5.22
2022-08-26T14:11:24.875Z,5.22
2022-08-26T14:13:51.480Z,5.78
2022-08-26T14:16:29.489Z,5.00
2022-08-26T14:18:56.186Z,4.68
2022-08-26T14:21:26.824Z,5.07
2022-08-26T14:23:55.884Z,4.78
2022-08-26T14:26:28.716Z,5.22
2022-08-26T14:28:59.731Z,5.15
2022-08-26T14:31:29.325Z,5.32
2022-08-26T14:33:59.447Z,5.00
2022-08-26T14:36:29.125Z,5.05
2022-08-26T14:38:58.252Z,4.88
2022-08-26T14:41:25.482Z,4.78
2022-08-26T14:44:00.147Z,4.97
2022-08-26T14:46:34.493Z,4.28
2022-08-26T14:49:05.215Z,4.80
2022-08-26T14:51:34.604Z,4.45
2022-08-26T14:54:13.179Z,4.93
2022-08-26T14:56:45.326Z,5.07
2022-08-26T14:59:17.789Z,4.60
2022-08-26T15:01:50.660Z,4.75
2022-08-26T15:04:17.984Z,4.82
2022-08-26T15:06:44.999Z,4.63
2022-08-26T15:09:11.744Z,5.03
2022-08-26T15:11:38.422Z,4.20
2022-08-26T15:14:06.353Z,4.05
2022-08-26T15:16:34.317Z,4.78
2022-08-26T15:19:04.376Z,4.80
2022-08-26T15:21:35.750Z,4.70
2022-08-26T15:24:04.948Z,4.70
2022-08-26T15:26:33.314Z,4.80
2022-08-26T15:29:04.358Z,4.80
2022-08-26T15:31:33.966Z,4.40
2022-08-26T15:34:04.615Z,4.13
2022-08-26T15:36:32.692Z,4.30
2022-08-26T15:39:02.270Z,4.28
2022-08-26T15:41:34.734Z,5.30
2022-08-26T15:44:03.416Z,4.90
2022-08-26T15:46:32.095Z,4.85
2022-08-26T15:48:58.801Z,4.63
2022-08-26T15:51:26.992Z,4.97
2022-08-26T15:53:56.269Z,4.47
2022-08-26T15:56:28.249Z,5.00
2022-08-26T15:58:56.341Z,4.82
2022-08-26T16:01:27.793Z,5.07
2022-08-26T16:03:56.020Z,5.15
2022-08-26T16:06:28.236Z,5.13
2022-08-26T16:08:56.298Z,5.47
2022-08-26T16:11:23.745Z,4.60
2022-08-26T16:13:50.904Z,5.50
2022-08-26T16:16:19.173Z,5.53
2022-08-26T16:18:45.827Z,5.85
2022-08-26T16:21:17.385Z,5.03
2022-08-26T16:23:45.344Z,5.40
2022-08-26T16:26:17.460Z,4.88
2022-08-26T16:28:44.483Z,5.45
2022-08-26T16:31:11.782Z,5.60
2022-08-26T16:33:38.587Z,4.93
2022-08-26T16:36:06.902Z,5.10
2022-08-26T16:38:34.151Z,4.72
2022-08-26T16:41:01.178Z,5.32
2022-08-26T16:43:28.203Z,4.87
2022-08-26T16:45:56.563Z,5.10
2022-08-26T16:48:23.797Z,5.38
2022-08-26T16:50:51.256Z,5.67
2022-08-26T16:53:18.915Z,5.72
2022-08-26T16:55:47.690Z,5.43
2022-08-26T16:58:14.791Z,7.15
2022-08-26T17:00:41.930Z,5.60
2022-08-26T17:03:10.041Z,6.10
2022-08-26T17:05:36.882Z,6.03
2022-08-26T17:08:04.492Z,5.50
2022-08-26T17:10:31.881Z,6.05
2022-08-26T17:12:59.377Z,5.43
2022-08-26T17:15:26.099Z,6.75
2022-08-26T17:17:54.501Z,5.88
2022-08-26T17:20:22.982Z,5.95
2022-08-26T17:22:51.653Z,6.18
2022-08-26T17:25:28.589Z,6.10
2022-08-26T17:30:27.861Z,6.13
2022-08-26T17:32:57.447Z,5.47
2022-08-26T17:35:24.514Z,6.35
2022-08-26T17:37:51.992Z,6.10
2022-08-26T17:40:21.969Z,5.50
2022-08-26T17:42:51.531Z,6.28
2022-08-26T17:47:46.868Z,6.13
2022-08-26T17:50:17.006Z,6.40
2022-08-26T17:52:44.696Z,6.30
2022-08-26T17:55:15.174Z,6.00
2022-08-26T17:57:43.984Z,6.47
2022-08-26T18:00:23.019Z,6.40
2022-08-26T18:02:49.601Z,6.85
2022-08-26T18:05:17.495Z,5.50
2022-08-26T18:07:44.862Z,4.55
2022-08-26T18:10:15.495Z,4.85
2022-08-26T18:12:42.858Z,5.15
2022-08-26T18:15:11.523Z,5.20
2022-08-26T18:17:41.782Z,5.45
2022-08-26T18:20:11.553Z,4.60
2022-08-26T18:22:38.300Z,5.43
2022-08-26T18:25:07.588Z,5.43
2022-08-26T18:27:36.116Z,5.30
2022-08-26T18:30:11.370Z,4.97
2022-08-26T18:32:40.673Z,5.35
2022-08-26T18:35:12.982Z,5.30
2022-08-26T18:37:55.485Z,6.05
2022-08-26T18:40:22.703Z,5.00
2022-08-26T18:42:54.050Z,6.05
2022-08-26T18:45:22.102Z,5.90
2022-08-26T18:47:48.676Z,5.57
2022-08-26T18:50:15.739Z,5.00
2022-08-26T18:52:43.393Z,5.78
2022-08-26T18:55:10.344Z,5.78
2022-08-26T18:57:36.912Z,4.65
2022-08-26T19:00:08.170Z,4.70
2022-08-26T19:02:37.392Z,4.88
2022-08-26T19:05:06.403Z,5.55
2022-08-26T19:10:06.430Z,4.78
2022-08-26T19:15:02.539Z,4.85
2022-08-26T19:19:55.776Z,4.70
2022-08-26T19:22:22.385Z,4.82
2022-08-26T19:24:50.160Z,4.85
2022-08-26T19:27:16.907Z,5.47
2022-08-26T19:29:43.504Z,4.90
2022-08-26T19:32:10.171Z,5.00
2022-08-26T19:34:36.829Z,6.03
2022-08-26T19:37:03.445Z,5.18
2022-08-26T19:39:30.043Z,5.85
2022-08-26T19:41:56.786Z,5.65
2022-08-26T19:44:42.075Z,5.43
2022-08-26T19:47:10.025Z,6.15
2022-08-26T19:49:37.415Z,5.57
2022-08-26T19:52:05.629Z,5.90
2022-08-26T19:56:59.015Z,6.22
2022-08-26T19:59:25.570Z,5.18
2022-08-26T20:02:00.454Z,5.78
2022-08-26T20:04:28.584Z,4.90
2022-08-26T20:06:57.742Z,6.13
2022-08-26T20:09:27.504Z,5.10
2022-08-26T20:11:56.810Z,5.50
2022-08-26T20:14:23.768Z,5.82
2022-08-26T20:16:50.418Z,5.32
2022-08-26T20:19:37.639Z,4.90
2022-08-26T20:22:05.006Z,5.50
2022-08-26T20:24:32.562Z,5.68
2022-08-26T20:26:59.264Z,6.90
2022-08-26T20:29:26.098Z,5.60
2022-08-26T20:31:54.601Z,6.63
2022-08-26T20:34:21.334Z,5.53
2022-08-26T20:36:49.635Z,6.35
2022-08-26T20:41:43.885Z,5.23
2022-08-26T20:44:10.588Z,6.13
2022-08-26T20:46:37.272Z,6.57
2022-08-26T20:49:05.934Z,5.85
2022-08-26T20:51:35.200Z,5.97
2022-08-26T20:54:01.793Z,5.93
2022-08-26T20:56:28.396Z,5.75
2022-08-26T20:58:58.447Z,5.95
2022-08-26T21:01:30.506Z,6.97
2022-08-26T21:03:57.407Z,5.38
2022-08-26T21:06:24.641Z,6.93
2022-08-26T21:08:51.356Z,6.63
2022-08-26T21:14:04.533Z,5.95
2022-08-26T21:16:37.533Z,5.25
2022-08-26T21:19:06.141Z,6.13
2022-08-26T21:21:33.278Z,5.60
2022-08-26T21:24:00.042Z,5.57
2022-08-26T21:26:26.955Z,5.10
2022-08-26T21:28:53.974Z,5.25
2022-08-26T21:31:22.880Z,5.20
2022-08-26T21:33:51.019Z,6.43
2022-08-26T21:36:18.843Z,6.13
2022-08-26T21:38:45.883Z,6.80
2022-08-26T21:41:19.418Z,5.63
2022-08-26T21:43:47.649Z,5.38
2022-08-26T21:48:45.730Z,5.40
2022-08-26T21:51:17.159Z,5.32
2022-08-26T21:56:14.066Z,5.55
2022-08-26T21:58:41.746Z,5.78
2022-08-26T22:01:13.557Z,5.43
2022-08-26T22:03:47.341Z,6.70
2022-08-26T22:06:20.004Z,6.00
2022-08-26T22:08:46.888Z,5.53
2022-08-26T22:11:14.337Z,5.68
2022-08-26T22:13:42.152Z,5.67
2022-08-26T22:16:10.006Z,5.63
2022-08-26T22:18:39.674Z,5.55
2022-08-26T22:21:12.636Z,5.13
2022-08-26T22:23:39.760Z,5.88
2022-08-26T22:26:10.392Z,5.88
2022-08-26T22:28:37.140Z,6.03
2022-08-26T22:31:04.012Z,5.10
2022-08-26T22:33:30.579Z,5.93
2022-08-26T22:35:57.266Z,5.60
2022-08-26T22:38:24.003Z,5.90
2022-08-26T22:40:56.040Z,5.60
2022-08-26T22:43:24.249Z,5.28
2022-08-26T22:45:52.858Z,4.97
2022-08-26T22:48:22.425Z,5.03
2022-08-26T22:50:50.461Z,5.82
2022-08-26T22:53:18.269Z,5.20
2022-08-26T22:55:45.717Z,5.32
2022-08-26T22:58:15.277Z,6.07
2022-08-26T23:00:46.501Z,5.32
2022-08-26T23:03:15.960Z,5.32
2022-08-26T23:05:43.755Z,5.88
2022-08-26T23:10:41.940Z,4.97
2022-08-26T23:13:12.235Z,6.30
2022-08-26T23:15:39.673Z,4.97
2022-08-26T23:18:06.363Z,6.20
2022-08-26T23:20:33.310Z,6.45
2022-08-26T23:22:59.889Z,4.75
2022-08-26T23:25:29.846Z,5.47
2022-08-26T23:27:57.160Z,5.47
2022-08-26T23:30:25.780Z,6.20
2022-08-26T23:32:55.490Z,5.82
2022-08-26T23:35:22.265Z,6.50
2022-08-26T23:37:52.435Z,6.00
2022-08-26T23:40:39.428Z,6.13
2022-08-26T23:43:08.475Z,6.50
2022-08-26T23:45:35.654Z,7.00
2022-08-26T23:48:03.184Z,7.40
2022-08-26T23:51:03.671Z,6.37
2022-08-26T23:53:30.243Z,7.82
2022-08-26T23:55:56.839Z,8.38
2022-08-26T23:58:23.551Z,8.07
