createdAt,value
2023-02-13T00:02:26.255Z,87.20
2023-02-13T00:04:55.034Z,88.16
2023-02-13T00:07:22.488Z,87.51
2023-02-13T00:09:50.009Z,87.39
2023-02-13T00:12:17.530Z,86.99
2023-02-13T00:14:45.014Z,86.95
2023-02-13T00:17:12.473Z,86.85
2023-02-13T00:19:40.035Z,86.99
2023-02-13T00:22:09.841Z,86.68
2023-02-13T00:24:37.317Z,89.78
2023-02-13T00:27:04.878Z,91.26
2023-02-13T00:29:32.342Z,89.47
2023-02-13T00:32:01.334Z,88.62
2023-02-13T00:34:28.986Z,88.99
2023-02-13T00:36:56.482Z,87.93
2023-02-13T00:39:25.266Z,88.43
2023-02-13T00:41:52.816Z,87.22
2023-02-13T00:44:20.562Z,87.69
2023-02-13T00:46:48.130Z,88.61
2023-02-13T00:49:15.629Z,91.92
2023-02-13T00:51:43.076Z,92.60
2023-02-13T00:54:10.564Z,92.68
2023-02-13T00:56:39.522Z,90.39
2023-02-13T00:59:07.401Z,90.10
2023-02-13T01:01:34.932Z,91.52
2023-02-13T01:04:02.524Z,91.32
2023-02-13T01:06:30.075Z,92.93
2023-02-13T01:08:57.610Z,92.39
2023-02-13T01:11:25.080Z,89.77
2023-02-13T01:13:53.881Z,89.01
2023-02-13T01:16:21.458Z,90.78
2023-02-13T01:18:48.929Z,90.18
2023-02-13T01:21:18.213Z,89.01
2023-02-13T01:23:46.319Z,87.92
2023-02-13T01:26:19.074Z,87.03
2023-02-13T01:28:46.590Z,87.05
2023-02-13T01:31:15.549Z,87.19
2023-02-13T01:33:43.078Z,88.32
2023-02-13T01:36:12.381Z,90.43
2023-02-13T01:38:40.027Z,89.68
2023-02-13T01:41:07.659Z,91.46
2023-02-13T01:43:46.792Z,94.78
2023-02-13T01:46:17.496Z,94.98
2023-02-13T01:48:45.230Z,94.31
2023-02-13T01:51:14.408Z,93.01
2023-02-13T01:53:44.336Z,91.47
2023-02-13T01:56:15.223Z,91.19
2023-02-13T01:58:45.781Z,94.27
2023-02-13T02:01:13.478Z,95.13
2023-02-13T02:03:45.404Z,93.53
2023-02-13T02:06:16.912Z,91.27
2023-02-13T02:08:44.536Z,90.95
2023-02-13T02:11:16.660Z,90.90
2023-02-13T02:13:44.441Z,91.35
2023-02-13T02:16:12.009Z,90.85
2023-02-13T02:18:39.536Z,90.44
2023-02-13T02:21:35.151Z,89.72
2023-02-13T02:24:26.182Z,88.83
2023-02-13T02:27:11.028Z,89.71
2023-02-13T02:29:58.494Z,90.59
2023-02-13T02:32:37.771Z,92.89
2023-02-13T02:35:14.105Z,91.46
2023-02-13T02:37:49.708Z,89.59
2023-02-13T02:40:26.019Z,92.26
2023-02-13T02:43:02.286Z,92.40
2023-02-13T02:45:33.724Z,94.25
2023-02-13T02:48:25.053Z,94.98
2023-02-13T02:50:54.164Z,95.97
2023-02-13T02:53:32.362Z,95.18
2023-02-13T02:56:03.533Z,93.87
2023-02-13T02:58:52.358Z,90.71
2023-02-13T03:01:43.773Z,90.38
2023-02-13T03:04:35.337Z,88.93
2023-02-13T03:07:05.824Z,89.45
2023-02-13T03:09:55.290Z,92.99
2023-02-13T03:12:42.552Z,93.20
2023-02-13T03:15:10.400Z,92.22
2023-02-13T03:17:55.709Z,90.93
2023-02-13T03:20:50.792Z,90.13
2023-02-13T03:23:24.176Z,89.40
2023-02-13T03:26:33.189Z,87.96
2023-02-13T03:29:24.534Z,87.33
2023-02-13T03:32:01.366Z,91.68
2023-02-13T03:34:52.881Z,94.43
2023-02-13T03:37:45.142Z,92.45
2023-02-13T03:40:17.487Z,90.92
2023-02-13T03:42:48.117Z,88.38
2023-02-13T03:45:35.361Z,88.13
2023-02-13T03:48:09.704Z,88.26
2023-02-13T03:50:38.981Z,88.41
2023-02-13T03:53:09.750Z,90.34
2023-02-13T03:55:56.349Z,90.87
2023-02-13T03:58:43.220Z,91.08
2023-02-13T04:01:13.253Z,91.16
2023-02-13T04:03:45.258Z,89.29
2023-02-13T04:06:16.140Z,88.79
2023-02-13T04:08:45.010Z,87.73
2023-02-13T04:11:16.225Z,87.26
2023-02-13T04:13:46.873Z,86.96
2023-02-13T04:16:18.029Z,86.33
2023-02-13T04:18:46.184Z,85.94
2023-02-13T04:21:13.683Z,87.82
2023-02-13T04:23:41.132Z,90.76
2023-02-13T04:26:14.371Z,91.84
2023-02-13T04:28:41.858Z,91.40
2023-02-13T04:31:09.510Z,92.60
2023-02-13T04:33:37.023Z,93.52
2023-02-13T04:36:04.787Z,93.15
2023-02-13T04:38:32.233Z,92.80
2023-02-13T04:40:59.945Z,89.09
2023-02-13T04:43:28.791Z,91.60
2023-02-13T04:45:56.660Z,92.17
2023-02-13T04:48:24.206Z,90.55
2023-02-13T04:50:51.688Z,89.80
2023-02-13T04:53:19.165Z,90.89
2023-02-13T04:55:46.648Z,92.53
2023-02-13T04:58:14.501Z,90.67
2023-02-13T05:00:43.255Z,91.23
2023-02-13T05:03:13.773Z,91.69
2023-02-13T05:05:41.553Z,90.78
2023-02-13T05:08:09.918Z,89.62
2023-02-13T05:10:37.721Z,89.93
2023-02-13T05:13:05.190Z,90.07
2023-02-13T05:15:32.673Z,92.64
2023-02-13T05:18:01.512Z,92.15
2023-02-13T05:20:28.987Z,90.97
2023-02-13T05:23:14.335Z,89.89
2023-02-13T05:25:42.795Z,89.81
2023-02-13T05:28:30.381Z,90.67
2023-02-13T05:30:58.631Z,89.21
2023-02-13T05:33:28.205Z,89.23
2023-02-13T05:35:55.674Z,89.92
2023-02-13T05:38:23.150Z,90.96
2023-02-13T05:40:50.817Z,90.85
2023-02-13T05:43:18.365Z,91.71
2023-02-13T05:45:45.860Z,91.64
2023-02-13T05:48:13.373Z,92.21
2023-02-13T05:50:42.155Z,92.35
2023-02-13T05:53:09.662Z,91.68
2023-02-13T05:55:37.116Z,89.18
2023-02-13T05:58:04.740Z,87.45
2023-02-13T06:00:32.243Z,86.67
2023-02-13T06:02:59.777Z,87.12
2023-02-13T06:05:27.388Z,86.09
2023-02-13T06:07:56.177Z,89.19
2023-02-13T06:10:23.621Z,89.71
2023-02-13T06:12:51.118Z,89.37
2023-02-13T06:15:18.881Z,87.51
2023-02-13T06:17:46.373Z,87.16
2023-02-13T06:20:14.023Z,87.45
2023-02-13T06:22:41.500Z,89.69
2023-02-13T06:25:10.354Z,90.43
2023-02-13T06:27:37.840Z,89.68
2023-02-13T06:30:05.668Z,89.38
2023-02-13T06:32:33.141Z,87.42
2023-02-13T06:35:00.630Z,86.12
2023-02-13T06:37:28.160Z,85.61
2023-02-13T06:39:55.640Z,85.17
2023-02-13T06:42:24.464Z,85.29
2023-02-13T06:44:52.068Z,85.30
2023-02-13T06:47:19.555Z,85.67
2023-02-13T06:49:47.014Z,88.37
2023-02-13T06:52:14.488Z,88.23
2023-02-13T06:54:47.825Z,87.91
2023-02-13T06:57:15.967Z,88.16
2023-02-13T06:59:44.786Z,88.50
2023-02-13T07:02:12.858Z,89.35
2023-02-13T07:04:40.463Z,88.12
2023-02-13T07:07:07.973Z,86.68
2023-02-13T07:09:35.451Z,86.96
2023-02-13T07:12:04.471Z,88.05
2023-02-13T07:14:31.961Z,88.99
2023-02-13T07:17:00.785Z,88.97
2023-02-13T07:19:28.333Z,90.02
2023-02-13T07:21:55.844Z,91.22
2023-02-13T07:24:23.326Z,92.02
2023-02-13T07:26:50.835Z,91.40
2023-02-13T07:29:18.313Z,88.58
2023-02-13T07:31:45.777Z,87.85
2023-02-13T07:34:14.627Z,87.36
2023-02-13T07:36:42.255Z,85.93
2023-02-13T07:39:09.985Z,85.16
2023-02-13T07:41:37.478Z,86.91
2023-02-13T07:44:05.006Z,86.57
2023-02-13T07:46:32.572Z,86.94
2023-02-13T07:49:00.101Z,86.91
2023-02-13T07:51:29.171Z,88.23
2023-02-13T07:53:57.674Z,89.38
2023-02-13T07:56:25.284Z,91.30
2023-02-13T07:58:52.810Z,91.25
2023-02-13T08:01:20.804Z,90.27
2023-02-13T08:03:51.219Z,89.70
2023-02-13T08:06:19.302Z,89.64
2023-02-13T08:08:48.299Z,89.12
2023-02-13T08:11:42.222Z,90.25
2023-02-13T08:14:09.921Z,90.29
2023-02-13T08:16:37.437Z,89.39
2023-02-13T08:19:04.958Z,89.48
2023-02-13T08:21:32.656Z,88.78
2023-02-13T08:24:01.689Z,88.70
2023-02-13T08:26:30.006Z,89.68
2023-02-13T08:28:57.511Z,89.36
2023-02-13T08:31:25.059Z,88.47
2023-02-13T08:33:52.589Z,89.64
2023-02-13T08:36:20.932Z,90.34
2023-02-13T08:38:48.451Z,89.16
2023-02-13T08:43:51.141Z,87.81
2023-02-13T08:46:19.020Z,88.57
2023-02-13T08:48:46.559Z,88.33
2023-02-13T08:51:15.008Z,90.18
2023-02-13T08:53:43.368Z,91.53
2023-02-13T08:56:11.877Z,91.10
2023-02-13T08:58:40.641Z,90.56
2023-02-13T09:01:09.055Z,89.55
2023-02-13T09:03:37.168Z,87.42
2023-02-13T09:06:05.187Z,89.23
2023-02-13T09:08:32.786Z,88.09
2023-02-13T09:11:02.494Z,86.96
2023-02-13T09:13:30.349Z,85.59
2023-02-13T09:16:09.912Z,86.28
2023-02-13T09:18:37.412Z,85.95
2023-02-13T09:21:06.736Z,85.55
2023-02-13T09:23:34.915Z,87.55
2023-02-13T09:26:03.164Z,87.29
2023-02-13T09:28:30.931Z,86.77
2023-02-13T09:31:00.117Z,87.06
2023-02-13T09:33:27.903Z,86.49
2023-02-13T09:35:55.482Z,87.61
2023-02-13T09:38:23.016Z,88.72
2023-02-13T09:40:53.243Z,89.01
2023-02-13T09:43:29.993Z,86.56
2023-02-13T09:46:01.919Z,86.62
2023-02-13T09:48:31.142Z,86.96
2023-02-13T09:50:59.331Z,88.85
2023-02-13T09:53:29.010Z,87.11
2023-02-13T09:56:04.344Z,90.01
2023-02-13T09:58:41.438Z,88.45
2023-02-13T10:01:19.508Z,87.80
2023-02-13T10:03:54.220Z,88.36
2023-02-13T10:06:25.976Z,87.85
2023-02-13T10:09:07.596Z,86.91
2023-02-13T10:12:07.653Z,86.17
2023-02-13T10:14:40.053Z,85.28
2023-02-13T10:17:12.579Z,86.66
2023-02-13T10:19:42.972Z,87.38
2023-02-13T10:22:13.299Z,85.90
2023-02-13T10:24:43.988Z,86.62
2023-02-13T10:27:19.753Z,87.27
2023-02-13T10:30:09.488Z,86.65
2023-02-13T10:32:44.766Z,87.26
2023-02-13T10:35:25.773Z,86.75
2023-02-13T10:37:55.417Z,85.82
2023-02-13T10:40:25.526Z,85.22
2023-02-13T10:42:57.772Z,83.29
2023-02-13T10:45:38.056Z,82.99
2023-02-13T10:48:15.875Z,82.62
2023-02-13T10:50:46.494Z,82.03
2023-02-13T10:53:17.895Z,81.74
2023-02-13T10:56:03.507Z,82.22
2023-02-13T10:58:40.400Z,81.29
2023-02-13T11:01:11.572Z,83.41
2023-02-13T11:03:40.452Z,84.67
2023-02-13T11:06:12.756Z,82.01
2023-02-13T11:08:43.155Z,82.25
2023-02-13T11:11:29.133Z,82.38
2023-02-13T11:14:12.604Z,81.36
2023-02-13T11:16:42.411Z,80.81
2023-02-13T11:19:18.402Z,81.02
2023-02-13T11:21:47.054Z,82.35
2023-02-13T11:24:23.168Z,82.46
2023-02-13T11:26:55.967Z,81.53
2023-02-13T11:29:23.928Z,82.58
2023-02-13T11:32:07.171Z,82.36
2023-02-13T11:34:36.217Z,84.01
2023-02-13T11:37:17.202Z,82.39
2023-02-13T11:39:46.523Z,82.48
2023-02-13T11:42:15.344Z,82.28
2023-02-13T11:44:43.817Z,84.92
2023-02-13T11:47:11.434Z,82.08
2023-02-13T11:49:46.426Z,79.48
2023-02-13T11:52:25.017Z,80.98
2023-02-13T11:54:57.089Z,85.85
2023-02-13T11:57:26.694Z,82.25
2023-02-13T11:59:54.651Z,83.50
2023-02-13T12:02:23.567Z,83.51
2023-02-13T12:04:54.234Z,82.52
2023-02-13T12:07:24.832Z,83.84
2023-02-13T12:09:59.261Z,83.59
2023-02-13T12:12:31.263Z,86.25
2023-02-13T12:14:59.461Z,84.37
2023-02-13T12:17:32.040Z,79.26
2023-02-13T12:20:01.559Z,85.12
2023-02-13T12:22:35.195Z,82.72
2023-02-13T12:25:30.436Z,80.09
2023-02-13T12:28:08.014Z,82.32
2023-02-13T12:30:57.035Z,83.07
2023-02-13T12:33:40.868Z,81.80
2023-02-13T12:36:14.500Z,80.58
2023-02-13T12:38:57.411Z,80.54
2023-02-13T12:41:31.318Z,79.67
2023-02-13T12:44:20.838Z,81.52
2023-02-13T12:46:58.391Z,82.27
2023-02-13T12:49:49.403Z,81.40
2023-02-13T12:52:32.389Z,79.47
2023-02-13T12:55:10.950Z,79.28
2023-02-13T12:57:46.419Z,79.64
2023-02-13T13:00:21.917Z,78.37
2023-02-13T13:02:57.869Z,76.75
2023-02-13T13:05:34.528Z,78.71
2023-02-13T13:08:17.686Z,78.59
2023-02-13T13:11:00.731Z,74.60
2023-02-13T13:13:30.974Z,77.91
2023-02-13T13:16:03.775Z,73.86
2023-02-13T13:18:33.303Z,80.80
2023-02-13T13:21:08.912Z,79.06
2023-02-13T13:23:41.452Z,77.10
2023-02-13T13:26:16.066Z,79.19
2023-02-13T13:28:45.678Z,78.10
2023-02-13T13:31:14.550Z,76.15
2023-02-13T13:33:44.861Z,76.07
2023-02-13T13:36:17.121Z,80.28
2023-02-13T13:38:53.466Z,77.51
2023-02-13T13:41:28.532Z,81.14
2023-02-13T13:44:06.877Z,80.12
2023-02-13T13:46:44.799Z,79.07
2023-02-13T13:49:22.616Z,77.13
2023-02-13T13:51:50.130Z,75.77
2023-02-13T13:54:25.786Z,75.04
2023-02-13T13:57:20.699Z,80.57
2023-02-13T14:00:27.021Z,74.78
2023-02-13T14:03:23.215Z,78.23
2023-02-13T14:06:08.582Z,74.38
2023-02-13T14:08:58.291Z,72.76
2023-02-13T14:11:30.711Z,75.82
2023-02-13T14:13:58.315Z,77.80
2023-02-13T14:16:40.410Z,72.99
2023-02-13T14:19:25.514Z,77.65
2023-02-13T14:21:53.246Z,77.82
2023-02-13T14:24:22.074Z,75.30
2023-02-13T14:27:04.787Z,76.93
2023-02-13T14:29:34.674Z,76.38
2023-02-13T14:32:08.976Z,77.20
2023-02-13T14:34:38.537Z,73.32
2023-02-13T14:37:20.728Z,75.02
2023-02-13T14:40:15.257Z,77.95
2023-02-13T14:42:46.041Z,73.49
2023-02-13T14:45:16.148Z,73.56
2023-02-13T14:47:45.129Z,77.52
2023-02-13T14:50:19.046Z,76.42
2023-02-13T14:52:47.435Z,77.66
2023-02-13T14:55:17.933Z,76.72
2023-02-13T14:57:50.263Z,73.97
2023-02-13T15:00:24.533Z,73.52
2023-02-13T15:02:54.863Z,74.98
2023-02-13T15:05:22.651Z,73.21
2023-02-13T15:07:51.897Z,73.15
2023-02-13T15:10:31.164Z,73.01
2023-02-13T15:13:02.100Z,76.42
2023-02-13T15:15:32.353Z,76.18
2023-02-13T15:18:02.963Z,76.07
2023-02-13T15:20:34.186Z,73.41
2023-02-13T15:23:02.033Z,76.86
2023-02-13T15:25:34.123Z,76.59
2023-02-13T15:28:04.438Z,76.93
2023-02-13T15:30:33.105Z,76.77
2023-02-13T15:33:02.059Z,76.04
2023-02-13T15:35:31.400Z,76.08
2023-02-13T15:37:59.192Z,69.98
2023-02-13T15:40:28.849Z,78.29
2023-02-13T15:42:57.434Z,77.37
2023-02-13T15:45:28.131Z,75.91
2023-02-13T15:47:56.442Z,74.63
2023-02-13T15:50:29.285Z,76.42
2023-02-13T15:52:56.645Z,75.21
2023-02-13T15:55:25.685Z,76.72
2023-02-13T15:57:55.130Z,74.73
2023-02-13T16:00:27.435Z,72.07
2023-02-13T16:02:56.119Z,78.76
2023-02-13T16:05:38.648Z,75.63
2023-02-13T16:08:27.550Z,72.61
2023-02-13T16:11:19.469Z,78.83
2023-02-13T16:14:02.788Z,77.99
2023-02-13T16:16:34.817Z,77.89
2023-02-13T16:19:02.516Z,77.21
2023-02-13T16:21:31.287Z,72.91
2023-02-13T16:24:01.431Z,76.85
2023-02-13T16:26:29.115Z,76.50
2023-02-13T16:28:56.748Z,76.92
2023-02-13T16:31:24.343Z,74.07
2023-02-13T16:33:53.269Z,78.70
2023-02-13T16:36:28.849Z,78.96
2023-02-13T16:38:56.525Z,77.87
2023-02-13T16:41:32.074Z,76.40
2023-02-13T16:44:00.463Z,78.80
2023-02-13T16:46:31.433Z,77.79
2023-02-13T16:49:18.118Z,73.27
2023-02-13T16:51:48.083Z,75.61
2023-02-13T16:54:20.380Z,78.34
2023-02-13T16:56:49.785Z,79.43
2023-02-13T16:59:27.687Z,75.43
2023-02-13T17:02:15.364Z,80.58
2023-02-13T17:04:49.334Z,80.79
2023-02-13T17:07:19.633Z,79.87
2023-02-13T17:09:53.114Z,79.58
2023-02-13T17:12:20.894Z,76.08
2023-02-13T17:14:48.405Z,76.66
2023-02-13T17:17:19.186Z,75.08
2023-02-13T17:19:48.565Z,76.19
2023-02-13T17:22:23.913Z,75.18
2023-02-13T17:24:51.385Z,79.28
2023-02-13T17:27:18.996Z,79.61
2023-02-13T17:29:46.541Z,79.95
2023-02-13T17:32:18.225Z,78.96
2023-02-13T17:34:47.248Z,79.56
2023-02-13T17:37:19.400Z,79.10
2023-02-13T17:39:47.664Z,79.41
2023-02-13T17:42:18.623Z,80.04
2023-02-13T17:44:46.870Z,79.35
2023-02-13T17:47:14.587Z,80.11
2023-02-13T17:49:42.179Z,77.41
2023-02-13T17:52:14.461Z,81.13
2023-02-13T17:54:44.942Z,81.28
2023-02-13T17:57:13.697Z,80.69
2023-02-13T17:59:41.241Z,77.50
2023-02-13T18:02:14.343Z,79.33
2023-02-13T18:04:42.120Z,79.93
2023-02-13T18:07:11.153Z,82.91
2023-02-13T18:09:39.789Z,81.05
2023-02-13T18:12:11.211Z,79.75
2023-02-13T18:14:38.691Z,81.06
2023-02-13T18:17:06.233Z,80.74
2023-02-13T18:19:33.848Z,81.69
2023-02-13T18:22:01.342Z,83.52
2023-02-13T18:24:30.055Z,79.69
2023-02-13T18:26:57.561Z,83.36
2023-02-13T18:29:26.764Z,84.37
2023-02-13T18:31:54.597Z,81.98
2023-02-13T18:34:23.324Z,80.53
2023-02-13T18:36:51.965Z,79.93
2023-02-13T18:39:19.648Z,82.76
2023-02-13T18:41:47.317Z,82.08
2023-02-13T18:44:26.991Z,82.14
2023-02-13T18:46:58.533Z,82.41
2023-02-13T18:49:26.312Z,84.74
2023-02-13T18:51:54.163Z,80.33
2023-02-13T18:54:22.138Z,84.24
2023-02-13T18:56:49.731Z,84.61
2023-02-13T18:59:18.471Z,83.27
2023-02-13T19:01:46.003Z,82.08
2023-02-13T19:04:14.806Z,81.94
2023-02-13T19:06:44.677Z,81.16
2023-02-13T19:09:13.184Z,84.77
2023-02-13T19:11:40.826Z,86.37
2023-02-13T19:14:08.634Z,87.27
2023-02-13T19:16:36.863Z,88.26
2023-02-13T19:19:06.633Z,85.84
2023-02-13T19:21:37.847Z,88.01
2023-02-13T19:24:07.984Z,89.34
2023-02-13T19:26:35.902Z,89.87
2023-02-13T19:29:04.206Z,90.06
2023-02-13T19:31:33.290Z,89.82
2023-02-13T19:34:01.414Z,90.46
2023-02-13T19:36:29.946Z,91.10
2023-02-13T19:39:00.986Z,90.55
2023-02-13T19:41:29.044Z,90.37
2023-02-13T19:43:58.443Z,90.24
2023-02-13T19:46:27.283Z,89.89
2023-02-13T19:48:55.812Z,89.77
2023-02-13T19:51:25.144Z,90.80
2023-02-13T19:53:56.544Z,91.71
2023-02-13T19:56:27.277Z,91.51
2023-02-13T19:58:55.249Z,91.62
2023-02-13T20:01:24.621Z,92.07
2023-02-13T20:03:52.779Z,92.16
2023-02-13T20:06:22.202Z,92.00
2023-02-13T20:08:50.276Z,92.27
2023-02-13T20:11:19.690Z,92.15
2023-02-13T20:13:48.613Z,92.44
2023-02-13T20:16:17.374Z,93.08
2023-02-13T20:18:44.947Z,92.84
2023-02-13T20:21:13.951Z,92.62
2023-02-13T20:23:41.652Z,92.25
2023-02-13T20:26:13.676Z,91.80
2023-02-13T20:28:41.891Z,91.69
2023-02-13T20:31:12.241Z,91.89
2023-02-13T20:33:40.639Z,92.46
2023-02-13T20:36:12.386Z,92.67
2023-02-13T20:38:39.854Z,91.45
2023-02-13T20:41:11.098Z,90.53
2023-02-13T20:43:38.741Z,91.13
2023-02-13T20:46:06.489Z,92.58
2023-02-13T20:48:37.313Z,92.87
2023-02-13T20:51:06.989Z,93.63
2023-02-13T20:53:35.364Z,93.64
2023-02-13T20:56:05.076Z,94.14
2023-02-13T20:58:32.841Z,93.77
2023-02-13T21:01:00.733Z,93.71
2023-02-13T21:03:28.729Z,93.69
2023-02-13T21:05:57.548Z,93.11
2023-02-13T21:08:25.065Z,93.69
2023-02-13T21:10:52.565Z,93.84
2023-02-13T21:13:20.045Z,93.86
2023-02-13T21:15:49.473Z,93.84
2023-02-13T21:18:16.959Z,93.60
2023-02-13T21:20:44.413Z,93.35
2023-02-13T21:23:13.203Z,92.69
2023-02-13T21:25:40.726Z,90.91
2023-02-13T21:28:08.380Z,90.75
2023-02-13T21:30:37.114Z,92.30
2023-02-13T21:33:05.844Z,93.07
2023-02-13T21:35:33.320Z,93.86
2023-02-13T21:38:00.814Z,94.33
2023-02-13T21:40:29.668Z,94.42
2023-02-13T21:42:57.442Z,93.70
2023-02-13T21:45:25.119Z,93.81
2023-02-13T21:47:55.721Z,94.32
2023-02-13T21:50:23.440Z,94.27
2023-02-13T21:52:51.186Z,94.09
2023-02-13T21:55:18.824Z,93.15
2023-02-13T21:57:47.947Z,93.49
2023-02-13T22:00:16.497Z,94.01
2023-02-13T22:02:44.035Z,94.58
2023-02-13T22:05:11.540Z,94.79
2023-02-13T22:07:52.997Z,94.87
2023-02-13T22:10:20.468Z,94.73
2023-02-13T22:12:53.323Z,94.31
2023-02-13T22:15:21.031Z,94.29
2023-02-13T22:17:48.536Z,94.03
2023-02-13T22:20:16.146Z,93.93
2023-02-13T22:22:43.834Z,93.84
2023-02-13T22:25:11.460Z,92.65
2023-02-13T22:27:39.106Z,91.19
2023-02-13T22:30:09.068Z,91.11
2023-02-13T22:32:36.866Z,92.79
2023-02-13T22:35:04.858Z,93.61
2023-02-13T22:37:32.347Z,93.86
2023-02-13T22:39:59.860Z,94.64
2023-02-13T22:42:27.336Z,94.58
2023-02-13T22:44:54.810Z,94.40
2023-02-13T22:47:23.664Z,93.96
2023-02-13T22:49:51.139Z,93.83
2023-02-13T22:52:18.622Z,93.76
2023-02-13T22:54:46.112Z,94.20
2023-02-13T22:57:13.664Z,94.02
2023-02-13T22:59:41.122Z,94.54
2023-02-13T23:02:08.946Z,94.40
2023-02-13T23:04:38.197Z,95.09
2023-02-13T23:07:05.797Z,94.68
2023-02-13T23:09:33.422Z,94.64
2023-02-13T23:12:18.686Z,94.77
2023-02-13T23:14:48.413Z,94.44
2023-02-13T23:17:33.406Z,94.39
2023-02-13T23:20:02.265Z,94.39
2023-02-13T23:22:29.776Z,94.62
2023-02-13T23:24:57.241Z,94.03
2023-02-13T23:27:24.868Z,94.24
2023-02-13T23:29:52.517Z,93.61
2023-02-13T23:32:20.177Z,94.37
2023-02-13T23:34:48.442Z,94.80
2023-02-13T23:37:17.568Z,94.67
2023-02-13T23:39:45.355Z,94.72
2023-02-13T23:42:13.052Z,94.42
2023-02-13T23:44:40.674Z,94.10
2023-02-13T23:47:08.176Z,94.35
2023-02-13T23:49:35.727Z,93.66
2023-02-13T23:52:03.233Z,93.00
2023-02-13T23:54:32.094Z,92.27
2023-02-13T23:56:59.638Z,91.74
2023-02-13T23:59:27.357Z,91.38
