createdAt,value
2018-12-13T00:03:47.088Z,86.79
2018-12-13T00:08:50.759Z,87.28
2018-12-13T00:13:54.490Z,87.49
2018-12-13T00:18:57.892Z,87.37
2018-12-13T00:24:01.464Z,87.32
2018-12-13T00:29:05.335Z,87.91
2018-12-13T00:34:08.798Z,87.62
2018-12-13T00:39:12.304Z,89.52
2018-12-13T00:44:15.763Z,89.30
2018-12-13T00:49:19.241Z,89.52
2018-12-13T00:54:22.756Z,90.24
2018-12-13T00:59:26.254Z,89.99
2018-12-13T01:04:29.760Z,89.41
2018-12-13T01:09:33.164Z,90.70
2018-12-13T01:14:36.740Z,89.60
2018-12-13T01:19:40.312Z,90.44
2018-12-13T01:24:43.714Z,89.80
2018-12-13T01:29:47.244Z,90.26
2018-12-13T01:34:50.656Z,90.56
2018-12-13T01:39:54.231Z,90.44
2018-12-13T01:44:57.689Z,89.88
2018-12-13T01:50:01.272Z,89.95
2018-12-13T01:55:05.180Z,89.98
2018-12-13T02:00:08.975Z,90.17
2018-12-13T02:05:12.473Z,90.10
2018-12-13T02:10:16.136Z,90.46
2018-12-13T02:15:19.760Z,89.62
2018-12-13T02:20:23.681Z,90.30
2018-12-13T02:25:27.128Z,90.45
2018-12-13T02:30:30.744Z,90.60
2018-12-13T02:35:34.156Z,90.38
2018-12-13T02:40:37.995Z,91.10
2018-12-13T02:45:41.413Z,90.64
2018-12-13T02:50:44.905Z,90.82
2018-12-13T02:55:48.329Z,91.50
2018-12-13T03:00:51.964Z,91.50
2018-12-13T03:05:55.509Z,91.07
2018-12-13T03:10:59.090Z,91.51
2018-12-13T03:16:02.499Z,91.72
2018-12-13T03:21:06.024Z,90.50
2018-12-13T03:26:09.572Z,91.11
2018-12-13T03:31:13.126Z,90.42
2018-12-13T03:36:16.712Z,90.25
2018-12-13T03:41:20.286Z,89.45
2018-12-13T03:46:23.793Z,89.31
2018-12-13T03:51:27.314Z,87.80
2018-12-13T03:56:30.724Z,87.27
2018-12-13T04:01:34.178Z,86.89
2018-12-13T04:06:37.632Z,85.43
2018-12-13T04:11:41.228Z,85.36
2018-12-13T04:16:44.876Z,85.02
2018-12-13T04:21:48.269Z,85.47
2018-12-13T04:26:51.685Z,85.39
2018-12-13T04:31:55.821Z,85.71
2018-12-13T04:36:59.233Z,85.06
2018-12-13T04:42:02.728Z,85.10
2018-12-13T04:47:06.332Z,84.81
2018-12-13T04:52:09.728Z,85.40
2018-12-13T04:57:13.261Z,85.62
2018-12-13T05:02:16.696Z,85.69
2018-12-13T05:07:20.098Z,84.49
2018-12-13T05:12:23.512Z,85.41
2018-12-13T05:17:27.028Z,85.30
2018-12-13T05:22:30.428Z,85.19
2018-12-13T05:27:33.869Z,84.83
2018-12-13T05:32:37.539Z,85.37
2018-12-13T05:37:41.082Z,85.19
2018-12-13T05:42:44.480Z,85.03
2018-12-13T05:47:48.077Z,84.34
2018-12-13T05:52:51.684Z,84.03
2018-12-13T05:57:55.149Z,84.34
2018-12-13T06:02:58.644Z,84.91
2018-12-13T06:08:02.185Z,84.65
2018-12-13T06:13:05.581Z,83.85
2018-12-13T06:18:09.165Z,84.52
2018-12-13T06:23:12.677Z,84.19
2018-12-13T06:28:16.100Z,84.70
2018-12-13T06:33:24.766Z,84.49
2018-12-13T06:38:25.196Z,84.75
2018-12-13T06:43:28.596Z,84.08
2018-12-13T06:48:32.184Z,84.18
2018-12-13T06:53:35.811Z,84.76
2018-12-13T06:58:39.268Z,83.84
2018-12-13T07:03:42.796Z,83.78
2018-12-13T07:08:46.300Z,84.28
2018-12-13T07:13:49.708Z,84.35
2018-12-13T07:18:53.755Z,84.54
2018-12-13T07:23:57.313Z,84.49
2018-12-13T07:29:00.734Z,83.52
2018-12-13T07:34:04.412Z,83.71
2018-12-13T07:39:09.936Z,83.76
2018-12-13T07:44:13.420Z,83.35
2018-12-13T07:49:16.868Z,83.73
2018-12-13T07:54:20.321Z,83.81
2018-12-13T07:59:23.745Z,83.23
2018-12-13T08:04:27.172Z,83.15
2018-12-13T08:09:30.716Z,82.95
2018-12-13T08:14:34.188Z,82.22
2018-12-13T08:19:37.600Z,82.08
2018-12-13T08:24:41.148Z,82.54
2018-12-13T08:29:46.213Z,82.76
2018-12-13T08:34:49.822Z,82.68
2018-12-13T08:39:53.439Z,82.45
2018-12-13T08:44:57.670Z,82.48
2018-12-13T08:50:01.256Z,82.80
2018-12-13T08:55:05.248Z,81.92
2018-12-13T09:00:09.056Z,82.15
2018-12-13T09:05:12.625Z,81.54
2018-12-13T09:10:16.236Z,80.10
2018-12-13T09:15:19.926Z,80.27
2018-12-13T09:20:23.472Z,78.22
2018-12-13T09:25:27.036Z,77.62
2018-12-13T09:30:30.604Z,75.54
2018-12-13T09:35:34.147Z,74.57
2018-12-13T09:40:37.677Z,73.83
2018-12-13T09:45:41.178Z,74.15
2018-12-13T09:50:44.653Z,72.67
2018-12-13T09:55:48.176Z,73.05
2018-12-13T10:00:51.632Z,72.48
2018-12-13T10:05:55.050Z,71.59
2018-12-13T10:10:58.533Z,69.83
2018-12-13T10:16:02.023Z,70.08
2018-12-13T10:21:05.674Z,68.77
2018-12-13T10:26:09.148Z,69.47
2018-12-13T10:31:12.636Z,68.99
2018-12-13T10:36:16.321Z,67.47
2018-12-13T10:41:19.874Z,67.74
2018-12-13T10:46:23.438Z,66.15
2018-12-13T10:51:27.168Z,67.75
2018-12-13T10:56:30.604Z,66.13
2018-12-13T11:01:39.420Z,66.14
2018-12-13T11:06:42.948Z,65.28
2018-12-13T11:11:46.549Z,64.88
2018-12-13T11:16:50.080Z,64.94
2018-12-13T11:21:54.109Z,64.08
2018-12-13T11:27:08.388Z,63.11
2018-12-13T11:32:12.148Z,62.15
2018-12-13T11:37:15.711Z,62.58
2018-12-13T11:42:19.387Z,61.03
2018-12-13T11:47:22.921Z,60.75
2018-12-13T11:52:26.532Z,60.29
2018-12-13T11:57:30.145Z,60.74
2018-12-13T12:02:33.845Z,59.66
2018-12-13T12:07:37.476Z,60.90
2018-12-13T12:12:41.089Z,60.00
2018-12-13T12:17:44.856Z,60.15
2018-12-13T12:22:48.360Z,61.15
2018-12-13T12:27:51.809Z,61.86
2018-12-13T12:32:56.128Z,62.28
2018-12-13T12:38:00.090Z,63.65
2018-12-13T12:43:03.688Z,64.59
2018-12-13T12:48:07.114Z,63.91
2018-12-13T12:53:10.629Z,65.57
2018-12-13T12:58:14.249Z,65.71
2018-12-13T13:03:17.765Z,65.55
2018-12-13T13:08:21.268Z,66.04
2018-12-13T13:13:24.934Z,66.09
2018-12-13T13:18:28.533Z,64.98
2018-12-13T13:23:32.170Z,65.00
2018-12-13T13:28:35.640Z,65.05
2018-12-13T13:33:39.160Z,66.06
2018-12-13T13:38:42.965Z,65.63
2018-12-13T13:43:46.540Z,64.69
2018-12-13T13:48:50.039Z,65.94
2018-12-13T13:53:53.524Z,66.37
2018-12-13T13:58:56.943Z,67.53
2018-12-13T14:04:00.481Z,69.15
2018-12-13T14:09:05.273Z,67.92
2018-12-13T14:14:08.759Z,68.33
2018-12-13T14:19:12.314Z,68.21
2018-12-13T14:24:15.735Z,68.35
2018-12-13T14:29:19.151Z,69.27
2018-12-13T14:34:22.624Z,70.07
2018-12-13T14:39:26.087Z,69.67
2018-12-13T14:44:29.688Z,69.48
2018-12-13T14:49:33.263Z,70.91
2018-12-13T14:54:36.733Z,70.80
2018-12-13T14:59:46.868Z,70.24
2018-12-13T15:04:45.796Z,71.64
2018-12-13T15:09:50.987Z,71.28
2018-12-13T15:14:54.788Z,72.51
2018-12-13T15:19:58.358Z,71.74
2018-12-13T15:25:01.924Z,71.27
2018-12-13T15:30:06.704Z,70.71
2018-12-13T15:35:10.359Z,71.71
2018-12-13T15:40:14.047Z,72.44
2018-12-13T15:45:17.875Z,72.04
2018-12-13T15:50:21.317Z,73.12
2018-12-13T15:55:24.794Z,73.86
2018-12-13T16:00:28.447Z,73.40
2018-12-13T16:05:31.972Z,73.27
2018-12-13T16:10:35.433Z,73.91
2018-12-13T16:15:39.026Z,73.76
2018-12-13T16:20:42.561Z,73.21
2018-12-13T16:25:46.011Z,73.61
2018-12-13T16:30:49.459Z,73.89
2018-12-13T16:35:52.957Z,73.03
2018-12-13T16:40:56.418Z,73.41
2018-12-13T16:45:59.980Z,73.83
2018-12-13T16:51:03.545Z,73.95
2018-12-13T16:56:07.667Z,74.14
2018-12-13T17:01:11.189Z,74.73
2018-12-13T17:06:14.668Z,74.69
2018-12-13T17:11:18.089Z,75.20
2018-12-13T17:16:21.730Z,74.46
2018-12-13T17:21:25.252Z,74.43
2018-12-13T17:26:28.800Z,74.59
2018-12-13T17:31:32.255Z,73.71
2018-12-13T17:36:35.745Z,74.04
2018-12-13T17:41:39.508Z,73.27
2018-12-13T17:46:43.161Z,72.35
2018-12-13T17:51:46.999Z,72.94
2018-12-13T17:56:50.653Z,72.10
2018-12-13T18:01:54.331Z,71.73
2018-12-13T18:06:57.773Z,70.51
2018-12-13T18:12:01.205Z,70.60
2018-12-13T18:17:05.288Z,71.09
2018-12-13T18:22:08.933Z,70.32
2018-12-13T18:27:12.724Z,70.45
2018-12-13T18:32:16.222Z,70.65
2018-12-13T18:37:19.636Z,71.06
2018-12-13T18:42:24.128Z,70.92
2018-12-13T18:47:27.752Z,71.44
2018-12-13T18:52:32.444Z,71.41
2018-12-13T18:57:35.880Z,70.73
2018-12-13T19:02:39.356Z,71.57
2018-12-13T19:07:42.957Z,70.97
2018-12-13T19:12:46.509Z,70.55
2018-12-13T19:17:50.025Z,71.50
2018-12-13T19:22:53.741Z,70.92
2018-12-13T19:27:57.469Z,70.06
2018-12-13T19:33:00.885Z,70.56
2018-12-13T19:38:04.393Z,70.12
2018-12-13T19:43:07.988Z,70.09
2018-12-13T19:48:11.388Z,70.42
2018-12-13T19:53:15.144Z,69.98
2018-12-13T19:58:18.756Z,69.83
2018-12-13T20:03:22.165Z,70.72
2018-12-13T20:08:25.679Z,69.19
2018-12-13T20:13:29.304Z,70.39
2018-12-13T20:18:32.844Z,70.16
2018-12-13T20:23:36.406Z,69.52
2018-12-13T20:28:39.989Z,69.68
2018-12-13T20:33:43.964Z,69.29
2018-12-13T20:38:47.614Z,69.29
2018-12-13T20:43:51.351Z,69.91
2018-12-13T20:48:56.488Z,68.58
2018-12-13T20:53:59.971Z,68.04
2018-12-13T20:59:04.642Z,68.92
2018-12-13T21:04:08.287Z,69.11
2018-12-13T21:09:12.114Z,68.38
2018-12-13T21:14:15.859Z,68.44
2018-12-13T21:19:19.396Z,68.63
2018-12-13T21:24:23.020Z,69.50
2018-12-13T21:29:26.650Z,68.85
2018-12-13T21:34:30.188Z,69.27
2018-12-13T21:39:33.864Z,68.53
2018-12-13T21:44:37.716Z,69.41
2018-12-13T21:49:41.200Z,71.17
2018-12-13T21:54:44.701Z,71.16
2018-12-13T21:59:48.312Z,71.44
2018-12-13T22:04:51.901Z,72.20
2018-12-13T22:09:55.343Z,71.91
2018-12-13T22:15:02.557Z,71.91
2018-12-13T22:20:05.296Z,71.11
2018-12-13T22:25:08.958Z,71.34
2018-12-13T22:30:13.352Z,71.01
2018-12-13T22:35:16.868Z,70.72
2018-12-13T22:40:20.413Z,71.37
2018-12-13T22:45:23.892Z,70.74
2018-12-13T22:50:27.295Z,71.83
2018-12-13T22:55:30.708Z,71.21
2018-12-13T23:00:34.462Z,71.34
2018-12-13T23:05:38.068Z,70.94
2018-12-13T23:10:41.574Z,72.19
2018-12-13T23:15:45.080Z,71.35
2018-12-13T23:20:48.472Z,71.44
2018-12-13T23:25:52.000Z,70.78
2018-12-13T23:30:55.512Z,71.62
2018-12-13T23:35:58.928Z,71.55
2018-12-13T23:41:02.403Z,71.71
2018-12-13T23:46:06.221Z,70.84
2018-12-13T23:51:09.664Z,71.46
2018-12-13T23:56:13.320Z,71.07
