createdAt,value
2023-01-19T00:02:16.016Z,85.69
2023-01-19T00:06:27.017Z,85.84
2023-01-19T00:10:38.396Z,86.00
2023-01-19T00:14:50.817Z,86.09
2023-01-19T00:19:02.896Z,86.16
2023-01-19T00:23:15.494Z,86.30
2023-01-19T00:27:27.291Z,86.44
2023-01-19T00:31:34.121Z,86.57
2023-01-19T00:35:46.657Z,86.68
2023-01-19T00:39:59.352Z,86.82
2023-01-19T00:44:11.205Z,86.98
2023-01-19T00:48:25.710Z,87.17
2023-01-19T00:52:37.775Z,87.30
2023-01-19T00:56:49.919Z,87.49
2023-01-19T01:00:53.927Z,87.60
2023-01-19T01:05:00.907Z,87.74
2023-01-19T01:09:13.143Z,87.88
2023-01-19T01:13:27.526Z,87.94
2023-01-19T01:17:42.211Z,88.07
2023-01-19T01:21:54.310Z,88.17
2023-01-19T01:26:04.495Z,88.22
2023-01-19T01:30:16.598Z,88.26
2023-01-19T01:38:45.573Z,88.06
2023-01-19T01:42:58.233Z,87.90
2023-01-19T01:47:10.949Z,87.73
2023-01-19T01:51:24.371Z,87.60
2023-01-19T01:55:36.872Z,87.43
2023-01-19T01:59:49.078Z,87.25
2023-01-19T02:04:01.441Z,87.13
2023-01-19T02:08:24.259Z,86.98
2023-01-19T02:12:34.320Z,86.84
2023-01-19T02:16:46.813Z,86.76
2023-01-19T02:20:58.718Z,86.61
2023-01-19T02:25:10.659Z,86.45
2023-01-19T02:29:22.296Z,86.35
2023-01-19T02:33:34.338Z,86.22
2023-01-19T02:37:46.445Z,86.13
2023-01-19T02:41:47.521Z,86.02
2023-01-19T02:46:02.503Z,85.83
2023-01-19T02:50:15.412Z,85.67
2023-01-19T02:54:39.742Z,85.56
2023-01-19T02:59:04.096Z,85.49
2023-01-19T03:03:14.207Z,85.38
2023-01-19T03:07:48.216Z,85.32
2023-01-19T03:12:00.149Z,85.28
2023-01-19T03:16:07.273Z,85.23
2023-01-19T03:20:19.536Z,85.26
2023-01-19T03:24:31.956Z,85.24
2023-01-19T03:28:43.964Z,85.16
2023-01-19T03:32:55.999Z,85.17
2023-01-19T03:37:08.132Z,85.16
2023-01-19T03:41:15.999Z,85.08
2023-01-19T03:45:28.374Z,85.02
2023-01-19T03:49:40.613Z,85.00
2023-01-19T03:53:52.941Z,84.99
2023-01-19T03:57:59.432Z,85.01
2023-01-19T04:02:44.453Z,85.08
2023-01-19T04:06:56.101Z,85.10
2023-01-19T04:11:40.961Z,85.06
2023-01-19T04:15:52.726Z,84.90
2023-01-19T04:20:06.715Z,84.85
2023-01-19T04:24:19.120Z,84.81
2023-01-19T04:28:34.440Z,84.80
2023-01-19T04:32:46.392Z,84.81
2023-01-19T04:36:58.255Z,84.71
2023-01-19T04:41:10.378Z,84.59
2023-01-19T04:45:22.459Z,84.57
2023-01-19T04:49:35.502Z,84.56
2023-01-19T04:53:47.352Z,84.55
2023-01-19T04:57:59.425Z,84.45
2023-01-19T05:02:11.567Z,84.20
2023-01-19T05:06:24.880Z,84.05
2023-01-19T05:10:55.607Z,83.72
2023-01-19T05:15:07.232Z,83.71
2023-01-19T05:19:19.616Z,83.61
2023-01-19T05:23:26.092Z,83.48
2023-01-19T05:27:31.365Z,83.42
2023-01-19T05:31:43.854Z,83.24
2023-01-19T05:36:10.212Z,83.16
2023-01-19T05:40:22.657Z,83.12
2023-01-19T05:44:34.759Z,83.04
2023-01-19T05:48:48.295Z,82.84
2023-01-19T05:53:00.616Z,82.72
2023-01-19T05:57:12.760Z,82.56
2023-01-19T06:01:15.895Z,82.49
2023-01-19T06:05:29.015Z,82.46
2023-01-19T06:09:41.204Z,82.48
2023-01-19T06:13:52.775Z,82.34
2023-01-19T06:18:14.130Z,82.18
2023-01-19T06:22:21.957Z,82.09
2023-01-19T06:26:48.106Z,82.03
2023-01-19T06:31:00.088Z,82.10
2023-01-19T06:35:12.384Z,82.13
2023-01-19T06:39:24.688Z,82.12
2023-01-19T06:43:36.773Z,82.13
2023-01-19T06:47:49.076Z,82.13
2023-01-19T06:51:54.333Z,82.10
2023-01-19T06:56:25.535Z,82.09
2023-01-19T07:00:32.261Z,82.02
2023-01-19T07:04:57.881Z,81.99
2023-01-19T07:09:10.346Z,81.95
2023-01-19T07:13:22.241Z,81.94
2023-01-19T07:17:34.238Z,81.99
2023-01-19T07:21:46.295Z,82.00
2023-01-19T07:25:58.276Z,82.06
2023-01-19T07:30:24.193Z,82.08
2023-01-19T07:34:30.758Z,82.07
2023-01-19T07:38:43.202Z,82.07
2023-01-19T07:43:09.592Z,81.73
2023-01-19T07:47:21.632Z,81.55
2023-01-19T07:51:46.781Z,81.56
2023-01-19T07:55:51.110Z,81.63
2023-01-19T08:00:03.278Z,81.53
2023-01-19T08:04:15.706Z,81.48
2023-01-19T08:08:28.033Z,81.56
2023-01-19T08:12:41.129Z,81.40
2023-01-19T08:17:12.033Z,81.21
2023-01-19T08:21:22.811Z,80.97
2023-01-19T08:25:34.951Z,80.87
2023-01-19T08:29:47.335Z,80.70
2023-01-19T08:33:59.259Z,80.63
2023-01-19T08:38:11.870Z,80.49
2023-01-19T08:42:23.988Z,80.33
2023-01-19T08:46:39.241Z,80.12
2023-01-19T08:50:44.409Z,80.01
2023-01-19T08:54:56.218Z,79.96
2023-01-19T08:59:09.903Z,79.75
2023-01-19T09:03:42.715Z,79.53
2023-01-19T09:07:54.568Z,79.52
2023-01-19T09:12:06.897Z,79.61
2023-01-19T09:16:13.952Z,79.59
2023-01-19T09:20:28.174Z,79.46
2023-01-19T09:24:35.286Z,79.34
2023-01-19T09:28:46.686Z,79.19
2023-01-19T09:32:59.757Z,79.21
2023-01-19T09:37:11.888Z,79.12
2023-01-19T09:41:23.985Z,78.34
2023-01-19T09:45:55.211Z,77.43
2023-01-19T09:50:07.149Z,77.27
2023-01-19T09:54:31.200Z,77.07
2023-01-19T09:58:43.731Z,76.47
2023-01-19T10:02:54.504Z,76.34
2023-01-19T10:07:07.246Z,76.17
2023-01-19T10:11:18.628Z,76.12
2023-01-19T10:15:30.577Z,76.16
2023-01-19T10:19:43.722Z,76.22
2023-01-19T10:23:55.312Z,75.77
2023-01-19T10:28:02.057Z,75.41
2023-01-19T10:32:14.500Z,75.49
2023-01-19T10:36:26.344Z,74.70
2023-01-19T10:40:52.548Z,74.23
2023-01-19T10:45:04.563Z,73.84
2023-01-19T10:49:11.059Z,73.72
2023-01-19T10:53:23.294Z,74.88
2023-01-19T10:57:35.539Z,74.85
2023-01-19T11:01:54.277Z,74.16
2023-01-19T11:06:07.412Z,73.91
2023-01-19T11:10:19.152Z,74.11
2023-01-19T11:14:43.654Z,75.07
2023-01-19T11:18:58.930Z,75.42
2023-01-19T11:23:11.281Z,75.52
2023-01-19T11:27:29.231Z,75.57
2023-01-19T11:31:41.681Z,75.07
2023-01-19T11:35:52.793Z,75.32
2023-01-19T11:40:04.894Z,75.51
2023-01-19T11:44:17.161Z,75.28
2023-01-19T11:48:23.981Z,75.27
2023-01-19T11:52:43.159Z,74.88
2023-01-19T11:56:56.558Z,75.30
2023-01-19T12:01:09.496Z,75.27
2023-01-19T12:05:22.157Z,74.65
2023-01-19T12:09:33.007Z,73.88
2023-01-19T12:13:45.261Z,74.06
2023-01-19T12:18:09.676Z,74.13
2023-01-19T12:22:22.134Z,73.68
2023-01-19T12:26:39.717Z,74.15
2023-01-19T12:30:48.959Z,74.52
2023-01-19T12:35:07.028Z,74.61
2023-01-19T12:39:25.396Z,74.53
2023-01-19T12:43:37.756Z,74.24
2023-01-19T12:47:55.944Z,74.13
2023-01-19T12:52:02.566Z,74.27
2023-01-19T12:56:17.823Z,74.09
2023-01-19T13:00:30.686Z,73.98
2023-01-19T13:04:45.774Z,73.86
2023-01-19T13:08:57.983Z,73.66
2023-01-19T13:13:10.348Z,73.93
2023-01-19T13:17:36.870Z,73.93
2023-01-19T13:26:34.298Z,74.70
2023-01-19T13:30:52.748Z,74.53
2023-01-19T13:35:05.692Z,74.76
2023-01-19T13:39:10.492Z,74.80
2023-01-19T13:43:22.883Z,74.84
2023-01-19T13:47:33.204Z,75.11
2023-01-19T13:51:38.158Z,75.27
2023-01-19T13:55:45.234Z,75.36
2023-01-19T13:59:52.973Z,75.14
2023-01-19T14:03:52.477Z,75.45
2023-01-19T14:08:04.747Z,76.29
2023-01-19T14:12:11.324Z,76.95
2023-01-19T14:16:25.938Z,77.18
2023-01-19T14:20:38.254Z,77.65
2023-01-19T14:24:50.329Z,78.11
2023-01-19T14:29:08.899Z,78.38
2023-01-19T14:33:20.972Z,78.60
2023-01-19T14:37:33.428Z,78.54
2023-01-19T14:41:46.334Z,77.90
2023-01-19T14:45:53.433Z,78.04
2023-01-19T14:50:06.178Z,78.37
2023-01-19T14:54:18.527Z,78.60
2023-01-19T14:58:30.879Z,78.74
2023-01-19T15:02:48.614Z,78.96
2023-01-19T15:07:00.901Z,78.78
2023-01-19T15:11:26.760Z,79.00
2023-01-19T15:15:38.515Z,78.94
2023-01-19T15:19:50.751Z,78.94
2023-01-19T15:24:02.922Z,78.93
2023-01-19T15:28:23.293Z,79.09
2023-01-19T15:32:35.589Z,79.12
2023-01-19T15:36:47.804Z,79.31
2023-01-19T15:40:59.838Z,79.30
2023-01-19T15:45:12.045Z,79.55
2023-01-19T15:49:24.459Z,79.76
2023-01-19T15:53:37.000Z,79.89
2023-01-19T15:57:48.953Z,79.89
2023-01-19T16:02:01.313Z,79.78
2023-01-19T16:10:40.302Z,80.06
2023-01-19T16:14:52.802Z,80.26
2023-01-19T16:19:05.096Z,80.52
2023-01-19T16:23:20.640Z,80.61
2023-01-19T16:27:33.369Z,80.88
2023-01-19T16:31:45.778Z,81.04
2023-01-19T16:35:58.332Z,81.41
2023-01-19T16:40:03.967Z,81.83
2023-01-19T16:44:09.539Z,82.08
2023-01-19T16:48:16.518Z,82.30
2023-01-19T16:52:28.284Z,82.49
2023-01-19T16:56:40.311Z,83.16
2023-01-19T17:00:35.261Z,83.55
2023-01-19T17:04:48.115Z,83.43
2023-01-19T17:09:00.885Z,83.22
2023-01-19T17:13:00.378Z,83.18
2023-01-19T17:17:12.662Z,83.32
2023-01-19T17:21:17.952Z,83.51
2023-01-19T17:25:29.860Z,83.89
2023-01-19T17:29:42.044Z,84.30
2023-01-19T17:33:54.105Z,84.32
2023-01-19T17:38:25.072Z,84.55
2023-01-19T17:42:37.319Z,84.66
2023-01-19T17:46:49.582Z,84.60
2023-01-19T17:51:01.860Z,84.71
2023-01-19T17:55:12.119Z,84.96
2023-01-19T17:59:37.967Z,85.02
2023-01-19T18:04:17.836Z,85.26
2023-01-19T18:08:22.100Z,85.65
2023-01-19T18:12:34.089Z,85.85
2023-01-19T18:16:46.266Z,85.90
2023-01-19T18:20:58.314Z,85.94
2023-01-19T18:25:10.401Z,85.97
2023-01-19T18:29:22.258Z,86.17
2023-01-19T18:33:28.862Z,86.38
2023-01-19T18:37:40.766Z,86.46
2023-01-19T18:41:55.644Z,86.59
2023-01-19T18:46:08.035Z,86.70
2023-01-19T18:50:20.594Z,86.71
2023-01-19T18:54:33.021Z,86.71
2023-01-19T18:58:45.282Z,86.63
2023-01-19T19:02:57.459Z,86.57
2023-01-19T19:07:09.138Z,86.57
2023-01-19T19:11:40.471Z,86.50
2023-01-19T19:15:52.152Z,86.43
2023-01-19T19:20:04.235Z,86.29
2023-01-19T19:24:16.956Z,86.19
2023-01-19T19:28:33.041Z,86.12
2023-01-19T19:32:45.535Z,86.05
2023-01-19T19:36:58.108Z,86.03
2023-01-19T19:41:12.027Z,86.06
2023-01-19T19:45:20.399Z,86.07
2023-01-19T19:49:26.356Z,86.06
2023-01-19T19:53:39.001Z,86.12
2023-01-19T19:57:51.096Z,86.18
2023-01-19T20:02:06.619Z,86.16
2023-01-19T20:06:12.700Z,86.11
2023-01-19T20:10:17.667Z,86.09
2023-01-19T20:14:24.197Z,86.12
2023-01-19T20:18:33.374Z,86.05
2023-01-19T20:22:42.159Z,86.01
2023-01-19T20:26:54.203Z,86.00
2023-01-19T20:31:01.478Z,85.96
2023-01-19T20:35:13.611Z,86.02
2023-01-19T20:39:24.543Z,86.09
2023-01-19T20:43:36.606Z,86.08
2023-01-19T20:47:40.830Z,86.08
2023-01-19T20:51:45.612Z,86.03
2023-01-19T20:55:57.775Z,85.85
2023-01-19T21:00:10.160Z,85.61
2023-01-19T21:04:41.698Z,85.27
2023-01-19T21:08:52.778Z,85.13
2023-01-19T21:13:05.260Z,84.97
2023-01-19T21:17:17.461Z,84.78
2023-01-19T21:21:31.385Z,84.71
2023-01-19T21:25:36.623Z,84.73
2023-01-19T21:29:42.687Z,84.80
2023-01-19T21:33:54.836Z,84.85
2023-01-19T21:38:06.777Z,84.89
2023-01-19T21:42:19.116Z,84.86
2023-01-19T21:46:30.924Z,84.84
2023-01-19T21:50:56.709Z,84.87
2023-01-19T21:55:04.841Z,84.96
2023-01-19T21:59:19.621Z,85.06
2023-01-19T22:03:32.335Z,85.13
2023-01-19T22:07:36.388Z,85.16
2023-01-19T22:11:48.868Z,85.16
2023-01-19T22:16:19.895Z,85.18
2023-01-19T22:20:31.207Z,85.19
2023-01-19T22:24:45.818Z,85.22
2023-01-19T22:28:52.624Z,85.26
2023-01-19T22:33:04.652Z,85.27
2023-01-19T22:37:10.148Z,85.28
2023-01-19T22:41:22.637Z,85.33
2023-01-19T22:45:34.959Z,85.21
2023-01-19T22:49:46.912Z,85.08
2023-01-19T22:53:52.039Z,84.96
2023-01-19T22:58:04.177Z,84.85
2023-01-19T23:02:18.585Z,84.73
2023-01-19T23:06:31.936Z,84.65
2023-01-19T23:10:43.897Z,84.61
2023-01-19T23:14:56.263Z,84.60
2023-01-19T23:19:27.107Z,84.60
2023-01-19T23:23:39.309Z,84.60
2023-01-19T23:27:51.877Z,84.58
2023-01-19T23:32:04.563Z,84.54
2023-01-19T23:36:17.218Z,84.52
2023-01-19T23:40:22.378Z,84.51
2023-01-19T23:44:34.380Z,84.48
2023-01-19T23:48:47.429Z,84.44
2023-01-19T23:52:59.987Z,84.42
2023-01-19T23:57:20.410Z,84.39
