createdAt,value
2019-04-23T09:36:19.747Z,999.92
2019-04-23T09:37:04.495Z,1000.08
2019-04-23T09:37:40.220Z,999.99
2019-04-23T09:38:16.338Z,999.89
2019-04-23T09:38:59.642Z,999.84
2019-04-23T09:39:40.766Z,999.8
2019-04-23T09:40:31.266Z,999.77
2019-04-23T09:41:37.051Z,999.78
2019-04-23T09:43:06.718Z,999.64
2019-04-23T09:43:45.053Z,999.61
2019-04-23T09:45:26.703Z,999.53
2019-04-23T09:46:28.692Z,999.49
2019-04-23T09:47:13.761Z,999.49
2019-04-23T09:47:56.638Z,999.49
2019-04-23T09:48:44.005Z,999.46
2019-04-23T09:49:19.956Z,999.46
2019-04-23T09:50:00.697Z,999.48
2019-04-23T09:50:48.731Z,999.51
2019-04-23T09:51:22.110Z,999.48
2019-04-23T09:52:07.057Z,999.52
2019-04-23T09:52:53.978Z,999.54
2019-04-23T09:53:27.593Z,999.53
2019-04-23T09:54:09.033Z,999.5
2019-04-23T09:54:54.888Z,999.5
2019-04-23T09:55:33.258Z,999.52
2019-04-23T09:56:13.947Z,999.46
2019-04-23T09:56:51.924Z,999.52
2019-04-23T09:57:33.615Z,999.46
2019-04-23T09:58:11.545Z,999.47
2019-04-23T09:59:00.954Z,999.51
2019-04-23T10:00:50.888Z,999.53
2019-04-23T10:01:40.743Z,999.54
2019-04-23T10:02:14.522Z,999.54
2019-04-23T10:02:59.482Z,999.54
2019-04-23T10:03:40.243Z,999.56
2019-04-23T10:04:22.008Z,999.54
2019-04-23T10:05:03.860Z,999.52
2019-04-23T10:05:39.529Z,999.56
2019-04-23T10:06:18.894Z,999.56
2019-04-23T10:07:05.296Z,999.57
2019-04-23T10:07:42.664Z,999.56
2019-04-23T10:08:21.571Z,999.51
2019-04-23T10:08:58.554Z,999.56
2019-04-23T10:09:36.475Z,999.55
2019-04-23T10:10:18.544Z,999.56
2019-04-23T10:10:59.651Z,999.55
2019-04-23T10:11:40.912Z,999.59
2019-04-23T10:12:22.087Z,999.58
2019-04-23T10:13:02.298Z,999.55
2019-04-23T10:13:42.969Z,999.58
2019-04-23T10:14:24.160Z,999.63
2019-04-23T10:15:10.774Z,999.63
2019-04-23T10:15:47.719Z,999.62
2019-04-23T10:16:30.159Z,999.61
2019-04-23T10:17:08.409Z,999.63
2019-04-23T10:17:49.861Z,999.64
2019-04-23T10:18:29.206Z,999.64
2019-04-23T10:19:10.048Z,999.6
2019-04-23T10:19:55.134Z,999.64
2019-04-23T10:20:38.375Z,999.62
2019-04-23T10:21:19.130Z,999.61
2019-04-23T10:21:59.765Z,999.6
2019-04-23T10:22:39.751Z,999.65
2019-04-23T10:23:21.250Z,999.65
2019-04-23T10:24:03.313Z,999.66
2019-04-23T10:24:43.526Z,999.68
2019-04-23T10:25:23.526Z,999.7
2019-04-23T10:26:05.968Z,999.67
2019-04-23T10:26:46.070Z,999.62
2019-04-23T10:27:27.294Z,999.64
2019-04-23T10:28:10.557Z,999.64
2019-04-23T10:28:49.755Z,999.62
2019-04-23T10:29:29.899Z,999.59
2019-04-23T10:30:14.443Z,999.61
2019-04-23T10:30:56.554Z,999.6
2019-04-23T10:31:37.519Z,999.58
2019-04-23T10:32:19.741Z,999.59
2019-04-23T10:32:59.226Z,999.58
2019-04-23T10:33:40.135Z,999.53
2019-04-23T10:34:21.191Z,999.48
2019-04-23T10:35:14.287Z,999.44
2019-04-23T10:35:51.179Z,999.47
2019-04-23T10:36:27.297Z,999.45
2019-04-23T10:37:05.144Z,999.45
2019-04-23T10:37:52.805Z,999.5
2019-04-23T10:38:28.158Z,999.47
2019-04-23T10:39:11.460Z,999.46
2019-04-23T10:39:54.741Z,999.5
2019-04-23T10:40:33.728Z,999.47
2019-04-23T10:41:11.887Z,999.5
2019-04-23T10:41:52.638Z,999.53
2019-04-23T10:42:34.383Z,999.59
2019-04-23T10:43:13.035Z,999.6
2019-04-23T10:43:54.850Z,999.72
2019-04-23T10:44:35.360Z,999.67
2019-04-23T10:45:28.618Z,999.6
2019-04-23T10:46:13.497Z,999.56
2019-04-23T10:47:02.524Z,999.64
2019-04-23T10:47:44.523Z,999.62
2019-04-23T10:49:21.647Z,999.62
2019-04-23T10:49:52.844Z,999.62
2019-04-23T10:50:34.212Z,999.64
2019-04-23T10:51:15.542Z,999.66
2019-04-23T10:51:50.385Z,999.64
2019-04-23T10:52:28.825Z,999.69
2019-04-23T10:53:25.754Z,999.7
2019-04-23T10:53:48.966Z,999.72
2019-04-23T10:55:11.261Z,999.73
2019-04-23T10:56:40.610Z,999.68
2019-04-23T10:57:16.141Z,999.72
2019-04-23T10:58:00.967Z,999.77
2019-04-23T10:58:38.155Z,999.74
2019-04-23T10:59:26.810Z,999.76
2019-04-23T10:59:51.612Z,999.76
2019-04-23T11:00:44.659Z,999.84
2019-04-23T11:01:27.763Z,999.81
2019-04-23T11:02:23.417Z,999.76
2019-04-23T11:03:08.789Z,999.81
2019-04-23T11:04:15.474Z,999.77
2019-04-23T11:05:02.329Z,999.78
2019-04-23T11:05:42.756Z,999.73
2019-04-23T11:06:23.107Z,999.76
2019-04-23T11:07:00.351Z,999.81
2019-04-23T11:08:17.046Z,999.77
2019-04-23T11:08:59.785Z,999.8
2019-04-23T11:09:49.429Z,999.83
2019-04-23T11:10:15.466Z,999.84
2019-04-23T11:11:07.381Z,999.82
2019-04-23T11:11:44.423Z,999.81
2019-04-23T11:12:36.842Z,999.83
2019-04-23T11:13:16.262Z,999.79
2019-04-23T11:13:58.510Z,999.8
2019-04-23T11:14:41.689Z,999.83
2019-04-23T11:15:26.336Z,999.79
2019-04-23T11:16:23.117Z,999.78
2019-04-23T11:17:51.132Z,999.73
2019-04-23T11:18:51.201Z,999.79
2019-04-23T11:19:31.751Z,999.74
2019-04-23T11:20:13.292Z,999.66
2019-04-23T11:21:32.632Z,999.66
2019-04-23T11:22:27.882Z,999.63
2019-04-23T11:23:33.943Z,999.69
2019-04-23T11:24:29.292Z,999.66
2019-04-23T11:25:20.214Z,999.66
2019-04-23T11:25:34.657Z,999.61
2019-04-23T11:26:27.990Z,999.59
2019-04-23T11:27:14.488Z,999.65
2019-04-23T11:28:32.349Z,999.59
2019-04-23T11:29:19.092Z,999.56
2019-04-23T11:30:07.932Z,999.58
2019-04-23T11:30:40.471Z,999.5
2019-04-23T11:31:40.890Z,999.68
2019-04-23T11:33:06.279Z,999.65
2019-04-23T11:33:28.656Z,999.6
2019-04-23T11:34:17.898Z,999.55
2019-04-23T11:35:46.959Z,999.55
2019-04-23T11:36:59.386Z,999.5
2019-04-23T11:38:42.473Z,999.51
2019-04-23T11:39:03.920Z,999.51
2019-04-23T11:39:43.996Z,999.45
2019-04-23T11:40:20.675Z,999.5
2019-04-23T11:40:58.222Z,999.39
2019-04-23T11:41:50.795Z,999.49
2019-04-23T11:43:37.412Z,999.42
2019-04-23T11:44:26.154Z,999.42
2019-04-23T11:45:12.512Z,999.39
2019-04-23T11:46:45.218Z,999.5
2019-04-23T11:47:11.311Z,999.42
2019-04-23T11:49:32.796Z,999.44
2019-04-23T11:49:54.989Z,999.49
2019-04-23T11:51:04.291Z,999.48
2019-04-23T11:52:40.829Z,999.48
2019-04-23T11:53:19.374Z,999.51
2019-04-23T11:54:35.262Z,999.49
2019-04-23T11:55:32.518Z,999.59
2019-04-23T11:56:01.467Z,999.6
2019-04-23T11:59:35.712Z,999.64
2019-04-23T12:00:13.552Z,999.61
2019-04-23T12:01:01.974Z,999.61
2019-04-23T12:01:41.753Z,999.58
2019-04-23T12:02:04.205Z,999.57
2019-04-23T12:02:49.255Z,999.5
2019-04-23T12:03:36.540Z,999.53
2019-04-23T12:04:18.356Z,999.48
2019-04-23T12:04:58.983Z,999.53
2019-04-23T12:05:47.987Z,999.59
2019-04-23T12:06:16.697Z,999.54
2019-04-23T12:06:57.759Z,999.48
2019-04-23T12:07:33.767Z,999.53
2019-04-23T12:08:24.775Z,999.48
2019-04-23T12:09:53.249Z,999.54
2019-04-23T12:09:53.253Z,999.48
2019-04-23T12:10:28.556Z,999.53
2019-04-23T12:12:23.362Z,999.47
2019-04-23T12:15:11.551Z,999.48
2019-04-23T12:15:45.952Z,999.46
2019-04-23T12:16:37.629Z,999.48
2019-04-23T12:17:18.359Z,999.49
2019-04-23T12:18:38.341Z,999.48
2019-04-23T12:20:35.690Z,999.51
2019-04-23T12:21:19.571Z,999.45
2019-04-23T12:22:00.451Z,999.49
2019-04-23T12:22:35.282Z,999.43
2019-04-23T12:23:40.374Z,999.43
2019-04-23T12:24:03.143Z,999.57
2019-04-23T12:25:35.988Z,999.43
2019-04-23T12:26:00.378Z,999.41
2019-04-23T12:26:42.175Z,999.51
2019-04-23T12:27:32.976Z,999.49
2019-04-23T12:27:58.375Z,999.44
2019-04-23T12:28:43.719Z,999.48
2019-04-23T12:29:32.724Z,999.44
2019-04-23T12:30:07.633Z,999.49
2019-04-23T12:30:44.818Z,999.47
2019-04-23T12:31:30.803Z,999.46
2019-04-23T12:32:22.170Z,999.43
2019-04-23T12:33:01.594Z,999.42
2019-04-23T12:33:35.925Z,999.38
2019-04-23T12:34:13.666Z,999.4
2019-04-23T12:35:27.171Z,999.36
2019-04-23T12:36:21.066Z,999.36
2019-04-23T12:36:50.269Z,999.51
2019-04-23T12:37:38.978Z,999.46
2019-04-23T12:38:29.705Z,999.43
2019-04-23T12:38:54.525Z,999.46
2019-04-23T12:39:41.373Z,999.47
2019-04-23T12:40:19.722Z,999.4
2019-04-23T12:40:54.811Z,999.42
2019-04-23T12:41:43.148Z,999.45
2019-04-23T12:42:40.893Z,999.5
2019-04-23T12:43:00.681Z,999.51
2019-04-23T12:43:38.310Z,999.48
2019-04-23T12:44:21.877Z,999.45
2019-04-23T12:45:12.859Z,999.48
2019-04-23T12:46:29.500Z,999.49
2019-04-23T12:47:12.077Z,999.51
2019-04-23T12:48:01.514Z,999.53
2019-04-23T12:48:38.160Z,999.56
2019-04-23T12:49:17.584Z,999.47
2019-04-23T12:50:44.660Z,999.43
2019-04-23T12:51:16.721Z,999.38
2019-04-23T12:51:53.282Z,999.46
2019-04-23T12:53:18.037Z,999.41
2019-04-23T12:53:54.867Z,999.42
2019-04-23T12:54:49.385Z,999.42
2019-04-23T12:55:20.823Z,999.43
2019-04-23T12:56:16.673Z,999.42
2019-04-23T12:56:47.873Z,999.48
2019-04-23T12:57:59.076Z,999.47
2019-04-23T12:58:30.538Z,999.43
2019-04-23T12:59:21.782Z,999.43
2019-04-23T13:00:04.323Z,999.47
2019-04-23T13:01:32.215Z,999.52
2019-04-23T13:03:29.527Z,999.48
2019-04-23T13:04:07.384Z,999.47
2019-04-23T13:04:51.428Z,999.48
2019-04-23T13:06:07.889Z,999.48
2019-04-23T13:06:49.269Z,999.48
2019-04-23T13:07:37.865Z,999.38
2019-04-23T13:08:49.678Z,999.56
2019-04-23T13:09:45.540Z,999.54
2019-04-23T13:10:56.194Z,999.48
2019-04-23T13:11:40.496Z,999.45
2019-04-23T13:12:28.984Z,999.48
2019-04-23T13:13:06.497Z,999.47
2019-04-23T13:13:45.627Z,999.44
2019-04-23T13:14:24.949Z,999.45
2019-04-23T13:15:01.716Z,999.47
2019-04-23T13:15:39.691Z,999.51
2019-04-23T13:16:35.021Z,999.47
2019-04-23T13:17:18.505Z,999.54
2019-04-23T13:19:23.076Z,999.5
2019-04-23T13:20:31.478Z,999.48
2019-04-23T13:21:38.103Z,999.55
2019-04-23T13:22:15.802Z,999.47
2019-04-23T13:23:21.562Z,999.48
2019-04-23T13:23:53.096Z,999.62
2019-04-23T13:24:40.602Z,999.52
2019-04-23T13:25:26.464Z,999.49
2019-04-23T13:26:44.307Z,999.59
2019-04-23T13:28:49.442Z,999.53
2019-04-23T13:30:22.629Z,999.5
2019-04-23T13:31:05.245Z,999.56
2019-04-23T13:31:34.139Z,999.54
2019-04-23T13:32:20.333Z,999.54
2019-04-23T13:33:05.289Z,999.52
2019-04-23T13:34:39.707Z,999.53
2019-04-23T13:35:27.386Z,999.51
2019-04-23T13:36:43.225Z,999.55
2019-04-23T13:37:28.915Z,999.61
2019-04-23T13:38:05.159Z,999.61
2019-04-23T13:38:53.582Z,999.63
2019-04-23T13:39:39.483Z,999.65
2019-04-23T13:40:06.668Z,999.67
2019-04-23T13:40:55.230Z,999.64
2019-04-23T13:42:21.918Z,999.57
2019-04-23T13:42:59.612Z,999.68
2019-04-23T13:44:15.533Z,999.66
2019-04-23T13:44:54.402Z,999.65
2019-04-23T13:46:14.728Z,999.72
2019-04-23T13:46:59.366Z,999.64
2019-04-23T13:47:52.696Z,999.67
2019-04-23T13:48:14.523Z,999.65
2019-04-23T13:48:59.969Z,999.67
2019-04-23T13:49:50.621Z,999.67
2019-04-23T13:50:41.572Z,999.65
2019-04-23T13:51:20.630Z,999.69
2019-04-23T13:51:53.793Z,999.69
2019-04-23T13:52:56.605Z,999.72
2019-04-23T13:53:27.873Z,999.67
2019-04-23T13:54:16.571Z,999.69
2019-04-23T13:55:14.258Z,999.7
2019-04-23T13:56:00.584Z,999.67
2019-04-23T13:57:06.496Z,999.71
2019-04-23T13:58:13.031Z,999.75
2019-04-23T13:58:50.952Z,999.8
2019-04-23T13:59:38.686Z,999.74
2019-04-23T14:00:16.418Z,999.73
2019-04-23T14:01:00.337Z,999.74
2019-04-23T14:01:39.110Z,999.78
2019-04-23T14:02:23.139Z,999.77
2019-04-23T14:02:48.684Z,999.77
2019-04-23T14:04:20.623Z,999.72
2019-04-23T14:05:40.490Z,999.78
2019-04-23T14:07:47.730Z,999.84
2019-04-23T14:08:32.727Z,999.76
2019-04-23T14:09:53.932Z,999.77
2019-04-23T14:10:33.604Z,999.79
2019-04-23T14:11:09.151Z,999.73
2019-04-23T14:11:38.264Z,999.73
2019-04-23T14:12:31.650Z,999.81
2019-04-23T14:13:25.631Z,999.83
2019-04-23T14:14:13.027Z,999.76
2019-04-23T14:14:41.121Z,999.74
2019-04-23T14:15:19.017Z,999.75
2019-04-23T14:16:09.314Z,999.73
2019-04-23T14:16:38.925Z,999.79
2019-04-23T14:18:18.657Z,999.84
2019-04-23T14:19:15.755Z,999.83
2019-04-23T14:20:06.965Z,999.83
2019-04-23T14:20:38.126Z,999.76
2019-04-23T14:22:19.379Z,999.82
2019-04-23T14:22:57.986Z,999.79
2019-04-23T14:23:30.904Z,999.88
2019-04-23T14:25:26.293Z,999.89
2019-04-23T14:26:23.041Z,999.87
2019-04-23T14:26:45.473Z,999.87
2019-04-23T14:27:31.857Z,999.95
2019-04-23T14:28:21.448Z,999.88
2019-04-23T14:28:49.775Z,999.88
2019-04-23T14:29:36.712Z,999.84
2019-04-23T14:30:29.195Z,999.86
2019-04-23T14:31:42.369Z,999.85
2019-04-23T14:32:27.502Z,999.83
2019-04-23T14:33:22.925Z,999.86
2019-04-23T14:34:53.858Z,999.73
2019-04-23T14:35:31.389Z,999.81
2019-04-23T14:36:13.501Z,999.8
2019-04-23T14:36:51.859Z,999.81
2019-04-23T14:37:27.585Z,999.87
2019-04-23T14:38:21.654Z,999.92
2019-04-23T14:39:30.605Z,999.83
2019-04-23T14:40:26.236Z,999.86
2019-04-23T14:41:09.115Z,999.93
2019-04-23T14:41:29.203Z,999.85
2019-04-23T14:42:33.015Z,999.87
2019-04-23T14:43:13.675Z,999.81
