createdAt,value
2022-12-03T00:01:59.160Z,127.70
2022-12-03T00:06:57.481Z,139.00
2022-12-03T00:11:57.818Z,105.30
2022-12-03T00:16:57.163Z,97.40
2022-12-03T00:21:55.283Z,76.60
2022-12-03T00:26:55.625Z,71.90
2022-12-03T00:31:53.760Z,62.50
2022-12-03T00:36:53.900Z,54.90
2022-12-03T00:41:53.034Z,127.10
2022-12-03T00:46:51.284Z,117.40
2022-12-03T00:51:50.337Z,95.90
2022-12-03T00:56:49.478Z,157.40
2022-12-03T01:01:48.861Z,143.90
2022-12-03T01:06:50.031Z,127.30
2022-12-03T01:11:47.322Z,108.40
2022-12-03T01:16:47.614Z,113.90
2022-12-03T01:21:45.889Z,175.70
2022-12-03T01:26:45.191Z,139.60
2022-12-03T01:31:44.530Z,113.20
2022-12-03T01:36:43.653Z,105.70
2022-12-03T01:41:43.959Z,75.80
2022-12-03T01:46:42.344Z,79.40
2022-12-03T01:51:41.453Z,69.10
2022-12-03T01:56:40.741Z,65.40
2022-12-03T02:01:41.115Z,59.50
2022-12-03T02:06:39.183Z,51.50
2022-12-03T02:11:38.461Z,51.80
2022-12-03T02:16:38.764Z,46.90
2022-12-03T02:21:38.041Z,43.10
2022-12-03T02:26:37.315Z,35.40
2022-12-03T02:31:35.687Z,37.40
2022-12-03T02:36:34.821Z,37.50
2022-12-03T02:41:35.135Z,34.60
2022-12-03T02:46:34.500Z,32.70
2022-12-03T02:51:32.611Z,32.60
2022-12-03T02:56:31.896Z,29.20
2022-12-03T03:01:31.322Z,30.70
2022-12-03T03:06:30.463Z,26.40
2022-12-03T03:11:30.781Z,26.50
2022-12-03T03:16:31.069Z,24.90
2022-12-03T03:21:29.402Z,23.60
2022-12-03T03:26:27.660Z,23.60
2022-12-03T03:31:28.046Z,22.30
2022-12-03T03:36:26.169Z,21.80
2022-12-03T03:41:26.311Z,21.10
2022-12-03T03:46:24.673Z,20.70
2022-12-03T03:51:23.792Z,19.10
2022-12-03T03:56:22.085Z,19.00
2022-12-03T04:01:22.453Z,18.00
2022-12-03T04:06:21.539Z,16.60
2022-12-03T04:11:21.859Z,15.20
2022-12-03T04:16:20.162Z,14.90
2022-12-03T04:21:21.489Z,16.50
2022-12-03T04:26:18.850Z,16.00
2022-12-03T04:31:17.999Z,15.00
2022-12-03T04:36:18.158Z,14.00
2022-12-03T04:41:16.482Z,12.70
2022-12-03T04:46:15.681Z,12.90
2022-12-03T04:51:15.849Z,12.80
2022-12-03T04:56:14.915Z,12.70
2022-12-03T05:01:14.283Z,12.00
2022-12-03T05:06:12.390Z,11.70
2022-12-03T05:11:12.757Z,12.10
2022-12-03T05:16:12.091Z,10.50
2022-12-03T05:21:10.380Z,10.80
2022-12-03T05:26:09.644Z,11.00
2022-12-03T05:31:08.961Z,10.60
2022-12-03T05:36:08.269Z,10.70
2022-12-03T05:41:07.556Z,9.50
2022-12-03T05:46:07.908Z,10.30
2022-12-03T05:51:06.988Z,9.80
2022-12-03T05:56:06.256Z,11.00
2022-12-03T06:01:04.527Z,10.90
2022-12-03T06:06:03.836Z,10.80
2022-12-03T06:11:04.145Z,10.90
2022-12-03T06:16:03.526Z,12.10
2022-12-03T06:21:01.656Z,11.30
2022-12-03T06:26:00.934Z,12.80
2022-12-03T06:31:02.348Z,12.10
2022-12-03T06:36:00.478Z,10.70
2022-12-03T06:40:58.774Z,10.90
2022-12-03T06:45:58.079Z,11.30
2022-12-03T06:50:57.403Z,11.10
2022-12-03T06:55:56.704Z,10.90
2022-12-03T07:00:56.005Z,52.50
2022-12-03T07:05:55.329Z,28.70
2022-12-03T07:10:54.642Z,27.70
2022-12-03T07:15:55.007Z,15.80
2022-12-03T07:20:54.136Z,15.90
2022-12-03T07:25:52.457Z,16.20
2022-12-03T07:30:52.825Z,16.80
2022-12-03T07:35:51.036Z,13.10
2022-12-03T07:40:51.338Z,11.50
2022-12-03T07:45:49.668Z,10.90
2022-12-03T07:50:49.827Z,11.40
2022-12-03T07:55:48.143Z,12.90
2022-12-03T08:00:47.534Z,12.30
2022-12-03T08:05:48.747Z,11.90
2022-12-03T08:10:47.076Z,9.90
2022-12-03T08:15:45.400Z,10.00
2022-12-03T08:20:44.734Z,9.20
2022-12-03T08:25:44.051Z,9.30
2022-12-03T08:30:45.355Z,7.20
2022-12-03T08:35:42.670Z,7.50
2022-12-03T08:40:42.990Z,6.30
2022-12-03T08:45:41.428Z,7.20
2022-12-03T08:50:39.578Z,7.00
2022-12-03T08:55:40.697Z,7.90
2022-12-03T09:00:39.035Z,8.60
2022-12-03T09:05:38.202Z,5.10
2022-12-03T09:10:37.526Z,5.50
2022-12-03T09:15:36.836Z,4.90
2022-12-03T09:20:36.139Z,4.80
2022-12-03T09:25:35.456Z,5.00
2022-12-03T09:30:35.762Z,4.60
2022-12-03T09:35:35.106Z,27.20
2022-12-03T09:40:34.422Z,144.70
2022-12-03T09:45:32.781Z,172.80
2022-12-03T09:50:31.926Z,150.00
2022-12-03T09:55:32.266Z,131.20
2022-12-03T10:00:31.571Z,113.50
2022-12-03T10:05:31.881Z,103.40
2022-12-03T10:10:29.205Z,91.90
2022-12-03T10:15:28.501Z,32.20
2022-12-03T10:20:28.815Z,29.80
2022-12-03T10:25:27.113Z,25.30
2022-12-03T10:30:27.536Z,24.20
2022-12-03T10:35:25.696Z,21.10
2022-12-03T10:40:24.982Z,19.20
2022-12-03T10:45:24.258Z,68.10
2022-12-03T10:50:23.573Z,81.10
2022-12-03T10:55:22.905Z,83.40
2022-12-03T11:00:22.267Z,76.30
2022-12-03T11:05:21.400Z,95.90
2022-12-03T11:10:20.523Z,89.50
2022-12-03T11:15:20.721Z,68.40
2022-12-03T11:20:22.919Z,58.20
2022-12-03T11:25:19.073Z,56.80
2022-12-03T11:30:18.389Z,59.70
2022-12-03T11:35:16.651Z,107.00
2022-12-03T11:40:16.052Z,171.20
2022-12-03T11:45:15.203Z,131.80
2022-12-03T11:50:14.500Z,109.50
2022-12-03T11:55:13.806Z,94.90
2022-12-03T12:00:12.974Z,86.10
2022-12-03T12:05:14.272Z,109.10
2022-12-03T12:10:12.585Z,147.50
2022-12-03T12:15:10.931Z,92.00
2022-12-03T12:20:10.108Z,107.80
2022-12-03T12:25:09.207Z,111.30
2022-12-03T12:30:08.550Z,142.10
2022-12-03T12:35:08.666Z,119.10
2022-12-03T12:40:06.977Z,101.30
2022-12-03T12:45:06.319Z,218.20
2022-12-03T12:50:05.631Z,163.10
2022-12-03T12:55:05.426Z,170.00
2022-12-03T13:00:05.154Z,195.60
2022-12-03T13:05:03.491Z,155.10
2022-12-03T13:10:02.774Z,133.30
2022-12-03T13:15:02.077Z,111.30
2022-12-03T13:20:07.754Z,98.10
2022-12-03T13:25:00.508Z,102.70
2022-12-03T13:29:59.754Z,246.80
2022-12-03T13:35:00.905Z,221.60
2022-12-03T13:39:58.077Z,89.90
2022-12-03T13:44:57.252Z,82.80
2022-12-03T13:49:58.423Z,71.80
2022-12-03T13:54:55.594Z,58.70
2022-12-03T13:59:54.965Z,49.30
2022-12-03T14:04:59.760Z,54.10
2022-12-03T14:09:53.672Z,43.00
2022-12-03T14:14:53.638Z,40.50
2022-12-03T14:19:52.188Z,34.20
2022-12-03T14:24:52.136Z,36.90
2022-12-03T14:29:50.320Z,35.80
2022-12-03T14:34:50.504Z,30.60
2022-12-03T14:39:48.703Z,27.60
2022-12-03T14:44:47.930Z,27.00
2022-12-03T14:49:47.095Z,27.20
2022-12-03T14:54:46.242Z,25.60
2022-12-03T14:59:46.420Z,25.60
2022-12-03T15:04:46.589Z,24.80
2022-12-03T15:09:44.775Z,19.40
2022-12-03T15:14:42.968Z,25.00
2022-12-03T15:19:45.316Z,20.00
2022-12-03T15:24:42.318Z,19.00
2022-12-03T15:29:42.552Z,17.90
2022-12-03T15:34:39.801Z,25.60
2022-12-03T15:39:52.399Z,19.20
2022-12-03T15:44:38.208Z,18.90
2022-12-03T15:49:37.472Z,21.80
2022-12-03T15:54:37.885Z,20.20
2022-12-03T15:59:35.924Z,19.90
2022-12-03T16:04:34.122Z,18.60
2022-12-03T16:09:34.432Z,19.50
2022-12-03T16:14:34.797Z,19.50
2022-12-03T16:19:35.033Z,19.00
2022-12-03T16:24:33.323Z,18.80
2022-12-03T16:29:31.674Z,18.50
2022-12-03T16:34:31.006Z,18.20
2022-12-03T16:39:29.182Z,17.90
2022-12-03T16:44:32.970Z,17.50
2022-12-03T16:49:28.493Z,17.80
2022-12-03T16:54:27.355Z,17.10
2022-12-03T16:59:27.952Z,17.10
2022-12-03T17:04:26.016Z,17.10
2022-12-03T17:09:26.036Z,18.30
2022-12-03T17:14:29.862Z,16.50
2022-12-03T17:19:24.709Z,17.30
2022-12-03T17:24:22.886Z,16.10
2022-12-03T17:29:22.203Z,15.80
2022-12-03T17:34:21.193Z,42.40
2022-12-03T17:39:21.499Z,36.50
2022-12-03T17:44:21.461Z,69.30
2022-12-03T17:49:17.977Z,52.00
2022-12-03T17:54:18.996Z,64.50
2022-12-03T17:59:18.245Z,59.90
2022-12-03T18:04:16.538Z,51.30
2022-12-03T18:09:18.023Z,40.80
2022-12-03T18:14:19.905Z,38.00
2022-12-03T18:19:13.528Z,39.80
2022-12-03T18:24:13.441Z,40.70
2022-12-03T18:29:13.710Z,37.40
2022-12-03T18:34:13.056Z,49.80
2022-12-03T18:39:11.342Z,45.70
2022-12-03T18:44:13.445Z,46.50
2022-12-03T18:49:09.823Z,51.80
2022-12-03T18:54:09.785Z,48.50
2022-12-03T18:59:08.113Z,46.10
2022-12-03T19:04:07.190Z,45.60
2022-12-03T19:09:07.768Z,41.30
2022-12-03T19:14:04.807Z,36.20
2022-12-03T19:19:05.201Z,30.70
2022-12-03T19:24:25.328Z,31.40
2022-12-03T19:29:03.761Z,28.70
2022-12-03T19:34:02.916Z,28.90
2022-12-03T19:39:02.106Z,26.90
2022-12-03T19:44:00.403Z,28.60
2022-12-03T19:49:01.663Z,32.50
2022-12-03T19:54:00.180Z,30.30
2022-12-03T19:58:59.407Z,29.90
2022-12-03T20:03:57.440Z,28.40
2022-12-03T20:08:57.615Z,27.50
2022-12-03T20:13:56.837Z,34.10
2022-12-03T20:18:56.077Z,40.00
2022-12-03T20:23:55.268Z,46.00
2022-12-03T20:28:54.464Z,43.20
2022-12-03T20:33:54.650Z,38.40
2022-12-03T20:38:51.831Z,35.40
2022-12-03T20:43:51.963Z,31.80
2022-12-03T20:48:51.124Z,33.80
2022-12-03T20:53:50.355Z,50.70
2022-12-03T20:58:49.857Z,48.40
2022-12-03T21:03:50.332Z,65.40
2022-12-03T21:08:48.372Z,60.20
2022-12-03T21:13:47.453Z,54.20
2022-12-03T21:18:46.679Z,50.10
2022-12-03T21:23:45.879Z,47.30
2022-12-03T21:28:46.955Z,40.10
2022-12-03T21:33:44.690Z,38.90
2022-12-03T21:38:42.767Z,35.00
2022-12-03T21:43:46.745Z,31.70
2022-12-03T21:48:43.097Z,26.70
2022-12-03T21:53:43.634Z,28.20
2022-12-03T21:58:40.794Z,26.40
2022-12-03T22:03:39.917Z,61.60
2022-12-03T22:08:39.187Z,49.90
2022-12-03T22:13:38.242Z,43.80
2022-12-03T22:18:38.460Z,38.30
2022-12-03T22:23:37.827Z,44.00
2022-12-03T22:28:34.821Z,43.00
2022-12-03T22:33:35.141Z,50.20
2022-12-03T22:38:34.469Z,41.90
2022-12-03T22:43:33.661Z,38.10
2022-12-03T22:48:32.882Z,41.00
2022-12-03T22:53:31.155Z,48.80
2022-12-03T22:58:31.479Z,42.20
2022-12-03T23:03:31.521Z,55.70
2022-12-03T23:08:29.805Z,53.50
2022-12-03T23:13:29.165Z,48.70
2022-12-03T23:18:28.384Z,41.00
2022-12-03T23:23:26.659Z,30.90
2022-12-03T23:28:29.877Z,35.80
2022-12-03T23:33:26.342Z,39.60
2022-12-03T23:38:25.370Z,41.10
2022-12-03T23:43:24.669Z,41.70
2022-12-03T23:48:23.878Z,37.40
2022-12-03T23:53:23.137Z,32.50
2022-12-03T23:58:22.047Z,33.40
