createdAt,value
2023-04-11T00:01:50.135Z,100378.74
2023-04-11T00:04:21.142Z,100378.23
2023-04-11T00:06:49.545Z,100375.42
2023-04-11T00:09:18.841Z,100372.29
2023-04-11T00:11:48.447Z,100375.52
2023-04-11T00:14:19.894Z,100376.70
2023-04-11T00:16:58.921Z,100378.27
2023-04-11T00:19:33.646Z,100374.79
2023-04-11T00:22:10.328Z,100372.59
2023-04-11T00:24:41.656Z,100375.23
2023-04-11T00:27:14.703Z,100375.19
2023-04-11T00:29:43.860Z,100373.09
2023-04-11T00:32:14.579Z,100370.91
2023-04-11T00:34:47.521Z,100373.19
2023-04-11T00:37:16.162Z,100370.63
2023-04-11T00:39:52.227Z,100371.27
2023-04-11T00:42:21.844Z,100368.19
2023-04-11T00:44:58.668Z,100370.92
2023-04-11T00:47:28.448Z,100370.88
2023-04-11T00:50:12.768Z,100370.63
2023-04-11T00:52:54.434Z,100368.52
2023-04-11T00:55:25.908Z,100367.09
2023-04-11T00:57:55.843Z,100365.83
2023-04-11T01:00:29.854Z,100362.26
2023-04-11T01:03:00.222Z,100363.27
2023-04-11T01:05:32.862Z,100361.80
2023-04-11T01:08:01.574Z,100360.83
2023-04-11T01:10:33.329Z,100362.38
2023-04-11T01:13:02.103Z,100365.59
2023-04-11T01:15:40.959Z,100361.28
2023-04-11T01:18:11.860Z,100357.22
2023-04-11T01:20:42.792Z,100360.55
2023-04-11T01:23:12.228Z,100357.61
2023-04-11T01:25:41.040Z,100353.83
2023-04-11T01:28:10.933Z,100355.96
2023-04-11T01:30:40.354Z,100353.98
2023-04-11T01:33:13.836Z,100356.95
2023-04-11T01:35:42.561Z,100353.50
2023-04-11T01:38:13.459Z,100353.19
2023-04-11T01:40:42.863Z,100351.11
2023-04-11T01:43:14.112Z,100350.63
2023-04-11T01:45:44.535Z,100352.66
2023-04-11T01:48:16.263Z,100352.81
2023-04-11T01:50:47.344Z,100355.59
2023-04-11T01:53:16.534Z,100358.77
2023-04-11T01:55:49.215Z,100355.77
2023-04-11T01:58:19.126Z,100358.10
2023-04-11T02:00:47.408Z,100353.28
2023-04-11T02:03:21.311Z,100351.41
2023-04-11T02:05:50.201Z,100350.63
2023-04-11T02:08:19.195Z,100344.92
2023-04-11T02:10:47.576Z,100342.05
2023-04-11T02:13:16.161Z,100335.71
2023-04-11T02:15:49.463Z,100334.05
2023-04-11T02:18:18.721Z,100331.17
2023-04-11T02:20:48.060Z,100330.41
2023-04-11T02:23:16.640Z,100330.52
2023-04-11T02:25:47.218Z,100330.16
2023-04-11T02:28:15.752Z,100324.65
2023-04-11T02:30:44.170Z,100330.27
2023-04-11T02:33:13.025Z,100331.64
2023-04-11T02:35:42.866Z,100337.21
2023-04-11T02:38:12.548Z,100337.57
2023-04-11T02:40:41.859Z,100335.77
2023-04-11T02:43:11.971Z,100332.16
2023-04-11T02:45:41.578Z,100329.73
2023-04-11T02:48:10.987Z,100327.35
2023-04-11T02:50:44.390Z,100325.41
2023-04-11T02:53:16.649Z,100324.33
2023-04-11T02:55:52.195Z,100326.62
2023-04-11T02:58:21.493Z,100323.73
2023-04-11T03:00:51.008Z,100326.28
2023-04-11T03:03:28.093Z,100322.48
2023-04-11T03:05:57.393Z,100320.23
2023-04-11T03:08:26.587Z,100317.61
2023-04-11T03:10:57.016Z,100326.69
2023-04-11T03:13:26.922Z,100326.35
2023-04-11T03:15:57.137Z,100324.53
2023-04-11T03:18:27.887Z,100317.02
2023-04-11T03:20:57.060Z,100314.64
2023-04-11T03:23:32.742Z,100313.88
2023-04-11T03:26:03.349Z,100315.64
2023-04-11T03:28:32.337Z,100312.29
2023-04-11T03:31:03.624Z,100317.84
2023-04-11T03:33:33.105Z,100316.33
2023-04-11T03:36:02.674Z,100315.85
2023-04-11T03:38:33.877Z,100315.56
2023-04-11T03:41:02.305Z,100313.91
2023-04-11T03:43:31.134Z,100315.81
2023-04-11T03:46:00.947Z,100316.70
2023-04-11T03:48:42.243Z,100318.08
2023-04-11T03:51:11.142Z,100317.23
2023-04-11T03:53:49.131Z,100314.98
2023-04-11T03:56:47.303Z,100315.62
2023-04-11T03:59:24.845Z,100313.81
2023-04-11T04:01:58.237Z,100310.89
2023-04-11T04:04:27.220Z,100313.70
2023-04-11T04:07:10.592Z,100314.52
2023-04-11T04:09:42.448Z,100310.50
2023-04-11T04:12:11.439Z,100314.05
2023-04-11T04:15:07.077Z,100313.46
2023-04-11T04:17:37.107Z,100310.66
2023-04-11T04:20:11.070Z,100310.55
2023-04-11T04:22:42.124Z,100310.95
2023-04-11T04:25:12.994Z,100308.92
2023-04-11T04:27:58.362Z,100304.89
2023-04-11T04:30:29.151Z,100304.59
2023-04-11T04:33:12.648Z,100304.52
2023-04-11T04:35:46.032Z,100302.85
2023-04-11T04:38:31.090Z,100303.89
2023-04-11T04:43:27.617Z,100300.16
2023-04-11T04:46:17.060Z,100300.45
2023-04-11T04:48:51.867Z,100302.02
2023-04-11T04:51:22.521Z,100301.30
2023-04-11T04:53:53.046Z,100299.61
2023-04-11T04:56:38.282Z,100297.90
2023-04-11T04:59:08.678Z,100296.04
2023-04-11T05:01:40.377Z,100293.77
2023-04-11T05:04:10.718Z,100289.68
2023-04-11T05:06:51.223Z,100291.31
2023-04-11T05:09:27.694Z,100286.49
2023-04-11T05:12:01.702Z,100280.44
2023-04-11T05:14:32.676Z,100279.84
2023-04-11T05:17:02.472Z,100279.20
2023-04-11T05:20:06.992Z,100281.83
2023-04-11T05:22:37.047Z,100282.15
2023-04-11T05:25:11.816Z,100274.95
2023-04-11T05:27:41.671Z,100272.86
2023-04-11T05:30:11.158Z,100267.52
2023-04-11T05:32:54.372Z,100265.61
2023-04-11T05:35:25.991Z,100257.92
2023-04-11T05:38:04.124Z,100257.91
2023-04-11T05:40:33.362Z,100256.35
2023-04-11T05:43:01.953Z,100253.27
2023-04-11T05:45:33.616Z,100249.61
2023-04-11T05:48:02.218Z,100253.14
2023-04-11T05:50:30.983Z,100249.20
2023-04-11T05:53:00.284Z,100250.45
2023-04-11T05:55:30.305Z,100251.54
2023-04-11T05:57:59.929Z,100249.39
2023-04-11T06:00:32.918Z,100246.00
2023-04-11T06:03:10.876Z,100240.93
2023-04-11T06:05:40.812Z,100247.08
2023-04-11T06:08:16.344Z,100244.70
2023-04-11T06:10:45.534Z,100240.01
2023-04-11T06:13:18.213Z,100239.16
2023-04-11T06:15:48.053Z,100232.64
2023-04-11T06:18:23.217Z,100238.34
2023-04-11T06:20:56.443Z,100238.02
2023-04-11T06:23:25.432Z,100239.30
2023-04-11T06:25:56.734Z,100240.24
2023-04-11T06:28:25.264Z,100239.59
2023-04-11T06:30:53.708Z,100236.21
2023-04-11T06:33:23.993Z,100234.97
2023-04-11T06:35:57.383Z,100236.66
2023-04-11T06:38:26.721Z,100240.25
2023-04-11T06:41:00.143Z,100235.48
2023-04-11T06:43:32.234Z,100238.95
2023-04-11T06:46:09.487Z,100239.10
2023-04-11T06:48:39.334Z,100233.55
2023-04-11T06:51:10.729Z,100230.18
2023-04-11T06:53:42.493Z,100226.09
2023-04-11T06:56:11.100Z,100223.65
2023-04-11T06:58:39.836Z,100221.62
2023-04-11T07:01:09.596Z,100219.10
2023-04-11T07:03:41.185Z,100221.66
2023-04-11T07:06:11.168Z,100214.75
2023-04-11T07:08:42.437Z,100212.39
2023-04-11T07:11:12.617Z,100213.55
2023-04-11T07:13:42.888Z,100214.87
2023-04-11T07:16:11.424Z,100208.23
2023-04-11T07:18:42.695Z,100200.88
2023-04-11T07:21:13.739Z,100197.83
2023-04-11T07:31:32.371Z,100187.95
2023-04-11T07:34:01.302Z,100183.69
2023-04-11T07:36:32.016Z,100182.52
2023-04-11T07:39:00.922Z,100178.20
2023-04-11T07:41:33.072Z,100175.06
2023-04-11T07:44:06.831Z,100172.05
2023-04-11T07:46:35.887Z,100169.10
2023-04-11T07:49:04.750Z,100171.52
2023-04-11T07:51:33.539Z,100166.39
2023-04-11T07:54:02.640Z,100168.61
2023-04-11T07:56:31.131Z,100167.53
2023-04-11T07:59:01.848Z,100158.67
2023-04-11T08:01:30.139Z,100158.45
2023-04-11T08:03:59.034Z,100155.52
2023-04-11T08:06:29.420Z,100149.21
2023-04-11T08:09:01.110Z,100147.38
2023-04-11T08:11:30.712Z,100141.66
2023-04-11T08:14:05.056Z,100143.86
2023-04-11T08:16:35.921Z,100142.23
2023-04-11T08:19:04.147Z,100141.95
2023-04-11T08:21:38.175Z,100140.80
2023-04-11T08:24:08.635Z,100136.80
2023-04-11T08:26:37.990Z,100134.04
2023-04-11T08:29:16.513Z,100129.24
2023-04-11T08:31:45.907Z,100126.17
2023-04-11T08:34:14.359Z,100117.91
2023-04-11T08:36:43.047Z,100107.89
2023-04-11T08:39:12.351Z,100107.09
2023-04-11T08:41:43.684Z,100110.11
2023-04-11T08:44:13.503Z,100110.02
2023-04-11T08:46:42.807Z,100102.46
2023-04-11T08:49:12.024Z,100101.30
2023-04-11T08:51:42.625Z,100096.33
2023-04-11T08:54:11.311Z,100091.11
2023-04-11T08:56:43.412Z,100083.98
2023-04-11T08:59:18.769Z,100078.85
2023-04-11T09:01:50.048Z,100079.52
2023-04-11T09:04:19.332Z,100076.17
2023-04-11T09:06:58.448Z,100073.09
2023-04-11T09:09:30.263Z,100068.59
2023-04-11T09:12:01.337Z,100064.84
2023-04-11T09:14:30.976Z,100068.35
2023-04-11T09:17:00.540Z,100063.56
2023-04-11T09:19:31.843Z,100057.75
2023-04-11T09:22:05.108Z,100057.41
2023-04-11T09:24:35.609Z,100056.38
2023-04-11T09:27:08.923Z,100049.90
2023-04-11T09:29:40.398Z,100046.41
2023-04-11T09:32:27.782Z,100047.71
2023-04-11T09:35:16.028Z,100046.27
2023-04-11T09:37:49.698Z,100031.94
2023-04-11T09:40:19.766Z,100026.06
2023-04-11T09:42:57.561Z,100021.71
2023-04-11T09:45:26.762Z,100021.29
2023-04-11T09:47:58.182Z,100014.19
2023-04-11T09:50:27.621Z,100007.23
2023-04-11T09:52:58.501Z,100008.94
2023-04-11T09:55:27.639Z,100006.79
2023-04-11T09:57:57.872Z,100005.61
2023-04-11T10:00:30.617Z,100004.36
2023-04-11T10:03:00.012Z,99992.73
2023-04-11T10:05:32.053Z,99992.46
2023-04-11T10:08:19.939Z,99989.77
2023-04-11T10:10:48.410Z,99988.95
2023-04-11T10:13:51.895Z,99987.98
2023-04-11T10:16:25.694Z,99985.50
2023-04-11T10:18:56.455Z,99979.78
2023-04-11T10:21:29.745Z,99980.10
2023-04-11T10:24:21.951Z,99974.05
2023-04-11T10:27:00.603Z,99968.48
2023-04-11T10:29:29.762Z,99957.81
2023-04-11T10:32:14.667Z,99954.59
2023-04-11T10:34:50.179Z,99956.09
2023-04-11T10:37:37.680Z,99954.35
2023-04-11T10:40:11.212Z,99950.84
2023-04-11T10:42:48.436Z,99946.73
2023-04-11T10:45:24.786Z,99942.38
2023-04-11T10:47:58.078Z,99939.61
2023-04-11T10:50:26.985Z,99932.60
2023-04-11T10:52:56.871Z,99923.12
2023-04-11T10:55:50.099Z,99928.39
2023-04-11T10:58:26.183Z,99922.21
2023-04-11T11:01:00.764Z,99920.38
2023-04-11T11:03:32.716Z,99919.95
2023-04-11T11:06:03.026Z,99912.30
2023-04-11T11:08:35.095Z,99914.45
2023-04-11T11:11:08.696Z,99910.97
2023-04-11T11:13:41.989Z,99909.58
2023-04-11T11:16:14.294Z,99906.73
2023-04-11T11:18:56.535Z,99909.15
2023-04-11T11:21:28.420Z,99905.34
2023-04-11T11:24:01.698Z,99907.46
2023-04-11T11:26:39.361Z,99905.16
2023-04-11T11:29:09.748Z,99902.81
2023-04-11T11:31:46.021Z,99904.88
2023-04-11T11:34:23.737Z,99897.86
2023-04-11T11:36:57.005Z,99896.02
2023-04-11T11:39:26.299Z,99895.73
2023-04-11T11:41:58.080Z,99895.45
2023-04-11T11:44:53.382Z,99887.15
2023-04-11T11:47:41.885Z,99879.48
2023-04-11T11:50:12.368Z,99875.84
2023-04-11T11:52:43.827Z,99874.58
2023-04-11T11:55:18.431Z,99868.66
2023-04-11T11:57:50.856Z,99864.89
2023-04-11T12:00:26.481Z,99867.09
2023-04-11T12:02:56.252Z,99867.14
2023-04-11T12:05:30.523Z,99859.88
2023-04-11T12:08:05.475Z,99856.11
2023-04-11T12:10:38.963Z,99855.49
2023-04-11T12:13:23.949Z,99851.71
2023-04-11T12:15:54.830Z,99847.36
2023-04-11T12:18:25.456Z,99842.94
2023-04-11T12:20:54.134Z,99842.64
2023-04-11T12:23:23.159Z,99832.16
2023-04-11T12:25:52.448Z,99829.13
2023-04-11T12:28:21.647Z,99829.23
2023-04-11T12:30:50.009Z,99825.16
2023-04-11T12:33:19.105Z,99822.39
2023-04-11T12:35:49.446Z,99827.02
2023-04-11T12:38:26.340Z,99822.55
2023-04-11T12:41:13.960Z,99820.70
2023-04-11T12:43:44.384Z,99819.74
2023-04-11T12:46:14.306Z,99813.71
2023-04-11T12:48:43.786Z,99812.46
2023-04-11T12:51:12.169Z,99809.86
2023-04-11T12:53:44.439Z,99806.30
2023-04-11T12:56:13.126Z,99798.33
2023-04-11T12:58:42.218Z,99796.08
2023-04-11T13:01:10.506Z,99790.56
2023-04-11T13:03:41.837Z,99787.05
2023-04-11T13:06:14.338Z,99789.10
2023-04-11T13:08:43.314Z,99783.73
2023-04-11T13:11:12.255Z,99777.11
2023-04-11T13:13:42.680Z,99772.89
2023-04-11T13:16:12.382Z,99767.01
2023-04-11T13:18:41.461Z,99769.38
2023-04-11T13:21:10.374Z,99763.56
2023-04-11T13:23:38.861Z,99765.15
2023-04-11T13:26:07.827Z,99765.83
2023-04-11T13:28:39.305Z,99760.14
2023-04-11T13:31:10.620Z,99757.46
2023-04-11T13:33:50.208Z,99754.84
2023-04-11T13:36:20.543Z,99757.14
2023-04-11T13:38:57.374Z,99748.39
2023-04-11T13:41:30.101Z,99743.52
2023-04-11T13:43:58.907Z,99743.23
2023-04-11T13:46:30.568Z,99740.77
2023-04-11T13:49:00.581Z,99741.42
2023-04-11T13:51:29.395Z,99739.48
2023-04-11T13:54:10.148Z,99739.53
2023-04-11T13:56:38.937Z,99733.88
2023-04-11T13:59:08.846Z,99729.98
2023-04-11T14:01:38.128Z,99729.02
2023-04-11T14:04:07.657Z,99727.40
2023-04-11T14:06:37.769Z,99726.03
2023-04-11T14:09:06.568Z,99723.96
2023-04-11T14:11:38.422Z,99725.48
2023-04-11T14:14:06.819Z,99721.20
2023-04-11T14:16:35.622Z,99720.02
2023-04-11T14:19:04.181Z,99717.44
2023-04-11T14:21:32.971Z,99716.43
2023-04-11T14:24:02.535Z,99717.02
2023-04-11T14:26:44.064Z,99713.67
2023-04-11T14:29:13.770Z,99710.56
2023-04-11T14:31:42.344Z,99706.62
2023-04-11T14:34:11.878Z,99707.70
2023-04-11T14:36:43.010Z,99703.94
2023-04-11T14:39:12.829Z,99698.81
2023-04-11T14:41:42.263Z,99696.56
2023-04-11T14:44:10.795Z,99699.04
2023-04-11T14:46:39.552Z,99702.05
2023-04-11T14:49:07.978Z,99701.14
2023-04-11T14:51:44.440Z,99700.33
2023-04-11T14:54:13.014Z,99699.13
2023-04-11T14:56:42.009Z,99698.53
2023-04-11T14:59:22.331Z,99699.23
2023-04-11T15:01:51.852Z,99695.52
2023-04-11T15:04:21.279Z,99696.72
2023-04-11T15:06:58.153Z,99693.75
2023-04-11T15:09:28.071Z,99691.98
2023-04-11T15:11:59.435Z,99690.23
2023-04-11T15:14:29.667Z,99690.46
2023-04-11T15:16:58.747Z,99688.41
2023-04-11T15:19:28.660Z,99685.53
2023-04-11T15:22:02.197Z,99691.92
2023-04-11T15:24:34.734Z,99690.54
2023-04-11T15:27:03.729Z,99686.59
2023-04-11T15:29:45.515Z,99689.71
2023-04-11T15:32:14.208Z,99687.58
2023-04-11T15:34:46.580Z,99683.14
2023-04-11T15:37:16.497Z,99682.52
2023-04-11T15:39:46.202Z,99680.36
2023-04-11T15:42:21.034Z,99678.89
2023-04-11T15:44:50.138Z,99673.98
2023-04-11T15:47:21.968Z,99672.97
2023-04-11T15:49:51.562Z,99671.98
2023-04-11T15:52:21.515Z,99669.02
2023-04-11T15:54:54.485Z,99671.70
2023-04-11T15:57:26.522Z,99668.40
2023-04-11T15:59:56.628Z,99668.20
2023-04-11T16:02:25.384Z,99661.65
2023-04-11T16:04:55.590Z,99661.34
2023-04-11T16:07:24.372Z,99660.23
2023-04-11T16:09:55.921Z,99664.66
2023-04-11T16:12:24.705Z,99665.47
2023-04-11T16:14:54.624Z,99663.13
2023-04-11T16:17:26.453Z,99659.06
2023-04-11T16:19:57.126Z,99660.61
2023-04-11T16:22:26.510Z,99658.05
2023-04-11T16:24:56.513Z,99660.98
2023-04-11T16:27:25.254Z,99659.32
2023-04-11T16:30:01.431Z,99652.97
2023-04-11T16:32:32.962Z,99653.41
2023-04-11T16:35:01.572Z,99651.85
2023-04-11T16:37:31.637Z,99655.20
2023-04-11T16:40:00.574Z,99653.12
2023-04-11T16:42:28.792Z,99649.64
2023-04-11T16:44:57.171Z,99650.73
2023-04-11T16:47:26.476Z,99649.70
2023-04-11T16:49:55.249Z,99647.14
2023-04-11T16:52:23.927Z,99643.60
2023-04-11T16:54:55.618Z,99641.88
2023-04-11T16:57:25.081Z,99641.19
2023-04-11T17:02:14.807Z,99648.39
2023-04-11T17:04:43.351Z,99645.06
2023-04-11T17:07:14.990Z,99642.91
2023-04-11T17:09:44.274Z,99642.89
2023-04-11T17:12:12.570Z,99641.27
2023-04-11T17:14:42.672Z,99640.20
2023-04-11T17:17:11.483Z,99636.98
2023-04-11T17:19:40.940Z,99638.12
2023-04-11T17:22:09.487Z,99634.36
2023-04-11T17:24:38.416Z,99634.12
2023-04-11T17:27:09.431Z,99637.66
2023-04-11T17:29:38.590Z,99638.94
2023-04-11T17:32:08.567Z,99635.72
2023-04-11T17:34:37.138Z,99635.46
2023-04-11T17:37:07.051Z,99636.73
2023-04-11T17:39:35.653Z,99636.64
2023-04-11T17:42:06.695Z,99640.42
2023-04-11T17:44:35.592Z,99634.26
2023-04-11T17:47:03.745Z,99638.79
2023-04-11T17:49:33.149Z,99635.95
2023-04-11T17:52:02.079Z,99633.02
2023-04-11T17:54:30.862Z,99635.96
2023-04-11T17:56:59.142Z,99637.61
2023-04-11T17:59:33.577Z,99635.64
2023-04-11T18:02:02.222Z,99635.42
2023-04-11T18:04:32.470Z,99636.65
2023-04-11T18:07:03.245Z,99633.77
2023-04-11T18:09:33.995Z,99629.86
2023-04-11T18:12:02.660Z,99629.85
2023-04-11T18:14:35.238Z,99631.23
2023-04-11T18:17:05.464Z,99631.87
2023-04-11T18:19:34.145Z,99629.05
2023-04-11T18:22:02.554Z,99628.42
2023-04-11T18:24:33.876Z,99625.33
2023-04-11T18:27:02.561Z,99625.96
2023-04-11T18:29:35.547Z,99619.04
2023-04-11T18:32:06.799Z,99620.48
2023-04-11T18:34:36.712Z,99616.27
2023-04-11T18:37:05.212Z,99619.39
2023-04-11T18:39:33.569Z,99620.16
2023-04-11T18:42:04.781Z,99615.84
2023-04-11T18:44:34.739Z,99611.53
2023-04-11T18:47:05.116Z,99608.17
2023-04-11T18:49:36.387Z,99603.10
2023-04-11T18:52:04.797Z,99604.88
2023-04-11T18:54:33.473Z,99604.45
2023-04-11T18:57:04.681Z,99599.29
2023-04-11T18:59:37.462Z,99595.23
2023-04-11T19:02:12.599Z,99593.70
2023-04-11T19:04:44.133Z,99590.82
2023-04-11T19:07:14.205Z,99586.95
2023-04-11T19:09:44.326Z,99588.67
2023-04-11T19:12:16.394Z,99589.52
2023-04-11T19:14:44.770Z,99586.69
2023-04-11T19:17:13.354Z,99583.49
2023-04-11T19:19:44.559Z,99575.67
2023-04-11T19:22:13.391Z,99573.92
2023-04-11T19:24:41.875Z,99571.64
2023-04-11T19:27:10.180Z,99568.47
2023-04-11T19:29:41.101Z,99560.71
2023-04-11T19:32:09.847Z,99553.00
2023-04-11T19:34:38.774Z,99543.52
2023-04-11T19:37:08.380Z,99529.52
2023-04-11T19:39:38.329Z,99527.77
2023-04-11T19:42:09.046Z,99528.67
2023-04-11T19:44:38.640Z,99520.80
2023-04-11T19:47:07.119Z,99519.99
2023-04-11T19:49:35.906Z,99517.42
2023-04-11T19:52:04.694Z,99513.67
2023-04-11T19:54:34.518Z,99513.60
2023-04-11T19:57:03.000Z,99507.30
2023-04-11T19:59:31.274Z,99505.19
2023-04-11T20:02:01.915Z,99504.49
2023-04-11T20:04:32.854Z,99503.97
2023-04-11T20:07:03.582Z,99501.37
2023-04-11T20:09:42.400Z,99492.91
2023-04-11T20:12:13.253Z,99493.87
2023-04-11T20:14:41.612Z,99490.92
2023-04-11T20:17:12.657Z,99489.88
2023-04-11T20:19:45.862Z,99489.60
2023-04-11T20:22:18.792Z,99487.54
2023-04-11T20:24:48.090Z,99487.64
2023-04-11T20:27:16.686Z,99487.91
2023-04-11T20:29:47.617Z,99494.20
2023-04-11T20:32:16.643Z,99483.34
2023-04-11T20:34:45.019Z,99474.05
2023-04-11T20:37:18.385Z,99473.48
2023-04-11T20:39:47.998Z,99466.71
2023-04-11T20:42:20.784Z,99462.05
2023-04-11T20:44:49.777Z,99458.75
2023-04-11T20:47:18.121Z,99458.42
2023-04-11T20:49:49.947Z,99454.91
2023-04-11T20:52:18.560Z,99456.20
2023-04-11T20:54:48.418Z,99452.79
2023-04-11T20:57:16.700Z,99452.38
2023-04-11T20:59:51.193Z,99450.95
2023-04-11T21:02:20.644Z,99453.02
2023-04-11T21:04:51.933Z,99448.65
2023-04-11T21:07:24.620Z,99447.80
2023-04-11T21:09:53.011Z,99451.05
2023-04-11T21:12:21.480Z,99453.34
2023-04-11T21:14:52.457Z,99457.85
2023-04-11T21:17:21.923Z,99460.82
2023-04-11T21:19:50.192Z,99451.59
2023-04-11T21:22:21.936Z,99442.65
2023-04-11T21:24:51.700Z,99448.55
2023-04-11T21:27:20.079Z,99443.29
2023-04-11T21:29:48.651Z,99451.80
2023-04-11T21:32:18.461Z,99453.98
2023-04-11T21:34:47.354Z,99451.16
2023-04-11T21:37:16.141Z,99449.51
2023-04-11T21:39:54.045Z,99453.22
2023-04-11T21:42:22.486Z,99451.77
2023-04-11T21:44:50.773Z,99456.14
2023-04-11T21:47:19.134Z,99457.84
2023-04-11T21:49:48.129Z,99449.34
2023-04-11T21:52:18.654Z,99450.08
2023-04-11T21:54:47.108Z,99450.25
2023-04-11T21:57:15.465Z,99455.04
2023-04-11T21:59:45.148Z,99448.09
2023-04-11T22:02:14.700Z,99443.96
2023-04-11T22:04:56.431Z,99441.31
2023-04-11T22:07:47.712Z,99428.61
2023-04-11T22:10:22.733Z,99428.71
2023-04-11T22:12:54.706Z,99423.81
2023-04-11T22:15:24.577Z,99423.11
2023-04-11T22:17:54.945Z,99421.74
2023-04-11T22:20:23.231Z,99417.29
2023-04-11T22:22:52.463Z,99413.67
2023-04-11T22:25:22.707Z,99406.49
2023-04-11T22:27:55.009Z,99410.20
2023-04-11T22:30:24.680Z,99399.79
2023-04-11T22:33:02.776Z,99395.71
2023-04-11T22:35:33.165Z,99394.08
2023-04-11T22:38:01.776Z,99392.52
2023-04-11T22:40:30.912Z,99391.06
2023-04-11T22:42:59.792Z,99389.00
2023-04-11T22:45:28.510Z,99388.59
2023-04-11T22:48:01.137Z,99387.81
2023-04-11T22:50:32.387Z,99380.80
2023-04-11T22:53:02.330Z,99370.21
2023-04-11T22:55:35.574Z,99361.08
2023-04-11T22:58:03.929Z,99356.83
2023-04-11T23:00:40.988Z,99353.41
2023-04-11T23:03:10.339Z,99351.83
2023-04-11T23:05:41.339Z,99343.26
2023-04-11T23:08:10.563Z,99341.19
2023-04-11T23:10:39.064Z,99333.70
2023-04-11T23:13:14.485Z,99326.63
2023-04-11T23:15:43.173Z,99322.23
2023-04-11T23:18:11.341Z,99316.31
2023-04-11T23:20:42.304Z,99314.84
2023-04-11T23:23:10.508Z,99313.80
2023-04-11T23:25:40.749Z,99315.94
2023-04-11T23:28:09.037Z,99313.66
2023-04-11T23:30:39.142Z,99308.11
2023-04-11T23:33:10.476Z,99308.20
2023-04-11T23:35:40.885Z,99304.30
2023-04-11T23:38:10.684Z,99306.42
2023-04-11T23:40:41.640Z,99305.48
2023-04-11T23:43:12.285Z,99302.16
2023-04-11T23:45:40.489Z,99292.80
2023-04-11T23:48:11.098Z,99286.91
2023-04-11T23:50:40.288Z,99284.21
2023-04-11T23:53:08.507Z,99280.68
2023-04-11T23:55:36.923Z,99275.64
2023-04-11T23:58:05.284Z,99277.36
