createdAt,value
2017-11-03T00:00:39.869Z,75.80
2017-11-03T00:03:07.322Z,75.90
2017-11-03T00:05:35.516Z,75.80
2017-11-03T00:08:02.993Z,75.70
2017-11-03T00:10:30.431Z,76.10
2017-11-03T00:12:58.644Z,75.70
2017-11-03T00:15:26.079Z,75.70
2017-11-03T00:17:54.303Z,75.70
2017-11-03T00:20:21.745Z,75.70
2017-11-03T00:22:49.195Z,75.60
2017-11-03T00:25:16.669Z,75.70
2017-11-03T00:27:44.112Z,75.70
2017-11-03T00:30:11.556Z,75.70
2017-11-03T00:32:39.772Z,75.90
2017-11-03T00:35:07.202Z,75.80
2017-11-03T00:37:35.425Z,75.90
2017-11-03T00:40:02.866Z,75.80
2017-11-03T00:42:30.304Z,75.70
2017-11-03T00:44:58.543Z,75.70
2017-11-03T00:47:26.005Z,75.70
2017-11-03T00:49:53.455Z,75.50
2017-11-03T00:52:20.917Z,76.20
2017-11-03T00:54:48.366Z,75.60
2017-11-03T00:57:15.830Z,75.70
2017-11-03T00:59:43.269Z,75.70
2017-11-03T01:02:11.483Z,75.60
2017-11-03T01:04:38.926Z,75.60
2017-11-03T01:07:06.376Z,75.60
2017-11-03T01:09:34.613Z,75.60
2017-11-03T01:12:02.066Z,75.60
2017-11-03T01:14:29.502Z,75.60
2017-11-03T01:16:56.946Z,75.70
2017-11-03T01:19:25.148Z,75.70
2017-11-03T01:21:52.592Z,75.60
2017-11-03T01:24:20.036Z,75.70
2017-11-03T01:26:48.269Z,75.80
2017-11-03T01:29:15.715Z,75.80
2017-11-03T01:31:43.945Z,75.70
2017-11-03T01:34:11.392Z,75.70
2017-11-03T01:36:38.841Z,75.60
2017-11-03T01:39:06.315Z,75.70
2017-11-03T01:41:33.757Z,75.60
2017-11-03T01:44:01.193Z,75.80
2017-11-03T01:46:28.645Z,75.60
2017-11-03T01:48:56.846Z,75.90
2017-11-03T01:51:24.307Z,75.80
2017-11-03T01:53:51.772Z,75.80
2017-11-03T01:56:19.211Z,75.80
2017-11-03T01:58:47.431Z,75.70
2017-11-03T02:01:14.863Z,75.60
2017-11-03T02:03:42.344Z,75.70
2017-11-03T02:06:09.795Z,75.70
2017-11-03T02:08:37.233Z,75.70
2017-11-03T02:11:05.461Z,75.80
2017-11-03T02:13:32.911Z,75.70
2017-11-03T02:16:00.359Z,75.70
2017-11-03T02:18:27.800Z,75.60
2017-11-03T02:20:56.017Z,75.60
2017-11-03T02:23:23.472Z,75.60
2017-11-03T02:25:50.924Z,75.80
2017-11-03T02:28:18.386Z,75.90
2017-11-03T02:30:46.580Z,75.80
2017-11-03T02:33:14.033Z,75.80
2017-11-03T02:35:41.472Z,75.90
2017-11-03T02:38:09.683Z,75.90
2017-11-03T02:40:37.133Z,75.80
2017-11-03T02:43:04.571Z,76.70
2017-11-03T02:45:32.790Z,75.90
2017-11-03T02:48:00.269Z,75.90
2017-11-03T02:50:27.730Z,75.90
2017-11-03T02:52:55.182Z,75.90
2017-11-03T02:55:22.627Z,75.90
2017-11-03T02:57:50.071Z,76.10
2017-11-03T03:00:18.298Z,76.10
2017-11-03T03:02:45.727Z,76.00
2017-11-03T03:05:13.179Z,76.10
2017-11-03T03:07:41.406Z,76.00
2017-11-03T03:10:08.852Z,76.00
2017-11-03T03:12:36.288Z,76.20
2017-11-03T03:15:04.503Z,76.20
2017-11-03T03:17:31.950Z,76.20
2017-11-03T03:19:59.409Z,76.20
2017-11-03T03:22:27.618Z,76.20
2017-11-03T03:24:55.049Z,76.20
2017-11-03T03:27:22.519Z,76.30
2017-11-03T03:29:49.956Z,76.30
2017-11-03T03:32:18.172Z,76.50
2017-11-03T03:34:46.390Z,76.40
2017-11-03T03:37:13.829Z,76.40
2017-11-03T03:39:41.287Z,76.50
2017-11-03T03:42:08.741Z,76.40
2017-11-03T03:44:36.200Z,76.50
2017-11-03T03:47:03.652Z,76.50
2017-11-03T03:49:31.083Z,76.40
2017-11-03T03:51:59.320Z,76.50
2017-11-03T03:54:26.771Z,76.40
2017-11-03T03:56:54.221Z,76.50
2017-11-03T03:59:21.667Z,76.40
2017-11-03T04:01:49.117Z,76.50
2017-11-03T04:04:17.328Z,76.50
2017-11-03T04:06:44.772Z,76.50
2017-11-03T04:09:12.232Z,76.50
2017-11-03T04:11:40.427Z,76.60
2017-11-03T04:14:07.893Z,76.60
2017-11-03T04:16:35.344Z,76.60
2017-11-03T04:19:02.785Z,76.60
2017-11-03T04:21:30.992Z,76.60
2017-11-03T04:23:58.434Z,76.60
2017-11-03T04:26:26.668Z,76.60
2017-11-03T04:28:54.133Z,76.60
2017-11-03T04:31:21.583Z,76.50
2017-11-03T04:33:49.030Z,76.70
2017-11-03T04:36:16.461Z,76.70
2017-11-03T04:38:44.685Z,76.80
2017-11-03T04:41:12.882Z,76.80
2017-11-03T04:43:40.337Z,76.70
2017-11-03T04:46:07.777Z,76.70
2017-11-03T04:48:35.230Z,76.60
2017-11-03T04:51:02.680Z,76.70
2017-11-03T04:53:30.893Z,76.80
2017-11-03T04:55:58.346Z,76.80
2017-11-03T04:58:25.812Z,76.90
2017-11-03T05:00:53.285Z,76.80
2017-11-03T05:03:20.728Z,76.80
2017-11-03T05:05:48.174Z,76.70
2017-11-03T05:08:15.628Z,76.80
2017-11-03T05:10:43.861Z,77.10
2017-11-03T05:13:11.325Z,77.00
2017-11-03T05:15:38.775Z,77.00
2017-11-03T05:18:06.227Z,77.10
2017-11-03T05:20:33.690Z,77.00
2017-11-03T05:23:01.114Z,76.90
2017-11-03T05:25:29.345Z,76.90
2017-11-03T05:27:56.788Z,76.90
2017-11-03T05:30:24.252Z,76.90
2017-11-03T05:32:51.729Z,76.90
2017-11-03T05:35:19.160Z,77.00
2017-11-03T05:37:46.617Z,76.90
2017-11-03T05:40:14.826Z,76.90
2017-11-03T05:42:42.283Z,76.90
2017-11-03T05:45:09.745Z,76.90
2017-11-03T05:47:37.182Z,76.80
2017-11-03T05:50:05.421Z,76.70
2017-11-03T05:52:32.873Z,76.70
2017-11-03T05:55:00.331Z,77.00
2017-11-03T05:57:27.812Z,77.00
2017-11-03T05:59:55.250Z,77.20
2017-11-03T06:02:22.706Z,77.10
2017-11-03T06:04:50.162Z,77.00
2017-11-03T06:07:17.625Z,77.00
2017-11-03T06:09:45.088Z,77.10
2017-11-03T06:12:12.538Z,77.20
2017-11-03T06:14:39.983Z,77.30
2017-11-03T06:17:08.203Z,77.20
2017-11-03T06:19:36.441Z,77.20
2017-11-03T06:22:04.653Z,77.00
2017-11-03T06:24:32.097Z,77.00
2017-11-03T06:27:00.329Z,77.00
2017-11-03T06:29:27.794Z,77.00
2017-11-03T06:31:55.232Z,77.00
2017-11-03T06:34:22.696Z,76.90
2017-11-03T06:36:50.151Z,77.00
2017-11-03T06:39:17.624Z,76.90
2017-11-03T06:41:45.087Z,77.70
2017-11-03T06:44:12.561Z,77.00
2017-11-03T06:46:40.018Z,77.00
2017-11-03T06:49:07.479Z,77.20
2017-11-03T06:51:34.932Z,77.00
2017-11-03T06:54:02.385Z,77.60
2017-11-03T06:56:29.853Z,77.40
2017-11-03T06:58:57.307Z,77.40
2017-11-03T07:01:24.773Z,77.50
2017-11-03T07:03:52.215Z,77.40
2017-11-03T07:06:20.440Z,77.20
2017-11-03T07:08:47.917Z,77.20
2017-11-03T07:11:15.368Z,77.40
2017-11-03T07:13:42.849Z,77.50
2017-11-03T07:16:10.294Z,77.50
2017-11-03T07:18:37.749Z,77.30
2017-11-03T07:21:05.229Z,77.40
2017-11-03T07:23:32.699Z,77.20
2017-11-03T07:26:00.168Z,77.30
2017-11-03T07:28:27.660Z,77.40
2017-11-03T07:30:55.902Z,77.40
2017-11-03T07:33:23.382Z,77.40
2017-11-03T07:35:50.826Z,77.40
2017-11-03T07:38:18.322Z,77.40
2017-11-03T07:40:46.533Z,77.40
2017-11-03T07:43:13.991Z,77.40
2017-11-03T07:45:41.435Z,77.30
2017-11-03T07:48:09.670Z,77.10
2017-11-03T07:50:37.127Z,77.10
2017-11-03T07:53:04.582Z,78.10
2017-11-03T07:55:32.056Z,77.40
2017-11-03T07:57:59.499Z,77.40
2017-11-03T08:00:26.943Z,77.30
2017-11-03T08:02:54.386Z,77.30
2017-11-03T08:05:22.625Z,77.40
2017-11-03T08:07:50.089Z,77.40
2017-11-03T08:10:17.548Z,77.40
2017-11-03T08:12:45.060Z,77.40
2017-11-03T08:15:13.281Z,77.30
2017-11-03T08:17:40.711Z,77.30
2017-11-03T08:20:08.217Z,77.20
2017-11-03T08:22:35.668Z,78.40
2017-11-03T08:25:03.707Z,77.70
2017-11-03T08:27:31.906Z,77.20
2017-11-03T08:29:59.362Z,77.20
2017-11-03T08:32:26.831Z,76.90
2017-11-03T08:34:54.296Z,76.90
2017-11-03T08:37:21.761Z,76.80
2017-11-03T08:39:49.241Z,76.90
2017-11-03T08:42:16.721Z,76.90
2017-11-03T08:44:44.167Z,76.90
2017-11-03T08:47:11.621Z,76.90
2017-11-03T08:49:39.093Z,76.80
2017-11-03T08:52:06.560Z,76.90
2017-11-03T08:54:33.996Z,76.80
2017-11-03T08:57:01.468Z,76.90
2017-11-03T08:59:29.862Z,76.80
2017-11-03T09:01:57.331Z,76.90
2017-11-03T09:04:24.785Z,76.80
2017-11-03T09:06:52.227Z,76.90
2017-11-03T09:09:19.690Z,76.80
2017-11-03T09:11:47.168Z,76.90
2017-11-03T09:14:14.632Z,76.90
2017-11-03T09:16:42.101Z,76.90
2017-11-03T09:19:09.556Z,76.90
2017-11-03T09:21:37.007Z,76.90
2017-11-03T09:24:04.470Z,76.80
2017-11-03T09:26:31.933Z,76.80
2017-11-03T09:28:59.395Z,77.00
2017-11-03T09:31:26.842Z,76.90
2017-11-03T09:33:54.309Z,76.80
2017-11-03T09:36:21.785Z,76.90
2017-11-03T09:38:49.248Z,76.90
2017-11-03T09:41:16.705Z,77.00
2017-11-03T09:43:44.158Z,77.10
2017-11-03T09:46:11.641Z,77.20
2017-11-03T09:48:39.076Z,77.00
2017-11-03T09:51:07.301Z,77.80
2017-11-03T09:53:34.755Z,77.00
2017-11-03T09:56:02.224Z,77.20
2017-11-03T09:58:29.674Z,77.10
2017-11-03T10:00:57.128Z,77.00
2017-11-03T10:03:24.596Z,77.00
2017-11-03T10:05:52.048Z,77.00
2017-11-03T10:08:19.513Z,77.10
2017-11-03T10:10:46.977Z,77.10
2017-11-03T10:13:14.443Z,77.30
2017-11-03T10:15:41.905Z,77.20
2017-11-03T10:18:09.375Z,77.20
2017-11-03T10:20:36.827Z,77.30
2017-11-03T10:23:04.279Z,77.30
2017-11-03T10:25:31.765Z,77.30
2017-11-03T10:27:59.227Z,77.40
2017-11-03T10:30:26.681Z,77.40
2017-11-03T10:32:54.120Z,77.40
2017-11-03T10:35:22.325Z,77.40
2017-11-03T10:37:49.777Z,77.40
2017-11-03T10:40:17.230Z,77.40
2017-11-03T10:42:44.675Z,77.40
2017-11-03T10:45:12.907Z,77.60
2017-11-03T10:47:40.376Z,77.50
2017-11-03T10:50:07.821Z,77.40
2017-11-03T10:52:35.282Z,77.40
2017-11-03T10:55:02.727Z,77.40
2017-11-03T10:57:30.510Z,77.60
2017-11-03T10:59:57.973Z,77.50
2017-11-03T11:02:25.436Z,77.50
2017-11-03T11:04:52.880Z,78.20
2017-11-03T11:07:20.352Z,77.40
2017-11-03T11:09:47.787Z,77.50
2017-11-03T11:12:16.001Z,77.50
2017-11-03T11:14:43.476Z,77.50
2017-11-03T11:17:10.945Z,77.40
2017-11-03T11:19:38.396Z,77.50
2017-11-03T11:22:05.883Z,77.40
2017-11-03T11:24:33.334Z,77.40
2017-11-03T11:27:00.807Z,77.30
2017-11-03T11:29:28.271Z,77.30
2017-11-03T11:31:55.729Z,77.20
2017-11-03T11:34:23.193Z,77.30
2017-11-03T11:36:50.637Z,77.20
2017-11-03T11:39:18.102Z,77.20
2017-11-03T11:41:45.569Z,77.20
2017-11-03T11:44:13.031Z,77.20
2017-11-03T11:46:40.485Z,77.20
2017-11-03T11:49:07.939Z,77.20
2017-11-03T11:51:35.431Z,77.10
2017-11-03T11:54:02.896Z,77.00
2017-11-03T11:56:30.338Z,77.00
2017-11-03T11:58:57.784Z,76.90
2017-11-03T12:01:25.267Z,76.90
2017-11-03T12:03:52.701Z,76.80
2017-11-03T12:06:20.154Z,76.70
2017-11-03T12:08:48.389Z,76.70
2017-11-03T12:11:15.823Z,76.60
2017-11-03T12:13:43.312Z,76.50
2017-11-03T12:16:10.767Z,76.40
2017-11-03T12:18:38.242Z,76.50
2017-11-03T12:21:05.690Z,76.40
2017-11-03T12:23:33.136Z,76.30
2017-11-03T12:26:00.603Z,76.20
2017-11-03T12:28:28.050Z,76.10
2017-11-03T12:30:55.513Z,76.10
2017-11-03T12:33:22.978Z,76.10
2017-11-03T12:35:50.447Z,76.00
2017-11-03T12:38:17.915Z,75.80
2017-11-03T12:40:45.384Z,75.90
2017-11-03T12:43:12.861Z,75.70
2017-11-03T12:45:40.300Z,75.80
2017-11-03T12:48:07.805Z,75.70
2017-11-03T12:50:35.288Z,75.70
2017-11-03T12:53:02.731Z,75.70
2017-11-03T12:55:30.200Z,75.60
2017-11-03T12:57:57.659Z,75.60
2017-11-03T13:00:25.108Z,75.60
2017-11-03T13:02:52.580Z,75.60
2017-11-03T13:05:20.050Z,75.70
2017-11-03T13:07:47.530Z,75.60
2017-11-03T13:10:14.984Z,75.50
2017-11-03T13:12:42.433Z,75.20
2017-11-03T13:15:09.913Z,75.50
2017-11-03T13:17:37.360Z,75.40
2017-11-03T13:20:05.604Z,75.50
2017-11-03T13:22:33.079Z,75.50
2017-11-03T13:25:00.530Z,75.40
2017-11-03T13:27:27.986Z,75.60
2017-11-03T13:29:55.448Z,75.30
2017-11-03T13:32:22.915Z,75.30
2017-11-03T13:34:50.385Z,75.30
2017-11-03T13:37:17.853Z,75.20
2017-11-03T13:39:47.190Z,75.30
2017-11-03T13:42:15.455Z,75.20
2017-11-03T13:44:42.929Z,74.70
2017-11-03T13:47:10.414Z,74.10
2017-11-03T13:49:37.861Z,73.80
2017-11-03T13:52:05.305Z,73.80
2017-11-03T13:54:32.773Z,73.90
2017-11-03T13:57:00.229Z,74.10
2017-11-03T13:59:27.697Z,74.10
2017-11-03T14:01:55.137Z,74.20
2017-11-03T14:04:22.596Z,74.20
2017-11-03T14:06:50.023Z,74.20
2017-11-03T14:09:18.259Z,74.20
2017-11-03T14:11:45.709Z,74.20
2017-11-03T14:14:13.155Z,74.20
2017-11-03T14:16:40.622Z,75.10
2017-11-03T14:19:08.094Z,74.30
2017-11-03T14:21:35.543Z,74.30
2017-11-03T14:24:03.012Z,74.30
2017-11-03T14:26:30.466Z,74.40
2017-11-03T14:28:57.934Z,74.30
2017-11-03T14:31:25.418Z,74.30
2017-11-03T14:33:52.870Z,74.30
2017-11-03T14:36:20.349Z,74.30
2017-11-03T14:38:47.790Z,74.50
2017-11-03T14:41:15.268Z,74.50
2017-11-03T14:43:42.759Z,74.50
2017-11-03T14:46:10.239Z,74.50
2017-11-03T14:48:38.470Z,74.50
2017-11-03T14:51:05.919Z,74.50
2017-11-03T14:56:08.418Z,74.70
2017-11-03T14:58:36.285Z,75.50
2017-11-03T15:01:03.731Z,74.70
2017-11-03T15:03:31.209Z,74.80
2017-11-03T15:05:58.661Z,74.80
2017-11-03T15:08:26.133Z,74.70
2017-11-03T15:10:53.597Z,74.80
2017-11-03T15:13:21.060Z,74.70
2017-11-03T15:15:48.521Z,74.70
2017-11-03T15:18:15.974Z,74.60
2017-11-03T15:20:43.424Z,74.60
2017-11-03T15:23:11.643Z,74.60
2017-11-03T15:25:39.105Z,74.50
2017-11-03T15:28:06.563Z,74.60
2017-11-03T15:30:34.022Z,74.70
2017-11-03T15:33:01.479Z,74.50
2017-11-03T15:35:28.944Z,74.40
2017-11-03T15:37:56.448Z,74.40
2017-11-03T15:40:23.933Z,74.60
2017-11-03T15:42:52.158Z,75.00
2017-11-03T15:45:19.624Z,74.50
2017-11-03T15:47:47.836Z,74.30
2017-11-03T15:50:15.290Z,74.80
2017-11-03T15:52:42.727Z,74.80
2017-11-03T15:55:10.203Z,74.90
2017-11-03T15:57:37.667Z,74.90
2017-11-03T16:00:05.127Z,74.90
2017-11-03T16:02:32.592Z,74.90
2017-11-03T16:05:00.035Z,74.90
2017-11-03T16:07:27.470Z,75.00
2017-11-03T16:09:54.957Z,75.00
2017-11-03T16:12:22.521Z,75.30
2017-11-03T16:14:49.987Z,75.10
2017-11-03T16:17:17.428Z,75.20
2017-11-03T16:19:44.881Z,75.20
2017-11-03T16:22:13.107Z,75.20
2017-11-03T16:24:40.567Z,75.20
2017-11-03T16:27:08.033Z,75.20
2017-11-03T16:29:35.498Z,75.20
2017-11-03T16:32:02.957Z,75.20
2017-11-03T16:34:30.429Z,75.30
2017-11-03T16:36:58.654Z,75.40
2017-11-03T16:39:26.885Z,75.50
2017-11-03T16:41:54.341Z,75.50
2017-11-03T16:44:21.788Z,75.40
2017-11-03T16:46:49.226Z,75.40
2017-11-03T16:49:17.427Z,75.60
2017-11-03T16:51:44.890Z,75.50
2017-11-03T16:54:12.358Z,75.60
2017-11-03T16:56:39.826Z,75.60
2017-11-03T16:59:07.286Z,75.60
2017-11-03T17:01:34.736Z,75.80
2017-11-03T17:04:02.196Z,75.60
2017-11-03T17:06:29.670Z,75.60
2017-11-03T17:08:57.130Z,75.70
2017-11-03T17:11:24.607Z,75.20
2017-11-03T17:13:52.058Z,74.90
2017-11-03T17:16:19.530Z,75.00
2017-11-03T17:18:46.985Z,75.10
2017-11-03T17:21:14.456Z,75.30
2017-11-03T17:23:41.924Z,75.40
2017-11-03T17:26:09.360Z,75.50
2017-11-03T17:28:36.812Z,75.40
2017-11-03T17:31:05.037Z,75.40
2017-11-03T17:33:32.482Z,75.40
2017-11-03T17:35:59.942Z,75.40
2017-11-03T17:38:27.398Z,75.30
2017-11-03T17:40:54.846Z,75.40
2017-11-03T17:43:22.316Z,75.50
2017-11-03T17:45:49.778Z,75.40
2017-11-03T17:48:17.599Z,75.30
2017-11-03T17:50:45.084Z,75.60
2017-11-03T17:53:13.313Z,75.40
2017-11-03T17:55:41.537Z,75.50
2017-11-03T17:58:08.991Z,75.50
2017-11-03T18:00:36.443Z,75.50
2017-11-03T18:03:03.921Z,75.50
2017-11-03T18:05:31.385Z,75.50
2017-11-03T18:07:58.844Z,75.50
2017-11-03T18:10:26.301Z,75.60
2017-11-03T18:12:53.743Z,75.60
2017-11-03T18:15:21.194Z,75.70
2017-11-03T18:17:48.749Z,75.70
2017-11-03T18:20:16.204Z,75.70
2017-11-03T18:22:43.657Z,75.70
2017-11-03T18:25:11.869Z,76.00
2017-11-03T18:27:39.323Z,75.90
2017-11-03T18:30:06.767Z,76.00
2017-11-03T18:32:34.209Z,76.20
2017-11-03T18:35:02.427Z,75.90
2017-11-03T18:37:29.888Z,75.90
2017-11-03T18:39:57.341Z,76.00
2017-11-03T18:42:24.795Z,76.00
2017-11-03T18:44:52.265Z,76.20
2017-11-03T18:47:19.707Z,76.00
2017-11-03T18:49:47.945Z,76.00
2017-11-03T18:52:15.397Z,76.00
2017-11-03T18:54:42.869Z,75.80
2017-11-03T18:57:10.319Z,75.70
2017-11-03T18:59:38.551Z,76.00
2017-11-03T19:02:17.715Z,76.10
2017-11-03T19:04:45.177Z,76.00
2017-11-03T19:07:12.669Z,76.10
2017-11-03T19:09:40.127Z,76.00
2017-11-03T19:12:07.588Z,76.00
2017-11-03T19:14:35.026Z,76.10
2017-11-03T19:17:02.490Z,76.20
2017-11-03T19:19:29.927Z,76.20
2017-11-03T19:21:58.145Z,76.30
2017-11-03T19:24:25.590Z,76.30
2017-11-03T19:26:53.055Z,76.20
2017-11-03T19:29:20.510Z,76.20
2017-11-03T19:31:47.966Z,76.20
2017-11-03T19:34:15.431Z,76.30
2017-11-03T19:36:42.894Z,76.30
2017-11-03T19:39:10.387Z,76.20
2017-11-03T19:41:37.861Z,76.20
2017-11-03T19:44:05.325Z,76.10
2017-11-03T19:46:32.822Z,76.10
2017-11-03T19:49:00.283Z,76.10
2017-11-03T19:51:28.499Z,76.80
2017-11-03T19:53:55.982Z,76.10
2017-11-03T19:56:23.467Z,76.20
2017-11-03T19:58:50.916Z,76.20
2017-11-03T20:01:18.901Z,76.10
2017-11-03T20:03:46.357Z,76.00
2017-11-03T20:06:13.833Z,76.10
2017-11-03T20:08:41.278Z,76.30
2017-11-03T20:11:08.776Z,76.40
2017-11-03T20:13:36.242Z,76.40
2017-11-03T20:16:04.519Z,77.20
2017-11-03T20:18:32.763Z,76.30
2017-11-03T20:21:00.220Z,76.30
2017-11-03T20:23:27.762Z,76.30
2017-11-03T20:25:55.235Z,76.40
2017-11-03T20:28:22.749Z,76.40
2017-11-03T20:30:50.234Z,76.30
2017-11-03T20:33:18.496Z,76.40
2017-11-03T20:35:46.738Z,76.40
2017-11-03T20:38:14.229Z,76.80
2017-11-03T20:40:41.703Z,76.30
2017-11-03T20:43:09.164Z,76.40
2017-11-03T20:45:36.612Z,76.20
2017-11-03T20:48:04.071Z,76.20
2017-11-03T20:50:31.539Z,76.40
2017-11-03T20:52:58.987Z,76.40
2017-11-03T20:55:26.462Z,76.50
2017-11-03T20:57:53.906Z,76.50
2017-11-03T21:00:22.120Z,76.70
2017-11-03T21:02:49.980Z,76.60
2017-11-03T21:05:17.419Z,76.60
2017-11-03T21:07:44.876Z,76.60
2017-11-03T21:10:12.348Z,76.60
2017-11-03T21:12:40.587Z,76.50
2017-11-03T21:15:08.040Z,76.50
2017-11-03T21:17:36.293Z,76.60
2017-11-03T21:20:03.763Z,76.40
2017-11-03T21:22:31.232Z,76.60
2017-11-03T21:24:58.674Z,76.60
2017-11-03T21:27:26.158Z,76.60
2017-11-03T21:29:53.624Z,76.50
2017-11-03T21:32:21.060Z,77.50
2017-11-03T21:34:48.521Z,76.60
2017-11-03T21:37:16.758Z,76.90
2017-11-03T21:39:44.209Z,76.90
2017-11-03T21:42:11.684Z,76.80
2017-11-03T21:44:39.126Z,76.70
2017-11-03T21:47:07.357Z,76.70
2017-11-03T21:49:35.581Z,76.80
2017-11-03T21:52:03.822Z,76.60
2017-11-03T21:54:32.596Z,76.70
2017-11-03T21:57:00.055Z,76.60
2017-11-03T21:59:27.535Z,76.80
2017-11-03T22:01:55.016Z,76.60
2017-11-03T22:04:22.489Z,76.50
2017-11-03T22:06:49.948Z,76.50
2017-11-03T22:09:17.425Z,76.50
2017-11-03T22:11:44.879Z,76.60
2017-11-03T22:14:12.337Z,76.80
2017-11-03T22:16:39.808Z,76.80
2017-11-03T22:19:07.270Z,76.50
2017-11-03T22:21:34.724Z,76.70
2017-11-03T22:24:02.584Z,76.70
2017-11-03T22:26:30.037Z,76.50
2017-11-03T22:28:57.503Z,76.50
2017-11-03T22:31:24.956Z,76.60
2017-11-03T22:33:52.403Z,76.60
2017-11-03T22:36:19.878Z,76.60
2017-11-03T22:38:47.328Z,76.70
2017-11-03T22:41:14.800Z,76.60
2017-11-03T22:43:42.264Z,76.60
2017-11-03T22:46:09.711Z,76.70
2017-11-03T22:48:37.163Z,76.80
2017-11-03T22:51:04.618Z,76.80
2017-11-03T22:53:32.112Z,76.80
2017-11-03T22:55:59.563Z,76.80
2017-11-03T22:58:27.029Z,76.60
2017-11-03T23:00:54.505Z,76.70
2017-11-03T23:03:21.971Z,76.80
2017-11-03T23:05:49.420Z,76.80
2017-11-03T23:08:16.881Z,76.90
2017-11-03T23:10:44.329Z,76.80
2017-11-03T23:13:11.786Z,76.90
2017-11-03T23:15:39.249Z,77.70
2017-11-03T23:18:06.740Z,77.00
2017-11-03T23:20:34.205Z,76.90
2017-11-03T23:23:01.660Z,76.80
2017-11-03T23:25:29.095Z,76.90
2017-11-03T23:27:56.567Z,76.90
2017-11-03T23:30:24.061Z,76.80
2017-11-03T23:32:51.499Z,76.90
2017-11-03T23:35:18.971Z,76.90
2017-11-03T23:37:46.531Z,77.00
2017-11-03T23:40:13.989Z,77.00
2017-11-03T23:42:41.461Z,77.90
2017-11-03T23:45:08.931Z,77.00
2017-11-03T23:47:36.383Z,77.00
2017-11-03T23:50:03.844Z,76.90
2017-11-03T23:52:31.333Z,77.00
2017-11-03T23:54:58.796Z,77.10
2017-11-03T23:57:26.232Z,77.00
2017-11-03T23:59:53.696Z,77.00
