createdAt,value
2023-04-06T00:01:51.025Z,5.80
2023-04-06T00:04:20.787Z,5.25
2023-04-06T00:06:50.541Z,3.80
2023-04-06T00:09:34.510Z,5.85
2023-04-06T00:12:01.950Z,5.25
2023-04-06T00:14:32.212Z,5.22
2023-04-06T00:17:07.285Z,5.07
2023-04-06T00:19:34.924Z,4.90
2023-04-06T00:22:05.539Z,5.07
2023-04-06T00:24:35.988Z,5.15
2023-04-06T00:27:05.904Z,5.43
2023-04-06T00:29:36.578Z,5.32
2023-04-06T00:32:12.012Z,5.82
2023-04-06T00:34:41.964Z,5.38
2023-04-06T00:37:16.921Z,5.22
2023-04-06T00:39:47.512Z,5.45
2023-04-06T00:42:15.556Z,4.70
2023-04-06T00:44:45.781Z,4.63
2023-04-06T00:47:20.685Z,5.70
2023-04-06T00:49:57.737Z,4.97
2023-04-06T00:52:29.171Z,5.15
2023-04-06T00:54:58.956Z,5.70
2023-04-06T00:57:26.605Z,5.90
2023-04-06T00:59:56.163Z,5.82
2023-04-06T01:02:25.201Z,5.25
2023-04-06T01:04:59.389Z,5.45
2023-04-06T01:07:34.375Z,5.13
2023-04-06T01:10:01.906Z,7.00
2023-04-06T01:12:35.628Z,6.07
2023-04-06T01:15:03.458Z,5.90
2023-04-06T01:17:49.529Z,5.50
2023-04-06T01:20:17.263Z,5.95
2023-04-06T01:22:44.811Z,6.10
2023-04-06T01:25:12.628Z,5.85
2023-04-06T01:27:45.027Z,6.18
2023-04-06T01:30:12.919Z,5.78
2023-04-06T01:32:44.543Z,5.72
2023-04-06T01:35:13.323Z,5.85
2023-04-06T01:37:41.229Z,6.15
2023-04-06T01:40:09.405Z,6.20
2023-04-06T01:45:06.490Z,5.70
2023-04-06T01:47:33.815Z,6.32
2023-04-06T01:50:01.425Z,5.80
2023-04-06T01:52:28.686Z,5.85
2023-04-06T01:54:55.933Z,5.40
2023-04-06T01:57:23.368Z,5.87
2023-04-06T01:59:51.757Z,6.30
2023-04-06T02:02:26.867Z,6.13
2023-04-06T02:04:54.272Z,5.38
2023-04-06T02:07:25.092Z,5.35
2023-04-06T02:10:01.574Z,6.20
2023-04-06T02:12:28.882Z,6.82
2023-04-06T02:14:57.354Z,6.72
2023-04-06T02:19:53.218Z,6.18
2023-04-06T02:22:20.646Z,6.18
2023-04-06T02:24:48.149Z,6.03
2023-04-06T02:27:16.573Z,5.38
2023-04-06T02:29:44.929Z,6.47
2023-04-06T02:32:12.431Z,6.88
2023-04-06T02:34:42.307Z,6.57
2023-04-06T02:37:09.900Z,6.53
2023-04-06T02:39:38.423Z,6.03
2023-04-06T02:42:05.955Z,7.07
2023-04-06T02:44:36.219Z,6.38
2023-04-06T02:47:06.770Z,6.38
2023-04-06T02:49:35.687Z,6.22
2023-04-06T02:52:05.762Z,6.53
2023-04-06T02:54:36.718Z,6.28
2023-04-06T02:57:09.000Z,6.38
2023-04-06T02:59:41.476Z,6.35
2023-04-06T03:02:10.743Z,6.72
2023-04-06T03:04:38.235Z,5.85
2023-04-06T03:07:05.691Z,6.47
2023-04-06T03:09:41.706Z,6.25
2023-04-06T03:12:10.299Z,6.45
2023-04-06T03:14:37.857Z,6.47
2023-04-06T03:17:14.397Z,5.88
2023-04-06T03:19:41.762Z,6.20
2023-04-06T03:22:09.829Z,5.72
2023-04-06T03:24:38.653Z,6.15
2023-04-06T03:27:07.358Z,6.57
2023-04-06T03:29:37.073Z,6.65
2023-04-06T03:32:35.051Z,6.43
2023-04-06T03:35:12.961Z,6.13
2023-04-06T03:37:42.902Z,6.13
2023-04-06T03:40:24.249Z,6.05
2023-04-06T03:42:54.407Z,6.78
2023-04-06T03:45:24.181Z,5.40
2023-04-06T03:47:53.501Z,6.00
2023-04-06T03:50:23.424Z,5.78
2023-04-06T03:53:03.102Z,6.18
2023-04-06T03:55:31.315Z,6.03
2023-04-06T03:58:00.402Z,5.93
2023-04-06T04:00:32.317Z,7.18
2023-04-06T04:03:00.192Z,6.72
2023-04-06T04:05:31.983Z,6.38
2023-04-06T04:08:01.884Z,7.00
2023-04-06T04:10:30.841Z,6.85
2023-04-06T04:13:02.511Z,6.50
2023-04-06T04:15:29.995Z,7.18
2023-04-06T04:18:00.386Z,7.47
2023-04-06T04:20:38.109Z,7.15
2023-04-06T04:23:05.643Z,6.30
2023-04-06T04:25:33.150Z,6.47
2023-04-06T04:28:00.657Z,6.15
2023-04-06T04:30:34.772Z,6.32
2023-04-06T04:33:02.311Z,7.07
2023-04-06T04:35:32.222Z,6.28
2023-04-06T04:37:59.712Z,6.88
2023-04-06T04:40:31.819Z,7.15
2023-04-06T04:43:02.864Z,5.60
2023-04-06T04:45:32.738Z,5.50
2023-04-06T04:48:20.613Z,6.88
2023-04-06T04:50:56.337Z,6.53
2023-04-06T04:53:31.472Z,6.45
2023-04-06T04:55:59.106Z,6.85
2023-04-06T04:58:38.143Z,5.55
2023-04-06T05:01:15.074Z,7.07
2023-04-06T05:03:52.130Z,6.07
2023-04-06T05:06:39.681Z,6.47
2023-04-06T05:09:12.163Z,7.50
2023-04-06T05:11:43.995Z,7.05
2023-04-06T05:14:14.046Z,7.63
2023-04-06T05:16:46.320Z,5.75
2023-04-06T05:19:18.629Z,6.03
2023-04-06T05:22:03.874Z,7.05
2023-04-06T05:24:42.365Z,7.40
2023-04-06T05:27:31.721Z,7.15
2023-04-06T05:30:01.762Z,6.32
2023-04-06T05:32:31.990Z,7.22
2023-04-06T05:35:00.773Z,7.25
2023-04-06T05:37:32.983Z,8.30
2023-04-06T05:40:08.390Z,7.13
2023-04-06T05:42:46.087Z,7.03
2023-04-06T05:45:18.054Z,6.97
2023-04-06T05:47:48.625Z,7.70
2023-04-06T05:50:27.378Z,6.50
2023-04-06T05:53:01.373Z,7.32
2023-04-06T05:55:31.026Z,7.72
2023-04-06T05:58:05.651Z,8.23
2023-04-06T06:00:33.262Z,7.47
2023-04-06T06:03:09.826Z,8.15
2023-04-06T06:05:41.788Z,8.85
2023-04-06T06:08:12.298Z,8.40
2023-04-06T06:11:06.501Z,7.32
2023-04-06T06:14:03.355Z,7.90
2023-04-06T06:16:54.689Z,7.80
2023-04-06T06:19:28.051Z,8.00
2023-04-06T06:22:57.614Z,8.02
2023-04-06T06:25:29.232Z,8.55
2023-04-06T06:28:05.436Z,7.25
2023-04-06T06:30:36.333Z,7.82
2023-04-06T06:33:04.524Z,7.50
2023-04-06T06:35:32.216Z,7.57
2023-04-06T06:38:08.644Z,7.95
2023-04-06T06:40:37.506Z,7.88
2023-04-06T06:43:05.687Z,7.90
2023-04-06T06:45:37.066Z,8.05
2023-04-06T06:48:04.907Z,8.02
2023-04-06T06:50:32.641Z,7.55
2023-04-06T06:53:00.176Z,7.85
2023-04-06T06:55:27.923Z,7.05
2023-04-06T06:57:55.480Z,8.00
2023-04-06T07:00:24.344Z,8.07
2023-04-06T07:02:51.773Z,8.07
2023-04-06T07:05:28.164Z,8.15
2023-04-06T07:08:07.649Z,9.00
2023-04-06T07:10:36.319Z,6.97
2023-04-06T07:13:06.820Z,8.82
2023-04-06T07:15:40.805Z,8.75
2023-04-06T07:18:08.442Z,8.50
2023-04-06T07:20:37.042Z,8.48
2023-04-06T07:23:13.462Z,8.15
2023-04-06T07:25:45.862Z,7.78
2023-04-06T07:28:13.552Z,8.30
2023-04-06T07:30:44.641Z,8.98
2023-04-06T07:33:12.376Z,8.30
2023-04-06T07:35:42.036Z,9.55
2023-04-06T07:38:11.372Z,8.23
2023-04-06T07:40:38.767Z,8.07
2023-04-06T07:43:06.498Z,7.63
2023-04-06T07:45:33.991Z,9.10
2023-04-06T07:48:01.454Z,7.50
2023-04-06T07:50:30.692Z,6.70
2023-04-06T07:52:58.844Z,8.13
2023-04-06T07:55:26.345Z,10.05
2023-04-06T07:57:53.860Z,9.10
2023-04-06T08:00:22.130Z,8.37
2023-04-06T08:02:49.662Z,5.30
2023-04-06T08:05:17.181Z,8.65
2023-04-06T08:07:45.413Z,8.33
2023-04-06T08:10:12.903Z,6.28
2023-04-06T08:12:40.327Z,6.97
2023-04-06T08:15:08.237Z,7.88
2023-04-06T08:17:36.167Z,7.00
2023-04-06T08:20:04.869Z,7.90
2023-04-06T08:22:32.353Z,6.45
2023-04-06T08:24:59.752Z,5.53
2023-04-06T08:27:27.212Z,5.95
2023-04-06T08:29:54.530Z,6.07
2023-04-06T08:32:23.675Z,7.35
2023-04-06T08:34:54.894Z,6.35
2023-04-06T08:37:24.385Z,5.28
2023-04-06T08:39:51.942Z,4.70
2023-04-06T08:42:27.436Z,5.38
2023-04-06T08:44:56.720Z,5.55
2023-04-06T08:47:24.960Z,5.03
2023-04-06T08:52:21.096Z,5.20
2023-04-06T08:54:49.059Z,4.53
2023-04-06T08:57:18.174Z,4.93
2023-04-06T08:59:46.541Z,5.45
2023-04-06T09:02:19.718Z,5.15
2023-04-06T09:04:52.068Z,4.47
2023-04-06T09:07:19.613Z,4.25
2023-04-06T09:09:49.974Z,4.10
2023-04-06T09:12:29.250Z,2.72
2023-04-06T09:14:58.134Z,2.78
2023-04-06T09:17:28.940Z,4.03
2023-04-06T09:19:57.439Z,4.13
2023-04-06T09:24:58.310Z,4.45
2023-04-06T09:27:39.462Z,3.70
2023-04-06T09:30:17.746Z,3.80
2023-04-06T09:35:16.366Z,2.28
2023-04-06T09:40:12.947Z,3.17
2023-04-06T09:42:43.330Z,2.53
2023-04-06T09:45:11.757Z,3.17
2023-04-06T09:47:41.511Z,2.33
2023-04-06T09:50:11.934Z,2.60
2023-04-06T09:52:55.562Z,2.95
2023-04-06T09:55:41.093Z,3.25
2023-04-06T09:58:15.242Z,2.15
2023-04-06T10:01:08.805Z,2.33
2023-04-06T10:04:18.752Z,2.75
2023-04-06T10:06:53.587Z,2.10
2023-04-06T10:09:27.081Z,2.90
2023-04-06T10:11:55.206Z,3.80
2023-04-06T10:14:22.552Z,2.97
2023-04-06T10:16:51.766Z,2.45
2023-04-06T10:19:30.800Z,2.38
2023-04-06T10:22:03.896Z,2.85
2023-04-06T10:24:31.332Z,3.17
2023-04-06T10:27:07.292Z,3.97
2023-04-06T10:29:50.918Z,2.88
2023-04-06T10:32:18.244Z,2.13
2023-04-06T10:34:46.415Z,2.70
2023-04-06T10:37:20.079Z,2.78
2023-04-06T10:39:59.510Z,2.80
2023-04-06T10:42:38.913Z,2.80
2023-04-06T10:45:22.964Z,2.92
2023-04-06T10:47:53.211Z,3.15
2023-04-06T10:50:22.794Z,3.60
2023-04-06T10:53:11.433Z,2.42
2023-04-06T10:55:42.274Z,2.83
2023-04-06T10:58:10.452Z,3.22
2023-04-06T11:00:51.190Z,3.17
2023-04-06T11:03:22.538Z,2.63
2023-04-06T11:05:52.625Z,3.15
2023-04-06T11:08:35.290Z,3.05
2023-04-06T11:11:16.278Z,3.15
2023-04-06T11:14:00.633Z,3.75
2023-04-06T11:16:52.408Z,2.15
2023-04-06T11:19:19.977Z,2.75
2023-04-06T11:21:51.461Z,2.58
2023-04-06T11:24:24.125Z,2.05
2023-04-06T11:26:52.618Z,2.60
2023-04-06T11:29:24.394Z,2.40
2023-04-06T11:32:24.984Z,2.63
2023-04-06T11:34:52.308Z,1.75
2023-04-06T11:37:19.871Z,1.83
2023-04-06T11:39:52.821Z,1.98
2023-04-06T11:42:29.154Z,1.95
2023-04-06T11:45:01.439Z,2.53
2023-04-06T11:47:37.545Z,2.90
2023-04-06T11:50:16.426Z,2.70
2023-04-06T11:52:44.100Z,2.30
2023-04-06T11:55:18.435Z,2.92
2023-04-06T11:57:46.350Z,2.75
2023-04-06T12:00:14.631Z,2.67
2023-04-06T12:02:49.479Z,2.53
2023-04-06T12:05:19.158Z,2.00
2023-04-06T12:07:47.330Z,2.65
2023-04-06T12:10:15.045Z,2.70
2023-04-06T12:12:42.468Z,3.08
2023-04-06T12:15:11.576Z,3.03
2023-04-06T12:17:45.655Z,2.25
2023-04-06T12:20:24.604Z,2.67
2023-04-06T12:22:55.280Z,3.13
2023-04-06T12:25:22.981Z,2.95
2023-04-06T12:27:50.512Z,2.72
2023-04-06T12:30:19.110Z,2.23
2023-04-06T12:32:48.289Z,2.10
2023-04-06T12:35:17.269Z,2.47
2023-04-06T12:37:46.332Z,2.43
2023-04-06T12:40:13.722Z,2.13
2023-04-06T12:42:42.762Z,1.80
2023-04-06T12:45:11.196Z,2.25
2023-04-06T12:50:08.624Z,4.68
2023-04-06T12:52:36.715Z,3.05
2023-04-06T12:55:07.274Z,2.00
2023-04-06T12:57:37.785Z,2.00
2023-04-06T13:00:09.148Z,1.42
2023-04-06T13:02:36.982Z,2.10
2023-04-06T13:05:04.887Z,2.55
2023-04-06T13:07:33.161Z,2.47
2023-04-06T13:10:00.537Z,1.75
2023-04-06T13:12:28.243Z,1.88
2023-04-06T13:14:55.760Z,2.35
2023-04-06T13:17:23.726Z,1.45
2023-04-06T13:19:51.144Z,2.60
2023-04-06T13:22:18.491Z,2.25
2023-04-06T13:24:46.268Z,2.13
2023-04-06T13:27:13.943Z,2.10
2023-04-06T13:29:41.326Z,2.35
2023-04-06T13:32:14.005Z,2.30
2023-04-06T13:34:45.773Z,2.30
2023-04-06T13:37:17.019Z,2.42
2023-04-06T13:39:44.985Z,2.15
2023-04-06T13:42:12.359Z,1.90
2023-04-06T13:44:39.708Z,2.10
2023-04-06T13:47:07.364Z,1.55
2023-04-06T13:49:34.755Z,1.67
2023-04-06T13:52:02.038Z,2.95
2023-04-06T13:54:29.316Z,2.05
2023-04-06T13:56:57.765Z,2.70
2023-04-06T14:01:52.256Z,1.90
2023-04-06T14:04:23.321Z,1.67
2023-04-06T14:06:51.972Z,2.08
2023-04-06T14:09:19.305Z,1.95
2023-04-06T14:11:46.656Z,1.83
2023-04-06T14:14:13.918Z,1.77
2023-04-06T14:16:45.086Z,2.13
2023-04-06T14:19:13.560Z,2.53
2023-04-06T14:21:43.115Z,2.13
2023-04-06T14:24:10.896Z,2.20
2023-04-06T14:26:39.818Z,2.25
2023-04-06T14:29:07.440Z,2.42
2023-04-06T14:31:35.011Z,3.63
2023-04-06T14:34:04.604Z,2.17
2023-04-06T14:36:37.648Z,2.40
2023-04-06T14:39:10.863Z,2.30
2023-04-06T14:41:38.204Z,2.53
2023-04-06T14:44:08.050Z,2.65
2023-04-06T14:46:37.582Z,2.97
2023-04-06T14:49:05.217Z,3.20
2023-04-06T14:51:35.322Z,2.87
2023-04-06T14:54:06.131Z,3.58
2023-04-06T14:56:33.449Z,2.33
2023-04-06T14:59:04.176Z,3.88
2023-04-06T15:01:36.985Z,2.97
2023-04-06T15:04:05.616Z,2.70
2023-04-06T15:06:33.023Z,2.88
2023-04-06T15:09:01.492Z,2.83
2023-04-06T15:13:58.309Z,3.45
2023-04-06T15:16:26.486Z,3.72
2023-04-06T15:18:56.826Z,3.58
2023-04-06T15:21:24.098Z,3.75
2023-04-06T15:23:52.299Z,2.42
2023-04-06T15:26:19.847Z,2.95
2023-04-06T15:28:47.276Z,3.00
2023-04-06T15:33:49.984Z,3.33
2023-04-06T15:38:54.686Z,3.78
2023-04-06T15:41:26.362Z,3.38
2023-04-06T15:43:59.701Z,4.00
2023-04-06T15:46:29.415Z,3.65
2023-04-06T15:49:00.696Z,4.05
2023-04-06T15:51:29.196Z,3.05
2023-04-06T15:56:24.410Z,3.47
2023-04-06T15:58:51.684Z,3.67
2023-04-06T16:01:21.491Z,4.55
2023-04-06T16:03:51.361Z,2.88
2023-04-06T16:09:41.909Z,4.25
2023-04-06T16:12:15.560Z,4.50
2023-04-06T16:14:56.306Z,4.28
2023-04-06T16:20:41.900Z,4.93
2023-04-06T16:23:39.107Z,4.13
2023-04-06T16:26:18.833Z,4.70
2023-04-06T16:28:47.552Z,5.57
2023-04-06T16:31:26.054Z,5.00
2023-04-06T16:33:58.077Z,4.95
2023-04-06T16:36:30.293Z,5.57
2023-04-06T16:39:14.536Z,5.47
2023-04-06T16:41:41.929Z,5.38
2023-04-06T16:44:09.554Z,5.60
2023-04-06T16:46:47.264Z,5.55
2023-04-06T16:49:16.086Z,5.00
2023-04-06T16:51:53.799Z,5.32
2023-04-06T16:54:24.710Z,5.13
2023-04-06T16:56:55.265Z,6.15
2023-04-06T16:59:24.982Z,5.00
2023-04-06T17:01:55.138Z,5.00
2023-04-06T17:04:23.393Z,4.20
2023-04-06T17:07:03.114Z,5.50
2023-04-06T17:09:34.526Z,5.78
2023-04-06T17:12:02.192Z,5.15
2023-04-06T17:14:29.477Z,4.72
2023-04-06T17:16:56.965Z,5.50
2023-04-06T17:19:25.329Z,5.83
2023-04-06T17:21:53.479Z,5.70
2023-04-06T17:24:23.197Z,5.70
2023-04-06T17:26:50.666Z,5.90
2023-04-06T17:29:17.932Z,5.77
2023-04-06T17:31:46.399Z,6.10
2023-04-06T17:36:41.009Z,5.38
2023-04-06T17:39:08.728Z,5.90
2023-04-06T17:41:38.382Z,6.25
2023-04-06T17:44:05.729Z,5.70
2023-04-06T17:46:33.114Z,5.93
2023-04-06T17:49:00.472Z,6.43
2023-04-06T17:51:27.768Z,6.10
2023-04-06T17:53:54.945Z,5.78
2023-04-06T17:56:22.165Z,6.03
2023-04-06T18:01:21.969Z,5.95
2023-04-06T18:03:49.206Z,5.93
2023-04-06T18:08:45.074Z,6.00
2023-04-06T18:11:21.705Z,6.00
2023-04-06T18:13:49.776Z,5.38
2023-04-06T18:16:20.223Z,5.85
2023-04-06T18:18:48.342Z,5.90
2023-04-06T18:21:15.691Z,6.28
2023-04-06T18:23:42.949Z,5.32
2023-04-06T18:26:20.066Z,7.57
2023-04-06T18:28:48.100Z,5.55
2023-04-06T18:32:14.141Z,5.53
2023-04-06T18:34:42.241Z,5.88
2023-04-06T18:37:23.425Z,5.72
2023-04-06T18:39:51.455Z,6.45
2023-04-06T18:42:22.024Z,6.05
2023-04-06T18:44:52.797Z,6.10
2023-04-06T18:47:42.920Z,6.90
2023-04-06T18:50:12.525Z,6.00
2023-04-06T18:52:41.926Z,6.32
2023-04-06T18:55:09.541Z,5.85
2023-04-06T18:58:01.571Z,6.63
2023-04-06T19:00:25.254Z,6.50
2023-04-06T19:02:57.644Z,6.97
2023-04-06T19:05:26.425Z,7.40
2023-04-06T19:07:53.871Z,7.45
2023-04-06T19:10:23.964Z,7.20
2023-04-06T19:12:53.935Z,6.47
2023-04-06T19:15:23.494Z,7.35
2023-04-06T19:17:51.035Z,7.60
2023-04-06T19:20:18.822Z,8.27
2023-04-06T19:22:46.336Z,8.25
2023-04-06T19:25:13.641Z,8.00
2023-04-06T19:27:40.930Z,7.47
2023-04-06T19:30:09.917Z,7.97
2023-04-06T19:32:41.463Z,8.43
2023-04-06T19:35:09.191Z,7.00
2023-04-06T19:37:38.121Z,7.10
2023-04-06T19:40:10.853Z,7.65
2023-04-06T19:42:41.598Z,8.75
2023-04-06T19:45:09.332Z,7.47
2023-04-06T19:47:36.747Z,8.18
2023-04-06T19:50:06.124Z,8.60
2023-04-06T19:52:34.947Z,8.68
2023-04-06T19:55:02.301Z,8.00
2023-04-06T19:57:33.666Z,7.90
2023-04-06T20:00:01.309Z,8.18
2023-04-06T20:02:28.928Z,7.28
2023-04-06T20:04:56.810Z,9.45
2023-04-06T20:07:33.796Z,7.32
2023-04-06T20:10:05.220Z,8.85
2023-04-06T20:12:35.928Z,7.85
2023-04-06T20:15:06.052Z,8.35
2023-04-06T20:17:35.989Z,8.48
2023-04-06T20:20:05.119Z,8.27
2023-04-06T20:22:33.381Z,7.72
2023-04-06T20:25:02.228Z,9.23
2023-04-06T20:27:29.530Z,7.63
2023-04-06T20:29:56.962Z,8.98
2023-04-06T20:32:27.351Z,8.10
2023-04-06T20:34:54.764Z,7.28
2023-04-06T20:37:22.091Z,8.73
2023-04-06T20:39:49.383Z,8.50
2023-04-06T20:42:17.188Z,8.25
2023-04-06T20:44:44.809Z,7.47
2023-04-06T20:47:16.946Z,8.77
2023-04-06T20:49:44.959Z,7.82
2023-04-06T20:52:19.092Z,8.55
2023-04-06T20:54:50.720Z,8.70
2023-04-06T20:57:18.335Z,9.90
2023-04-06T20:59:45.721Z,7.97
2023-04-06T21:02:13.422Z,8.63
2023-04-06T21:04:43.292Z,8.85
2023-04-06T21:07:11.259Z,7.80
2023-04-06T21:09:41.725Z,8.10
2023-04-06T21:12:11.712Z,8.25
2023-04-06T21:14:41.363Z,8.57
2023-04-06T21:17:13.907Z,8.50
2023-04-06T21:19:41.176Z,8.70
2023-04-06T21:22:13.734Z,9.15
2023-04-06T21:24:41.969Z,8.57
2023-04-06T21:27:12.916Z,9.20
2023-04-06T21:29:40.436Z,9.52
2023-04-06T21:32:07.627Z,8.27
2023-04-06T21:34:34.863Z,8.55
2023-04-06T21:37:02.183Z,8.13
2023-04-06T21:39:29.384Z,9.10
2023-04-06T21:41:57.250Z,8.60
2023-04-06T21:44:24.601Z,7.68
2023-04-06T21:46:51.906Z,8.30
2023-04-06T21:49:19.204Z,7.50
2023-04-06T21:51:46.534Z,7.20
2023-04-06T21:54:13.794Z,7.97
2023-04-06T21:56:41.194Z,8.07
2023-04-06T21:59:08.674Z,8.25
2023-04-06T22:01:37.017Z,8.47
2023-04-06T22:04:04.575Z,8.15
2023-04-06T22:06:31.881Z,6.97
2023-04-06T22:09:00.468Z,8.70
2023-04-06T22:11:29.356Z,7.60
2023-04-06T22:13:56.659Z,7.53
2023-04-06T22:16:24.057Z,7.97
2023-04-06T22:18:51.451Z,7.68
2023-04-06T22:21:18.938Z,8.00
2023-04-06T22:23:49.470Z,8.57
2023-04-06T22:26:19.550Z,8.02
2023-04-06T22:28:46.880Z,7.95
2023-04-06T22:31:14.339Z,8.02
2023-04-06T22:33:41.546Z,7.33
2023-04-06T22:36:09.305Z,7.53
2023-04-06T22:38:36.697Z,7.55
2023-04-06T22:41:04.787Z,8.20
2023-04-06T22:43:32.865Z,8.75
2023-04-06T22:46:00.064Z,6.70
2023-04-06T22:48:27.396Z,7.40
2023-04-06T22:50:54.889Z,8.65
2023-04-06T22:53:23.237Z,7.57
2023-04-06T22:55:50.732Z,8.10
2023-04-06T22:58:18.039Z,7.00
2023-04-06T23:00:45.299Z,7.35
2023-04-06T23:03:12.611Z,8.77
2023-04-06T23:05:39.937Z,7.80
2023-04-06T23:08:07.451Z,8.55
2023-04-06T23:10:34.700Z,8.05
2023-04-06T23:13:01.901Z,9.38
2023-04-06T23:15:29.089Z,8.13
2023-04-06T23:17:56.330Z,8.77
2023-04-06T23:20:26.168Z,9.05
2023-04-06T23:22:53.762Z,9.00
2023-04-06T23:25:21.910Z,9.30
2023-04-06T23:27:49.098Z,9.00
2023-04-06T23:30:16.434Z,9.77
2023-04-06T23:32:43.866Z,8.93
2023-04-06T23:35:11.356Z,8.68
2023-04-06T23:37:39.824Z,9.85
2023-04-06T23:40:08.118Z,8.93
2023-04-06T23:42:35.568Z,9.15
2023-04-06T23:45:06.918Z,8.60
2023-04-06T23:47:34.150Z,10.30
2023-04-06T23:50:01.757Z,8.45
2023-04-06T23:52:30.071Z,9.55
2023-04-06T23:54:57.437Z,9.45
2023-04-06T23:57:24.663Z,8.68
2023-04-06T23:59:52.025Z,9.20
