createdAt,value
2023-04-25T05:01:13.952Z,26.77
2023-04-25T05:02:13.973Z,26.74
2023-04-25T05:03:14.093Z,26.71
2023-04-25T05:04:14.231Z,26.73
2023-04-25T05:05:14.009Z,26.74
2023-04-25T05:06:14.038Z,26.74
2023-04-25T05:07:14.077Z,26.77
2023-04-25T05:08:14.095Z,26.74
2023-04-25T05:09:14.193Z,26.78
2023-04-25T05:10:14.225Z,26.77
2023-04-25T05:11:14.256Z,26.75
2023-04-25T05:12:14.268Z,26.77
2023-04-25T05:13:14.233Z,26.80
2023-04-25T05:14:14.278Z,26.81
2023-04-25T05:15:14.261Z,26.81
2023-04-25T05:16:14.260Z,26.84
2023-04-25T05:17:14.277Z,26.84
2023-04-25T05:18:14.310Z,26.85
2023-04-25T05:19:14.327Z,26.87
2023-04-25T05:20:14.336Z,26.87
2023-04-25T05:21:14.378Z,26.91
2023-04-25T05:22:14.424Z,26.88
2023-04-25T05:23:14.467Z,26.91
2023-04-25T05:24:14.546Z,26.90
2023-04-25T05:25:14.607Z,26.93
2023-04-25T05:26:14.858Z,26.93
2023-04-25T05:27:14.731Z,26.93
2023-04-25T05:28:14.795Z,26.93
2023-04-25T05:29:14.862Z,26.94
2023-04-25T05:30:14.930Z,26.93
2023-04-25T05:31:14.972Z,26.90
2023-04-25T05:32:15.170Z,26.91
2023-04-25T05:33:15.116Z,26.91
2023-04-25T05:34:15.122Z,26.88
2023-04-25T05:35:15.167Z,26.85
2023-04-25T05:36:15.116Z,26.78
2023-04-25T05:37:15.180Z,26.70
2023-04-25T05:38:15.181Z,26.46
2023-04-25T05:39:15.219Z,26.29
2023-04-25T05:40:15.301Z,26.03
2023-04-25T05:41:15.284Z,25.64
2023-04-25T05:42:15.329Z,25.24
2023-04-25T05:43:15.325Z,25.07
2023-04-25T05:44:15.369Z,24.86
2023-04-25T05:45:15.394Z,24.66
2023-04-25T05:46:15.463Z,24.54
2023-04-25T05:47:15.533Z,24.45
2023-04-25T05:48:15.656Z,24.32
2023-04-25T05:49:17.564Z,24.21
2023-04-25T05:50:15.629Z,24.07
2023-04-25T05:51:15.604Z,23.90
2023-04-25T05:52:15.602Z,23.71
2023-04-25T05:53:15.625Z,23.59
2023-04-25T05:54:15.568Z,23.48
2023-04-25T05:55:15.599Z,23.29
2023-04-25T05:56:15.587Z,23.13
2023-04-25T05:57:15.578Z,22.99
2023-04-25T05:58:15.555Z,22.95
2023-04-25T05:59:15.606Z,22.94
2023-04-25T06:00:15.531Z,22.94
2023-04-25T06:01:15.519Z,22.97
2023-04-25T06:02:15.592Z,23.09
2023-04-25T06:03:17.785Z,23.19
2023-04-25T06:04:15.613Z,23.30
2023-04-25T06:05:15.667Z,23.48
2023-04-25T06:06:15.512Z,23.63
2023-04-25T06:07:15.472Z,23.73
2023-04-25T06:08:15.476Z,23.90
2023-04-25T06:09:15.456Z,24.10
2023-04-25T06:10:15.495Z,24.25
2023-04-25T06:11:15.475Z,24.43
2023-04-25T06:12:15.420Z,24.56
2023-04-25T06:13:15.440Z,24.69
2023-04-25T06:14:15.451Z,24.80
2023-04-25T06:15:27.221Z,24.91
2023-04-25T06:16:16.464Z,25.02
2023-04-25T06:17:15.426Z,25.11
2023-04-25T06:18:15.399Z,25.24
2023-04-25T06:19:15.373Z,25.33
2023-04-25T06:20:15.418Z,25.40
2023-04-25T06:21:15.386Z,25.40
2023-04-25T06:22:15.370Z,25.52
2023-04-25T06:23:15.360Z,25.60
2023-04-25T06:24:15.355Z,25.65
2023-04-25T06:25:15.362Z,25.71
2023-04-25T06:26:15.344Z,25.74
2023-04-25T06:27:17.076Z,25.81
2023-04-25T06:28:15.339Z,25.86
2023-04-25T06:29:15.355Z,25.92
2023-04-25T06:30:15.326Z,25.96
2023-04-25T06:31:15.373Z,26.02
2023-04-25T06:32:15.305Z,26.05
2023-04-25T06:33:15.344Z,26.09
2023-04-25T06:34:15.374Z,26.12
2023-04-25T06:35:15.420Z,26.15
2023-04-25T06:36:15.452Z,26.13
2023-04-25T06:37:15.504Z,26.19
2023-04-25T06:38:15.579Z,26.23
2023-04-25T06:39:15.639Z,26.26
2023-04-25T06:40:15.712Z,26.27
2023-04-25T06:41:15.686Z,26.30
2023-04-25T06:42:15.722Z,26.33
2023-04-25T06:43:15.800Z,26.37
2023-04-25T06:44:15.802Z,26.42
2023-04-25T06:45:15.836Z,26.43
2023-04-25T06:46:15.923Z,26.46
2023-04-25T06:47:15.871Z,26.50
2023-04-25T06:48:15.899Z,26.51
2023-04-25T06:49:15.909Z,26.53
2023-04-25T06:50:15.929Z,26.53
2023-04-25T06:51:15.947Z,26.53
2023-04-25T06:52:16.049Z,26.53
2023-04-25T06:53:16.025Z,26.54
2023-04-25T06:54:16.015Z,26.54
2023-04-25T06:55:16.058Z,26.60
2023-04-25T06:56:16.054Z,26.60
2023-04-25T06:57:16.076Z,26.63
2023-04-25T06:58:16.077Z,26.58
2023-04-25T06:59:16.065Z,26.60
2023-04-25T07:00:16.256Z,26.63
2023-04-25T07:01:16.117Z,26.67
2023-04-25T07:02:16.191Z,26.73
2023-04-25T07:03:16.236Z,26.71
2023-04-25T07:04:16.265Z,26.74
2023-04-25T07:05:17.492Z,26.68
2023-04-25T07:06:16.103Z,26.73
2023-04-25T07:07:16.071Z,26.77
2023-04-25T07:08:16.085Z,26.78
2023-04-25T07:09:16.053Z,26.78
2023-04-25T07:10:16.070Z,26.78
2023-04-25T07:11:16.059Z,26.83
2023-04-25T07:12:16.057Z,26.84
2023-04-25T07:13:16.046Z,26.93
2023-04-25T07:14:16.067Z,26.90
2023-04-25T07:15:16.031Z,26.94
2023-04-25T07:16:16.034Z,26.95
2023-04-25T07:17:16.025Z,26.98
2023-04-25T07:18:16.004Z,27.01
2023-04-25T07:19:16.034Z,27.02
2023-04-25T07:20:15.991Z,27.01
2023-04-25T07:21:16.013Z,27.02
2023-04-25T07:22:16.009Z,27.04
2023-04-25T07:23:15.982Z,27.04
2023-04-25T07:24:15.996Z,27.05
2023-04-25T07:25:15.936Z,27.01
2023-04-25T07:26:15.964Z,27.01
2023-04-25T07:27:15.944Z,27.02
2023-04-25T07:28:18.063Z,27.05
2023-04-25T07:29:15.939Z,27.02
2023-04-25T07:30:15.923Z,26.99
2023-04-25T07:31:15.899Z,26.98
2023-04-25T07:32:15.990Z,27.04
2023-04-25T07:33:15.996Z,27.04
2023-04-25T07:34:15.900Z,27.04
2023-04-25T07:35:15.909Z,27.05
2023-04-25T07:36:15.933Z,27.06
2023-04-25T07:37:15.871Z,27.12
2023-04-25T07:38:15.871Z,27.16
2023-04-25T07:39:15.890Z,27.18
2023-04-25T07:40:15.854Z,27.16
2023-04-25T07:41:15.880Z,27.09
2023-04-25T07:42:15.842Z,27.09
2023-04-25T07:43:15.846Z,26.90
2023-04-25T07:44:15.890Z,26.83
2023-04-25T07:45:15.806Z,26.73
2023-04-25T07:46:15.893Z,26.60
2023-04-25T07:47:15.818Z,26.50
2023-04-25T07:48:15.822Z,26.47
2023-04-25T07:49:15.820Z,26.42
2023-04-25T07:50:15.776Z,26.33
2023-04-25T07:51:15.784Z,26.32
2023-04-25T07:52:15.995Z,26.30
2023-04-25T07:53:15.739Z,26.32
2023-04-25T07:54:15.746Z,26.33
2023-04-25T07:55:15.753Z,26.35
2023-04-25T07:56:15.754Z,26.33
2023-04-25T07:57:15.748Z,26.33
2023-04-25T07:58:15.724Z,26.30
2023-04-25T07:59:15.723Z,26.23
2023-04-25T08:00:15.712Z,26.16
2023-04-25T08:01:15.706Z,26.13
2023-04-25T08:02:15.815Z,26.15
2023-04-25T08:03:15.953Z,26.15
2023-04-25T08:04:15.876Z,26.22
2023-04-25T08:05:16.231Z,26.22
2023-04-25T08:06:15.891Z,26.30
2023-04-25T08:07:15.653Z,26.33
2023-04-25T08:08:15.633Z,26.37
2023-04-25T08:09:15.697Z,26.43
2023-04-25T08:10:15.681Z,26.48
2023-04-25T08:11:15.635Z,26.51
2023-04-25T08:12:15.668Z,26.53
2023-04-25T08:13:15.659Z,26.57
2023-04-25T08:14:15.645Z,26.58
2023-04-25T08:15:15.635Z,26.63
2023-04-25T08:16:15.691Z,26.64
2023-04-25T08:17:15.627Z,26.66
2023-04-25T08:18:17.604Z,26.67
2023-04-25T08:19:15.595Z,26.70
2023-04-25T08:20:15.637Z,26.70
2023-04-25T08:21:15.660Z,26.74
2023-04-25T08:22:15.638Z,26.75
2023-04-25T08:23:15.689Z,26.77
2023-04-25T08:24:15.705Z,26.81
2023-04-25T08:25:15.740Z,26.80
2023-04-25T08:26:15.750Z,26.80
2023-04-25T08:27:15.800Z,26.81
2023-04-25T08:28:15.833Z,26.80
2023-04-25T08:29:15.826Z,26.78
2023-04-25T08:30:15.841Z,26.71
2023-04-25T08:31:15.911Z,26.64
2023-04-25T08:32:15.893Z,26.56
2023-04-25T08:33:15.995Z,26.43
2023-04-25T08:34:15.992Z,26.40
2023-04-25T08:35:16.028Z,26.37
2023-04-25T08:36:24.511Z,26.39
2023-04-25T08:37:17.290Z,26.40
2023-04-25T08:38:16.066Z,26.44
2023-04-25T08:39:16.062Z,26.48
2023-04-25T08:40:16.033Z,26.54
2023-04-25T08:41:16.050Z,26.60
2023-04-25T08:42:16.035Z,26.64
2023-04-25T08:43:16.060Z,26.70
2023-04-25T08:44:16.030Z,26.74
2023-04-25T08:45:16.018Z,26.80
2023-04-25T08:46:16.040Z,26.84
2023-04-25T08:47:15.977Z,26.85
2023-04-25T08:48:16.001Z,26.93
2023-04-25T08:49:15.991Z,26.98
2023-04-25T08:50:16.072Z,27.01
2023-04-25T08:51:16.106Z,27.05
2023-04-25T08:52:16.151Z,27.08
2023-04-25T08:53:16.180Z,27.14
2023-04-25T08:54:30.642Z,27.19
2023-04-25T08:55:17.168Z,27.22
2023-04-25T08:56:16.191Z,27.25
2023-04-25T08:57:16.216Z,27.29
2023-04-25T08:58:16.165Z,27.29
2023-04-25T08:59:16.197Z,27.24
2023-04-25T09:00:16.142Z,27.19
2023-04-25T09:01:16.217Z,27.02
2023-04-25T09:02:16.278Z,26.91
2023-04-25T09:03:16.399Z,26.77
2023-04-25T09:04:16.286Z,26.68
2023-04-25T09:05:16.349Z,26.60
2023-04-25T09:06:16.119Z,26.51
2023-04-25T09:07:16.114Z,26.44
2023-04-25T09:08:16.109Z,26.39
2023-04-25T09:09:16.084Z,26.35
2023-04-25T09:10:16.155Z,26.29
2023-04-25T09:11:16.118Z,26.17
2023-04-25T09:12:16.081Z,26.19
2023-04-25T09:13:16.105Z,26.17
2023-04-25T09:14:16.127Z,26.16
2023-04-25T09:16:16.111Z,26.12
2023-04-25T09:17:16.069Z,26.09
2023-04-25T09:18:16.119Z,26.10
2023-04-25T09:19:16.132Z,26.09
2023-04-25T09:20:16.073Z,26.15
2023-04-25T09:21:16.073Z,26.13
2023-04-25T09:22:16.141Z,26.16
2023-04-25T09:23:16.044Z,26.23
2023-04-25T09:24:16.006Z,26.29
2023-04-25T09:25:16.062Z,26.30
2023-04-25T09:26:16.036Z,26.36
2023-04-25T09:27:16.025Z,26.37
2023-04-25T09:28:16.042Z,26.42
2023-04-25T09:29:16.011Z,26.48
2023-04-25T09:30:16.028Z,26.54
2023-04-25T09:31:15.960Z,26.56
2023-04-25T09:32:16.224Z,26.61
2023-04-25T09:33:16.028Z,26.66
2023-04-25T09:34:15.993Z,26.70
2023-04-25T09:35:15.946Z,26.75
2023-04-25T09:36:15.952Z,26.80
2023-04-25T09:37:15.985Z,26.80
2023-04-25T09:38:15.953Z,26.81
2023-04-25T09:39:15.926Z,26.88
2023-04-25T09:40:16.010Z,26.90
2023-04-25T09:41:17.903Z,26.94
2023-04-25T09:42:15.909Z,26.95
2023-04-25T09:43:15.873Z,26.98
2023-04-25T09:44:15.920Z,26.95
2023-04-25T09:45:15.885Z,26.98
2023-04-25T09:46:15.897Z,27.01
2023-04-25T09:47:15.866Z,27.04
2023-04-25T09:48:15.894Z,27.06
2023-04-25T09:49:15.962Z,27.11
2023-04-25T09:50:16.000Z,27.15
2023-04-25T09:51:16.056Z,27.16
2023-04-25T09:52:16.088Z,27.18
2023-04-25T09:53:16.139Z,27.21
2023-04-25T09:54:16.164Z,27.22
2023-04-25T09:55:16.183Z,27.25
2023-04-25T09:56:16.209Z,27.28
2023-04-25T09:57:16.320Z,27.28
2023-04-25T09:58:16.289Z,27.31
2023-04-25T09:59:16.332Z,27.32
2023-04-25T10:00:16.462Z,27.29
2023-04-25T10:01:16.478Z,27.29
2023-04-25T10:02:16.434Z,27.31
2023-04-25T10:03:16.603Z,27.32
2023-04-25T10:04:16.583Z,27.36
2023-04-25T10:05:16.759Z,27.36
2023-04-25T10:06:16.540Z,27.36
2023-04-25T10:07:16.540Z,27.36
2023-04-25T10:08:16.551Z,27.39
2023-04-25T10:09:16.555Z,27.41
2023-04-25T10:10:16.612Z,27.42
2023-04-25T10:11:16.612Z,27.42
2023-04-25T10:12:16.656Z,27.46
2023-04-25T10:13:16.600Z,27.45
2023-04-25T10:14:16.650Z,27.45
2023-04-25T10:15:16.683Z,27.48
2023-04-25T10:16:16.744Z,27.42
2023-04-25T10:17:16.726Z,27.39
2023-04-25T10:18:16.815Z,27.34
2023-04-25T10:19:16.881Z,27.24
2023-04-25T10:20:17.011Z,27.19
2023-04-25T10:21:16.930Z,27.15
2023-04-25T10:22:17.001Z,27.11
2023-04-25T10:23:17.037Z,27.11
2023-04-25T10:24:17.041Z,27.05
2023-04-25T10:25:17.108Z,27.05
2023-04-25T10:26:17.179Z,26.95
2023-04-25T10:27:17.199Z,27.02
2023-04-25T10:28:17.243Z,27.01
2023-04-25T10:29:17.309Z,27.02
2023-04-25T10:30:17.650Z,27.02
2023-04-25T10:31:17.477Z,27.01
2023-04-25T10:32:17.507Z,27.02
2023-04-25T10:33:17.532Z,26.99
2023-04-25T10:34:17.558Z,26.99
2023-04-25T10:35:17.558Z,26.98
2023-04-25T10:36:17.622Z,26.98
2023-04-25T10:37:17.759Z,26.97
2023-04-25T10:38:17.727Z,26.98
2023-04-25T10:39:17.768Z,26.94
2023-04-25T10:40:17.788Z,26.93
2023-04-25T10:41:17.816Z,26.94
2023-04-25T10:42:17.853Z,26.91
2023-04-25T10:43:17.875Z,26.93
2023-04-25T10:44:17.914Z,26.90
2023-04-25T10:45:17.963Z,26.93
2023-04-25T10:46:18.056Z,26.90
2023-04-25T10:47:17.997Z,26.90
2023-04-25T10:48:18.101Z,26.88
2023-04-25T10:49:18.092Z,26.87
2023-04-25T10:50:18.097Z,26.88
2023-04-25T10:51:18.134Z,26.87
2023-04-25T10:52:18.143Z,26.88
2023-04-25T10:53:18.177Z,26.85
2023-04-25T10:54:18.220Z,26.85
2023-04-25T10:55:18.251Z,26.84
2023-04-25T10:56:18.258Z,26.84
2023-04-25T10:57:18.262Z,26.84
2023-04-25T10:58:18.280Z,26.84
2023-04-25T10:59:18.291Z,26.84
2023-04-25T11:00:18.317Z,26.85
2023-04-25T11:01:18.361Z,26.81
2023-04-25T11:02:18.588Z,26.81
2023-04-25T11:03:18.535Z,26.84
2023-04-25T11:04:18.709Z,26.83
2023-04-25T11:05:20.935Z,26.87
2023-04-25T11:06:18.510Z,26.87
2023-04-25T11:07:18.498Z,26.88
2023-04-25T11:08:18.477Z,26.91
2023-04-25T11:09:18.493Z,26.90
2023-04-25T11:10:18.456Z,26.93
2023-04-25T11:11:18.474Z,26.94
2023-04-25T11:12:18.526Z,26.90
2023-04-25T11:13:18.445Z,26.94
2023-04-25T11:14:18.455Z,26.95
2023-04-25T11:15:18.418Z,26.94
2023-04-25T11:17:19.458Z,26.98
2023-04-25T11:18:18.453Z,26.97
2023-04-25T11:19:18.420Z,26.99
2023-04-25T11:20:18.386Z,26.98
2023-04-25T11:21:18.376Z,27.01
2023-04-25T11:22:18.373Z,26.98
2023-04-25T11:23:18.424Z,26.99
2023-04-25T11:24:18.356Z,26.99
2023-04-25T11:25:18.364Z,26.98
2023-04-25T11:26:18.360Z,26.98
2023-04-25T11:27:18.379Z,26.93
2023-04-25T11:28:18.428Z,26.88
2023-04-25T11:29:18.453Z,26.83
2023-04-25T11:30:18.409Z,26.80
2023-04-25T11:31:18.470Z,26.77
2023-04-25T11:32:19.446Z,26.74
2023-04-25T11:33:18.496Z,26.77
2023-04-25T11:34:18.460Z,26.75
2023-04-25T11:35:18.469Z,26.73
2023-04-25T11:36:18.413Z,26.75
2023-04-25T11:37:18.445Z,26.73
2023-04-25T11:38:18.413Z,26.73
2023-04-25T11:39:18.462Z,26.71
2023-04-25T11:40:18.510Z,26.71
2023-04-25T11:41:18.568Z,26.70
2023-04-25T11:42:18.523Z,26.70
2023-04-25T11:43:21.398Z,26.71
2023-04-25T11:44:18.501Z,26.68
2023-04-25T11:45:18.484Z,26.67
2023-04-25T11:46:18.505Z,26.71
2023-04-25T11:47:18.485Z,26.71
2023-04-25T11:48:19.164Z,26.70
2023-04-25T11:49:18.464Z,26.66
2023-04-25T11:50:18.441Z,26.68
2023-04-25T11:51:18.430Z,26.67
2023-04-25T11:52:18.429Z,26.67
2023-04-25T11:53:18.433Z,26.67
2023-04-25T11:54:18.463Z,26.66
2023-04-25T11:55:18.432Z,26.66
2023-04-25T11:56:18.433Z,26.67
2023-04-25T11:57:18.430Z,26.68
2023-04-25T11:58:18.398Z,26.73
2023-04-25T11:59:18.436Z,26.71
2023-04-25T12:00:19.274Z,26.71
2023-04-25T12:01:18.361Z,26.73
2023-04-25T12:02:18.433Z,26.73
2023-04-25T12:03:18.486Z,26.74
2023-04-25T12:04:18.668Z,26.77
2023-04-25T12:06:19.391Z,26.68
2023-04-25T12:07:18.359Z,26.68
2023-04-25T12:08:18.318Z,26.66
2023-04-25T12:09:18.317Z,26.67
2023-04-25T12:10:18.355Z,26.68
2023-04-25T12:11:18.333Z,26.68
2023-04-25T12:12:18.306Z,26.73
2023-04-25T12:13:18.377Z,26.74
2023-04-25T12:14:18.299Z,26.77
2023-04-25T12:15:18.306Z,26.78
2023-04-25T12:16:18.337Z,26.81
2023-04-25T12:17:18.259Z,26.84
2023-04-25T12:18:18.310Z,26.84
2023-04-25T12:19:18.291Z,26.84
2023-04-25T12:20:18.261Z,26.88
2023-04-25T12:21:18.239Z,26.91
2023-04-25T12:22:18.244Z,26.91
2023-04-25T12:23:18.236Z,26.90
2023-04-25T12:24:18.187Z,26.93
2023-04-25T12:25:18.235Z,26.91
2023-04-25T12:26:18.230Z,26.90
2023-04-25T12:27:18.211Z,26.91
2023-04-25T12:28:18.219Z,26.90
2023-04-25T12:29:18.195Z,26.88
2023-04-25T12:30:18.171Z,26.88
2023-04-25T12:31:18.175Z,26.90
2023-04-25T12:32:18.241Z,26.90
2023-04-25T12:33:18.210Z,26.85
2023-04-25T12:34:18.180Z,26.83
2023-04-25T12:35:18.151Z,26.81
2023-04-25T12:36:18.172Z,26.80
2023-04-25T12:37:18.150Z,26.80
2023-04-25T12:38:18.139Z,26.80
2023-04-25T12:39:18.088Z,26.81
2023-04-25T12:40:18.096Z,26.81
2023-04-25T12:41:18.116Z,26.85
2023-04-25T12:42:18.118Z,26.88
2023-04-25T12:43:18.114Z,26.88
2023-04-25T12:44:18.119Z,26.90
2023-04-25T12:45:18.292Z,26.91
2023-04-25T12:46:18.243Z,26.90
2023-04-25T12:47:18.278Z,26.95
2023-04-25T12:48:18.305Z,26.95
2023-04-25T12:49:19.383Z,26.97
2023-04-25T12:50:18.437Z,26.99
2023-04-25T12:51:18.479Z,26.99
2023-04-25T12:52:18.517Z,26.99
2023-04-25T12:53:18.569Z,26.94
2023-04-25T12:54:18.608Z,26.91
2023-04-25T12:55:18.578Z,26.84
2023-04-25T12:56:18.982Z,26.80
2023-04-25T12:57:18.584Z,26.77
2023-04-25T12:58:18.638Z,26.80
2023-04-25T12:59:18.590Z,26.74
2023-04-25T13:00:18.608Z,26.66
2023-04-25T13:01:18.657Z,26.57
2023-04-25T13:02:18.825Z,26.48
2023-04-25T13:03:18.876Z,26.32
2023-04-25T13:04:18.897Z,26.16
2023-04-25T13:05:18.774Z,26.05
2023-04-25T13:06:18.790Z,25.98
2023-04-25T13:07:18.804Z,25.99
2023-04-25T13:08:18.828Z,26.03
2023-04-25T13:09:18.825Z,26.05
2023-04-25T13:10:18.862Z,26.10
2023-04-25T13:11:18.907Z,26.15
2023-04-25T13:12:19.000Z,26.17
2023-04-25T13:13:19.017Z,26.25
2023-04-25T13:14:19.027Z,26.27
2023-04-25T13:15:19.102Z,26.32
2023-04-25T13:16:19.144Z,26.37
2023-04-25T13:17:19.217Z,26.39
2023-04-25T13:18:19.137Z,26.44
2023-04-25T13:19:19.130Z,26.47
2023-04-25T13:20:19.108Z,26.48
2023-04-25T13:21:19.113Z,26.53
2023-04-25T13:22:19.149Z,26.57
2023-04-25T13:23:19.160Z,26.60
2023-04-25T13:24:19.161Z,26.63
2023-04-25T13:25:19.219Z,26.66
2023-04-25T13:26:19.209Z,26.66
2023-04-25T13:27:19.211Z,26.58
2023-04-25T13:28:19.223Z,26.50
2023-04-25T13:29:19.306Z,26.51
2023-04-25T13:30:19.326Z,26.50
2023-04-25T13:31:19.428Z,26.53
2023-04-25T13:32:19.451Z,26.56
2023-04-25T13:33:19.392Z,26.56
2023-04-25T13:34:19.383Z,26.57
2023-04-25T13:35:19.372Z,26.63
2023-04-25T13:36:19.426Z,26.64
2023-04-25T13:37:19.358Z,26.68
2023-04-25T13:38:19.399Z,26.71
2023-04-25T13:39:19.428Z,26.74
2023-04-25T13:40:19.509Z,26.80
2023-04-25T13:41:19.539Z,26.83
2023-04-25T13:42:19.640Z,26.84
2023-04-25T13:43:19.621Z,26.88
2023-04-25T13:44:19.680Z,26.93
2023-04-25T13:45:19.757Z,26.94
2023-04-25T13:46:40.910Z,26.98
2023-04-25T13:47:20.818Z,26.99
2023-04-25T13:48:19.830Z,27.04
2023-04-25T13:49:19.774Z,27.05
2023-04-25T13:50:19.769Z,27.08
2023-04-25T13:51:19.795Z,27.11
2023-04-25T13:52:19.748Z,27.11
2023-04-25T13:53:19.714Z,27.14
2023-04-25T13:54:19.744Z,27.15
2023-04-25T13:55:19.710Z,27.15
2023-04-25T13:56:19.843Z,27.18
2023-04-25T13:57:19.688Z,27.18
2023-04-25T13:58:19.777Z,27.21
2023-04-25T13:59:19.830Z,27.21
2023-04-25T14:00:19.841Z,27.21
2023-04-25T14:01:19.934Z,27.22
2023-04-25T14:02:19.951Z,27.22
2023-04-25T14:03:20.046Z,27.21
2023-04-25T14:04:20.064Z,27.24
2023-04-25T14:05:20.050Z,27.24
2023-04-25T14:06:20.080Z,27.25
2023-04-25T14:07:20.116Z,27.26
2023-04-25T14:08:20.159Z,27.25
2023-04-25T14:09:20.204Z,27.28
2023-04-25T14:10:20.210Z,27.28
2023-04-25T14:11:20.236Z,27.31
2023-04-25T14:12:20.309Z,27.34
2023-04-25T14:13:20.295Z,27.32
2023-04-25T14:14:20.349Z,27.36
2023-04-25T14:15:20.343Z,27.36
2023-04-25T14:16:20.431Z,27.38
2023-04-25T14:17:20.425Z,27.41
2023-04-25T14:18:20.417Z,27.42
2023-04-25T14:19:22.128Z,27.41
2023-04-25T14:20:20.470Z,27.45
2023-04-25T14:21:20.448Z,27.46
2023-04-25T14:22:20.488Z,27.49
2023-04-25T14:23:20.469Z,27.50
2023-04-25T14:24:20.515Z,27.49
2023-04-25T14:25:20.493Z,27.52
2023-04-25T14:26:20.480Z,27.55
2023-04-25T14:27:20.465Z,27.56
2023-04-25T14:28:20.484Z,27.60
2023-04-25T14:29:20.470Z,27.57
2023-04-25T14:30:20.496Z,27.60
2023-04-25T14:31:20.523Z,27.62
2023-04-25T14:32:20.475Z,27.62
2023-04-25T14:33:20.467Z,27.64
2023-04-25T14:34:20.474Z,27.66
2023-04-25T14:35:20.473Z,27.67
2023-04-25T14:36:20.509Z,27.69
2023-04-25T14:37:20.546Z,27.70
2023-04-25T14:38:20.460Z,27.70
2023-04-25T14:39:20.486Z,27.73
2023-04-25T14:40:20.500Z,27.74
2023-04-25T14:41:20.515Z,27.77
2023-04-25T14:42:20.591Z,27.76
2023-04-25T14:43:20.618Z,27.77
2023-04-25T14:44:20.694Z,27.80
2023-04-25T14:45:20.733Z,27.83
2023-04-25T14:46:20.845Z,27.83
2023-04-25T14:47:20.901Z,27.86
2023-04-25T14:48:21.076Z,27.86
2023-04-25T14:49:21.000Z,27.87
2023-04-25T14:50:21.044Z,27.90
2023-04-25T14:51:21.109Z,27.89
2023-04-25T14:52:21.268Z,27.93
2023-04-25T14:53:21.228Z,27.94
2023-04-25T14:54:21.262Z,27.96
2023-04-25T14:55:21.366Z,27.90
2023-04-25T14:56:21.370Z,27.90
2023-04-25T14:57:21.359Z,27.83
2023-04-25T14:58:21.385Z,27.79
2023-04-25T14:59:21.421Z,27.73
2023-04-25T15:00:21.417Z,27.70
2023-04-25T15:01:21.582Z,27.72
2023-04-25T15:02:21.456Z,27.70
2023-04-25T15:03:21.585Z,27.70
2023-04-25T15:04:21.532Z,27.70
2023-04-25T15:05:21.450Z,27.72
2023-04-25T15:06:21.459Z,27.73
2023-04-25T15:07:21.443Z,27.70
2023-04-25T15:08:21.441Z,27.70
2023-04-25T15:09:21.825Z,27.70
2023-04-25T15:10:21.462Z,27.72
2023-04-25T15:11:21.450Z,27.72
2023-04-25T15:12:21.512Z,27.72
2023-04-25T15:13:21.439Z,27.72
2023-04-25T15:14:21.437Z,27.67
2023-04-25T15:15:26.496Z,27.70
2023-04-25T15:16:22.443Z,27.67
2023-04-25T15:17:21.465Z,27.67
2023-04-25T15:18:21.435Z,27.66
2023-04-25T15:19:21.398Z,27.69
2023-04-25T15:20:21.422Z,27.64
2023-04-25T15:21:21.355Z,27.67
2023-04-25T15:22:21.377Z,27.66
2023-04-25T15:23:21.402Z,27.64
2023-04-25T15:24:21.382Z,27.66
2023-04-25T15:25:21.430Z,27.66
2023-04-25T15:26:21.325Z,27.63
2023-04-25T15:27:21.371Z,27.67
2023-04-25T15:28:21.356Z,27.67
2023-04-25T15:29:21.361Z,27.66
2023-04-25T15:30:21.320Z,27.66
2023-04-25T15:31:21.334Z,27.63
2023-04-25T15:32:21.365Z,27.67
2023-04-25T15:33:21.322Z,27.64
2023-04-25T15:34:21.304Z,27.66
2023-04-25T15:35:21.280Z,27.67
2023-04-25T15:36:21.279Z,27.64
2023-04-25T15:37:21.267Z,27.66
2023-04-25T15:38:21.266Z,27.66
2023-04-25T15:39:21.237Z,27.67
2023-04-25T15:40:21.260Z,27.66
2023-04-25T15:41:21.246Z,27.67
2023-04-25T15:42:21.253Z,27.67
2023-04-25T15:43:21.209Z,27.64
2023-04-25T15:44:21.213Z,27.67
2023-04-25T15:45:21.200Z,27.66
2023-04-25T15:46:21.319Z,27.66
2023-04-25T15:47:21.192Z,27.66
2023-04-25T15:48:21.205Z,27.63
2023-04-25T15:49:21.171Z,27.64
2023-04-25T15:50:21.160Z,27.63
2023-04-25T15:51:21.154Z,27.67
2023-04-25T15:52:21.133Z,27.66
2023-04-25T15:53:21.164Z,27.64
2023-04-25T15:54:21.171Z,27.66
2023-04-25T15:55:21.157Z,27.66
2023-04-25T15:56:21.148Z,27.67
2023-04-25T15:57:21.169Z,27.67
2023-04-25T15:58:21.122Z,27.67
2023-04-25T15:59:21.078Z,27.63
2023-04-25T16:00:21.088Z,27.67
2023-04-25T16:01:21.109Z,27.64
2023-04-25T16:02:21.105Z,27.64
2023-04-25T16:03:21.169Z,27.66
2023-04-25T16:04:21.223Z,27.66
2023-04-25T16:05:21.105Z,27.67
2023-04-25T16:06:21.069Z,27.66
2023-04-25T16:07:21.076Z,27.66
2023-04-25T16:08:21.074Z,27.64
2023-04-25T16:09:21.087Z,27.66
2023-04-25T16:10:21.096Z,27.69
2023-04-25T16:11:21.053Z,27.66
2023-04-25T16:12:21.050Z,27.66
2023-04-25T16:13:21.073Z,27.64
2023-04-25T16:14:21.044Z,27.64
2023-04-25T16:15:21.039Z,27.63
2023-04-25T16:16:21.089Z,27.64
2023-04-25T16:17:21.026Z,27.64
2023-04-25T16:18:21.091Z,27.64
2023-04-25T16:19:21.060Z,27.64
2023-04-25T16:20:21.052Z,27.63
2023-04-25T16:21:21.047Z,27.64
2023-04-25T16:22:21.042Z,27.64
2023-04-25T16:23:21.055Z,27.64
2023-04-25T16:24:21.036Z,27.62
2023-04-25T16:25:21.057Z,27.62
2023-04-25T16:26:21.036Z,27.64
2023-04-25T16:27:21.072Z,27.64
2023-04-25T16:28:21.052Z,27.64
2023-04-25T16:29:21.089Z,27.63
2023-04-25T16:30:21.053Z,27.62
2023-04-25T16:31:21.152Z,27.64
2023-04-25T16:32:21.050Z,27.64
2023-04-25T16:33:21.111Z,27.60
2023-04-25T16:34:21.040Z,27.62
2023-04-25T16:35:21.077Z,27.60
2023-04-25T16:36:21.053Z,27.62
2023-04-25T16:37:21.048Z,27.62
2023-04-25T16:38:21.055Z,27.60
2023-04-25T16:39:21.058Z,27.60
2023-04-25T16:40:21.050Z,27.60
2023-04-25T16:41:21.063Z,27.56
2023-04-25T16:42:21.102Z,27.62
2023-04-25T16:43:21.074Z,27.60
2023-04-25T16:44:21.062Z,27.60
2023-04-25T16:45:21.056Z,27.60
2023-04-25T16:46:21.099Z,27.59
2023-04-25T16:47:21.101Z,27.60
2023-04-25T16:48:21.062Z,27.60
2023-04-25T16:49:21.060Z,27.60
2023-04-25T16:50:21.028Z,27.59
2023-04-25T16:51:21.033Z,27.56
2023-04-25T16:52:21.100Z,27.59
2023-04-25T16:53:21.043Z,27.57
2023-04-25T16:54:21.068Z,27.59
2023-04-25T16:55:21.069Z,27.57
2023-04-25T16:56:21.074Z,27.57
2023-04-25T16:57:21.156Z,27.57
2023-04-25T16:58:21.096Z,27.59
2023-04-25T16:59:21.073Z,27.56
2023-04-25T17:00:21.109Z,27.55
