createdAt,value
2023-03-19T00:00:32.040Z,10.00
2023-03-19T00:02:58.887Z,10.10
2023-03-19T00:05:25.949Z,10.20
2023-03-19T00:07:52.602Z,10.30
2023-03-19T00:10:19.322Z,10.40
2023-03-19T00:12:46.382Z,10.40
2023-03-19T00:15:14.655Z,10.50
2023-03-19T00:17:43.060Z,10.50
2023-03-19T00:20:12.156Z,10.50
2023-03-19T00:22:40.049Z,10.50
2023-03-19T00:25:08.248Z,10.60
2023-03-19T00:27:35.539Z,10.50
2023-03-19T00:30:02.596Z,10.60
2023-03-19T00:32:30.064Z,10.60
2023-03-19T00:34:56.864Z,10.60
2023-03-19T00:37:23.609Z,10.60
2023-03-19T00:39:50.329Z,10.50
2023-03-19T00:42:16.999Z,10.50
2023-03-19T00:44:43.849Z,10.40
2023-03-19T00:47:10.772Z,10.40
2023-03-19T00:49:37.804Z,10.30
2023-03-19T00:52:04.623Z,10.40
2023-03-19T00:54:32.453Z,10.40
2023-03-19T00:56:59.241Z,10.40
2023-03-19T00:59:26.346Z,10.40
2023-03-19T01:01:53.165Z,10.40
2023-03-19T01:04:20.229Z,10.40
2023-03-19T01:06:46.991Z,10.40
2023-03-19T01:09:13.712Z,10.40
2023-03-19T01:11:40.490Z,10.40
2023-03-19T01:14:07.477Z,10.40
2023-03-19T01:16:34.772Z,10.40
2023-03-19T01:19:03.177Z,10.30
2023-03-19T01:21:33.314Z,10.10
2023-03-19T01:24:00.393Z,10.00
2023-03-19T01:26:27.331Z,9.90
2023-03-19T01:28:54.237Z,9.80
2023-03-19T01:31:21.829Z,9.80
2023-03-19T01:33:48.495Z,9.70
2023-03-19T01:36:15.322Z,9.70
2023-03-19T01:38:42.590Z,9.60
2023-03-19T01:41:09.521Z,9.50
2023-03-19T01:43:36.532Z,9.50
2023-03-19T01:46:14.447Z,9.50
2023-03-19T01:48:42.341Z,9.50
2023-03-19T01:51:11.567Z,9.40
2023-03-19T01:53:41.623Z,9.40
2023-03-19T01:56:36.324Z,9.40
2023-03-19T01:59:09.366Z,9.40
2023-03-19T02:01:43.775Z,9.30
2023-03-19T02:04:10.630Z,9.40
2023-03-19T02:06:38.145Z,9.40
2023-03-19T02:09:04.971Z,9.40
2023-03-19T02:11:32.306Z,9.30
2023-03-19T02:13:59.050Z,9.30
2023-03-19T02:16:27.066Z,9.30
2023-03-19T02:18:54.267Z,9.20
2023-03-19T02:21:21.924Z,9.20
2023-03-19T02:24:12.913Z,9.20
2023-03-19T02:26:41.571Z,9.10
2023-03-19T02:29:08.564Z,9.10
2023-03-19T02:31:35.784Z,9.00
2023-03-19T02:34:07.267Z,8.90
2023-03-19T02:36:46.830Z,8.90
2023-03-19T02:39:24.954Z,8.80
2023-03-19T02:41:53.229Z,8.80
2023-03-19T02:44:20.727Z,8.70
2023-03-19T02:46:47.445Z,8.70
2023-03-19T02:49:14.212Z,8.70
2023-03-19T02:51:41.907Z,8.70
2023-03-19T02:54:08.698Z,8.70
2023-03-19T02:56:35.424Z,8.70
2023-03-19T02:59:02.251Z,8.70
2023-03-19T03:01:30.226Z,8.70
2023-03-19T03:03:56.874Z,8.70
2023-03-19T03:06:23.561Z,8.70
2023-03-19T03:08:50.245Z,8.60
2023-03-19T03:11:17.391Z,8.70
2023-03-19T03:13:44.076Z,8.70
2023-03-19T03:16:10.799Z,8.70
2023-03-19T03:18:37.645Z,8.70
2023-03-19T03:21:04.354Z,8.70
2023-03-19T03:23:31.039Z,8.70
2023-03-19T03:25:57.737Z,8.80
2023-03-19T03:28:24.679Z,8.80
2023-03-19T03:30:51.756Z,8.90
2023-03-19T03:33:18.551Z,8.90
2023-03-19T03:35:45.298Z,8.90
2023-03-19T03:38:12.688Z,9.00
2023-03-19T03:40:39.424Z,9.10
2023-03-19T03:43:06.148Z,9.10
2023-03-19T03:45:33.300Z,9.10
2023-03-19T03:47:59.970Z,9.10
2023-03-19T03:50:26.604Z,9.10
2023-03-19T03:52:53.308Z,9.20
2023-03-19T03:55:19.952Z,9.20
2023-03-19T03:57:46.632Z,9.20
2023-03-19T04:00:14.271Z,9.30
2023-03-19T04:02:41.255Z,9.40
2023-03-19T04:05:08.139Z,9.40
2023-03-19T04:07:34.775Z,9.50
2023-03-19T04:10:01.966Z,9.50
2023-03-19T04:12:28.671Z,9.50
2023-03-19T04:14:55.408Z,9.40
2023-03-19T04:17:22.251Z,9.40
2023-03-19T04:19:48.979Z,9.30
2023-03-19T04:22:16.000Z,9.30
2023-03-19T04:24:42.663Z,9.30
2023-03-19T04:27:09.387Z,9.20
2023-03-19T04:29:35.980Z,9.20
2023-03-19T04:32:02.781Z,9.20
2023-03-19T04:34:29.833Z,9.20
2023-03-19T04:36:57.837Z,9.20
2023-03-19T04:39:25.690Z,9.10
2023-03-19T04:41:52.366Z,9.10
2023-03-19T04:44:19.186Z,9.00
2023-03-19T04:46:46.358Z,9.10
2023-03-19T04:49:13.238Z,9.10
2023-03-19T04:51:40.601Z,9.10
2023-03-19T04:54:07.314Z,9.10
2023-03-19T04:56:34.356Z,9.10
2023-03-19T04:59:01.072Z,9.10
2023-03-19T05:01:27.810Z,9.10
2023-03-19T05:03:54.533Z,9.10
2023-03-19T05:06:21.309Z,9.10
2023-03-19T05:08:48.643Z,9.10
2023-03-19T05:11:15.275Z,9.10
2023-03-19T05:13:41.939Z,9.10
2023-03-19T05:16:09.436Z,9.10
2023-03-19T05:18:36.455Z,9.10
2023-03-19T05:21:04.756Z,9.10
2023-03-19T05:23:31.736Z,9.10
2023-03-19T05:26:00.829Z,9.10
2023-03-19T05:28:27.789Z,9.10
2023-03-19T05:30:54.489Z,9.10
2023-03-19T05:33:22.512Z,9.10
2023-03-19T05:35:49.464Z,9.00
2023-03-19T05:38:16.172Z,9.00
2023-03-19T05:40:42.945Z,9.00
2023-03-19T05:43:10.518Z,9.00
2023-03-19T05:45:38.652Z,9.10
2023-03-19T05:48:05.826Z,9.00
2023-03-19T05:50:33.755Z,9.00
2023-03-19T05:53:00.854Z,9.00
2023-03-19T05:55:27.520Z,9.00
2023-03-19T05:57:54.219Z,9.00
2023-03-19T06:00:21.325Z,9.00
2023-03-19T06:02:48.358Z,9.00
2023-03-19T06:05:15.392Z,9.00
2023-03-19T06:07:43.282Z,9.00
2023-03-19T06:10:10.373Z,9.00
2023-03-19T06:12:37.011Z,9.00
2023-03-19T06:15:03.857Z,9.00
2023-03-19T06:17:30.662Z,9.00
2023-03-19T06:19:57.313Z,9.00
2023-03-19T06:22:23.974Z,9.00
2023-03-19T06:24:50.603Z,9.00
2023-03-19T06:27:17.370Z,9.00
2023-03-19T06:29:44.053Z,9.00
2023-03-19T06:32:10.862Z,9.00
2023-03-19T06:34:37.898Z,9.00
2023-03-19T06:37:04.637Z,9.00
2023-03-19T06:39:31.567Z,9.10
2023-03-19T06:41:58.220Z,9.10
2023-03-19T06:44:25.493Z,9.20
2023-03-19T06:46:52.392Z,9.30
2023-03-19T06:49:19.347Z,9.40
2023-03-19T06:51:46.026Z,9.50
2023-03-19T06:54:12.716Z,9.60
2023-03-19T06:56:39.392Z,9.70
2023-03-19T06:59:06.075Z,9.80
2023-03-19T07:01:32.838Z,9.90
2023-03-19T07:03:59.640Z,9.90
2023-03-19T07:06:26.343Z,10.00
2023-03-19T07:08:52.993Z,10.00
2023-03-19T07:11:19.640Z,10.10
2023-03-19T07:13:46.565Z,10.20
2023-03-19T07:16:13.324Z,10.30
2023-03-19T07:18:40.316Z,10.60
2023-03-19T07:21:06.980Z,10.80
2023-03-19T07:23:33.744Z,11.10
2023-03-19T07:26:00.469Z,11.20
2023-03-19T07:28:27.265Z,11.50
2023-03-19T07:30:54.261Z,11.70
2023-03-19T07:33:21.842Z,11.80
2023-03-19T07:35:48.717Z,12.00
2023-03-19T07:38:15.646Z,12.10
2023-03-19T07:40:51.399Z,12.20
2023-03-19T07:43:26.105Z,12.30
2023-03-19T07:45:53.246Z,12.20
2023-03-19T07:48:20.008Z,12.20
2023-03-19T07:50:46.904Z,12.30
2023-03-19T07:53:13.572Z,12.30
2023-03-19T07:55:40.426Z,12.20
2023-03-19T07:58:07.590Z,12.20
2023-03-19T08:00:34.591Z,12.20
2023-03-19T08:03:01.419Z,12.20
2023-03-19T08:05:28.513Z,12.20
2023-03-19T08:07:55.603Z,12.10
2023-03-19T08:10:22.376Z,12.30
2023-03-19T08:12:49.121Z,12.50
2023-03-19T08:15:15.937Z,12.60
2023-03-19T08:17:42.580Z,12.70
2023-03-19T08:20:16.301Z,12.80
2023-03-19T08:22:43.715Z,13.00
2023-03-19T08:25:11.366Z,13.10
2023-03-19T08:27:38.184Z,13.20
2023-03-19T08:30:07.358Z,13.40
2023-03-19T08:32:34.661Z,13.50
2023-03-19T08:35:01.805Z,13.70
2023-03-19T08:37:28.522Z,13.90
2023-03-19T08:39:55.272Z,13.90
2023-03-19T08:42:22.699Z,13.80
2023-03-19T08:44:50.543Z,13.80
2023-03-19T08:47:17.444Z,13.90
2023-03-19T08:49:44.359Z,13.80
2023-03-19T08:52:11.688Z,13.80
2023-03-19T08:54:38.392Z,13.80
2023-03-19T08:57:05.163Z,13.80
2023-03-19T08:59:34.226Z,13.70
2023-03-19T09:02:01.565Z,13.80
2023-03-19T09:04:29.158Z,13.80
2023-03-19T09:06:56.159Z,14.00
2023-03-19T09:09:24.495Z,14.00
2023-03-19T09:11:51.310Z,14.10
2023-03-19T09:14:20.091Z,14.10
2023-03-19T09:16:46.844Z,14.00
2023-03-19T09:19:13.534Z,14.10
2023-03-19T09:21:40.366Z,14.10
2023-03-19T09:24:07.690Z,14.10
2023-03-19T09:26:34.517Z,14.20
2023-03-19T09:29:02.157Z,14.30
2023-03-19T09:31:29.957Z,14.30
2023-03-19T09:33:57.048Z,14.40
2023-03-19T09:36:23.856Z,14.40
2023-03-19T09:38:50.608Z,14.20
2023-03-19T09:41:32.182Z,14.10
2023-03-19T09:44:28.085Z,14.00
2023-03-19T09:46:58.888Z,13.80
2023-03-19T09:49:35.379Z,13.80
2023-03-19T09:52:25.041Z,13.90
2023-03-19T09:54:56.621Z,14.20
2023-03-19T09:57:23.332Z,14.40
2023-03-19T09:59:50.179Z,14.50
2023-03-19T10:02:35.366Z,14.60
2023-03-19T10:05:23.864Z,14.80
2023-03-19T10:08:12.382Z,14.90
2023-03-19T10:11:16.803Z,15.00
2023-03-19T10:14:07.930Z,15.00
2023-03-19T10:16:37.573Z,15.00
2023-03-19T10:19:06.510Z,15.00
2023-03-19T10:21:35.098Z,15.00
2023-03-19T10:24:05.070Z,15.00
2023-03-19T10:26:35.690Z,15.00
2023-03-19T10:29:31.825Z,15.00
2023-03-19T10:32:16.352Z,15.00
2023-03-19T10:34:45.803Z,15.30
2023-03-19T10:37:21.785Z,15.40
2023-03-19T10:39:51.059Z,15.70
2023-03-19T10:42:48.471Z,15.70
2023-03-19T10:45:15.221Z,16.00
2023-03-19T10:47:43.596Z,16.40
2023-03-19T10:50:38.357Z,16.50
2023-03-19T10:53:12.885Z,16.40
2023-03-19T10:55:47.439Z,16.40
2023-03-19T10:58:20.713Z,16.20
2023-03-19T11:00:55.368Z,16.50
2023-03-19T11:03:39.548Z,16.30
2023-03-19T11:06:18.821Z,16.10
2023-03-19T11:09:03.135Z,15.80
2023-03-19T11:11:34.960Z,15.50
2023-03-19T11:14:34.627Z,15.10
2023-03-19T11:17:16.818Z,14.90
2023-03-19T11:19:49.239Z,14.50
2023-03-19T11:22:21.265Z,14.20
2023-03-19T11:24:52.609Z,14.20
2023-03-19T11:27:26.162Z,14.00
2023-03-19T11:29:53.043Z,13.70
2023-03-19T11:32:48.382Z,13.60
2023-03-19T11:35:22.016Z,13.40
2023-03-19T11:38:00.762Z,13.10
2023-03-19T11:40:36.849Z,13.00
2023-03-19T11:43:18.326Z,13.00
2023-03-19T11:46:02.758Z,13.00
2023-03-19T11:48:51.157Z,13.30
2023-03-19T11:51:39.156Z,13.60
2023-03-19T11:54:10.783Z,14.00
2023-03-19T11:57:18.812Z,14.10
2023-03-19T12:00:23.296Z,14.20
2023-03-19T12:03:18.847Z,14.70
2023-03-19T12:05:57.600Z,14.60
2023-03-19T12:08:37.930Z,14.80
2023-03-19T12:11:07.381Z,14.70
2023-03-19T12:14:12.724Z,14.50
2023-03-19T12:17:15.478Z,14.30
2023-03-19T12:19:42.120Z,14.50
2023-03-19T12:22:32.814Z,14.50
2023-03-19T12:25:40.755Z,14.20
2023-03-19T12:28:28.067Z,14.00
2023-03-19T12:31:22.382Z,14.20
2023-03-19T12:33:59.499Z,14.20
2023-03-19T12:36:30.706Z,14.20
2023-03-19T12:39:11.096Z,14.20
2023-03-19T12:41:42.319Z,14.40
2023-03-19T12:44:36.344Z,14.70
2023-03-19T12:47:14.726Z,14.70
2023-03-19T12:49:46.252Z,15.00
2023-03-19T12:52:25.528Z,15.10
2023-03-19T12:55:14.487Z,15.20
2023-03-19T12:57:54.659Z,15.10
2023-03-19T13:00:46.599Z,14.90
2023-03-19T13:03:37.564Z,14.60
2023-03-19T13:06:20.365Z,14.70
2023-03-19T13:09:03.595Z,14.60
2023-03-19T13:11:58.676Z,14.40
2023-03-19T13:14:56.460Z,14.50
2023-03-19T13:17:41.887Z,14.30
2023-03-19T13:20:36.847Z,14.40
2023-03-19T13:23:06.601Z,14.50
2023-03-19T13:25:38.696Z,14.80
2023-03-19T13:28:10.821Z,14.70
2023-03-19T13:30:42.467Z,14.90
2023-03-19T13:33:22.974Z,14.90
2023-03-19T13:35:51.311Z,14.80
2023-03-19T13:38:22.604Z,14.50
2023-03-19T13:40:59.506Z,14.40
2023-03-19T13:43:29.444Z,14.00
2023-03-19T13:46:05.905Z,14.10
2023-03-19T13:48:33.191Z,14.10
2023-03-19T13:51:18.341Z,14.20
2023-03-19T13:54:11.632Z,14.10
2023-03-19T13:57:07.605Z,14.00
2023-03-19T13:59:39.261Z,13.80
2023-03-19T14:02:21.271Z,13.60
2023-03-19T14:05:12.827Z,13.50
2023-03-19T14:07:42.185Z,13.50
2023-03-19T14:10:20.325Z,13.40
2023-03-19T14:12:48.531Z,13.30
2023-03-19T14:15:27.986Z,13.10
2023-03-19T14:18:06.270Z,13.00
2023-03-19T14:20:45.478Z,12.90
2023-03-19T14:23:38.475Z,12.70
2023-03-19T14:26:09.974Z,12.60
2023-03-19T14:28:39.470Z,12.60
2023-03-19T14:31:18.081Z,12.70
2023-03-19T14:33:52.237Z,12.70
2023-03-19T14:36:22.023Z,12.60
2023-03-19T14:39:09.206Z,12.60
2023-03-19T14:41:43.050Z,12.70
2023-03-19T14:44:40.582Z,12.70
2023-03-19T14:47:25.627Z,12.80
2023-03-19T14:50:21.847Z,12.80
2023-03-19T14:52:53.275Z,12.70
2023-03-19T14:55:20.252Z,12.60
2023-03-19T14:57:46.967Z,12.70
2023-03-19T15:00:18.223Z,12.90
2023-03-19T15:02:50.858Z,12.90
2023-03-19T15:05:36.724Z,13.00
2023-03-19T15:08:07.472Z,12.90
2023-03-19T15:10:51.325Z,12.90
2023-03-19T15:13:35.871Z,12.80
2023-03-19T15:16:05.430Z,12.70
2023-03-19T15:18:32.295Z,12.70
2023-03-19T15:20:59.284Z,12.70
2023-03-19T15:23:28.737Z,12.50
2023-03-19T15:25:58.226Z,12.40
2023-03-19T15:28:47.314Z,12.20
2023-03-19T15:31:31.146Z,12.10
2023-03-19T15:34:00.200Z,11.80
2023-03-19T15:36:33.259Z,11.40
2023-03-19T15:39:07.615Z,11.30
2023-03-19T15:41:41.363Z,11.20
2023-03-19T15:44:14.043Z,11.10
2023-03-19T15:46:42.044Z,10.80
2023-03-19T15:49:21.296Z,10.90
2023-03-19T15:51:53.359Z,10.80
2023-03-19T15:54:21.190Z,10.80
2023-03-19T15:56:50.368Z,10.90
2023-03-19T15:59:19.390Z,11.00
2023-03-19T16:01:46.133Z,11.10
2023-03-19T16:04:20.918Z,11.20
2023-03-19T16:06:49.764Z,11.10
2023-03-19T16:09:45.609Z,11.20
2023-03-19T16:12:39.872Z,11.20
2023-03-19T16:15:33.005Z,11.20
2023-03-19T16:18:20.636Z,11.20
2023-03-19T16:20:53.335Z,11.20
2023-03-19T16:23:21.508Z,11.20
2023-03-19T16:25:48.244Z,11.20
2023-03-19T16:28:23.745Z,11.20
2023-03-19T16:30:51.512Z,11.10
2023-03-19T16:33:20.076Z,11.00
2023-03-19T16:35:46.966Z,11.00
2023-03-19T16:38:24.784Z,10.90
2023-03-19T16:41:16.145Z,10.80
2023-03-19T16:43:47.116Z,10.70
2023-03-19T16:46:16.701Z,10.70
2023-03-19T16:48:43.950Z,10.70
2023-03-19T16:51:19.610Z,10.70
2023-03-19T16:53:48.341Z,10.80
2023-03-19T16:56:16.459Z,10.70
2023-03-19T16:58:44.715Z,10.60
2023-03-19T17:01:22.202Z,10.50
2023-03-19T17:03:49.793Z,10.50
2023-03-19T17:06:17.775Z,10.40
2023-03-19T17:08:45.754Z,10.40
2023-03-19T17:11:34.521Z,10.40
2023-03-19T17:14:02.167Z,10.30
2023-03-19T17:16:29.702Z,10.30
2023-03-19T17:18:56.736Z,10.20
2023-03-19T17:21:27.118Z,10.20
2023-03-19T17:23:55.060Z,10.20
2023-03-19T17:26:25.823Z,10.20
2023-03-19T17:28:53.665Z,10.10
2023-03-19T17:31:26.231Z,10.00
2023-03-19T17:34:16.434Z,10.00
2023-03-19T17:36:48.339Z,10.00
2023-03-19T17:39:14.974Z,10.00
2023-03-19T17:41:41.688Z,9.90
2023-03-19T17:44:09.024Z,9.90
2023-03-19T17:46:44.913Z,9.90
2023-03-19T17:49:25.169Z,9.80
2023-03-19T17:51:52.256Z,9.90
2023-03-19T17:54:19.400Z,9.90
2023-03-19T17:56:46.077Z,9.90
2023-03-19T17:59:13.157Z,9.90
2023-03-19T18:01:43.530Z,9.80
2023-03-19T18:04:15.331Z,9.80
2023-03-19T18:06:53.921Z,9.80
2023-03-19T18:09:23.684Z,9.70
2023-03-19T18:11:50.501Z,9.70
2023-03-19T18:14:17.635Z,9.60
2023-03-19T18:16:45.338Z,9.60
2023-03-19T18:19:21.337Z,9.70
2023-03-19T18:21:47.980Z,9.60
2023-03-19T18:24:14.684Z,9.60
2023-03-19T18:26:41.463Z,9.60
2023-03-19T18:29:08.950Z,9.50
2023-03-19T18:31:35.982Z,9.40
2023-03-19T18:34:06.511Z,9.30
2023-03-19T18:36:34.351Z,9.20
2023-03-19T18:39:01.143Z,9.10
2023-03-19T18:41:28.980Z,9.10
2023-03-19T18:43:55.696Z,9.00
2023-03-19T18:46:31.325Z,8.90
2023-03-19T18:49:01.073Z,8.70
2023-03-19T18:51:28.365Z,8.70
2023-03-19T18:53:55.550Z,8.60
2023-03-19T18:56:29.177Z,8.60
2023-03-19T18:58:57.551Z,8.50
2023-03-19T19:01:25.690Z,8.40
2023-03-19T19:03:53.169Z,8.40
2023-03-19T19:06:45.965Z,8.40
2023-03-19T19:09:13.857Z,8.40
2023-03-19T19:11:44.129Z,8.30
2023-03-19T19:14:23.123Z,8.30
2023-03-19T19:16:51.167Z,8.20
2023-03-19T19:19:24.506Z,8.20
2023-03-19T19:21:52.102Z,8.10
2023-03-19T19:24:19.127Z,8.00
2023-03-19T19:26:47.788Z,8.00
2023-03-19T19:29:28.347Z,7.90
2023-03-19T19:31:55.306Z,7.90
2023-03-19T19:34:22.945Z,7.80
2023-03-19T19:36:50.977Z,7.70
2023-03-19T19:39:18.210Z,7.70
2023-03-19T19:41:45.165Z,7.70
2023-03-19T19:44:22.485Z,7.70
2023-03-19T19:46:53.147Z,7.60
2023-03-19T19:49:21.438Z,7.60
2023-03-19T19:51:48.123Z,7.50
2023-03-19T19:54:14.797Z,7.50
2023-03-19T19:56:42.099Z,7.50
2023-03-19T19:59:14.705Z,7.50
2023-03-19T20:01:41.477Z,7.50
2023-03-19T20:04:13.616Z,7.50
2023-03-19T20:06:40.284Z,7.50
2023-03-19T20:09:07.740Z,7.40
2023-03-19T20:11:34.513Z,7.40
2023-03-19T20:14:01.199Z,7.40
2023-03-19T20:16:27.997Z,7.40
2023-03-19T20:18:55.221Z,7.30
2023-03-19T20:21:22.706Z,7.30
2023-03-19T20:23:52.848Z,7.30
2023-03-19T20:26:24.333Z,7.20
2023-03-19T20:28:51.417Z,7.20
2023-03-19T20:31:31.078Z,7.10
2023-03-19T20:33:57.943Z,7.10
2023-03-19T20:36:24.777Z,7.10
2023-03-19T20:38:52.574Z,7.10
2023-03-19T20:41:21.457Z,7.10
2023-03-19T20:43:48.901Z,7.10
2023-03-19T20:46:17.572Z,7.10
2023-03-19T20:48:44.320Z,7.10
2023-03-19T20:51:19.745Z,7.20
2023-03-19T20:53:48.392Z,7.20
2023-03-19T20:56:17.440Z,7.20
2023-03-19T20:58:44.515Z,7.30
2023-03-19T21:01:11.763Z,7.30
2023-03-19T21:03:38.634Z,7.40
2023-03-19T21:06:14.095Z,7.50
2023-03-19T21:08:43.394Z,7.60
2023-03-19T21:11:18.016Z,7.70
2023-03-19T21:13:49.040Z,7.90
2023-03-19T21:16:25.614Z,8.00
2023-03-19T21:18:53.874Z,8.00
2023-03-19T21:21:33.308Z,8.00
2023-03-19T21:24:07.862Z,8.10
2023-03-19T21:26:37.873Z,8.10
2023-03-19T21:29:08.264Z,8.10
2023-03-19T21:31:35.567Z,8.10
2023-03-19T21:34:02.379Z,8.00
2023-03-19T21:36:29.359Z,8.00
2023-03-19T21:38:56.315Z,8.10
2023-03-19T21:41:26.045Z,8.10
2023-03-19T21:43:56.244Z,8.10
2023-03-19T21:46:26.312Z,8.10
2023-03-19T21:48:54.668Z,8.10
2023-03-19T21:51:21.907Z,8.20
2023-03-19T21:53:48.750Z,8.20
2023-03-19T21:56:23.130Z,8.30
2023-03-19T21:58:52.144Z,8.30
2023-03-19T22:01:22.062Z,8.20
2023-03-19T22:03:48.970Z,8.30
2023-03-19T22:06:17.044Z,8.30
2023-03-19T22:08:48.551Z,8.20
2023-03-19T22:11:30.855Z,8.20
2023-03-19T22:14:04.761Z,8.20
2023-03-19T22:16:32.178Z,8.10
2023-03-19T22:18:59.033Z,8.10
2023-03-19T22:21:25.696Z,8.10
2023-03-19T22:23:52.445Z,8.00
2023-03-19T22:26:32.794Z,7.90
2023-03-19T22:29:02.776Z,7.90
2023-03-19T22:31:29.773Z,7.90
2023-03-19T22:33:57.020Z,7.90
2023-03-19T22:36:23.793Z,7.90
2023-03-19T22:38:51.410Z,7.70
2023-03-19T22:41:29.181Z,7.80
2023-03-19T22:43:57.167Z,7.70
2023-03-19T22:46:25.039Z,7.80
2023-03-19T22:48:52.193Z,7.80
2023-03-19T22:51:22.640Z,7.80
2023-03-19T22:53:50.935Z,7.90
2023-03-19T22:56:19.130Z,7.90
2023-03-19T22:58:46.812Z,8.00
2023-03-19T23:01:29.050Z,8.00
2023-03-19T23:03:56.812Z,7.90
2023-03-19T23:06:30.498Z,7.90
2023-03-19T23:08:58.278Z,7.90
2023-03-19T23:11:25.528Z,7.90
2023-03-19T23:13:52.854Z,7.90
2023-03-19T23:16:23.506Z,7.90
2023-03-19T23:18:51.490Z,8.00
2023-03-19T23:21:19.366Z,8.00
2023-03-19T23:23:46.675Z,7.90
2023-03-19T23:26:24.895Z,7.90
2023-03-19T23:28:52.485Z,8.00
2023-03-19T23:31:19.903Z,8.00
2023-03-19T23:33:46.661Z,8.00
2023-03-19T23:36:13.406Z,8.00
2023-03-19T23:38:40.184Z,8.00
2023-03-19T23:41:07.422Z,8.00
2023-03-19T23:43:34.718Z,7.90
2023-03-19T23:46:02.226Z,7.80
2023-03-19T23:48:36.483Z,7.70
2023-03-19T23:51:03.682Z,7.70
2023-03-19T23:53:30.978Z,7.60
2023-03-19T23:56:00.644Z,7.60
2023-03-19T23:58:43.053Z,7.60
