createdAt,value
2019-05-25T00:01:42.225Z,17.50
2019-05-25T00:04:11.578Z,13.43
2019-05-25T00:06:40.964Z,13.53
2019-05-25T00:09:10.290Z,14.80
2019-05-25T00:11:39.644Z,16.13
2019-05-25T00:14:08.893Z,14.03
2019-05-25T00:16:38.305Z,15.50
2019-05-25T00:19:07.637Z,15.37
2019-05-25T00:21:36.966Z,17.03
2019-05-25T00:24:12.214Z,13.27
2019-05-25T00:26:37.356Z,14.07
2019-05-25T00:29:06.673Z,13.27
2019-05-25T00:31:36.033Z,9.97
2019-05-25T00:34:05.361Z,13.67
2019-05-25T00:36:34.677Z,16.00
2019-05-25T00:39:05.469Z,12.67
2019-05-25T00:41:34.797Z,13.63
2019-05-25T00:44:04.254Z,12.50
2019-05-25T00:46:33.695Z,8.73
2019-05-25T00:49:03.115Z,14.03
2019-05-25T00:51:32.477Z,10.93
2019-05-25T00:54:01.873Z,13.63
2019-05-25T00:56:31.213Z,15.03
2019-05-25T00:59:00.512Z,12.17
2019-05-25T01:01:29.800Z,13.23
2019-05-25T01:03:59.176Z,11.63
2019-05-25T01:06:28.436Z,15.57
2019-05-25T01:08:57.833Z,13.40
2019-05-25T01:11:27.241Z,13.60
2019-05-25T01:13:56.568Z,12.97
2019-05-25T01:16:25.869Z,14.13
2019-05-25T01:18:55.160Z,12.00
2019-05-25T01:21:24.444Z,9.90
2019-05-25T01:23:53.848Z,7.97
2019-05-25T01:26:23.220Z,9.47
2019-05-25T01:28:52.500Z,9.17
2019-05-25T01:31:21.796Z,8.37
2019-05-25T01:33:51.122Z,10.00
2019-05-25T01:36:20.377Z,8.77
2019-05-25T01:38:49.776Z,9.63
2019-05-25T01:41:19.104Z,17.13
2019-05-25T01:43:48.475Z,9.87
2019-05-25T01:46:17.812Z,9.67
2019-05-25T01:48:47.073Z,11.33
2019-05-25T01:51:16.381Z,9.53
2019-05-25T01:53:45.736Z,10.27
2019-05-25T01:56:15.080Z,10.17
2019-05-25T01:58:44.391Z,11.40
2019-05-25T02:01:13.792Z,10.50
2019-05-25T02:03:43.137Z,8.63
2019-05-25T02:06:12.508Z,11.03
2019-05-25T02:08:41.871Z,7.97
2019-05-25T02:11:11.204Z,8.13
2019-05-25T02:13:40.519Z,10.47
2019-05-25T02:16:09.871Z,10.70
2019-05-25T02:18:39.224Z,10.93
2019-05-25T02:21:08.508Z,9.53
2019-05-25T02:23:37.891Z,11.67
2019-05-25T02:26:07.263Z,10.07
2019-05-25T02:28:36.683Z,10.83
2019-05-25T02:31:06.034Z,8.63
2019-05-25T02:33:35.439Z,8.93
2019-05-25T02:36:04.678Z,8.13
2019-05-25T02:38:34.047Z,8.50
2019-05-25T02:41:03.335Z,10.97
2019-05-25T02:43:32.635Z,8.57
2019-05-25T02:46:02.120Z,13.83
2019-05-25T02:48:31.436Z,11.93
2019-05-25T02:51:00.763Z,10.37
2019-05-25T02:53:30.059Z,10.90
2019-05-25T02:55:59.319Z,14.73
2019-05-25T02:58:28.689Z,11.63
2019-05-25T03:00:58.146Z,11.10
2019-05-25T03:03:27.566Z,10.17
2019-05-25T03:05:57.782Z,9.90
2019-05-25T03:08:27.067Z,9.47
2019-05-25T03:10:56.848Z,9.30
2019-05-25T03:13:26.234Z,10.27
2019-05-25T03:15:55.565Z,8.67
2019-05-25T03:18:24.918Z,10.07
2019-05-25T03:20:54.254Z,7.50
2019-05-25T03:23:23.591Z,9.73
2019-05-25T03:25:52.926Z,9.67
2019-05-25T03:28:22.226Z,9.93
2019-05-25T03:30:51.503Z,11.50
2019-05-25T03:33:20.871Z,13.23
2019-05-25T03:35:51.035Z,9.20
2019-05-25T03:38:20.342Z,8.20
2019-05-25T03:40:49.658Z,9.30
2019-05-25T03:43:19.030Z,9.37
2019-05-25T03:45:48.402Z,9.90
2019-05-25T03:48:17.806Z,7.50
2019-05-25T03:50:47.078Z,12.03
2019-05-25T03:53:16.370Z,12.17
2019-05-25T03:55:45.771Z,12.43
2019-05-25T03:58:15.051Z,11.77
2019-05-25T04:00:44.334Z,9.90
2019-05-25T04:03:13.719Z,11.63
2019-05-25T04:05:43.077Z,11.17
2019-05-25T04:08:12.374Z,8.97
2019-05-25T04:10:41.720Z,9.90
2019-05-25T04:13:11.109Z,11.67
2019-05-25T04:15:40.485Z,9.23
2019-05-25T04:18:09.886Z,12.67
2019-05-25T04:20:39.198Z,11.23
2019-05-25T04:23:08.481Z,11.97
2019-05-25T04:25:37.785Z,14.53
2019-05-25T04:28:07.067Z,14.47
2019-05-25T04:30:36.381Z,15.23
2019-05-25T04:33:05.686Z,12.17
2019-05-25T04:35:35.095Z,16.00
2019-05-25T04:38:04.500Z,12.47
2019-05-25T04:40:33.886Z,12.33
2019-05-25T04:43:03.275Z,11.10
2019-05-25T04:45:32.687Z,12.27
2019-05-25T04:48:02.105Z,11.03
2019-05-25T04:50:31.806Z,14.97
2019-05-25T04:53:01.081Z,10.60
2019-05-25T04:55:30.525Z,15.07
2019-05-25T04:57:59.859Z,9.23
2019-05-25T05:00:30.103Z,9.63
2019-05-25T05:02:59.525Z,7.80
2019-05-25T05:05:28.905Z,8.73
2019-05-25T05:07:58.213Z,9.30
2019-05-25T05:10:27.563Z,8.40
2019-05-25T05:12:57.178Z,6.63
2019-05-25T05:15:26.489Z,10.40
2019-05-25T05:17:55.860Z,5.93
2019-05-25T05:20:25.172Z,5.37
2019-05-25T05:22:54.473Z,6.17
2019-05-25T05:25:23.874Z,4.80
2019-05-25T05:27:53.180Z,9.03
2019-05-25T05:30:31.797Z,7.03
2019-05-25T05:33:01.428Z,4.87
2019-05-25T05:35:31.644Z,5.20
2019-05-25T05:38:03.608Z,6.33
2019-05-25T05:40:33.975Z,5.23
2019-05-25T05:43:07.848Z,5.40
2019-05-25T05:45:38.857Z,6.97
2019-05-25T05:48:10.724Z,6.87
2019-05-25T05:50:40.604Z,4.10
2019-05-25T05:53:10.320Z,7.53
2019-05-25T05:55:39.660Z,6.83
2019-05-25T05:58:08.940Z,6.40
2019-05-25T06:00:38.288Z,6.60
2019-05-25T06:03:07.671Z,6.17
2019-05-25T06:05:37.108Z,6.20
2019-05-25T06:08:06.415Z,5.33
2019-05-25T06:10:35.816Z,6.23
2019-05-25T06:13:05.076Z,5.13
2019-05-25T06:15:34.439Z,6.40
2019-05-25T06:18:03.775Z,6.17
2019-05-25T06:20:33.223Z,4.07
2019-05-25T06:23:02.493Z,4.60
2019-05-25T06:25:32.773Z,8.97
2019-05-25T06:28:02.079Z,3.60
2019-05-25T06:30:31.527Z,9.23
2019-05-25T06:33:00.892Z,4.60
2019-05-25T06:35:30.238Z,4.83
2019-05-25T06:37:59.580Z,5.60
2019-05-25T06:40:28.963Z,5.30
2019-05-25T06:42:58.239Z,5.10
2019-05-25T06:45:27.562Z,2.70
2019-05-25T06:47:56.938Z,3.50
2019-05-25T06:50:26.166Z,7.13
2019-05-25T06:52:57.888Z,4.50
2019-05-25T06:55:26.443Z,5.07
2019-05-25T06:57:55.882Z,2.50
2019-05-25T07:00:25.523Z,4.43
2019-05-25T07:02:54.906Z,5.73
2019-05-25T07:05:24.182Z,7.77
2019-05-25T07:07:54.716Z,8.80
2019-05-25T07:10:24.267Z,2.73
2019-05-25T07:12:53.549Z,3.50
2019-05-25T07:15:22.953Z,2.50
2019-05-25T07:17:52.326Z,3.27
2019-05-25T07:20:21.878Z,4.67
2019-05-25T07:22:51.195Z,3.23
2019-05-25T07:25:20.683Z,4.97
2019-05-25T07:27:58.890Z,4.53
2019-05-25T07:30:21.197Z,3.70
2019-05-25T07:32:50.494Z,5.57
2019-05-25T07:35:19.882Z,2.30
2019-05-25T07:37:49.162Z,3.73
2019-05-25T07:40:18.569Z,7.53
2019-05-25T07:42:48.417Z,5.93
2019-05-25T07:45:17.733Z,5.30
2019-05-25T07:47:47.143Z,5.73
2019-05-25T07:50:17.304Z,2.70
2019-05-25T07:52:46.629Z,4.73
2019-05-25T07:55:16.018Z,5.67
2019-05-25T07:57:45.365Z,3.47
2019-05-25T08:00:14.866Z,6.23
2019-05-25T08:02:44.125Z,4.80
2019-05-25T08:05:13.961Z,5.30
2019-05-25T08:07:43.269Z,4.03
2019-05-25T08:10:12.818Z,3.37
2019-05-25T08:12:42.090Z,3.77
2019-05-25T08:15:11.802Z,3.57
2019-05-25T08:17:41.113Z,4.43
2019-05-25T08:20:10.417Z,3.10
2019-05-25T08:22:39.715Z,4.90
2019-05-25T08:25:09.070Z,3.40
2019-05-25T08:27:38.445Z,3.93
2019-05-25T08:30:09.901Z,2.53
2019-05-25T08:32:39.157Z,2.93
2019-05-25T08:35:10.033Z,5.33
2019-05-25T08:37:39.263Z,4.50
2019-05-25T08:40:09.534Z,4.40
2019-05-25T08:42:38.785Z,4.33
2019-05-25T08:45:08.438Z,2.97
2019-05-25T08:47:37.728Z,2.23
2019-05-25T08:50:07.705Z,3.60
2019-05-25T08:52:37.223Z,1.90
2019-05-25T08:55:07.284Z,4.33
2019-05-25T08:57:36.574Z,3.03
2019-05-25T09:00:06.531Z,2.80
2019-05-25T09:02:35.849Z,3.87
2019-05-25T09:05:05.837Z,3.63
2019-05-25T09:07:35.169Z,3.80
2019-05-25T09:10:04.917Z,2.83
2019-05-25T09:12:34.253Z,4.33
2019-05-25T09:15:05.919Z,2.00
2019-05-25T09:17:34.657Z,1.73
2019-05-25T09:20:03.985Z,7.77
2019-05-25T09:22:33.449Z,1.57
2019-05-25T09:25:02.757Z,2.80
2019-05-25T09:27:32.177Z,7.37
2019-05-25T09:30:01.566Z,2.33
2019-05-25T09:32:30.929Z,1.70
2019-05-25T09:35:00.208Z,4.37
2019-05-25T09:37:29.588Z,1.40
2019-05-25T09:40:00.660Z,7.30
2019-05-25T09:42:29.956Z,3.17
2019-05-25T09:44:59.380Z,3.57
2019-05-25T09:47:28.680Z,3.00
2019-05-25T09:49:58.125Z,1.80
2019-05-25T09:52:27.431Z,2.40
2019-05-25T09:54:56.768Z,2.10
2019-05-25T09:57:26.112Z,7.67
2019-05-25T09:59:55.507Z,3.67
2019-05-25T10:02:24.773Z,2.37
2019-05-25T10:04:54.284Z,2.10
2019-05-25T10:07:23.536Z,1.93
2019-05-25T10:09:52.811Z,2.63
2019-05-25T10:12:22.155Z,4.73
2019-05-25T10:14:51.595Z,2.80
2019-05-25T10:17:20.859Z,4.80
2019-05-25T10:19:50.243Z,2.50
2019-05-25T10:22:19.578Z,2.27
2019-05-25T10:24:48.875Z,5.10
2019-05-25T10:27:18.269Z,4.43
2019-05-25T10:29:47.594Z,5.77
2019-05-25T10:32:16.984Z,2.20
2019-05-25T10:34:46.360Z,2.37
2019-05-25T10:37:15.724Z,2.20
2019-05-25T10:39:45.032Z,1.63
2019-05-25T10:42:14.387Z,1.87
2019-05-25T10:44:43.691Z,3.30
2019-05-25T10:47:13.031Z,3.20
2019-05-25T10:49:42.392Z,2.67
2019-05-25T10:52:11.807Z,2.37
2019-05-25T10:54:41.071Z,5.57
2019-05-25T10:57:13.227Z,3.13
2019-05-25T10:59:52.530Z,3.20
2019-05-25T11:02:12.370Z,2.20
2019-05-25T11:04:41.705Z,1.97
2019-05-25T11:07:11.419Z,2.27
2019-05-25T11:09:40.739Z,3.20
2019-05-25T11:12:10.122Z,3.40
2019-05-25T11:14:39.402Z,2.97
2019-05-25T11:17:08.803Z,2.53
2019-05-25T11:19:38.098Z,6.80
2019-05-25T11:22:07.422Z,2.23
2019-05-25T11:24:36.710Z,4.07
2019-05-25T11:27:06.074Z,3.80
2019-05-25T11:29:35.465Z,4.80
2019-05-25T11:32:06.139Z,3.83
2019-05-25T11:34:35.762Z,5.00
2019-05-25T11:37:05.093Z,2.67
2019-05-25T11:39:34.409Z,2.23
2019-05-25T11:42:03.814Z,2.53
2019-05-25T11:44:33.189Z,3.97
2019-05-25T11:47:03.309Z,4.10
2019-05-25T11:49:32.730Z,4.43
2019-05-25T11:52:03.236Z,6.93
2019-05-25T11:54:32.604Z,5.10
2019-05-25T11:57:01.989Z,6.93
2019-05-25T11:59:31.385Z,4.10
2019-05-25T12:02:00.741Z,7.73
2019-05-25T12:04:30.113Z,8.43
2019-05-25T12:06:59.397Z,4.37
2019-05-25T12:09:28.762Z,3.37
2019-05-25T12:11:58.062Z,4.93
2019-05-25T12:14:27.371Z,4.40
2019-05-25T12:16:56.717Z,5.50
2019-05-25T12:19:26.045Z,2.57
2019-05-25T12:21:55.373Z,2.53
2019-05-25T12:24:24.753Z,5.67
2019-05-25T12:26:54.134Z,6.47
2019-05-25T12:29:23.437Z,4.77
2019-05-25T12:32:03.426Z,2.67
2019-05-25T12:34:23.753Z,2.03
2019-05-25T12:36:53.033Z,2.43
2019-05-25T12:39:22.325Z,2.90
2019-05-25T12:41:51.592Z,3.17
2019-05-25T12:44:20.913Z,6.27
2019-05-25T12:46:50.261Z,3.77
2019-05-25T12:49:19.585Z,2.10
2019-05-25T12:51:48.933Z,2.93
2019-05-25T12:54:18.237Z,3.67
2019-05-25T12:56:47.537Z,5.30
2019-05-25T12:59:16.854Z,4.57
2019-05-25T13:01:46.144Z,3.97
2019-05-25T13:04:15.436Z,1.93
2019-05-25T13:06:44.821Z,3.63
2019-05-25T13:09:14.149Z,2.60
2019-05-25T13:11:44.329Z,3.67
2019-05-25T13:14:14.830Z,2.17
2019-05-25T13:16:44.394Z,3.63
2019-05-25T13:19:13.653Z,4.77
2019-05-25T13:21:42.968Z,5.07
2019-05-25T13:24:12.300Z,1.77
2019-05-25T13:26:41.663Z,3.43
2019-05-25T13:29:10.969Z,6.80
2019-05-25T13:31:40.316Z,1.70
2019-05-25T13:34:09.584Z,6.37
2019-05-25T13:36:38.878Z,2.87
2019-05-25T13:39:08.364Z,3.10
2019-05-25T13:41:37.761Z,5.27
2019-05-25T13:44:07.016Z,3.67
2019-05-25T13:46:36.296Z,1.77
2019-05-25T13:49:05.727Z,2.27
2019-05-25T13:51:35.124Z,4.27
2019-05-25T13:54:04.556Z,4.80
2019-05-25T13:56:33.923Z,2.40
2019-05-25T13:59:03.283Z,1.83
2019-05-25T14:01:32.648Z,5.87
2019-05-25T14:04:01.959Z,7.00
2019-05-25T14:06:31.251Z,4.43
2019-05-25T14:09:00.547Z,2.27
2019-05-25T14:11:29.836Z,2.87
2019-05-25T14:13:59.121Z,6.57
2019-05-25T14:16:28.423Z,4.50
2019-05-25T14:18:57.710Z,3.50
2019-05-25T14:21:26.996Z,4.58
2019-05-25T14:23:56.269Z,3.17
2019-05-25T14:26:25.571Z,3.53
2019-05-25T14:28:54.920Z,2.02
2019-05-25T14:31:24.343Z,5.22
2019-05-25T14:33:53.659Z,3.43
2019-05-25T14:36:22.963Z,4.78
2019-05-25T14:38:52.255Z,2.27
2019-05-25T14:41:21.531Z,2.72
2019-05-25T14:43:50.931Z,2.05
2019-05-25T14:46:27.823Z,1.75
2019-05-25T14:48:51.352Z,2.70
2019-05-25T14:51:20.619Z,1.92
2019-05-25T14:53:49.950Z,4.90
2019-05-25T14:56:19.255Z,5.40
2019-05-25T14:58:48.695Z,2.30
2019-05-25T15:01:18.117Z,3.83
2019-05-25T15:03:47.476Z,5.10
2019-05-25T15:06:20.857Z,4.13
2019-05-25T15:08:47.790Z,2.20
2019-05-25T15:11:17.075Z,2.27
2019-05-25T15:13:46.367Z,5.23
2019-05-25T15:16:15.709Z,2.90
2019-05-25T15:18:44.958Z,7.30
2019-05-25T15:21:14.315Z,5.13
2019-05-25T15:23:43.792Z,5.67
2019-05-25T15:26:13.100Z,2.07
2019-05-25T15:28:42.497Z,4.43
2019-05-25T15:31:11.888Z,1.73
2019-05-25T15:33:41.404Z,5.00
2019-05-25T15:36:11.679Z,4.87
2019-05-25T15:38:40.961Z,4.00
2019-05-25T15:41:10.260Z,6.27
2019-05-25T15:43:39.537Z,3.00
2019-05-25T15:46:08.996Z,2.33
2019-05-25T15:48:38.286Z,2.97
2019-05-25T15:51:07.534Z,3.47
2019-05-25T15:53:36.817Z,1.47
2019-05-25T15:56:06.118Z,4.03
2019-05-25T15:58:35.437Z,2.53
2019-05-25T16:01:04.793Z,2.50
2019-05-25T16:03:34.083Z,4.67
2019-05-25T16:06:03.503Z,1.70
2019-05-25T16:08:32.914Z,1.97
2019-05-25T16:11:02.357Z,2.90
2019-05-25T16:13:31.671Z,4.93
2019-05-25T16:16:00.990Z,1.90
2019-05-25T16:18:30.454Z,2.83
2019-05-25T16:20:59.759Z,1.63
2019-05-25T16:23:29.078Z,2.87
2019-05-25T16:25:58.391Z,2.40
2019-05-25T16:28:27.763Z,1.93
2019-05-25T16:30:57.082Z,4.83
2019-05-25T16:33:26.382Z,6.77
2019-05-25T16:35:58.044Z,3.43
2019-05-25T16:38:27.164Z,3.53
2019-05-25T16:40:56.462Z,2.80
2019-05-25T16:43:25.690Z,5.30
2019-05-25T16:45:55.167Z,7.90
2019-05-25T16:48:24.448Z,9.83
2019-05-25T16:50:53.751Z,9.77
2019-05-25T16:53:23.021Z,8.30
2019-05-25T16:55:54.851Z,5.40
2019-05-25T16:58:24.132Z,5.83
2019-05-25T17:00:53.522Z,5.97
2019-05-25T17:03:28.182Z,3.17
2019-05-25T17:05:53.937Z,5.03
2019-05-25T17:08:23.288Z,5.97
2019-05-25T17:10:52.713Z,3.40
2019-05-25T17:13:22.101Z,4.80
2019-05-25T17:15:51.499Z,4.33
2019-05-25T17:18:20.741Z,4.40
2019-05-25T17:20:50.061Z,2.53
2019-05-25T17:23:19.508Z,4.17
2019-05-25T17:25:48.905Z,3.20
2019-05-25T17:28:18.229Z,2.87
2019-05-25T17:30:47.745Z,8.97
2019-05-25T17:33:17.193Z,5.80
2019-05-25T17:35:46.567Z,8.37
2019-05-25T17:38:15.979Z,3.50
2019-05-25T17:40:46.541Z,4.30
2019-05-25T17:43:15.814Z,2.90
2019-05-25T17:45:45.080Z,2.77
2019-05-25T17:48:14.381Z,4.87
2019-05-25T17:50:43.765Z,5.23
2019-05-25T17:53:13.089Z,3.37
2019-05-25T17:55:42.373Z,3.13
2019-05-25T17:58:11.681Z,4.53
2019-05-25T18:00:43.557Z,7.47
2019-05-25T18:03:12.927Z,4.00
2019-05-25T18:05:42.205Z,9.47
2019-05-25T18:08:11.692Z,6.47
2019-05-25T18:10:52.602Z,5.60
2019-05-25T18:13:12.088Z,4.53
2019-05-25T18:15:41.443Z,6.27
2019-05-25T18:18:10.822Z,5.93
2019-05-25T18:20:40.133Z,7.43
2019-05-25T18:23:09.408Z,7.13
2019-05-25T18:25:38.704Z,4.20
2019-05-25T18:28:08.123Z,9.90
2019-05-25T18:30:37.637Z,5.90
2019-05-25T18:33:06.895Z,5.53
2019-05-25T18:35:36.207Z,6.37
2019-05-25T18:38:05.499Z,5.10
2019-05-25T18:40:34.839Z,7.50
2019-05-25T18:43:04.154Z,7.67
2019-05-25T18:45:33.445Z,8.70
2019-05-25T18:48:02.846Z,5.10
2019-05-25T18:50:32.239Z,6.53
2019-05-25T18:53:01.592Z,3.80
2019-05-25T18:55:30.883Z,4.73
2019-05-25T18:58:00.182Z,6.17
2019-05-25T19:00:29.660Z,5.03
2019-05-25T19:02:58.983Z,7.20
2019-05-25T19:05:28.351Z,9.07
2019-05-25T19:07:57.763Z,10.20
2019-05-25T19:10:27.112Z,3.90
2019-05-25T19:12:56.411Z,5.53
2019-05-25T19:15:25.739Z,4.67
2019-05-25T19:17:55.234Z,7.87
2019-05-25T19:20:24.559Z,5.83
2019-05-25T19:22:53.914Z,4.70
2019-05-25T19:25:23.279Z,3.20
2019-05-25T19:27:52.629Z,6.87
2019-05-25T19:30:22.029Z,11.33
2019-05-25T19:32:51.395Z,12.60
2019-05-25T19:35:20.839Z,7.27
2019-05-25T19:37:50.102Z,9.80
2019-05-25T19:40:19.484Z,4.80
2019-05-25T19:42:50.033Z,9.00
2019-05-25T19:45:19.976Z,11.13
2019-05-25T19:47:49.275Z,9.57
2019-05-25T19:50:18.595Z,16.53
2019-05-25T19:52:47.978Z,6.87
2019-05-25T19:55:17.286Z,4.67
2019-05-25T19:57:46.559Z,7.07
2019-05-25T20:00:16.514Z,8.03
2019-05-25T20:02:45.819Z,4.97
2019-05-25T20:05:17.204Z,5.50
2019-05-25T20:07:46.295Z,4.00
2019-05-25T20:10:16.245Z,6.57
2019-05-25T20:12:45.614Z,5.40
2019-05-25T20:15:15.286Z,5.33
2019-05-25T20:17:44.651Z,5.60
2019-05-25T20:20:14.405Z,5.83
2019-05-25T20:22:43.750Z,5.70
2019-05-25T20:25:13.378Z,6.43
2019-05-25T20:27:42.684Z,4.50
2019-05-25T20:30:13.501Z,6.93
2019-05-25T20:32:42.903Z,5.23
2019-05-25T20:35:12.279Z,3.73
2019-05-25T20:37:41.633Z,6.23
2019-05-25T20:40:11.418Z,4.77
2019-05-25T20:42:40.992Z,5.07
2019-05-25T20:45:10.688Z,6.50
2019-05-25T20:47:40.061Z,4.83
2019-05-25T20:50:09.694Z,7.53
2019-05-25T20:52:39.043Z,7.57
2019-05-25T20:55:10.171Z,8.67
2019-05-25T20:57:39.495Z,10.20
2019-05-25T21:00:10.017Z,5.27
2019-05-25T21:02:39.288Z,7.70
2019-05-25T21:05:08.684Z,5.43
2019-05-25T21:07:37.941Z,7.50
2019-05-25T21:10:09.767Z,4.13
2019-05-25T21:12:39.269Z,4.80
2019-05-25T21:15:08.963Z,3.83
2019-05-25T21:17:40.277Z,6.10
2019-05-25T21:20:09.834Z,12.60
2019-05-25T21:22:40.649Z,9.53
2019-05-25T21:25:10.337Z,6.07
2019-05-25T21:27:39.619Z,6.87
2019-05-25T21:30:09.562Z,6.70
2019-05-25T21:32:38.850Z,5.97
2019-05-25T21:35:08.525Z,4.67
2019-05-25T21:37:37.786Z,12.97
2019-05-25T21:40:08.284Z,5.83
2019-05-25T21:42:37.659Z,6.50
2019-05-25T21:45:08.399Z,8.67
2019-05-25T21:47:37.792Z,9.83
2019-05-25T21:50:07.839Z,8.37
2019-05-25T21:52:37.438Z,6.63
2019-05-25T21:55:07.478Z,5.03
2019-05-25T21:57:36.847Z,5.70
2019-05-25T22:00:07.599Z,5.93
2019-05-25T22:02:36.915Z,4.40
2019-05-25T22:05:06.359Z,6.23
2019-05-25T22:07:35.827Z,6.07
2019-05-25T22:10:05.311Z,6.00
2019-05-25T22:12:34.587Z,9.47
2019-05-25T22:15:03.958Z,7.33
2019-05-25T22:17:33.154Z,7.57
2019-05-25T22:20:02.470Z,10.73
2019-05-25T22:22:31.748Z,7.87
2019-05-25T22:25:01.067Z,6.17
2019-05-25T22:27:30.332Z,6.43
2019-05-25T22:29:59.614Z,7.50
2019-05-25T22:32:28.918Z,4.50
2019-05-25T22:34:58.143Z,6.50
2019-05-25T22:37:27.522Z,6.33
2019-05-25T22:39:56.758Z,6.93
2019-05-25T22:42:26.086Z,6.70
2019-05-25T22:44:55.374Z,4.97
2019-05-25T22:47:24.674Z,5.13
2019-05-25T22:49:53.998Z,8.53
2019-05-25T22:52:23.259Z,6.80
2019-05-25T22:54:52.554Z,6.37
2019-05-25T22:57:21.942Z,6.07
2019-05-25T22:59:51.234Z,8.70
2019-05-25T23:02:20.523Z,4.17
2019-05-25T23:04:49.808Z,7.10
2019-05-25T23:07:19.254Z,9.00
2019-05-25T23:09:48.440Z,4.53
2019-05-25T23:12:17.722Z,9.53
2019-05-25T23:14:47.116Z,4.30
2019-05-25T23:17:16.373Z,7.33
2019-05-25T23:19:45.662Z,11.37
2019-05-25T23:22:15.010Z,3.90
2019-05-25T23:24:44.310Z,9.67
2019-05-25T23:27:15.973Z,6.37
2019-05-25T23:29:44.511Z,9.53
2019-05-25T23:32:13.792Z,6.70
2019-05-25T23:34:43.119Z,5.93
2019-05-25T23:37:15.018Z,7.57
2019-05-25T23:39:43.334Z,4.97
2019-05-25T23:42:12.639Z,4.63
2019-05-25T23:44:41.964Z,6.77
2019-05-25T23:47:11.262Z,5.37
2019-05-25T23:49:40.595Z,6.67
2019-05-25T23:52:09.943Z,5.80
2019-05-25T23:54:39.262Z,7.10
2019-05-25T23:57:08.646Z,4.93
2019-05-25T23:59:37.885Z,4.83
