createdAt,value
2016-06-30T00:00:15.562Z,80.25
2016-06-30T00:01:14.965Z,80.35
2016-06-30T00:02:15.602Z,80.19
2016-06-30T00:03:15.013Z,80.19
2016-06-30T00:05:15.056Z,80.82
2016-06-30T00:06:29.964Z,80.92
2016-06-30T00:07:15.724Z,80.96
2016-06-30T00:09:15.766Z,81.49
2016-06-30T00:10:15.787Z,81.68
2016-06-30T00:11:15.210Z,81.49
2016-06-30T00:12:15.254Z,80.87
2016-06-30T00:13:15.249Z,81.49
2016-06-30T00:14:15.893Z,81.05
2016-06-30T00:15:15.307Z,80.48
2016-06-30T00:16:15.335Z,80.29
2016-06-30T00:17:15.357Z,80.29
2016-06-30T00:19:16.019Z,81.54
2016-06-30T00:21:15.448Z,80.67
2016-06-30T00:22:15.486Z,80.58
2016-06-30T00:23:15.508Z,80.29
2016-06-30T00:24:16.143Z,80.38
2016-06-30T00:25:16.181Z,81.05
2016-06-30T00:26:16.191Z,81.05
2016-06-30T00:27:16.210Z,81.82
2016-06-30T00:28:15.624Z,82.11
2016-06-30T00:29:16.262Z,82.54
2016-06-30T00:30:15.678Z,82.93
2016-06-30T00:31:15.707Z,82.54
2016-06-30T00:32:16.341Z,82.26
2016-06-30T00:33:16.358Z,82.93
2016-06-30T00:34:15.778Z,82.93
2016-06-30T00:35:16.412Z,82.07
2016-06-30T00:36:15.832Z,81.63
2016-06-30T00:37:16.462Z,81.92
2016-06-30T00:38:30.752Z,82.68
2016-06-30T00:39:16.510Z,83.22
2016-06-30T00:40:16.598Z,83.6
2016-06-30T00:41:16.560Z,83.69
2016-06-30T00:42:16.581Z,83.6
2016-06-30T00:43:16.602Z,83.31
2016-06-30T00:44:16.626Z,83.06
2016-06-30T00:45:16.046Z,82.11
2016-06-30T00:46:16.074Z,82.68
2016-06-30T00:47:16.703Z,83.16
2016-06-30T00:48:16.727Z,83.12
2016-06-30T00:49:16.140Z,82.93
2016-06-30T00:50:16.778Z,82.83
2016-06-30T00:51:16.804Z,83.4
2016-06-30T00:52:16.228Z,83.4
2016-06-30T00:53:16.239Z,83.4
2016-06-30T00:54:31.148Z,84.27
2016-06-30T00:55:16.922Z,84.17
2016-06-30T00:56:16.316Z,84.94
2016-06-30T00:57:16.346Z,85.03
2016-06-30T00:58:16.367Z,84.36
2016-06-30T00:59:16.433Z,83.5
2016-06-30T01:00:16.426Z,83.89
2016-06-30T01:01:16.446Z,84.84
2016-06-30T01:02:16.482Z,84.84
2016-06-30T01:03:17.095Z,85.18
2016-06-30T01:04:17.122Z,85.09
2016-06-30T01:05:17.151Z,85.57
2016-06-30T01:06:16.567Z,84.8
2016-06-30T01:07:16.601Z,84.36
2016-06-30T01:08:16.615Z,83.98
2016-06-30T01:09:17.241Z,84.08
2016-06-30T01:10:31.539Z,84.55
2016-06-30T01:11:16.709Z,84.84
2016-06-30T01:12:17.317Z,85.18
2016-06-30T01:13:17.348Z,84.99
2016-06-30T01:14:17.374Z,84.89
2016-06-30T01:15:16.784Z,84.99
2016-06-30T01:16:16.810Z,84.42
2016-06-30T01:17:17.456Z,84.23
2016-06-30T01:18:17.467Z,84.7
2016-06-30T01:19:16.885Z,85.28
2016-06-30T01:20:17.512Z,85.85
2016-06-30T01:21:17.541Z,85.66
2016-06-30T01:22:16.962Z,85.75
2016-06-30T01:23:16.981Z,85.94
2016-06-30T01:24:17.614Z,85.75
2016-06-30T01:25:17.656Z,84.99
2016-06-30T01:26:31.935Z,85.85
2016-06-30T01:27:17.083Z,85.38
2016-06-30T01:28:17.717Z,86.23
2016-06-30T01:29:17.764Z,86.04
2016-06-30T01:30:17.761Z,86.04
2016-06-30T01:32:17.817Z,85.18
2016-06-30T01:33:17.249Z,84.89
2016-06-30T01:34:17.857Z,84.36
2016-06-30T01:35:17.274Z,83.79
2016-06-30T01:36:17.292Z,83.6
2016-06-30T01:37:17.333Z,83.98
2016-06-30T01:38:17.365Z,84.32
2016-06-30T01:39:17.388Z,84.52
2016-06-30T01:40:17.423Z,84.94
2016-06-30T01:41:32.304Z,84.13
2016-06-30T01:42:17.456Z,84.27
2016-06-30T01:43:17.474Z,84.27
2016-06-30T01:44:17.505Z,84.65
2016-06-30T01:45:18.154Z,84.08
2016-06-30T01:46:17.542Z,84.36
2016-06-30T01:47:17.575Z,84.36
2016-06-30T01:48:17.599Z,84.27
2016-06-30T01:49:17.620Z,83.98
2016-06-30T01:50:17.648Z,83.79
2016-06-30T01:52:17.701Z,84.08
2016-06-30T01:53:18.321Z,84.55
2016-06-30T01:54:17.743Z,84.84
2016-06-30T01:55:18.380Z,84.61
2016-06-30T01:56:17.791Z,84.17
2016-06-30T01:57:17.814Z,84.17
2016-06-30T01:58:18.454Z,84.75
2016-06-30T01:59:17.865Z,85.09
2016-06-30T02:00:17.889Z,85.18
2016-06-30T02:01:17.913Z,85.28
2016-06-30T02:02:17.946Z,86.14
2016-06-30T02:03:17.966Z,85.94
2016-06-30T02:04:18.013Z,85.66
2016-06-30T02:05:18.011Z,86.04
2016-06-30T02:06:18.645Z,86.04
2016-06-30T02:07:18.676Z,86.23
2016-06-30T02:08:18.087Z,86.14
2016-06-30T02:09:18.712Z,86.14
2016-06-30T02:10:18.751Z,85.94
2016-06-30T02:11:18.796Z,86.04
2016-06-30T02:12:18.800Z,86.04
2016-06-30T02:13:33.086Z,86.23
2016-06-30T02:15:18.267Z,85.66
2016-06-30T02:16:18.894Z,85.57
2016-06-30T02:17:18.304Z,86.23
2016-06-30T02:18:18.324Z,86.14
2016-06-30T02:19:18.963Z,86.33
2016-06-30T02:20:18.987Z,86.23
2016-06-30T02:21:18.412Z,87
2016-06-30T02:22:18.446Z,85.85
2016-06-30T02:24:18.471Z,86.1
2016-06-30T02:25:19.107Z,86.14
2016-06-30T02:26:18.541Z,85.85
2016-06-30T02:27:18.552Z,86.04
2016-06-30T02:28:18.570Z,86.9
2016-06-30T02:29:33.473Z,87.62
2016-06-30T02:30:19.233Z,87.24
2016-06-30T02:31:19.281Z,87.05
2016-06-30T02:32:19.280Z,87.91
2016-06-30T02:33:19.316Z,88.1
2016-06-30T02:34:19.323Z,88.48
2016-06-30T02:35:18.757Z,88.48
2016-06-30T02:36:19.382Z,88.58
2016-06-30T02:37:18.811Z,89.63
2016-06-30T02:38:19.419Z,89.06
2016-06-30T02:40:18.863Z,89.82
2016-06-30T02:41:18.886Z,90.2
2016-06-30T02:42:18.914Z,90.35
2016-06-30T02:44:18.969Z,89.92
2016-06-30T02:45:33.865Z,89.44
2016-06-30T02:47:19.037Z,89.92
2016-06-30T02:48:19.666Z,89.53
2016-06-30T02:49:19.688Z,89.25
2016-06-30T02:50:19.721Z,89.63
2016-06-30T02:51:19.741Z,90.11
2016-06-30T02:52:19.772Z,89.92
2016-06-30T02:53:19.797Z,90.3
2016-06-30T02:54:19.819Z,90.39
2016-06-30T02:55:19.222Z,90.59
2016-06-30T02:56:19.245Z,90.49
2016-06-30T02:57:19.882Z,90.39
2016-06-30T02:58:19.297Z,90.49
2016-06-30T02:59:19.941Z,90.2
2016-06-30T03:00:19.991Z,90.59
2016-06-30T03:01:34.251Z,90.49
2016-06-30T03:02:20.017Z,89.63
2016-06-30T03:03:19.420Z,90.11
2016-06-30T03:04:19.449Z,89.82
2016-06-30T03:05:20.078Z,90.06
2016-06-30T03:07:20.143Z,90.25
2016-06-30T03:08:19.545Z,89.58
2016-06-30T03:09:20.175Z,89.48
2016-06-30T03:10:19.600Z,89.58
2016-06-30T03:11:20.249Z,89.2
2016-06-30T03:12:20.246Z,89.1
2016-06-30T03:13:19.669Z,89.2
2016-06-30T03:14:19.689Z,89.29
2016-06-30T03:15:20.336Z,89.48
2016-06-30T03:16:34.615Z,89.39
2016-06-30T03:17:20.380Z,88.72
2016-06-30T03:18:19.790Z,89.48
2016-06-30T03:19:19.813Z,89.39
2016-06-30T03:20:19.847Z,89.48
2016-06-30T03:21:20.470Z,89.39
2016-06-30T03:22:20.588Z,89.58
2016-06-30T03:23:20.527Z,89.39
2016-06-30T03:24:20.550Z,89.58
2016-06-30T03:25:20.568Z,89.67
2016-06-30T03:26:20.604Z,89.67
2016-06-30T03:27:20.622Z,89.67
2016-06-30T03:28:20.663Z,89.96
2016-06-30T03:29:20.679Z,89.67
2016-06-30T03:30:20.085Z,89.77
2016-06-30T03:31:20.103Z,90.06
2016-06-30T03:32:20.732Z,89.96
2016-06-30T03:33:20.159Z,89.48
2016-06-30T03:35:20.199Z,89.87
2016-06-30T03:36:20.219Z,89.67
2016-06-30T03:37:20.251Z,89.2
2016-06-30T03:38:20.286Z,89.58
2016-06-30T03:39:20.914Z,89.39
2016-06-30T03:40:20.948Z,89.39
2016-06-30T03:41:20.347Z,89.48
2016-06-30T03:42:20.422Z,88.91
2016-06-30T03:43:20.394Z,88.91
2016-06-30T03:44:21.050Z,87.66
2016-06-30T03:45:20.447Z,88.48
2016-06-30T03:46:21.080Z,88
2016-06-30T03:47:21.132Z,88.09
2016-06-30T03:48:35.395Z,87.33
2016-06-30T03:49:20.544Z,86.85
2016-06-30T03:50:20.566Z,86.94
2016-06-30T03:51:20.591Z,85.94
2016-06-30T03:52:21.230Z,85.46
2016-06-30T03:53:21.276Z,85.65
2016-06-30T03:54:20.662Z,84.69
2016-06-30T03:55:20.685Z,85.27
2016-06-30T03:56:21.317Z,84.64
2016-06-30T03:57:20.769Z,83.68
2016-06-30T03:58:20.762Z,82.53
2016-06-30T03:59:20.793Z,82.43
2016-06-30T04:00:21.423Z,81.67
2016-06-30T04:01:20.848Z,81.86
2016-06-30T04:02:21.466Z,82.15
2016-06-30T04:03:21.491Z,81.81
2016-06-30T04:04:35.789Z,81.52
2016-06-30T04:05:20.935Z,81.13
2016-06-30T04:06:20.947Z,81.52
2016-06-30T04:07:21.631Z,81.9
2016-06-30T04:08:21.006Z,81.9
2016-06-30T04:09:21.033Z,81.52
2016-06-30T04:10:21.661Z,81.33
2016-06-30T04:11:21.077Z,81.13
2016-06-30T04:12:21.721Z,80.18
2016-06-30T04:13:21.740Z,80.18
2016-06-30T04:14:21.148Z,80.56
2016-06-30T04:15:21.805Z,79.83
2016-06-30T04:16:21.818Z,79.55
2016-06-30T04:17:21.840Z,78.25
2016-06-30T04:19:21.290Z,75.89
2016-06-30T04:20:36.184Z,74.19
2016-06-30T04:21:21.961Z,72.69
2016-06-30T04:22:21.979Z,71.1
2016-06-30T04:23:21.990Z,70.81
2016-06-30T04:24:22.027Z,71
2016-06-30T04:25:22.043Z,69.6
2016-06-30T04:26:22.058Z,69.02
2016-06-30T04:27:21.482Z,67.71
2016-06-30T04:28:21.503Z,65.81
2016-06-30T04:29:21.525Z,64.15
2016-06-30T04:31:22.195Z,59.71
2016-06-30T04:33:22.252Z,56.65
2016-06-30T04:34:22.271Z,55.04
2016-06-30T04:35:21.683Z,55.04
2016-06-30T04:36:36.595Z,54.58
2016-06-30T04:37:21.752Z,54.39
2016-06-30T04:38:22.376Z,52.87
2016-06-30T04:39:21.802Z,51.25
2016-06-30T04:40:21.833Z,50.89
2016-06-30T04:41:21.851Z,50.4
2016-06-30T04:42:22.495Z,48.69
2016-06-30T04:43:22.523Z,48.81
2016-06-30T04:44:22.558Z,48.88
2016-06-30T04:45:22.582Z,48.79
2016-06-30T04:46:22.602Z,49.73
2016-06-30T04:48:22.057Z,50.09
2016-06-30T04:49:22.086Z,49.05
2016-06-30T04:50:22.728Z,47.24
2016-06-30T04:51:37.024Z,45.64
2016-06-30T04:52:22.778Z,44.23
2016-06-30T04:53:22.227Z,43.93
2016-06-30T04:54:22.226Z,42.79
2016-06-30T04:55:22.867Z,43.47
2016-06-30T04:56:22.284Z,44.42
2016-06-30T04:57:22.320Z,44.23
2016-06-30T04:58:22.951Z,43.84
2016-06-30T04:59:23.008Z,43.64
2016-06-30T05:00:23.016Z,43.84
2016-06-30T05:01:23.051Z,44.05
2016-06-30T05:02:23.078Z,43.93
2016-06-30T05:03:23.108Z,42.38
2016-06-30T05:04:23.174Z,42.89
2016-06-30T05:05:23.189Z,42.5
2016-06-30T05:06:23.189Z,42.89
2016-06-30T05:07:23.221Z,43.76
2016-06-30T05:08:23.246Z,42.48
2016-06-30T05:09:23.286Z,42.57
2016-06-30T05:10:23.323Z,43.06
2016-06-30T05:11:23.351Z,42.57
2016-06-30T05:12:22.768Z,42.02
2016-06-30T05:13:22.803Z,41.14
2016-06-30T05:14:23.437Z,41.06
2016-06-30T05:16:23.502Z,40.58
2016-06-30T05:17:22.916Z,39.92
2016-06-30T05:18:23.560Z,38.19
2016-06-30T05:19:22.982Z,38.32
2016-06-30T05:20:23.611Z,36.3
2016-06-30T05:21:23.653Z,36.24
2016-06-30T05:22:23.071Z,35.83
2016-06-30T05:23:37.981Z,36.4
2016-06-30T05:24:23.147Z,37.16
2016-06-30T05:25:23.170Z,37.84
2016-06-30T05:26:23.235Z,37.26
2016-06-30T05:27:23.223Z,36.16
2016-06-30T05:28:23.876Z,36.28
2016-06-30T05:29:23.287Z,36.28
2016-06-30T05:30:23.937Z,36.77
2016-06-30T05:31:23.359Z,36.98
2016-06-30T05:32:23.389Z,36.3
2016-06-30T05:33:24.029Z,35.15
2016-06-30T05:34:24.060Z,34.86
2016-06-30T05:35:23.480Z,34.19
2016-06-30T05:36:23.512Z,34.58
2016-06-30T05:38:23.590Z,34.68
2016-06-30T05:39:38.481Z,33.22
2016-06-30T05:40:24.240Z,33.02
2016-06-30T05:42:23.702Z,37.22
2016-06-30T05:43:23.728Z,37.32
2016-06-30T05:44:24.390Z,37.41
2016-06-30T05:45:24.404Z,38.46
2016-06-30T05:46:23.823Z,39.01
2016-06-30T05:47:24.463Z,39.98
2016-06-30T05:48:24.489Z,40.64
2016-06-30T05:49:24.530Z,40.91
2016-06-30T05:51:23.984Z,41.2
2016-06-30T05:52:24.615Z,42.82
2016-06-30T05:53:24.663Z,43.19
2016-06-30T05:54:24.078Z,43.38
2016-06-30T05:55:38.978Z,43.09
2016-06-30T05:56:24.142Z,43.77
2016-06-30T05:57:24.166Z,44.16
2016-06-30T05:58:24.198Z,43.58
2016-06-30T05:59:24.214Z,44.16
2016-06-30T06:00:24.851Z,44.84
2016-06-30T06:01:24.278Z,44.16
2016-06-30T06:02:24.306Z,43.87
2016-06-30T06:03:24.334Z,44.84
2016-06-30T06:04:24.980Z,44.43
2016-06-30T06:05:24.396Z,45.9
2016-06-30T06:06:25.028Z,44.74
2016-06-30T06:07:25.058Z,43.48
2016-06-30T06:08:24.483Z,44.16
2016-06-30T06:09:25.123Z,44.64
2016-06-30T06:10:24.543Z,44.45
2016-06-30T06:11:39.446Z,45.32
2016-06-30T06:13:24.627Z,44.35
2016-06-30T06:14:24.655Z,44.16
2016-06-30T06:15:24.674Z,45.1
2016-06-30T06:16:24.707Z,45.4
2016-06-30T06:17:25.383Z,46.15
2016-06-30T06:18:24.769Z,46.63
2016-06-30T06:19:24.803Z,46.36
2016-06-30T06:20:24.829Z,45.59
2016-06-30T06:21:24.872Z,46.17
2016-06-30T06:22:24.879Z,44.16
2016-06-30T06:23:24.928Z,45.22
2016-06-30T06:24:24.937Z,45.71
2016-06-30T06:25:25.580Z,45.22
2016-06-30T06:26:39.873Z,44.06
2016-06-30T06:27:25.646Z,44.27
2016-06-30T06:28:25.052Z,44.2
2016-06-30T06:29:25.086Z,42.94
2016-06-30T06:30:25.111Z,40.85
2016-06-30T06:31:25.753Z,39.62
2016-06-30T06:32:25.194Z,40.03
2016-06-30T06:33:25.205Z,38.57
2016-06-30T06:34:25.236Z,38.29
2016-06-30T06:35:25.862Z,37.14
2016-06-30T06:36:25.287Z,37.93
2016-06-30T06:37:25.926Z,36.77
2016-06-30T06:39:25.377Z,35.26
2016-06-30T06:42:25.474Z,34.79
2016-06-30T06:43:25.504Z,35.18
2016-06-30T06:44:25.526Z,36.24
2016-06-30T06:45:25.571Z,36.72
2016-06-30T06:47:26.234Z,36.4
2016-06-30T06:48:25.663Z,36.08
2016-06-30T06:49:25.683Z,37.34
2016-06-30T06:50:26.324Z,38.21
2016-06-30T06:51:26.364Z,38.5
2016-06-30T06:52:25.778Z,38.31
2016-06-30T06:53:26.414Z,39.28
2016-06-30T06:54:26.442Z,37.84
2016-06-30T06:56:25.926Z,36.22
2016-06-30T06:57:26.534Z,35.63
2016-06-30T06:58:40.845Z,34.21
2016-06-30T06:59:25.981Z,33.54
2016-06-30T07:01:26.659Z,33.07
2016-06-30T07:02:26.090Z,31.6
2016-06-30T07:03:26.716Z,30.55
2016-06-30T07:05:26.170Z,31.43
2016-06-30T07:06:26.213Z,30.57
2016-06-30T07:07:26.252Z,29.61
2016-06-30T07:08:26.878Z,28.65
2016-06-30T07:09:26.307Z,27.87
2016-06-30T07:10:26.935Z,28.94
2016-06-30T07:12:26.405Z,28.65
2016-06-30T07:13:27.047Z,28.34
2016-06-30T07:14:41.344Z,29.91
2016-06-30T07:15:26.493Z,28.93
2016-06-30T07:16:26.522Z,28.57
2016-06-30T07:17:27.166Z,27.8
2016-06-30T07:18:27.198Z,27.23
2016-06-30T07:19:26.621Z,26.44
2016-06-30T07:20:27.282Z,25.27
2016-06-30T07:21:26.689Z,25.56
2016-06-30T07:22:27.338Z,26.05
2016-06-30T07:23:27.393Z,25.56
2016-06-30T07:24:26.797Z,24.58
2016-06-30T07:25:27.451Z,26.05
2016-06-30T07:26:27.488Z,26.15
2016-06-30T07:27:27.504Z,25.38
2016-06-30T07:28:26.924Z,24.7
2016-06-30T07:29:26.967Z,25.21
2016-06-30T07:30:41.867Z,24.52
2016-06-30T07:31:27.641Z,23.45
2016-06-30T07:32:27.057Z,24.22
2016-06-30T07:33:27.704Z,25.57
2016-06-30T07:34:27.736Z,24.59
2016-06-30T07:35:27.161Z,25.2
2016-06-30T07:36:27.802Z,25.71
2016-06-30T07:37:27.835Z,23.56
2016-06-30T07:38:27.275Z,23.38
2016-06-30T07:39:27.295Z,23.27
2016-06-30T07:40:27.338Z,23.75
2016-06-30T07:41:27.360Z,23.66
2016-06-30T07:42:27.998Z,24.24
2016-06-30T07:43:28.047Z,24.42
2016-06-30T07:44:28.059Z,26.75
2016-06-30T07:45:27.510Z,27.03
2016-06-30T07:46:42.409Z,25.37
2016-06-30T07:47:27.615Z,25.76
2016-06-30T07:48:28.208Z,26.25
2016-06-30T07:49:27.632Z,25.09
2016-06-30T07:50:27.661Z,26.06
2016-06-30T07:51:27.693Z,26.05
2016-06-30T07:52:28.346Z,26.55
2016-06-30T07:53:27.769Z,27.31
2016-06-30T07:54:27.793Z,28.38
2016-06-30T07:55:27.841Z,27.61
2016-06-30T07:56:28.483Z,28.11
2016-06-30T07:57:28.499Z,28.49
2016-06-30T07:58:27.950Z,26.75
2016-06-30T07:59:27.968Z,25.29
2016-06-30T08:00:28.609Z,26.76
2016-06-30T08:01:42.911Z,27.74
2016-06-30T08:02:28.082Z,25.59
2016-06-30T08:03:28.127Z,26.1
2016-06-30T08:04:28.746Z,25.79
2016-06-30T08:05:28.173Z,25.9
2016-06-30T08:06:28.819Z,27.55
2016-06-30T08:07:28.854Z,26.86
2016-06-30T08:08:28.269Z,25.99
2016-06-30T08:09:28.919Z,26.58
2016-06-30T08:10:28.338Z,26.01
2016-06-30T08:11:28.982Z,25.92
2016-06-30T08:12:28.406Z,25.03
2016-06-30T08:13:29.054Z,26.61
2016-06-30T08:14:29.088Z,25.13
2016-06-30T08:15:29.112Z,24.37
2016-06-30T08:16:28.533Z,24.57
2016-06-30T08:17:28.569Z,23.96
2016-06-30T08:18:28.613Z,25.04
2016-06-30T08:19:28.640Z,25.54
2016-06-30T08:20:29.277Z,24.37
2016-06-30T08:21:29.314Z,25.35
2016-06-30T08:22:28.745Z,23.97
2016-06-30T08:23:29.398Z,25.04
2016-06-30T08:24:29.418Z,24.75
2016-06-30T08:25:28.849Z,24.47
2016-06-30T08:26:29.482Z,24.17
2016-06-30T08:27:28.916Z,23.96
2016-06-30T08:28:29.546Z,23.96
2016-06-30T08:29:28.980Z,24.05
2016-06-30T08:30:29.624Z,23.86
2016-06-30T08:31:29.667Z,23.77
2016-06-30T08:32:29.077Z,24.25
2016-06-30T08:33:43.995Z,24.55
2016-06-30T08:34:29.152Z,25.42
2016-06-30T08:35:29.795Z,24.64
2016-06-30T08:36:29.217Z,23.96
2016-06-30T08:37:29.859Z,23.95
2016-06-30T08:38:29.905Z,23.46
2016-06-30T08:39:29.931Z,25.2
2016-06-30T08:40:29.960Z,24.69
2016-06-30T08:41:29.389Z,26.16
2016-06-30T08:42:30.033Z,24.9
2016-06-30T08:43:29.458Z,24.11
2016-06-30T08:44:30.100Z,25.18
2016-06-30T08:45:29.524Z,24.97
2016-06-30T08:47:30.231Z,24.29
2016-06-30T08:48:30.249Z,25.28
2016-06-30T08:49:44.537Z,25.17
2016-06-30T08:50:29.695Z,26.14
2016-06-30T08:51:30.355Z,26.92
2016-06-30T08:52:29.762Z,26.53
2016-06-30T08:53:30.438Z,26.33
2016-06-30T08:54:29.815Z,26.71
2016-06-30T08:55:30.457Z,26.03
2016-06-30T08:56:30.510Z,26.79
2016-06-30T08:57:30.539Z,27.27
2016-06-30T08:58:30.561Z,27.84
2016-06-30T08:59:29.987Z,27.75
2016-06-30T09:00:30.026Z,26.48
2016-06-30T09:01:30.668Z,26.57
2016-06-30T09:02:30.697Z,26.67
2016-06-30T09:03:30.717Z,26.49
2016-06-30T09:04:30.152Z,27.36
2016-06-30T09:05:45.065Z,26.68
2016-06-30T09:06:30.214Z,25.15
2016-06-30T09:07:30.858Z,25.54
2016-06-30T09:08:30.896Z,25.54
2016-06-30T09:09:30.919Z,25.24
2016-06-30T09:10:30.962Z,25.15
2016-06-30T09:11:30.391Z,25.16
2016-06-30T09:12:30.419Z,26.05
2016-06-30T09:13:31.053Z,25.17
2016-06-30T09:14:30.470Z,24.3
2016-06-30T09:15:31.150Z,24.21
2016-06-30T09:16:31.144Z,24.01
2016-06-30T09:17:30.579Z,22.94
2016-06-30T09:18:30.617Z,24.21
2016-06-30T09:19:30.631Z,23.92
2016-06-30T09:20:31.289Z,23.33
2016-06-30T09:21:45.582Z,24.29
2016-06-30T09:22:31.350Z,23.99
2016-06-30T09:23:30.767Z,24.79
2016-06-30T09:24:31.418Z,24.1
2016-06-30T09:25:31.446Z,25.28
2016-06-30T09:26:31.473Z,25.56
2016-06-30T09:27:30.902Z,24.38
2016-06-30T09:28:30.929Z,24.4
2016-06-30T09:29:31.566Z,23.81
2016-06-30T09:30:31.603Z,24.21
2016-06-30T09:31:31.027Z,23.72
2016-06-30T09:32:31.076Z,24.01
2016-06-30T09:33:31.713Z,23.72
2016-06-30T09:34:31.731Z,24.19
2016-06-30T09:35:31.773Z,24.09
2016-06-30T09:36:46.069Z,24.31
2016-06-30T09:37:31.837Z,24.81
2016-06-30T09:38:31.257Z,24.11
2016-06-30T09:39:31.895Z,24.01
2016-06-30T09:40:31.320Z,24.03
2016-06-30T09:41:31.967Z,24.21
2016-06-30T09:42:32.019Z,25.2
2016-06-30T09:43:32.051Z,24.21
2016-06-30T09:44:31.453Z,24.33
2016-06-30T09:45:31.481Z,23.06
2016-06-30T09:46:32.126Z,24.33
2016-06-30T09:47:31.559Z,24.04
2016-06-30T09:48:32.198Z,24.22
2016-06-30T09:49:32.224Z,24.11
2016-06-30T09:50:31.643Z,24.49
2016-06-30T09:51:32.294Z,23.99
2016-06-30T09:52:32.336Z,24.01
2016-06-30T09:53:32.360Z,23.6
2016-06-30T09:54:32.385Z,23.99
2016-06-30T09:55:32.427Z,24.79
2016-06-30T09:56:32.459Z,23.99
2016-06-30T09:57:32.486Z,24.09
2016-06-30T09:58:32.516Z,24.96
2016-06-30T09:59:31.936Z,23.8
2016-06-30T10:00:31.978Z,24.2
2016-06-30T10:01:32.006Z,23.7
2016-06-30T10:02:32.053Z,23.11
2016-06-30T10:03:32.065Z,24.1
2016-06-30T10:04:32.739Z,23.43
2016-06-30T10:05:32.747Z,23.42
2016-06-30T10:06:32.788Z,23.8
2016-06-30T10:07:32.191Z,24.38
2016-06-30T10:08:47.127Z,25.35
2016-06-30T10:09:32.875Z,25.34
2016-06-30T10:10:32.307Z,26.51
2016-06-30T10:11:32.950Z,25.65
2016-06-30T10:12:32.970Z,25.17
2016-06-30T10:13:32.994Z,25.17
2016-06-30T10:14:33.036Z,25.06
2016-06-30T10:15:32.983Z,25.16
2016-06-30T10:16:32.487Z,26.12
2016-06-30T10:17:32.518Z,26.31
2016-06-30T10:18:32.547Z,25.63
2016-06-30T10:19:33.191Z,26.51
2016-06-30T10:20:32.614Z,25.06
2016-06-30T10:21:32.644Z,25.15
2016-06-30T10:22:33.297Z,25.12
2016-06-30T10:23:32.722Z,25.9
2016-06-30T10:24:47.623Z,25.51
2016-06-30T10:25:32.785Z,26.68
2016-06-30T10:26:33.416Z,26.48
2016-06-30T10:28:33.498Z,25.11
2016-06-30T10:29:32.903Z,25.71
2016-06-30T10:30:33.542Z,26.18
2016-06-30T10:31:32.966Z,25.98
2016-06-30T10:32:33.615Z,26.17
2016-06-30T10:33:33.067Z,26.48
2016-06-30T10:34:33.674Z,26.09
2016-06-30T10:35:33.703Z,26.57
2016-06-30T10:36:33.130Z,26.09
2016-06-30T10:37:33.154Z,26.48
2016-06-30T10:38:33.798Z,26.97
2016-06-30T10:39:33.233Z,26.68
2016-06-30T10:40:48.127Z,26.68
2016-06-30T10:41:33.287Z,26.38
2016-06-30T10:42:33.931Z,25.61
2016-06-30T10:44:33.377Z,26.77
2016-06-30T10:45:34.186Z,26.38
2016-06-30T10:46:33.435Z,26.48
2016-06-30T10:47:34.075Z,26.29
2016-06-30T10:48:33.521Z,27.47
2016-06-30T10:49:34.144Z,26.39
2016-06-30T10:50:33.567Z,27.27
2016-06-30T10:51:33.585Z,27.27
2016-06-30T10:52:34.276Z,26.98
2016-06-30T10:53:33.662Z,27.56
2016-06-30T10:54:33.696Z,26.49
2016-06-30T10:55:34.327Z,26.29
2016-06-30T10:56:48.631Z,26
2016-06-30T10:57:33.790Z,26.67
2016-06-30T10:58:34.426Z,26.57
2016-06-30T10:59:33.848Z,26.57
2016-06-30T11:00:33.898Z,26.48
2016-06-30T11:01:33.913Z,27.47
2016-06-30T11:02:34.559Z,27.26
2016-06-30T11:03:33.975Z,27.45
2016-06-30T11:05:34.689Z,27.45
2016-06-30T11:06:34.722Z,27.65
2016-06-30T11:07:34.711Z,28.53
2016-06-30T11:08:34.737Z,27.36
2016-06-30T11:09:34.160Z,27.06
2016-06-30T11:10:34.813Z,27.84
2016-06-30T11:11:49.106Z,27.75
2016-06-30T11:12:34.872Z,26.57
2016-06-30T11:13:34.905Z,27.06
2016-06-30T11:14:34.324Z,28.04
2016-06-30T11:15:34.966Z,27.08
2016-06-30T11:16:34.999Z,26.88
2016-06-30T11:17:34.418Z,28.33
2016-06-30T11:18:35.052Z,27.26
2016-06-30T11:19:34.484Z,27.55
2016-06-30T11:20:35.128Z,28.05
2016-06-30T11:21:34.553Z,27.47
2016-06-30T11:22:35.219Z,27.17
2016-06-30T11:23:34.611Z,27.55
2016-06-30T11:24:34.635Z,27.65
2016-06-30T11:25:34.666Z,27.83
2016-06-30T11:26:34.715Z,28.53
2016-06-30T11:27:35.385Z,27.36
2016-06-30T11:28:34.767Z,27.16
2016-06-30T11:29:34.784Z,27.26
2016-06-30T11:30:34.825Z,28.33
2016-06-30T11:31:35.460Z,27.75
2016-06-30T11:32:35.495Z,26.48
2016-06-30T11:33:34.913Z,26.49
2016-06-30T11:34:34.946Z,26.67
2016-06-30T11:35:35.588Z,28.04
2016-06-30T11:36:35.014Z,27.76
2016-06-30T11:37:35.650Z,28.74
2016-06-30T11:39:35.103Z,27.86
2016-06-30T11:40:35.135Z,28.64
2016-06-30T11:41:35.834Z,29.21
2016-06-30T11:42:35.209Z,28.92
2016-06-30T11:43:50.106Z,28.72
2016-06-30T11:44:35.878Z,29.8
2016-06-30T11:45:35.304Z,30.08
2016-06-30T11:46:35.336Z,29.49
2016-06-30T11:47:35.354Z,29.98
2016-06-30T11:48:35.399Z,30.37
2016-06-30T11:49:35.415Z,30.06
2016-06-30T11:50:36.059Z,30.45
2016-06-30T11:51:36.135Z,30.44
2016-06-30T11:52:36.127Z,30.44
2016-06-30T11:53:36.152Z,30.91
2016-06-30T11:54:35.619Z,31.57
2016-06-30T11:55:35.604Z,32.65
2016-06-30T11:56:36.253Z,33.14
2016-06-30T11:57:36.290Z,32.73
2016-06-30T11:58:36.302Z,32.63
2016-06-30T11:59:50.609Z,33.51
2016-06-30T12:00:35.759Z,33.14
2016-06-30T12:01:36.398Z,33.41
2016-06-30T12:02:36.462Z,33.02
2016-06-30T12:03:35.852Z,33.51
2016-06-30T12:04:35.883Z,33.23
2016-06-30T12:05:35.917Z,33.04
2016-06-30T12:06:35.955Z,33.15
2016-06-30T12:07:35.985Z,33.44
2016-06-30T12:08:36.005Z,32.87
2016-06-30T12:09:36.665Z,33.34
2016-06-30T12:10:36.056Z,32.48
2016-06-30T12:11:36.704Z,32.68
2016-06-30T12:12:36.745Z,32.68
2016-06-30T12:13:36.152Z,32.58
2016-06-30T12:14:36.190Z,32.19
2016-06-30T12:15:51.099Z,33.34
2016-06-30T12:16:36.877Z,32.87
2016-06-30T12:17:36.898Z,32.78
2016-06-30T12:18:36.315Z,34.12
2016-06-30T12:19:36.343Z,33.73
2016-06-30T12:20:36.383Z,33.64
2016-06-30T12:21:36.410Z,34.11
2016-06-30T12:22:37.045Z,34.88
2016-06-30T12:23:37.082Z,36.22
2016-06-30T12:24:36.495Z,36.12
2016-06-30T12:25:37.136Z,36.33
2016-06-30T12:26:37.167Z,35.93
2016-06-30T12:27:37.201Z,36.32
2016-06-30T12:28:36.631Z,36.22
2016-06-30T12:29:36.657Z,36.9
2016-06-30T12:30:36.686Z,36.22
2016-06-30T12:31:51.591Z,36.02
2016-06-30T12:33:37.403Z,36.92
2016-06-30T12:34:37.405Z,35.06
2016-06-30T12:35:36.831Z,35.85
2016-06-30T12:36:36.858Z,35.57
2016-06-30T12:37:36.889Z,35.49
2016-06-30T12:38:37.529Z,35.2
2016-06-30T12:39:37.558Z,35.2
2016-06-30T12:40:37.588Z,34.71
2016-06-30T12:41:37.010Z,35.1
2016-06-30T12:42:37.649Z,35.28
2016-06-30T12:44:37.713Z,35.85
2016-06-30T12:45:37.751Z,35.06
2016-06-30T12:46:52.045Z,35.08
2016-06-30T12:48:37.214Z,35.28
2016-06-30T12:49:37.882Z,34.89
2016-06-30T12:50:37.898Z,35.38
2016-06-30T12:51:37.926Z,35.57
2016-06-30T12:52:37.952Z,35.28
2016-06-30T12:53:37.370Z,35.77
2016-06-30T12:54:38.024Z,35.67
2016-06-30T12:55:37.445Z,35.47
2016-06-30T12:56:38.078Z,34.91
2016-06-30T12:57:37.509Z,35.2
2016-06-30T12:58:37.533Z,35.57
2016-06-30T12:59:38.162Z,35.77
2016-06-30T13:00:38.197Z,36.16
2016-06-30T13:01:38.227Z,36.04
2016-06-30T13:03:37.695Z,36.53
2016-06-30T13:04:37.717Z,36.24
2016-06-30T13:05:37.741Z,36.32
2016-06-30T13:06:38.376Z,37.19
2016-06-30T13:07:38.407Z,36.9
2016-06-30T13:08:37.835Z,36.32
2016-06-30T13:09:38.465Z,37.19
2016-06-30T13:10:37.905Z,36.88
2016-06-30T13:11:37.909Z,37.56
2016-06-30T13:12:37.960Z,38.42
2016-06-30T13:13:38.607Z,37.06
2016-06-30T13:14:38.620Z,37.45
2016-06-30T13:15:38.048Z,37.45
2016-06-30T13:16:38.683Z,37.93
2016-06-30T13:17:38.714Z,37.64
2016-06-30T13:18:53.019Z,38.13
2016-06-30T13:19:38.799Z,38.62
2016-06-30T13:20:38.807Z,37.56
2016-06-30T13:21:38.829Z,37.95
2016-06-30T13:22:38.864Z,38.24
2016-06-30T13:23:38.301Z,38.15
2016-06-30T13:24:38.313Z,38.24
2016-06-30T13:25:38.359Z,37.46
2016-06-30T13:26:38.975Z,37.95
2016-06-30T13:27:38.411Z,38.13
2016-06-30T13:28:39.035Z,38.54
2016-06-30T13:29:38.459Z,38.24
2016-06-30T13:30:38.496Z,38.54
2016-06-30T13:31:38.523Z,38.24
2016-06-30T13:32:39.153Z,38.34
2016-06-30T13:33:39.193Z,38.93
2016-06-30T13:34:53.497Z,38.24