createdAt,value
2019-05-10T00:00:16.110Z,99135.99
2019-05-10T00:03:02.466Z,99136.83
2019-05-10T00:05:49.822Z,99138.02
2019-05-10T00:08:35.795Z,99141.48
2019-05-10T00:11:29.686Z,99137.49
2019-05-10T00:14:04.624Z,99143.92
2019-05-10T00:16:32.787Z,99143.94
2019-05-10T00:19:00.931Z,99147.77
2019-05-10T00:21:29.061Z,99148.33
2019-05-10T00:23:57.248Z,99157.03
2019-05-10T00:26:25.351Z,99152.02
2019-05-10T00:28:53.457Z,99151.61
2019-05-10T00:31:21.543Z,99156.41
2019-05-10T00:33:49.708Z,99152.68
2019-05-10T00:36:17.885Z,99148.94
2019-05-10T00:38:46.396Z,99154.70
2019-05-10T00:41:14.553Z,99149.36
2019-05-10T00:43:42.834Z,99157.62
2019-05-10T00:46:10.965Z,99159.77
2019-05-10T00:48:39.121Z,99159.87
2019-05-10T00:51:07.249Z,99156.71
2019-05-10T00:53:35.348Z,99158.98
2019-05-10T00:56:03.453Z,99158.66
2019-05-10T00:58:31.590Z,99169.44
2019-05-10T01:00:59.739Z,99167.95
2019-05-10T01:03:27.874Z,99171.00
2019-05-10T01:05:56.004Z,99173.61
2019-05-10T01:08:24.097Z,99173.00
2019-05-10T01:10:52.240Z,99173.86
2019-05-10T01:13:20.732Z,99175.68
2019-05-10T01:15:49.064Z,99180.00
2019-05-10T01:18:17.268Z,99179.82
2019-05-10T01:20:45.461Z,99176.91
2019-05-10T01:23:13.708Z,99184.81
2019-05-10T01:25:41.772Z,99184.87
2019-05-10T01:28:09.938Z,99182.80
2019-05-10T01:30:38.061Z,99191.05
2019-05-10T01:33:06.150Z,99195.33
2019-05-10T01:35:34.264Z,99196.38
2019-05-10T01:38:02.426Z,99200.22
2019-05-10T01:40:30.538Z,99197.72
2019-05-10T01:42:58.758Z,99197.11
2019-05-10T01:45:26.952Z,99204.75
2019-05-10T01:47:55.082Z,99203.48
2019-05-10T01:50:23.300Z,99204.77
2019-05-10T01:52:51.435Z,99205.55
2019-05-10T01:55:19.668Z,99211.34
2019-05-10T01:57:47.814Z,99215.71
2019-05-10T02:00:16.352Z,99214.98
2019-05-10T02:02:44.509Z,99209.16
2019-05-10T02:05:13.045Z,99216.27
2019-05-10T02:07:41.174Z,99222.66
2019-05-10T02:10:09.693Z,99213.95
2019-05-10T02:12:37.809Z,99223.27
2019-05-10T02:15:06.618Z,99227.23
2019-05-10T02:17:34.823Z,99228.12
2019-05-10T02:20:03.333Z,99230.86
2019-05-10T02:22:31.504Z,99228.02
2019-05-10T02:24:59.623Z,99230.92
2019-05-10T02:27:27.812Z,99229.22
2019-05-10T02:29:55.983Z,99237.63
2019-05-10T02:32:24.121Z,99237.63
2019-05-10T02:34:52.291Z,99237.56
2019-05-10T02:37:20.452Z,99241.46
2019-05-10T02:39:48.546Z,99237.69
2019-05-10T02:42:16.652Z,99244.59
2019-05-10T02:44:44.763Z,99248.75
2019-05-10T02:47:12.902Z,99242.36
2019-05-10T02:49:41.191Z,99247.73
2019-05-10T02:52:09.571Z,99246.06
2019-05-10T02:54:37.774Z,99247.03
2019-05-10T03:03:09.202Z,99259.86
2019-05-10T03:05:57.902Z,99257.63
2019-05-10T03:08:26.025Z,99257.80
2019-05-10T03:10:58.392Z,99261.84
2019-05-10T03:13:50.370Z,99261.44
2019-05-10T03:16:22.511Z,99266.83
2019-05-10T03:18:53.641Z,99275.16
2019-05-10T03:21:23.477Z,99272.16
2019-05-10T03:23:51.631Z,99271.15
2019-05-10T03:26:19.878Z,99280.97
2019-05-10T03:28:48.166Z,99282.64
2019-05-10T03:31:16.653Z,99291.61
2019-05-10T03:33:44.822Z,99291.92
2019-05-10T03:36:13.047Z,99296.30
2019-05-10T03:38:41.365Z,99296.93
2019-05-10T03:41:09.477Z,99297.89
2019-05-10T03:43:37.612Z,99302.06
2019-05-10T03:46:05.745Z,99302.30
2019-05-10T03:48:33.895Z,99305.25
2019-05-10T03:51:02.309Z,99299.27
2019-05-10T03:53:30.471Z,99307.63
2019-05-10T03:55:58.629Z,99311.34
2019-05-10T03:58:26.739Z,99313.38
2019-05-10T04:00:54.874Z,99312.52
2019-05-10T04:03:22.995Z,99312.67
2019-05-10T04:05:51.133Z,99312.21
2019-05-10T04:08:19.259Z,99313.53
2019-05-10T04:10:47.436Z,99313.45
2019-05-10T04:13:15.580Z,99314.15
2019-05-10T04:15:43.720Z,99314.32
2019-05-10T04:18:11.818Z,99315.30
2019-05-10T04:20:39.982Z,99313.84
2019-05-10T04:23:08.113Z,99317.02
2019-05-10T04:25:36.269Z,99317.81
2019-05-10T04:28:04.363Z,99323.05
2019-05-10T04:30:32.474Z,99324.84
2019-05-10T04:33:00.575Z,99331.23
2019-05-10T04:35:28.739Z,99328.67
2019-05-10T04:37:56.903Z,99331.33
2019-05-10T04:40:25.074Z,99334.02
2019-05-10T04:42:53.189Z,99339.48
2019-05-10T04:45:21.319Z,99344.91
2019-05-10T04:47:49.467Z,99347.38
2019-05-10T04:50:17.653Z,99344.17
2019-05-10T04:52:45.870Z,99345.31
2019-05-10T04:55:13.967Z,99353.59
2019-05-10T04:57:50.600Z,99356.97
2019-05-10T05:00:12.133Z,99353.81
2019-05-10T05:02:40.264Z,99353.02
2019-05-10T05:05:09.651Z,99354.67
2019-05-10T05:07:37.773Z,99356.39
2019-05-10T05:10:06.640Z,99357.09
2019-05-10T05:12:34.762Z,99355.94
2019-05-10T05:15:02.867Z,99356.26
2019-05-10T05:17:30.988Z,99356.52
2019-05-10T05:19:59.093Z,99364.86
2019-05-10T05:22:27.234Z,99358.80
2019-05-10T05:25:01.076Z,99369.67
2019-05-10T05:27:25.327Z,99368.64
2019-05-10T05:29:53.418Z,99366.34
2019-05-10T05:32:21.980Z,99366.82
2019-05-10T05:34:50.117Z,99369.42
2019-05-10T05:37:18.278Z,99367.29
2019-05-10T05:39:46.421Z,99369.97
2019-05-10T05:42:14.577Z,99370.29
2019-05-10T05:44:42.863Z,99374.62
2019-05-10T05:47:10.990Z,99371.13
2019-05-10T05:49:39.198Z,99368.95
2019-05-10T05:52:07.330Z,99376.04
2019-05-10T05:54:35.510Z,99376.10
2019-05-10T05:57:03.623Z,99373.97
2019-05-10T05:59:31.777Z,99374.83
2019-05-10T06:02:00.636Z,99372.58
2019-05-10T06:04:30.284Z,99385.48
2019-05-10T06:06:59.170Z,99372.61
2019-05-10T06:09:31.941Z,99384.38
2019-05-10T06:11:58.634Z,99386.34
2019-05-10T06:14:26.946Z,99378.03
2019-05-10T06:16:55.057Z,99389.60
2019-05-10T06:19:29.548Z,99389.05
2019-05-10T06:21:58.151Z,99396.27
2019-05-10T06:24:22.997Z,99401.97
2019-05-10T06:26:51.122Z,99396.23
2019-05-10T06:29:19.874Z,99406.40
2019-05-10T06:31:48.122Z,99406.98
2019-05-10T06:34:16.237Z,99409.62
2019-05-10T06:36:44.389Z,99408.11
2019-05-10T06:39:12.505Z,99413.97
2019-05-10T06:41:40.603Z,99416.19
2019-05-10T06:44:08.747Z,99411.83
2019-05-10T06:46:36.870Z,99420.34
2019-05-10T06:49:08.303Z,99418.38
2019-05-10T06:51:35.411Z,99421.09
2019-05-10T06:54:03.551Z,99427.16
2019-05-10T06:56:31.668Z,99425.62
2019-05-10T06:59:12.384Z,99429.00
2019-05-10T07:01:29.623Z,99427.03
2019-05-10T07:03:57.742Z,99428.45
2019-05-10T07:06:25.920Z,99427.05
2019-05-10T07:08:58.002Z,99439.55
2019-05-10T07:11:24.549Z,99432.40
2019-05-10T07:13:53.220Z,99436.87
2019-05-10T07:16:24.770Z,99441.39
2019-05-10T07:18:54.888Z,99447.47
2019-05-10T07:21:21.274Z,99445.22
2019-05-10T07:23:49.468Z,99446.15
2019-05-10T07:26:24.133Z,99444.23
2019-05-10T07:28:51.891Z,99453.91
2019-05-10T07:31:17.522Z,99452.27
2019-05-10T07:33:45.680Z,99455.27
2019-05-10T07:36:15.412Z,99453.47
2019-05-10T07:38:44.137Z,99463.60
2019-05-10T07:41:12.313Z,99467.44
2019-05-10T07:43:40.461Z,99471.91
2019-05-10T07:46:09.009Z,99471.34
2019-05-10T07:48:41.019Z,99469.75
2019-05-10T07:51:07.290Z,99475.90
2019-05-10T07:53:35.490Z,99481.33
2019-05-10T07:56:06.139Z,99484.80
2019-05-10T07:58:38.229Z,99487.97
2019-05-10T08:01:03.452Z,99494.27
2019-05-10T08:03:35.649Z,99502.69
2019-05-10T08:06:02.221Z,99501.59
2019-05-10T08:08:30.555Z,99508.42
2019-05-10T08:10:59.336Z,99502.38
2019-05-10T08:13:28.430Z,99519.05
2019-05-10T08:15:56.704Z,99517.42
2019-05-10T08:18:26.348Z,99516.75
2019-05-10T08:21:01.542Z,99527.41
2019-05-10T08:23:43.990Z,99525.22
2019-05-10T08:26:20.242Z,99532.86
2019-05-10T08:28:44.669Z,99527.66
2019-05-10T08:31:12.456Z,99533.56
2019-05-10T08:33:44.231Z,99540.56
2019-05-10T08:36:36.957Z,99545.56
2019-05-10T08:39:10.026Z,99547.44
2019-05-10T08:41:32.568Z,99560.66
2019-05-10T08:44:04.619Z,99563.59
2019-05-10T08:46:40.584Z,99567.04
2019-05-10T08:49:02.133Z,99581.88
2019-05-10T08:51:32.552Z,99583.36
2019-05-10T08:54:01.790Z,99577.97
2019-05-10T08:56:30.137Z,99583.45
2019-05-10T08:58:58.342Z,99585.33
2019-05-10T09:01:30.352Z,99590.16
2019-05-10T09:04:01.978Z,99594.48
2019-05-10T09:06:26.318Z,99596.59
2019-05-10T09:09:01.529Z,99599.23
2019-05-10T09:11:24.337Z,99603.41
2019-05-10T09:13:53.453Z,99605.83
2019-05-10T09:16:23.674Z,99605.20
2019-05-10T09:18:53.486Z,99606.70
2019-05-10T09:21:22.393Z,99290.80
2019-05-10T09:24:01.290Z,99613.97
2019-05-10T09:26:22.493Z,99625.00
2019-05-10T09:28:55.589Z,99619.41
2019-05-10T09:31:22.741Z,99621.50
2019-05-10T09:33:54.032Z,99622.40
2019-05-10T09:36:23.052Z,99622.20
2019-05-10T09:38:52.508Z,99635.66
2019-05-10T09:41:22.424Z,99638.03
2019-05-10T09:43:50.638Z,99651.14
2019-05-10T09:46:22.763Z,99646.36
2019-05-10T09:48:54.544Z,99655.06
2019-05-10T09:51:27.982Z,99648.69
2019-05-10T09:53:48.971Z,99656.88
2019-05-10T09:56:17.415Z,99661.96
2019-05-10T09:58:48.055Z,99668.00
2019-05-10T10:01:21.142Z,99671.11
2019-05-10T10:03:47.653Z,99674.23
2019-05-10T10:06:15.676Z,99675.72
2019-05-10T10:08:51.229Z,99683.93
2019-05-10T10:11:15.704Z,99689.34
2019-05-10T10:13:48.919Z,99687.95
2019-05-10T10:16:14.862Z,99688.57
2019-05-10T10:18:43.323Z,99695.69
2019-05-10T10:21:13.242Z,99710.14
2019-05-10T10:23:41.459Z,99700.89
2019-05-10T10:26:12.610Z,99696.92
2019-05-10T10:28:54.519Z,99698.24
2019-05-10T10:31:29.464Z,99693.88
2019-05-10T10:34:07.851Z,99698.24
2019-05-10T10:36:40.384Z,99698.19
2019-05-10T10:39:07.578Z,99701.08
2019-05-10T10:41:35.869Z,99694.87
2019-05-10T10:44:04.059Z,99692.80
2019-05-10T10:46:34.569Z,99691.01
2019-05-10T10:49:02.193Z,99695.16
2019-05-10T10:51:32.243Z,99694.32
2019-05-10T10:54:00.322Z,99699.42
2019-05-10T10:56:28.482Z,99699.79
2019-05-10T10:58:58.094Z,99691.96
2019-05-10T11:01:37.898Z,99710.33
2019-05-10T11:03:56.696Z,99707.55
2019-05-10T11:09:40.995Z,99695.31
2019-05-10T11:12:14.698Z,99712.48
2019-05-10T11:14:45.177Z,99715.34
2019-05-10T11:17:11.188Z,99717.25
2019-05-10T11:19:41.737Z,99738.09
2019-05-10T11:22:10.904Z,99729.83
2019-05-10T11:24:39.175Z,99738.59
2019-05-10T11:27:15.176Z,99740.19
2019-05-10T11:29:37.239Z,99745.81
2019-05-10T11:32:16.648Z,99743.92
2019-05-10T11:34:38.991Z,99744.98
2019-05-10T11:37:05.202Z,99743.48
2019-05-10T11:39:41.811Z,99753.29
2019-05-10T11:42:07.154Z,99745.92
2019-05-10T11:44:41.461Z,99751.06
2019-05-10T11:47:21.017Z,99750.11
2019-05-10T11:49:40.659Z,99756.97
2019-05-10T11:52:10.792Z,99753.45
2019-05-10T11:54:38.440Z,99758.44
2019-05-10T11:57:10.979Z,99764.42
2019-05-10T11:59:41.237Z,99762.54
2019-05-10T12:02:10.398Z,99760.83
2019-05-10T12:04:39.501Z,99761.28
2019-05-10T12:09:36.774Z,99755.72
2019-05-10T12:12:05.031Z,99770.56
2019-05-10T12:14:33.197Z,99771.20
2019-05-10T12:17:05.624Z,99776.76
2019-05-10T12:19:36.629Z,99775.34
2019-05-10T12:22:04.712Z,99772.86
2019-05-10T12:26:13.467Z,99785.84
2019-05-10T12:26:24.688Z,99765.69
2019-05-10T12:27:18.622Z,99778.38
2019-05-10T12:29:31.658Z,99775.23
2019-05-10T12:31:59.936Z,99775.06
2019-05-10T12:34:30.990Z,99776.92
2019-05-10T12:37:03.817Z,99774.27
2019-05-10T12:39:30.841Z,99778.40
2019-05-10T12:41:58.255Z,99770.53
2019-05-10T12:44:26.432Z,99779.09
2019-05-10T12:46:54.611Z,99778.88
2019-05-10T12:49:22.750Z,99779.21
2019-05-10T12:51:51.486Z,99781.80
2019-05-10T12:54:23.932Z,99787.69
2019-05-10T12:56:49.946Z,99790.55
2019-05-10T12:59:18.038Z,99789.27
2019-05-10T13:01:46.195Z,99797.11
2019-05-10T13:04:16.781Z,99802.48
2019-05-10T13:06:44.193Z,99801.85
2019-05-10T13:09:12.332Z,99810.28
2019-05-10T13:11:40.416Z,99803.63
2019-05-10T13:14:09.666Z,99805.09
2019-05-10T13:16:38.044Z,99808.84
2019-05-10T13:19:06.139Z,99812.47
2019-05-10T13:21:34.259Z,99807.25
2019-05-10T13:24:02.375Z,99810.86
2019-05-10T13:26:30.521Z,99814.95
2019-05-10T13:29:02.250Z,99813.20
2019-05-10T13:31:28.586Z,99813.50
2019-05-10T13:33:56.743Z,99819.00
2019-05-10T13:36:30.529Z,99821.45
2019-05-10T13:38:54.805Z,99822.10
2019-05-10T13:41:23.927Z,99829.69
2019-05-10T13:43:52.964Z,99829.63
2019-05-10T13:46:21.137Z,99825.56
2019-05-10T13:48:49.312Z,99827.38
2019-05-10T13:51:17.476Z,99821.28
2019-05-10T13:53:46.263Z,99827.70
2019-05-10T13:56:14.351Z,99821.27
2019-05-10T13:58:42.524Z,99830.31
2019-05-10T14:01:13.101Z,99830.33
2019-05-10T14:03:44.399Z,99824.02
2019-05-10T14:06:10.426Z,99833.23
2019-05-10T14:08:42.796Z,99835.59
2019-05-10T14:11:08.596Z,99835.70
2019-05-10T14:13:41.358Z,99836.34
2019-05-10T14:16:06.618Z,99842.97
2019-05-10T14:18:34.698Z,99835.22
2019-05-10T14:21:02.990Z,99835.22
2019-05-10T14:23:35.474Z,99843.64
2019-05-10T14:26:01.044Z,99843.97
2019-05-10T14:28:29.701Z,99845.15
2019-05-10T14:30:59.001Z,99846.73
2019-05-10T14:33:27.378Z,99854.02
2019-05-10T14:36:00.942Z,99851.72
2019-05-10T14:38:25.407Z,99850.44
2019-05-10T14:40:53.683Z,99855.69
2019-05-10T14:43:21.824Z,99855.69
2019-05-10T14:45:49.973Z,99857.97
2019-05-10T14:48:27.829Z,99858.47
2019-05-10T14:50:47.965Z,99856.98
2019-05-10T14:53:19.904Z,99854.88
2019-05-10T14:55:46.209Z,99858.06
2019-05-10T14:58:14.429Z,99867.34
2019-05-10T15:00:42.622Z,99860.60
2019-05-10T15:03:10.802Z,99872.09
2019-05-10T15:05:38.912Z,99872.09
2019-05-10T15:08:07.120Z,99877.09
2019-05-10T15:10:39.543Z,99881.19
2019-05-10T15:13:05.139Z,99886.56
2019-05-10T15:15:37.044Z,99884.63
2019-05-10T15:18:03.659Z,99884.72
2019-05-10T15:20:35.504Z,99884.74
2019-05-10T15:23:01.815Z,99894.08
2019-05-10T15:25:30.000Z,99896.56
2019-05-10T15:28:00.215Z,99896.67
2019-05-10T15:30:28.187Z,99896.43
2019-05-10T15:32:56.411Z,99903.17
2019-05-10T15:35:24.640Z,99896.47
2019-05-10T15:37:52.829Z,99895.71
2019-05-10T15:40:21.063Z,99907.33
2019-05-10T15:42:49.194Z,99907.33
2019-05-10T15:45:19.504Z,99918.86
2019-05-10T15:47:51.402Z,99926.20
2019-05-10T15:50:17.501Z,99913.81
2019-05-10T15:52:46.790Z,99912.63
2019-05-10T15:55:17.142Z,99909.32
2019-05-10T15:57:45.691Z,99913.54
2019-05-10T16:00:14.203Z,99912.30
2019-05-10T16:02:42.402Z,99909.11
2019-05-10T16:05:24.107Z,99903.93
2019-05-10T16:07:40.641Z,99908.08
2019-05-10T16:10:09.198Z,99913.62
2019-05-10T16:12:42.645Z,99920.98
2019-05-10T16:15:06.698Z,99920.98
2019-05-10T16:17:34.934Z,99928.81
2019-05-10T16:20:03.271Z,99929.41
2019-05-10T16:22:32.027Z,99926.55
2019-05-10T16:25:02.576Z,99927.05
2019-05-10T16:27:34.139Z,99928.02
2019-05-10T16:30:00.327Z,99935.09
2019-05-10T16:32:29.163Z,99928.77
2019-05-10T16:34:58.351Z,99934.69
2019-05-10T16:37:26.464Z,99929.47
2019-05-10T16:39:54.913Z,99927.25
2019-05-10T16:42:27.930Z,99936.73
2019-05-10T16:44:53.031Z,99928.54
2019-05-10T16:47:21.308Z,99932.74
2019-05-10T16:49:53.483Z,99940.80
2019-05-10T16:52:25.059Z,99935.03
2019-05-10T16:54:49.213Z,99935.45
2019-05-10T16:57:17.565Z,99934.30
2019-05-10T16:59:46.312Z,99937.81
2019-05-10T17:02:14.447Z,99936.39
2019-05-10T17:04:42.613Z,99938.73
2019-05-10T17:07:13.065Z,99932.78
2019-05-10T17:09:39.972Z,99937.04
2019-05-10T17:12:08.156Z,99930.58
2019-05-10T17:14:36.503Z,99926.69
2019-05-10T17:17:04.695Z,99926.69
2019-05-10T17:19:33.907Z,99937.70
2019-05-10T17:22:02.935Z,99937.70
2019-05-10T17:24:31.509Z,99941.41
2019-05-10T17:26:59.830Z,99941.45
2019-05-10T17:29:27.975Z,99948.31
2019-05-10T17:31:56.173Z,99949.00
2019-05-10T17:34:29.328Z,99948.77
2019-05-10T17:36:57.783Z,99943.33
2019-05-10T17:39:26.080Z,99944.92
2019-05-10T17:41:57.626Z,99938.83
2019-05-10T17:44:24.899Z,99941.06
2019-05-10T17:46:55.583Z,99938.59
2019-05-10T17:49:23.228Z,99940.79
2019-05-10T17:51:51.411Z,99936.92
2019-05-10T17:54:19.541Z,99939.47
2019-05-10T17:56:47.653Z,99939.07
2019-05-10T17:59:15.919Z,99936.83
2019-05-10T18:01:44.048Z,99935.41
2019-05-10T18:04:12.201Z,99938.75
2019-05-10T18:06:40.572Z,99941.66
2019-05-10T18:09:08.723Z,99943.00
2019-05-10T18:11:42.612Z,99942.05
2019-05-10T18:14:06.770Z,99946.39
2019-05-10T18:16:34.851Z,99941.36
2019-05-10T18:19:03.298Z,99941.97
2019-05-10T18:21:31.465Z,99935.30
2019-05-10T18:23:59.855Z,99940.97
2019-05-10T18:26:28.015Z,99938.09
2019-05-10T18:28:56.078Z,99946.20
2019-05-10T18:31:24.430Z,99953.02
2019-05-10T18:33:54.387Z,99953.78
2019-05-10T18:36:24.796Z,99952.33
2019-05-10T18:38:52.288Z,99953.19
2019-05-10T18:41:20.473Z,99949.36
2019-05-10T18:43:48.621Z,99959.03
2019-05-10T18:46:16.833Z,99960.19
2019-05-10T18:48:46.113Z,99958.38
2019-05-10T18:51:18.061Z,99955.69
2019-05-10T18:53:44.127Z,99960.44
2019-05-10T18:56:12.272Z,99959.69
2019-05-10T18:58:40.403Z,99961.14
2019-05-10T19:01:08.686Z,99966.17
2019-05-10T19:03:37.566Z,99967.46
2019-05-10T19:06:11.127Z,99969.70
2019-05-10T19:08:35.645Z,99976.94
2019-05-10T19:11:04.341Z,99985.27
2019-05-10T19:13:34.575Z,99978.56
2019-05-10T19:16:02.682Z,99984.09
2019-05-10T19:18:30.836Z,99984.99
2019-05-10T19:20:59.142Z,99981.69
2019-05-10T19:23:27.292Z,99987.98
2019-05-10T19:25:55.416Z,99988.67
2019-05-10T19:28:26.801Z,99991.22
2019-05-10T19:30:58.604Z,99993.84
2019-05-10T19:33:23.402Z,99990.23
2019-05-10T19:35:51.562Z,99983.38
2019-05-10T19:38:19.795Z,99982.91
2019-05-10T19:40:47.968Z,99987.95
2019-05-10T19:43:21.770Z,99988.34
2019-05-10T19:45:51.227Z,99995.57
2019-05-10T19:48:15.975Z,100001.64
2019-05-10T19:50:45.425Z,99999.59
2019-05-10T19:53:13.724Z,100003.53
2019-05-10T19:55:41.866Z,100007.77
2019-05-10T19:58:10.031Z,100004.93
2019-05-10T20:00:38.255Z,100011.29
2019-05-10T20:03:06.765Z,100012.98
2019-05-10T20:05:34.955Z,100017.94
2019-05-10T20:08:03.154Z,100016.85
2019-05-10T20:10:31.262Z,100018.42
2019-05-10T20:12:59.474Z,100026.05
2019-05-10T20:15:27.605Z,100032.80
2019-05-10T20:17:56.028Z,100037.02
2019-05-10T20:20:24.521Z,100028.11
2019-05-10T20:22:53.223Z,100029.52
2019-05-10T20:25:21.499Z,100023.47
2019-05-10T20:27:49.672Z,100019.64
2019-05-10T20:30:17.945Z,100025.96
2019-05-10T20:32:47.754Z,100030.84
2019-05-10T20:35:15.962Z,100030.47
2019-05-10T20:38:01.250Z,100028.03
2019-05-10T20:40:20.817Z,100026.50
2019-05-10T20:42:49.053Z,100031.80
2019-05-10T20:45:17.241Z,100032.42
2019-05-10T20:47:45.511Z,100045.37
2019-05-10T20:50:13.780Z,100044.56
2019-05-10T20:52:41.944Z,100051.87
2019-05-10T20:55:10.627Z,100049.45
2019-05-10T20:57:38.731Z,100044.58
2019-05-10T21:00:07.728Z,99777.80
2019-05-10T21:02:35.839Z,100025.28
2019-05-10T21:05:04.093Z,100028.55
2019-05-10T21:07:32.238Z,100030.91
2019-05-10T21:10:00.381Z,100032.25
2019-05-10T21:12:28.485Z,100037.03
2019-05-10T21:14:56.600Z,100039.22
2019-05-10T21:17:24.870Z,100045.78
2019-05-10T21:19:52.947Z,100042.63
2019-05-10T21:22:21.095Z,100042.72
2019-05-10T21:24:49.375Z,100036.69
2019-05-10T21:27:17.516Z,100047.80
2019-05-10T21:29:45.831Z,100046.12
2019-05-10T21:32:14.139Z,100040.18
2019-05-10T21:34:42.343Z,100049.13
2019-05-10T21:37:10.595Z,100041.29
2019-05-10T21:39:39.579Z,100037.75
2019-05-10T21:42:07.729Z,100037.55
2019-05-10T21:44:35.908Z,100045.30
2019-05-10T21:47:04.028Z,100041.28
2019-05-10T21:49:32.159Z,100044.45
2019-05-10T21:52:00.346Z,100040.22
2019-05-10T21:54:28.528Z,100031.53
2019-05-10T21:56:56.737Z,100033.25
2019-05-10T21:59:24.910Z,100025.39
2019-05-10T22:01:53.118Z,100021.70
2019-05-10T22:04:21.360Z,100023.52
2019-05-10T22:06:49.521Z,100019.55
2019-05-10T22:09:17.628Z,100021.62
2019-05-10T22:11:46.035Z,100031.98
2019-05-10T22:14:14.419Z,100038.55
2019-05-10T22:16:42.540Z,100046.08
2019-05-10T22:19:10.713Z,100038.05
2019-05-10T22:21:38.822Z,100028.41
2019-05-10T22:24:07.017Z,100030.83
2019-05-10T22:26:35.171Z,100028.55
2019-05-10T22:29:03.333Z,100033.52
2019-05-10T22:31:31.528Z,100029.94
2019-05-10T22:33:59.653Z,100036.77
2019-05-10T22:36:27.807Z,100043.87
2019-05-10T22:39:06.525Z,100029.91
2019-05-10T22:41:25.795Z,100023.64
2019-05-10T22:43:54.009Z,100021.41
2019-05-10T22:46:22.124Z,100016.14
2019-05-10T22:48:50.316Z,100025.03
2019-05-10T22:51:18.684Z,100033.06
2019-05-10T22:53:59.080Z,100025.22
2019-05-10T22:56:16.892Z,99743.95
2019-05-10T22:58:45.267Z,100020.34
2019-05-10T23:01:13.379Z,100019.66
2019-05-10T23:03:41.558Z,100019.13
2019-05-10T23:06:09.919Z,100023.67
2019-05-10T23:08:38.062Z,100017.64
2019-05-10T23:11:07.415Z,100006.88
2019-05-10T23:13:39.384Z,99999.03
2019-05-10T23:16:07.551Z,100000.37
2019-05-10T23:18:35.712Z,100006.72
2019-05-10T23:21:03.943Z,100004.04
2019-05-10T23:23:32.083Z,100005.61
2019-05-10T23:26:00.278Z,100002.45
2019-05-10T23:28:28.779Z,100005.08
2019-05-10T23:30:56.948Z,100003.70
2019-05-10T23:33:25.087Z,99996.89
2019-05-10T23:35:53.242Z,100005.59
2019-05-10T23:38:21.420Z,99992.01
2019-05-10T23:40:49.542Z,99989.16
2019-05-10T23:43:17.759Z,100000.41
2019-05-10T23:45:45.907Z,100002.09
2019-05-10T23:48:14.150Z,100006.72
2019-05-10T23:50:42.430Z,100005.45
2019-05-10T23:53:10.674Z,100004.91
2019-05-10T23:55:38.842Z,100000.72
2019-05-10T23:58:06.958Z,99996.93
