createdAt,value
2023-02-19T00:00:00.303Z,12.51
2023-02-19T00:02:28.804Z,12.88
2023-02-19T00:04:56.947Z,13.46
2023-02-19T00:07:24.990Z,13.05
2023-02-19T00:09:53.021Z,13.87
2023-02-19T00:12:21.276Z,14.09
2023-02-19T00:14:49.400Z,14.31
2023-02-19T00:17:17.541Z,14.34
2023-02-19T00:19:45.695Z,14.49
2023-02-19T00:22:13.844Z,14.59
2023-02-19T00:24:42.158Z,14.48
2023-02-19T00:27:10.177Z,14.82
2023-02-19T00:29:38.384Z,14.97
2023-02-19T00:32:06.514Z,14.70
2023-02-19T00:34:34.626Z,14.27
2023-02-19T00:37:02.699Z,14.31
2023-02-19T00:39:30.779Z,14.08
2023-02-19T00:42:00.951Z,14.10
2023-02-19T00:44:29.007Z,13.79
2023-02-19T00:46:57.031Z,13.55
2023-02-19T00:49:25.096Z,13.58
2023-02-19T00:51:53.284Z,13.58
2023-02-19T00:54:22.706Z,13.68
2023-02-19T00:56:51.197Z,13.44
2023-02-19T00:59:19.746Z,13.25
2023-02-19T01:01:49.749Z,13.41
2023-02-19T01:04:18.508Z,13.31
2023-02-19T01:06:48.840Z,13.59
2023-02-19T01:09:17.027Z,13.65
2023-02-19T01:11:45.099Z,13.26
2023-02-19T01:14:15.158Z,12.71
2023-02-19T01:16:43.243Z,13.52
2023-02-19T01:19:11.731Z,13.36
2023-02-19T01:21:40.353Z,13.30
2023-02-19T01:24:08.534Z,13.21
2023-02-19T01:26:36.781Z,13.28
2023-02-19T01:29:05.206Z,12.89
2023-02-19T01:31:33.567Z,12.92
2023-02-19T01:34:03.682Z,13.03
2023-02-19T01:36:33.338Z,13.41
2023-02-19T01:39:04.109Z,13.37
2023-02-19T01:41:33.098Z,13.38
2023-02-19T01:44:11.737Z,13.31
2023-02-19T01:46:43.452Z,12.97
2023-02-19T01:49:23.942Z,13.15
2023-02-19T01:52:05.789Z,12.67
2023-02-19T01:54:35.969Z,13.76
2023-02-19T01:57:08.478Z,13.00
2023-02-19T01:59:36.528Z,13.65
2023-02-19T02:02:04.779Z,13.21
2023-02-19T02:04:32.964Z,13.15
2023-02-19T02:07:02.472Z,13.34
2023-02-19T02:09:50.353Z,13.74
2023-02-19T02:12:18.444Z,13.35
2023-02-19T02:14:47.171Z,13.75
2023-02-19T02:17:35.418Z,13.57
2023-02-19T02:20:15.989Z,13.59
2023-02-19T02:22:46.740Z,13.79
2023-02-19T02:25:33.335Z,13.61
2023-02-19T02:28:23.472Z,13.96
2023-02-19T02:30:56.520Z,13.43
2023-02-19T02:33:37.468Z,13.72
2023-02-19T02:36:07.389Z,13.79
2023-02-19T02:38:38.020Z,14.25
2023-02-19T02:41:06.206Z,14.39
2023-02-19T02:43:34.447Z,14.25
2023-02-19T02:46:02.621Z,14.43
2023-02-19T02:48:33.927Z,14.21
2023-02-19T02:51:07.246Z,13.95
2023-02-19T02:54:14.730Z,14.83
2023-02-19T02:56:43.491Z,14.93
2023-02-19T02:59:13.079Z,14.37
2023-02-19T03:02:06.034Z,13.97
2023-02-19T03:05:22.863Z,14.60
2023-02-19T03:08:10.623Z,14.41
2023-02-19T03:10:59.533Z,13.74
2023-02-19T03:13:52.600Z,13.57
2023-02-19T03:16:42.985Z,12.65
2023-02-19T03:19:21.396Z,12.57
2023-02-19T03:21:53.471Z,11.81
2023-02-19T03:24:43.853Z,11.89
2023-02-19T03:27:12.006Z,11.34
2023-02-19T03:29:42.539Z,10.79
2023-02-19T03:32:40.966Z,10.25
2023-02-19T03:35:17.762Z,9.31
2023-02-19T03:38:26.690Z,9.36
2023-02-19T03:40:59.545Z,8.97
2023-02-19T03:43:35.504Z,9.22
2023-02-19T03:46:14.727Z,9.58
2023-02-19T03:49:02.007Z,10.06
2023-02-19T03:51:34.125Z,9.58
2023-02-19T03:54:20.523Z,9.32
2023-02-19T03:57:04.897Z,9.56
2023-02-19T03:59:39.502Z,9.86
2023-02-19T04:02:09.837Z,9.73
2023-02-19T04:05:08.583Z,9.02
2023-02-19T04:07:38.676Z,8.89
2023-02-19T04:10:07.022Z,9.02
2023-02-19T04:12:37.502Z,8.86
2023-02-19T04:15:07.953Z,9.24
2023-02-19T04:17:38.055Z,9.04
2023-02-19T04:20:08.250Z,8.92
2023-02-19T04:22:36.504Z,8.98
2023-02-19T04:25:04.917Z,9.51
2023-02-19T04:27:35.176Z,9.78
2023-02-19T04:30:04.360Z,9.80
2023-02-19T04:32:34.775Z,9.13
2023-02-19T04:35:02.811Z,9.32
2023-02-19T04:37:30.917Z,9.96
2023-02-19T04:39:59.117Z,9.22
2023-02-19T04:42:27.776Z,9.63
2023-02-19T04:44:55.770Z,9.47
2023-02-19T04:47:23.795Z,9.81
2023-02-19T04:49:51.813Z,9.56
2023-02-19T04:52:19.796Z,9.33
2023-02-19T04:54:47.822Z,9.81
2023-02-19T04:57:15.913Z,9.19
2023-02-19T04:59:44.099Z,9.12
2023-02-19T05:02:12.135Z,9.53
2023-02-19T05:04:40.236Z,9.80
2023-02-19T05:07:08.456Z,9.40
2023-02-19T05:09:36.635Z,9.44
2023-02-19T05:12:04.922Z,9.26
2023-02-19T05:14:33.042Z,9.17
2023-02-19T05:17:01.080Z,9.21
2023-02-19T05:19:29.181Z,9.23
2023-02-19T05:21:57.157Z,9.42
2023-02-19T05:24:25.293Z,9.70
2023-02-19T05:26:53.440Z,9.32
2023-02-19T05:29:21.516Z,9.05
2023-02-19T05:31:49.652Z,9.22
2023-02-19T05:34:19.243Z,8.96
2023-02-19T05:36:47.254Z,9.20
2023-02-19T05:39:15.662Z,8.83
2023-02-19T05:41:43.696Z,8.53
2023-02-19T05:44:11.792Z,8.83
2023-02-19T05:46:39.806Z,9.00
2023-02-19T05:49:08.093Z,9.02
2023-02-19T05:51:36.276Z,8.99
2023-02-19T05:54:04.480Z,9.29
2023-02-19T05:56:36.723Z,9.14
2023-02-19T05:59:17.173Z,9.38
2023-02-19T06:01:45.374Z,9.08
2023-02-19T06:04:14.376Z,9.44
2023-02-19T06:06:42.442Z,8.83
2023-02-19T06:09:10.438Z,9.33
2023-02-19T06:11:40.054Z,9.42
2023-02-19T06:14:08.221Z,9.35
2023-02-19T06:16:36.386Z,8.76
2023-02-19T06:19:05.016Z,9.30
2023-02-19T06:21:33.007Z,8.86
2023-02-19T06:24:05.305Z,9.18
2023-02-19T06:26:33.526Z,9.13
2023-02-19T06:29:01.670Z,9.26
2023-02-19T06:31:29.922Z,9.09
2023-02-19T06:33:58.236Z,8.79
2023-02-19T06:36:26.414Z,8.52
2023-02-19T06:38:54.680Z,8.52
2023-02-19T06:41:22.733Z,9.07
2023-02-19T06:43:50.823Z,9.58
2023-02-19T06:46:18.900Z,8.97
2023-02-19T06:48:47.015Z,8.39
2023-02-19T06:51:18.669Z,8.44
2023-02-19T06:53:46.797Z,8.64
2023-02-19T06:56:23.338Z,8.55
2023-02-19T06:58:52.605Z,8.54
2023-02-19T07:01:21.812Z,8.79
2023-02-19T07:03:50.105Z,8.78
2023-02-19T07:06:19.085Z,9.33
2023-02-19T07:08:47.119Z,8.83
2023-02-19T07:11:15.325Z,8.73
2023-02-19T07:13:43.375Z,9.43
2023-02-19T07:16:12.138Z,9.32
2023-02-19T07:18:40.467Z,9.46
2023-02-19T07:21:10.887Z,9.59
2023-02-19T07:23:39.489Z,9.64
2023-02-19T07:26:14.794Z,9.44
2023-02-19T07:28:50.101Z,8.95
2023-02-19T07:31:19.353Z,8.69
2023-02-19T07:33:47.609Z,8.15
2023-02-19T07:36:17.244Z,8.25
2023-02-19T07:38:45.445Z,7.37
2023-02-19T07:41:13.802Z,7.83
2023-02-19T07:43:42.120Z,8.05
2023-02-19T07:46:11.912Z,7.55
2023-02-19T07:48:40.731Z,7.70
2023-02-19T07:51:11.724Z,7.06
2023-02-19T07:53:40.052Z,6.98
2023-02-19T07:56:08.515Z,7.34
2023-02-19T07:58:36.762Z,6.92
2023-02-19T08:01:15.355Z,6.57
2023-02-19T08:03:45.250Z,6.24
2023-02-19T08:06:13.314Z,6.89
2023-02-19T08:08:41.429Z,6.96
2023-02-19T08:11:28.432Z,6.42
2023-02-19T08:13:56.567Z,6.61
2023-02-19T08:16:40.642Z,6.77
2023-02-19T08:19:11.005Z,6.47
2023-02-19T08:21:39.114Z,6.78
2023-02-19T08:24:07.224Z,7.03
2023-02-19T08:26:35.443Z,6.80
2023-02-19T08:29:04.782Z,6.62
2023-02-19T08:31:33.707Z,6.56
2023-02-19T08:34:01.982Z,6.42
2023-02-19T08:36:30.102Z,6.28
2023-02-19T08:38:58.150Z,5.87
2023-02-19T08:41:26.377Z,5.83
2023-02-19T08:43:54.457Z,5.81
2023-02-19T08:46:22.933Z,5.28
2023-02-19T08:48:51.230Z,5.48
2023-02-19T08:51:19.411Z,5.82
2023-02-19T08:53:47.501Z,5.67
2023-02-19T08:56:16.260Z,5.66
2023-02-19T08:58:45.405Z,5.53
2023-02-19T09:01:16.580Z,5.63
2023-02-19T09:03:44.552Z,5.39
2023-02-19T09:06:17.355Z,5.66
2023-02-19T09:08:45.570Z,5.29
2023-02-19T09:11:14.001Z,4.29
2023-02-19T09:13:42.778Z,3.43
2023-02-19T09:16:11.180Z,3.13
2023-02-19T09:18:39.362Z,3.12
2023-02-19T09:21:07.628Z,3.19
2023-02-19T09:23:36.377Z,2.84
2023-02-19T09:26:07.096Z,2.92
2023-02-19T09:28:35.329Z,2.94
2023-02-19T09:31:07.916Z,3.09
2023-02-19T09:33:36.164Z,3.48
2023-02-19T09:36:04.520Z,3.24
2023-02-19T09:38:32.609Z,3.33
2023-02-19T09:41:09.907Z,3.11
2023-02-19T09:43:38.584Z,3.06
2023-02-19T09:46:12.402Z,2.88
2023-02-19T09:48:40.342Z,2.64
2023-02-19T09:51:11.730Z,2.65
2023-02-19T09:53:44.660Z,2.49
2023-02-19T09:56:12.709Z,2.03
2023-02-19T09:58:48.236Z,1.84
2023-02-19T10:01:16.367Z,1.74
2023-02-19T10:03:48.422Z,2.04
2023-02-19T10:06:20.588Z,2.06
2023-02-19T10:08:50.779Z,2.23
2023-02-19T10:11:19.483Z,2.15
2023-02-19T10:13:54.236Z,1.81
2023-02-19T10:16:26.372Z,1.72
2023-02-19T10:18:54.535Z,1.67
2023-02-19T10:21:27.289Z,1.63
2023-02-19T10:23:57.094Z,1.49
2023-02-19T10:26:25.421Z,1.49
2023-02-19T10:28:55.517Z,1.63
2023-02-19T10:31:25.329Z,1.58
2023-02-19T10:33:55.160Z,1.52
2023-02-19T10:36:33.553Z,1.48
2023-02-19T10:39:02.326Z,1.48
2023-02-19T10:41:30.376Z,1.48
2023-02-19T10:44:09.923Z,1.52
2023-02-19T10:46:43.164Z,1.17
2023-02-19T10:49:40.838Z,1.01
2023-02-19T10:52:18.997Z,1.14
2023-02-19T10:54:51.171Z,1.08
2023-02-19T10:57:19.148Z,1.05
2023-02-19T10:59:50.789Z,1.03
2023-02-19T11:02:20.144Z,1.09
2023-02-19T11:05:12.271Z,1.26
2023-02-19T11:07:54.755Z,1.47
2023-02-19T11:10:28.456Z,1.62
2023-02-19T11:12:58.401Z,1.43
2023-02-19T11:15:31.496Z,1.38
2023-02-19T11:18:14.922Z,1.59
2023-02-19T11:20:59.425Z,2.10
2023-02-19T11:23:31.913Z,1.76
2023-02-19T11:26:02.722Z,1.76
2023-02-19T11:28:32.115Z,1.72
2023-02-19T11:31:21.764Z,1.89
2023-02-19T11:33:58.948Z,1.84
2023-02-19T11:36:30.293Z,1.64
2023-02-19T11:39:01.733Z,1.66
2023-02-19T11:41:53.790Z,1.76
2023-02-19T11:44:30.305Z,1.97
2023-02-19T11:47:33.211Z,1.83
2023-02-19T11:50:30.552Z,1.79
2023-02-19T11:53:25.073Z,1.69
2023-02-19T11:56:12.317Z,1.72
2023-02-19T11:59:02.232Z,1.56
2023-02-19T12:01:49.861Z,1.80
2023-02-19T12:04:27.081Z,1.70
2023-02-19T12:06:55.107Z,1.86
2023-02-19T12:09:30.305Z,1.67
2023-02-19T12:12:05.155Z,1.44
2023-02-19T12:14:54.914Z,0.85
2023-02-19T12:17:49.352Z,0.74
2023-02-19T12:20:25.165Z,0.68
2023-02-19T12:23:13.469Z,0.68
2023-02-19T12:25:47.508Z,0.55
2023-02-19T12:28:28.689Z,0.61
2023-02-19T12:31:15.451Z,0.51
2023-02-19T12:33:53.785Z,0.48
2023-02-19T12:36:31.250Z,0.43
2023-02-19T12:39:37.096Z,0.49
2023-02-19T12:42:26.952Z,0.48
2023-02-19T12:44:57.937Z,0.58
2023-02-19T12:47:29.961Z,0.56
2023-02-19T12:50:06.288Z,0.74
2023-02-19T12:52:40.344Z,0.65
2023-02-19T12:55:20.526Z,0.65
2023-02-19T12:57:48.598Z,0.56
2023-02-19T13:00:28.424Z,0.74
2023-02-19T13:03:24.856Z,0.55
2023-02-19T13:06:09.370Z,0.43
2023-02-19T13:09:03.412Z,0.62
2023-02-19T13:11:35.724Z,0.76
2023-02-19T13:14:10.949Z,0.67
2023-02-19T13:16:39.770Z,0.66
2023-02-19T13:19:07.844Z,0.53
2023-02-19T13:21:55.720Z,0.51
2023-02-19T13:24:31.764Z,0.47
2023-02-19T13:27:17.410Z,0.46
2023-02-19T13:30:13.882Z,0.52
2023-02-19T13:33:00.620Z,0.63
2023-02-19T13:35:55.932Z,0.86
2023-02-19T13:38:23.928Z,0.88
2023-02-19T13:40:57.011Z,0.95
2023-02-19T13:43:37.173Z,1.07
2023-02-19T13:46:10.143Z,1.00
2023-02-19T13:48:39.868Z,0.73
2023-02-19T13:51:21.798Z,0.81
2023-02-19T13:53:55.787Z,1.23
2023-02-19T13:56:29.955Z,0.95
2023-02-19T13:59:13.319Z,0.95
2023-02-19T14:01:51.524Z,1.03
2023-02-19T14:04:43.767Z,1.23
2023-02-19T14:07:11.728Z,1.33
2023-02-19T14:09:45.462Z,1.15
2023-02-19T14:12:15.635Z,1.05
2023-02-19T14:14:45.351Z,1.06
2023-02-19T14:17:43.003Z,1.11
2023-02-19T14:20:17.106Z,1.37
2023-02-19T14:22:47.766Z,0.83
2023-02-19T14:25:21.877Z,1.09
2023-02-19T14:27:50.716Z,1.19
2023-02-19T14:30:18.799Z,1.30
2023-02-19T14:32:51.009Z,1.51
2023-02-19T14:35:20.536Z,1.53
2023-02-19T14:37:49.414Z,1.66
2023-02-19T14:40:21.500Z,1.60
2023-02-19T14:42:50.478Z,1.64
2023-02-19T14:45:18.936Z,1.83
2023-02-19T14:47:46.932Z,1.67
2023-02-19T14:50:20.727Z,1.85
2023-02-19T14:52:50.316Z,1.91
2023-02-19T14:55:21.152Z,1.80
2023-02-19T14:57:49.501Z,1.85
2023-02-19T15:00:24.645Z,2.01
2023-02-19T15:02:55.636Z,2.55
2023-02-19T15:05:25.694Z,2.30
2023-02-19T15:07:54.340Z,2.14
2023-02-19T15:10:23.424Z,2.24
2023-02-19T15:12:56.389Z,2.24
2023-02-19T15:15:25.965Z,2.68
2023-02-19T15:17:53.927Z,2.46
2023-02-19T15:20:27.058Z,2.44
2023-02-19T15:22:55.332Z,2.65
2023-02-19T15:25:24.252Z,2.57
2023-02-19T15:27:52.279Z,2.34
2023-02-19T15:30:23.031Z,2.30
2023-02-19T15:32:58.222Z,2.17
2023-02-19T15:35:27.434Z,1.91
2023-02-19T15:37:55.876Z,1.85
2023-02-19T15:40:30.814Z,1.81
2023-02-19T15:42:59.342Z,1.73
2023-02-19T15:45:47.727Z,2.16
2023-02-19T15:48:18.686Z,3.14
2023-02-19T15:50:48.700Z,3.21
2023-02-19T15:53:23.688Z,2.74
2023-02-19T15:56:06.155Z,2.78
2023-02-19T15:58:42.842Z,2.45
2023-02-19T16:01:27.668Z,3.38
2023-02-19T16:03:55.861Z,3.70
2023-02-19T16:06:24.656Z,3.20
2023-02-19T16:08:52.599Z,2.52
2023-02-19T16:11:20.832Z,2.42
2023-02-19T16:13:49.431Z,2.61
2023-02-19T16:16:20.581Z,2.42
2023-02-19T16:18:49.833Z,2.92
2023-02-19T16:21:20.656Z,2.76
2023-02-19T16:23:50.107Z,2.80
2023-02-19T16:26:18.248Z,3.04
2023-02-19T16:28:46.247Z,3.31
2023-02-19T16:31:15.253Z,3.55
2023-02-19T16:33:46.497Z,3.67
2023-02-19T16:36:28.937Z,4.42
2023-02-19T16:39:09.520Z,4.87
2023-02-19T16:41:41.264Z,5.17
2023-02-19T16:44:38.987Z,5.03
2023-02-19T16:47:13.823Z,5.46
2023-02-19T16:49:42.767Z,5.37
2023-02-19T16:52:15.225Z,5.49
2023-02-19T16:54:43.485Z,5.25
2023-02-19T16:57:11.535Z,5.64
2023-02-19T16:59:39.751Z,5.26
2023-02-19T17:02:09.313Z,5.64
2023-02-19T17:04:37.445Z,5.86
2023-02-19T17:07:05.526Z,6.15
2023-02-19T17:09:33.535Z,5.99
2023-02-19T17:12:01.663Z,5.85
2023-02-19T17:14:29.828Z,5.94
2023-02-19T17:16:58.270Z,6.16
2023-02-19T17:19:28.081Z,6.56
2023-02-19T17:21:56.356Z,6.22
2023-02-19T17:24:24.982Z,6.95
2023-02-19T17:26:53.182Z,8.33
2023-02-19T17:29:21.400Z,15.94
2023-02-19T17:31:49.601Z,6.57
2023-02-19T17:34:17.980Z,5.86
2023-02-19T17:36:47.074Z,5.66
2023-02-19T17:39:15.347Z,5.62
2023-02-19T17:41:43.649Z,5.74
2023-02-19T17:44:11.829Z,6.27
2023-02-19T17:46:39.846Z,7.23
2023-02-19T17:49:08.381Z,7.87
2023-02-19T17:51:36.665Z,7.95
2023-02-19T17:54:06.301Z,7.79
2023-02-19T17:56:35.887Z,7.68
2023-02-19T17:59:04.000Z,6.78
2023-02-19T18:01:32.216Z,6.53
2023-02-19T18:04:00.593Z,6.01
2023-02-19T18:06:28.680Z,5.35
2023-02-19T18:08:56.864Z,5.52
2023-02-19T18:11:24.912Z,5.14
2023-02-19T18:13:52.976Z,4.87
2023-02-19T18:16:21.330Z,4.56
2023-02-19T18:18:49.358Z,4.38
2023-02-19T18:21:17.431Z,4.55
2023-02-19T18:23:46.824Z,4.82
2023-02-19T18:26:18.955Z,4.92
2023-02-19T18:28:49.834Z,5.21
2023-02-19T18:31:17.962Z,5.35
2023-02-19T18:33:46.046Z,5.61
2023-02-19T18:36:14.132Z,5.54
2023-02-19T18:38:42.333Z,5.57
2023-02-19T18:41:13.824Z,6.01
2023-02-19T18:43:42.068Z,4.47
2023-02-19T18:46:10.358Z,2.21
2023-02-19T18:48:39.305Z,1.93
2023-02-19T18:51:11.163Z,1.59
2023-02-19T18:53:39.462Z,1.52
2023-02-19T18:56:09.132Z,1.35
2023-02-19T18:58:40.186Z,1.45
2023-02-19T19:01:08.342Z,1.46
2023-02-19T19:03:36.527Z,1.67
2023-02-19T19:06:04.854Z,1.49
2023-02-19T19:08:32.976Z,1.39
2023-02-19T19:11:00.998Z,1.46
2023-02-19T19:13:29.046Z,1.47
2023-02-19T19:15:57.164Z,1.27
2023-02-19T19:18:25.304Z,1.45
2023-02-19T19:20:56.708Z,1.53
2023-02-19T19:23:24.768Z,1.74
2023-02-19T19:25:54.764Z,1.69
2023-02-19T19:28:23.029Z,1.45
2023-02-19T19:30:51.225Z,1.34
2023-02-19T19:33:20.353Z,1.31
2023-02-19T19:35:49.406Z,1.44
2023-02-19T19:38:17.421Z,1.48
2023-02-19T19:40:45.518Z,1.56
2023-02-19T19:43:13.465Z,1.70
2023-02-19T19:45:41.589Z,1.77
2023-02-19T19:48:09.642Z,2.17
2023-02-19T19:50:37.733Z,2.20
2023-02-19T19:53:05.874Z,1.81
2023-02-19T19:55:33.881Z,1.68
2023-02-19T19:58:01.984Z,1.62
2023-02-19T20:00:30.034Z,1.66
2023-02-19T20:02:58.188Z,1.70
2023-02-19T20:05:28.317Z,1.81
2023-02-19T20:07:56.415Z,2.36
2023-02-19T20:10:24.586Z,2.47
2023-02-19T20:12:52.641Z,2.24
2023-02-19T20:15:22.077Z,2.12
2023-02-19T20:17:50.316Z,2.40
2023-02-19T20:20:18.541Z,2.65
2023-02-19T20:22:46.725Z,2.85
2023-02-19T20:25:16.215Z,2.97
2023-02-19T20:27:44.358Z,3.15
2023-02-19T20:30:14.019Z,2.99
2023-02-19T20:32:42.171Z,3.11
2023-02-19T20:35:10.394Z,3.02
2023-02-19T20:37:39.383Z,3.69
2023-02-19T20:40:08.066Z,3.77
2023-02-19T20:42:36.211Z,3.67
2023-02-19T20:45:05.187Z,3.83
2023-02-19T20:47:33.378Z,3.90
2023-02-19T20:50:01.527Z,3.73
2023-02-19T20:52:29.758Z,3.41
2023-02-19T20:54:57.821Z,3.51
2023-02-19T20:57:25.961Z,3.24
2023-02-19T20:59:54.005Z,3.18
2023-02-19T21:02:24.747Z,3.15
2023-02-19T21:04:52.945Z,3.12
2023-02-19T21:07:21.096Z,3.02
2023-02-19T21:09:49.170Z,2.86
2023-02-19T21:12:17.740Z,3.11
2023-02-19T21:14:46.030Z,3.33
2023-02-19T21:17:14.305Z,3.52
2023-02-19T21:19:42.436Z,3.55
2023-02-19T21:22:10.481Z,3.85
2023-02-19T21:24:38.544Z,3.90
2023-02-19T21:27:06.606Z,3.90
2023-02-19T21:29:34.872Z,3.96
2023-02-19T21:32:04.427Z,3.85
2023-02-19T21:34:32.650Z,3.94
2023-02-19T21:37:00.909Z,3.58
2023-02-19T21:39:30.544Z,3.40
2023-02-19T21:41:58.895Z,3.25
2023-02-19T21:44:27.012Z,2.94
2023-02-19T21:46:55.118Z,2.69
2023-02-19T21:49:23.329Z,2.94
2023-02-19T21:51:52.457Z,2.42
2023-02-19T21:54:24.646Z,2.17
2023-02-19T21:56:53.478Z,2.27
2023-02-19T21:59:21.861Z,2.10
2023-02-19T22:01:50.907Z,2.07
2023-02-19T22:04:20.504Z,2.01
2023-02-19T22:06:48.561Z,2.01
2023-02-19T22:09:16.592Z,2.09
2023-02-19T22:11:44.725Z,2.35
2023-02-19T22:14:12.684Z,2.25
2023-02-19T22:16:40.756Z,2.56
2023-02-19T22:19:09.570Z,2.34
2023-02-19T22:21:42.184Z,2.32
2023-02-19T22:24:15.072Z,2.50
2023-02-19T22:26:43.502Z,2.41
2023-02-19T22:29:13.573Z,2.28
2023-02-19T22:31:42.071Z,2.28
2023-02-19T22:34:10.356Z,2.11
2023-02-19T22:36:39.136Z,2.40
2023-02-19T22:39:08.210Z,2.25
2023-02-19T22:41:36.301Z,2.20
2023-02-19T22:44:06.791Z,2.10
2023-02-19T22:46:35.107Z,2.04
2023-02-19T22:49:04.500Z,1.91
2023-02-19T22:51:32.896Z,2.19
2023-02-19T22:54:01.657Z,2.19
2023-02-19T22:56:29.715Z,2.65
2023-02-19T22:58:58.796Z,2.73
2023-02-19T23:01:27.037Z,2.70
2023-02-19T23:03:56.544Z,2.82
2023-02-19T23:06:32.990Z,2.71
2023-02-19T23:09:06.185Z,2.93
2023-02-19T23:11:36.313Z,3.17
2023-02-19T23:14:04.888Z,2.94
2023-02-19T23:16:36.008Z,2.98
2023-02-19T23:19:09.588Z,3.09
2023-02-19T23:21:41.711Z,3.22
2023-02-19T23:24:10.040Z,2.82
2023-02-19T23:26:48.831Z,2.59
2023-02-19T23:29:22.770Z,2.48
2023-02-19T23:31:51.725Z,2.65
2023-02-19T23:34:20.177Z,2.46
2023-02-19T23:36:49.385Z,2.61
2023-02-19T23:39:19.318Z,2.45
2023-02-19T23:41:54.101Z,2.38
2023-02-19T23:44:22.911Z,2.63
2023-02-19T23:46:51.497Z,3.18
2023-02-19T23:49:19.665Z,3.61
2023-02-19T23:51:49.108Z,3.61
2023-02-19T23:54:17.354Z,3.83
2023-02-19T23:56:45.611Z,3.93
2023-02-19T23:59:13.812Z,4.52
