createdAt,value
2019-05-02T00:00:01.587Z,41.40
2019-05-02T00:01:01.549Z,39.90
2019-05-02T00:02:01.562Z,41.80
2019-05-02T00:03:04.563Z,41.50
2019-05-02T00:04:01.535Z,40.60
2019-05-02T00:05:01.511Z,43.50
2019-05-02T00:06:02.884Z,41.30
2019-05-02T00:07:02.514Z,42.00
2019-05-02T00:08:01.485Z,41.70
2019-05-02T00:09:03.954Z,41.30
2019-05-02T00:10:02.461Z,42.10
2019-05-02T00:11:01.465Z,42.80
2019-05-02T00:12:03.144Z,42.20
2019-05-02T00:13:01.431Z,43.80
2019-05-02T00:14:01.416Z,43.60
2019-05-02T00:15:02.189Z,41.90
2019-05-02T00:16:01.409Z,41.50
2019-05-02T00:17:01.393Z,42.10
2019-05-02T00:18:04.203Z,42.80
2019-05-02T00:19:01.362Z,43.00
2019-05-02T00:20:01.353Z,41.80
2019-05-02T00:21:03.136Z,42.70
2019-05-02T00:22:01.329Z,42.60
2019-05-02T00:23:01.351Z,42.40
2019-05-02T00:24:03.005Z,42.10
2019-05-02T00:25:01.292Z,43.80
2019-05-02T00:26:01.289Z,42.60
2019-05-02T00:27:03.132Z,41.70
2019-05-02T00:28:03.121Z,41.90
2019-05-02T00:29:01.256Z,42.00
2019-05-02T00:30:01.242Z,43.30
2019-05-02T00:31:01.235Z,43.00
2019-05-02T00:32:01.218Z,43.00
2019-05-02T00:33:03.130Z,43.30
2019-05-02T00:34:01.196Z,41.50
2019-05-02T00:35:01.197Z,43.10
2019-05-02T00:36:01.212Z,43.90
2019-05-02T00:37:01.175Z,43.70
2019-05-02T00:38:03.902Z,43.00
2019-05-02T00:39:01.148Z,43.40
2019-05-02T00:40:01.140Z,42.90
2019-05-02T00:41:02.239Z,42.00
2019-05-02T00:42:12.049Z,44.10
2019-05-02T00:43:03.161Z,43.10
2019-05-02T00:44:01.090Z,42.20
2019-05-02T00:45:01.078Z,42.20
2019-05-02T00:46:01.072Z,44.30
2019-05-02T00:47:01.068Z,42.20
2019-05-02T00:48:03.196Z,44.70
2019-05-02T00:49:01.846Z,44.70
2019-05-02T00:50:01.030Z,45.00
2019-05-02T00:51:01.017Z,44.10
2019-05-02T00:52:02.860Z,44.30
2019-05-02T00:53:07.103Z,43.70
2019-05-02T00:54:02.015Z,45.20
2019-05-02T00:55:00.970Z,44.30
2019-05-02T00:56:05.053Z,44.90
2019-05-02T00:57:01.958Z,44.80
2019-05-02T00:58:03.225Z,43.90
2019-05-02T00:59:02.446Z,45.00
2019-05-02T01:00:01.921Z,46.60
2019-05-02T01:01:00.915Z,44.10
2019-05-02T01:02:05.308Z,43.70
2019-05-02T01:03:01.915Z,46.10
2019-05-02T01:04:00.875Z,44.20
2019-05-02T01:05:03.276Z,45.20
2019-05-02T01:06:00.875Z,46.80
2019-05-02T01:07:00.853Z,46.10
2019-05-02T01:08:02.867Z,45.60
2019-05-02T01:09:00.824Z,45.80
2019-05-02T01:10:00.821Z,48.10
2019-05-02T01:11:00.801Z,46.10
2019-05-02T01:12:03.103Z,47.40
2019-05-02T01:13:03.475Z,47.90
2019-05-02T01:14:00.797Z,45.60
2019-05-02T01:15:03.223Z,47.70
2019-05-02T01:16:01.741Z,46.20
2019-05-02T01:17:00.747Z,47.50
2019-05-02T01:18:01.193Z,49.70
2019-05-02T01:19:04.152Z,49.50
2019-05-02T01:20:00.714Z,48.30
2019-05-02T01:21:02.860Z,48.20
2019-05-02T01:22:00.694Z,48.40
2019-05-02T01:23:00.677Z,47.00
2019-05-02T01:24:03.311Z,46.30
2019-05-02T01:25:00.658Z,51.20
2019-05-02T01:26:00.714Z,47.70
2019-05-02T01:27:04.655Z,49.10
2019-05-02T01:28:01.615Z,49.20
2019-05-02T01:29:04.315Z,47.70
2019-05-02T01:30:01.690Z,47.60
2019-05-02T01:31:01.702Z,48.70
2019-05-02T01:32:00.581Z,49.30
2019-05-02T01:33:01.304Z,47.60
2019-05-02T01:34:03.063Z,47.40
2019-05-02T01:35:00.547Z,48.20
2019-05-02T01:36:01.742Z,49.10
2019-05-02T01:37:01.526Z,47.20
2019-05-02T01:38:00.519Z,47.80
2019-05-02T01:39:07.580Z,49.00
2019-05-02T01:40:01.530Z,48.60
2019-05-02T01:41:00.490Z,52.30
2019-05-02T01:42:04.033Z,49.10
2019-05-02T01:43:00.468Z,48.80
2019-05-02T01:44:03.367Z,48.60
2019-05-02T01:45:00.446Z,49.00
2019-05-02T01:46:00.445Z,48.70
2019-05-02T01:47:00.416Z,50.20
2019-05-02T01:48:00.416Z,50.40
2019-05-02T01:49:04.134Z,51.70
2019-05-02T01:50:00.384Z,51.50
2019-05-02T01:51:04.651Z,49.80
2019-05-02T01:52:01.379Z,49.50
2019-05-02T01:53:00.355Z,48.90
2019-05-02T01:54:05.054Z,50.30
2019-05-02T01:55:01.332Z,49.80
2019-05-02T01:56:00.320Z,52.90
2019-05-02T01:57:04.002Z,51.30
2019-05-02T01:58:01.301Z,51.80
2019-05-02T01:59:01.221Z,51.40
2019-05-02T02:00:04.274Z,51.70
2019-05-02T02:01:01.269Z,51.50
2019-05-02T02:02:00.254Z,51.30
2019-05-02T02:03:04.274Z,50.40
2019-05-02T02:04:03.037Z,52.00
2019-05-02T02:05:00.230Z,50.30
2019-05-02T02:06:02.829Z,51.50
2019-05-02T02:07:01.205Z,52.30
2019-05-02T02:08:00.201Z,51.20
2019-05-02T02:09:08.292Z,51.00
2019-05-02T02:10:01.167Z,50.80
2019-05-02T02:11:00.166Z,49.60
2019-05-02T02:12:00.152Z,49.80
2019-05-02T02:13:04.717Z,51.00
2019-05-02T02:14:07.400Z,51.60
2019-05-02T02:15:01.123Z,49.10
2019-05-02T02:16:04.248Z,51.60
2019-05-02T02:17:01.094Z,49.90
2019-05-02T02:18:00.087Z,49.60
2019-05-02T02:19:03.934Z,50.50
2019-05-02T02:20:03.581Z,51.30
2019-05-02T02:21:00.061Z,51.20
2019-05-02T02:22:02.938Z,50.40
2019-05-02T02:23:00.033Z,50.70
2019-05-02T02:24:00.036Z,49.70
2019-05-02T02:25:03.581Z,50.20
2019-05-02T02:26:00.007Z,48.80
2019-05-02T02:26:59.995Z,49.70
2019-05-02T02:28:01.040Z,51.10
2019-05-02T02:29:03.033Z,51.90
2019-05-02T02:30:03.392Z,51.30
2019-05-02T02:31:04.840Z,53.00
2019-05-02T02:32:00.955Z,51.10
2019-05-02T02:33:07.647Z,52.60
2019-05-02T02:34:00.923Z,51.00
2019-05-02T02:35:03.616Z,52.20
2019-05-02T02:36:00.893Z,53.30
2019-05-02T02:37:05.677Z,51.40
2019-05-02T02:38:00.877Z,52.60
2019-05-02T02:38:59.862Z,51.90
2019-05-02T02:39:59.867Z,52.60
2019-05-02T02:40:59.864Z,51.20
2019-05-02T02:41:59.826Z,51.40
2019-05-02T02:43:12.626Z,51.40
2019-05-02T02:44:02.921Z,53.30
2019-05-02T02:44:59.814Z,54.30
2019-05-02T02:46:00.026Z,53.50
2019-05-02T02:46:59.778Z,55.80
2019-05-02T02:48:02.087Z,51.80
2019-05-02T02:48:59.761Z,52.20
2019-05-02T02:50:02.301Z,54.40
2019-05-02T02:50:59.725Z,53.70
2019-05-02T02:52:04.768Z,52.00
2019-05-02T02:53:00.716Z,55.20
2019-05-02T02:54:03.876Z,55.80
2019-05-02T02:55:03.184Z,54.80
2019-05-02T02:56:01.801Z,52.30
2019-05-02T02:56:59.691Z,53.30
2019-05-02T02:58:04.812Z,57.50
2019-05-02T02:59:00.648Z,54.80
2019-05-02T03:00:07.306Z,52.50
2019-05-02T03:01:03.111Z,56.20
2019-05-02T03:02:08.740Z,57.60
2019-05-02T03:03:00.606Z,54.20
2019-05-02T03:04:01.937Z,56.40
2019-05-02T03:05:00.586Z,54.90
2019-05-02T03:06:06.303Z,53.50
2019-05-02T03:07:00.562Z,56.30
2019-05-02T03:08:05.483Z,53.80
2019-05-02T03:09:00.539Z,55.60
2019-05-02T03:10:05.890Z,53.70
2019-05-02T03:11:04.071Z,51.60
2019-05-02T03:12:02.031Z,53.60
2019-05-02T03:12:59.496Z,55.90
2019-05-02T03:14:05.505Z,52.20
2019-05-02T03:15:00.477Z,55.60
2019-05-02T03:16:00.277Z,57.10
2019-05-02T03:17:00.453Z,51.40
2019-05-02T03:18:00.370Z,50.80
2019-05-02T03:18:59.432Z,51.60
2019-05-02T03:20:03.435Z,56.90
2019-05-02T03:20:59.429Z,53.40
2019-05-02T03:22:01.611Z,53.40
2019-05-02T03:22:59.385Z,54.60
2019-05-02T03:24:03.169Z,51.40
2019-05-02T03:25:00.372Z,51.10
2019-05-02T03:25:59.379Z,52.30
2019-05-02T03:26:59.363Z,52.50
2019-05-02T03:27:59.384Z,55.20
2019-05-02T03:29:00.757Z,51.50
2019-05-02T03:29:59.346Z,51.90
2019-05-02T03:30:59.338Z,50.50
2019-05-02T03:32:14.577Z,51.10
2019-05-02T03:33:09.741Z,50.70
2019-05-02T03:34:01.387Z,53.00
2019-05-02T03:34:59.256Z,53.00
2019-05-02T03:35:59.276Z,52.10
2019-05-02T03:37:03.362Z,51.50
2019-05-02T03:38:00.222Z,50.30
2019-05-02T03:38:59.225Z,52.00
2019-05-02T03:40:00.674Z,50.70
2019-05-02T03:40:59.222Z,50.40
2019-05-02T03:42:02.842Z,51.30
2019-05-02T03:42:59.184Z,53.30
2019-05-02T03:44:10.465Z,49.80
2019-05-02T03:45:04.418Z,54.30
2019-05-02T03:45:59.159Z,55.20
2019-05-02T03:47:02.188Z,52.90
2019-05-02T03:48:00.128Z,50.40
2019-05-02T03:49:07.202Z,52.00
2019-05-02T03:50:00.106Z,51.60
2019-05-02T03:50:59.130Z,50.80
2019-05-02T03:52:02.671Z,52.60
2019-05-02T03:53:00.067Z,50.10
2019-05-02T03:54:07.057Z,50.40
2019-05-02T03:55:00.044Z,51.20
2019-05-02T03:56:10.767Z,51.90
2019-05-02T03:57:00.029Z,51.60
2019-05-02T03:57:59.021Z,51.20
2019-05-02T03:58:59.037Z,49.30
2019-05-02T03:59:58.999Z,51.60
2019-05-02T04:01:01.524Z,49.50
2019-05-02T04:01:59.158Z,48.40
2019-05-02T04:03:00.189Z,49.00
2019-05-02T04:03:58.951Z,48.50
2019-05-02T04:05:00.733Z,50.90
2019-05-02T04:05:58.932Z,50.10
2019-05-02T04:07:01.197Z,48.10
2019-05-02T04:07:58.907Z,50.50
2019-05-02T04:09:00.181Z,49.70
2019-05-02T04:09:58.892Z,49.00
2019-05-02T04:10:59.770Z,49.60
2019-05-02T04:11:58.892Z,50.30
2019-05-02T04:12:59.949Z,49.40
2019-05-02T04:13:58.857Z,48.50
2019-05-02T04:14:58.831Z,49.10
2019-05-02T04:15:58.837Z,48.40
2019-05-02T04:16:58.849Z,47.60
2019-05-02T04:17:58.798Z,49.50
2019-05-02T04:18:58.794Z,50.90
2019-05-02T04:19:58.790Z,47.40
2019-05-02T04:20:58.769Z,50.00
2019-05-02T04:22:01.882Z,48.90
2019-05-02T04:22:59.752Z,48.20
2019-05-02T04:24:12.768Z,48.10
2019-05-02T04:24:59.736Z,48.50
2019-05-02T04:25:58.743Z,49.10
2019-05-02T04:26:58.724Z,48.60
2019-05-02T04:27:58.699Z,48.60
2019-05-02T04:28:58.692Z,50.20
2019-05-02T04:30:09.790Z,48.90
2019-05-02T04:30:59.666Z,48.70
2019-05-02T04:32:04.298Z,49.60
2019-05-02T04:32:59.661Z,48.80
2019-05-02T04:33:58.649Z,49.80
2019-05-02T04:34:58.618Z,47.70
2019-05-02T04:35:59.500Z,48.90
2019-05-02T04:37:00.949Z,50.40
2019-05-02T04:38:02.678Z,50.60
2019-05-02T04:38:59.747Z,49.70
2019-05-02T04:40:02.999Z,50.10
2019-05-02T04:40:59.195Z,50.40
2019-05-02T04:42:04.790Z,50.30
2019-05-02T04:43:05.475Z,49.00
2019-05-02T04:44:01.671Z,47.60
2019-05-02T04:45:13.920Z,48.90
2019-05-02T04:46:00.157Z,50.50
2019-05-02T04:47:06.474Z,48.80
2019-05-02T04:48:03.846Z,49.90
2019-05-02T04:48:59.025Z,49.40
2019-05-02T04:49:58.668Z,49.40
2019-05-02T04:51:08.837Z,49.20
2019-05-02T04:52:06.310Z,50.60
2019-05-02T04:52:59.427Z,49.70
2019-05-02T04:53:58.885Z,49.40
2019-05-02T04:55:08.244Z,51.30
2019-05-02T04:56:04.399Z,49.90
2019-05-02T04:57:02.316Z,49.60
2019-05-02T04:58:01.659Z,48.90
2019-05-02T04:59:01.172Z,50.60
2019-05-02T05:00:06.515Z,50.40
2019-05-02T05:01:01.893Z,50.10
2019-05-02T05:02:01.399Z,50.50
2019-05-02T05:02:58.345Z,49.10
2019-05-02T05:04:03.171Z,49.00
2019-05-02T05:04:59.298Z,50.60
2019-05-02T05:05:59.411Z,49.80
2019-05-02T05:07:01.062Z,49.20
2019-05-02T05:07:58.612Z,52.20
2019-05-02T05:08:58.591Z,51.00
2019-05-02T05:10:03.137Z,53.80
2019-05-02T05:10:59.226Z,52.00
2019-05-02T05:12:01.328Z,51.70
2019-05-02T05:12:58.225Z,52.40
2019-05-02T05:14:00.320Z,53.10
2019-05-02T05:15:00.492Z,50.50
2019-05-02T05:15:58.184Z,51.80
2019-05-02T05:16:58.201Z,52.30
2019-05-02T05:17:58.309Z,51.80
2019-05-02T05:18:59.944Z,51.40
2019-05-02T05:20:00.150Z,50.90
2019-05-02T05:20:58.123Z,52.20
2019-05-02T05:22:04.386Z,53.00
2019-05-02T05:22:59.127Z,52.40
2019-05-02T05:24:01.351Z,52.00
2019-05-02T05:24:58.328Z,52.10
2019-05-02T05:26:03.395Z,53.20
2019-05-02T05:27:00.187Z,51.60
2019-05-02T05:28:05.255Z,53.20
2019-05-02T05:28:59.045Z,51.80
2019-05-02T05:29:59.449Z,52.30
2019-05-02T05:30:59.018Z,50.60
2019-05-02T05:32:05.251Z,50.50
2019-05-02T05:32:59.016Z,51.60
2019-05-02T05:33:58.119Z,52.30
2019-05-02T05:34:58.062Z,49.80
2019-05-02T05:35:57.966Z,52.00
2019-05-02T05:36:58.382Z,50.90
2019-05-02T05:37:57.963Z,50.40
2019-05-02T05:38:58.437Z,50.90
2019-05-02T05:39:58.063Z,49.40
2019-05-02T05:40:58.119Z,50.60
2019-05-02T05:41:57.957Z,49.90
2019-05-02T05:43:02.704Z,49.70
2019-05-02T05:43:58.875Z,49.30
2019-05-02T05:44:58.381Z,50.70
2019-05-02T05:46:09.337Z,50.80
2019-05-02T05:46:58.884Z,51.60
2019-05-02T05:48:01.058Z,50.90
2019-05-02T05:48:58.445Z,48.90
2019-05-02T05:50:01.026Z,50.40
2019-05-02T05:50:58.047Z,51.20
2019-05-02T05:52:02.281Z,49.40
2019-05-02T05:52:59.560Z,48.80
2019-05-02T05:54:02.804Z,47.80
2019-05-02T05:54:58.760Z,49.10
2019-05-02T05:55:59.002Z,49.90
2019-05-02T05:56:57.732Z,49.70
2019-05-02T05:58:03.190Z,47.20
2019-05-02T05:58:59.253Z,48.40
2019-05-02T05:59:58.414Z,47.70
2019-05-02T06:00:58.420Z,48.50
2019-05-02T06:01:58.093Z,48.00
2019-05-02T06:03:10.117Z,48.90
2019-05-02T06:03:58.684Z,49.50
2019-05-02T06:05:02.506Z,46.60
2019-05-02T06:05:58.660Z,47.80
2019-05-02T06:07:01.602Z,49.60
2019-05-02T06:07:58.623Z,49.50
2019-05-02T06:08:57.631Z,49.90
2019-05-02T06:09:57.601Z,50.20
2019-05-02T06:10:57.593Z,50.70
2019-05-02T06:11:57.574Z,49.60
2019-05-02T06:12:57.566Z,49.20
2019-05-02T06:13:57.582Z,50.40
2019-05-02T06:15:01.915Z,48.30
2019-05-02T06:16:02.652Z,50.70
2019-05-02T06:16:57.525Z,48.90
2019-05-02T06:17:59.970Z,50.90
2019-05-02T06:18:58.524Z,49.20
2019-05-02T06:19:57.494Z,52.00
2019-05-02T06:20:58.457Z,49.80
2019-05-02T06:21:57.469Z,48.50
2019-05-02T06:23:00.065Z,48.70
2019-05-02T06:23:57.466Z,48.70
2019-05-02T06:24:57.430Z,49.00
2019-05-02T06:25:57.427Z,48.50
2019-05-02T06:26:57.421Z,49.70
2019-05-02T06:28:00.109Z,48.10
2019-05-02T06:28:58.420Z,47.90
2019-05-02T06:29:57.422Z,48.10
2019-05-02T06:30:57.397Z,49.30
2019-05-02T06:31:57.363Z,48.50
2019-05-02T06:32:57.352Z,48.90
2019-05-02T06:33:57.361Z,50.50
2019-05-02T06:34:57.327Z,48.80
2019-05-02T06:36:01.054Z,47.50
2019-05-02T06:36:58.301Z,49.20
2019-05-02T06:37:57.293Z,48.10
2019-05-02T06:38:57.928Z,47.90
2019-05-02T06:39:57.277Z,46.10
2019-05-02T06:40:57.265Z,47.30
2019-05-02T06:41:58.675Z,47.90
2019-05-02T06:42:57.238Z,48.00
2019-05-02T06:43:57.257Z,48.30
2019-05-02T06:44:59.659Z,46.60
2019-05-02T06:45:57.209Z,47.50
2019-05-02T06:46:59.110Z,46.80
2019-05-02T06:48:01.007Z,46.90
2019-05-02T06:48:57.189Z,47.50
2019-05-02T06:50:01.091Z,47.20
2019-05-02T06:50:58.170Z,47.20
2019-05-02T06:51:57.719Z,46.90
2019-05-02T06:52:57.139Z,47.30
2019-05-02T06:53:57.152Z,46.80
2019-05-02T06:54:57.977Z,47.40
2019-05-02T06:55:57.099Z,47.10
2019-05-02T06:56:57.084Z,45.80
2019-05-02T06:58:02.848Z,46.70
2019-05-02T06:58:58.091Z,46.30
2019-05-02T06:59:57.061Z,45.00
2019-05-02T07:00:58.931Z,45.90
2019-05-02T07:01:58.660Z,44.70
2019-05-02T07:02:57.026Z,45.10
2019-05-02T07:03:57.078Z,44.40
2019-05-02T07:04:57.008Z,43.70
2019-05-02T07:05:58.851Z,43.00
2019-05-02T07:06:59.488Z,43.80
2019-05-02T07:07:56.970Z,40.40
2019-05-02T07:08:59.662Z,42.00
2019-05-02T07:09:57.293Z,42.60
2019-05-02T07:11:01.419Z,41.60
2019-05-02T07:12:01.378Z,42.20
2019-05-02T07:13:10.068Z,42.70
2019-05-02T07:13:57.939Z,43.40
2019-05-02T07:15:01.505Z,40.00
2019-05-02T07:15:57.878Z,39.90
2019-05-02T07:16:56.903Z,41.60
2019-05-02T07:17:56.865Z,40.70
2019-05-02T07:18:56.851Z,41.60
2019-05-02T07:19:58.865Z,42.10
2019-05-02T07:20:57.827Z,41.40
2019-05-02T07:21:58.590Z,40.40
2019-05-02T07:22:56.809Z,41.40
2019-05-02T07:23:56.803Z,40.90
2019-05-02T07:24:56.814Z,38.80
2019-05-02T07:25:59.947Z,37.10
2019-05-02T07:26:57.082Z,37.50
2019-05-02T07:27:56.751Z,37.20
2019-05-02T07:28:56.739Z,38.20
2019-05-02T07:29:57.639Z,38.60
2019-05-02T07:30:56.722Z,37.40
2019-05-02T07:31:56.759Z,37.90
2019-05-02T07:33:01.197Z,38.00
2019-05-02T07:33:57.735Z,38.10
2019-05-02T07:34:56.699Z,37.80
2019-05-02T07:36:00.073Z,36.30
2019-05-02T07:36:56.666Z,36.80
2019-05-02T07:37:56.655Z,36.20
2019-05-02T07:38:57.594Z,34.30
2019-05-02T07:39:57.638Z,33.40
2019-05-02T07:40:56.610Z,33.00
2019-05-02T07:42:00.393Z,32.40
2019-05-02T07:42:57.590Z,33.20
2019-05-02T07:43:57.506Z,33.00
2019-05-02T07:44:56.603Z,34.90
2019-05-02T07:45:56.559Z,34.30
2019-05-02T07:46:57.020Z,34.10
2019-05-02T07:47:57.531Z,35.00
2019-05-02T07:48:56.719Z,35.10
2019-05-02T07:49:56.534Z,35.10
2019-05-02T07:50:56.875Z,36.70
2019-05-02T07:51:57.663Z,35.80
2019-05-02T07:52:56.502Z,35.90
2019-05-02T07:53:56.472Z,35.80
2019-05-02T07:55:01.227Z,36.90
2019-05-02T07:55:57.489Z,36.10
2019-05-02T07:56:56.468Z,36.00
2019-05-02T07:57:56.430Z,35.80
2019-05-02T07:58:56.417Z,36.60
2019-05-02T08:00:00.468Z,37.10
2019-05-02T08:00:57.431Z,37.00
2019-05-02T08:01:56.387Z,36.10
2019-05-02T08:02:57.984Z,36.60
2019-05-02T08:03:56.368Z,36.40
2019-05-02T08:04:56.349Z,35.70
2019-05-02T08:05:58.521Z,36.20
2019-05-02T08:06:56.334Z,37.70
2019-05-02T08:07:56.323Z,37.60
2019-05-02T08:08:56.320Z,37.30
2019-05-02T08:09:56.299Z,37.00
2019-05-02T08:11:01.723Z,37.70
2019-05-02T08:11:57.283Z,38.60
2019-05-02T08:12:56.264Z,37.40
2019-05-02T08:14:00.417Z,38.00
2019-05-02T08:14:56.244Z,38.00
2019-05-02T08:15:56.272Z,37.40
2019-05-02T08:17:05.271Z,37.30
2019-05-02T08:17:57.211Z,35.60
2019-05-02T08:18:56.198Z,35.70
2019-05-02T08:19:56.186Z,36.00
2019-05-02T08:20:57.353Z,35.20
2019-05-02T08:21:56.172Z,36.00
2019-05-02T08:22:56.155Z,34.90
2019-05-02T08:23:57.196Z,34.90
2019-05-02T08:24:57.136Z,35.90
2019-05-02T08:25:56.155Z,36.20
2019-05-02T08:26:58.389Z,37.30
2019-05-02T08:27:56.109Z,38.80
2019-05-02T08:28:56.097Z,37.20
2019-05-02T08:30:00.050Z,38.80
2019-05-02T08:30:57.090Z,38.30
2019-05-02T08:31:56.061Z,40.00
2019-05-02T08:32:56.049Z,39.90
2019-05-02T08:33:56.038Z,38.70
2019-05-02T08:34:56.032Z,39.70
2019-05-02T08:35:56.046Z,40.40
2019-05-02T08:36:58.942Z,39.40
2019-05-02T08:37:56.999Z,39.20
2019-05-02T08:38:55.992Z,39.40
2019-05-02T08:39:55.979Z,38.20
2019-05-02T08:40:55.987Z,38.10
2019-05-02T08:41:57.813Z,38.00
2019-05-02T08:42:55.939Z,38.00
2019-05-02T08:43:55.927Z,38.50
2019-05-02T08:44:56.383Z,38.60
2019-05-02T08:45:55.926Z,37.80
2019-05-02T08:46:55.899Z,37.20
2019-05-02T08:47:55.893Z,37.50
2019-05-02T08:48:55.880Z,36.80
2019-05-02T08:49:56.705Z,37.50
2019-05-02T08:50:55.874Z,36.10
2019-05-02T08:51:55.840Z,36.40
2019-05-02T08:52:55.838Z,35.80
2019-05-02T08:53:56.738Z,36.00
2019-05-02T08:54:55.812Z,36.00
2019-05-02T08:55:55.819Z,36.60
2019-05-02T08:56:59.118Z,34.90
2019-05-02T08:57:55.779Z,35.10
2019-05-02T08:58:55.768Z,36.40
2019-05-02T09:00:00.251Z,35.60
2019-05-02T09:00:56.846Z,35.80
2019-05-02T09:01:55.763Z,35.30
2019-05-02T09:02:57.183Z,35.00
2019-05-02T09:03:57.132Z,34.20
2019-05-02T09:04:58.602Z,34.50
2019-05-02T09:06:05.599Z,35.10
2019-05-02T09:06:58.706Z,34.00
2019-05-02T09:07:55.695Z,34.30
2019-05-02T09:08:55.672Z,33.40
2019-05-02T09:09:55.710Z,34.70
2019-05-02T09:10:55.658Z,33.30
2019-05-02T09:12:09.108Z,35.20
2019-05-02T09:12:56.632Z,34.10
2019-05-02T09:13:55.608Z,33.80
2019-05-02T09:14:55.598Z,33.80
2019-05-02T09:15:55.666Z,33.80
2019-05-02T09:16:55.601Z,33.90
2019-05-02T09:17:56.539Z,33.40
2019-05-02T09:18:55.579Z,33.90
2019-05-02T09:20:02.670Z,33.00
2019-05-02T09:20:56.903Z,33.90
2019-05-02T09:21:55.524Z,32.60
2019-05-02T09:22:56.032Z,29.60
2019-05-02T09:23:55.515Z,31.70
2019-05-02T09:24:55.511Z,31.40
2019-05-02T09:25:55.483Z,30.40
2019-05-02T09:26:55.467Z,30.60
2019-05-02T09:27:55.450Z,29.30
2019-05-02T09:28:56.262Z,29.50
2019-05-02T09:29:56.449Z,29.10
2019-05-02T09:30:57.457Z,29.90
2019-05-02T09:31:56.436Z,29.20
2019-05-02T09:32:57.271Z,28.70
2019-05-02T09:33:56.411Z,28.10
2019-05-02T09:34:56.610Z,29.00
2019-05-02T09:35:56.371Z,28.20
2019-05-02T09:36:55.352Z,29.50
2019-05-02T09:37:55.365Z,29.50
2019-05-02T09:38:57.581Z,29.10
2019-05-02T09:39:55.347Z,26.80
2019-05-02T09:40:56.323Z,25.90
2019-05-02T09:41:55.300Z,26.40
2019-05-02T09:43:00.042Z,27.50
2019-05-02T09:43:56.285Z,26.60
2019-05-02T09:44:56.908Z,26.80
2019-05-02T09:45:55.282Z,27.00
2019-05-02T09:46:56.988Z,26.70
2019-05-02T09:48:04.057Z,25.40
2019-05-02T09:48:56.999Z,25.50
2019-05-02T09:49:56.215Z,26.30
2019-05-02T09:50:57.736Z,25.60
2019-05-02T09:51:59.137Z,24.60
2019-05-02T09:52:56.208Z,24.90
2019-05-02T09:53:57.048Z,23.70
2019-05-02T09:54:56.166Z,24.00
2019-05-02T09:55:57.959Z,22.50
2019-05-02T09:56:55.166Z,23.80
2019-05-02T09:57:55.162Z,23.20
2019-05-02T09:59:06.204Z,22.90
2019-05-02T09:59:56.108Z,23.30
2019-05-02T10:00:55.145Z,23.70
2019-05-02T10:01:55.116Z,23.70
2019-05-02T10:02:55.111Z,24.80
2019-05-02T10:03:55.075Z,24.40
2019-05-02T10:04:55.095Z,24.00
2019-05-02T10:05:55.059Z,24.60
2019-05-02T10:06:55.083Z,24.40
2019-05-02T10:07:57.371Z,25.20
2019-05-02T10:08:56.020Z,24.60
2019-05-02T10:09:57.705Z,25.00
2019-05-02T10:10:56.003Z,24.30
2019-05-02T10:11:55.002Z,24.50
2019-05-02T10:12:54.992Z,25.90
2019-05-02T10:13:55.466Z,24.90
2019-05-02T10:14:54.961Z,24.50
2019-05-02T10:15:54.941Z,25.30
2019-05-02T10:16:57.713Z,25.10
2019-05-02T10:18:07.823Z,25.40
2019-05-02T10:18:55.946Z,24.00
2019-05-02T10:19:57.164Z,24.30
2019-05-02T10:20:54.909Z,23.60
2019-05-02T10:21:56.406Z,24.00
2019-05-02T10:22:54.905Z,23.60
2019-05-02T10:23:59.439Z,24.40
2019-05-02T10:24:55.841Z,23.50
2019-05-02T10:25:54.833Z,22.70
2019-05-02T10:27:03.320Z,22.30
2019-05-02T10:27:55.838Z,23.00
2019-05-02T10:28:54.817Z,23.10
2019-05-02T10:29:57.149Z,22.70
2019-05-02T10:30:56.552Z,24.00
2019-05-02T10:31:54.776Z,24.20
2019-05-02T10:32:57.269Z,24.10
2019-05-02T10:33:54.766Z,23.70
2019-05-02T10:34:56.786Z,23.70
2019-05-02T10:35:54.733Z,24.00
2019-05-02T10:36:59.095Z,23.90
2019-05-02T10:37:55.710Z,23.80
2019-05-02T10:38:59.217Z,24.00
2019-05-02T10:39:55.921Z,23.80
2019-05-02T10:41:01.687Z,23.60
2019-05-02T10:41:57.557Z,24.10
2019-05-02T10:42:54.659Z,22.90
2019-05-02T10:43:57.662Z,22.80
2019-05-02T10:44:54.657Z,23.50
2019-05-02T10:45:56.489Z,23.90
2019-05-02T10:46:54.619Z,24.10
2019-05-02T10:47:54.597Z,23.50
2019-05-02T10:48:54.590Z,23.40
2019-05-02T10:49:54.600Z,23.30
2019-05-02T10:50:54.592Z,23.40
2019-05-02T10:51:54.564Z,22.90
2019-05-02T10:52:54.552Z,22.10
2019-05-02T10:53:56.379Z,23.90
2019-05-02T10:54:54.545Z,23.40
2019-05-02T10:55:54.537Z,23.60
2019-05-02T10:56:54.518Z,22.70
2019-05-02T10:57:54.500Z,24.30
2019-05-02T10:58:54.489Z,22.70
2019-05-02T10:59:56.152Z,24.00
2019-05-02T11:00:54.461Z,24.50
2019-05-02T11:01:54.473Z,23.30
2019-05-02T11:02:54.450Z,23.50
2019-05-02T11:03:54.443Z,23.00
2019-05-02T11:04:54.424Z,24.00
2019-05-02T11:05:58.027Z,24.90
2019-05-02T11:06:56.787Z,24.10
2019-05-02T11:07:56.827Z,24.80
2019-05-02T11:08:55.377Z,23.00
2019-05-02T11:09:57.245Z,22.00
2019-05-02T11:10:55.355Z,23.40
2019-05-02T11:11:54.355Z,23.00
2019-05-02T11:12:56.143Z,22.30
2019-05-02T11:14:01.107Z,23.30
2019-05-02T11:14:55.334Z,24.00
2019-05-02T11:15:54.296Z,24.20
2019-05-02T11:16:56.753Z,23.50
2019-05-02T11:17:54.282Z,22.90
2019-05-02T11:18:54.268Z,21.80
2019-05-02T11:19:54.300Z,22.90
2019-05-02T11:20:54.242Z,23.30
2019-05-02T11:21:58.829Z,22.10
2019-05-02T11:22:54.657Z,22.40
2019-05-02T11:23:54.319Z,22.80
2019-05-02T11:24:54.211Z,23.40
2019-05-02T11:25:54.216Z,23.10
2019-05-02T11:26:54.244Z,23.20
2019-05-02T11:27:57.343Z,20.40
2019-05-02T11:28:55.157Z,21.70
2019-05-02T11:29:54.170Z,20.60
2019-05-02T11:30:57.025Z,20.40
2019-05-02T11:31:55.137Z,21.70
2019-05-02T11:32:54.128Z,20.70
2019-05-02T11:33:54.206Z,22.10
2019-05-02T11:34:54.117Z,21.60
2019-05-02T11:35:54.165Z,22.90
2019-05-02T11:36:54.082Z,23.20
2019-05-02T11:37:54.065Z,23.50
2019-05-02T11:39:03.156Z,21.20
2019-05-02T11:40:00.295Z,21.80
2019-05-02T11:40:55.025Z,21.10
2019-05-02T11:41:54.026Z,20.80
2019-05-02T11:42:57.343Z,19.50
2019-05-02T11:43:55.854Z,19.20
2019-05-02T11:44:53.994Z,19.40
2019-05-02T11:46:01.444Z,18.80
2019-05-02T11:46:54.968Z,17.80
2019-05-02T11:47:56.042Z,18.30
2019-05-02T11:48:58.319Z,18.60
2019-05-02T11:49:55.840Z,18.00
2019-05-02T11:50:53.925Z,18.60
2019-05-02T11:51:57.045Z,18.30
2019-05-02T11:52:53.923Z,18.00
2019-05-02T11:53:53.891Z,17.80
2019-05-02T11:54:53.882Z,18.00
2019-05-02T11:55:58.198Z,20.40
2019-05-02T11:56:54.862Z,20.00
2019-05-02T11:57:53.850Z,20.80
2019-05-02T11:58:53.847Z,20.30
2019-05-02T11:59:53.823Z,20.80
2019-05-02T12:00:53.816Z,20.10
2019-05-02T12:01:59.808Z,20.30
2019-05-02T12:02:58.078Z,20.60
2019-05-02T12:03:53.788Z,20.80
2019-05-02T12:04:55.518Z,20.60
2019-05-02T12:05:53.777Z,20.30
2019-05-02T12:07:00.937Z,20.50
2019-05-02T12:07:54.743Z,20.00
2019-05-02T12:08:53.754Z,20.30
2019-05-02T12:09:57.148Z,19.90
2019-05-02T12:10:53.707Z,20.30
2019-05-02T12:11:56.683Z,20.60
2019-05-02T12:12:53.695Z,18.90
2019-05-02T12:13:56.926Z,18.20
2019-05-02T12:14:53.691Z,18.00
2019-05-02T12:15:53.678Z,16.40
2019-05-02T12:16:53.648Z,16.80
2019-05-02T12:17:53.644Z,17.70
2019-05-02T12:18:57.990Z,16.60
2019-05-02T12:19:54.637Z,16.70
2019-05-02T12:20:53.601Z,16.60
2019-05-02T12:21:53.590Z,16.50
2019-05-02T12:22:53.584Z,15.70
2019-05-02T12:23:53.568Z,15.90
2019-05-02T12:24:53.550Z,15.60
2019-05-02T12:25:53.592Z,14.50
2019-05-02T12:26:53.536Z,14.10
2019-05-02T12:27:53.526Z,14.80
2019-05-02T12:28:53.526Z,14.60
2019-05-02T12:29:57.850Z,15.00
2019-05-02T12:30:54.507Z,15.00
2019-05-02T12:31:56.402Z,15.10
2019-05-02T12:32:53.462Z,15.50
2019-05-02T12:33:53.452Z,15.50
2019-05-02T12:34:53.452Z,14.50
2019-05-02T12:35:53.454Z,15.30
2019-05-02T12:36:53.418Z,16.20
2019-05-02T12:37:55.186Z,15.90
2019-05-02T12:38:53.417Z,14.80
2019-05-02T12:39:53.401Z,14.50
2019-05-02T12:40:53.404Z,15.40
2019-05-02T12:41:54.110Z,14.30
2019-05-02T12:42:53.355Z,14.20
2019-05-02T12:43:53.339Z,14.80
2019-05-02T12:44:53.414Z,14.10
2019-05-02T12:45:53.509Z,14.00
2019-05-02T12:46:53.318Z,13.90
2019-05-02T12:47:53.316Z,14.40
2019-05-02T12:48:53.294Z,14.50
2019-05-02T12:49:53.280Z,14.70
2019-05-02T12:50:53.289Z,14.20
2019-05-02T12:51:53.277Z,15.10