createdAt,value
2019-02-26T00:02:17.298Z,99.90
2019-02-26T00:04:51.652Z,99.90
2019-02-26T00:07:24.943Z,99.90
2019-02-26T00:09:59.463Z,99.90
2019-02-26T00:12:31.046Z,99.90
2019-02-26T00:15:05.889Z,99.90
2019-02-26T00:17:40.442Z,99.90
2019-02-26T00:20:12.776Z,99.90
2019-02-26T00:22:46.462Z,99.90
2019-02-26T00:25:20.357Z,99.90
2019-02-26T00:27:50.275Z,99.90
2019-02-26T00:30:21.899Z,99.90
2019-02-26T00:32:53.241Z,99.90
2019-02-26T00:35:27.476Z,99.90
2019-02-26T00:38:00.493Z,99.90
2019-02-26T00:40:32.648Z,99.90
2019-02-26T00:43:06.462Z,99.90
2019-02-26T00:45:39.115Z,99.90
2019-02-26T00:48:15.814Z,99.90
2019-02-26T00:50:46.465Z,99.90
2019-02-26T00:53:21.209Z,99.90
2019-02-26T00:55:51.646Z,99.90
2019-02-26T00:58:28.661Z,99.90
2019-02-26T01:00:59.265Z,99.90
2019-02-26T01:03:29.897Z,99.90
2019-02-26T01:06:01.549Z,99.90
2019-02-26T01:08:35.759Z,99.90
2019-02-26T01:11:07.770Z,99.90
2019-02-26T01:13:37.660Z,99.90
2019-02-26T01:16:08.379Z,99.90
2019-02-26T01:18:39.065Z,99.90
2019-02-26T01:21:11.742Z,99.90
2019-02-26T01:23:42.380Z,99.90
2019-02-26T01:26:13.385Z,99.90
2019-02-26T01:28:46.193Z,99.90
2019-02-26T01:31:16.417Z,99.90
2019-02-26T01:33:48.612Z,99.90
2019-02-26T01:36:21.487Z,99.90
2019-02-26T01:38:55.251Z,99.90
2019-02-26T01:41:27.319Z,99.90
2019-02-26T01:43:59.039Z,99.90
2019-02-26T01:46:30.005Z,99.90
2019-02-26T01:49:04.301Z,99.90
2019-02-26T01:51:35.048Z,99.90
2019-02-26T01:54:07.527Z,99.90
2019-02-26T01:56:37.965Z,99.90
2019-02-26T01:59:09.234Z,99.90
2019-02-26T02:01:42.181Z,99.90
2019-02-26T02:04:17.139Z,99.90
2019-02-26T02:06:48.471Z,99.90
2019-02-26T02:09:24.961Z,99.90
2019-02-26T02:11:57.379Z,99.90
2019-02-26T02:14:27.528Z,99.90
2019-02-26T02:17:00.878Z,99.90
2019-02-26T02:19:32.628Z,99.90
2019-02-26T02:22:03.852Z,99.90
2019-02-26T02:24:39.011Z,99.90
2019-02-26T02:27:08.147Z,99.90
2019-02-26T02:29:43.930Z,99.90
2019-02-26T02:32:11.646Z,99.90
2019-02-26T02:34:46.805Z,99.90
2019-02-26T02:37:19.812Z,99.90
2019-02-26T02:39:50.710Z,99.90
2019-02-26T02:42:22.003Z,99.90
2019-02-26T02:44:53.765Z,99.90
2019-02-26T02:47:25.279Z,99.90
2019-02-26T02:49:56.713Z,99.90
2019-02-26T02:52:29.671Z,99.90
2019-02-26T02:54:59.491Z,99.90
2019-02-26T02:57:32.678Z,99.90
2019-02-26T03:00:05.577Z,99.90
2019-02-26T03:02:40.580Z,99.90
2019-02-26T03:05:13.567Z,99.90
2019-02-26T03:07:50.398Z,99.90
2019-02-26T03:10:20.758Z,99.90
2019-02-26T03:12:54.405Z,99.90
2019-02-26T03:15:51.032Z,99.90
2019-02-26T03:18:22.116Z,99.90
2019-02-26T03:20:56.590Z,99.90
2019-02-26T03:23:26.213Z,99.90
2019-02-26T03:25:59.574Z,99.90
2019-02-26T03:28:34.839Z,99.90
2019-02-26T03:31:02.828Z,99.90
2019-02-26T03:33:33.497Z,99.90
2019-02-26T03:36:08.566Z,99.90
2019-02-26T03:38:44.172Z,99.90
2019-02-26T03:41:16.602Z,99.90
2019-02-26T03:43:47.297Z,99.90
2019-02-26T03:46:18.337Z,99.90
2019-02-26T03:48:48.966Z,99.90
2019-02-26T03:51:19.733Z,99.90
2019-02-26T03:53:50.425Z,99.90
2019-02-26T03:56:21.123Z,99.90
2019-02-26T03:58:54.470Z,99.90
2019-02-26T04:01:24.025Z,99.90
2019-02-26T04:03:56.994Z,99.90
2019-02-26T04:06:26.997Z,99.90
2019-02-26T04:08:58.508Z,99.90
2019-02-26T04:11:29.052Z,99.90
2019-02-26T04:14:00.011Z,99.90
2019-02-26T04:16:32.445Z,99.90
2019-02-26T04:19:05.866Z,99.90
2019-02-26T04:22:21.036Z,99.90
2019-02-26T04:24:55.031Z,99.90
2019-02-26T04:28:13.809Z,99.90
2019-02-26T04:30:52.412Z,99.90
2019-02-26T04:34:10.081Z,99.90
2019-02-26T04:37:04.769Z,99.90
2019-02-26T04:40:19.762Z,99.90
2019-02-26T04:43:04.719Z,99.90
2019-02-26T04:46:02.258Z,99.90
2019-02-26T04:48:46.774Z,99.90
2019-02-26T04:51:17.654Z,99.90
2019-02-26T04:53:50.638Z,99.90
2019-02-26T04:56:20.924Z,99.90
2019-02-26T04:58:51.890Z,99.90
2019-02-26T05:01:26.136Z,99.90
2019-02-26T05:04:00.866Z,99.90
2019-02-26T05:06:32.783Z,99.90
2019-02-26T05:09:05.577Z,99.90
2019-02-26T05:11:40.360Z,99.90
2019-02-26T05:14:11.710Z,99.90
2019-02-26T05:19:24.960Z,99.90
2019-02-26T05:21:58.772Z,99.90
2019-02-26T05:24:30.256Z,99.90
2019-02-26T05:27:02.437Z,99.90
2019-02-26T05:29:33.043Z,99.90
2019-02-26T05:32:04.894Z,99.90
2019-02-26T05:34:42.305Z,99.90
2019-02-26T05:37:11.979Z,99.90
2019-02-26T05:39:46.902Z,99.90
2019-02-26T05:42:17.957Z,99.90
2019-02-26T05:44:53.789Z,99.90
2019-02-26T05:47:23.899Z,99.90
2019-02-26T05:49:59.548Z,99.90
2019-02-26T05:52:32.927Z,99.90
2019-02-26T05:55:02.954Z,99.90
2019-02-26T05:57:33.547Z,99.90
2019-02-26T06:00:08.214Z,99.90
2019-02-26T06:02:40.170Z,99.90
2019-02-26T06:05:11.943Z,99.90
2019-02-26T06:07:43.553Z,99.90
2019-02-26T06:10:14.255Z,99.90
2019-02-26T06:12:46.680Z,99.90
2019-02-26T06:15:17.516Z,99.90
2019-02-26T06:17:49.050Z,99.90
2019-02-26T06:20:26.136Z,99.90
2019-02-26T06:22:56.471Z,99.90
2019-02-26T06:25:27.091Z,99.90
2019-02-26T06:28:07.695Z,99.90
2019-02-26T06:30:37.841Z,99.90
2019-02-26T06:33:09.795Z,99.90
2019-02-26T06:35:42.769Z,99.90
2019-02-26T06:38:14.091Z,99.90
2019-02-26T06:40:47.109Z,99.90
2019-02-26T06:43:20.534Z,99.90
2019-02-26T06:45:51.110Z,99.90
2019-02-26T06:48:26.893Z,99.90
2019-02-26T06:51:02.705Z,99.90
2019-02-26T06:53:33.054Z,99.90
2019-02-26T06:56:05.138Z,99.90
2019-02-26T06:58:38.889Z,99.90
2019-02-26T07:01:12.577Z,99.90
2019-02-26T07:03:44.106Z,99.90
2019-02-26T07:06:18.415Z,99.90
2019-02-26T07:08:51.055Z,99.90
2019-02-26T07:11:21.098Z,99.90
2019-02-26T07:13:53.814Z,99.90
2019-02-26T07:16:24.651Z,99.90
2019-02-26T07:18:56.281Z,99.90
2019-02-26T07:24:07.802Z,99.90
2019-02-26T07:26:41.728Z,99.90
2019-02-26T07:29:17.360Z,99.90
2019-02-26T07:31:47.310Z,99.90
2019-02-26T07:34:25.069Z,99.90
2019-02-26T07:37:01.836Z,99.90
2019-02-26T07:39:32.402Z,99.90
2019-02-26T07:42:03.459Z,99.90
2019-02-26T07:44:34.699Z,99.90
2019-02-26T07:47:06.652Z,99.90
2019-02-26T07:49:38.365Z,99.90
2019-02-26T07:52:10.145Z,99.90
2019-02-26T07:54:44.710Z,99.90
2019-02-26T07:57:18.967Z,99.90
2019-02-26T07:59:53.385Z,99.90
2019-02-26T08:02:25.591Z,99.90
2019-02-26T08:04:57.378Z,99.90
2019-02-26T08:07:28.487Z,99.90
2019-02-26T08:09:59.595Z,99.90
2019-02-26T08:12:32.402Z,99.90
2019-02-26T08:15:04.979Z,99.90
2019-02-26T08:17:35.189Z,99.90
2019-02-26T08:20:12.452Z,99.90
2019-02-26T08:22:42.612Z,99.90
2019-02-26T08:25:14.903Z,99.90
2019-02-26T08:27:45.905Z,99.90
2019-02-26T08:30:22.905Z,99.90
2019-02-26T08:32:53.573Z,99.90
2019-02-26T08:35:23.881Z,99.90
2019-02-26T08:37:54.507Z,99.90
2019-02-26T08:40:25.103Z,99.90
2019-02-26T08:42:55.745Z,99.90
2019-02-26T08:45:26.351Z,99.90
2019-02-26T08:47:58.165Z,99.90
2019-02-26T08:50:33.083Z,99.90
2019-02-26T08:53:01.917Z,99.90
2019-02-26T08:55:32.512Z,99.90
2019-02-26T08:58:03.117Z,99.90
2019-02-26T09:00:34.345Z,99.90
2019-02-26T09:03:05.112Z,99.90
2019-02-26T09:05:36.824Z,99.90
2019-02-26T09:08:08.492Z,99.90
2019-02-26T09:10:41.329Z,99.90
2019-02-26T09:13:14.661Z,99.90
2019-02-26T09:15:44.612Z,99.90
2019-02-26T09:18:20.246Z,99.90
2019-02-26T09:20:50.924Z,99.90
2019-02-26T09:23:23.452Z,99.90
2019-02-26T09:28:31.976Z,99.90
2019-02-26T09:31:04.760Z,99.90
2019-02-26T09:33:35.532Z,99.90
2019-02-26T09:36:10.497Z,99.90
2019-02-26T09:38:41.758Z,99.90
2019-02-26T09:41:16.693Z,99.90
2019-02-26T09:43:48.143Z,99.90
2019-02-26T09:46:19.180Z,99.90
2019-02-26T09:48:49.853Z,99.90
2019-02-26T09:51:20.653Z,99.90
2019-02-26T09:53:54.386Z,99.90
2019-02-26T09:56:24.446Z,99.90
2019-02-26T09:58:55.018Z,99.90
2019-02-26T10:01:25.662Z,99.90
2019-02-26T10:03:58.262Z,99.90
2019-02-26T10:06:28.719Z,99.90
2019-02-26T10:08:59.389Z,99.90
2019-02-26T10:11:29.968Z,99.90
2019-02-26T10:14:02.735Z,99.90
2019-02-26T10:16:36.709Z,99.90
2019-02-26T10:19:10.646Z,99.90
2019-02-26T10:21:44.486Z,99.90
2019-02-26T10:24:14.561Z,99.90
2019-02-26T10:26:45.316Z,99.90
2019-02-26T10:29:17.551Z,99.90
2019-02-26T10:31:48.158Z,99.90
2019-02-26T10:34:20.878Z,99.90
2019-02-26T10:36:51.891Z,99.90
2019-02-26T10:39:23.699Z,99.90
2019-02-26T10:41:54.898Z,99.90
2019-02-26T10:44:25.455Z,99.90
2019-02-26T10:46:57.789Z,99.90
2019-02-26T10:49:28.784Z,99.90
2019-02-26T10:51:59.737Z,99.90
2019-02-26T10:54:35.472Z,99.90
2019-02-26T10:57:06.549Z,99.90
2019-02-26T10:59:35.828Z,99.90
2019-02-26T11:02:07.219Z,99.90
2019-02-26T11:04:41.058Z,99.90
2019-02-26T11:07:11.620Z,99.90
2019-02-26T11:09:44.728Z,99.90
2019-02-26T11:12:14.935Z,99.90
2019-02-26T11:14:45.560Z,99.90
2019-02-26T11:17:17.965Z,99.90
2019-02-26T11:19:49.187Z,99.90
2019-02-26T11:22:25.202Z,99.90
2019-02-26T11:25:00.529Z,99.90
2019-02-26T11:27:31.106Z,99.90
2019-02-26T11:30:05.096Z,99.90
2019-02-26T11:32:39.644Z,99.90
2019-02-26T11:35:14.677Z,99.90
2019-02-26T11:37:47.309Z,99.90
2019-02-26T11:40:23.029Z,99.90
2019-02-26T11:42:54.187Z,99.90
2019-02-26T11:45:25.513Z,99.90
2019-02-26T11:47:58.191Z,99.90
2019-02-26T11:50:28.827Z,99.90
2019-02-26T11:52:59.902Z,99.90
2019-02-26T11:55:37.586Z,99.90
2019-02-26T11:58:12.612Z,99.90
2019-02-26T12:00:50.419Z,99.90
2019-02-26T12:03:22.727Z,99.90
2019-02-26T12:05:54.186Z,99.90
2019-02-26T12:08:25.838Z,99.90
2019-02-26T12:11:01.116Z,99.90
2019-02-26T12:13:29.543Z,99.90
2019-02-26T12:16:00.217Z,99.90
2019-02-26T12:18:30.836Z,99.90
2019-02-26T12:21:03.523Z,99.90
2019-02-26T12:23:34.950Z,99.90
2019-02-26T12:26:06.694Z,99.90
2019-02-26T12:28:38.391Z,99.90
2019-02-26T12:31:12.665Z,99.90
2019-02-26T12:33:42.313Z,99.90
2019-02-26T12:36:13.010Z,99.10
2019-02-26T12:38:44.157Z,98.40
2019-02-26T12:41:18.201Z,96.90
2019-02-26T12:43:51.909Z,95.30
2019-02-26T12:46:25.058Z,95.40
2019-02-26T12:48:55.536Z,95.40
2019-02-26T12:51:31.184Z,95.60
2019-02-26T12:54:00.542Z,94.40
2019-02-26T12:56:34.090Z,94.90
2019-02-26T12:59:06.797Z,95.50
2019-02-26T13:01:36.869Z,95.50
2019-02-26T13:04:09.462Z,95.00
2019-02-26T13:06:41.142Z,94.50
2019-02-26T13:09:13.466Z,93.80
2019-02-26T13:12:00.633Z,93.40
2019-02-26T13:14:16.434Z,93.10
2019-02-26T13:16:48.824Z,92.60
2019-02-26T13:19:25.301Z,92.30
2019-02-26T13:22:00.925Z,91.60
2019-02-26T13:24:28.033Z,91.70
2019-02-26T13:26:59.720Z,91.20
2019-02-26T13:29:31.578Z,91.60
2019-02-26T13:32:02.279Z,91.10
2019-02-26T13:34:33.468Z,91.20
2019-02-26T13:37:05.076Z,91.40
2019-02-26T13:39:38.478Z,91.50
2019-02-26T13:42:19.264Z,90.80
2019-02-26T13:44:48.694Z,90.80
2019-02-26T13:47:19.393Z,89.80
2019-02-26T13:49:52.045Z,90.20
2019-02-26T13:52:22.882Z,87.40
2019-02-26T13:54:56.674Z,87.90
2019-02-26T13:57:28.119Z,87.40
2019-02-26T13:59:59.271Z,84.80
2019-02-26T14:02:30.372Z,85.50
2019-02-26T14:05:01.076Z,85.70
2019-02-26T14:07:31.739Z,85.60
2019-02-26T14:10:02.711Z,86.70
2019-02-26T14:12:33.797Z,83.00
2019-02-26T14:15:07.429Z,82.40
2019-02-26T14:17:40.008Z,79.80
2019-02-26T14:20:18.660Z,80.20
2019-02-26T14:22:49.479Z,81.20
2019-02-26T14:25:20.219Z,79.40
2019-02-26T14:27:51.360Z,78.30
2019-02-26T14:30:23.817Z,78.90
2019-02-26T14:32:54.451Z,80.30
2019-02-26T14:35:25.097Z,78.80
2019-02-26T14:37:55.743Z,79.60
2019-02-26T14:40:30.279Z,79.40
2019-02-26T14:43:05.367Z,79.30
2019-02-26T14:45:39.622Z,80.70
2019-02-26T14:48:10.755Z,82.40
2019-02-26T14:50:41.448Z,81.40
2019-02-26T14:53:15.636Z,82.20
2019-02-26T14:55:45.392Z,82.90
2019-02-26T14:58:17.152Z,82.00
2019-02-26T15:00:57.199Z,84.30
2019-02-26T15:03:24.266Z,85.20
2019-02-26T15:05:54.918Z,86.90
2019-02-26T15:08:25.921Z,87.30
2019-02-26T15:10:56.557Z,87.70
2019-02-26T15:13:27.190Z,87.60
2019-02-26T15:15:58.263Z,90.30
2019-02-26T15:18:29.373Z,88.30
2019-02-26T15:21:04.136Z,89.70
2019-02-26T15:23:34.771Z,88.40
2019-02-26T15:26:05.430Z,88.00
2019-02-26T15:28:35.952Z,88.10
2019-02-26T15:31:06.558Z,87.80
2019-02-26T15:33:37.199Z,87.80
2019-02-26T15:36:08.902Z,88.60
2019-02-26T15:38:39.768Z,88.70
2019-02-26T15:41:10.772Z,89.70
2019-02-26T15:43:41.617Z,90.30
2019-02-26T15:46:12.228Z,90.10
2019-02-26T15:48:42.884Z,90.10
2019-02-26T15:51:14.606Z,90.70
2019-02-26T15:53:46.382Z,90.70
2019-02-26T15:56:17.050Z,91.40
2019-02-26T15:58:48.614Z,92.00
2019-02-26T16:01:20.210Z,92.20
2019-02-26T16:03:50.863Z,92.50
2019-02-26T16:06:21.489Z,93.30
2019-02-26T16:08:52.088Z,94.20
2019-02-26T16:11:22.712Z,94.80
2019-02-26T16:13:53.307Z,95.10
2019-02-26T16:16:25.276Z,95.80
2019-02-26T16:19:00.324Z,96.20
2019-02-26T16:21:29.599Z,97.80
2019-02-26T16:24:00.186Z,98.10
2019-02-26T16:26:30.744Z,98.40
2019-02-26T16:29:01.599Z,98.70
2019-02-26T16:31:32.336Z,99.30
2019-02-26T16:34:03.295Z,99.70
2019-02-26T16:36:34.880Z,99.90
2019-02-26T16:39:09.746Z,99.90
2019-02-26T16:41:40.005Z,99.90
2019-02-26T16:44:10.638Z,99.90
2019-02-26T16:46:42.706Z,99.90
2019-02-26T16:49:13.382Z,99.90
2019-02-26T16:51:44.117Z,99.90
2019-02-26T16:54:14.716Z,99.90
2019-02-26T16:56:54.339Z,99.90
2019-02-26T16:59:21.773Z,99.90
2019-02-26T17:01:54.991Z,99.90
2019-02-26T17:04:26.290Z,99.90
2019-02-26T17:06:57.282Z,99.90
2019-02-26T17:09:28.386Z,99.90
2019-02-26T17:11:59.240Z,99.90
2019-02-26T17:14:30.279Z,99.90
2019-02-26T17:17:01.609Z,99.90
2019-02-26T17:19:33.799Z,99.90
2019-02-26T17:22:05.147Z,99.90
2019-02-26T17:24:36.119Z,99.90
2019-02-26T17:27:07.224Z,99.90
2019-02-26T17:29:37.836Z,99.90
2019-02-26T17:32:08.877Z,99.90
2019-02-26T17:34:41.070Z,99.90
2019-02-26T17:37:15.318Z,99.90
2019-02-26T17:39:46.359Z,99.90
2019-02-26T17:42:20.217Z,99.90
2019-02-26T17:44:57.439Z,99.90
2019-02-26T17:47:26.095Z,99.90
2019-02-26T17:49:56.650Z,99.90
2019-02-26T17:52:27.304Z,99.90
2019-02-26T17:54:58.015Z,99.90
2019-02-26T17:57:28.611Z,99.90
2019-02-26T18:00:00.144Z,99.90
2019-02-26T18:02:31.149Z,99.90
2019-02-26T18:05:01.904Z,99.90
2019-02-26T18:07:38.381Z,99.90
2019-02-26T18:10:12.913Z,99.90
2019-02-26T18:12:46.017Z,99.90
2019-02-26T18:15:18.520Z,99.90
2019-02-26T18:17:49.238Z,99.90
2019-02-26T18:20:21.813Z,99.90
2019-02-26T18:22:52.537Z,99.90
2019-02-26T18:25:25.619Z,99.90
2019-02-26T18:27:58.067Z,99.90
2019-02-26T18:30:32.554Z,99.90
2019-02-26T18:33:06.620Z,99.90
2019-02-26T18:35:38.821Z,99.90
2019-02-26T18:38:10.220Z,99.90
2019-02-26T18:40:41.284Z,99.90
2019-02-26T18:43:14.306Z,99.90
2019-02-26T18:45:44.209Z,99.90
2019-02-26T18:48:15.120Z,99.90
2019-02-26T18:50:46.517Z,99.90
2019-02-26T18:53:17.929Z,99.90
2019-02-26T18:55:51.755Z,99.90
2019-02-26T18:58:21.118Z,99.90
2019-02-26T19:00:54.070Z,99.90
2019-02-26T19:03:25.174Z,99.90
2019-02-26T19:05:55.799Z,99.90
2019-02-26T19:08:26.552Z,99.90
2019-02-26T19:10:57.064Z,99.90
2019-02-26T19:13:27.693Z,99.90
2019-02-26T19:15:58.359Z,99.90
2019-02-26T19:18:35.513Z,99.90
2019-02-26T19:21:09.269Z,99.90
2019-02-26T19:23:56.996Z,99.90
2019-02-26T19:26:29.507Z,99.90
2019-02-26T19:29:02.835Z,99.90
2019-02-26T19:31:34.527Z,99.90
2019-02-26T19:34:05.022Z,99.90
2019-02-26T19:36:35.639Z,99.90
2019-02-26T19:39:08.561Z,99.90
2019-02-26T19:41:39.166Z,99.90
2019-02-26T19:44:10.003Z,99.90
2019-02-26T19:46:40.668Z,99.90
2019-02-26T19:49:11.312Z,99.90
2019-02-26T19:51:44.657Z,99.90
2019-02-26T19:54:15.066Z,99.90
2019-02-26T19:56:45.655Z,99.90
2019-02-26T19:59:16.985Z,99.90
2019-02-26T20:01:48.394Z,99.90
2019-02-26T20:04:19.031Z,99.90
2019-02-26T20:06:50.401Z,99.90
2019-02-26T20:09:23.877Z,99.90
2019-02-26T20:11:57.606Z,99.90
2019-02-26T20:14:32.932Z,99.90
2019-02-26T20:17:11.633Z,99.90
2019-02-26T20:22:13.371Z,99.90
2019-02-26T20:24:44.194Z,99.90
2019-02-26T20:27:14.808Z,99.90
2019-02-26T20:29:45.800Z,99.90
2019-02-26T20:32:17.934Z,99.90
2019-02-26T20:34:49.302Z,99.90
2019-02-26T20:37:38.588Z,99.90
2019-02-26T20:40:16.969Z,99.90
2019-02-26T20:42:47.924Z,99.90
2019-02-26T20:45:22.678Z,99.90
2019-02-26T20:47:54.481Z,99.90
2019-02-26T20:50:25.184Z,99.90
2019-02-26T20:52:57.299Z,99.90
2019-02-26T20:55:30.950Z,99.90
2019-02-26T20:58:01.735Z,99.90
2019-02-26T21:00:34.054Z,99.90
2019-02-26T21:03:08.373Z,99.90
2019-02-26T21:05:44.650Z,99.90
2019-02-26T21:08:14.762Z,99.90
2019-02-26T21:10:48.067Z,99.90
2019-02-26T21:13:18.628Z,99.90
2019-02-26T21:15:49.571Z,99.90
2019-02-26T21:18:20.054Z,99.90
2019-02-26T21:20:50.551Z,99.90
2019-02-26T21:23:21.064Z,99.90
2019-02-26T21:25:53.479Z,99.90
2019-02-26T21:28:24.475Z,99.90
2019-02-26T21:30:55.017Z,99.90
2019-02-26T21:33:30.524Z,99.90
2019-02-26T21:35:58.777Z,99.90
2019-02-26T21:38:30.811Z,99.90
2019-02-26T21:44:03.253Z,99.90
2019-02-26T21:46:33.788Z,99.90
2019-02-26T21:49:04.271Z,99.90
2019-02-26T21:51:34.992Z,99.90
2019-02-26T21:54:05.584Z,99.90
2019-02-26T21:56:42.259Z,99.90
2019-02-26T21:59:12.491Z,99.90
2019-02-26T22:01:45.847Z,99.90
2019-02-26T22:04:19.941Z,99.90
2019-02-26T22:06:50.421Z,99.90
2019-02-26T22:09:20.893Z,99.90
2019-02-26T22:11:51.601Z,99.90
2019-02-26T22:14:22.382Z,99.90
2019-02-26T22:16:53.477Z,99.90
2019-02-26T22:19:28.584Z,99.90
2019-02-26T22:21:59.158Z,99.90
2019-02-26T22:24:29.920Z,99.90
2019-02-26T22:27:00.556Z,99.90
2019-02-26T22:29:31.023Z,99.90
2019-02-26T22:32:04.856Z,99.90
2019-02-26T22:34:38.863Z,99.90
2019-02-26T22:37:09.401Z,99.90
2019-02-26T22:39:42.886Z,99.90
2019-02-26T22:42:13.375Z,99.90
2019-02-26T22:44:44.303Z,99.90
2019-02-26T22:47:18.337Z,99.90
2019-02-26T22:49:49.015Z,99.90
2019-02-26T22:52:19.631Z,99.90
2019-02-26T22:54:50.331Z,99.90
2019-02-26T22:57:23.750Z,99.90
2019-02-26T22:59:53.506Z,99.90
2019-02-26T23:02:25.752Z,99.90
2019-02-26T23:04:57.099Z,99.90
2019-02-26T23:07:27.758Z,99.90
2019-02-26T23:09:58.231Z,99.90
2019-02-26T23:12:29.815Z,99.90
2019-02-26T23:15:00.738Z,99.90
2019-02-26T23:17:31.380Z,99.90
2019-02-26T23:20:02.285Z,99.90
2019-02-26T23:22:38.473Z,99.90
2019-02-26T23:25:16.085Z,99.90
2019-02-26T23:27:49.307Z,99.90
2019-02-26T23:30:20.527Z,99.90
2019-02-26T23:32:51.557Z,99.90
2019-02-26T23:35:22.224Z,99.90
2019-02-26T23:37:55.563Z,99.90
2019-02-26T23:40:27.454Z,99.90
2019-02-26T23:42:59.530Z,99.90
2019-02-26T23:45:30.176Z,99.90
2019-02-26T23:48:01.567Z,99.90
2019-02-26T23:50:32.269Z,99.90
2019-02-26T23:53:03.665Z,99.90
2019-02-26T23:55:37.234Z,99.90
2019-02-26T23:58:09.917Z,99.90
