createdAt,value
2017-08-20T00:00:13.085Z,0
2017-08-20T00:01:13.270Z,0
2017-08-20T00:02:13.062Z,0
2017-08-20T00:03:13.016Z,0
2017-08-20T00:04:13.055Z,0
2017-08-20T00:05:12.975Z,0
2017-08-20T00:06:12.962Z,0
2017-08-20T00:07:12.932Z,0
2017-08-20T00:08:12.911Z,0
2017-08-20T00:09:12.898Z,0
2017-08-20T00:10:12.867Z,0
2017-08-20T00:11:12.849Z,0
2017-08-20T00:12:12.846Z,0
2017-08-20T00:13:12.800Z,0
2017-08-20T00:14:12.784Z,0
2017-08-20T00:15:12.767Z,0
2017-08-20T00:16:12.743Z,0
2017-08-20T00:17:12.712Z,0
2017-08-20T00:18:12.695Z,0
2017-08-20T00:19:12.664Z,0
2017-08-20T00:20:12.648Z,0
2017-08-20T00:21:12.626Z,0
2017-08-20T00:22:12.628Z,0
2017-08-20T00:23:12.581Z,0
2017-08-20T00:24:12.555Z,0
2017-08-20T00:25:11.949Z,0
2017-08-20T00:26:12.543Z,0
2017-08-20T00:27:12.193Z,0
2017-08-20T00:28:12.477Z,0
2017-08-20T00:29:12.502Z,0
2017-08-20T00:30:12.439Z,0
2017-08-20T00:31:12.409Z,0
2017-08-20T00:32:12.688Z,0
2017-08-20T00:33:12.360Z,0
2017-08-20T00:34:12.341Z,0
2017-08-20T00:35:12.326Z,0
2017-08-20T00:36:12.317Z,0
2017-08-20T00:37:12.275Z,0
2017-08-20T00:38:12.250Z,0
2017-08-20T00:39:12.227Z,0
2017-08-20T00:40:12.282Z,0
2017-08-20T00:41:12.199Z,0
2017-08-20T00:42:12.173Z,0
2017-08-20T00:43:12.144Z,0
2017-08-20T00:44:11.843Z,0
2017-08-20T00:45:12.098Z,0
2017-08-20T00:46:12.079Z,0
2017-08-20T00:47:12.059Z,0
2017-08-20T00:48:12.036Z,0
2017-08-20T00:49:12.269Z,0
2017-08-20T00:50:11.744Z,0
2017-08-20T00:51:12.020Z,0
2017-08-20T00:52:11.947Z,0
2017-08-20T00:53:11.624Z,0
2017-08-20T00:54:11.610Z,0
2017-08-20T00:55:11.888Z,0
2017-08-20T00:56:11.862Z,0
2017-08-20T00:57:11.833Z,0
2017-08-20T00:58:11.724Z,0
2017-08-20T00:59:11.788Z,0
2017-08-20T01:00:11.774Z,0
2017-08-20T01:01:11.746Z,0
2017-08-20T01:02:11.730Z,0
2017-08-20T01:03:11.708Z,0
2017-08-20T01:04:11.382Z,0
2017-08-20T01:05:11.709Z,0
2017-08-20T01:06:11.641Z,0
2017-08-20T01:07:11.613Z,0
2017-08-20T01:08:11.596Z,0
2017-08-20T01:09:11.280Z,0
2017-08-20T01:10:11.560Z,0
2017-08-20T01:11:11.228Z,0
2017-08-20T01:12:11.500Z,0
2017-08-20T01:13:11.494Z,0
2017-08-20T01:14:11.467Z,0
2017-08-20T01:15:11.447Z,0
2017-08-20T01:16:11.430Z,0
2017-08-20T01:17:11.413Z,0
2017-08-20T01:18:11.586Z,0
2017-08-20T01:19:11.354Z,0
2017-08-20T01:20:11.335Z,0
2017-08-20T01:21:11.011Z,0
2017-08-20T01:22:11.284Z,0
2017-08-20T01:23:11.265Z,0
2017-08-20T01:24:11.251Z,0
2017-08-20T01:25:11.239Z,0
2017-08-20T01:26:10.905Z,0
2017-08-20T01:27:11.172Z,0
2017-08-20T01:28:11.155Z,0
2017-08-20T01:29:11.189Z,0
2017-08-20T01:30:11.115Z,0
2017-08-20T01:31:11.087Z,0
2017-08-20T01:32:11.072Z,0
2017-08-20T01:33:11.049Z,0
2017-08-20T01:34:11.035Z,0
2017-08-20T01:35:10.709Z,0
2017-08-20T01:36:10.982Z,0
2017-08-20T01:37:10.949Z,0
2017-08-20T01:38:10.939Z,0
2017-08-20T01:39:11.130Z,0
2017-08-20T01:40:10.888Z,0
2017-08-20T01:41:10.926Z,0
2017-08-20T01:42:10.851Z,0
2017-08-20T01:43:10.827Z,0
2017-08-20T01:44:10.862Z,0
2017-08-20T01:45:10.825Z,0
2017-08-20T01:46:10.757Z,0
2017-08-20T01:47:10.738Z,0
2017-08-20T01:48:10.721Z,0
2017-08-20T01:49:10.690Z,0
2017-08-20T01:50:10.673Z,0
2017-08-20T01:51:10.644Z,0
2017-08-20T01:52:10.626Z,0
2017-08-20T01:53:10.603Z,0
2017-08-20T01:54:10.588Z,0
2017-08-20T01:55:10.550Z,0
2017-08-20T01:56:10.601Z,0
2017-08-20T01:57:10.513Z,0
2017-08-20T01:58:10.491Z,0
2017-08-20T01:59:10.180Z,0
2017-08-20T02:00:10.473Z,0
2017-08-20T02:01:10.498Z,0
2017-08-20T02:02:10.424Z,0
2017-08-20T02:03:10.379Z,0
2017-08-20T02:04:10.386Z,0
2017-08-20T02:05:10.347Z,0
2017-08-20T02:06:10.537Z,0
2017-08-20T02:07:10.308Z,0
2017-08-20T02:08:10.264Z,0
2017-08-20T02:09:10.253Z,0
2017-08-20T02:10:10.239Z,0
2017-08-20T02:11:10.210Z,0
2017-08-20T02:12:10.186Z,0
2017-08-20T02:13:10.165Z,0
2017-08-20T02:14:10.195Z,0
2017-08-20T02:15:10.129Z,0
2017-08-20T02:16:10.097Z,0
2017-08-20T02:17:10.074Z,0
2017-08-20T02:18:10.065Z,0
2017-08-20T02:19:10.032Z,0
2017-08-20T02:20:10.008Z,0
2017-08-20T02:21:09.985Z,0
2017-08-20T02:22:10.000Z,0
2017-08-20T02:23:09.965Z,0
2017-08-20T02:24:09.925Z,0
2017-08-20T02:25:09.904Z,0
2017-08-20T02:26:09.879Z,0
2017-08-20T02:27:09.554Z,0
2017-08-20T02:28:09.531Z,0
2017-08-20T02:29:09.805Z,0
2017-08-20T02:30:09.791Z,0
2017-08-20T02:31:09.775Z,0
2017-08-20T02:32:09.750Z,0
2017-08-20T02:33:09.721Z,0
2017-08-20T02:34:09.703Z,0
2017-08-20T02:35:09.680Z,0
2017-08-20T02:36:09.662Z,0
2017-08-20T02:37:09.629Z,0
2017-08-20T02:38:09.824Z,0
2017-08-20T02:39:09.587Z,0
2017-08-20T02:40:09.565Z,0
2017-08-20T02:41:09.555Z,0
2017-08-20T02:42:09.538Z,0
2017-08-20T02:43:09.561Z,0
2017-08-20T02:44:09.497Z,0
2017-08-20T02:45:09.472Z,0
2017-08-20T02:46:09.472Z,0
2017-08-20T02:47:09.434Z,0
2017-08-20T02:48:09.096Z,0
2017-08-20T02:49:09.389Z,0
2017-08-20T02:50:09.349Z,0
2017-08-20T02:51:09.381Z,0
2017-08-20T02:52:09.308Z,0
2017-08-20T02:53:09.283Z,0
2017-08-20T02:54:09.270Z,0
2017-08-20T02:55:09.242Z,0
2017-08-20T02:56:09.221Z,0
2017-08-20T02:57:09.192Z,0
2017-08-20T02:58:08.927Z,0
2017-08-20T02:59:09.214Z,0
2017-08-20T03:00:09.132Z,0
2017-08-20T03:01:09.107Z,0
2017-08-20T03:02:09.097Z,0
2017-08-20T03:03:09.067Z,0
2017-08-20T03:04:09.091Z,0
2017-08-20T03:05:09.096Z,0
2017-08-20T03:06:08.997Z,0
2017-08-20T03:07:08.977Z,0
2017-08-20T03:08:08.959Z,0
2017-08-20T03:09:08.933Z,0
2017-08-20T03:10:08.907Z,0
2017-08-20T03:11:08.887Z,0
2017-08-20T03:12:08.566Z,0
2017-08-20T03:13:08.862Z,0
2017-08-20T03:14:08.521Z,0
2017-08-20T03:15:08.808Z,0
2017-08-20T03:16:08.781Z,0
2017-08-20T03:17:08.762Z,0
2017-08-20T03:18:08.733Z,0
2017-08-20T03:19:08.622Z,0
2017-08-20T03:20:08.408Z,0
2017-08-20T03:21:08.883Z,0
2017-08-20T03:22:08.653Z,0
2017-08-20T03:23:08.625Z,0
2017-08-20T03:24:08.603Z,0
2017-08-20T03:25:08.584Z,0
2017-08-20T03:26:08.771Z,0
2017-08-20T03:27:08.544Z,0
2017-08-20T03:28:08.518Z,0
2017-08-20T03:29:08.498Z,0
2017-08-20T03:30:08.480Z,0
2017-08-20T03:31:08.473Z,0
2017-08-20T03:32:08.433Z,0
2017-08-20T03:33:08.414Z,0
2017-08-20T03:34:08.391Z,0
2017-08-20T03:35:08.060Z,0
2017-08-20T03:36:08.345Z,0
2017-08-20T03:37:08.321Z,0
2017-08-20T03:38:08.304Z,0
2017-08-20T03:39:08.280Z,0
2017-08-20T03:40:08.304Z,0
2017-08-20T03:41:07.930Z,0
2017-08-20T03:42:08.144Z,0
2017-08-20T03:43:08.188Z,0
2017-08-20T03:44:08.169Z,0
2017-08-20T03:45:08.148Z,0
2017-08-20T03:46:08.122Z,0
2017-08-20T03:47:08.155Z,0
2017-08-20T03:48:08.080Z,0
2017-08-20T03:49:08.055Z,4
2017-08-20T03:50:08.037Z,4
2017-08-20T03:51:08.016Z,4
2017-08-20T03:52:07.993Z,0
2017-08-20T03:53:07.968Z,4
2017-08-20T03:54:07.960Z,4
2017-08-20T03:55:07.987Z,4
2017-08-20T03:56:07.908Z,8
2017-08-20T03:57:07.884Z,4
2017-08-20T03:58:07.867Z,8
2017-08-20T03:59:07.840Z,8
2017-08-20T04:00:07.821Z,12
2017-08-20T04:01:07.794Z,12
2017-08-20T04:02:07.779Z,16
2017-08-20T04:03:07.752Z,20
2017-08-20T04:04:07.734Z,20
2017-08-20T04:05:07.721Z,24
2017-08-20T04:06:07.736Z,28
2017-08-20T04:07:07.670Z,32
2017-08-20T04:08:07.655Z,36
2017-08-20T04:09:07.324Z,44
2017-08-20T04:10:07.604Z,48
2017-08-20T04:11:07.580Z,60
2017-08-20T04:12:07.568Z,64
2017-08-20T04:13:07.533Z,72
2017-08-20T04:14:07.761Z,76
2017-08-20T04:15:07.501Z,80
2017-08-20T04:16:07.461Z,88
2017-08-20T04:17:07.455Z,88
2017-08-20T04:18:07.441Z,100
2017-08-20T04:19:07.403Z,108
2017-08-20T04:20:07.381Z,120
2017-08-20T04:21:07.371Z,132
2017-08-20T04:22:07.542Z,136
2017-08-20T04:23:07.315Z,132
2017-08-20T04:24:07.298Z,136
2017-08-20T04:25:06.973Z,148
2017-08-20T04:26:07.249Z,164
2017-08-20T04:27:06.924Z,192
2017-08-20T04:28:07.258Z,220
2017-08-20T04:29:07.181Z,240
2017-08-20T04:30:07.180Z,268
2017-08-20T04:31:07.145Z,288
2017-08-20T04:32:07.122Z,304
2017-08-20T04:33:07.097Z,320
2017-08-20T04:34:07.085Z,336
2017-08-20T04:35:07.062Z,348
2017-08-20T04:36:07.083Z,372
2017-08-20T04:37:07.012Z,396
2017-08-20T04:38:07.037Z,424
2017-08-20T04:39:06.665Z,460
2017-08-20T04:40:06.645Z,500
2017-08-20T04:41:06.927Z,548
2017-08-20T04:42:06.902Z,616
2017-08-20T04:43:06.882Z,672
2017-08-20T04:44:06.912Z,724
2017-08-20T04:45:06.835Z,772
2017-08-20T04:46:06.834Z,796
2017-08-20T04:47:06.492Z,796
2017-08-20T04:48:06.774Z,768
2017-08-20T04:49:06.749Z,796
2017-08-20T04:50:06.434Z,848
2017-08-20T04:51:06.709Z,912
2017-08-20T04:52:06.683Z,1000
2017-08-20T04:53:06.664Z,1088
2017-08-20T04:54:06.353Z,1180
2017-08-20T04:55:06.620Z,1256
2017-08-20T04:56:06.595Z,1340
2017-08-20T04:57:06.275Z,1380
2017-08-20T04:58:06.554Z,1420
2017-08-20T04:59:06.527Z,1516
2017-08-20T05:00:06.522Z,1604
2017-08-20T05:01:06.493Z,1628
2017-08-20T05:02:06.465Z,1560
2017-08-20T05:03:06.444Z,1468
2017-08-20T05:04:06.117Z,1448
2017-08-20T05:05:06.407Z,1468
2017-08-20T05:06:06.399Z,1548
2017-08-20T05:07:06.057Z,1716
2017-08-20T05:08:06.364Z,1936
2017-08-20T05:09:06.313Z,2120
2017-08-20T05:10:06.297Z,2268
2017-08-20T05:11:06.264Z,2168
2017-08-20T05:12:06.248Z,1980
2017-08-20T05:13:06.221Z,1844
2017-08-20T05:14:05.923Z,1884
2017-08-20T05:15:06.182Z,2072
2017-08-20T05:16:06.172Z,2340
2017-08-20T05:17:06.139Z,2584
2017-08-20T05:18:06.118Z,2804
2017-08-20T05:19:06.094Z,2948
2017-08-20T05:20:06.075Z,3068
2017-08-20T05:21:06.114Z,3136
2017-08-20T05:22:06.027Z,3132
2017-08-20T05:23:06.000Z,3112
2017-08-20T05:24:05.999Z,3072
2017-08-20T05:25:05.964Z,3080
2017-08-20T05:26:05.944Z,3168
2017-08-20T05:27:05.921Z,3228
2017-08-20T05:28:05.907Z,3276
2017-08-20T05:29:05.884Z,3340
2017-08-20T05:30:05.855Z,3460
2017-08-20T05:31:05.836Z,3540
2017-08-20T05:32:05.871Z,3828
2017-08-20T05:33:05.793Z,4032
2017-08-20T05:34:05.771Z,4128
2017-08-20T05:35:05.759Z,4224
2017-08-20T05:36:05.726Z,4392
2017-08-20T05:37:05.703Z,4620
2017-08-20T05:38:05.935Z,4856
2017-08-20T05:39:05.668Z,4944
2017-08-20T05:40:05.341Z,4980
2017-08-20T05:41:05.628Z,4900
2017-08-20T05:42:05.614Z,4800
2017-08-20T05:43:05.584Z,4712
2017-08-20T05:44:05.548Z,4440
2017-08-20T05:45:05.537Z,4132
2017-08-20T05:46:05.524Z,3784
2017-08-20T05:47:05.193Z,3272
2017-08-20T05:48:05.523Z,3256
2017-08-20T05:49:05.210Z,3328
2017-08-20T05:50:05.427Z,3396
2017-08-20T05:51:05.417Z,3880
2017-08-20T05:52:05.385Z,4008
2017-08-20T05:53:05.367Z,4056
2017-08-20T05:54:05.344Z,4232
2017-08-20T05:55:05.333Z,4384
2017-08-20T05:56:05.299Z,4448
2017-08-20T05:57:05.284Z,4472
2017-08-20T05:58:05.260Z,4568
2017-08-20T05:59:05.240Z,4568
2017-08-20T06:00:05.233Z,4544
2017-08-20T06:01:05.194Z,4636
2017-08-20T06:02:05.177Z,4888
2017-08-20T06:03:05.151Z,5364
2017-08-20T06:04:05.128Z,5920
2017-08-20T06:05:05.117Z,6408
2017-08-20T06:06:05.090Z,6592
2017-08-20T06:07:05.068Z,6616
2017-08-20T06:08:05.300Z,6572
2017-08-20T06:09:05.023Z,6876
2017-08-20T06:10:05.003Z,7604
2017-08-20T06:11:05.003Z,8480
2017-08-20T06:12:04.968Z,9264
2017-08-20T06:13:04.939Z,9732
2017-08-20T06:14:04.916Z,9684
2017-08-20T06:15:04.892Z,9704
2017-08-20T06:16:04.877Z,9488
2017-08-20T06:17:04.863Z,9080
2017-08-20T06:18:04.831Z,8800
2017-08-20T06:19:04.814Z,8596
2017-08-20T06:20:04.791Z,8480
2017-08-20T06:21:04.777Z,8280
2017-08-20T06:22:04.753Z,8020
2017-08-20T06:23:04.733Z,7500
2017-08-20T06:24:04.705Z,7260
2017-08-20T06:25:04.684Z,7212
2017-08-20T06:26:04.668Z,7244
2017-08-20T06:27:04.640Z,7292
2017-08-20T06:28:04.623Z,7404
2017-08-20T06:29:04.610Z,7520
2017-08-20T06:30:04.576Z,7608
2017-08-20T06:31:04.568Z,7740
2017-08-20T06:32:04.541Z,7888
2017-08-20T06:33:04.555Z,8004
2017-08-20T06:34:04.494Z,8040
2017-08-20T06:35:04.477Z,8140
2017-08-20T06:36:04.156Z,8316
2017-08-20T06:37:04.436Z,8316
2017-08-20T06:38:04.419Z,8200
2017-08-20T06:39:04.389Z,8208
2017-08-20T06:40:04.081Z,8416
2017-08-20T06:41:04.359Z,9020
2017-08-20T06:42:05.520Z,9780
2017-08-20T06:43:05.703Z,10384
2017-08-20T06:44:04.296Z,11132
2017-08-20T06:45:04.322Z,12168
2017-08-20T06:46:04.357Z,13044
2017-08-20T06:47:04.233Z,12976
2017-08-20T06:48:03.906Z,18816
2017-08-20T06:49:03.884Z,11380
2017-08-20T06:50:04.415Z,11752
2017-08-20T06:51:04.143Z,9848
2017-08-20T06:52:03.829Z,9732
2017-08-20T06:53:04.111Z,9956
2017-08-20T06:54:04.075Z,10384
2017-08-20T06:55:04.074Z,10980
2017-08-20T06:56:04.075Z,11468
2017-08-20T06:57:04.031Z,13592
2017-08-20T06:58:04.010Z,18240
2017-08-20T06:59:03.980Z,23520
2017-08-20T07:00:03.959Z,23840
2017-08-20T07:01:03.951Z,23616
2017-08-20T07:02:03.915Z,23424
2017-08-20T07:03:03.604Z,20384
2017-08-20T07:04:03.881Z,15388
2017-08-20T07:05:03.564Z,12932
2017-08-20T07:06:03.839Z,12752
2017-08-20T07:07:03.843Z,12652
2017-08-20T07:08:03.815Z,16896
2017-08-20T07:09:03.499Z,21888
2017-08-20T07:10:03.476Z,26720
2017-08-20T07:11:03.743Z,14084
2017-08-20T07:12:03.728Z,20128
2017-08-20T07:13:03.712Z,23872
2017-08-20T07:14:03.717Z,23296
2017-08-20T07:15:03.678Z,20384
2017-08-20T07:16:03.658Z,25344
2017-08-20T07:17:03.647Z,25600
2017-08-20T07:18:03.624Z,24768
2017-08-20T07:19:03.610Z,29696
2017-08-20T07:20:03.590Z,29472
2017-08-20T07:21:03.689Z,26976
2017-08-20T07:22:03.560Z,28416
2017-08-20T07:23:03.539Z,28704
2017-08-20T07:24:03.512Z,14672
2017-08-20T07:25:03.518Z,29472
2017-08-20T07:26:03.483Z,30304
2017-08-20T07:27:03.474Z,30432
2017-08-20T07:28:03.500Z,35936
2017-08-20T07:29:03.437Z,35584
2017-08-20T07:30:03.414Z,25920
2017-08-20T07:31:03.410Z,13108
2017-08-20T07:32:03.393Z,20864
2017-08-20T07:33:03.370Z,37600
2017-08-20T07:34:03.356Z,32928
2017-08-20T07:35:03.342Z,41600
2017-08-20T07:36:03.024Z,15520
2017-08-20T07:37:03.501Z,14664
2017-08-20T07:38:03.288Z,36480
2017-08-20T07:39:03.279Z,23104
2017-08-20T07:40:02.967Z,18368
2017-08-20T07:41:02.953Z,24096
2017-08-20T07:42:03.426Z,37440
2017-08-20T07:43:03.270Z,22112
2017-08-20T07:44:03.267Z,36160
2017-08-20T07:45:03.178Z,29664
2017-08-20T07:46:03.172Z,17212
2017-08-20T07:47:03.157Z,36608
2017-08-20T07:48:03.155Z,38784
2017-08-20T07:49:02.528Z,20736
2017-08-20T07:50:03.114Z,27232
2017-08-20T07:51:03.102Z,12856
2017-08-20T07:52:03.089Z,33920
2017-08-20T07:53:03.064Z,11376
2017-08-20T07:54:03.135Z,11172
2017-08-20T07:55:03.033Z,24640
2017-08-20T07:56:03.016Z,17096
2017-08-20T07:57:03.023Z,43072
2017-08-20T07:58:02.994Z,44736
2017-08-20T07:59:03.054Z,39776
2017-08-20T08:00:03.015Z,46144
2017-08-20T08:01:03.060Z,22176
2017-08-20T08:02:02.953Z,18976
2017-08-20T08:03:03.032Z,55072
2017-08-20T08:04:02.960Z,46528
2017-08-20T08:05:02.893Z,11832
2017-08-20T08:06:03.028Z,35328
2017-08-20T08:07:02.909Z,17984
2017-08-20T08:08:02.565Z,11288
2017-08-20T08:09:03.045Z,55968
2017-08-20T08:10:02.823Z,58496
2017-08-20T08:11:02.849Z,15868
2017-08-20T08:12:02.488Z,53760
2017-08-20T08:13:02.768Z,53280
2017-08-20T08:14:02.458Z,53472
2017-08-20T08:15:02.759Z,55520
2017-08-20T08:16:02.747Z,56384
2017-08-20T08:17:02.444Z,56576
2017-08-20T08:18:02.705Z,56544
2017-08-20T08:19:02.712Z,56448
2017-08-20T08:20:02.684Z,57856
2017-08-20T08:21:02.666Z,55616
2017-08-20T08:22:02.776Z,56160
2017-08-20T08:23:02.640Z,50144
2017-08-20T08:24:02.688Z,14960
2017-08-20T08:25:02.615Z,13672
2017-08-20T08:26:02.619Z,53472
2017-08-20T08:27:02.612Z,56800
2017-08-20T08:28:02.585Z,10712
2017-08-20T08:29:02.570Z,57312
2017-08-20T08:30:02.556Z,71552
2017-08-20T08:31:02.607Z,12212
2017-08-20T08:32:02.241Z,63232
2017-08-20T08:33:02.231Z,17472
2017-08-20T08:34:02.523Z,49376
2017-08-20T08:35:02.491Z,45824
2017-08-20T08:36:02.541Z,45440
2017-08-20T08:37:02.469Z,48000
2017-08-20T08:38:02.461Z,48448
2017-08-20T08:39:02.448Z,44864
2017-08-20T08:40:02.643Z,54848
2017-08-20T08:41:02.421Z,59104
2017-08-20T08:42:02.414Z,63008
2017-08-20T08:43:02.410Z,65344
2017-08-20T08:44:02.403Z,64064
2017-08-20T08:45:02.380Z,60672
2017-08-20T08:46:02.423Z,55648
2017-08-20T08:47:02.364Z,56384
2017-08-20T08:48:02.357Z,58240
2017-08-20T08:49:02.041Z,56896
2017-08-20T08:50:02.340Z,51904
2017-08-20T08:51:02.353Z,53888
2017-08-20T08:52:02.058Z,17632
2017-08-20T08:53:02.302Z,57120
2017-08-20T08:54:02.288Z,44960
2017-08-20T08:55:02.292Z,45536
2017-08-20T08:56:02.280Z,43904
2017-08-20T08:57:02.262Z,39040
2017-08-20T08:58:02.247Z,48512
2017-08-20T08:59:01.949Z,53632
2017-08-20T09:00:02.232Z,46560
2017-08-20T09:01:02.228Z,52768
2017-08-20T09:02:02.430Z,47328
2017-08-20T09:03:02.204Z,48448
2017-08-20T09:04:02.201Z,52384
2017-08-20T09:05:02.209Z,11108
2017-08-20T09:06:02.179Z,13212
2017-08-20T09:07:02.160Z,17760
2017-08-20T09:08:02.176Z,13952
2017-08-20T09:09:02.143Z,12448
2017-08-20T09:10:01.838Z,11504
2017-08-20T09:11:01.837Z,12944
2017-08-20T09:12:02.112Z,51328
2017-08-20T09:13:01.792Z,52064
2017-08-20T09:14:01.779Z,51008
2017-08-20T09:15:02.081Z,49440
2017-08-20T09:16:02.067Z,50048
2017-08-20T09:17:01.748Z,58048
2017-08-20T09:18:02.039Z,60928
2017-08-20T09:19:02.066Z,61984
2017-08-20T09:20:02.024Z,61920
2017-08-20T09:21:02.079Z,33344
2017-08-20T09:22:01.989Z,58688
2017-08-20T09:23:01.980Z,27168
2017-08-20T09:24:01.729Z,54528
2017-08-20T09:25:01.958Z,53344
2017-08-20T09:26:02.000Z,17120
2017-08-20T09:27:01.934Z,16388
2017-08-20T09:28:01.925Z,20992
2017-08-20T09:29:01.917Z,17184
2017-08-20T09:30:01.893Z,13532
2017-08-20T09:31:01.586Z,57760
2017-08-20T09:32:01.877Z,59072
2017-08-20T09:33:01.872Z,15508
2017-08-20T09:34:01.865Z,55936
2017-08-20T09:35:01.550Z,17312
2017-08-20T09:36:01.538Z,20064
2017-08-20T09:37:16.425Z,21536
2017-08-20T09:38:01.798Z,49696
2017-08-20T09:39:01.789Z,69728
2017-08-20T09:40:01.827Z,31264
2017-08-20T09:41:01.760Z,69568
2017-08-20T09:42:01.793Z,20736
2017-08-20T09:43:01.796Z,25856
2017-08-20T09:44:01.772Z,10040
2017-08-20T09:45:01.716Z,11236
2017-08-20T09:46:01.392Z,11948
2017-08-20T09:47:01.693Z,12380
2017-08-20T09:48:01.370Z,13220
2017-08-20T09:49:01.661Z,14260
2017-08-20T09:50:01.643Z,14304
2017-08-20T09:51:01.630Z,14772
2017-08-20T09:52:01.616Z,13880
2017-08-20T09:53:01.598Z,13876
2017-08-20T09:54:01.591Z,14372
2017-08-20T09:55:01.570Z,16076
2017-08-20T09:56:01.568Z,17344
2017-08-20T09:57:01.533Z,19296
2017-08-20T09:58:01.226Z,73024
2017-08-20T09:59:01.505Z,20768
2017-08-20T10:00:01.511Z,69344
2017-08-20T10:01:16.089Z,66336
2017-08-20T10:02:01.519Z,71360
2017-08-20T10:03:01.453Z,70912
2017-08-20T10:04:01.426Z,71712
2017-08-20T10:05:01.416Z,66368
2017-08-20T10:06:01.400Z,18688
2017-08-20T10:07:01.393Z,72000
2017-08-20T10:08:01.065Z,26720
2017-08-20T10:09:01.362Z,68800
2017-08-20T10:10:01.345Z,20992
2017-08-20T10:11:01.331Z,17152
2017-08-20T10:12:01.318Z,15548
2017-08-20T10:13:01.006Z,14456
2017-08-20T10:14:01.289Z,13476
2017-08-20T10:15:01.326Z,11520
2017-08-20T10:16:00.968Z,9204
2017-08-20T10:17:01.308Z,10228
2017-08-20T10:18:01.231Z,11920
2017-08-20T10:19:01.232Z,12908
2017-08-20T10:20:01.211Z,13264
2017-08-20T10:21:00.895Z,13612
2017-08-20T10:22:01.231Z,14504
2017-08-20T10:23:00.857Z,15240
2017-08-20T10:24:01.142Z,15144
2017-08-20T10:25:01.119Z,14920
2017-08-20T10:26:01.124Z,13748
2017-08-20T10:27:01.096Z,14464
2017-08-20T10:28:01.080Z,11840
2017-08-20T10:29:01.060Z,10164
2017-08-20T10:30:01.046Z,8924
2017-08-20T10:31:01.025Z,8060
2017-08-20T10:32:01.008Z,7160
2017-08-20T10:33:00.997Z,6924
2017-08-20T10:34:00.978Z,7336
2017-08-20T10:35:00.661Z,7764
2017-08-20T10:36:00.692Z,8220
2017-08-20T10:37:00.624Z,8488
2017-08-20T10:38:00.915Z,8592
2017-08-20T10:39:00.890Z,9784
2017-08-20T10:40:00.874Z,11260
2017-08-20T10:41:00.861Z,12748
2017-08-20T10:42:00.838Z,14840
2017-08-20T10:43:00.822Z,17120
2017-08-20T10:44:00.810Z,18432
2017-08-20T10:45:00.793Z,19648
2017-08-20T10:46:00.519Z,20704
2017-08-20T10:47:00.747Z,21952
2017-08-20T10:48:00.432Z,23648
2017-08-20T10:49:00.436Z,21792
2017-08-20T10:50:00.702Z,17568
2017-08-20T10:51:00.673Z,19232
2017-08-20T10:52:00.657Z,21664
2017-08-20T10:53:00.336Z,23488
2017-08-20T10:54:00.621Z,19968
2017-08-20T10:55:00.297Z,17024
2017-08-20T10:56:00.627Z,15232
2017-08-20T10:57:00.570Z,12608
2017-08-20T10:58:00.608Z,11044
2017-08-20T10:59:00.535Z,12052
2017-08-20T11:00:00.561Z,11764
2017-08-20T11:01:00.493Z,11604
2017-08-20T11:02:00.477Z,11592
2017-08-20T11:03:00.445Z,11164
2017-08-20T11:04:00.138Z,12140
2017-08-20T11:05:00.651Z,13468
2017-08-20T11:06:00.399Z,14116
2017-08-20T11:07:00.377Z,14488
2017-08-20T11:08:00.372Z,14788
2017-08-20T11:09:00.344Z,14880
2017-08-20T11:10:00.368Z,15592
2017-08-20T11:11:00.305Z,17060
2017-08-20T11:11:59.985Z,16904
2017-08-20T11:13:00.290Z,16436
2017-08-20T11:13:59.945Z,15292
2017-08-20T11:15:00.265Z,15040
2017-08-20T11:15:59.940Z,14548
2017-08-20T11:17:00.288Z,13960
2017-08-20T11:18:00.193Z,13660
2017-08-20T11:18:59.857Z,13476
2017-08-20T11:20:00.142Z,13404
2017-08-20T11:20:59.818Z,12816
2017-08-20T11:22:00.105Z,12332
2017-08-20T11:23:00.098Z,12840
2017-08-20T11:24:00.071Z,14988
2017-08-20T11:25:00.048Z,14296
2017-08-20T11:26:00.034Z,12996
2017-08-20T11:27:00.016Z,14364
2017-08-20T11:27:59.721Z,15848
2017-08-20T11:28:59.680Z,16424
2017-08-20T11:29:59.970Z,16572
2017-08-20T11:31:00.001Z,13552
2017-08-20T11:31:59.928Z,12912
2017-08-20T11:32:59.911Z,11172
2017-08-20T11:33:59.586Z,11056
2017-08-20T11:34:59.867Z,11776
2017-08-20T11:36:00.292Z,12304
2017-08-20T11:36:59.838Z,13972
2017-08-20T11:37:59.863Z,15604
2017-08-20T11:38:59.506Z,15528
2017-08-20T11:39:59.478Z,15548
2017-08-20T11:40:59.770Z,16248
2017-08-20T11:41:59.749Z,17184
2017-08-20T11:42:59.732Z,17376
2017-08-20T11:43:59.412Z,17376
2017-08-20T11:44:59.690Z,15824
2017-08-20T11:45:59.672Z,14848
2017-08-20T11:46:59.711Z,13744
2017-08-20T11:47:59.648Z,13160
2017-08-20T11:48:59.632Z,13672
2017-08-20T11:49:59.597Z,15144
2017-08-20T11:50:59.514Z,15792
2017-08-20T11:51:59.563Z,16588
2017-08-20T11:52:59.569Z,17696
2017-08-20T11:53:59.592Z,17540
2017-08-20T11:54:59.515Z,18336
2017-08-20T11:55:59.490Z,17824
2017-08-20T11:56:59.522Z,16032
2017-08-20T11:57:59.456Z,14580
2017-08-20T11:58:59.197Z,13808
2017-08-20T11:59:59.713Z,12588
2017-08-20T12:00:59.404Z,11372
2017-08-20T12:01:59.093Z,11484
2017-08-20T12:02:59.390Z,11336
2017-08-20T12:03:59.359Z,12120
2017-08-20T12:04:59.340Z,13836
2017-08-20T12:05:59.526Z,16684
2017-08-20T12:06:59.002Z,19040
2017-08-20T12:07:59.292Z,20288
2017-08-20T12:08:59.256Z,21792
2017-08-20T12:09:59.245Z,22720
2017-08-20T12:10:59.224Z,22624
2017-08-20T12:11:59.215Z,22080
2017-08-20T12:12:59.197Z,21536
2017-08-20T12:13:59.172Z,21792
2017-08-20T12:14:59.169Z,21920
2017-08-20T12:15:59.163Z,21920
2017-08-20T12:16:59.130Z,21824
2017-08-20T12:17:59.099Z,21472
2017-08-20T12:18:59.083Z,20544
2017-08-20T12:19:59.074Z,18496
2017-08-20T12:20:59.060Z,17216
2017-08-20T12:21:59.084Z,17600
2017-08-20T12:22:58.912Z,17344
2017-08-20T12:23:59.003Z,15664
2017-08-20T12:24:59.044Z,14184
2017-08-20T12:25:58.969Z,14892
2017-08-20T12:26:58.959Z,16640
2017-08-20T12:27:58.931Z,17248
2017-08-20T12:28:58.928Z,18496
2017-08-20T12:29:58.959Z,16480
2017-08-20T12:30:58.889Z,14424
2017-08-20T12:31:58.568Z,15772
2017-08-20T12:32:58.852Z,15564
2017-08-20T12:33:58.875Z,12336
2017-08-20T12:34:58.813Z,9696
2017-08-20T12:35:58.800Z,8060
2017-08-20T12:36:58.789Z,8784
2017-08-20T12:37:58.763Z,8772
2017-08-20T12:38:58.748Z,7524
2017-08-20T12:39:58.728Z,8452
2017-08-20T12:40:58.707Z,10680
2017-08-20T12:41:58.693Z,12168
2017-08-20T12:42:58.681Z,13564
2017-08-20T12:43:58.652Z,13916
2017-08-20T12:44:58.643Z,14048
2017-08-20T12:45:58.622Z,14400
2017-08-20T12:46:58.609Z,14932
2017-08-20T12:47:58.599Z,15588
2017-08-20T12:48:58.570Z,15896
2017-08-20T12:49:58.555Z,16576
2017-08-20T12:50:58.537Z,17792
2017-08-20T12:51:58.720Z,18464
2017-08-20T12:52:58.497Z,18336
2017-08-20T12:53:58.243Z,17856
2017-08-20T12:54:58.170Z,17728
2017-08-20T12:55:58.159Z,16664
2017-08-20T12:56:58.478Z,15224
2017-08-20T12:57:58.405Z,14748
2017-08-20T12:58:58.096Z,14368
2017-08-20T12:59:58.071Z,14336
2017-08-20T13:01:12.662Z,13616
2017-08-20T13:01:58.392Z,12668
2017-08-20T13:02:58.327Z,11400
2017-08-20T13:03:58.014Z,10724
2017-08-20T13:04:58.296Z,10196
2017-08-20T13:05:58.269Z,9684
2017-08-20T13:06:58.245Z,9156
2017-08-20T13:07:58.240Z,8940
2017-08-20T13:08:58.217Z,9100
2017-08-20T13:09:58.201Z,9636
2017-08-20T13:10:58.217Z,10356
2017-08-20T13:11:57.860Z,11404
2017-08-20T13:12:58.140Z,12568
2017-08-20T13:13:58.117Z,13312
2017-08-20T13:14:57.800Z,14608
2017-08-20T13:15:58.115Z,15332
2017-08-20T13:16:58.075Z,15368
2017-08-20T13:17:57.756Z,15012
2017-08-20T13:18:58.081Z,14756
2017-08-20T13:19:58.066Z,14800
2017-08-20T13:20:58.007Z,14872
2017-08-20T13:21:57.672Z,15020
2017-08-20T13:22:57.670Z,14932
2017-08-20T13:23:57.939Z,14704
2017-08-20T13:24:57.924Z,14500
2017-08-20T13:25:57.904Z,14564
2017-08-20T13:26:57.516Z,14996
2017-08-20T13:27:57.599Z,15344
2017-08-20T13:28:57.550Z,15644
2017-08-20T13:29:57.544Z,15784
2017-08-20T13:30:57.827Z,16208