createdAt,value
2019-05-17T00:00:50.245Z,100.0
2019-05-17T00:02:50.301Z,100.0
2019-05-17T00:04:50.752Z,100.0
2019-05-17T00:06:49.944Z,100.0
2019-05-17T00:08:49.941Z,100.0
2019-05-17T00:10:50.030Z,100.0
2019-05-17T00:12:50.077Z,100.0
2019-05-17T00:14:50.133Z,100.0
2019-05-17T00:16:50.340Z,100.0
2019-05-17T00:18:50.375Z,100.0
2019-05-17T00:20:50.449Z,100.0
2019-05-17T00:22:50.442Z,100.0
2019-05-17T00:24:50.476Z,100.0
2019-05-17T00:26:50.674Z,100.0
2019-05-17T00:28:50.656Z,100.0
2019-05-17T00:30:50.713Z,100.0
2019-05-17T00:32:50.719Z,100.0
2019-05-17T00:34:50.110Z,100.0
2019-05-17T00:36:50.267Z,100.0
2019-05-17T00:38:52.034Z,100.0
2019-05-17T00:40:50.124Z,100.0
2019-05-17T00:42:50.153Z,100.0
2019-05-17T00:44:50.124Z,100.0
2019-05-17T00:46:50.302Z,100.0
2019-05-17T00:48:50.232Z,100.0
2019-05-17T00:51:02.714Z,100.0
2019-05-17T00:52:50.364Z,100.0
2019-05-17T00:54:50.502Z,100.0
2019-05-17T00:56:50.627Z,100.0
2019-05-17T00:58:50.571Z,100.0
2019-05-17T01:00:50.665Z,100.0
2019-05-17T01:02:50.661Z,100.0
2019-05-17T01:04:49.983Z,100.0
2019-05-17T01:06:50.156Z,100.0
2019-05-17T01:09:04.489Z,100.0
2019-05-17T01:10:50.219Z,100.0
2019-05-17T01:12:50.218Z,100.0
2019-05-17T01:14:50.278Z,100.0
2019-05-17T01:16:50.448Z,100.0
2019-05-17T01:18:50.483Z,100.0
2019-05-17T01:20:50.585Z,100.0
2019-05-17T01:22:50.635Z,100.0
2019-05-17T01:24:50.704Z,100.0
2019-05-17T01:26:49.929Z,100.0
2019-05-17T01:28:49.969Z,100.0
2019-05-17T01:30:50.045Z,100.0
2019-05-17T01:32:50.023Z,100.0
2019-05-17T01:34:50.283Z,100.0
2019-05-17T01:36:50.453Z,100.0
2019-05-17T01:38:50.498Z,100.0
2019-05-17T01:40:50.488Z,100.0
2019-05-17T01:42:50.613Z,100.0
2019-05-17T01:44:50.697Z,100.0
2019-05-17T01:46:49.952Z,100.0
2019-05-17T01:48:50.036Z,100.0
2019-05-17T01:50:50.043Z,100.0
2019-05-17T01:52:50.043Z,100.0
2019-05-17T01:54:50.117Z,100.0
2019-05-17T01:56:50.241Z,100.0
2019-05-17T01:58:50.227Z,100.0
2019-05-17T02:00:50.244Z,100.0
2019-05-17T02:02:50.242Z,100.0
2019-05-17T02:04:50.577Z,100.0
2019-05-17T02:06:50.776Z,100.0
2019-05-17T02:08:50.496Z,100.0
2019-05-17T02:10:50.482Z,100.0
2019-05-17T02:12:50.518Z,100.0
2019-05-17T02:14:50.475Z,100.0
2019-05-17T02:16:50.731Z,100.0
2019-05-17T02:18:49.775Z,100.0
2019-05-17T02:20:49.791Z,100.0
2019-05-17T02:22:49.932Z,100.0
2019-05-17T02:24:49.976Z,100.0
2019-05-17T02:26:50.190Z,100.0
2019-05-17T02:28:52.405Z,100.0
2019-05-17T02:30:53.507Z,100.0
2019-05-17T02:32:54.602Z,100.0
2019-05-17T02:34:53.262Z,100.0
2019-05-17T02:36:53.944Z,100.0
2019-05-17T02:38:53.559Z,100.0
2019-05-17T02:40:54.135Z,100.0
2019-05-17T02:42:54.072Z,100.0
2019-05-17T02:44:53.544Z,100.0
2019-05-17T02:46:54.297Z,100.0
2019-05-17T02:48:54.328Z,100.0
2019-05-17T02:50:53.778Z,100.0
2019-05-17T02:52:53.315Z,100.0
2019-05-17T02:54:53.219Z,100.0
2019-05-17T02:56:54.152Z,100.0
2019-05-17T02:58:53.814Z,100.0
2019-05-17T03:00:53.866Z,100.0
2019-05-17T03:02:53.843Z,100.0
2019-05-17T03:04:53.062Z,100.0
2019-05-17T03:06:53.818Z,100.0
2019-05-17T03:08:52.966Z,100.0
2019-05-17T03:10:54.063Z,100.0
2019-05-17T03:12:53.489Z,100.0
2019-05-17T03:14:53.361Z,100.0
2019-05-17T03:16:54.148Z,100.0
2019-05-17T03:18:53.484Z,100.0
2019-05-17T03:20:53.161Z,100.0
2019-05-17T03:22:53.216Z,100.0
2019-05-17T03:24:53.768Z,100.0
2019-05-17T03:26:53.257Z,100.0
2019-05-17T03:28:54.380Z,100.0
2019-05-17T03:30:57.539Z,100.0
2019-05-17T03:32:57.519Z,100.0
2019-05-17T03:34:57.192Z,100.0
2019-05-17T03:36:57.553Z,100.0
2019-05-17T03:38:53.867Z,100.0
2019-05-17T03:41:29.036Z,100.0
2019-05-17T03:42:54.214Z,100.0
2019-05-17T03:44:53.494Z,100.0
2019-05-17T03:46:53.701Z,100.0
2019-05-17T03:48:53.652Z,100.0
2019-05-17T03:50:53.621Z,100.0
2019-05-17T03:52:54.090Z,100.0
2019-05-17T03:54:53.665Z,100.0
2019-05-17T03:56:53.458Z,100.0
2019-05-17T03:58:53.603Z,100.0
2019-05-17T04:00:54.043Z,100.0
2019-05-17T04:02:54.238Z,100.0
2019-05-17T04:04:53.574Z,100.0
2019-05-17T04:06:53.132Z,100.0
2019-05-17T04:08:53.209Z,100.0
2019-05-17T04:10:53.492Z,100.0
2019-05-17T04:12:53.583Z,100.0
2019-05-17T04:14:53.949Z,100.0
2019-05-17T04:16:54.081Z,100.0
2019-05-17T04:18:53.770Z,100.0
2019-05-17T04:20:53.370Z,100.0
2019-05-17T04:22:53.140Z,100.0
2019-05-17T04:24:53.020Z,100.0
2019-05-17T04:26:52.946Z,100.0
2019-05-17T04:28:53.843Z,100.0
2019-05-17T04:30:53.357Z,100.0
2019-05-17T04:32:53.249Z,100.0
2019-05-17T04:34:53.171Z,100.0
2019-05-17T04:36:52.755Z,100.0
2019-05-17T04:38:53.060Z,100.0
2019-05-17T04:40:54.184Z,100.0
2019-05-17T04:42:53.215Z,100.0
2019-05-17T04:44:53.299Z,100.0
2019-05-17T04:46:54.092Z,100.0
2019-05-17T04:48:54.114Z,100.0
2019-05-17T04:50:54.194Z,100.0
2019-05-17T04:52:54.280Z,100.0
2019-05-17T04:54:54.287Z,100.0
2019-05-17T04:56:53.787Z,100.0
2019-05-17T04:58:54.833Z,100.0
2019-05-17T05:00:52.759Z,100.0
2019-05-17T05:02:53.227Z,100.0
2019-05-17T05:04:53.925Z,100.0
2019-05-17T05:06:52.933Z,100.0
2019-05-17T05:08:53.335Z,100.0
2019-05-17T05:10:54.069Z,100.0
2019-05-17T05:12:53.071Z,100.0
2019-05-17T05:14:52.713Z,100.0
2019-05-17T05:16:49.850Z,100.0
2019-05-17T05:18:52.592Z,100.0
2019-05-17T05:20:53.225Z,100.0
2019-05-17T05:22:53.049Z,100.0
2019-05-17T05:24:52.678Z,100.0
2019-05-17T05:26:52.154Z,100.0
2019-05-17T05:28:53.275Z,100.0
2019-05-17T05:30:53.066Z,100.0
2019-05-17T05:32:52.654Z,100.0
2019-05-17T05:34:52.412Z,100.0
2019-05-17T05:36:52.713Z,100.0
2019-05-17T05:38:51.970Z,100.0
2019-05-17T05:40:52.579Z,100.0
2019-05-17T05:42:51.964Z,100.0
2019-05-17T05:44:55.699Z,100.0
2019-05-17T05:46:51.890Z,100.0
2019-05-17T05:48:52.455Z,100.0
2019-05-17T05:50:52.492Z,100.0
2019-05-17T05:52:52.764Z,100.0
2019-05-17T05:54:52.368Z,100.0
2019-05-17T05:56:52.836Z,100.0
2019-05-17T05:58:52.699Z,100.0
2019-05-17T06:00:53.634Z,100.0
2019-05-17T06:02:52.732Z,100.0
2019-05-17T06:04:52.237Z,100.0
2019-05-17T06:06:52.606Z,100.0
2019-05-17T06:08:52.529Z,100.0
2019-05-17T06:10:53.658Z,100.0
2019-05-17T06:12:52.162Z,100.0
2019-05-17T06:14:52.757Z,100.0
2019-05-17T06:16:52.470Z,100.0
2019-05-17T06:18:52.059Z,100.0
2019-05-17T06:20:52.830Z,100.0
2019-05-17T06:22:52.201Z,100.0
2019-05-17T06:24:52.463Z,100.0
2019-05-17T06:26:52.914Z,99.0
2019-05-17T06:28:52.214Z,99.6
2019-05-17T06:30:52.649Z,98.8
2019-05-17T06:32:52.197Z,95.6
2019-05-17T06:34:51.934Z,95.5
2019-05-17T06:36:52.909Z,94.4
2019-05-17T06:38:49.886Z,95.5
2019-05-17T06:40:52.761Z,94.8
2019-05-17T06:42:52.980Z,94.8
2019-05-17T06:44:52.648Z,95.5
2019-05-17T06:46:52.355Z,96.1
2019-05-17T06:48:52.840Z,95.9
2019-05-17T06:50:52.392Z,96.6
2019-05-17T06:52:50.380Z,95.0
2019-05-17T06:54:52.910Z,92.3
2019-05-17T06:56:52.685Z,92.7
2019-05-17T06:58:49.925Z,92.1
2019-05-17T07:00:50.200Z,91.7
2019-05-17T07:02:50.315Z,93.0
2019-05-17T07:04:51.201Z,90.3
2019-05-17T07:06:50.440Z,90.5
2019-05-17T07:08:50.465Z,90.1
2019-05-17T07:10:50.721Z,87.8
2019-05-17T07:13:02.331Z,87.4
2019-05-17T07:14:51.178Z,89.6
2019-05-17T07:16:50.487Z,86.5
2019-05-17T07:18:50.483Z,86.1
2019-05-17T07:20:50.717Z,85.9
2019-05-17T07:22:51.137Z,85.4
2019-05-17T07:24:50.740Z,83.4
2019-05-17T07:26:50.216Z,80.5
2019-05-17T07:28:50.536Z,80.5
2019-05-17T07:30:50.861Z,83.9
2019-05-17T07:32:50.249Z,84.3
2019-05-17T07:34:51.215Z,82.3
2019-05-17T07:36:50.762Z,81.5
2019-05-17T07:38:50.922Z,78.8
2019-05-17T07:40:50.655Z,78.8
2019-05-17T07:42:50.660Z,77.1
2019-05-17T07:44:50.583Z,74.6
2019-05-17T07:46:52.260Z,77.1
2019-05-17T07:48:50.270Z,76.7
2019-05-17T07:50:50.927Z,75.3
2019-05-17T07:52:50.538Z,74.2
2019-05-17T07:54:51.326Z,73.2
2019-05-17T07:56:50.983Z,73.6
2019-05-17T07:58:50.439Z,72.5
2019-05-17T08:00:51.954Z,72.8
2019-05-17T08:02:50.912Z,73.5
2019-05-17T08:04:50.641Z,73.0
2019-05-17T08:06:50.949Z,71.2
2019-05-17T08:08:50.684Z,66.5
2019-05-17T08:10:51.576Z,70.6
2019-05-17T08:12:50.562Z,70.9
2019-05-17T08:14:50.790Z,72.8
2019-05-17T08:16:50.601Z,69.9
2019-05-17T08:18:50.615Z,70.7
2019-05-17T08:20:50.725Z,69.7
2019-05-17T08:22:50.799Z,71.6
2019-05-17T08:24:50.750Z,70.8
2019-05-17T08:26:50.697Z,68.4
2019-05-17T08:28:50.422Z,73.2
2019-05-17T08:30:50.753Z,71.0
2019-05-17T08:32:50.991Z,72.0
2019-05-17T08:34:52.343Z,72.0
2019-05-17T08:36:50.314Z,71.5
2019-05-17T08:38:50.646Z,71.3
2019-05-17T08:40:51.469Z,71.4
2019-05-17T08:42:50.671Z,69.4
2019-05-17T08:44:50.764Z,70.4
2019-05-17T08:46:50.523Z,69.7
2019-05-17T08:48:50.493Z,71.0
2019-05-17T08:50:50.510Z,67.8
2019-05-17T08:52:50.578Z,67.5
2019-05-17T08:54:50.682Z,66.1
2019-05-17T08:56:50.782Z,67.7
2019-05-17T08:58:50.723Z,66.6
2019-05-17T09:00:51.032Z,64.9
2019-05-17T09:02:50.508Z,66.6
2019-05-17T09:04:50.250Z,65.7
2019-05-17T09:06:50.987Z,63.3
2019-05-17T09:08:50.507Z,65.4
2019-05-17T09:10:51.016Z,63.4
2019-05-17T09:12:50.662Z,64.8
2019-05-17T09:14:50.615Z,63.5
2019-05-17T09:16:50.914Z,62.5
2019-05-17T09:18:50.668Z,59.8
2019-05-17T09:20:50.662Z,61.4
2019-05-17T09:22:51.576Z,62.1
2019-05-17T09:24:50.581Z,62.7
2019-05-17T09:26:50.734Z,62.5
2019-05-17T09:28:50.639Z,61.6
2019-05-17T09:30:51.208Z,61.5
2019-05-17T09:32:50.775Z,64.8
2019-05-17T09:34:50.404Z,67.1
2019-05-17T09:36:50.509Z,64.5
2019-05-17T09:38:50.534Z,68.6
2019-05-17T09:40:51.013Z,64.6
2019-05-17T09:42:50.446Z,64.6
2019-05-17T09:44:50.416Z,64.0
2019-05-17T09:46:50.864Z,63.5
2019-05-17T09:48:51.016Z,64.7
2019-05-17T09:50:50.957Z,63.0
2019-05-17T09:52:50.035Z,64.1
2019-05-17T09:54:50.904Z,65.1
2019-05-17T09:56:50.222Z,64.1
2019-05-17T09:58:50.257Z,61.9
2019-05-17T10:00:50.292Z,63.3
2019-05-17T10:02:51.311Z,63.4
2019-05-17T10:04:50.733Z,62.8
2019-05-17T10:06:51.764Z,62.0
2019-05-17T10:08:50.035Z,60.6
2019-05-17T10:11:12.377Z,62.2
2019-05-17T10:12:50.414Z,60.1
2019-05-17T10:14:50.654Z,59.0
2019-05-17T10:16:49.889Z,60.7
2019-05-17T10:18:49.972Z,56.5
2019-05-17T10:20:51.098Z,56.5
2019-05-17T10:22:50.916Z,58.0
2019-05-17T10:24:49.921Z,58.3
2019-05-17T10:26:50.331Z,58.2
2019-05-17T10:28:52.064Z,57.8
2019-05-17T10:30:52.857Z,54
2019-05-17T10:32:51.114Z,55
2019-05-17T10:34:50.498Z,55
2019-05-17T10:36:51.109Z,55.6
2019-05-17T10:38:50.752Z,54.7
2019-05-17T10:40:50.741Z,57.1
2019-05-17T10:42:50.733Z,56.7
2019-05-17T10:44:55.184Z,57.2
2019-05-17T10:46:50.359Z,57.8
2019-05-17T10:48:50.573Z,56.7
2019-05-17T10:50:50.557Z,56.5
2019-05-17T10:52:50.563Z,53
2019-05-17T10:54:50.532Z,52
2019-05-17T10:56:50.736Z,52
2019-05-17T10:58:49.792Z,50
2019-05-17T11:00:50.620Z,51
2019-05-17T11:02:50.854Z,51
2019-05-17T11:04:51.084Z,52
2019-05-17T11:06:50.563Z,51
2019-05-17T11:08:50.673Z,51
2019-05-17T11:10:50.715Z,51
2019-05-17T11:12:49.819Z,50
2019-05-17T11:15:12.448Z,50
2019-05-17T11:16:50.270Z,53.9
2019-05-17T11:18:50.349Z,51
2019-05-17T11:20:50.431Z,51
2019-05-17T11:22:50.475Z,52
2019-05-17T11:24:50.534Z,52
2019-05-17T11:26:49.793Z,52
2019-05-17T11:28:49.830Z,52
2019-05-17T11:30:49.911Z,52
2019-05-17T11:32:49.861Z,52
2019-05-17T11:34:50.640Z,51
2019-05-17T11:36:50.804Z,52
2019-05-17T11:38:49.898Z,52
2019-05-17T11:40:50.559Z,52
2019-05-17T11:42:50.616Z,52
2019-05-17T11:44:50.686Z,51
2019-05-17T11:46:49.838Z,51
2019-05-17T11:48:49.957Z,51
2019-05-17T11:50:49.949Z,51
2019-05-17T11:52:49.992Z,51
2019-05-17T11:54:50.301Z,52
2019-05-17T11:56:50.029Z,51
2019-05-17T11:58:50.038Z,51
2019-05-17T12:00:50.535Z,51
2019-05-17T12:02:50.744Z,51
2019-05-17T12:04:50.480Z,51
2019-05-17T12:06:50.845Z,51
2019-05-17T12:08:50.503Z,51
2019-05-17T12:10:51.029Z,52
2019-05-17T12:12:50.096Z,51
2019-05-17T12:14:50.148Z,52
2019-05-17T12:16:50.434Z,52
2019-05-17T12:18:50.518Z,52
2019-05-17T12:20:50.654Z,52
2019-05-17T12:22:50.005Z,51
2019-05-17T12:24:50.986Z,51
2019-05-17T12:26:50.555Z,51
2019-05-17T12:28:50.076Z,51
2019-05-17T12:30:49.964Z,51
2019-05-17T12:32:49.979Z,51
2019-05-17T12:34:50.741Z,51
2019-05-17T12:36:50.006Z,51
2019-05-17T12:38:49.972Z,50
2019-05-17T12:40:50.058Z,51
2019-05-17T12:42:50.067Z,51
2019-05-17T12:44:50.282Z,51
2019-05-17T12:46:50.258Z,51
2019-05-17T12:48:50.681Z,52
2019-05-17T12:50:50.666Z,51
2019-05-17T12:52:49.793Z,52
2019-05-17T12:54:49.902Z,52
2019-05-17T12:56:50.011Z,52
2019-05-17T12:58:50.106Z,51
2019-05-17T13:00:50.103Z,51
2019-05-17T13:02:50.092Z,51
2019-05-17T13:04:50.436Z,51
2019-05-17T13:06:50.606Z,51
2019-05-17T13:08:50.600Z,51
2019-05-17T13:10:50.604Z,51
2019-05-17T13:12:50.615Z,51
2019-05-17T13:14:49.802Z,50
2019-05-17T13:16:49.952Z,50
2019-05-17T13:18:50.237Z,50
2019-05-17T13:20:50.351Z,50
2019-05-17T13:22:50.011Z,51
2019-05-17T13:24:50.514Z,50
2019-05-17T13:26:50.248Z,51
2019-05-17T13:28:50.419Z,50
2019-05-17T13:30:50.389Z,50
2019-05-17T13:32:50.437Z,50
2019-05-17T13:34:49.808Z,51
2019-05-17T13:36:50.167Z,51
2019-05-17T13:38:50.114Z,51
2019-05-17T13:40:50.133Z,51
2019-05-17T13:42:50.216Z,51
2019-05-17T13:44:50.729Z,50
2019-05-17T13:46:49.944Z,50
2019-05-17T13:48:49.957Z,50
2019-05-17T13:50:52.962Z,50
2019-05-17T13:52:50.357Z,49
2019-05-17T13:54:50.392Z,50
2019-05-17T13:56:50.699Z,50
2019-05-17T13:58:50.770Z,50
2019-05-17T14:00:50.042Z,50
2019-05-17T14:02:50.612Z,49
2019-05-17T14:04:50.132Z,50
2019-05-17T14:06:50.283Z,49
2019-05-17T14:08:50.571Z,49
2019-05-17T14:10:50.099Z,50
2019-05-17T14:12:50.105Z,50
2019-05-17T14:14:50.105Z,50
2019-05-17T14:16:50.367Z,49
2019-05-17T14:18:50.385Z,49
2019-05-17T14:20:50.480Z,49
2019-05-17T14:22:50.622Z,50
2019-05-17T14:24:50.647Z,49
2019-05-17T14:26:49.979Z,49
2019-05-17T14:28:49.921Z,49
2019-05-17T14:30:50.016Z,49
2019-05-17T14:32:50.093Z,49
2019-05-17T14:34:50.422Z,49
2019-05-17T14:36:50.557Z,49
2019-05-17T14:38:50.781Z,49
2019-05-17T14:41:09.357Z,49
2019-05-17T14:42:50.229Z,48
2019-05-17T14:44:50.299Z,48
2019-05-17T14:46:50.363Z,49
2019-05-17T14:48:50.464Z,49
2019-05-17T14:50:50.741Z,49
2019-05-17T14:52:50.724Z,49
2019-05-17T14:54:50.141Z,49
2019-05-17T14:56:50.202Z,48
2019-05-17T14:58:49.942Z,48
2019-05-17T15:00:50.852Z,48
2019-05-17T15:02:49.980Z,48
2019-05-17T15:04:50.343Z,48
2019-05-17T15:06:50.556Z,49
2019-05-17T15:08:50.623Z,49
2019-05-17T15:10:50.626Z,49
2019-05-17T15:12:50.619Z,48
2019-05-17T15:14:50.640Z,48
2019-05-17T15:16:50.021Z,47
2019-05-17T15:18:50.660Z,47
2019-05-17T15:20:49.990Z,47
2019-05-17T15:22:50.123Z,48
2019-05-17T15:24:50.153Z,48
2019-05-17T15:27:06.686Z,47
2019-05-17T15:28:50.628Z,47
2019-05-17T15:30:50.691Z,46
2019-05-17T15:32:50.704Z,47
2019-05-17T15:34:50.017Z,47
2019-05-17T15:36:50.250Z,47
2019-05-17T15:38:49.894Z,47
2019-05-17T15:40:49.885Z,46
2019-05-17T15:42:49.880Z,46
2019-05-17T15:44:49.924Z,46
2019-05-17T15:46:50.232Z,46
2019-05-17T15:48:50.297Z,46
2019-05-17T15:50:50.341Z,45
2019-05-17T15:52:50.445Z,46
2019-05-17T15:54:50.460Z,46
2019-05-17T15:56:50.687Z,46
2019-05-17T15:58:50.754Z,46
2019-05-17T16:00:50.779Z,46
2019-05-17T16:02:50.761Z,46
2019-05-17T16:04:50.148Z,46
2019-05-17T16:06:50.536Z,46
2019-05-17T16:08:50.619Z,46
2019-05-17T16:10:50.625Z,46
2019-05-17T16:13:03.984Z,46
2019-05-17T16:14:50.708Z,46
2019-05-17T16:16:49.869Z,46
2019-05-17T16:18:49.948Z,46
2019-05-17T16:20:49.970Z,46
2019-05-17T16:22:49.991Z,46
2019-05-17T16:24:50.068Z,46
2019-05-17T16:26:50.279Z,46
2019-05-17T16:28:50.286Z,46
2019-05-17T16:30:50.341Z,46
2019-05-17T16:32:50.501Z,46
2019-05-17T16:34:49.942Z,46
2019-05-17T16:36:50.099Z,46
2019-05-17T16:38:50.281Z,46
2019-05-17T16:40:50.312Z,46
2019-05-17T16:42:50.363Z,46
2019-05-17T16:44:50.375Z,46
2019-05-17T16:46:50.536Z,46
2019-05-17T16:48:50.654Z,46
2019-05-17T16:50:50.638Z,46
2019-05-17T16:53:06.825Z,46
2019-05-17T16:54:49.830Z,46
2019-05-17T16:56:49.861Z,46
2019-05-17T16:58:49.974Z,46
2019-05-17T17:00:50.003Z,46
2019-05-17T17:02:50.032Z,46.5
2019-05-17T17:04:50.302Z,46.7
2019-05-17T17:06:50.480Z,46.7
2019-05-17T17:08:50.534Z,48.5
2019-05-17T17:10:50.601Z,48.5
2019-05-17T17:12:50.583Z,48.1
2019-05-17T17:14:50.515Z,49.2
2019-05-17T17:16:50.758Z,50.2
2019-05-17T17:18:50.756Z,49.7
2019-05-17T17:20:50.716Z,50.3
2019-05-17T17:22:49.894Z,50.6
2019-05-17T17:24:49.942Z,50.6
2019-05-17T17:26:50.143Z,52.3
2019-05-17T17:28:50.142Z,51.6
2019-05-17T17:30:50.284Z,52.3
2019-05-17T17:32:50.329Z,51.8
2019-05-17T17:34:50.704Z,53.1
2019-05-17T17:36:49.800Z,53.4
2019-05-17T17:38:49.862Z,53.4
2019-05-17T17:40:49.901Z,52.9
2019-05-17T17:42:50.157Z,55.1
2019-05-17T17:44:50.134Z,54.5
2019-05-17T17:46:50.206Z,54.7
2019-05-17T17:48:50.212Z,55.2
2019-05-17T17:50:50.308Z,56.0
2019-05-17T17:52:50.419Z,56.3
2019-05-17T17:54:50.479Z,56.1
2019-05-17T17:56:50.663Z,56.9
2019-05-17T17:58:50.766Z,56.3
2019-05-17T18:00:50.778Z,56.0
2019-05-17T18:02:49.980Z,55.5
2019-05-17T18:04:50.420Z,56.8
2019-05-17T18:06:49.855Z,56.4
2019-05-17T18:08:49.896Z,58.0
2019-05-17T18:10:50.012Z,56.4
2019-05-17T18:12:50.095Z,57.0
2019-05-17T18:14:50.114Z,56.3
2019-05-17T18:16:50.306Z,58.3
2019-05-17T18:18:50.311Z,57.7
2019-05-17T18:20:50.378Z,58.4
2019-05-17T18:22:50.452Z,58.9
2019-05-17T18:24:50.404Z,59.2
2019-05-17T18:26:50.676Z,59.1
2019-05-17T18:28:50.737Z,59.6
2019-05-17T18:30:50.826Z,59.7
2019-05-17T18:32:49.983Z,59.6
2019-05-17T18:34:50.374Z,60.3
2019-05-17T18:36:50.537Z,60.6
2019-05-17T18:38:50.509Z,60.8
2019-05-17T18:40:50.577Z,61.2
2019-05-17T18:42:50.596Z,61.8
2019-05-17T18:44:50.742Z,61.2
2019-05-17T18:46:49.967Z,62.5
2019-05-17T18:48:50.014Z,62.8
2019-05-17T18:50:50.034Z,62.5
2019-05-17T18:52:50.329Z,62.7
2019-05-17T18:54:50.463Z,62.7
2019-05-17T18:56:50.719Z,63.2
2019-05-17T18:58:50.765Z,64.1
2019-05-17T19:00:50.669Z,64.8
2019-05-17T19:02:50.698Z,63.7
2019-05-17T19:04:50.078Z,65.0
2019-05-17T19:06:50.276Z,65.0
2019-05-17T19:08:50.236Z,65.0
2019-05-17T19:10:50.357Z,66.0
2019-05-17T19:12:50.350Z,66.7
2019-05-17T19:14:50.283Z,68.0
2019-05-17T19:16:50.480Z,67.7
2019-05-17T19:18:50.567Z,67.5
2019-05-17T19:20:50.541Z,68.0
2019-05-17T19:22:50.607Z,69.9
2019-05-17T19:24:50.630Z,68.9
2019-05-17T19:26:50.979Z,69.0
2019-05-17T19:28:50.079Z,69.0
2019-05-17T19:30:50.066Z,70.4
2019-05-17T19:32:50.083Z,71.0
2019-05-17T19:34:50.345Z,70.8
2019-05-17T19:36:50.495Z,71.1
2019-05-17T19:38:50.545Z,71.2
2019-05-17T19:40:50.536Z,71.0
2019-05-17T19:42:50.531Z,71.4
2019-05-17T19:44:59.961Z,71.0
2019-05-17T19:46:50.161Z,70.7
2019-05-17T19:48:50.284Z,71.3
2019-05-17T19:50:50.335Z,71.6
2019-05-17T19:52:50.406Z,70.8
2019-05-17T19:54:50.433Z,71.6
2019-05-17T19:56:50.679Z,71.6
2019-05-17T19:58:50.707Z,73.6
2019-05-17T20:00:50.673Z,73.1
2019-05-17T20:02:50.776Z,73.5
2019-05-17T20:04:50.145Z,73.8
2019-05-17T20:06:50.259Z,74.3
2019-05-17T20:08:50.287Z,73.7
2019-05-17T20:10:52.613Z,74.6
2019-05-17T20:12:50.623Z,73.9
2019-05-17T20:14:50.685Z,74.3
2019-05-17T20:16:49.873Z,74.5
2019-05-17T20:18:49.938Z,75.3
2019-05-17T20:20:49.930Z,75.2
2019-05-17T20:22:50.127Z,75.4
2019-05-17T20:24:50.080Z,75.8
2019-05-17T20:26:50.238Z,75.1
2019-05-17T20:28:50.330Z,75.8
2019-05-17T20:30:50.377Z,75.8
2019-05-17T20:32:50.429Z,75.5
2019-05-17T20:34:49.805Z,75.7
2019-05-17T20:36:50.056Z,75.4
2019-05-17T20:38:50.085Z,76.1
2019-05-17T20:40:50.149Z,76.3
2019-05-17T20:42:50.138Z,76.4
2019-05-17T20:44:50.203Z,77.0
2019-05-17T20:46:50.357Z,77.1
2019-05-17T20:48:50.434Z,76.7
2019-05-17T20:50:50.479Z,76.8
2019-05-17T20:52:50.548Z,78.3
2019-05-17T20:54:50.604Z,78.3
2019-05-17T20:56:49.875Z,77.7
2019-05-17T20:58:49.907Z,78.5
2019-05-17T21:00:50.019Z,78.2
2019-05-17T21:02:50.107Z,77.6
2019-05-17T21:04:50.563Z,77.6
2019-05-17T21:06:50.677Z,78.3
2019-05-17T21:08:50.704Z,78.9
2019-05-17T21:10:49.852Z,79.4
2019-05-17T21:12:49.921Z,79.2
2019-05-17T21:14:49.887Z,79.5
2019-05-17T21:16:50.174Z,79.5
2019-05-17T21:18:50.174Z,79.2
2019-05-17T21:20:50.274Z,79.5
2019-05-17T21:22:50.335Z,79.5
2019-05-17T21:24:50.471Z,80.1
2019-05-17T21:26:50.579Z,79.8
2019-05-17T21:28:50.656Z,79.7
2019-05-17T21:30:50.662Z,80.4
2019-05-17T21:32:50.797Z,79.5
2019-05-17T21:34:50.220Z,78.9
2019-05-17T21:36:50.439Z,79.1
2019-05-17T21:38:50.415Z,79.9
2019-05-17T21:40:50.432Z,80.6
2019-05-17T21:42:50.487Z,80.4
2019-05-17T21:44:50.640Z,80.7
2019-05-17T21:47:05.434Z,80.7
2019-05-17T21:48:49.813Z,80.8
2019-05-17T21:50:50.752Z,81.0
2019-05-17T21:52:49.955Z,81.9
2019-05-17T21:54:49.981Z,81.5
2019-05-17T21:56:50.165Z,81.1
2019-05-17T21:58:50.213Z,83.9
2019-05-17T22:00:50.212Z,83.3
2019-05-17T22:02:50.012Z,82.3
2019-05-17T22:04:50.348Z,82.6
2019-05-17T22:06:50.641Z,83.3
2019-05-17T22:08:50.718Z,83.7
2019-05-17T22:10:50.710Z,84.3
2019-05-17T22:12:50.759Z,83.8
2019-05-17T22:14:50.728Z,84.3
2019-05-17T22:16:49.963Z,84.6
2019-05-17T22:18:49.942Z,86.1
2019-05-17T22:20:50.017Z,87.1
2019-05-17T22:22:50.058Z,87.3
2019-05-17T22:24:50.159Z,86.9
2019-05-17T22:26:50.372Z,86.3
2019-05-17T22:28:50.425Z,87.5
2019-05-17T22:30:50.513Z,86.8
2019-05-17T22:32:50.507Z,86.8
2019-05-17T22:34:49.899Z,86.9
2019-05-17T22:36:50.179Z,87.1
2019-05-17T22:38:50.233Z,88.0
2019-05-17T22:40:50.243Z,88.0
2019-05-17T22:42:50.281Z,89.5
2019-05-17T22:44:50.263Z,90.2
2019-05-17T22:46:50.435Z,90.2
2019-05-17T22:48:50.414Z,91.0
2019-05-17T22:50:50.578Z,91.2
2019-05-17T22:52:50.613Z,92.2
2019-05-17T22:54:50.592Z,90.7
2019-05-17T22:56:49.788Z,90.7
2019-05-17T22:58:50.714Z,90.8
2019-05-17T23:00:50.736Z,90.9
2019-05-17T23:02:49.867Z,91.7
2019-05-17T23:04:50.436Z,91.5
2019-05-17T23:06:50.604Z,91.6
2019-05-17T23:08:50.714Z,92.6
2019-05-17T23:10:50.755Z,93.1
2019-05-17T23:12:49.794Z,92.7
2019-05-17T23:14:49.820Z,92.8
2019-05-17T23:16:52.606Z,92.6
2019-05-17T23:18:50.610Z,93.0
2019-05-17T23:20:50.615Z,93.2
2019-05-17T23:22:50.733Z,93.7
2019-05-17T23:24:50.726Z,93.5
2019-05-17T23:26:49.986Z,93.4
2019-05-17T23:28:49.975Z,93.7
2019-05-17T23:30:50.088Z,93.6
2019-05-17T23:32:50.140Z,93.6
2019-05-17T23:34:50.478Z,93.9
2019-05-17T23:36:50.615Z,94.3
2019-05-17T23:38:50.586Z,95.3
2019-05-17T23:40:50.592Z,95.7
2019-05-17T23:42:50.635Z,95.9
2019-05-17T23:44:50.587Z,96.9
2019-05-17T23:46:49.856Z,96.9
2019-05-17T23:48:49.973Z,97.4
2019-05-17T23:50:49.978Z,95.8
2019-05-17T23:52:50.140Z,95.6
2019-05-17T23:54:50.154Z,95.5
2019-05-17T23:56:50.273Z,95.7
2019-05-17T23:58:50.299Z,95.9
