createdAt,value
2018-03-28T00:02:01.698Z,53.17
2018-03-28T00:04:29.159Z,55.17
2018-03-28T00:06:56.628Z,58.83
2018-03-28T00:09:24.854Z,56.33
2018-03-28T00:11:52.327Z,58.53
2018-03-28T00:14:19.806Z,56.90
2018-03-28T00:16:47.275Z,56.70
2018-03-28T00:19:15.561Z,55.03
2018-03-28T00:21:43.013Z,55.33
2018-03-28T00:24:11.222Z,53.60
2018-03-28T00:26:38.690Z,55.00
2018-03-28T00:29:06.145Z,55.63
2018-03-28T00:31:33.614Z,52.70
2018-03-28T00:34:01.080Z,55.67
2018-03-28T00:36:28.542Z,54.20
2018-03-28T00:38:56.003Z,53.00
2018-03-28T00:41:23.478Z,52.27
2018-03-28T00:43:51.697Z,52.77
2018-03-28T00:46:19.161Z,51.87
2018-03-28T00:48:46.626Z,54.40
2018-03-28T00:51:25.952Z,55.30
2018-03-28T00:53:53.402Z,56.37
2018-03-28T00:56:20.947Z,56.77
2018-03-28T00:58:48.329Z,55.87
2018-03-28T01:01:15.796Z,57.17
2018-03-28T01:03:43.266Z,54.37
2018-03-28T01:06:10.725Z,52.93
2018-03-28T01:08:38.207Z,53.60
2018-03-28T01:11:06.431Z,55.20
2018-03-28T01:13:33.914Z,57.63
2018-03-28T01:16:01.382Z,56.57
2018-03-28T01:18:28.863Z,55.73
2018-03-28T01:20:57.089Z,54.93
2018-03-28T01:23:24.558Z,55.60
2018-03-28T01:25:52.014Z,55.27
2018-03-28T01:28:19.483Z,56.97
2018-03-28T01:30:46.942Z,55.10
2018-03-28T01:33:14.418Z,54.37
2018-03-28T01:35:42.643Z,54.67
2018-03-28T01:38:10.106Z,56.93
2018-03-28T01:40:37.566Z,61.17
2018-03-28T01:43:05.030Z,55.47
2018-03-28T01:45:32.490Z,56.37
2018-03-28T01:47:59.963Z,56.50
2018-03-28T01:50:27.414Z,53.30
2018-03-28T01:52:54.872Z,60.60
2018-03-28T01:55:22.331Z,59.47
2018-03-28T01:57:49.789Z,62.73
2018-03-28T02:00:17.266Z,60.60
2018-03-28T02:02:45.505Z,57.73
2018-03-28T02:05:12.956Z,58.57
2018-03-28T02:07:40.420Z,58.87
2018-03-28T02:10:07.884Z,55.90
2018-03-28T02:12:35.354Z,62.23
2018-03-28T02:15:02.813Z,62.07
2018-03-28T02:17:30.295Z,62.27
2018-03-28T02:19:58.562Z,58.50
2018-03-28T02:22:26.798Z,61.70
2018-03-28T02:24:54.263Z,60.43
2018-03-28T02:27:21.730Z,59.20
2018-03-28T02:29:49.210Z,62.03
2018-03-28T02:32:17.438Z,60.73
2018-03-28T02:34:44.903Z,60.37
2018-03-28T02:37:12.384Z,56.30
2018-03-28T02:39:39.834Z,57.13
2018-03-28T02:42:07.302Z,55.00
2018-03-28T02:44:34.783Z,59.87
2018-03-28T02:47:03.015Z,58.77
2018-03-28T02:49:30.475Z,60.87
2018-03-28T02:51:57.939Z,62.17
2018-03-28T02:54:25.407Z,62.70
2018-03-28T02:56:52.872Z,56.00
2018-03-28T02:59:21.106Z,56.03
2018-03-28T03:01:48.566Z,57.10
2018-03-28T03:04:16.029Z,58.27
2018-03-28T03:06:43.490Z,54.37
2018-03-28T03:09:10.951Z,57.50
2018-03-28T03:11:38.418Z,56.80
2018-03-28T03:14:05.878Z,51.87
2018-03-28T03:16:33.334Z,59.40
2018-03-28T03:19:00.823Z,53.87
2018-03-28T03:21:28.282Z,53.20
2018-03-28T03:23:55.781Z,51.37
2018-03-28T03:26:23.239Z,52.20
2018-03-28T03:28:50.709Z,60.80
2018-03-28T03:31:18.663Z,60.40
2018-03-28T03:33:46.134Z,50.77
2018-03-28T03:36:13.625Z,51.23
2018-03-28T03:38:41.858Z,51.47
2018-03-28T03:41:09.313Z,53.23
2018-03-28T03:43:36.782Z,52.27
2018-03-28T03:46:04.241Z,50.23
2018-03-28T03:48:31.715Z,52.03
2018-03-28T03:50:59.162Z,48.10
2018-03-28T03:53:26.645Z,47.53
2018-03-28T03:55:54.880Z,48.00
2018-03-28T03:58:22.590Z,45.97
2018-03-28T04:00:50.041Z,47.13
2018-03-28T04:03:17.509Z,47.70
2018-03-28T04:05:44.970Z,46.07
2018-03-28T04:08:13.012Z,43.60
2018-03-28T04:10:40.526Z,45.97
2018-03-28T04:13:08.000Z,42.80
2018-03-28T04:15:35.480Z,44.83
2018-03-28T04:18:02.962Z,45.43
2018-03-28T04:20:31.193Z,43.47
2018-03-28T04:22:58.660Z,42.87
2018-03-28T04:25:26.119Z,45.03
2018-03-28T04:27:53.590Z,42.23
2018-03-28T04:30:21.838Z,42.53
2018-03-28T04:32:49.314Z,44.90
2018-03-28T04:35:16.780Z,46.97
2018-03-28T04:37:44.262Z,43.57
2018-03-28T04:40:11.713Z,45.03
2018-03-28T04:42:39.961Z,47.77
2018-03-28T04:45:07.426Z,55.50
2018-03-28T04:47:34.878Z,49.70
2018-03-28T04:50:02.362Z,53.10
2018-03-28T04:52:29.824Z,44.70
2018-03-28T04:54:57.302Z,50.70
2018-03-28T04:57:24.761Z,55.60
2018-03-28T04:59:52.233Z,55.17
2018-03-28T05:02:19.690Z,50.90
2018-03-28T05:04:47.161Z,57.20
2018-03-28T05:07:14.629Z,56.27
2018-03-28T05:09:42.094Z,56.90
2018-03-28T05:12:09.557Z,58.13
2018-03-28T05:14:37.036Z,55.87
2018-03-28T05:17:05.259Z,58.10
2018-03-28T05:19:32.721Z,56.33
2018-03-28T05:22:00.195Z,58.10
2018-03-28T05:24:27.674Z,60.10
2018-03-28T05:26:55.141Z,70.20
2018-03-28T05:29:23.378Z,68.70
2018-03-28T05:31:50.850Z,78.80
2018-03-28T05:34:18.344Z,77.03
2018-03-28T05:36:46.575Z,93.43
2018-03-28T05:39:14.041Z,85.37
2018-03-28T05:41:41.504Z,89.10
2018-03-28T05:44:08.969Z,77.73
2018-03-28T05:46:36.426Z,81.63
2018-03-28T05:49:03.906Z,92.07
2018-03-28T05:51:31.366Z,86.10
2018-03-28T05:53:58.861Z,84.90
2018-03-28T05:56:26.313Z,109.87
2018-03-28T05:58:53.789Z,83.60
2018-03-28T06:01:21.242Z,74.60
2018-03-28T06:03:48.710Z,62.10
2018-03-28T06:06:16.405Z,73.40
2018-03-28T06:08:44.649Z,71.20
2018-03-28T06:11:12.109Z,79.40
2018-03-28T06:13:39.597Z,96.97
2018-03-28T06:16:07.837Z,113.63
2018-03-28T06:18:35.322Z,108.80
2018-03-28T06:21:03.580Z,117.20
2018-03-28T06:23:31.062Z,111.43
2018-03-28T06:25:59.303Z,119.53
2018-03-28T06:28:26.790Z,110.27
2018-03-28T06:30:55.052Z,124.63
2018-03-28T06:33:22.513Z,124.97
2018-03-28T06:35:49.998Z,137.70
2018-03-28T06:38:17.462Z,127.73
2018-03-28T06:40:44.942Z,130.83
2018-03-28T06:43:12.419Z,126.93
2018-03-28T06:45:40.777Z,118.17
2018-03-28T06:48:08.296Z,141.93
2018-03-28T06:50:36.534Z,135.43
2018-03-28T06:53:04.006Z,138.30
2018-03-28T06:55:31.495Z,145.20
2018-03-28T06:57:59.729Z,150.27
2018-03-28T07:00:27.207Z,128.53
2018-03-28T07:02:54.669Z,145.17
2018-03-28T07:05:22.914Z,130.50
2018-03-28T07:07:50.392Z,147.30
2018-03-28T07:10:17.895Z,143.37
2018-03-28T07:12:45.365Z,133.20
2018-03-28T07:15:12.853Z,139.20
2018-03-28T07:17:40.341Z,150.30
2018-03-28T07:20:08.582Z,145.73
2018-03-28T07:22:36.051Z,160.77
2018-03-28T07:25:03.540Z,161.03
2018-03-28T07:27:31.790Z,125.33
2018-03-28T07:29:59.259Z,111.17
2018-03-28T07:32:27.486Z,109.30
2018-03-28T07:34:54.958Z,84.77
2018-03-28T07:37:22.438Z,77.03
2018-03-28T07:39:49.906Z,68.97
2018-03-28T07:42:18.137Z,86.90
2018-03-28T07:44:45.606Z,77.80
2018-03-28T07:47:13.074Z,77.03
2018-03-28T07:49:40.544Z,86.00
2018-03-28T07:52:08.022Z,78.40
2018-03-28T07:54:36.265Z,77.70
2018-03-28T07:57:03.732Z,69.47
2018-03-28T07:59:31.207Z,74.13
2018-03-28T08:01:59.442Z,75.80
2018-03-28T08:04:26.917Z,68.73
2018-03-28T08:06:54.374Z,69.37
2018-03-28T08:09:21.847Z,68.47
2018-03-28T08:11:49.302Z,79.77
2018-03-28T08:14:16.779Z,70.97
2018-03-28T08:16:45.001Z,65.27
2018-03-28T08:19:12.484Z,64.20
2018-03-28T08:21:39.934Z,67.80
2018-03-28T08:24:07.402Z,70.03
2018-03-28T08:26:34.874Z,62.20
2018-03-28T08:29:02.330Z,66.10
2018-03-28T08:31:30.571Z,73.17
2018-03-28T08:33:58.039Z,73.87
2018-03-28T08:36:25.511Z,64.20
2018-03-28T08:38:52.967Z,56.37
2018-03-28T08:41:20.440Z,49.40
2018-03-28T08:43:48.666Z,55.93
2018-03-28T08:46:16.135Z,42.97
2018-03-28T08:48:43.585Z,54.80
2018-03-28T08:51:11.074Z,57.03
2018-03-28T08:53:38.522Z,71.83
2018-03-28T08:56:05.985Z,70.60
2018-03-28T08:58:33.457Z,62.03
2018-03-28T09:01:01.700Z,85.33
2018-03-28T09:03:29.154Z,112.40
2018-03-28T09:05:57.082Z,130.80
2018-03-28T09:08:24.548Z,99.23
2018-03-28T09:10:52.087Z,119.93
2018-03-28T09:13:19.564Z,120.73
2018-03-28T09:15:47.078Z,110.07
2018-03-28T09:18:29.717Z,88.83
2018-03-28T09:20:57.203Z,96.00
2018-03-28T09:23:24.671Z,93.97
2018-03-28T09:25:52.146Z,75.60
2018-03-28T09:28:19.605Z,99.10
2018-03-28T09:30:47.089Z,102.00
2018-03-28T09:33:15.325Z,96.53
2018-03-28T09:35:42.798Z,106.07
2018-03-28T09:38:10.266Z,98.57
2018-03-28T09:40:37.780Z,87.70
2018-03-28T09:43:05.965Z,83.10
2018-03-28T09:45:33.442Z,97.03
2018-03-28T09:48:00.915Z,99.03
2018-03-28T09:50:28.389Z,111.30
2018-03-28T09:52:56.618Z,112.87
2018-03-28T09:55:24.104Z,87.13
2018-03-28T09:57:51.562Z,85.37
2018-03-28T10:00:25.571Z,93.63
2018-03-28T10:02:58.717Z,101.83
2018-03-28T10:05:31.891Z,111.90
2018-03-28T10:07:59.361Z,121.40
2018-03-28T10:10:26.825Z,93.37
2018-03-28T10:12:54.303Z,109.80
2018-03-28T10:15:21.812Z,119.20
2018-03-28T10:17:49.271Z,108.00
2018-03-28T10:20:16.755Z,100.73
2018-03-28T10:22:44.217Z,102.93
2018-03-28T10:25:11.698Z,94.47
2018-03-28T10:27:39.171Z,89.20
2018-03-28T10:30:07.418Z,94.70
2018-03-28T10:32:34.879Z,91.67
2018-03-28T10:35:02.404Z,116.17
2018-03-28T10:37:29.867Z,106.97
2018-03-28T10:39:57.394Z,125.17
2018-03-28T10:42:25.626Z,111.80
2018-03-28T10:44:53.115Z,81.87
2018-03-28T10:47:20.581Z,85.20
2018-03-28T10:49:48.806Z,94.07
2018-03-28T10:52:16.290Z,59.97
2018-03-28T10:54:43.741Z,84.73
2018-03-28T10:57:11.206Z,73.67
2018-03-28T10:59:38.666Z,70.43
2018-03-28T11:02:06.138Z,83.80
2018-03-28T11:04:34.366Z,64.90
2018-03-28T11:07:01.829Z,91.87
2018-03-28T11:09:29.306Z,84.60
2018-03-28T11:11:56.795Z,83.63
2018-03-28T11:14:24.249Z,67.50
2018-03-28T11:16:51.721Z,94.63
2018-03-28T11:19:19.183Z,72.47
2018-03-28T11:21:46.653Z,66.53
2018-03-28T11:24:14.114Z,65.93
2018-03-28T11:26:41.594Z,57.37
2018-03-28T11:29:09.056Z,63.07
2018-03-28T11:31:36.535Z,63.47
2018-03-28T11:34:04.762Z,68.70
2018-03-28T11:36:32.230Z,71.60
2018-03-28T11:38:59.685Z,63.67
2018-03-28T11:41:27.154Z,62.80
2018-03-28T11:43:54.611Z,56.50
2018-03-28T11:46:22.091Z,43.23
2018-03-28T11:48:49.555Z,42.03
2018-03-28T11:51:17.021Z,48.53
2018-03-28T11:53:45.246Z,70.03
2018-03-28T11:56:12.718Z,51.17
2018-03-28T11:58:40.185Z,34.43
2018-03-28T12:01:07.655Z,41.23
2018-03-28T12:03:35.114Z,47.00
2018-03-28T12:06:02.590Z,43.80
2018-03-28T12:08:30.810Z,58.27
2018-03-28T12:10:58.291Z,60.23
2018-03-28T12:13:25.750Z,58.17
2018-03-28T12:15:53.230Z,41.47
2018-03-28T12:18:21.450Z,55.97
2018-03-28T12:20:49.681Z,57.47
2018-03-28T12:23:17.897Z,27.90
2018-03-28T12:25:45.374Z,33.63
2018-03-28T12:28:12.839Z,27.53
2018-03-28T12:30:40.342Z,43.97
2018-03-28T12:33:08.567Z,26.20
2018-03-28T12:35:36.020Z,28.10
2018-03-28T12:38:03.484Z,27.47
2018-03-28T12:40:30.947Z,26.90
2018-03-28T12:42:58.436Z,25.10
2018-03-28T12:45:25.896Z,23.97
2018-03-28T12:47:53.382Z,23.90
2018-03-28T12:50:21.386Z,25.30
2018-03-28T12:52:48.837Z,22.00
2018-03-28T12:55:16.423Z,20.60
2018-03-28T12:57:43.825Z,19.90
2018-03-28T13:00:12.010Z,18.30
2018-03-28T13:02:39.478Z,19.13
2018-03-28T13:05:06.930Z,18.43
2018-03-28T13:07:34.385Z,18.23
2018-03-28T13:10:01.847Z,18.80
2018-03-28T13:12:29.311Z,19.60
2018-03-28T13:14:56.865Z,17.30
2018-03-28T13:17:24.330Z,17.93
2018-03-28T13:19:51.792Z,18.50
2018-03-28T13:22:19.256Z,17.90
2018-03-28T13:24:46.705Z,17.73
2018-03-28T13:27:14.167Z,17.93
2018-03-28T13:29:41.608Z,18.07
2018-03-28T13:32:09.077Z,19.03
2018-03-28T13:34:36.543Z,15.80
2018-03-28T13:37:04.011Z,17.27
2018-03-28T13:39:31.471Z,16.53
2018-03-28T13:41:58.943Z,15.63
2018-03-28T13:44:26.393Z,16.80
2018-03-28T13:46:53.866Z,16.10
2018-03-28T13:49:22.081Z,16.10
2018-03-28T13:51:49.575Z,17.23
2018-03-28T13:54:17.014Z,19.30
2018-03-28T13:56:44.491Z,17.37
2018-03-28T13:59:11.942Z,17.30
2018-03-28T14:01:39.410Z,17.70
2018-03-28T14:04:06.858Z,18.63
2018-03-28T14:06:34.345Z,18.97
2018-03-28T14:09:02.559Z,18.67
2018-03-28T14:11:30.036Z,18.30
2018-03-28T14:13:57.498Z,17.70
2018-03-28T14:16:24.950Z,19.17
2018-03-28T14:18:52.406Z,18.60
2018-03-28T14:21:19.943Z,17.27
2018-03-28T14:23:47.391Z,18.80
2018-03-28T14:26:14.867Z,19.47
2018-03-28T14:28:42.322Z,18.50
2018-03-28T14:31:09.781Z,19.10
2018-03-28T14:33:37.283Z,18.80
2018-03-28T14:36:05.548Z,19.13
2018-03-28T14:38:33.006Z,19.77
2018-03-28T14:41:00.469Z,19.60
2018-03-28T14:43:27.938Z,19.10
2018-03-28T14:45:56.153Z,19.20
2018-03-28T14:48:23.631Z,19.83
2018-03-28T14:50:51.082Z,19.60
2018-03-28T14:53:18.546Z,21.60
2018-03-28T14:55:46.002Z,20.50
2018-03-28T14:58:13.480Z,21.00
2018-03-28T15:00:41.474Z,19.47
2018-03-28T15:03:09.698Z,20.20
2018-03-28T15:05:37.162Z,20.17
2018-03-28T15:08:04.623Z,20.40
2018-03-28T15:10:32.102Z,20.43
2018-03-28T15:12:59.565Z,19.50
2018-03-28T15:15:27.800Z,21.13
2018-03-28T15:17:55.262Z,19.73
2018-03-28T15:20:22.717Z,19.90
2018-03-28T15:22:50.183Z,19.80
2018-03-28T15:25:17.672Z,20.13
2018-03-28T15:27:45.890Z,19.70
2018-03-28T15:30:13.363Z,19.57
2018-03-28T15:32:40.853Z,18.10
2018-03-28T15:35:08.394Z,19.80
2018-03-28T15:37:35.842Z,19.30
2018-03-28T15:40:03.310Z,19.70
2018-03-28T15:42:30.766Z,19.70
2018-03-28T15:44:58.236Z,18.37
2018-03-28T15:47:25.682Z,19.20
2018-03-28T15:49:53.155Z,19.47
2018-03-28T15:52:20.615Z,20.43
2018-03-28T15:54:48.834Z,20.70
2018-03-28T15:57:16.289Z,20.33
2018-03-28T15:59:43.749Z,19.60
2018-03-28T16:02:11.225Z,19.17
2018-03-28T16:04:38.681Z,19.03
2018-03-28T16:07:06.154Z,18.67
2018-03-28T16:09:33.598Z,19.60
2018-03-28T16:12:01.071Z,19.60
2018-03-28T16:14:28.513Z,17.63
2018-03-28T16:16:55.985Z,17.50
2018-03-28T16:19:23.459Z,19.70
2018-03-28T16:21:50.932Z,20.67
2018-03-28T16:24:19.149Z,18.60
2018-03-28T16:26:46.605Z,18.00
2018-03-28T16:29:14.078Z,18.80
2018-03-28T16:31:41.537Z,16.60
2018-03-28T16:34:09.015Z,14.37
2018-03-28T16:36:37.256Z,14.50
2018-03-28T16:39:04.734Z,11.90
2018-03-28T16:41:32.177Z,12.80
2018-03-28T16:43:59.659Z,11.93
2018-03-28T16:46:27.114Z,11.90
2018-03-28T16:48:54.583Z,12.10
2018-03-28T16:51:22.805Z,11.40
2018-03-28T16:53:50.282Z,12.50
2018-03-28T16:56:17.747Z,13.43
2018-03-28T16:58:45.221Z,11.90
2018-03-28T17:01:12.681Z,13.13
2018-03-28T17:03:40.156Z,12.90
2018-03-28T17:06:08.422Z,11.07
2018-03-28T17:08:35.934Z,11.60
2018-03-28T17:11:03.395Z,10.80
2018-03-28T17:13:30.849Z,11.83
2018-03-28T17:15:58.297Z,10.77
2018-03-28T17:18:25.766Z,10.27
2018-03-28T17:20:53.226Z,11.00
2018-03-28T17:23:20.706Z,11.70
2018-03-28T17:25:48.171Z,12.07
2018-03-28T17:28:15.630Z,12.47
2018-03-28T17:30:43.086Z,12.97
2018-03-28T17:33:10.554Z,14.83
2018-03-28T17:35:38.769Z,16.80
2018-03-28T17:38:06.234Z,16.30
2018-03-28T17:40:33.677Z,15.20
2018-03-28T17:43:01.154Z,15.40
2018-03-28T17:45:28.619Z,16.80
2018-03-28T17:47:56.085Z,14.93
2018-03-28T17:50:23.561Z,14.60
2018-03-28T17:52:51.030Z,17.30
2018-03-28T17:55:19.250Z,16.50
2018-03-28T17:57:47.311Z,15.77
2018-03-28T18:00:14.765Z,17.33
2018-03-28T18:02:42.255Z,14.67
2018-03-28T18:05:09.749Z,16.27
2018-03-28T18:07:37.194Z,18.20
2018-03-28T18:10:04.654Z,16.97
2018-03-28T18:12:32.115Z,16.90
2018-03-28T18:15:00.530Z,17.30
2018-03-28T18:17:27.986Z,19.20
2018-03-28T18:19:55.458Z,19.50
2018-03-28T18:22:22.918Z,18.67
2018-03-28T18:24:50.402Z,17.00
2018-03-28T18:27:17.862Z,16.73
2018-03-28T18:29:45.334Z,16.13
2018-03-28T18:32:12.795Z,16.17
2018-03-28T18:34:40.274Z,15.47
2018-03-28T18:37:08.523Z,18.43
2018-03-28T18:39:35.987Z,17.30
2018-03-28T18:42:03.441Z,14.67
2018-03-28T18:44:30.922Z,15.87
2018-03-28T18:46:59.142Z,13.90
2018-03-28T18:49:26.618Z,16.53
2018-03-28T18:51:54.065Z,14.50
2018-03-28T18:54:21.555Z,15.57
2018-03-28T18:56:49.012Z,17.77
2018-03-28T18:59:17.243Z,15.07
2018-03-28T19:01:44.754Z,14.27
2018-03-28T19:04:12.181Z,13.40
2018-03-28T19:06:39.637Z,14.90
2018-03-28T19:09:07.098Z,15.00
2018-03-28T19:11:34.570Z,14.77
2018-03-28T19:14:02.803Z,15.43
2018-03-28T19:16:30.285Z,16.00
2018-03-28T19:18:57.753Z,14.43
2018-03-28T19:21:25.223Z,14.20
2018-03-28T19:23:53.437Z,15.80
2018-03-28T19:26:20.915Z,13.67
2018-03-28T19:28:48.374Z,13.80
2018-03-28T19:31:15.841Z,13.50
2018-03-28T19:33:43.289Z,13.40
2018-03-28T19:36:10.754Z,13.70
2018-03-28T19:38:38.222Z,14.30
2018-03-28T19:41:05.686Z,13.30
2018-03-28T19:43:33.141Z,13.37
2018-03-28T19:46:00.614Z,13.70
2018-03-28T19:48:28.842Z,13.83
2018-03-28T19:50:56.310Z,14.60
2018-03-28T19:53:23.772Z,14.50
2018-03-28T19:55:51.255Z,14.40
2018-03-28T19:58:19.473Z,15.10
2018-03-28T20:00:46.958Z,14.63
2018-03-28T20:03:14.409Z,15.17
2018-03-28T20:05:41.885Z,16.33
2018-03-28T20:08:09.346Z,16.47
2018-03-28T20:10:36.818Z,16.80
2018-03-28T20:13:05.049Z,15.90
2018-03-28T20:15:32.517Z,16.63
2018-03-28T20:17:59.975Z,18.13
2018-03-28T20:20:27.450Z,17.67
2018-03-28T20:22:54.910Z,17.90
2018-03-28T20:25:37.086Z,19.13
2018-03-28T20:28:04.542Z,19.27
2018-03-28T20:30:41.875Z,17.87
2018-03-28T20:33:12.001Z,19.47
2018-03-28T20:35:59.071Z,20.80
2018-03-28T20:38:32.222Z,22.00
2018-03-28T20:41:01.642Z,22.23
2018-03-28T20:43:29.098Z,22.10
2018-03-28T20:45:56.557Z,21.20
2018-03-28T20:48:24.034Z,22.23
2018-03-28T20:50:54.633Z,21.97
2018-03-28T20:53:22.092Z,21.60
2018-03-28T20:55:49.546Z,22.93
2018-03-28T20:58:18.941Z,25.50
2018-03-28T21:00:46.421Z,24.23
2018-03-28T21:03:13.869Z,26.33
2018-03-28T21:05:43.254Z,26.60
2018-03-28T21:08:10.728Z,24.83
2018-03-28T21:10:38.186Z,26.50
2018-03-28T21:13:11.745Z,27.43
2018-03-28T21:15:39.966Z,25.20
2018-03-28T21:18:14.225Z,24.17
2018-03-28T21:20:43.671Z,30.10
2018-03-28T21:23:11.146Z,28.77
2018-03-28T21:25:38.593Z,30.37
2018-03-28T21:28:07.069Z,30.40
2018-03-28T21:30:34.538Z,31.00
2018-03-28T21:33:03.007Z,37.30
2018-03-28T21:35:30.467Z,31.47
2018-03-28T21:37:57.938Z,32.87
2018-03-28T21:40:25.395Z,32.63
2018-03-28T21:42:52.868Z,35.23
2018-03-28T21:45:20.322Z,28.53
2018-03-28T21:47:47.785Z,23.63
2018-03-28T21:50:15.246Z,20.30
2018-03-28T21:52:42.717Z,22.47
2018-03-28T21:55:10.167Z,21.37
2018-03-28T21:57:38.600Z,24.90
2018-03-28T22:00:07.829Z,25.27
2018-03-28T22:02:35.306Z,26.80
2018-03-28T22:05:02.775Z,28.33
2018-03-28T22:07:35.185Z,29.40
2018-03-28T22:10:03.443Z,27.83
2018-03-28T22:12:31.666Z,30.47
2018-03-28T22:15:05.589Z,29.97
2018-03-28T22:17:34.026Z,32.00
2018-03-28T22:20:01.489Z,31.07
2018-03-28T22:22:29.952Z,31.60
2018-03-28T22:24:57.405Z,29.00
2018-03-28T22:27:24.858Z,25.57
2018-03-28T22:29:52.330Z,23.93
2018-03-28T22:32:19.794Z,23.73
2018-03-28T22:34:47.266Z,21.20
2018-03-28T22:37:14.744Z,23.30
2018-03-28T22:39:42.220Z,23.17
2018-03-28T22:42:09.688Z,24.53
2018-03-28T22:44:37.927Z,26.10
2018-03-28T22:47:05.381Z,30.30
2018-03-28T22:49:32.857Z,23.67
2018-03-28T22:52:00.311Z,24.80
2018-03-28T22:54:27.775Z,24.27
2018-03-28T22:56:55.225Z,23.97
2018-03-28T22:59:22.699Z,24.53
2018-03-28T23:01:50.928Z,24.93
2018-03-28T23:04:18.395Z,25.23
2018-03-28T23:06:45.859Z,23.93
2018-03-28T23:09:13.334Z,23.97
2018-03-28T23:11:40.787Z,25.30
2018-03-28T23:14:08.273Z,23.73
2018-03-28T23:16:36.505Z,24.50
2018-03-28T23:19:03.978Z,22.30
2018-03-28T23:21:31.444Z,22.60
2018-03-28T23:23:58.910Z,23.47
2018-03-28T23:26:27.129Z,24.30
2018-03-28T23:28:54.608Z,24.70
2018-03-28T23:31:22.079Z,25.10
2018-03-28T23:33:49.540Z,22.20
2018-03-28T23:36:17.006Z,24.40
2018-03-28T23:38:44.469Z,25.30
2018-03-28T23:41:12.713Z,30.23
2018-03-28T23:43:40.171Z,36.70
2018-03-28T23:46:07.622Z,44.60
2018-03-28T23:48:35.103Z,34.70
2018-03-28T23:51:02.558Z,36.50
2018-03-28T23:53:30.023Z,31.60
2018-03-28T23:55:57.478Z,31.70
2018-03-28T23:58:24.950Z,29.83
