createdAt,value
2023-01-07T00:00:27.487Z,9.745683
2023-01-07T00:01:27.449Z,9.745409
2023-01-07T00:02:27.486Z,9.745561
2023-01-07T00:03:27.437Z,9.745980
2023-01-07T00:04:27.428Z,9.744264
2023-01-07T00:05:27.426Z,9.744446
2023-01-07T00:06:27.414Z,9.745635
2023-01-07T00:07:27.440Z,9.745454
2023-01-07T00:08:27.400Z,9.745830
2023-01-07T00:09:27.389Z,9.745600
2023-01-07T00:10:27.384Z,9.745627
2023-01-07T00:11:27.367Z,9.745658
2023-01-07T00:12:27.359Z,9.745502
2023-01-07T00:13:27.384Z,9.745378
2023-01-07T00:14:27.378Z,9.745448
2023-01-07T00:15:27.422Z,9.745500
2023-01-07T00:16:27.420Z,9.745291
2023-01-07T00:17:27.338Z,9.745439
2023-01-07T00:18:27.418Z,9.745560
2023-01-07T00:19:27.311Z,9.745637
2023-01-07T00:20:27.304Z,9.745459
2023-01-07T00:21:27.296Z,9.745306
2023-01-07T00:22:27.291Z,9.745538
2023-01-07T00:23:27.305Z,9.745476
2023-01-07T00:24:27.270Z,9.745404
2023-01-07T00:25:27.260Z,9.745728
2023-01-07T00:26:27.257Z,9.745632
2023-01-07T00:27:27.246Z,9.745584
2023-01-07T00:28:27.264Z,9.745591
2023-01-07T00:29:27.231Z,9.745595
2023-01-07T00:30:27.223Z,9.745591
2023-01-07T00:31:27.383Z,9.745456
2023-01-07T00:32:27.205Z,9.745470
2023-01-07T00:33:27.226Z,9.745282
2023-01-07T00:34:27.188Z,9.745626
2023-01-07T00:35:27.185Z,9.745526
2023-01-07T00:36:27.172Z,9.745564
2023-01-07T00:37:27.163Z,9.745662
2023-01-07T00:38:27.181Z,9.745363
2023-01-07T00:39:27.152Z,9.745599
2023-01-07T00:40:27.144Z,9.745715
2023-01-07T00:41:27.125Z,9.745339
2023-01-07T00:42:27.131Z,9.745418
2023-01-07T00:43:27.142Z,9.745481
2023-01-07T00:44:27.114Z,9.745048
2023-01-07T00:45:27.111Z,9.745157
2023-01-07T00:46:27.194Z,9.745541
2023-01-07T00:47:28.172Z,9.745338
2023-01-07T00:48:27.099Z,9.745258
2023-01-07T00:49:28.081Z,9.745397
2023-01-07T00:50:27.063Z,9.745934
2023-01-07T00:51:27.059Z,9.745506
2023-01-07T00:52:27.045Z,9.745463
2023-01-07T00:53:27.068Z,9.745389
2023-01-07T00:54:27.060Z,9.745368
2023-01-07T00:55:27.031Z,9.745426
2023-01-07T00:56:27.023Z,9.745492
2023-01-07T00:57:27.013Z,9.746015
2023-01-07T00:58:27.032Z,9.745973
2023-01-07T00:59:27.004Z,9.745991
2023-01-07T01:00:26.989Z,9.745789
2023-01-07T01:01:27.092Z,9.745485
2023-01-07T01:02:27.030Z,9.745757
2023-01-07T01:03:27.064Z,9.745661
2023-01-07T01:04:26.961Z,9.745179
2023-01-07T01:05:26.958Z,9.745478
2023-01-07T01:06:26.946Z,9.745479
2023-01-07T01:07:26.939Z,9.745603
2023-01-07T01:08:26.953Z,9.745785
2023-01-07T01:09:26.924Z,9.745346
2023-01-07T01:10:26.913Z,9.745224
2023-01-07T01:11:26.897Z,9.745121
2023-01-07T01:12:26.892Z,9.745823
2023-01-07T01:13:26.913Z,9.745754
2023-01-07T01:14:26.876Z,9.745466
2023-01-07T01:15:26.864Z,9.745612
2023-01-07T01:16:26.944Z,9.745612
2023-01-07T01:17:26.858Z,9.745443
2023-01-07T01:18:26.872Z,9.745443
2023-01-07T01:19:26.923Z,9.745443
2023-01-07T01:20:26.818Z,9.745443
2023-01-07T01:21:26.818Z,9.745035
2023-01-07T01:22:26.816Z,9.745035
2023-01-07T01:23:26.827Z,9.745035
2023-01-07T01:24:26.798Z,9.745275
2023-01-07T01:25:26.784Z,9.745195
2023-01-07T01:26:26.776Z,9.745279
2023-01-07T01:27:26.783Z,9.745364
2023-01-07T01:28:26.791Z,9.745368
2023-01-07T01:29:26.755Z,9.745301
2023-01-07T01:30:26.743Z,9.745384
2023-01-07T01:31:26.787Z,9.745337
2023-01-07T01:32:26.741Z,9.745784
2023-01-07T01:33:26.746Z,9.745387
2023-01-07T01:34:26.725Z,9.745298
2023-01-07T01:35:26.783Z,9.745049
2023-01-07T01:36:26.695Z,9.745187
2023-01-07T01:37:26.698Z,9.745045
2023-01-07T01:38:26.708Z,9.745379
2023-01-07T01:39:26.677Z,9.745349
2023-01-07T01:40:26.671Z,9.745319
2023-01-07T01:41:26.666Z,9.745222
2023-01-07T01:42:26.657Z,9.745983
2023-01-07T01:43:26.669Z,9.745687
2023-01-07T01:44:26.633Z,9.745015
2023-01-07T01:45:26.622Z,9.745017
2023-01-07T01:46:26.644Z,9.745204
2023-01-07T01:47:26.613Z,9.745489
2023-01-07T01:48:26.630Z,9.745454
2023-01-07T01:49:26.600Z,9.745357
2023-01-07T01:50:26.593Z,9.745254
2023-01-07T01:51:26.666Z,9.744907
2023-01-07T01:52:26.572Z,9.745291
2023-01-07T01:53:26.594Z,9.745222
2023-01-07T01:54:26.561Z,9.745175
2023-01-07T01:55:26.546Z,9.745508
2023-01-07T01:56:26.536Z,9.744862
2023-01-07T01:57:26.536Z,9.744971
2023-01-07T01:58:26.553Z,9.745544
2023-01-07T01:59:26.513Z,9.745628
2023-01-07T02:00:26.509Z,9.745902
2023-01-07T02:01:26.566Z,9.745861
2023-01-07T02:02:27.527Z,9.745946
2023-01-07T02:03:26.511Z,9.745621
2023-01-07T02:04:26.480Z,9.745425
2023-01-07T02:05:26.469Z,9.745331
2023-01-07T02:06:26.477Z,9.745440
2023-01-07T02:07:26.537Z,9.745403
2023-01-07T02:08:26.474Z,9.745295
2023-01-07T02:09:26.436Z,9.745248
2023-01-07T02:10:26.428Z,9.745870
2023-01-07T02:11:26.427Z,9.746110
2023-01-07T02:12:26.409Z,9.746000
2023-01-07T02:13:26.436Z,9.745862
2023-01-07T02:14:26.397Z,9.745584
2023-01-07T02:15:26.388Z,9.745389
2023-01-07T02:16:26.410Z,9.745332
2023-01-07T02:17:26.493Z,9.745336
2023-01-07T02:18:26.394Z,9.745402
2023-01-07T02:19:26.356Z,9.745355
2023-01-07T02:20:26.357Z,9.745530
2023-01-07T02:21:26.344Z,9.745642
2023-01-07T02:22:26.333Z,9.745287
2023-01-07T02:23:26.405Z,9.745231
2023-01-07T02:24:26.347Z,9.745335
2023-01-07T02:25:26.315Z,9.745392
2023-01-07T02:26:26.305Z,9.745527
2023-01-07T02:27:26.295Z,9.745533
2023-01-07T02:28:26.285Z,9.745388
2023-01-07T02:29:26.303Z,9.744969
2023-01-07T02:30:26.268Z,9.745167
2023-01-07T02:31:26.296Z,9.745234
2023-01-07T02:32:26.261Z,9.745646
2023-01-07T02:33:26.253Z,9.745420
2023-01-07T02:34:26.266Z,9.745307
2023-01-07T02:35:26.231Z,9.745312
2023-01-07T02:36:26.228Z,9.745452
2023-01-07T02:37:26.219Z,9.745544
2023-01-07T02:38:26.235Z,9.745832
2023-01-07T02:39:26.278Z,9.745399
2023-01-07T02:40:26.193Z,9.745504
2023-01-07T02:41:26.188Z,9.745465
2023-01-07T02:42:26.181Z,9.745658
2023-01-07T02:43:26.192Z,9.745497
2023-01-07T02:44:26.168Z,9.745611
2023-01-07T02:45:26.156Z,9.745544
2023-01-07T02:46:26.146Z,9.745540
2023-01-07T02:47:26.138Z,9.745307
2023-01-07T02:48:26.161Z,9.745279
2023-01-07T02:49:26.123Z,9.745883
2023-01-07T02:50:26.114Z,9.745486
2023-01-07T02:51:26.109Z,9.745305
2023-01-07T02:52:27.098Z,9.745272
2023-01-07T02:53:26.137Z,9.745259
2023-01-07T02:54:26.088Z,9.745268
2023-01-07T02:55:26.166Z,9.745204
2023-01-07T02:56:26.072Z,9.745322
2023-01-07T02:57:26.064Z,9.745156
2023-01-07T02:58:26.081Z,9.745287
2023-01-07T02:59:26.050Z,9.745280
2023-01-07T03:00:26.029Z,9.745180
2023-01-07T03:01:26.141Z,9.745270
2023-01-07T03:02:26.017Z,9.745391
2023-01-07T03:03:26.006Z,9.745348
2023-01-07T03:04:26.060Z,9.745358
2023-01-07T03:05:25.994Z,9.745332
2023-01-07T03:06:25.984Z,9.745539
2023-01-07T03:07:25.987Z,9.745654
2023-01-07T03:08:25.969Z,9.745602
2023-01-07T03:09:25.989Z,9.745668
2023-01-07T03:10:25.962Z,9.745695
2023-01-07T03:11:26.029Z,9.745578
2023-01-07T03:12:25.942Z,9.745726
2023-01-07T03:13:25.932Z,9.745464
2023-01-07T03:14:25.950Z,9.745431
2023-01-07T03:15:28.717Z,9.745293
2023-01-07T03:16:25.949Z,9.745210
2023-01-07T03:17:26.899Z,9.745366
2023-01-07T03:18:25.895Z,9.745440
2023-01-07T03:19:25.912Z,9.745554
2023-01-07T03:20:25.882Z,9.745670
2023-01-07T03:21:25.871Z,9.745555
2023-01-07T03:22:25.863Z,9.745465
2023-01-07T03:23:25.863Z,9.745618
2023-01-07T03:24:25.878Z,9.745446
2023-01-07T03:25:26.088Z,9.745619
2023-01-07T03:26:25.901Z,9.745604
2023-01-07T03:27:25.915Z,9.745628
2023-01-07T03:28:25.820Z,9.745531
2023-01-07T03:29:25.832Z,9.745497
2023-01-07T03:30:25.801Z,9.745488
2023-01-07T03:31:25.824Z,9.745549
2023-01-07T03:32:25.783Z,9.745692
2023-01-07T03:33:25.774Z,9.745950
2023-01-07T03:34:25.796Z,9.745916
2023-01-07T03:35:25.757Z,9.745574
2023-01-07T03:36:25.749Z,9.745602
2023-01-07T03:37:25.751Z,9.745494
2023-01-07T03:38:25.739Z,9.745514
2023-01-07T03:39:25.759Z,9.745634
2023-01-07T03:40:25.728Z,9.745770
2023-01-07T03:41:25.716Z,9.746179
2023-01-07T03:42:25.718Z,9.745995
2023-01-07T03:43:25.770Z,9.745672
2023-01-07T03:44:25.720Z,9.745507
2023-01-07T03:45:25.744Z,9.745426
2023-01-07T03:46:25.673Z,9.745664
2023-01-07T03:47:25.670Z,9.745333
2023-01-07T03:48:25.658Z,9.745354
2023-01-07T03:49:25.685Z,9.745518
2023-01-07T03:50:25.647Z,9.745449
2023-01-07T03:51:25.638Z,9.745539
2023-01-07T03:52:25.634Z,9.745596
2023-01-07T03:53:25.624Z,9.745506
2023-01-07T03:54:25.636Z,9.745452
2023-01-07T03:55:25.615Z,9.745513
2023-01-07T03:56:25.595Z,9.745574
2023-01-07T03:57:25.590Z,9.745607
2023-01-07T03:58:25.585Z,9.745584
2023-01-07T03:59:25.675Z,9.745397
2023-01-07T04:00:25.568Z,9.745383
2023-01-07T04:01:25.665Z,9.745480
2023-01-07T04:02:25.546Z,9.745543
2023-01-07T04:03:25.541Z,9.745426
2023-01-07T04:04:25.629Z,9.745632
2023-01-07T04:05:25.524Z,9.745484
2023-01-07T04:06:25.514Z,9.745544
2023-01-07T04:07:25.508Z,9.745384
2023-01-07T04:08:25.499Z,9.745515
2023-01-07T04:09:25.517Z,9.745502
2023-01-07T04:10:25.477Z,9.745487
2023-01-07T04:11:25.477Z,9.745620
2023-01-07T04:12:25.471Z,9.745593
2023-01-07T04:13:25.463Z,9.745642
2023-01-07T04:14:25.483Z,9.745308
2023-01-07T04:15:25.567Z,9.745850
2023-01-07T04:16:25.509Z,9.745889
2023-01-07T04:17:25.428Z,9.745543
2023-01-07T04:18:25.434Z,9.745441
2023-01-07T04:19:25.438Z,9.745949
2023-01-07T04:20:25.407Z,9.745580
2023-01-07T04:21:25.398Z,9.745399
2023-01-07T04:22:25.401Z,9.745283
2023-01-07T04:23:25.385Z,9.745470
2023-01-07T04:24:25.405Z,9.745424
2023-01-07T04:25:25.368Z,9.745432
2023-01-07T04:26:25.360Z,9.745343
2023-01-07T04:27:25.361Z,9.745487
2023-01-07T04:28:25.352Z,9.745338
2023-01-07T04:29:25.335Z,9.745322
2023-01-07T04:30:25.428Z,9.745451
2023-01-07T04:31:25.395Z,9.745513
2023-01-07T04:32:25.319Z,9.745546
2023-01-07T04:33:25.305Z,9.745440
2023-01-07T04:34:25.316Z,9.745499
2023-01-07T04:35:25.313Z,9.745358
2023-01-07T04:36:25.280Z,9.745604
2023-01-07T04:37:25.274Z,9.745389
2023-01-07T04:38:25.270Z,9.745086
2023-01-07T04:39:25.261Z,9.744774
2023-01-07T04:40:25.285Z,9.744765
2023-01-07T04:41:25.250Z,9.745209
2023-01-07T04:42:25.238Z,9.745226
2023-01-07T04:43:25.234Z,9.744966
2023-01-07T04:44:25.220Z,9.745029
2023-01-07T04:45:25.239Z,9.745038
2023-01-07T04:46:25.298Z,9.745159
2023-01-07T04:47:25.291Z,9.745384
2023-01-07T04:48:25.337Z,9.745007
2023-01-07T04:49:25.176Z,9.745080
2023-01-07T04:50:25.201Z,9.745080
2023-01-07T04:51:25.163Z,9.744631
2023-01-07T04:52:25.163Z,9.744067
2023-01-07T04:53:25.153Z,9.744806
2023-01-07T04:54:25.144Z,9.744971
2023-01-07T04:55:25.161Z,9.745156
2023-01-07T04:56:25.134Z,9.744781
2023-01-07T04:57:25.123Z,9.744381
2023-01-07T04:58:25.112Z,9.744758
2023-01-07T04:59:25.128Z,9.744997
2023-01-07T05:00:25.119Z,9.745036
2023-01-07T05:01:25.161Z,9.745109
2023-01-07T05:02:25.079Z,9.745109
2023-01-07T05:03:25.158Z,9.745079
2023-01-07T05:04:25.132Z,9.745201
2023-01-07T05:05:25.088Z,9.744516
2023-01-07T05:06:25.042Z,9.744974
2023-01-07T05:07:26.045Z,9.745170
2023-01-07T05:08:25.041Z,9.745120
2023-01-07T05:09:25.029Z,9.744424
2023-01-07T05:10:25.054Z,9.744769
2023-01-07T05:11:25.017Z,9.745076
2023-01-07T05:12:25.007Z,9.744581
2023-01-07T05:13:24.997Z,9.744752
2023-01-07T05:14:24.991Z,9.744906
2023-01-07T05:15:25.011Z,9.744342
2023-01-07T05:16:25.010Z,9.744337
2023-01-07T05:17:24.972Z,9.744741
2023-01-07T05:18:24.967Z,9.745034
2023-01-07T05:19:25.023Z,9.745034
2023-01-07T05:20:24.975Z,9.744206
2023-01-07T05:21:24.933Z,9.744576
2023-01-07T05:22:24.922Z,9.745078
2023-01-07T05:23:24.953Z,9.744907
2023-01-07T05:24:24.912Z,9.744288
2023-01-07T05:25:24.927Z,9.744767
2023-01-07T05:26:24.912Z,9.745390
2023-01-07T05:27:24.904Z,9.746213
2023-01-07T05:28:24.878Z,9.745277
2023-01-07T05:29:24.867Z,9.745495
2023-01-07T05:30:24.885Z,9.745431
2023-01-07T05:31:24.860Z,9.745257
2023-01-07T05:32:24.853Z,9.745516
2023-01-07T05:33:24.846Z,9.745598
2023-01-07T05:34:24.832Z,9.745649
2023-01-07T05:35:24.939Z,9.745441
2023-01-07T05:36:24.827Z,9.745234
2023-01-07T05:37:24.811Z,9.745163
2023-01-07T05:38:24.800Z,9.745478
2023-01-07T05:39:24.799Z,9.745331
2023-01-07T05:40:24.812Z,9.745326
2023-01-07T05:41:24.783Z,9.745225
2023-01-07T05:42:24.810Z,9.745395
2023-01-07T05:43:24.767Z,9.745245
2023-01-07T05:44:24.768Z,9.745345
2023-01-07T05:45:24.773Z,9.745437
2023-01-07T05:46:24.751Z,9.745412
2023-01-07T05:47:24.736Z,9.745123
2023-01-07T05:48:24.721Z,9.745354
2023-01-07T05:49:24.715Z,9.745336
2023-01-07T05:50:24.736Z,9.745230
2023-01-07T05:51:24.774Z,9.745192
2023-01-07T05:52:24.696Z,9.745309
2023-01-07T05:53:24.688Z,9.745242
2023-01-07T05:54:24.691Z,9.745539
2023-01-07T05:55:24.698Z,9.745660
2023-01-07T05:56:24.674Z,9.745491
2023-01-07T05:57:24.657Z,9.745309
2023-01-07T05:58:24.658Z,9.745234
2023-01-07T05:59:24.650Z,9.745293
2023-01-07T06:00:24.667Z,9.745434
2023-01-07T06:01:24.700Z,9.745059
2023-01-07T06:02:24.622Z,9.745371
2023-01-07T06:03:24.663Z,9.745572
2023-01-07T06:04:24.667Z,9.745461
2023-01-07T06:05:24.633Z,9.745451
2023-01-07T06:06:24.594Z,9.745582
2023-01-07T06:07:24.596Z,9.745545
2023-01-07T06:08:24.571Z,9.745558
2023-01-07T06:09:25.570Z,9.745490
2023-01-07T06:10:24.558Z,9.745690
2023-01-07T06:11:24.579Z,9.745563
2023-01-07T06:12:24.563Z,9.745521
2023-01-07T06:13:24.536Z,9.745609
2023-01-07T06:14:24.543Z,9.745547
2023-01-07T06:15:24.623Z,9.745582
2023-01-07T06:16:24.540Z,9.745609
2023-01-07T06:17:24.508Z,9.745862
2023-01-07T06:18:24.509Z,9.745621
2023-01-07T06:19:24.495Z,9.745674
2023-01-07T06:20:24.482Z,9.745692
2023-01-07T06:21:24.501Z,9.745666
2023-01-07T06:22:24.465Z,9.745586
2023-01-07T06:23:24.608Z,9.745509
2023-01-07T06:24:24.455Z,9.745624
2023-01-07T06:25:24.443Z,9.745624
2023-01-07T06:26:24.461Z,9.745480
2023-01-07T06:27:24.427Z,9.745563
2023-01-07T06:28:24.427Z,9.745647
2023-01-07T06:29:24.414Z,9.745537
2023-01-07T06:30:24.414Z,9.745454
2023-01-07T06:31:24.451Z,9.745461
2023-01-07T06:32:24.390Z,9.745571
2023-01-07T06:33:24.390Z,9.745708
2023-01-07T06:34:24.374Z,9.745538
2023-01-07T06:35:24.370Z,9.745589
2023-01-07T06:36:24.389Z,9.745654
2023-01-07T06:37:24.350Z,9.745525
2023-01-07T06:38:24.343Z,9.745606
2023-01-07T06:39:24.411Z,9.745460
2023-01-07T06:40:24.325Z,9.745397
2023-01-07T06:41:24.344Z,9.745454
2023-01-07T06:42:24.315Z,9.745530
2023-01-07T06:43:24.302Z,9.745487
2023-01-07T06:44:24.295Z,9.745322
2023-01-07T06:45:24.289Z,9.745468
2023-01-07T06:46:24.446Z,9.745498
2023-01-07T06:47:24.274Z,9.745444
2023-01-07T06:48:24.259Z,9.745462
2023-01-07T06:49:24.241Z,9.745452
2023-01-07T06:50:25.251Z,9.745322
2023-01-07T06:51:24.272Z,9.745461
2023-01-07T06:52:24.223Z,9.745429
2023-01-07T06:53:24.240Z,9.745559
2023-01-07T06:54:24.215Z,9.745574
2023-01-07T06:55:24.282Z,9.745509
2023-01-07T06:56:24.223Z,9.745686
2023-01-07T06:57:24.188Z,9.745486
2023-01-07T06:58:24.179Z,9.745449
2023-01-07T06:59:24.193Z,9.745362
2023-01-07T07:00:24.165Z,9.745542
2023-01-07T07:01:24.291Z,9.745502
2023-01-07T07:02:24.251Z,9.745466
2023-01-07T07:03:24.142Z,9.745535
2023-01-07T07:04:24.128Z,9.745355
2023-01-07T07:05:24.120Z,9.745308
2023-01-07T07:06:24.132Z,9.745576
2023-01-07T07:07:24.114Z,9.745555
2023-01-07T07:08:24.101Z,9.744972
2023-01-07T07:09:24.090Z,9.745318
2023-01-07T07:10:24.077Z,9.745383
2023-01-07T07:11:24.173Z,9.745334
2023-01-07T07:12:24.062Z,9.745380
2023-01-07T07:13:24.056Z,9.745362
2023-01-07T07:14:24.047Z,9.745377
2023-01-07T07:15:24.040Z,9.745543
2023-01-07T07:16:24.171Z,9.745366
2023-01-07T07:17:24.027Z,9.745077
2023-01-07T07:18:24.022Z,9.745466
2023-01-07T07:19:24.008Z,9.745421
2023-01-07T07:20:24.001Z,9.745640
2023-01-07T07:21:24.028Z,9.745374
2023-01-07T07:22:23.983Z,9.745389
2023-01-07T07:23:23.983Z,9.745607
2023-01-07T07:24:23.974Z,9.745616
2023-01-07T07:25:23.965Z,9.745276
2023-01-07T07:26:23.981Z,9.745282
2023-01-07T07:27:24.021Z,9.745314
2023-01-07T07:28:23.943Z,9.745110
2023-01-07T07:29:23.935Z,9.745224
2023-01-07T07:30:45.495Z,9.745498
2023-01-07T07:31:24.982Z,9.745270
2023-01-07T07:32:23.907Z,9.744843
2023-01-07T07:33:23.902Z,9.745301
2023-01-07T07:34:23.891Z,9.745378
2023-01-07T07:35:23.886Z,9.745444
2023-01-07T07:36:23.902Z,9.744746
2023-01-07T07:37:23.865Z,9.746093
2023-01-07T07:38:23.869Z,9.745756
2023-01-07T07:39:23.852Z,9.745762
2023-01-07T07:40:23.847Z,9.745202
2023-01-07T07:41:23.944Z,9.745431
2023-01-07T07:42:24.829Z,9.745306
2023-01-07T07:43:23.912Z,9.745405
2023-01-07T07:44:23.824Z,9.745347
2023-01-07T07:45:23.806Z,9.745523
2023-01-07T07:46:23.848Z,9.745474
2023-01-07T07:47:23.785Z,9.745525
2023-01-07T07:48:23.785Z,9.745556
2023-01-07T07:49:23.771Z,9.745664
2023-01-07T07:50:23.772Z,9.745955
2023-01-07T07:51:23.787Z,9.745943
2023-01-07T07:52:23.749Z,9.745650
2023-01-07T07:53:23.746Z,9.745861
2023-01-07T07:54:24.084Z,9.745813
2023-01-07T07:55:26.427Z,9.745524
2023-01-07T07:56:23.754Z,9.745358
2023-01-07T07:57:23.717Z,9.745427
2023-01-07T07:58:23.711Z,9.745255
2023-01-07T07:59:23.774Z,9.745246
2023-01-07T08:00:23.697Z,9.745201
2023-01-07T08:01:23.827Z,9.745626
2023-01-07T08:02:23.734Z,9.745233
2023-01-07T08:03:23.759Z,9.745138
2023-01-07T08:04:23.665Z,9.745138
2023-01-07T08:05:23.660Z,9.745584
2023-01-07T08:06:23.671Z,9.745640
2023-01-07T08:07:32.247Z,9.745952
2023-01-07T08:08:24.626Z,9.745271
2023-01-07T08:09:23.614Z,9.745161
2023-01-07T08:10:23.606Z,9.745273
2023-01-07T08:11:23.632Z,9.745264
2023-01-07T08:12:23.597Z,9.745132
2023-01-07T08:13:23.583Z,9.745665
2023-01-07T08:14:23.578Z,9.744901
2023-01-07T08:15:23.650Z,9.745600
2023-01-07T08:16:23.625Z,9.745840
2023-01-07T08:17:23.553Z,9.746030
2023-01-07T08:18:23.547Z,9.746196
2023-01-07T08:19:23.544Z,9.745872
2023-01-07T08:20:23.536Z,9.745214
2023-01-07T08:21:23.557Z,9.745212
2023-01-07T08:22:23.513Z,9.745105
2023-01-07T08:23:23.513Z,9.745423
2023-01-07T08:24:23.498Z,9.745630
2023-01-07T08:25:23.497Z,9.745796
2023-01-07T08:26:23.500Z,9.745612
2023-01-07T08:27:24.484Z,9.745712
2023-01-07T08:28:23.472Z,9.745415
2023-01-07T08:29:23.455Z,9.745485
2023-01-07T08:30:23.474Z,9.745612
2023-01-07T08:31:23.592Z,9.746069
2023-01-07T08:32:23.434Z,9.745788
2023-01-07T08:33:23.422Z,9.745740
2023-01-07T08:34:24.976Z,9.745414
2023-01-07T08:35:24.409Z,9.745251
2023-01-07T08:36:23.815Z,9.745277
2023-01-07T08:37:24.412Z,9.745350
2023-01-07T08:38:23.530Z,9.745549
2023-01-07T08:39:23.406Z,9.745523
2023-01-07T08:40:23.384Z,9.745584
2023-01-07T08:41:23.393Z,9.745411
2023-01-07T08:42:23.347Z,9.745293
2023-01-07T08:43:23.347Z,9.745564
2023-01-07T08:44:23.386Z,9.745566
2023-01-07T08:45:23.372Z,9.745687
2023-01-07T08:46:23.409Z,9.745626
2023-01-07T08:47:23.394Z,9.745608
2023-01-07T08:48:23.310Z,9.745442
2023-01-07T08:49:23.293Z,9.745170
2023-01-07T08:50:23.297Z,9.745154
2023-01-07T08:51:23.296Z,9.745424
2023-01-07T08:52:23.273Z,9.745668
2023-01-07T08:53:23.264Z,9.745617
2023-01-07T08:54:23.263Z,9.745459
2023-01-07T08:55:23.260Z,9.745464
2023-01-07T08:56:23.291Z,9.745611
2023-01-07T08:57:23.246Z,9.745425
2023-01-07T08:58:23.227Z,9.745481
2023-01-07T08:59:23.224Z,9.745732
2023-01-07T09:00:23.230Z,9.745718
2023-01-07T09:01:23.427Z,9.745595
2023-01-07T09:02:23.256Z,9.745727
2023-01-07T09:03:23.270Z,9.745647
2023-01-07T09:04:23.201Z,9.745608
2023-01-07T09:05:23.183Z,9.745588
2023-01-07T09:06:23.205Z,9.745583
2023-01-07T09:07:23.174Z,9.745495
2023-01-07T09:08:23.152Z,9.745378
2023-01-07T09:09:23.202Z,9.745364
2023-01-07T09:10:23.156Z,9.745493
2023-01-07T09:11:23.166Z,9.745532
2023-01-07T09:12:23.110Z,9.745389
2023-01-07T09:13:24.112Z,9.745812
2023-01-07T09:14:23.142Z,9.745600
2023-01-07T09:15:23.141Z,9.745846
2023-01-07T09:16:23.209Z,9.745692
2023-01-07T09:17:24.257Z,9.745394
2023-01-07T09:18:24.077Z,9.745564
2023-01-07T09:19:23.156Z,9.745292
2023-01-07T09:20:24.106Z,9.745695
2023-01-07T09:21:23.086Z,9.745495
2023-01-07T09:22:23.040Z,9.745399
2023-01-07T09:23:23.040Z,9.745369
2023-01-07T09:24:23.021Z,9.745464
2023-01-07T09:25:23.022Z,9.745557
2023-01-07T09:26:23.032Z,9.745559
2023-01-07T09:27:23.001Z,9.745544
2023-01-07T09:28:23.009Z,9.745245
2023-01-07T09:29:22.990Z,9.744898
2023-01-07T09:30:23.027Z,9.745208
2023-01-07T09:31:23.132Z,9.745824
2023-01-07T09:32:22.962Z,9.745760
2023-01-07T09:33:22.962Z,9.745751
2023-01-07T09:34:22.953Z,9.745446
2023-01-07T09:35:23.264Z,9.745518
2023-01-07T09:36:22.959Z,9.745417
2023-01-07T09:37:22.923Z,9.745302
2023-01-07T09:38:22.908Z,9.745310
2023-01-07T09:39:22.915Z,9.745422
2023-01-07T09:40:23.105Z,9.745406
2023-01-07T09:41:22.909Z,9.745352
2023-01-07T09:42:22.879Z,9.745238
2023-01-07T09:43:22.879Z,9.745686
2023-01-07T09:44:22.863Z,9.745702
2023-01-07T09:45:22.857Z,9.745745
2023-01-07T09:46:22.886Z,9.745760
2023-01-07T09:47:22.854Z,9.745621
2023-01-07T09:48:22.838Z,9.745535
2023-01-07T09:49:22.827Z,9.745601
2023-01-07T09:50:25.126Z,9.745520
2023-01-07T09:51:23.932Z,9.745376
2023-01-07T09:52:22.813Z,9.745574
2023-01-07T09:53:22.796Z,9.745352
2023-01-07T09:54:22.805Z,9.745267
2023-01-07T09:55:22.790Z,9.745682
2023-01-07T09:56:22.803Z,9.745602
2023-01-07T09:57:22.778Z,9.745546
2023-01-07T09:58:22.764Z,9.745625
2023-01-07T09:59:22.756Z,9.745469
2023-01-07T10:00:22.757Z,9.745410
2023-01-07T10:01:22.841Z,9.745566
2023-01-07T10:02:22.767Z,9.745459
2023-01-07T10:03:22.726Z,9.745575
2023-01-07T10:04:22.737Z,9.745523
2023-01-07T10:05:22.712Z,9.745647
2023-01-07T10:06:38.470Z,9.745496
2023-01-07T10:07:24.779Z,9.745451
2023-01-07T10:08:31.017Z,9.745614
2023-01-07T10:09:23.717Z,9.745684
2023-01-07T10:10:22.664Z,9.745575
2023-01-07T10:11:22.687Z,9.745814
2023-01-07T10:12:22.667Z,9.745615
2023-01-07T10:13:22.646Z,9.745539
2023-01-07T10:14:22.685Z,9.745621
2023-01-07T10:15:22.646Z,9.745450
2023-01-07T10:16:22.769Z,9.745475
2023-01-07T10:17:22.624Z,9.745583
2023-01-07T10:18:22.605Z,9.745453
2023-01-07T10:19:22.599Z,9.745533
2023-01-07T10:20:22.702Z,9.745566
2023-01-07T10:21:22.621Z,9.745487
2023-01-07T10:22:22.674Z,9.745449
2023-01-07T10:23:22.652Z,9.745489
2023-01-07T10:24:22.557Z,9.745469
2023-01-07T10:25:22.552Z,9.745303
2023-01-07T10:26:22.600Z,9.745417
2023-01-07T10:27:22.535Z,9.745279
2023-01-07T10:28:22.540Z,9.745336
2023-01-07T10:29:22.526Z,9.745487
2023-01-07T10:30:22.536Z,9.745668
2023-01-07T10:31:22.558Z,9.745691
2023-01-07T10:32:22.511Z,9.745599
2023-01-07T10:33:22.494Z,9.745471
2023-01-07T10:34:22.487Z,9.745724
2023-01-07T10:35:22.669Z,9.745689
2023-01-07T10:36:22.468Z,9.745826
2023-01-07T10:37:22.455Z,9.745587
2023-01-07T10:38:22.454Z,9.745420
2023-01-07T10:39:22.577Z,9.745480
2023-01-07T10:40:23.457Z,9.745451
2023-01-07T10:41:22.494Z,9.745376
2023-01-07T10:42:22.418Z,9.745687
2023-01-07T10:43:22.433Z,9.745564
2023-01-07T10:44:22.399Z,9.745755
2023-01-07T10:45:22.390Z,9.745604
2023-01-07T10:46:22.414Z,9.745361
2023-01-07T10:47:22.382Z,9.745483
2023-01-07T10:48:22.363Z,9.745572
2023-01-07T10:49:22.371Z,9.745667
2023-01-07T10:50:22.368Z,9.745733
2023-01-07T10:51:22.377Z,9.745382
2023-01-07T10:52:22.414Z,9.745580
2023-01-07T10:53:22.344Z,9.745535
2023-01-07T10:54:22.334Z,9.745597
2023-01-07T10:55:22.391Z,9.745378
2023-01-07T10:56:22.334Z,9.745453
2023-01-07T10:57:22.354Z,9.745587
2023-01-07T10:58:22.294Z,9.745629
2023-01-07T10:59:22.290Z,9.745452
2023-01-07T11:00:22.277Z,9.745605
2023-01-07T11:01:22.414Z,9.745547
2023-01-07T11:02:22.418Z,9.745546
2023-01-07T11:03:22.270Z,9.745572
2023-01-07T11:04:22.264Z,9.745513
2023-01-07T11:05:22.255Z,9.745682
2023-01-07T11:06:22.260Z,9.745795
2023-01-07T11:07:22.239Z,9.745702
2023-01-07T11:08:22.222Z,9.745537
2023-01-07T11:09:22.387Z,9.745586
2023-01-07T11:10:22.200Z,9.745708
2023-01-07T11:11:22.313Z,9.745668
2023-01-07T11:12:22.195Z,9.745357
2023-01-07T11:13:22.186Z,9.745637
2023-01-07T11:14:22.180Z,9.745599
2023-01-07T11:15:22.162Z,9.745682
2023-01-07T11:16:22.253Z,9.745668
2023-01-07T11:17:22.151Z,9.745674
2023-01-07T11:18:22.144Z,9.745567
2023-01-07T11:19:22.183Z,9.745502
2023-01-07T11:20:22.119Z,9.745660
2023-01-07T11:21:43.416Z,9.745634
2023-01-07T11:22:23.108Z,9.745589
2023-01-07T11:23:22.099Z,9.745492
2023-01-07T11:24:22.085Z,9.745592
2023-01-07T11:25:22.078Z,9.745480
2023-01-07T11:26:22.106Z,9.745479
2023-01-07T11:27:22.156Z,9.745702
2023-01-07T11:28:22.070Z,9.745620
2023-01-07T11:29:22.076Z,9.745497
2023-01-07T11:30:22.922Z,9.745599
2023-01-07T11:31:22.190Z,9.745572
2023-01-07T11:32:23.036Z,9.745721
2023-01-07T11:33:22.026Z,9.745653
2023-01-07T11:34:22.019Z,9.745657
2023-01-07T11:35:22.991Z,9.745517
2023-01-07T11:36:23.034Z,9.745516
2023-01-07T11:37:22.011Z,9.745795
2023-01-07T11:38:21.997Z,9.745818
2023-01-07T11:39:22.016Z,9.745684
2023-01-07T11:40:21.972Z,9.745850
2023-01-07T11:41:22.003Z,9.745801
2023-01-07T11:42:21.967Z,9.745750
2023-01-07T11:43:22.039Z,9.745770
2023-01-07T11:44:21.949Z,9.745571