createdAt,value
2022-09-01T00:00:16.646Z,990.07
2022-09-01T00:01:16.627Z,990.07
2022-09-01T00:02:16.671Z,990.07
2022-09-01T00:03:16.572Z,990.08
2022-09-01T00:04:16.618Z,990.05
2022-09-01T00:05:16.565Z,990.06
2022-09-01T00:06:16.531Z,990.00
2022-09-01T00:07:16.552Z,990.02
2022-09-01T00:08:18.376Z,990.03
2022-09-01T00:09:16.496Z,990.03
2022-09-01T00:10:16.508Z,990.06
2022-09-01T00:11:16.483Z,990.02
2022-09-01T00:12:16.470Z,990.05
2022-09-01T00:13:16.462Z,989.99
2022-09-01T00:14:30.626Z,990.04
2022-09-01T00:15:17.508Z,990.02
2022-09-01T00:16:16.491Z,989.98
2022-09-01T00:17:16.404Z,990.01
2022-09-01T00:18:16.525Z,990.00
2022-09-01T00:19:16.388Z,990.01
2022-09-01T00:20:20.313Z,989.96
2022-09-01T00:21:16.410Z,990.00
2022-09-01T00:22:16.382Z,989.99
2022-09-01T00:23:16.359Z,990.07
2022-09-01T00:24:16.351Z,989.97
2022-09-01T00:25:16.360Z,989.99
2022-09-01T00:26:16.384Z,989.97
2022-09-01T00:27:16.301Z,989.98
2022-09-01T00:28:16.334Z,989.98
2022-09-01T00:29:16.291Z,989.96
2022-09-01T00:30:16.278Z,990.00
2022-09-01T00:31:16.331Z,990.01
2022-09-01T00:32:16.266Z,989.98
2022-09-01T00:33:16.265Z,989.97
2022-09-01T00:34:16.221Z,990.03
2022-09-01T00:35:16.265Z,990.03
2022-09-01T00:36:16.282Z,990.02
2022-09-01T00:37:16.215Z,989.99
2022-09-01T00:38:16.270Z,989.97
2022-09-01T00:39:16.162Z,989.99
2022-09-01T00:40:16.249Z,989.99
2022-09-01T00:41:16.185Z,990.00
2022-09-01T00:42:16.146Z,989.98
2022-09-01T00:43:16.190Z,989.90
2022-09-01T00:44:16.110Z,989.91
2022-09-01T00:45:16.101Z,989.96
2022-09-01T00:46:18.315Z,989.94
2022-09-01T00:47:16.082Z,989.95
2022-09-01T00:48:16.211Z,989.95
2022-09-01T00:49:16.066Z,989.96
2022-09-01T00:50:16.052Z,989.91
2022-09-01T00:51:16.058Z,989.97
2022-09-01T00:52:16.049Z,989.94
2022-09-01T00:53:16.045Z,989.98
2022-09-01T00:54:16.046Z,989.98
2022-09-01T00:55:15.992Z,989.93
2022-09-01T00:56:16.013Z,989.99
2022-09-01T00:57:15.975Z,989.93
2022-09-01T00:58:19.580Z,989.92
2022-09-01T00:59:15.944Z,989.89
2022-09-01T01:00:15.936Z,989.92
2022-09-01T01:01:16.022Z,989.88
2022-09-01T01:02:16.037Z,989.92
2022-09-01T01:03:15.916Z,989.89
2022-09-01T01:04:15.922Z,989.89
2022-09-01T01:05:15.889Z,989.93
2022-09-01T01:06:15.879Z,989.92
2022-09-01T01:07:15.865Z,989.87
2022-09-01T01:08:15.926Z,989.96
2022-09-01T01:09:15.855Z,989.90
2022-09-01T01:10:15.832Z,989.91
2022-09-01T01:11:15.832Z,989.91
2022-09-01T01:12:15.811Z,989.88
2022-09-01T01:13:15.809Z,989.91
2022-09-01T01:14:15.822Z,989.93
2022-09-01T01:15:15.782Z,989.87
2022-09-01T01:16:15.838Z,989.97
2022-09-01T01:17:15.794Z,989.92
2022-09-01T01:18:22.867Z,989.97
2022-09-01T01:19:16.734Z,989.97
2022-09-01T01:20:15.722Z,989.91
2022-09-01T01:21:15.742Z,989.97
2022-09-01T01:22:15.728Z,989.95
2022-09-01T01:23:15.687Z,989.93
2022-09-01T01:24:15.676Z,989.91
2022-09-01T01:25:15.678Z,989.86
2022-09-01T01:26:15.680Z,989.90
2022-09-01T01:27:15.681Z,989.85
2022-09-01T01:28:15.660Z,989.82
2022-09-01T01:29:15.680Z,989.85
2022-09-01T01:30:15.616Z,989.83
2022-09-01T01:31:15.699Z,989.84
2022-09-01T01:32:15.591Z,989.92
2022-09-01T01:33:15.592Z,989.91
2022-09-01T01:34:15.576Z,989.88
2022-09-01T01:35:15.568Z,989.90
2022-09-01T01:36:15.580Z,989.88
2022-09-01T01:37:15.575Z,989.96
2022-09-01T01:38:15.534Z,989.89
2022-09-01T01:39:15.527Z,989.90
2022-09-01T01:40:15.708Z,989.89
2022-09-01T01:41:15.543Z,989.90
2022-09-01T01:42:15.507Z,989.98
2022-09-01T01:43:15.484Z,989.86
2022-09-01T01:44:15.477Z,989.92
2022-09-01T01:45:15.452Z,989.93
2022-09-01T01:46:15.551Z,989.90
2022-09-01T01:47:15.524Z,989.92
2022-09-01T01:48:15.426Z,989.88
2022-09-01T01:49:15.423Z,989.89
2022-09-01T01:50:15.452Z,989.86
2022-09-01T01:51:15.392Z,989.89
2022-09-01T01:52:15.394Z,989.86
2022-09-01T01:53:15.376Z,989.89
2022-09-01T01:54:15.361Z,989.90
2022-09-01T01:55:15.344Z,989.90
2022-09-01T01:56:15.374Z,989.91
2022-09-01T01:57:15.348Z,989.93
2022-09-01T01:58:15.315Z,989.92
2022-09-01T01:59:15.307Z,989.97
2022-09-01T02:00:15.310Z,989.98
2022-09-01T02:01:15.373Z,989.98
2022-09-01T02:02:15.353Z,989.94
2022-09-01T02:03:15.285Z,989.96
2022-09-01T02:04:15.260Z,989.93
2022-09-01T02:05:15.238Z,989.93
2022-09-01T02:06:15.282Z,989.97
2022-09-01T02:07:15.244Z,989.92
2022-09-01T02:08:15.204Z,989.98
2022-09-01T02:09:15.196Z,989.96
2022-09-01T02:10:15.181Z,989.96
2022-09-01T02:11:15.197Z,989.96
2022-09-01T02:12:16.056Z,989.97
2022-09-01T02:13:15.199Z,989.94
2022-09-01T02:14:15.159Z,989.93
2022-09-01T02:15:15.137Z,989.95
2022-09-01T02:16:15.200Z,989.95
2022-09-01T02:17:15.108Z,989.93
2022-09-01T02:18:15.136Z,989.93
2022-09-01T02:19:15.090Z,989.87
2022-09-01T02:20:15.100Z,989.96
2022-09-01T02:21:18.349Z,989.95
2022-09-01T02:22:15.078Z,989.91
2022-09-01T02:23:15.055Z,989.89
2022-09-01T02:24:15.098Z,989.96
2022-09-01T02:25:15.026Z,989.92
2022-09-01T02:26:16.866Z,989.95
2022-09-01T02:27:15.064Z,989.91
2022-09-01T02:28:15.008Z,989.90
2022-09-01T02:29:14.988Z,989.93
2022-09-01T02:30:14.994Z,989.89
2022-09-01T02:31:15.071Z,989.88
2022-09-01T02:32:14.952Z,989.91
2022-09-01T02:33:14.940Z,989.88
2022-09-01T02:34:14.990Z,989.91
2022-09-01T02:35:14.947Z,989.86
2022-09-01T02:36:14.922Z,989.91
2022-09-01T02:37:14.916Z,989.91
2022-09-01T02:38:14.899Z,989.85
2022-09-01T02:39:14.882Z,989.89
2022-09-01T02:40:14.903Z,989.89
2022-09-01T02:41:14.866Z,989.80
2022-09-01T02:42:14.895Z,989.87
2022-09-01T02:43:14.838Z,989.86
2022-09-01T02:44:14.845Z,989.89
2022-09-01T02:45:14.865Z,989.90
2022-09-01T02:46:14.975Z,989.91
2022-09-01T02:47:14.793Z,989.90
2022-09-01T02:48:14.792Z,989.92
2022-09-01T02:49:14.772Z,989.86
2022-09-01T02:50:14.810Z,989.92
2022-09-01T02:51:14.785Z,989.89
2022-09-01T02:52:14.766Z,989.89
2022-09-01T02:53:14.721Z,989.84
2022-09-01T02:54:14.745Z,989.84
2022-09-01T02:55:14.707Z,989.85
2022-09-01T02:56:14.694Z,989.89
2022-09-01T02:57:14.688Z,989.91
2022-09-01T02:58:14.688Z,989.94
2022-09-01T02:59:14.724Z,989.90
2022-09-01T03:00:14.661Z,989.87
2022-09-01T03:01:14.702Z,989.94
2022-09-01T03:02:14.659Z,989.93
2022-09-01T03:03:14.631Z,989.88
2022-09-01T03:04:14.627Z,989.87
2022-09-01T03:05:14.629Z,989.92
2022-09-01T03:06:14.580Z,989.94
2022-09-01T03:07:14.574Z,989.86
2022-09-01T03:08:14.571Z,989.88
2022-09-01T03:09:14.588Z,989.83
2022-09-01T03:10:14.526Z,989.89
2022-09-01T03:11:14.545Z,989.93
2022-09-01T03:12:14.544Z,989.94
2022-09-01T03:13:14.510Z,989.94
2022-09-01T03:14:14.556Z,989.90
2022-09-01T03:15:14.479Z,989.93
2022-09-01T03:16:14.644Z,989.84
2022-09-01T03:17:14.464Z,989.88
2022-09-01T03:18:14.502Z,989.84
2022-09-01T03:19:14.474Z,989.87
2022-09-01T03:20:14.482Z,989.86
2022-09-01T03:21:14.456Z,989.84
2022-09-01T03:22:14.441Z,989.89
2022-09-01T03:23:14.396Z,989.87
2022-09-01T03:24:14.429Z,989.86
2022-09-01T03:25:14.373Z,989.88
2022-09-01T03:26:14.419Z,989.89
2022-09-01T03:27:14.390Z,989.88
2022-09-01T03:28:14.354Z,989.90
2022-09-01T03:29:14.349Z,989.89
2022-09-01T03:30:14.332Z,989.91
2022-09-01T03:31:14.454Z,989.95
2022-09-01T03:32:14.355Z,989.91
2022-09-01T03:33:14.301Z,989.94
2022-09-01T03:34:14.277Z,989.94
2022-09-01T03:35:14.266Z,989.94
2022-09-01T03:36:15.454Z,989.95
2022-09-01T03:37:14.275Z,989.91
2022-09-01T03:38:14.229Z,989.96
2022-09-01T03:39:16.794Z,989.88
2022-09-01T03:40:14.301Z,989.94
2022-09-01T03:41:14.218Z,989.92
2022-09-01T03:42:14.213Z,989.97
2022-09-01T03:43:14.171Z,989.89
2022-09-01T03:44:14.219Z,989.94
2022-09-01T03:45:14.150Z,989.96
2022-09-01T03:46:14.248Z,989.92
2022-09-01T03:47:14.152Z,989.94
2022-09-01T03:48:14.143Z,989.84
2022-09-01T03:49:14.183Z,989.90
2022-09-01T03:50:14.105Z,989.87
2022-09-01T03:51:14.118Z,989.83
2022-09-01T03:52:14.089Z,989.88
2022-09-01T03:53:14.105Z,989.91
2022-09-01T03:54:14.084Z,989.90
2022-09-01T03:55:14.051Z,989.89
2022-09-01T03:56:14.147Z,989.84
2022-09-01T03:57:14.429Z,989.87
2022-09-01T03:58:14.023Z,989.87
2022-09-01T03:59:14.001Z,989.88
2022-09-01T04:00:14.008Z,989.85
2022-09-01T04:01:14.102Z,989.88
2022-09-01T04:02:14.051Z,989.90
2022-09-01T04:03:13.955Z,989.85
2022-09-01T04:04:14.081Z,989.78
2022-09-01T04:05:14.002Z,989.84
2022-09-01T04:06:14.020Z,989.78
2022-09-01T04:07:19.265Z,989.80
2022-09-01T04:08:14.918Z,989.84
2022-09-01T04:09:13.960Z,989.79
2022-09-01T04:10:13.918Z,989.84
2022-09-01T04:11:13.929Z,989.83
2022-09-01T04:12:13.884Z,989.78
2022-09-01T04:13:13.883Z,989.78
2022-09-01T04:14:13.913Z,989.84
2022-09-01T04:15:13.852Z,989.83
2022-09-01T04:16:13.883Z,989.86
2022-09-01T04:17:13.834Z,989.80
2022-09-01T04:18:13.821Z,989.87
2022-09-01T04:19:13.787Z,989.83
2022-09-01T04:20:13.770Z,989.76
2022-09-01T04:21:13.786Z,989.87
2022-09-01T04:22:13.801Z,989.86
2022-09-01T04:23:13.757Z,989.85
2022-09-01T04:24:13.755Z,989.94
2022-09-01T04:25:13.732Z,989.89
2022-09-01T04:26:13.725Z,989.89
2022-09-01T04:27:13.778Z,989.92
2022-09-01T04:28:13.712Z,989.87
2022-09-01T04:29:13.703Z,989.90
2022-09-01T04:30:13.676Z,989.89
2022-09-01T04:31:13.750Z,989.93
2022-09-01T04:32:13.657Z,989.91
2022-09-01T04:33:13.640Z,989.91
2022-09-01T04:34:13.652Z,989.94
2022-09-01T04:35:13.649Z,989.91
2022-09-01T04:36:13.620Z,989.98
2022-09-01T04:37:13.624Z,989.93
2022-09-01T04:38:13.653Z,989.96
2022-09-01T04:39:13.601Z,989.96
2022-09-01T04:40:13.660Z,989.88
2022-09-01T04:41:13.614Z,989.99
2022-09-01T04:42:13.544Z,989.96
2022-09-01T04:43:13.550Z,990.00
2022-09-01T04:44:13.569Z,989.96
2022-09-01T04:45:17.365Z,990.00
2022-09-01T04:46:14.596Z,990.03
2022-09-01T04:47:13.489Z,989.99
2022-09-01T04:48:13.501Z,990.03
2022-09-01T04:49:13.508Z,989.99
2022-09-01T04:50:13.454Z,989.99
2022-09-01T04:51:13.465Z,989.99
2022-09-01T04:52:13.478Z,990.00
2022-09-01T04:53:13.451Z,990.04
2022-09-01T04:54:13.414Z,990.06
2022-09-01T04:55:13.409Z,990.09
2022-09-01T04:56:13.425Z,990.05
2022-09-01T04:57:13.384Z,990.09
2022-09-01T04:58:13.397Z,990.11
2022-09-01T04:59:13.393Z,990.11
2022-09-01T05:00:13.341Z,990.09
2022-09-01T05:01:13.409Z,990.12
2022-09-01T05:02:13.388Z,990.12
2022-09-01T05:03:13.356Z,990.12
2022-09-01T05:04:13.313Z,990.05
2022-09-01T05:05:13.289Z,990.11
2022-09-01T05:06:13.289Z,990.06
2022-09-01T05:07:13.281Z,990.04
2022-09-01T05:08:13.245Z,990.08
2022-09-01T05:09:14.292Z,990.11
2022-09-01T05:10:13.225Z,990.07
2022-09-01T05:11:13.289Z,990.10
2022-09-01T05:12:15.982Z,990.15
2022-09-01T05:13:13.216Z,990.13
2022-09-01T05:14:13.196Z,990.07
2022-09-01T05:15:13.173Z,990.08
2022-09-01T05:16:13.580Z,990.11
2022-09-01T05:17:13.163Z,990.10
2022-09-01T05:18:13.143Z,990.08
2022-09-01T05:19:13.138Z,990.08
2022-09-01T05:20:13.166Z,990.07
2022-09-01T05:21:13.148Z,990.09
2022-09-01T05:22:13.099Z,990.07
2022-09-01T05:23:13.101Z,990.10
2022-09-01T05:24:13.082Z,990.03
2022-09-01T05:25:13.097Z,990.00
2022-09-01T05:26:13.086Z,990.07
2022-09-01T05:27:13.066Z,990.09
2022-09-01T05:28:13.181Z,990.06
2022-09-01T05:29:13.005Z,990.10
2022-09-01T05:30:13.037Z,990.11
2022-09-01T05:31:13.114Z,990.05
2022-09-01T05:32:13.057Z,990.09
2022-09-01T05:33:12.975Z,990.15
2022-09-01T05:34:13.786Z,990.11
2022-09-01T05:35:12.976Z,990.17
2022-09-01T05:36:12.934Z,990.14
2022-09-01T05:37:13.057Z,990.19
2022-09-01T05:38:12.967Z,990.18
2022-09-01T05:39:12.931Z,990.26
2022-09-01T05:40:12.976Z,990.20
2022-09-01T05:41:12.894Z,990.19
2022-09-01T05:42:12.898Z,990.21
2022-09-01T05:43:12.969Z,990.24
2022-09-01T05:44:12.852Z,990.24
2022-09-01T05:45:12.860Z,990.29
2022-09-01T05:46:12.973Z,990.28
2022-09-01T05:47:14.770Z,990.26
2022-09-01T05:48:13.811Z,990.30
2022-09-01T05:49:12.847Z,990.32
2022-09-01T05:50:15.411Z,990.35
2022-09-01T05:51:33.524Z,990.34
2022-09-01T05:52:14.045Z,990.31
2022-09-01T05:53:12.851Z,990.36
2022-09-01T05:54:12.752Z,990.35
2022-09-01T05:55:12.736Z,990.33
2022-09-01T05:56:12.945Z,990.34
2022-09-01T05:57:33.149Z,990.38
2022-09-01T05:58:13.805Z,990.38
2022-09-01T05:59:28.361Z,990.35
2022-09-01T06:00:13.708Z,990.41
2022-09-01T06:01:12.686Z,990.37
2022-09-01T06:02:12.788Z,990.40
2022-09-01T06:03:12.932Z,990.39
2022-09-01T06:04:12.639Z,990.37
2022-09-01T06:05:12.655Z,990.37
2022-09-01T06:06:12.656Z,990.40
2022-09-01T06:07:15.717Z,990.42
2022-09-01T06:08:12.952Z,990.33
2022-09-01T06:09:12.584Z,990.36
2022-09-01T06:10:12.577Z,990.38
2022-09-01T06:11:12.579Z,990.37
2022-09-01T06:12:12.577Z,990.34
2022-09-01T06:13:12.567Z,990.35
2022-09-01T06:14:12.550Z,990.36
2022-09-01T06:15:12.555Z,990.36
2022-09-01T06:16:12.679Z,990.35
2022-09-01T06:17:13.565Z,990.39
2022-09-01T06:18:12.495Z,990.35
2022-09-01T06:19:12.482Z,990.36
2022-09-01T06:20:12.460Z,990.38
2022-09-01T06:21:12.461Z,990.41
2022-09-01T06:22:12.597Z,990.43
2022-09-01T06:23:12.531Z,990.40
2022-09-01T06:24:12.460Z,990.36
2022-09-01T06:25:12.507Z,990.42
2022-09-01T06:26:12.646Z,990.42
2022-09-01T06:27:12.382Z,990.41
2022-09-01T06:28:12.371Z,990.45
2022-09-01T06:29:12.365Z,990.41
2022-09-01T06:30:12.389Z,990.41
2022-09-01T06:31:12.404Z,990.45
2022-09-01T06:32:12.393Z,990.39
2022-09-01T06:33:12.456Z,990.40
2022-09-01T06:34:12.408Z,990.46
2022-09-01T06:35:12.920Z,990.48
2022-09-01T06:36:12.304Z,990.40
2022-09-01T06:37:12.286Z,990.39
2022-09-01T06:38:12.274Z,990.43
2022-09-01T06:39:12.285Z,990.38
2022-09-01T06:40:12.315Z,990.42
2022-09-01T06:41:12.275Z,990.42
2022-09-01T06:42:12.327Z,990.49
2022-09-01T06:43:13.338Z,990.46
2022-09-01T06:44:14.641Z,990.47
2022-09-01T06:45:12.194Z,990.52
2022-09-01T06:46:12.268Z,990.50
2022-09-01T06:47:12.174Z,990.47
2022-09-01T06:48:12.186Z,990.53
2022-09-01T06:49:12.214Z,990.46
2022-09-01T06:50:12.259Z,990.45
2022-09-01T06:51:17.097Z,990.39
2022-09-01T06:52:13.197Z,990.41
2022-09-01T06:54:14.735Z,990.44
2022-09-01T06:55:12.073Z,990.46
2022-09-01T06:56:12.063Z,990.44
2022-09-01T06:58:14.007Z,990.43
2022-09-01T06:59:12.044Z,990.46
2022-09-01T07:00:12.194Z,990.45
2022-09-01T07:01:12.367Z,990.52
2022-09-01T07:02:17.228Z,990.48
2022-09-01T07:03:13.104Z,990.44
2022-09-01T07:04:13.382Z,990.50
2022-09-01T07:05:58.863Z,990.44
2022-09-01T07:06:59.079Z,990.43
2022-09-01T07:08:13.000Z,990.47
2022-09-01T07:09:20.181Z,990.45
2022-09-01T07:12:07.139Z,990.55
2022-09-01T07:12:28.373Z,990.51
2022-09-01T07:13:12.902Z,990.57
2022-09-01T07:14:15.666Z,990.55
2022-09-01T07:17:28.144Z,990.57
2022-09-01T07:18:14.223Z,990.57
2022-09-01T07:19:12.335Z,990.55
2022-09-01T07:20:27.607Z,990.52
2022-09-01T07:22:35.845Z,990.57
2022-09-01T07:23:12.776Z,990.56
2022-09-01T07:24:11.813Z,990.52
2022-09-01T07:25:12.750Z,990.50
2022-09-01T07:26:11.771Z,990.51
2022-09-01T07:27:11.798Z,990.52
2022-09-01T07:28:25.436Z,990.51
2022-09-01T07:29:12.733Z,990.48
2022-09-01T07:30:11.701Z,990.53
2022-09-01T07:35:12.649Z,990.46
2022-09-01T07:36:27.975Z,990.38
2022-09-01T07:42:59.234Z,990.46
2022-09-01T07:43:12.987Z,990.35
2022-09-01T07:44:11.593Z,990.38
2022-09-01T07:45:27.861Z,990.34
2022-09-01T07:47:20.557Z,990.39
2022-09-01T07:48:36.055Z,990.38
2022-09-01T07:50:37.029Z,990.37
2022-09-01T07:52:12.475Z,990.42
2022-09-01T07:53:11.601Z,990.43
2022-09-01T07:54:11.778Z,990.40
2022-09-01T07:55:11.595Z,990.32
2022-09-01T07:56:11.433Z,990.31
2022-09-01T07:57:11.421Z,990.36
2022-09-01T07:58:11.397Z,990.35
2022-09-01T07:59:15.367Z,990.30
2022-09-01T08:00:11.385Z,990.37
2022-09-01T08:01:11.430Z,990.35
2022-09-01T08:02:11.596Z,990.30
2022-09-01T08:03:11.547Z,990.36
2022-09-01T08:04:13.007Z,990.40
2022-09-01T08:05:11.321Z,990.30
2022-09-01T08:06:11.349Z,990.37
2022-09-01T08:07:15.442Z,990.32
2022-09-01T08:08:18.840Z,990.33
2022-09-01T08:09:17.302Z,990.34
2022-09-01T08:10:12.277Z,990.42
2022-09-01T08:11:11.344Z,990.43
2022-09-01T08:12:11.597Z,990.41
2022-09-01T08:13:15.248Z,990.40
2022-09-01T08:14:11.226Z,990.38
2022-09-01T08:15:41.187Z,990.43
2022-09-01T08:16:19.521Z,990.46
2022-09-01T08:18:14.354Z,990.34
2022-09-01T08:19:18.363Z,990.35
2022-09-01T08:20:14.085Z,990.39
2022-09-01T08:21:13.036Z,990.40
2022-09-01T08:22:12.996Z,990.44
2022-09-01T08:23:11.137Z,990.40
2022-09-01T08:24:11.122Z,990.42
2022-09-01T08:25:11.116Z,990.46
2022-09-01T08:26:11.103Z,990.41
2022-09-01T08:27:11.087Z,990.42
2022-09-01T08:28:11.083Z,990.43
2022-09-01T08:29:11.171Z,990.42
2022-09-01T08:30:14.273Z,990.35
2022-09-01T08:31:11.544Z,990.37
2022-09-01T08:32:11.032Z,990.41
2022-09-01T08:33:11.098Z,990.35
2022-09-01T08:34:11.017Z,990.41
2022-09-01T08:35:11.094Z,990.36
2022-09-01T08:36:10.983Z,990.34
2022-09-01T08:37:10.997Z,990.39
2022-09-01T08:38:11.522Z,990.39
2022-09-01T08:39:12.029Z,990.36
2022-09-01T08:40:11.163Z,990.40
2022-09-01T08:41:10.969Z,990.38
2022-09-01T08:42:10.937Z,990.44
2022-09-01T08:43:19.506Z,990.43
2022-09-01T08:44:11.911Z,990.42
2022-09-01T08:45:10.941Z,990.45
2022-09-01T08:46:10.946Z,990.43
2022-09-01T08:47:13.627Z,990.43
2022-09-01T08:49:25.369Z,990.47
2022-09-01T08:50:11.907Z,990.42
2022-09-01T08:51:15.089Z,990.39
2022-09-01T08:52:11.834Z,990.40
2022-09-01T08:53:10.845Z,990.40
2022-09-01T08:54:10.827Z,990.45
2022-09-01T08:55:10.838Z,990.42
2022-09-01T08:56:11.045Z,990.44
2022-09-01T08:57:11.083Z,990.53
2022-09-01T08:58:10.774Z,990.48
2022-09-01T08:59:10.751Z,990.47
2022-09-01T09:00:10.802Z,990.51
2022-09-01T09:01:10.837Z,990.46
2022-09-01T09:02:10.726Z,990.47
2022-09-01T09:03:10.802Z,990.46
2022-09-01T09:04:10.718Z,990.42
2022-09-01T09:05:15.797Z,990.45
2022-09-01T09:06:10.842Z,990.39
2022-09-01T09:07:10.673Z,990.43
2022-09-01T09:08:10.654Z,990.45
2022-09-01T09:09:10.665Z,990.46
2022-09-01T09:10:10.731Z,990.43
2022-09-01T09:11:10.612Z,990.48
2022-09-01T09:12:10.651Z,990.41
2022-09-01T09:13:11.003Z,990.41
2022-09-01T09:14:10.916Z,990.35
2022-09-01T09:15:10.793Z,990.38
2022-09-01T09:16:10.645Z,990.36
2022-09-01T09:17:10.565Z,990.36
2022-09-01T09:18:34.438Z,990.39
2022-09-01T09:19:10.587Z,990.40
2022-09-01T09:20:10.565Z,990.35
2022-09-01T09:21:10.496Z,990.31
2022-09-01T09:22:11.503Z,990.33
2022-09-01T09:23:11.330Z,990.28
2022-09-01T09:24:10.673Z,990.30
2022-09-01T09:25:10.485Z,990.32
2022-09-01T09:26:10.932Z,990.30
2022-09-01T09:27:11.197Z,990.29
2022-09-01T09:28:10.485Z,990.29
2022-09-01T09:29:10.421Z,990.25
2022-09-01T09:30:11.724Z,990.28
2022-09-01T09:31:12.043Z,990.25
2022-09-01T09:32:44.369Z,990.28
2022-09-01T09:34:11.387Z,990.30
2022-09-01T09:35:10.377Z,990.25
2022-09-01T09:36:10.345Z,990.32
2022-09-01T09:37:10.376Z,990.26
2022-09-01T09:38:10.355Z,990.23
2022-09-01T09:39:10.312Z,990.22
2022-09-01T09:40:12.899Z,990.22
2022-09-01T09:41:17.316Z,990.26
2022-09-01T09:42:11.391Z,990.23
2022-09-01T09:43:10.295Z,990.22
2022-09-01T09:44:11.465Z,990.24
2022-09-01T09:45:10.273Z,990.19
2022-09-01T09:46:23.347Z,990.13
2022-09-01T09:47:33.575Z,990.19
2022-09-01T09:48:11.281Z,990.14
2022-09-01T09:49:10.265Z,990.09
2022-09-01T09:50:10.628Z,990.14
2022-09-01T09:51:10.366Z,990.16
2022-09-01T09:52:10.320Z,990.14
2022-09-01T09:53:10.175Z,990.07
2022-09-01T09:54:10.186Z,990.06
2022-09-01T09:55:10.188Z,990.06
2022-09-01T09:56:10.147Z,990.02
2022-09-01T09:57:10.132Z,990.12
2022-09-01T09:58:12.547Z,990.07
2022-09-01T09:59:10.831Z,990.06
2022-09-01T10:00:11.269Z,990.03
2022-09-01T10:01:10.130Z,990.08
2022-09-01T10:02:10.077Z,989.99
2022-09-01T10:03:11.251Z,990.04
2022-09-01T10:04:10.169Z,989.99
2022-09-01T10:05:10.081Z,989.99
2022-09-01T10:06:10.059Z,990.01
2022-09-01T10:07:10.169Z,989.99
2022-09-01T10:08:12.264Z,989.94
2022-09-01T10:09:10.035Z,989.90
2022-09-01T10:10:09.994Z,990.02
2022-09-01T10:11:10.002Z,989.98
2022-09-01T10:12:10.026Z,990.00
2022-09-01T10:13:09.962Z,989.94
2022-09-01T10:14:10.053Z,989.95
2022-09-01T10:15:12.698Z,989.91
2022-09-01T10:16:11.312Z,989.86
2022-09-01T10:17:13.125Z,989.87
2022-09-01T10:18:20.033Z,989.92
2022-09-01T10:19:12.800Z,989.88
2022-09-01T10:20:11.353Z,989.81
2022-09-01T10:21:09.905Z,989.71
2022-09-01T10:22:09.907Z,989.72
2022-09-01T10:23:15.332Z,989.75
2022-09-01T10:24:21.002Z,989.79
2022-09-01T10:25:10.961Z,989.78
2022-09-01T10:26:10.246Z,989.95
2022-09-01T10:27:13.936Z,989.90
2022-09-01T10:28:10.802Z,989.86
2022-09-01T10:29:12.111Z,989.86
2022-09-01T10:30:14.504Z,989.88
2022-09-01T10:31:11.137Z,989.82
2022-09-01T10:32:31.300Z,989.78
2022-09-01T10:33:19.276Z,989.76
2022-09-01T10:34:11.730Z,989.80
2022-09-01T10:35:09.892Z,989.75
2022-09-01T10:36:09.738Z,989.74
2022-09-01T10:37:11.211Z,989.73
2022-09-01T10:38:17.469Z,989.68
2022-09-01T10:39:10.689Z,989.76
2022-09-01T10:40:09.751Z,989.70
2022-09-01T10:41:14.154Z,989.71
2022-09-01T10:42:12.981Z,989.64
2022-09-01T10:43:13.021Z,989.69
2022-09-01T10:44:10.297Z,989.66
2022-09-01T10:45:09.651Z,989.64
2022-09-01T10:46:15.279Z,989.64
2022-09-01T10:47:13.805Z,989.64
2022-09-01T10:48:13.292Z,989.64
2022-09-01T10:49:09.768Z,989.68
2022-09-01T10:50:09.750Z,989.57
2022-09-01T10:51:09.780Z,989.63
2022-09-01T10:52:14.015Z,989.58
2022-09-01T10:53:09.883Z,989.59
2022-09-01T10:54:09.547Z,989.58
2022-09-01T10:55:09.566Z,989.57
2022-09-01T10:56:23.455Z,989.57
2022-09-01T10:57:12.195Z,989.58
2022-09-01T10:59:30.891Z,989.55
2022-09-01T10:59:44.277Z,989.54
2022-09-01T11:00:34.795Z,989.57
2022-09-01T11:01:11.374Z,989.53
2022-09-01T11:02:27.674Z,989.55
2022-09-01T11:04:10.561Z,989.48
2022-09-01T11:05:09.525Z,989.49
2022-09-01T11:06:13.130Z,989.50
2022-09-01T11:07:12.769Z,989.51
2022-09-01T11:08:16.467Z,989.51
2022-09-01T11:09:10.431Z,989.39
2022-09-01T11:10:31.618Z,989.49
2022-09-01T11:11:10.898Z,989.48
2022-09-01T11:12:09.378Z,989.41
2022-09-01T11:13:09.352Z,989.49
2022-09-01T11:14:09.330Z,989.48
2022-09-01T11:15:09.325Z,989.46
2022-09-01T11:16:10.170Z,989.42
2022-09-01T11:17:09.769Z,989.41
2022-09-01T11:18:10.329Z,989.44
2022-09-01T11:19:16.053Z,989.41
2022-09-01T11:20:10.710Z,989.35
2022-09-01T11:21:09.279Z,989.41
2022-09-01T11:22:09.255Z,989.42
2022-09-01T11:23:09.240Z,989.37
2022-09-01T11:24:09.252Z,989.35
2022-09-01T11:25:12.004Z,989.36
2022-09-01T11:26:24.719Z,989.38
2022-09-01T11:27:10.738Z,989.33
2022-09-01T11:28:09.204Z,989.33
2022-09-01T11:29:09.182Z,989.37
2022-09-01T11:30:09.207Z,989.34
2022-09-01T11:31:09.198Z,989.21
2022-09-01T11:32:09.227Z,989.34
2022-09-01T11:33:09.165Z,989.35
2022-09-01T11:34:09.128Z,989.37
2022-09-01T11:35:09.143Z,989.35
2022-09-01T11:36:10.344Z,989.38
2022-09-01T11:37:09.115Z,989.32
2022-09-01T11:38:09.158Z,989.37
2022-09-01T11:39:09.081Z,989.34
2022-09-01T11:40:09.149Z,989.40
2022-09-01T11:41:09.080Z,989.37
2022-09-01T11:42:09.053Z,989.34
2022-09-01T11:43:12.525Z,989.37
2022-09-01T11:44:09.773Z,989.40
2022-09-01T11:45:12.827Z,989.30
2022-09-01T11:46:10.108Z,989.39
2022-09-01T11:47:13.636Z,989.30
2022-09-01T11:48:09.994Z,989.30
2022-09-01T11:49:09.009Z,989.21
2022-09-01T11:50:08.973Z,989.38
2022-09-01T11:51:08.974Z,989.18
2022-09-01T11:52:09.957Z,989.12
2022-09-01T11:53:09.101Z,989.19
2022-09-01T11:54:09.288Z,989.32
2022-09-01T11:55:08.938Z,989.17
2022-09-01T11:56:08.930Z,989.13
2022-09-01T11:57:08.924Z,989.12
2022-09-01T11:58:08.891Z,989.10
2022-09-01T11:59:08.889Z,989.27
2022-09-01T12:00:08.905Z,989.29
2022-09-01T12:01:09.002Z,989.29
2022-09-01T12:02:09.431Z,989.30
2022-09-01T12:03:09.563Z,989.30
2022-09-01T12:04:09.285Z,989.29
2022-09-01T12:05:08.850Z,989.25
2022-09-01T12:06:08.869Z,989.22
2022-09-01T12:07:10.856Z,989.20
2022-09-01T12:08:08.825Z,989.07
2022-09-01T12:09:08.781Z,989.13
2022-09-01T12:10:08.823Z,989.06
2022-09-01T12:11:09.258Z,989.15
2022-09-01T12:12:09.527Z,989.02
2022-09-01T12:13:08.786Z,989.12
2022-09-01T12:14:11.361Z,989.16
2022-09-01T12:15:08.723Z,989.15
2022-09-01T12:16:21.114Z,989.30
2022-09-01T12:17:09.764Z,989.04
2022-09-01T12:18:08.695Z,989.14
2022-09-01T12:19:08.753Z,989.13
2022-09-01T12:20:09.118Z,988.96
2022-09-01T12:21:09.725Z,988.94
2022-09-01T12:22:09.762Z,988.92
2022-09-01T12:23:08.651Z,989.04
2022-09-01T12:24:08.636Z,989.15
2022-09-01T12:25:08.624Z,989.13
2022-09-01T12:26:08.635Z,989.03
2022-09-01T12:27:08.600Z,989.10
2022-09-01T12:28:11.110Z,989.09
2022-09-01T12:29:08.732Z,989.13
2022-09-01T12:30:08.945Z,989.17
2022-09-01T12:31:09.246Z,989.15
2022-09-01T12:32:08.587Z,989.16
2022-09-01T12:33:24.406Z,989.15
2022-09-01T12:34:09.548Z,989.04
2022-09-01T12:35:11.510Z,989.13
2022-09-01T12:36:08.523Z,989.16
2022-09-01T12:37:08.540Z,989.16
2022-09-01T12:38:09.722Z,989.15
2022-09-01T12:39:09.869Z,989.13
2022-09-01T12:40:09.214Z,988.92
2022-09-01T12:41:08.558Z,989.07
2022-09-01T12:42:08.469Z,989.09
2022-09-01T12:43:08.439Z,989.17
2022-09-01T12:44:08.465Z,988.88
2022-09-01T12:45:09.049Z,988.86
2022-09-01T12:46:08.597Z,989.15
2022-09-01T12:47:09.328Z,988.95
2022-09-01T12:48:09.846Z,989.07
2022-09-01T12:49:08.421Z,989.03
2022-09-01T12:50:08.385Z,988.95
2022-09-01T12:51:09.410Z,988.87