createdAt,value
2022-10-11T00:01:16.603Z,101411.50
2022-10-11T00:03:43.030Z,101408.28
2022-10-11T00:06:59.269Z,101411.75
2022-10-11T00:09:25.687Z,101413.69
2022-10-11T00:11:55.689Z,101411.66
2022-10-11T00:14:23.785Z,101410.59
2022-10-11T00:16:50.220Z,101416.81
2022-10-11T00:19:16.819Z,101414.34
2022-10-11T00:21:43.240Z,101416.81
2022-10-11T00:24:10.476Z,101415.50
2022-10-11T00:26:36.843Z,101419.25
2022-10-11T00:29:03.541Z,101414.47
2022-10-11T00:31:34.667Z,101408.25
2022-10-11T00:34:01.984Z,101412.41
2022-10-11T00:36:28.430Z,101408.91
2022-10-11T00:38:54.910Z,101406.84
2022-10-11T00:41:22.009Z,101412.69
2022-10-11T00:43:48.617Z,101406.22
2022-10-11T00:46:17.892Z,101404.38
2022-10-11T00:48:45.979Z,101403.19
2022-10-11T00:51:23.926Z,101401.78
2022-10-11T00:53:51.921Z,101400.09
2022-10-11T00:59:45.124Z,101394.00
2022-10-11T01:02:13.616Z,101392.72
2022-10-11T01:08:27.522Z,101402.03
2022-10-11T01:12:02.432Z,101405.66
2022-10-11T01:14:44.288Z,101406.69
2022-10-11T01:17:22.587Z,101404.25
2022-10-11T01:19:57.922Z,101400.72
2022-10-11T01:23:04.930Z,101403.31
2022-10-11T01:26:09.017Z,101396.31
2022-10-11T01:28:50.707Z,101401.47
2022-10-11T01:31:29.072Z,101395.41
2022-10-11T01:34:03.296Z,101396.06
2022-10-11T01:36:35.893Z,101396.69
2022-10-11T01:39:40.774Z,101387.78
2022-10-11T01:42:10.826Z,101391.63
2022-10-11T01:44:39.131Z,101384.13
2022-10-11T01:47:05.929Z,101384.91
2022-10-11T01:49:32.410Z,101383.38
2022-10-11T01:52:05.009Z,101385.16
2022-10-11T01:55:10.449Z,101380.78
2022-10-11T01:58:02.137Z,101376.25
2022-10-11T02:00:44.557Z,101370.94
2022-10-11T02:03:19.843Z,101370.78
2022-10-11T02:06:02.765Z,101362.38
2022-10-11T02:08:47.044Z,101360.94
2022-10-11T02:11:24.679Z,101362.97
2022-10-11T02:13:54.597Z,101359.50
2022-10-11T02:17:07.641Z,101354.06
2022-10-11T02:19:50.056Z,101354.09
2022-10-11T02:22:27.835Z,101357.47
2022-10-11T02:24:58.157Z,101358.25
2022-10-11T02:27:29.548Z,101360.59
2022-10-11T02:29:59.751Z,101349.44
2022-10-11T02:32:29.336Z,101353.97
2022-10-11T02:34:58.968Z,101354.88
2022-10-11T02:37:40.537Z,101355.91
2022-10-11T02:40:11.574Z,101347.47
2022-10-11T02:42:44.496Z,101349.19
2022-10-11T02:45:16.013Z,101355.81
2022-10-11T02:47:43.436Z,101355.41
2022-10-11T02:50:14.251Z,101357.34
2022-10-11T02:52:40.708Z,101350.47
2022-10-11T02:55:08.097Z,101356.16
2022-10-11T02:57:34.538Z,101349.19
2022-10-11T03:00:00.927Z,101348.28
2022-10-11T03:02:27.633Z,101353.59
2022-10-11T03:04:54.069Z,101346.88
2022-10-11T03:07:20.513Z,101355.38
2022-10-11T03:09:46.915Z,101352.50
2022-10-11T03:12:13.318Z,101355.94
2022-10-11T03:14:39.726Z,101354.06
2022-10-11T03:17:31.040Z,101353.41
2022-10-11T03:19:52.552Z,101351.22
2022-10-11T03:22:19.024Z,101349.69
2022-10-11T03:24:45.446Z,101349.69
2022-10-11T03:27:12.014Z,101351.00
2022-10-11T03:29:38.459Z,101351.13
2022-10-11T03:32:05.112Z,101351.13
2022-10-11T03:34:31.510Z,101359.25
2022-10-11T03:36:57.941Z,101366.50
2022-10-11T03:39:24.347Z,101364.81
2022-10-11T03:41:50.818Z,101371.53
2022-10-11T03:44:17.217Z,101366.66
2022-10-11T03:46:43.613Z,101365.53
2022-10-11T03:49:10.020Z,101361.38
2022-10-11T03:51:36.487Z,101363.75
2022-10-11T03:54:02.997Z,101367.50
2022-10-11T03:56:29.503Z,101369.97
2022-10-11T03:58:55.927Z,101379.06
2022-10-11T04:01:22.399Z,101369.00
2022-10-11T04:03:48.838Z,101375.72
2022-10-11T04:06:15.283Z,101371.25
2022-10-11T04:08:41.772Z,101371.81
2022-10-11T04:11:08.195Z,101375.94
2022-10-11T04:13:34.590Z,101375.31
2022-10-11T04:16:01.095Z,101368.34
2022-10-11T04:18:27.589Z,101371.19
2022-10-11T04:20:54.041Z,101373.44
2022-10-11T04:23:20.505Z,101374.91
2022-10-11T04:25:48.235Z,101370.75
2022-10-11T04:28:14.876Z,101372.69
2022-10-11T04:30:41.335Z,101372.78
2022-10-11T04:33:07.771Z,101371.94
2022-10-11T04:35:34.238Z,101379.97
2022-10-11T04:38:00.709Z,101375.09
2022-10-11T04:40:27.116Z,101376.84
2022-10-11T04:42:53.799Z,101384.03
2022-10-11T04:45:21.520Z,101374.25
2022-10-11T04:47:48.708Z,101380.47
2022-10-11T04:50:15.758Z,101379.66
2022-10-11T04:52:42.285Z,101379.03
2022-10-11T04:55:09.332Z,101376.09
2022-10-11T04:58:12.991Z,101379.09
2022-10-11T05:00:39.385Z,101383.47
2022-10-11T05:03:05.792Z,101379.09
2022-10-11T05:05:32.248Z,101383.47
2022-10-11T05:07:58.644Z,101378.78
2022-10-11T05:10:25.023Z,101380.25
2022-10-11T05:12:51.453Z,101377.47
2022-10-11T05:15:18.012Z,101377.34
2022-10-11T05:17:44.395Z,101368.81
2022-10-11T05:20:12.607Z,101374.56
2022-10-11T05:22:39.017Z,101377.97
2022-10-11T05:25:05.675Z,101377.03
2022-10-11T05:27:32.216Z,101385.06
2022-10-11T05:29:58.649Z,101392.81
2022-10-11T05:32:27.899Z,101385.28
2022-10-11T05:34:54.627Z,101391.34
2022-10-11T05:37:21.216Z,101392.28
2022-10-11T05:39:47.651Z,101390.88
2022-10-11T05:42:14.188Z,101393.81
2022-10-11T05:44:40.569Z,101395.34
2022-10-11T05:47:07.029Z,101392.47
2022-10-11T05:49:33.505Z,101401.78
2022-10-11T05:51:59.907Z,101402.88
2022-10-11T05:54:30.027Z,101403.72
2022-10-11T05:56:56.437Z,101410.84
2022-10-11T05:59:22.882Z,101412.38
2022-10-11T06:01:49.351Z,101415.78
2022-10-11T06:04:18.875Z,101405.25
2022-10-11T06:06:45.475Z,101411.47
2022-10-11T06:09:12.622Z,101400.06
2022-10-11T06:11:41.248Z,101408.72
2022-10-11T06:14:09.185Z,101405.94
2022-10-11T06:16:35.612Z,101411.69
2022-10-11T06:19:01.994Z,101415.94
2022-10-11T06:21:28.426Z,101411.69
2022-10-11T06:24:00.837Z,101414.38
2022-10-11T06:26:28.328Z,101418.38
2022-10-11T06:28:54.887Z,101417.91
2022-10-11T06:31:21.365Z,101423.47
2022-10-11T06:33:47.833Z,101429.47
2022-10-11T06:36:15.486Z,101427.63
2022-10-11T06:38:44.907Z,101432.38
2022-10-11T06:41:23.668Z,101434.56
2022-10-11T06:43:50.473Z,101439.09
2022-10-11T06:46:18.643Z,101437.63
2022-10-11T06:48:46.553Z,101442.09
2022-10-11T06:51:15.946Z,101449.34
2022-10-11T06:54:01.840Z,101447.59
2022-10-11T06:56:30.193Z,101451.00
2022-10-11T06:58:57.873Z,101451.31
2022-10-11T07:01:24.882Z,101462.47
2022-10-11T07:03:52.889Z,101462.56
2022-10-11T07:06:22.419Z,101458.31
2022-10-11T07:08:49.162Z,101466.50
2022-10-11T07:11:18.403Z,101461.72
2022-10-11T07:13:52.915Z,101460.31
2022-10-11T07:16:20.233Z,101463.66
2022-10-11T07:18:47.899Z,101469.75
2022-10-11T07:21:16.111Z,101475.53
2022-10-11T07:23:43.037Z,101469.31
2022-10-11T07:26:10.517Z,101475.06
2022-10-11T07:28:38.376Z,101481.13
2022-10-11T07:31:11.278Z,101474.81
2022-10-11T07:33:38.126Z,101479.50
2022-10-11T07:36:06.159Z,101480.22
2022-10-11T07:38:33.515Z,101483.63
2022-10-11T07:41:05.306Z,101482.75
2022-10-11T07:43:32.332Z,101485.78
2022-10-11T07:46:04.204Z,101489.94
2022-10-11T07:48:32.641Z,101486.75
2022-10-11T07:51:11.152Z,101491.38
2022-10-11T07:53:42.722Z,101487.41
2022-10-11T07:56:12.335Z,101493.59
2022-10-11T07:58:40.100Z,101488.97
2022-10-11T08:01:07.254Z,101490.38
2022-10-11T08:03:34.086Z,101490.56
2022-10-11T08:06:03.517Z,101484.47
2022-10-11T08:08:31.068Z,101485.56
2022-10-11T08:10:59.085Z,101486.13
2022-10-11T08:13:26.115Z,101486.94
2022-10-11T08:15:52.728Z,101483.09
2022-10-11T08:18:19.486Z,101484.66
2022-10-11T08:20:46.073Z,101488.69
2022-10-11T08:23:12.801Z,101484.94
2022-10-11T08:25:41.745Z,101480.56
2022-10-11T08:28:09.610Z,101481.84
2022-10-11T08:30:36.451Z,101484.72
2022-10-11T08:33:07.550Z,101483.56
2022-10-11T08:35:36.068Z,101490.16
2022-10-11T08:38:02.964Z,101489.38
2022-10-11T08:40:34.276Z,101494.69
2022-10-11T08:43:08.244Z,101490.13
2022-10-11T08:45:43.057Z,101488.06
2022-10-11T08:48:25.441Z,101487.53
2022-10-11T08:50:54.315Z,101487.78
2022-10-11T08:53:44.838Z,101483.97
2022-10-11T08:56:14.247Z,101499.66
2022-10-11T08:58:49.557Z,101475.94
2022-10-11T09:01:20.774Z,101493.22
2022-10-11T09:03:49.235Z,101480.63
2022-10-11T09:06:22.362Z,101475.16
2022-10-11T09:09:20.991Z,101467.97
2022-10-11T09:12:06.174Z,101470.53
2022-10-11T09:14:32.503Z,101471.28
2022-10-11T09:17:29.411Z,101479.91
2022-10-11T09:20:01.708Z,101470.31
2022-10-11T09:22:46.257Z,101476.72
2022-10-11T09:25:26.540Z,101482.09
2022-10-11T09:28:02.826Z,101488.97
2022-10-11T09:30:30.257Z,101475.81
2022-10-11T09:33:04.481Z,101475.56
2022-10-11T09:35:39.848Z,101479.47
2022-10-11T09:38:17.457Z,101472.25
2022-10-11T09:41:02.254Z,101477.47
2022-10-11T09:43:28.800Z,101482.13
2022-10-11T09:45:55.241Z,101477.59
2022-10-11T09:48:38.257Z,101479.50
2022-10-11T09:51:19.761Z,101482.41
2022-10-11T09:53:52.726Z,101480.97
2022-10-11T09:56:19.449Z,101480.22
2022-10-11T09:58:46.330Z,101470.22
2022-10-11T10:01:23.646Z,101475.22
2022-10-11T10:04:08.257Z,101470.06
2022-10-11T10:06:35.854Z,101478.66
2022-10-11T10:09:24.151Z,101478.66
2022-10-11T10:11:50.815Z,101475.50
2022-10-11T10:14:24.203Z,101470.06
2022-10-11T10:17:03.836Z,101485.22
2022-10-11T10:19:39.898Z,101473.66
2022-10-11T10:22:19.670Z,101474.28
2022-10-11T10:24:49.034Z,101470.69
2022-10-11T10:27:25.592Z,101465.59
2022-10-11T10:30:09.913Z,101469.94
2022-10-11T10:32:48.499Z,101465.47
2022-10-11T10:36:00.443Z,101471.41
2022-10-11T10:38:27.427Z,101469.84
2022-10-11T10:40:58.186Z,101475.28
2022-10-11T10:43:29.422Z,101474.44
2022-10-11T10:46:13.873Z,101474.88
2022-10-11T10:49:28.692Z,101469.91
2022-10-11T10:51:57.807Z,101472.00
2022-10-11T10:54:35.996Z,101462.38
2022-10-11T10:57:10.388Z,101459.59
2022-10-11T10:59:47.517Z,101457.97
2022-10-11T11:02:35.541Z,101465.97
2022-10-11T11:05:20.969Z,101459.03
2022-10-11T11:07:54.498Z,101461.25
2022-10-11T11:10:50.238Z,101462.78
2022-10-11T11:13:33.304Z,101459.84
2022-10-11T11:16:08.536Z,101455.75
2022-10-11T11:18:46.841Z,101453.66
2022-10-11T11:21:30.961Z,101449.03
2022-10-11T11:24:21.226Z,101451.13
2022-10-11T11:27:04.330Z,101450.09
2022-10-11T11:29:39.845Z,101445.91
2022-10-11T11:32:24.901Z,101442.38
2022-10-11T11:35:01.021Z,101444.88
2022-10-11T11:37:40.662Z,101441.88
2022-10-11T11:40:19.675Z,101439.78
2022-10-11T11:42:53.492Z,101431.00
2022-10-11T11:45:28.431Z,101434.59
2022-10-11T11:48:06.537Z,101423.34
2022-10-11T11:50:44.909Z,101430.06
2022-10-11T11:53:16.480Z,101426.63
2022-10-11T11:56:12.250Z,101424.91
2022-10-11T11:58:48.268Z,101423.81
2022-10-11T12:01:31.495Z,101429.09
2022-10-11T12:04:12.076Z,101431.78
2022-10-11T12:06:52.505Z,101421.53
2022-10-11T12:09:25.835Z,101424.03
2022-10-11T12:11:58.729Z,101414.34
2022-10-11T12:14:27.357Z,101423.00
2022-10-11T12:17:14.467Z,101415.06
2022-10-11T12:19:57.353Z,101420.28
2022-10-11T12:22:26.452Z,101419.41
2022-10-11T12:24:58.493Z,101415.78
2022-10-11T12:27:56.587Z,101414.19
2022-10-11T12:30:47.964Z,101409.28
2022-10-11T12:33:24.167Z,101407.28
2022-10-11T12:35:53.424Z,101398.34
2022-10-11T12:38:22.966Z,101403.13
2022-10-11T12:41:00.410Z,101404.75
2022-10-11T12:43:30.524Z,101407.66
2022-10-11T12:45:57.174Z,101399.31
2022-10-11T12:48:40.777Z,101403.88
2022-10-11T12:51:44.938Z,101399.94
2022-10-11T12:54:34.637Z,101400.63
2022-10-11T12:57:12.100Z,101399.16
2022-10-11T12:59:43.823Z,101397.22
2022-10-11T13:02:29.214Z,101396.28
2022-10-11T13:05:40.913Z,101394.28
2022-10-11T13:08:20.554Z,101388.53
2022-10-11T13:10:47.952Z,101388.44
2022-10-11T13:13:24.711Z,101393.66
2022-10-11T13:15:56.600Z,101391.69
2022-10-11T13:18:26.093Z,101385.28
2022-10-11T13:20:53.033Z,101385.66
2022-10-11T13:23:29.927Z,101382.31
2022-10-11T13:25:56.622Z,101369.69
2022-10-11T13:28:23.866Z,101377.19
2022-10-11T13:30:54.391Z,101365.25
2022-10-11T13:33:32.078Z,101361.00
2022-10-11T13:36:00.457Z,101361.47
2022-10-11T13:38:30.616Z,101359.13
2022-10-11T13:40:59.785Z,101358.22
2022-10-11T13:43:28.546Z,101358.28
2022-10-11T13:45:56.485Z,101356.66
2022-10-11T13:48:25.235Z,101351.38
2022-10-11T13:51:26.558Z,101346.56
2022-10-11T13:53:58.734Z,101356.41
2022-10-11T13:56:26.760Z,101352.22
2022-10-11T13:58:54.470Z,101349.44
2022-10-11T14:01:22.863Z,101344.19
2022-10-11T14:03:56.690Z,101342.41
2022-10-11T14:06:24.153Z,101338.63
2022-10-11T14:08:55.932Z,101338.88
2022-10-11T14:11:34.657Z,101344.56
2022-10-11T14:14:21.258Z,101343.09
2022-10-11T14:16:58.786Z,101331.00
2022-10-11T14:19:25.457Z,101335.97
2022-10-11T14:21:53.267Z,101329.59
2022-10-11T14:24:20.565Z,101325.97
2022-10-11T14:26:50.581Z,101327.50
2022-10-11T14:29:25.844Z,101313.31
2022-10-11T14:31:56.563Z,101312.22
2022-10-11T14:34:25.662Z,101316.94
2022-10-11T14:36:53.510Z,101318.50
2022-10-11T14:39:22.592Z,101318.66
2022-10-11T14:41:50.084Z,101314.78
2022-10-11T14:44:17.134Z,101319.53
2022-10-11T14:46:45.224Z,101312.97
2022-10-11T14:49:13.633Z,101318.31
2022-10-11T14:51:40.761Z,101317.31
2022-10-11T14:54:07.694Z,101315.03
2022-10-11T14:56:34.192Z,101321.00
2022-10-11T14:59:00.612Z,101320.66
2022-10-11T15:01:27.275Z,101324.53
2022-10-11T15:03:53.794Z,101324.09
2022-10-11T15:06:28.276Z,101313.88
2022-10-11T15:08:54.822Z,101313.22
2022-10-11T15:11:23.082Z,101311.78
2022-10-11T15:13:49.876Z,101320.84
2022-10-11T15:16:19.509Z,101314.66
2022-10-11T15:18:53.560Z,101313.66
2022-10-11T15:21:26.024Z,101310.22
2022-10-11T15:23:53.721Z,101310.22
2022-10-11T15:26:23.852Z,101310.09
2022-10-11T15:28:51.412Z,101307.44
2022-10-11T15:31:18.130Z,101309.78
2022-10-11T15:33:44.930Z,101307.09
2022-10-11T15:36:14.530Z,101313.31
2022-10-11T15:38:41.586Z,101303.56
2022-10-11T15:41:11.594Z,101307.91
2022-10-11T15:43:38.065Z,101304.06
2022-10-11T15:46:05.204Z,101302.63
2022-10-11T15:48:33.052Z,101305.81
2022-10-11T15:50:59.718Z,101301.13
2022-10-11T15:53:30.912Z,101296.19
2022-10-11T15:56:18.729Z,101292.94
2022-10-11T15:58:45.754Z,101302.31
2022-10-11T16:01:16.274Z,101294.94
2022-10-11T16:03:44.555Z,101297.34
2022-10-11T16:06:11.731Z,101294.00
2022-10-11T16:08:39.125Z,101296.19
2022-10-11T16:11:07.535Z,101297.38
2022-10-11T16:13:34.707Z,101291.88
2022-10-11T16:16:02.778Z,101300.88
2022-10-11T16:18:34.911Z,101293.47
2022-10-11T16:21:08.103Z,101297.09
2022-10-11T16:23:35.006Z,101298.22
2022-10-11T16:26:06.523Z,101301.38
2022-10-11T16:28:33.592Z,101295.59
2022-10-11T16:34:40.573Z,101299.66
2022-10-11T16:37:06.974Z,101307.22
2022-10-11T16:39:33.601Z,101306.03
2022-10-11T16:42:00.026Z,101315.28
2022-10-11T16:44:27.770Z,101308.97
2022-10-11T16:46:55.741Z,101313.81
2022-10-11T16:49:25.635Z,101309.78
2022-10-11T16:51:54.142Z,101309.50
2022-10-11T16:54:21.268Z,101317.66
2022-10-11T16:56:50.757Z,101312.06
2022-10-11T16:59:17.291Z,101320.28
2022-10-11T17:01:45.136Z,101321.72
2022-10-11T17:04:13.033Z,101323.09
2022-10-11T17:06:40.994Z,101329.28
2022-10-11T17:09:07.557Z,101337.31
2022-10-11T17:11:34.138Z,101335.09
2022-10-11T17:14:01.229Z,101335.00
2022-10-11T17:16:27.843Z,101338.31
2022-10-11T17:18:54.490Z,101344.94
2022-10-11T17:21:22.011Z,101346.22
2022-10-11T17:23:49.386Z,101344.66
2022-10-11T17:26:26.184Z,101344.38
2022-10-11T17:28:57.488Z,101345.06
2022-10-11T17:31:24.969Z,101345.75
2022-10-11T17:33:53.087Z,101348.75
2022-10-11T17:36:27.687Z,101347.84
2022-10-11T17:38:54.204Z,101352.63
2022-10-11T17:41:20.945Z,101360.63
2022-10-11T17:43:47.970Z,101358.38
2022-10-11T17:46:17.101Z,101364.59
2022-10-11T17:48:44.574Z,101370.63
2022-10-11T17:51:13.983Z,101367.44
2022-10-11T17:53:40.684Z,101365.19
2022-10-11T17:56:12.482Z,101360.69
2022-10-11T17:58:38.968Z,101363.88
2022-10-11T18:01:09.372Z,101368.06
2022-10-11T18:03:36.694Z,101361.63
2022-10-11T18:06:05.667Z,101358.38
2022-10-11T18:08:39.994Z,101359.75
2022-10-11T18:11:12.453Z,101368.44
2022-10-11T18:13:42.260Z,101352.50
2022-10-11T18:16:09.929Z,101361.50
2022-10-11T18:18:36.655Z,101358.97
2022-10-11T18:21:03.197Z,101358.97
2022-10-11T18:23:29.688Z,101356.03
2022-10-11T18:25:56.093Z,101361.25
2022-10-11T18:28:22.532Z,101359.13
2022-10-11T18:30:49.188Z,101356.53
2022-10-11T18:33:15.973Z,101356.53
2022-10-11T18:35:42.770Z,101363.75
2022-10-11T18:38:10.436Z,101361.50
2022-10-11T18:40:39.622Z,101372.81
2022-10-11T18:43:07.715Z,101376.22
2022-10-11T18:45:34.169Z,101378.03
2022-10-11T18:48:00.618Z,101371.25
2022-10-11T18:50:27.043Z,101374.66
2022-10-11T18:52:53.539Z,101375.69
2022-10-11T18:55:19.982Z,101380.72
2022-10-11T18:57:46.383Z,101380.13
2022-10-11T19:00:37.773Z,101384.91
2022-10-11T19:02:59.670Z,101384.31
2022-10-11T19:05:27.613Z,101396.53
2022-10-11T19:07:54.001Z,101393.22
2022-10-11T19:10:20.408Z,101394.22
2022-10-11T19:12:46.907Z,101389.25
2022-10-11T19:15:13.310Z,101391.31
2022-10-11T19:17:39.696Z,101395.16
2022-10-11T19:20:06.498Z,101386.56
2022-10-11T19:22:32.889Z,101389.41
2022-10-11T19:24:59.300Z,101395.38
2022-10-11T19:27:25.756Z,101396.72
2022-10-11T19:29:52.125Z,101397.94
2022-10-11T19:32:18.513Z,101401.63
2022-10-11T19:34:44.950Z,101402.97
2022-10-11T19:37:13.289Z,101399.13
2022-10-11T19:39:40.235Z,101398.88
2022-10-11T19:42:06.745Z,101399.00
2022-10-11T19:44:37.126Z,101400.50
2022-10-11T19:47:06.010Z,101408.09
2022-10-11T19:49:32.859Z,101412.84
2022-10-11T19:51:59.373Z,101413.38
2022-10-11T19:54:25.832Z,101415.72
2022-10-11T19:56:52.599Z,101419.19
2022-10-11T19:59:19.211Z,101414.22
2022-10-11T20:01:51.948Z,101415.03
2022-10-11T20:04:47.056Z,101426.31
2022-10-11T20:07:05.868Z,101430.41
2022-10-11T20:09:32.349Z,101422.44
2022-10-11T20:11:58.836Z,101422.44
2022-10-11T20:14:25.590Z,101424.50
2022-10-11T20:16:52.107Z,101423.16
2022-10-11T20:19:19.316Z,101425.44
2022-10-11T20:21:45.870Z,101431.97
2022-10-11T20:24:12.734Z,101424.72
2022-10-11T20:26:39.532Z,101434.00
2022-10-11T20:29:06.527Z,101430.22
2022-10-11T20:31:34.476Z,101436.94
2022-10-11T20:34:04.830Z,101431.25
2022-10-11T20:36:32.192Z,101439.97
2022-10-11T20:38:59.862Z,101436.00
2022-10-11T20:41:32.312Z,101445.13
2022-10-11T20:44:00.243Z,101443.59
2022-10-11T20:46:32.554Z,101446.75
2022-10-11T20:49:02.390Z,101443.59
2022-10-11T20:51:30.658Z,101447.34
2022-10-11T20:53:57.899Z,101452.03
2022-10-11T20:56:24.890Z,101458.91
2022-10-11T20:58:53.153Z,101453.06
2022-10-11T21:01:22.814Z,101456.94
2022-10-11T21:03:50.366Z,101458.88
2022-10-11T21:06:17.103Z,101460.47
2022-10-11T21:08:43.913Z,101455.44
2022-10-11T21:11:10.915Z,101459.66
2022-10-11T21:13:37.930Z,101466.00
2022-10-11T21:16:22.335Z,101464.22
2022-10-11T21:18:53.309Z,101466.53
2022-10-11T21:21:20.161Z,101463.66
2022-10-11T21:23:46.957Z,101463.56
2022-10-11T21:26:14.724Z,101459.25
2022-10-11T21:28:41.495Z,101461.34
2022-10-11T21:31:11.102Z,101460.06
2022-10-11T21:33:38.702Z,101458.75
2022-10-11T21:36:13.438Z,101449.13
2022-10-11T21:38:40.404Z,101450.97
2022-10-11T21:41:09.950Z,101455.88
2022-10-11T21:43:38.281Z,101456.84
2022-10-11T21:46:15.592Z,101460.22
2022-10-11T21:48:42.214Z,101454.28
2022-10-11T21:51:15.161Z,101458.41
2022-10-11T21:53:41.593Z,101454.78
2022-10-11T21:56:07.985Z,101458.13
2022-10-11T21:58:34.616Z,101461.47
2022-10-11T22:01:01.080Z,101465.38
2022-10-11T22:03:27.477Z,101459.03
2022-10-11T22:05:53.848Z,101463.69
2022-10-11T22:08:20.325Z,101464.44
2022-10-11T22:10:53.956Z,101465.25
2022-10-11T22:13:20.421Z,101462.44
2022-10-11T22:15:46.886Z,101461.66
2022-10-11T22:18:13.280Z,101457.00
2022-10-11T22:20:39.720Z,101458.53
2022-10-11T22:23:06.258Z,101457.75
2022-10-11T22:25:37.430Z,101452.19
2022-10-11T22:28:04.356Z,101456.88
2022-10-11T22:30:31.300Z,101457.50
2022-10-11T22:32:57.723Z,101452.56
2022-10-11T22:35:24.197Z,101452.81
2022-10-11T22:37:50.809Z,101454.00
2022-10-11T22:40:18.413Z,101452.56
2022-10-11T22:42:44.965Z,101451.91
2022-10-11T22:45:12.042Z,101460.34
2022-10-11T22:47:38.598Z,101455.13
2022-10-11T22:50:05.655Z,101457.31
2022-10-11T22:52:32.095Z,101457.97
2022-10-11T22:54:58.468Z,101460.97
2022-10-11T22:57:24.903Z,101455.28
2022-10-11T22:59:51.298Z,101467.03
2022-10-11T23:02:17.761Z,101463.03
2022-10-11T23:04:44.177Z,101466.50
2022-10-11T23:07:10.574Z,101464.72
2022-10-11T23:09:36.958Z,101468.69
2022-10-11T23:12:03.496Z,101460.28
2022-10-11T23:14:29.880Z,101468.41
2022-10-11T23:16:56.270Z,101467.75
2022-10-11T23:19:22.682Z,101462.31
2022-10-11T23:21:49.135Z,101467.22
2022-10-11T23:24:15.621Z,101468.66
2022-10-11T23:26:42.078Z,101469.16
2022-10-11T23:29:08.524Z,101464.63
2022-10-11T23:31:34.969Z,101465.91
2022-10-11T23:34:01.411Z,101466.69
2022-10-11T23:36:27.812Z,101455.72
2022-10-11T23:38:56.683Z,101460.00
2022-10-11T23:41:25.457Z,101463.38
2022-10-11T23:43:51.946Z,101463.22
2022-10-11T23:46:18.423Z,101463.63
2022-10-11T23:48:45.065Z,101458.06
2022-10-11T23:51:11.846Z,101467.91
2022-10-11T23:53:38.245Z,101463.88
2022-10-11T23:56:05.680Z,101467.66
2022-10-11T23:58:32.590Z,101463.63
