createdAt,value
2018-06-16T00:02:16.528Z,18.30
2018-06-16T00:04:44.879Z,18.30
2018-06-16T00:09:41.317Z,18.30
2018-06-16T00:12:09.675Z,18.30
2018-06-16T00:14:38.064Z,18.30
2018-06-16T00:17:06.451Z,18.30
2018-06-16T00:19:34.784Z,18.30
2018-06-16T00:22:03.151Z,18.30
2018-06-16T00:24:31.504Z,18.30
2018-06-16T00:29:27.933Z,18.30
2018-06-16T00:31:56.289Z,18.30
2018-06-16T00:34:24.619Z,18.30
2018-06-16T00:39:21.049Z,18.30
2018-06-16T00:41:49.411Z,18.30
2018-06-16T00:44:17.739Z,18.30
2018-06-16T00:46:46.121Z,18.30
2018-06-16T00:49:14.448Z,18.30
2018-06-16T00:51:42.835Z,18.30
2018-06-16T00:54:11.204Z,18.30
2018-06-16T00:56:39.548Z,18.30
2018-06-16T00:59:07.899Z,18.30
2018-06-16T01:04:04.328Z,18.20
2018-06-16T01:06:32.665Z,18.20
2018-06-16T01:09:01.048Z,18.20
2018-06-16T01:11:29.403Z,18.10
2018-06-16T01:13:57.751Z,18.10
2018-06-16T01:16:26.076Z,18.10
2018-06-16T01:18:54.444Z,18.10
2018-06-16T01:21:22.772Z,18.10
2018-06-16T01:23:51.128Z,18.00
2018-06-16T01:26:19.463Z,18.00
2018-06-16T01:33:43.963Z,17.90
2018-06-16T01:36:12.351Z,17.90
2018-06-16T01:38:40.708Z,17.90
2018-06-16T01:41:09.032Z,17.80
2018-06-16T01:46:05.508Z,17.80
2018-06-16T01:48:33.871Z,17.70
2018-06-16T01:51:02.212Z,17.70
2018-06-16T01:53:30.572Z,17.70
2018-06-16T01:55:58.905Z,17.70
2018-06-16T01:58:27.231Z,17.60
2018-06-16T02:00:55.585Z,17.60
2018-06-16T02:03:23.908Z,17.60
2018-06-16T02:05:52.261Z,17.60
2018-06-16T02:08:20.596Z,17.60
2018-06-16T02:10:49.016Z,17.50
2018-06-16T02:13:17.372Z,17.50
2018-06-16T02:15:45.680Z,17.50
2018-06-16T02:18:13.987Z,17.40
2018-06-16T02:20:42.366Z,17.40
2018-06-16T02:23:10.688Z,17.40
2018-06-16T02:25:39.028Z,17.30
2018-06-16T02:28:07.340Z,17.30
2018-06-16T02:30:36.016Z,17.30
2018-06-16T02:33:04.352Z,17.30
2018-06-16T02:35:32.706Z,17.30
2018-06-16T02:38:01.025Z,17.30
2018-06-16T02:40:29.372Z,17.30
2018-06-16T02:42:57.683Z,17.30
2018-06-16T02:45:26.020Z,17.20
2018-06-16T02:47:54.337Z,17.20
2018-06-16T02:50:22.696Z,17.20
2018-06-16T02:52:51.029Z,17.20
2018-06-16T02:55:19.365Z,17.20
2018-06-16T02:57:47.675Z,17.20
2018-06-16T03:02:44.071Z,17.20
2018-06-16T03:05:12.424Z,17.20
2018-06-16T03:07:40.744Z,17.20
2018-06-16T03:10:09.123Z,17.20
2018-06-16T03:12:37.489Z,17.20
2018-06-16T03:15:05.881Z,17.20
2018-06-16T03:17:34.189Z,17.20
2018-06-16T03:24:58.720Z,17.30
2018-06-16T03:29:55.176Z,17.30
2018-06-16T03:32:23.472Z,17.40
2018-06-16T03:34:51.815Z,17.40
2018-06-16T03:37:20.144Z,17.40
2018-06-16T03:39:48.494Z,17.40
2018-06-16T03:42:16.820Z,17.40
2018-06-16T03:44:45.164Z,17.40
2018-06-16T03:47:13.479Z,17.40
2018-06-16T03:49:41.800Z,17.40
2018-06-16T03:52:10.147Z,17.40
2018-06-16T03:54:38.479Z,17.40
2018-06-16T03:57:06.824Z,17.50
2018-06-16T03:59:35.151Z,17.50
2018-06-16T04:02:03.516Z,17.50
2018-06-16T04:04:31.835Z,17.50
2018-06-16T04:07:00.187Z,17.50
2018-06-16T04:09:28.533Z,17.50
2018-06-16T04:11:56.876Z,17.60
2018-06-16T04:14:25.201Z,17.60
2018-06-16T04:16:53.580Z,17.60
2018-06-16T04:19:21.980Z,17.60
2018-06-16T04:21:50.328Z,17.60
2018-06-16T04:29:14.786Z,17.70
2018-06-16T04:31:43.132Z,17.70
2018-06-16T04:41:36.117Z,17.90
2018-06-16T04:44:04.468Z,17.90
2018-06-16T04:46:32.817Z,18.00
2018-06-16T04:49:01.132Z,18.10
2018-06-16T04:51:29.483Z,18.10
2018-06-16T04:53:57.811Z,18.10
2018-06-16T04:56:26.156Z,18.20
2018-06-16T04:58:54.487Z,18.30
2018-06-16T05:06:18.980Z,18.40
2018-06-16T05:08:47.303Z,18.40
2018-06-16T05:11:15.669Z,18.50
2018-06-16T05:16:12.052Z,18.60
2018-06-16T05:18:40.371Z,18.60
2018-06-16T05:21:08.712Z,18.70
2018-06-16T05:23:37.056Z,18.70
2018-06-16T05:26:05.437Z,18.80
2018-06-16T05:31:01.832Z,18.90
2018-06-16T05:33:30.144Z,18.90
2018-06-16T05:35:58.460Z,18.90
2018-06-16T05:38:26.831Z,19.00
2018-06-16T05:40:55.140Z,19.10
2018-06-16T05:43:23.479Z,19.10
2018-06-16T05:50:48.028Z,19.30
2018-06-16T05:53:16.327Z,19.40
2018-06-16T05:55:44.642Z,19.40
2018-06-16T05:58:12.990Z,19.50
2018-06-16T06:00:41.307Z,19.60
2018-06-16T06:05:37.711Z,19.70
2018-06-16T06:08:06.199Z,19.80
2018-06-16T06:10:34.626Z,19.80
2018-06-16T06:15:31.400Z,20.00
2018-06-16T06:17:59.747Z,20.10
2018-06-16T06:20:28.085Z,20.20
2018-06-16T06:22:56.440Z,20.20
2018-06-16T06:25:24.752Z,20.20
2018-06-16T06:27:53.096Z,20.20
2018-06-16T06:30:21.415Z,20.20
2018-06-16T06:32:49.768Z,20.20
2018-06-16T06:35:18.096Z,20.20
2018-06-16T06:37:46.446Z,20.20
2018-06-16T06:40:14.865Z,20.30
2018-06-16T06:42:43.228Z,20.30
2018-06-16T06:45:11.555Z,20.40
2018-06-16T06:47:39.909Z,20.50
2018-06-16T06:55:04.829Z,20.70
2018-06-16T06:57:33.200Z,20.70
2018-06-16T07:00:01.541Z,20.70
2018-06-16T07:02:29.912Z,20.70
2018-06-16T07:04:58.266Z,20.70
2018-06-16T07:07:26.619Z,20.70
2018-06-16T07:09:55.044Z,20.70
2018-06-16T07:12:23.412Z,20.70
2018-06-16T07:14:51.728Z,20.70
2018-06-16T07:17:20.076Z,20.80
2018-06-16T07:19:48.469Z,20.80
2018-06-16T07:22:16.805Z,20.90
2018-06-16T07:24:45.160Z,20.90
2018-06-16T07:27:13.576Z,21.00
2018-06-16T07:29:41.876Z,21.00
2018-06-16T07:32:10.208Z,21.10
2018-06-16T07:34:38.557Z,21.20
2018-06-16T07:37:06.882Z,21.30
2018-06-16T07:39:35.256Z,21.40
2018-06-16T07:42:03.584Z,21.50
2018-06-16T07:44:31.939Z,21.60
2018-06-16T07:47:00.269Z,21.70
2018-06-16T07:49:28.633Z,21.80
2018-06-16T07:51:56.956Z,21.90
2018-06-16T07:56:53.373Z,22.20
2018-06-16T07:59:21.725Z,22.30
2018-06-16T08:01:50.055Z,22.40
2018-06-16T08:04:18.406Z,22.50
2018-06-16T08:06:46.730Z,22.50
2018-06-16T08:11:43.178Z,22.60
2018-06-16T08:16:39.587Z,22.80
2018-06-16T08:19:07.943Z,22.90
2018-06-16T08:21:36.303Z,22.90
2018-06-16T08:24:04.624Z,22.90
2018-06-16T08:26:32.972Z,23.00
2018-06-16T08:29:01.295Z,23.00
2018-06-16T08:31:29.655Z,23.00
2018-06-16T08:33:57.986Z,23.00
2018-06-16T08:38:54.448Z,23.10
2018-06-16T08:41:22.799Z,23.20
2018-06-16T08:43:51.128Z,23.30
2018-06-16T08:46:19.492Z,23.40
2018-06-16T08:48:47.861Z,23.50
2018-06-16T08:51:16.221Z,23.60
2018-06-16T08:53:44.573Z,23.70
2018-06-16T08:56:12.920Z,23.70
2018-06-16T08:58:41.260Z,23.80
2018-06-16T09:03:37.666Z,24.00
2018-06-16T09:06:06.021Z,24.10
2018-06-16T09:08:34.344Z,24.20
2018-06-16T09:11:02.724Z,24.30
2018-06-16T09:13:31.052Z,24.40
2018-06-16T09:15:59.404Z,24.40
2018-06-16T09:20:55.830Z,24.50
2018-06-16T09:23:24.160Z,24.60
2018-06-16T09:25:52.504Z,24.60
2018-06-16T09:28:20.835Z,24.80
2018-06-16T09:30:49.156Z,24.90
2018-06-16T09:33:17.503Z,25.00
2018-06-16T09:35:45.837Z,25.10
2018-06-16T09:40:42.248Z,25.40
2018-06-16T09:43:10.612Z,25.50
2018-06-16T09:45:38.956Z,25.60
2018-06-16T09:48:07.316Z,25.60
2018-06-16T09:50:35.667Z,25.60
2018-06-16T09:53:04.038Z,25.60
2018-06-16T09:55:32.353Z,25.60
2018-06-16T10:03:02.288Z,25.80
2018-06-16T10:05:30.614Z,25.90
2018-06-16T10:07:59.023Z,26.00
2018-06-16T10:10:27.391Z,26.00
2018-06-16T10:12:55.732Z,26.20
2018-06-16T10:15:24.053Z,26.30
2018-06-16T10:17:52.424Z,26.20
2018-06-16T10:20:20.752Z,26.30
2018-06-16T10:22:49.104Z,26.20
2018-06-16T10:25:17.460Z,26.20
2018-06-16T10:27:45.801Z,26.20
2018-06-16T10:32:42.224Z,26.00
2018-06-16T10:35:10.548Z,26.10
2018-06-16T10:37:38.885Z,26.20
2018-06-16T10:40:07.231Z,26.20
2018-06-16T10:42:35.586Z,26.20
2018-06-16T10:45:04.024Z,26.20
2018-06-16T10:47:32.392Z,26.20
2018-06-16T10:50:00.718Z,26.20
2018-06-16T10:52:29.100Z,26.30
2018-06-16T10:54:57.444Z,26.40
2018-06-16T10:57:26.687Z,26.50
2018-06-16T10:59:55.115Z,26.50
2018-06-16T11:02:24.063Z,26.50
2018-06-16T11:04:52.425Z,26.50
2018-06-16T11:07:20.745Z,26.60
2018-06-16T11:09:49.121Z,26.70
2018-06-16T11:12:17.452Z,26.80
2018-06-16T11:17:13.868Z,26.90
2018-06-16T11:19:42.240Z,26.80
2018-06-16T11:22:10.560Z,26.90
2018-06-16T11:27:07.135Z,27.00
2018-06-16T11:29:37.144Z,27.20
2018-06-16T11:32:06.008Z,27.40
2018-06-16T11:34:34.364Z,27.50
2018-06-16T11:37:03.871Z,27.70
2018-06-16T11:39:33.182Z,27.80
2018-06-16T11:42:02.486Z,28.00
2018-06-16T11:44:32.370Z,28.00
2018-06-16T11:49:30.550Z,28.10
2018-06-16T11:56:56.333Z,28.40
2018-06-16T11:59:24.689Z,28.40
2018-06-16T12:01:53.034Z,28.30
2018-06-16T12:06:49.453Z,28.10
2018-06-16T12:09:17.836Z,28.10
2018-06-16T12:11:46.176Z,28.10
2018-06-16T12:14:14.537Z,28.20
2018-06-16T12:16:42.876Z,28.30
2018-06-16T12:19:11.232Z,28.10
2018-06-16T12:21:39.604Z,27.90
2018-06-16T12:24:07.980Z,27.70
2018-06-16T12:26:36.323Z,27.60
2018-06-16T12:29:04.716Z,27.40
2018-06-16T12:31:33.078Z,27.30
2018-06-16T12:34:01.444Z,27.50
2018-06-16T12:36:29.767Z,27.50
2018-06-16T12:38:58.097Z,27.50
2018-06-16T12:41:26.450Z,27.50
2018-06-16T12:43:54.780Z,27.50
2018-06-16T12:46:23.139Z,27.50
2018-06-16T12:51:19.564Z,27.60
2018-06-16T12:53:47.900Z,27.60
2018-06-16T12:56:16.248Z,27.50
2018-06-16T13:01:12.657Z,27.40
2018-06-16T13:03:41.012Z,27.40
2018-06-16T13:06:09.355Z,27.40
2018-06-16T13:11:05.780Z,27.30
2018-06-16T13:13:34.100Z,27.20
2018-06-16T13:16:02.455Z,27.30
2018-06-16T13:18:30.780Z,27.50
2018-06-16T13:20:59.696Z,27.50
2018-06-16T13:23:28.023Z,27.70
2018-06-16T13:25:56.364Z,27.80
2018-06-16T13:28:24.757Z,28.00
2018-06-16T13:30:53.121Z,28.10
2018-06-16T13:33:21.480Z,28.20
2018-06-16T13:35:49.849Z,28.00
2018-06-16T13:38:18.195Z,27.90
2018-06-16T13:43:14.652Z,27.70
2018-06-16T13:45:43.028Z,27.80
2018-06-16T13:50:39.459Z,28.00
2018-06-16T13:53:07.796Z,28.00
2018-06-16T13:55:36.144Z,28.00
2018-06-16T13:58:04.492Z,27.90
2018-06-16T14:00:32.888Z,28.10
2018-06-16T14:03:01.216Z,28.20
2018-06-16T14:05:29.584Z,28.30
2018-06-16T14:07:57.891Z,28.30
2018-06-16T14:10:26.257Z,28.40
2018-06-16T14:12:54.600Z,28.50
2018-06-16T14:17:51.003Z,28.50
2018-06-16T14:20:19.364Z,28.50
2018-06-16T14:22:47.714Z,28.50
2018-06-16T14:25:16.036Z,28.60
2018-06-16T14:27:44.384Z,28.60
2018-06-16T14:30:12.709Z,28.90
2018-06-16T14:32:41.070Z,29.00
2018-06-16T14:35:09.383Z,29.10
2018-06-16T14:37:37.728Z,29.10
2018-06-16T14:40:06.070Z,29.30
2018-06-16T14:42:34.481Z,29.50
2018-06-16T14:45:02.922Z,29.70
2018-06-16T14:47:31.283Z,29.70
2018-06-16T14:52:27.672Z,29.60
2018-06-16T14:54:55.992Z,29.80
2018-06-16T14:57:24.342Z,29.80
2018-06-16T14:59:52.675Z,29.60
2018-06-16T15:04:49.227Z,29.40
2018-06-16T15:07:17.461Z,29.40
2018-06-16T15:09:45.828Z,29.50
2018-06-16T15:12:14.172Z,29.60
2018-06-16T15:19:38.635Z,29.80
2018-06-16T15:22:06.984Z,30.00
2018-06-16T15:24:35.320Z,30.30
2018-06-16T15:27:03.680Z,30.40
2018-06-16T15:29:31.995Z,30.40
2018-06-16T15:34:28.444Z,29.80
2018-06-16T15:36:56.803Z,29.80
2018-06-16T15:39:25.175Z,29.70
2018-06-16T15:41:53.543Z,29.70
2018-06-16T15:44:21.864Z,29.60
2018-06-16T15:51:46.356Z,29.20
2018-06-16T15:54:14.684Z,29.20
2018-06-16T15:56:43.072Z,29.10
2018-06-16T15:59:11.401Z,29.40
2018-06-16T16:01:39.753Z,29.70
2018-06-16T16:04:08.112Z,29.80
2018-06-16T16:06:36.555Z,30.10
2018-06-16T16:09:06.820Z,30.60
2018-06-16T16:11:35.378Z,30.90
2018-06-16T16:16:31.842Z,31.00
2018-06-16T16:19:00.220Z,31.30
2018-06-16T16:21:28.545Z,31.50
2018-06-16T16:23:56.896Z,31.70
2018-06-16T16:26:25.221Z,31.70
2018-06-16T16:28:53.569Z,31.80
2018-06-16T16:31:21.884Z,31.80
2018-06-16T16:33:50.305Z,31.80
2018-06-16T16:36:18.632Z,31.90
2018-06-16T16:38:47.013Z,31.90
2018-06-16T16:41:15.328Z,31.80
2018-06-16T16:48:39.801Z,31.90
2018-06-16T16:51:08.130Z,31.90
2018-06-16T16:58:32.596Z,32.20
2018-06-16T17:03:29.100Z,31.70
2018-06-16T17:08:25.508Z,31.30
2018-06-16T17:10:53.988Z,31.50
2018-06-16T17:13:22.337Z,31.40
2018-06-16T17:15:50.660Z,31.40
2018-06-16T17:18:19.016Z,31.10
2018-06-16T17:20:47.337Z,31.30
2018-06-16T17:23:15.679Z,31.60
2018-06-16T17:25:43.996Z,31.90
2018-06-16T17:28:12.344Z,32.20
2018-06-16T17:30:40.664Z,32.10
2018-06-16T17:35:37.078Z,32.30
2018-06-16T17:38:05.699Z,32.50
2018-06-16T17:43:02.088Z,32.10
2018-06-16T17:45:30.404Z,32.10
2018-06-16T17:47:58.720Z,32.00
2018-06-16T17:50:27.122Z,32.20
2018-06-16T17:52:55.449Z,32.10
2018-06-16T17:55:23.819Z,32.00
2018-06-16T17:57:52.147Z,31.80
2018-06-16T18:00:20.500Z,31.60
2018-06-16T18:05:16.935Z,31.20
2018-06-16T18:07:45.260Z,31.00
2018-06-16T18:10:13.632Z,30.90
2018-06-16T18:12:41.953Z,30.70
2018-06-16T18:15:10.308Z,30.60
2018-06-16T18:17:38.704Z,30.50
2018-06-16T18:20:07.344Z,30.40
2018-06-16T18:22:35.667Z,30.30
2018-06-16T18:25:04.037Z,30.30
2018-06-16T18:27:32.357Z,30.20
2018-06-16T18:30:00.697Z,30.10
2018-06-16T18:32:29.046Z,30.00
2018-06-16T18:34:57.409Z,29.90
2018-06-16T18:37:25.727Z,29.70
2018-06-16T18:39:54.073Z,29.50
2018-06-16T18:42:22.429Z,29.40
2018-06-16T18:44:50.781Z,29.20
2018-06-16T18:47:19.108Z,29.00
2018-06-16T18:49:47.502Z,28.80
2018-06-16T18:52:15.810Z,28.70
2018-06-16T18:54:44.155Z,28.50
2018-06-16T18:57:12.480Z,28.30
2018-06-16T18:59:41.485Z,28.20
2018-06-16T19:02:09.929Z,28.10
2018-06-16T19:04:39.548Z,27.90
2018-06-16T19:07:09.129Z,27.80
2018-06-16T19:09:39.222Z,27.60
2018-06-16T19:17:04.198Z,27.20
2018-06-16T19:19:32.544Z,27.10
2018-06-16T19:24:29.790Z,26.80
2018-06-16T19:26:58.695Z,26.60
2018-06-16T19:29:27.370Z,26.50
2018-06-16T19:31:55.761Z,26.40
2018-06-16T19:34:24.236Z,26.30
2018-06-16T19:36:52.756Z,26.20
2018-06-16T19:39:21.500Z,26.10
2018-06-16T19:41:50.438Z,26.00
2018-06-16T19:44:19.353Z,26.00
2018-06-16T19:46:48.042Z,25.90
2018-06-16T19:49:16.399Z,25.80
2018-06-16T19:51:44.738Z,25.70
2018-06-16T19:54:13.076Z,25.70
2018-06-16T19:56:41.412Z,25.60
2018-06-16T20:01:37.883Z,25.40
2018-06-16T20:04:06.227Z,25.30
2018-06-16T20:06:34.592Z,25.20
2018-06-16T20:09:02.956Z,25.10
2018-06-16T20:11:31.332Z,25.00
2018-06-16T20:14:00.359Z,24.90
2018-06-16T20:16:29.409Z,24.90
2018-06-16T20:18:58.192Z,24.90
2018-06-16T20:21:28.156Z,24.90
2018-06-16T20:23:58.217Z,24.90
2018-06-16T20:26:28.248Z,24.80
2018-06-16T20:28:57.631Z,24.70
2018-06-16T20:31:27.880Z,24.60
2018-06-16T20:33:58.067Z,24.50
2018-06-16T20:36:28.332Z,24.40
2018-06-16T20:38:58.722Z,24.30
2018-06-16T20:41:28.892Z,24.20
2018-06-16T20:43:57.275Z,23.90
2018-06-16T20:46:25.628Z,23.20
2018-06-16T20:48:53.995Z,22.50
2018-06-16T20:51:22.355Z,21.90
2018-06-16T20:58:46.844Z,21.00
2018-06-16T21:01:15.215Z,20.80
2018-06-16T21:03:43.553Z,20.70
2018-06-16T21:06:12.028Z,20.60
2018-06-16T21:08:40.360Z,20.50
2018-06-16T21:11:08.724Z,20.50
2018-06-16T21:13:37.043Z,20.40
2018-06-16T21:16:05.383Z,20.30
2018-06-16T21:18:33.700Z,20.20
2018-06-16T21:21:02.063Z,20.20
2018-06-16T21:23:30.459Z,20.20
2018-06-16T21:25:58.852Z,20.30
2018-06-16T21:28:27.208Z,20.40
2018-06-16T21:30:57.673Z,20.50
2018-06-16T21:33:27.197Z,20.60
2018-06-16T21:35:56.077Z,20.60
2018-06-16T21:43:22.731Z,20.70
2018-06-16T21:45:52.919Z,20.60
2018-06-16T21:48:21.302Z,20.60
2018-06-16T21:50:49.604Z,20.60
2018-06-16T21:53:17.949Z,20.60
2018-06-16T21:55:46.300Z,20.60
2018-06-16T21:58:14.640Z,20.60
2018-06-16T22:03:11.072Z,20.40
2018-06-16T22:05:39.396Z,20.30
2018-06-16T22:08:13.076Z,20.40
2018-06-16T22:15:37.565Z,20.20
2018-06-16T22:18:06.140Z,20.10
2018-06-16T22:20:34.534Z,19.90
2018-06-16T22:23:02.928Z,19.80
2018-06-16T22:25:31.269Z,19.60
2018-06-16T22:27:59.612Z,19.50
2018-06-16T22:30:27.945Z,19.30
2018-06-16T22:32:56.302Z,19.20
2018-06-16T22:35:24.632Z,19.00
2018-06-16T22:42:49.364Z,19.00
2018-06-16T22:45:17.697Z,19.10
2018-06-16T22:47:46.048Z,19.20
2018-06-16T22:50:14.421Z,19.20
2018-06-16T22:52:42.748Z,19.30
2018-06-16T22:55:11.079Z,19.30
2018-06-16T22:57:39.426Z,19.30
2018-06-16T23:00:07.809Z,19.30
2018-06-16T23:02:36.632Z,19.30
2018-06-16T23:05:04.977Z,19.20
2018-06-16T23:07:33.324Z,19.00
2018-06-16T23:10:01.680Z,18.90
2018-06-16T23:12:30.048Z,18.90
2018-06-16T23:14:58.382Z,19.00
2018-06-16T23:17:26.705Z,19.00
2018-06-16T23:19:55.064Z,18.90
2018-06-16T23:24:51.484Z,18.50
2018-06-16T23:27:19.812Z,18.50
2018-06-16T23:29:48.164Z,18.50
2018-06-16T23:32:16.476Z,18.50
2018-06-16T23:34:44.827Z,18.40
2018-06-16T23:37:13.143Z,18.20
2018-06-16T23:39:41.497Z,18.10
2018-06-16T23:42:09.884Z,18.00
2018-06-16T23:44:38.244Z,18.00
2018-06-16T23:47:06.572Z,18.10
2018-06-16T23:49:34.969Z,18.20
2018-06-16T23:52:03.339Z,18.20
2018-06-16T23:54:31.688Z,18.30
2018-06-16T23:57:00.034Z,18.30
