createdAt,value
2023-01-01T05:00:30.047Z,74.85
2023-01-01T05:01:30.125Z,74.55
2023-01-01T05:02:30.069Z,74.82
2023-01-01T05:03:29.951Z,74.45
2023-01-01T05:04:29.950Z,74.65
2023-01-01T05:05:29.932Z,74.76
2023-01-01T05:06:29.914Z,74.55
2023-01-01T05:07:29.904Z,74.62
2023-01-01T05:08:29.899Z,75.16
2023-01-01T05:09:29.899Z,75.06
2023-01-01T05:10:29.866Z,75.16
2023-01-01T05:11:34.883Z,74.96
2023-01-01T05:12:29.842Z,75.46
2023-01-01T05:13:29.839Z,75.67
2023-01-01T05:14:29.835Z,75.77
2023-01-01T05:15:29.810Z,76.28
2023-01-01T05:16:29.923Z,76.01
2023-01-01T05:17:29.794Z,75.91
2023-01-01T05:18:29.774Z,75.26
2023-01-01T05:19:29.767Z,76.31
2023-01-01T05:20:29.779Z,76.21
2023-01-01T05:21:29.743Z,76.11
2023-01-01T05:22:34.752Z,76.01
2023-01-01T05:23:29.728Z,75.91
2023-01-01T05:24:29.708Z,75.60
2023-01-01T05:25:29.712Z,75.91
2023-01-01T05:26:29.684Z,75.91
2023-01-01T05:27:29.685Z,75.91
2023-01-01T05:28:29.689Z,75.81
2023-01-01T05:29:29.671Z,75.70
2023-01-01T05:30:29.655Z,75.81
2023-01-01T05:31:29.671Z,76.11
2023-01-01T05:32:29.830Z,75.81
2023-01-01T05:33:34.629Z,75.70
2023-01-01T05:34:58.511Z,75.81
2023-01-01T05:35:58.492Z,75.91
2023-01-01T05:36:58.463Z,76.21
2023-01-01T05:37:58.459Z,75.91
2023-01-01T05:38:58.449Z,75.95
2023-01-01T05:39:58.450Z,75.91
2023-01-01T05:40:58.436Z,75.43
2023-01-01T05:41:58.420Z,75.95
2023-01-01T05:42:58.398Z,76.15
2023-01-01T05:43:58.395Z,75.50
2023-01-01T05:44:58.387Z,76.15
2023-01-01T05:46:03.437Z,75.30
2023-01-01T05:46:58.361Z,75.84
2023-01-01T05:47:58.371Z,75.50
2023-01-01T05:48:58.332Z,75.70
2023-01-01T05:49:58.323Z,75.54
2023-01-01T05:50:58.322Z,75.95
2023-01-01T05:51:58.322Z,75.70
2023-01-01T05:52:58.298Z,75.43
2023-01-01T05:53:58.305Z,75.40
2023-01-01T05:54:58.267Z,75.84
2023-01-01T05:55:58.271Z,75.30
2023-01-01T05:57:03.265Z,75.30
2023-01-01T05:57:58.237Z,75.30
2023-01-01T05:58:58.226Z,75.43
2023-01-01T05:59:58.215Z,75.60
2023-01-01T06:00:58.222Z,75.33
2023-01-01T06:01:58.309Z,75.64
2023-01-01T06:02:58.186Z,76.21
2023-01-01T06:03:58.243Z,75.40
2023-01-01T06:04:58.159Z,75.74
2023-01-01T06:05:58.160Z,75.33
2023-01-01T06:06:58.139Z,75.54
2023-01-01T06:08:03.160Z,75.33
2023-01-01T06:08:58.112Z,75.33
2023-01-01T06:09:58.107Z,74.69
2023-01-01T06:10:58.103Z,75.20
2023-01-01T06:11:58.082Z,75.02
2023-01-01T06:12:58.068Z,75.02
2023-01-01T06:13:58.069Z,75.13
2023-01-01T06:14:58.050Z,74.82
2023-01-01T06:15:58.050Z,75.43
2023-01-01T06:16:58.079Z,74.93
2023-01-01T06:17:58.022Z,74.93
2023-01-01T06:19:04.040Z,74.82
2023-01-01T06:19:57.998Z,74.72
2023-01-01T06:20:57.990Z,74.62
2023-01-01T06:21:57.992Z,74.72
2023-01-01T06:22:57.982Z,74.72
2023-01-01T06:23:57.970Z,74.72
2023-01-01T06:24:57.935Z,75.02
2023-01-01T06:25:57.940Z,74.62
2023-01-01T06:26:57.920Z,74.52
2023-01-01T06:27:57.901Z,74.62
2023-01-01T06:28:57.887Z,74.82
2023-01-01T06:30:02.906Z,74.52
2023-01-01T06:30:57.944Z,74.21
2023-01-01T06:31:57.855Z,74.72
2023-01-01T06:32:57.844Z,74.55
2023-01-01T06:33:57.835Z,74.52
2023-01-01T06:34:57.852Z,74.72
2023-01-01T06:35:57.836Z,74.72
2023-01-01T06:37:01.438Z,74.93
2023-01-01T06:37:58.788Z,75.13
2023-01-01T06:38:57.777Z,74.72
2023-01-01T06:39:57.768Z,74.41
2023-01-01T06:41:02.791Z,74.45
2023-01-01T06:41:57.743Z,74.55
2023-01-01T06:42:57.732Z,74.55
2023-01-01T06:43:57.728Z,74.15
2023-01-01T06:44:57.712Z,74.01
2023-01-01T06:45:57.751Z,74.32
2023-01-01T06:46:57.693Z,73.91
2023-01-01T06:47:57.678Z,74.01
2023-01-01T06:48:57.680Z,73.19
2023-01-01T06:49:57.654Z,72.78
2023-01-01T06:50:57.685Z,73.06
2023-01-01T06:52:02.657Z,72.99
2023-01-01T06:52:57.632Z,72.28
2023-01-01T06:53:57.610Z,72.45
2023-01-01T06:54:57.618Z,72.55
2023-01-01T06:55:57.721Z,72.65
2023-01-01T06:56:57.575Z,72.55
2023-01-01T06:57:57.568Z,72.25
2023-01-01T06:58:57.560Z,72.14
2023-01-01T06:59:57.545Z,71.94
2023-01-01T07:00:57.595Z,72.14
2023-01-01T07:01:57.679Z,72.04
2023-01-01T07:03:02.882Z,71.84
2023-01-01T07:03:57.510Z,71.84
2023-01-01T07:04:57.510Z,72.75
2023-01-01T07:05:57.488Z,71.84
2023-01-01T07:06:57.491Z,72.14
2023-01-01T07:07:57.455Z,72.04
2023-01-01T07:08:57.480Z,71.94
2023-01-01T07:09:57.434Z,71.94
2023-01-01T07:10:57.435Z,72.45
2023-01-01T07:11:57.425Z,71.94
2023-01-01T07:12:57.400Z,71.73
2023-01-01T07:14:02.413Z,71.43
2023-01-01T07:14:57.379Z,71.53
2023-01-01T07:15:57.446Z,70.99
2023-01-01T07:16:57.373Z,70.99
2023-01-01T07:17:57.369Z,70.18
2023-01-01T07:18:57.334Z,70.48
2023-01-01T07:19:57.324Z,70.48
2023-01-01T07:20:57.337Z,70.58
2023-01-01T07:21:57.303Z,70.48
2023-01-01T07:22:57.310Z,70.58
2023-01-01T07:23:57.301Z,70.58
2023-01-01T07:25:02.290Z,70.28
2023-01-01T07:25:57.271Z,70.18
2023-01-01T07:26:57.246Z,70.18
2023-01-01T07:27:57.237Z,69.97
2023-01-01T07:29:04.280Z,70.35
2023-01-01T07:29:58.216Z,70.35
2023-01-01T07:30:57.224Z,70.58
2023-01-01T07:31:57.213Z,70.68
2023-01-01T07:32:57.186Z,70.04
2023-01-01T07:33:57.177Z,70.35
2023-01-01T07:34:57.167Z,70.04
2023-01-01T07:36:02.188Z,70.48
2023-01-01T07:36:57.138Z,69.87
2023-01-01T07:37:57.128Z,70.18
2023-01-01T07:38:57.255Z,70.28
2023-01-01T07:39:57.125Z,70.68
2023-01-01T07:40:57.104Z,70.28
2023-01-01T07:41:57.092Z,70.58
2023-01-01T07:42:57.071Z,70.58
2023-01-01T07:43:57.075Z,70.68
2023-01-01T07:44:57.064Z,70.89
2023-01-01T07:45:57.059Z,70.38
2023-01-01T07:47:02.058Z,70.28
2023-01-01T07:47:57.016Z,70.58
2023-01-01T07:48:57.042Z,70.48
2023-01-01T07:49:56.999Z,70.48
2023-01-01T07:50:56.988Z,70.38
2023-01-01T07:51:56.991Z,70.28
2023-01-01T07:52:56.960Z,70.18
2023-01-01T07:54:02.233Z,70.35
2023-01-01T07:54:57.966Z,70.07
2023-01-01T07:55:56.928Z,69.57
2023-01-01T07:56:56.930Z,69.97
2023-01-01T07:58:01.932Z,69.77
2023-01-01T07:58:56.894Z,69.33
2023-01-01T07:59:56.885Z,69.74
2023-01-01T08:00:56.876Z,69.02
2023-01-01T08:01:57.018Z,69.23
2023-01-01T08:02:56.937Z,69.53
2023-01-01T08:03:56.847Z,69.64
2023-01-01T08:04:56.831Z,69.23
2023-01-01T08:05:56.828Z,69.64
2023-01-01T08:06:56.815Z,68.41
2023-01-01T08:07:56.811Z,68.62
2023-01-01T08:09:01.822Z,68.72
2023-01-01T08:09:56.782Z,68.62
2023-01-01T08:11:03.358Z,68.18
2023-01-01T08:11:57.761Z,68.69
2023-01-01T08:12:56.740Z,68.59
2023-01-01T08:13:56.751Z,67.97
2023-01-01T08:14:56.730Z,68.08
2023-01-01T08:15:56.741Z,68.18
2023-01-01T08:16:56.704Z,68.08
2023-01-01T08:17:56.686Z,67.88
2023-01-01T08:18:56.687Z,67.97
2023-01-01T08:20:01.694Z,67.44
2023-01-01T08:20:56.657Z,67.44
2023-01-01T08:21:56.677Z,67.84
2023-01-01T08:23:00.148Z,67.54
2023-01-01T08:23:57.632Z,67.24
2023-01-01T08:24:56.608Z,67.74
2023-01-01T08:25:56.614Z,67.64
2023-01-01T08:26:56.626Z,67.13
2023-01-01T08:27:56.580Z,67.13
2023-01-01T08:28:57.487Z,66.42
2023-01-01T08:29:56.557Z,67.24
2023-01-01T08:31:01.682Z,66.80
2023-01-01T08:31:56.545Z,66.83
2023-01-01T08:32:56.516Z,66.69
2023-01-01T08:33:56.517Z,66.63
2023-01-01T08:34:56.499Z,67.00
2023-01-01T08:35:56.520Z,66.19
2023-01-01T08:36:56.499Z,66.39
2023-01-01T08:37:56.461Z,66.90
2023-01-01T08:38:56.446Z,66.49
2023-01-01T08:39:56.462Z,66.49
2023-01-01T08:40:56.429Z,66.69
2023-01-01T08:42:03.796Z,67.10
2023-01-01T08:42:57.405Z,66.80
2023-01-01T08:43:56.396Z,66.49
2023-01-01T08:44:56.388Z,66.80
2023-01-01T08:45:56.374Z,68.08
2023-01-01T08:46:56.460Z,66.39
2023-01-01T08:47:56.352Z,65.07
2023-01-01T08:48:56.353Z,65.95
2023-01-01T08:49:56.334Z,65.14
2023-01-01T08:50:56.315Z,65.75
2023-01-01T08:51:56.313Z,65.48
2023-01-01T08:53:01.316Z,66.05
2023-01-01T08:53:56.281Z,65.75
2023-01-01T08:54:56.266Z,65.55
2023-01-01T08:55:56.256Z,64.73
2023-01-01T08:56:56.259Z,64.53
2023-01-01T08:57:56.257Z,64.81
2023-01-01T08:59:03.518Z,64.70
2023-01-01T08:59:57.211Z,64.91
2023-01-01T09:00:56.204Z,65.11
2023-01-01T09:01:56.423Z,64.70
2023-01-01T09:02:56.262Z,64.91
2023-01-01T09:04:01.197Z,65.01
2023-01-01T09:04:56.175Z,65.01
2023-01-01T09:05:56.144Z,64.88
2023-01-01T09:06:56.154Z,64.91
2023-01-01T09:07:56.122Z,64.58
2023-01-01T09:08:56.112Z,64.37
2023-01-01T09:09:56.103Z,64.70
2023-01-01T09:10:56.131Z,64.37
2023-01-01T09:11:56.098Z,64.27
2023-01-01T09:12:56.097Z,64.04
2023-01-01T09:13:56.076Z,63.86
2023-01-01T09:15:01.077Z,63.76
2023-01-01T09:15:56.086Z,63.63
2023-01-01T09:16:56.029Z,63.63
2023-01-01T09:17:56.028Z,63.53
2023-01-01T09:18:56.011Z,63.20
2023-01-01T09:19:55.997Z,62.76
2023-01-01T09:20:55.986Z,62.96
2023-01-01T09:21:55.969Z,62.35
2023-01-01T09:22:58.635Z,62.23
2023-01-01T09:23:56.947Z,61.52
2023-01-01T09:24:55.944Z,61.72
2023-01-01T09:26:01.027Z,61.90
2023-01-01T09:26:55.929Z,60.88
2023-01-01T09:27:55.914Z,60.68
2023-01-01T09:28:55.893Z,60.14
2023-01-01T09:29:55.899Z,60.65
2023-01-01T09:30:55.873Z,60.25
2023-01-01T09:31:55.912Z,60.14
2023-01-01T09:32:55.860Z,60.25
2023-01-01T09:33:55.841Z,60.14
2023-01-01T09:34:55.822Z,60.65
2023-01-01T09:35:55.815Z,60.25
2023-01-01T09:37:00.840Z,59.56
2023-01-01T09:37:55.805Z,59.44
2023-01-01T09:38:55.785Z,60.25
2023-01-01T09:39:55.776Z,59.74
2023-01-01T09:40:55.756Z,60.25
2023-01-01T09:41:55.755Z,59.21
2023-01-01T09:42:55.751Z,59.61
2023-01-01T09:43:55.726Z,59.11
2023-01-01T09:44:55.713Z,59.21
2023-01-01T09:45:55.754Z,59.31
2023-01-01T09:46:55.685Z,58.91
2023-01-01T09:48:00.718Z,60.32
2023-01-01T09:48:55.670Z,59.18
2023-01-01T09:49:55.661Z,59.00
2023-01-01T09:50:55.651Z,59.11
2023-01-01T09:51:58.114Z,59.38
2023-01-01T09:52:55.639Z,58.87
2023-01-01T09:53:55.619Z,58.70
2023-01-01T09:54:55.615Z,58.80
2023-01-01T09:55:55.598Z,59.00
2023-01-01T09:56:55.644Z,59.11
2023-01-01T09:57:55.579Z,58.67
2023-01-01T09:59:00.597Z,58.98
2023-01-01T09:59:55.550Z,59.08
2023-01-01T10:00:55.589Z,59.41
2023-01-01T10:01:55.723Z,58.91
2023-01-01T10:02:55.515Z,58.50
2023-01-01T10:03:55.551Z,58.93
2023-01-01T10:04:55.492Z,59.31
2023-01-01T10:05:55.483Z,58.70
2023-01-01T10:06:55.472Z,58.40
2023-01-01T10:07:55.464Z,59.11
2023-01-01T10:08:55.458Z,59.11
2023-01-01T10:10:00.459Z,58.87
2023-01-01T10:10:55.439Z,58.47
2023-01-01T10:11:55.416Z,58.98
2023-01-01T10:12:55.406Z,58.70
2023-01-01T10:13:55.445Z,58.91
2023-01-01T10:15:00.742Z,58.70
2023-01-01T10:15:56.403Z,58.37
2023-01-01T10:16:55.437Z,58.78
2023-01-01T10:17:55.375Z,58.37
2023-01-01T10:18:55.352Z,57.84
2023-01-01T10:19:55.324Z,58.27
2023-01-01T10:21:00.359Z,58.37
2023-01-01T10:21:55.315Z,58.54
2023-01-01T10:22:55.300Z,57.94
2023-01-01T10:23:55.288Z,57.74
2023-01-01T10:24:55.277Z,57.51
2023-01-01T10:25:55.256Z,57.74
2023-01-01T10:26:55.306Z,57.36
2023-01-01T10:27:59.390Z,57.74
2023-01-01T10:28:55.244Z,57.84
2023-01-01T10:30:01.354Z,57.34
2023-01-01T10:30:56.198Z,57.87
2023-01-01T10:32:00.286Z,58.47
2023-01-01T10:32:55.185Z,58.58
2023-01-01T10:33:55.310Z,58.87
2023-01-01T10:34:55.158Z,58.58
2023-01-01T10:35:55.144Z,58.78
2023-01-01T10:36:55.134Z,59.18
2023-01-01T10:37:55.121Z,58.67
2023-01-01T10:38:55.125Z,58.47
2023-01-01T10:39:55.100Z,58.37
2023-01-01T10:40:55.095Z,57.84
2023-01-01T10:41:55.087Z,57.74
2023-01-01T10:43:00.107Z,58.14
2023-01-01T10:43:55.066Z,57.43
2023-01-01T10:44:55.041Z,58.14
2023-01-01T10:45:55.089Z,57.43
2023-01-01T10:46:55.021Z,57.43
2023-01-01T10:47:55.008Z,57.43
2023-01-01T10:48:55.014Z,58.54
2023-01-01T10:49:55.001Z,58.85
2023-01-01T10:50:54.976Z,57.54
2023-01-01T10:51:54.976Z,57.74
2023-01-01T10:52:54.963Z,58.25
2023-01-01T10:53:59.985Z,57.43
2023-01-01T10:54:54.930Z,57.41
2023-01-01T10:55:54.914Z,57.51
2023-01-01T10:56:54.925Z,57.51
2023-01-01T10:57:54.908Z,57.10
2023-01-01T10:58:54.954Z,57.54
2023-01-01T10:59:54.892Z,57.23
2023-01-01T11:00:54.905Z,57.10
2023-01-01T11:01:55.107Z,57.31
2023-01-01T11:02:54.873Z,57.41
2023-01-01T11:03:54.836Z,56.57
2023-01-01T11:05:05.393Z,56.77
2023-01-01T11:05:55.804Z,56.48
2023-01-01T11:06:54.794Z,56.57
2023-01-01T11:07:54.800Z,56.27
2023-01-01T11:08:54.777Z,56.90
2023-01-01T11:10:03.220Z,57.51
2023-01-01T11:10:55.760Z,57.21
2023-01-01T11:11:54.734Z,57.43
2023-01-01T11:13:10.217Z,58.54
2023-01-01T11:13:55.749Z,58.58
2023-01-01T11:14:54.707Z,58.58
2023-01-01T11:15:59.757Z,59.48
2023-01-01T11:16:54.705Z,58.87
2023-01-01T11:17:54.670Z,58.87
2023-01-01T11:18:54.659Z,59.28
2023-01-01T11:20:01.316Z,59.21
2023-01-01T11:20:55.774Z,58.91
2023-01-01T11:21:54.624Z,59.31
2023-01-01T11:22:54.630Z,59.21
2023-01-01T11:23:54.600Z,59.41
2023-01-01T11:24:54.615Z,59.91
2023-01-01T11:25:54.595Z,59.71
2023-01-01T11:26:59.597Z,60.12
2023-01-01T11:27:54.556Z,59.91
2023-01-01T11:28:54.546Z,59.94
2023-01-01T11:29:54.533Z,59.94
2023-01-01T11:30:54.540Z,59.31
2023-01-01T11:31:54.536Z,59.23
2023-01-01T11:32:55.798Z,60.32
2023-01-01T11:33:54.487Z,60.65
2023-01-01T11:34:54.481Z,60.85
2023-01-01T11:35:54.472Z,60.96
2023-01-01T11:36:54.506Z,60.75
2023-01-01T11:37:59.472Z,61.76
2023-01-01T11:38:54.441Z,61.16
2023-01-01T11:39:54.433Z,61.05
2023-01-01T11:40:54.413Z,61.25
2023-01-01T11:41:54.422Z,61.08
2023-01-01T11:42:58.054Z,61.59
2023-01-01T11:43:54.494Z,61.69
2023-01-01T11:44:54.390Z,61.69
2023-01-01T11:45:54.440Z,61.19
2023-01-01T11:46:55.382Z,61.29
2023-01-01T11:47:54.337Z,61.79
2023-01-01T11:48:59.356Z,61.79
2023-01-01T11:49:55.253Z,61.72
2023-01-01T11:50:54.465Z,61.79
2023-01-01T11:51:54.503Z,61.90
2023-01-01T11:52:54.332Z,61.59
2023-01-01T11:53:54.277Z,61.69
2023-01-01T11:54:54.262Z,61.69
2023-01-01T11:55:54.250Z,61.92
2023-01-01T11:56:54.249Z,62.12
2023-01-01T11:57:54.225Z,61.62
2023-01-01T11:58:54.218Z,61.52
2023-01-01T11:59:59.230Z,62.02
2023-01-01T12:00:54.193Z,61.41
2023-01-01T12:01:54.189Z,61.72
2023-01-01T12:02:54.266Z,61.59
2023-01-01T12:03:54.221Z,62.02
2023-01-01T12:04:54.153Z,61.62
2023-01-01T12:05:54.143Z,61.69
2023-01-01T12:06:54.151Z,61.82
2023-01-01T12:07:54.114Z,61.62
2023-01-01T12:08:54.128Z,61.59
2023-01-01T12:09:54.143Z,61.49
2023-01-01T12:10:59.113Z,61.69
2023-01-01T12:11:54.080Z,61.69
2023-01-01T12:12:54.095Z,61.29
2023-01-01T12:13:54.135Z,61.59
2023-01-01T12:14:54.039Z,62.02
2023-01-01T12:15:54.055Z,61.59
2023-01-01T12:16:54.056Z,61.59
2023-01-01T12:17:54.021Z,61.59
2023-01-01T12:18:53.991Z,61.90
2023-01-01T12:19:53.979Z,62.02
2023-01-01T12:20:53.968Z,61.72
2023-01-01T12:21:59.004Z,61.82
2023-01-01T12:22:53.966Z,61.72
2023-01-01T12:23:53.964Z,61.59
2023-01-01T12:24:53.959Z,61.39
2023-01-01T12:25:53.923Z,61.59
2023-01-01T12:26:53.905Z,61.69
2023-01-01T12:27:53.899Z,62.30
2023-01-01T12:28:53.888Z,61.90
2023-01-01T12:29:53.868Z,61.79
2023-01-01T12:30:53.867Z,61.79
2023-01-01T12:31:53.845Z,61.99
2023-01-01T12:33:05.605Z,61.79
2023-01-01T12:33:54.874Z,61.90
2023-01-01T12:34:53.823Z,61.79
2023-01-01T12:35:53.843Z,62.33
2023-01-01T12:36:53.804Z,62.43
2023-01-01T12:37:53.779Z,62.73
2023-01-01T12:38:53.780Z,62.73
2023-01-01T12:39:53.766Z,62.43
2023-01-01T12:40:53.765Z,62.63
2023-01-01T12:41:53.761Z,62.60
2023-01-01T12:42:53.751Z,62.63
2023-01-01T12:43:58.755Z,62.33
2023-01-01T12:44:53.712Z,62.73
2023-01-01T12:45:53.694Z,62.23
2023-01-01T12:46:53.722Z,62.12
2023-01-01T12:47:53.671Z,61.32
2023-01-01T12:48:53.763Z,62.84
2023-01-01T12:49:53.667Z,62.93
2023-01-01T12:50:57.250Z,62.53
2023-01-01T12:51:54.671Z,62.84
2023-01-01T12:52:53.610Z,62.73
2023-01-01T12:53:53.616Z,62.53
2023-01-01T12:54:58.615Z,62.53
2023-01-01T12:55:53.579Z,62.73
2023-01-01T12:56:53.605Z,63.04
2023-01-01T12:57:53.560Z,62.73
2023-01-01T12:58:53.565Z,62.73
2023-01-01T12:59:53.539Z,62.93
2023-01-01T13:00:53.538Z,62.73
2023-01-01T13:01:53.639Z,62.73
2023-01-01T13:02:53.633Z,63.13
2023-01-01T13:03:53.510Z,62.93
2023-01-01T13:04:53.482Z,62.84
2023-01-01T13:05:58.493Z,63.04
2023-01-01T13:06:53.467Z,63.24
2023-01-01T13:07:53.450Z,62.63
2023-01-01T13:08:54.738Z,62.63
2023-01-01T13:09:53.422Z,63.13
2023-01-01T13:10:53.471Z,63.24
2023-01-01T13:11:53.403Z,63.04
2023-01-01T13:12:53.412Z,63.04
2023-01-01T13:13:53.381Z,62.93
2023-01-01T13:14:53.391Z,63.24
2023-01-01T13:15:53.396Z,63.13
2023-01-01T13:16:58.361Z,62.93
2023-01-01T13:17:53.373Z,63.13
2023-01-01T13:18:56.339Z,63.13
2023-01-01T13:19:54.328Z,62.63
2023-01-01T13:20:53.311Z,62.63
2023-01-01T13:21:53.292Z,62.43
2023-01-01T13:22:53.276Z,62.93
2023-01-01T13:23:53.279Z,63.24
2023-01-01T13:24:53.262Z,63.24
2023-01-01T13:25:53.245Z,63.13
2023-01-01T13:26:53.235Z,63.13
2023-01-01T13:27:58.314Z,63.04
2023-01-01T13:28:53.208Z,62.93
2023-01-01T13:29:53.222Z,63.24
2023-01-01T13:30:53.217Z,63.37
2023-01-01T13:31:53.177Z,62.93
2023-01-01T13:32:53.167Z,63.24
2023-01-01T13:33:53.164Z,62.84
2023-01-01T13:34:53.164Z,63.44
2023-01-01T13:35:53.139Z,63.57
2023-01-01T13:36:53.125Z,63.34
2023-01-01T13:37:53.118Z,63.44
2023-01-01T13:38:58.727Z,63.13
2023-01-01T13:39:53.108Z,62.84
2023-01-01T13:40:53.389Z,63.47
2023-01-01T13:41:53.067Z,63.34
2023-01-01T13:42:53.051Z,63.24
2023-01-01T13:43:53.064Z,63.13
2023-01-01T13:44:53.057Z,62.56
2023-01-01T13:46:54.031Z,62.84
2023-01-01T13:47:53.017Z,63.04
2023-01-01T13:48:59.303Z,63.17
2023-01-01T13:49:59.011Z,63.17
2023-01-01T13:50:52.961Z,63.34
2023-01-01T13:52:05.241Z,63.34
2023-01-01T13:52:53.949Z,62.56
2023-01-01T13:53:52.940Z,63.27
2023-01-01T13:54:52.921Z,63.75
2023-01-01T13:55:52.931Z,63.04
2023-01-01T13:56:52.911Z,63.13
2023-01-01T13:57:52.896Z,63.04
2023-01-01T13:58:52.876Z,63.27
2023-01-01T13:59:52.884Z,62.96
2023-01-01T14:00:57.940Z,62.84
2023-01-01T14:01:53.147Z,63.54
2023-01-01T14:02:52.857Z,63.57
2023-01-01T14:03:52.818Z,63.37
2023-01-01T14:04:53.803Z,63.78
2023-01-01T14:05:53.807Z,63.57
2023-01-01T14:06:52.794Z,63.57
2023-01-01T14:07:53.262Z,63.47
2023-01-01T14:08:52.776Z,63.47
2023-01-01T14:09:52.756Z,63.67
2023-01-01T14:10:52.755Z,63.37
2023-01-01T14:11:57.763Z,63.57
2023-01-01T14:12:52.737Z,63.87
2023-01-01T14:13:52.724Z,64.18
2023-01-01T14:14:52.713Z,64.18
2023-01-01T14:15:52.792Z,63.67
2023-01-01T14:16:52.691Z,63.98
2023-01-01T14:17:52.668Z,63.98
2023-01-01T14:18:52.655Z,63.78
2023-01-01T14:19:52.644Z,63.87
2023-01-01T14:20:52.655Z,63.78
2023-01-01T14:21:52.633Z,64.28
2023-01-01T14:22:57.628Z,63.98
2023-01-01T14:23:52.595Z,64.38
2023-01-01T14:24:52.609Z,63.87
2023-01-01T14:25:52.585Z,64.18
2023-01-01T14:26:52.583Z,64.48
2023-01-01T14:27:52.553Z,64.58
2023-01-01T14:28:52.553Z,64.58
2023-01-01T14:29:52.532Z,64.82
2023-01-01T14:30:52.573Z,64.38
2023-01-01T14:31:52.598Z,64.41
2023-01-01T14:32:52.496Z,64.72
2023-01-01T14:33:57.506Z,64.69
2023-01-01T14:34:52.471Z,64.61
2023-01-01T14:35:52.480Z,64.92
2023-01-01T14:36:52.456Z,65.62
2023-01-01T14:37:52.450Z,65.02
2023-01-01T14:38:52.426Z,65.73
2023-01-01T14:39:52.420Z,65.62
2023-01-01T14:40:52.403Z,64.92
2023-01-01T14:41:52.405Z,65.32
2023-01-01T14:42:52.398Z,65.83
2023-01-01T14:43:52.377Z,65.02
2023-01-01T14:44:57.381Z,65.12
2023-01-01T14:45:52.359Z,65.12
2023-01-01T14:46:52.347Z,65.12
2023-01-01T14:47:52.347Z,65.22
2023-01-01T14:48:52.317Z,66.13
2023-01-01T14:49:52.327Z,66.13
2023-01-01T14:50:52.305Z,66.16
2023-01-01T14:51:52.291Z,66.44
2023-01-01T14:52:52.274Z,66.03
2023-01-01T14:53:52.261Z,66.13
2023-01-01T14:54:52.251Z,66.67
2023-01-01T14:55:57.267Z,66.57
2023-01-01T14:56:52.243Z,66.33
2023-01-01T14:57:52.219Z,66.67
2023-01-01T14:58:52.202Z,66.47
2023-01-01T14:59:52.189Z,67.08
2023-01-01T15:00:52.222Z,66.16
2023-01-01T15:01:52.382Z,66.77
2023-01-01T15:02:52.335Z,65.76
2023-01-01T15:03:52.167Z,66.67
2023-01-01T15:04:52.135Z,66.88
2023-01-01T15:05:52.129Z,66.06
2023-01-01T15:06:57.153Z,66.88
2023-01-01T15:07:52.103Z,67.08
2023-01-01T15:08:52.096Z,65.76
2023-01-01T15:09:52.083Z,66.37
2023-01-01T15:10:52.069Z,67.08
2023-01-01T15:11:52.067Z,66.57
2023-01-01T15:12:52.125Z,66.88
2023-01-01T15:13:52.037Z,66.67
2023-01-01T15:14:52.034Z,66.88
2023-01-01T15:15:52.023Z,66.97
2023-01-01T15:16:52.117Z,67.79
2023-01-01T15:17:57.016Z,67.41
2023-01-01T15:18:52.005Z,66.67
2023-01-01T15:19:51.998Z,67.28
2023-01-01T15:20:51.958Z,66.40
2023-01-01T15:21:51.961Z,66.80
2023-01-01T15:22:51.949Z,67.99
2023-01-01T15:23:51.948Z,67.51
2023-01-01T15:24:51.917Z,66.88
2023-01-01T15:25:51.902Z,66.91
2023-01-01T15:26:51.903Z,66.30
2023-01-01T15:27:51.895Z,66.40
2023-01-01T15:28:56.897Z,67.51
2023-01-01T15:29:51.857Z,67.82
2023-01-01T15:30:51.846Z,67.41
2023-01-01T15:31:51.886Z,66.40
2023-01-01T15:32:51.839Z,66.70
2023-01-01T15:33:51.809Z,67.28
2023-01-01T15:34:51.807Z,67.28
2023-01-01T15:35:51.829Z,66.30
2023-01-01T15:36:51.776Z,66.37
2023-01-01T15:37:52.800Z,66.40
2023-01-01T15:38:51.759Z,66.37
2023-01-01T15:39:56.769Z,66.70
2023-01-01T15:40:53.876Z,65.66
2023-01-01T15:41:51.724Z,66.06
2023-01-01T15:42:51.729Z,66.70
2023-01-01T15:43:51.714Z,66.40
2023-01-01T15:44:51.688Z,66.09
2023-01-01T15:45:51.736Z,66.47
2023-01-01T15:46:51.665Z,66.77
2023-01-01T15:47:51.669Z,66.60
2023-01-01T15:48:51.649Z,65.99
2023-01-01T15:49:51.633Z,66.19
2023-01-01T15:50:56.663Z,66.19
2023-01-01T15:51:51.617Z,66.40
2023-01-01T15:52:55.398Z,65.96
2023-01-01T15:53:51.595Z,66.60
2023-01-01T15:54:51.576Z,66.09
2023-01-01T15:55:51.576Z,65.99
2023-01-01T15:56:51.557Z,66.40
2023-01-01T15:57:51.561Z,66.60
2023-01-01T15:58:51.584Z,66.30
2023-01-01T15:59:51.517Z,66.40
2023-01-01T16:00:51.594Z,66.40
2023-01-01T16:01:56.637Z,66.60
2023-01-01T16:02:51.669Z,66.60
2023-01-01T16:03:51.510Z,66.19
2023-01-01T16:04:51.468Z,66.70
2023-01-01T16:05:51.479Z,67.41
2023-01-01T16:06:51.469Z,66.60
2023-01-01T16:07:51.431Z,66.91
2023-01-01T16:08:51.439Z,66.60
2023-01-01T16:09:57.035Z,66.43
2023-01-01T16:10:52.407Z,66.50
2023-01-01T16:11:51.387Z,66.33
2023-01-01T16:12:56.411Z,66.74
2023-01-01T16:13:51.371Z,66.94
2023-01-01T16:14:51.369Z,66.53
2023-01-01T16:15:51.341Z,66.53
2023-01-01T16:16:51.373Z,66.83
2023-01-01T16:17:51.319Z,67.00
2023-01-01T16:18:51.446Z,66.70
2023-01-01T16:19:51.295Z,66.83
2023-01-01T16:20:51.289Z,66.63
2023-01-01T16:21:51.284Z,66.60
2023-01-01T16:22:51.356Z,66.60
2023-01-01T16:23:56.386Z,66.80
2023-01-01T16:24:51.245Z,66.33
2023-01-01T16:25:51.236Z,66.43
2023-01-01T16:26:51.221Z,66.80
2023-01-01T16:27:51.233Z,66.83
2023-01-01T16:28:51.208Z,66.53
2023-01-01T16:29:54.786Z,66.80
2023-01-01T16:30:51.226Z,66.83
2023-01-01T16:31:51.168Z,66.83
2023-01-01T16:32:51.153Z,66.94
2023-01-01T16:33:51.147Z,66.53
2023-01-01T16:34:56.157Z,66.53
2023-01-01T16:35:51.126Z,66.83
2023-01-01T16:36:51.111Z,66.43
2023-01-01T16:37:51.094Z,66.43
2023-01-01T16:38:51.229Z,66.23
2023-01-01T16:39:51.104Z,67.14
2023-01-01T16:40:51.071Z,66.33
2023-01-01T16:41:51.054Z,66.43
2023-01-01T16:42:51.047Z,66.13
2023-01-01T16:43:51.037Z,66.43
2023-01-01T16:44:51.021Z,66.70
2023-01-01T16:45:57.078Z,66.53
2023-01-01T16:46:51.016Z,66.63
2023-01-01T16:47:50.985Z,66.40
2023-01-01T16:48:50.997Z,66.02
2023-01-01T16:49:50.968Z,66.43
2023-01-01T16:50:50.952Z,66.43
2023-01-01T16:51:50.942Z,66.53
2023-01-01T16:52:50.936Z,66.23
2023-01-01T16:53:50.933Z,66.13
2023-01-01T16:54:51.038Z,66.13
2023-01-01T16:55:50.901Z,66.63
2023-01-01T16:56:55.906Z,66.63
2023-01-01T16:57:50.870Z,66.53
2023-01-01T16:58:54.179Z,66.63
2023-01-01T16:59:51.862Z,66.74
2023-01-01T17:00:50.842Z,66.02
2023-01-01T17:01:50.945Z,66.63
2023-01-01T17:02:50.897Z,66.53
2023-01-01T17:03:50.815Z,66.23
2023-01-01T17:04:50.809Z,65.92
2023-01-01T17:05:50.797Z,66.13
2023-01-01T17:06:50.774Z,66.94
2023-01-01T17:07:55.782Z,66.33
2023-01-01T17:08:50.751Z,66.23
2023-01-01T17:09:50.753Z,65.72
2023-01-01T17:10:56.198Z,66.13
2023-01-01T17:11:51.715Z,66.43
2023-01-01T17:12:50.709Z,66.43
2023-01-01T17:13:50.688Z,66.77
2023-01-01T17:14:50.722Z,66.02
2023-01-01T17:15:50.696Z,66.46
2023-01-01T17:16:50.727Z,66.56
2023-01-01T17:17:50.649Z,66.36
2023-01-01T17:19:14.377Z,66.66
2023-01-01T17:19:51.642Z,66.66
2023-01-01T17:20:50.654Z,66.05
2023-01-01T17:21:50.600Z,66.36
2023-01-01T17:22:50.608Z,67.41
2023-01-01T17:23:50.583Z,67.81
2023-01-01T17:24:50.580Z,66.90
2023-01-01T17:25:50.557Z,68.01
2023-01-01T17:26:50.578Z,67.61
2023-01-01T17:27:50.559Z,66.60
2023-01-01T17:28:55.003Z,66.66
2023-01-01T17:29:56.550Z,66.69
2023-01-01T17:30:50.577Z,67.00
2023-01-01T17:31:50.519Z,66.60
2023-01-01T17:32:50.482Z,67.20
2023-01-01T17:33:50.471Z,67.10
2023-01-01T17:34:50.531Z,68.01
2023-01-01T17:35:50.446Z,67.20
2023-01-01T17:36:50.437Z,66.80
2023-01-01T17:37:50.433Z,66.60
2023-01-01T17:38:50.467Z,66.60
2023-01-01T17:39:50.419Z,66.49
2023-01-01T17:40:55.414Z,66.39
2023-01-01T17:41:50.378Z,66.80
2023-01-01T17:42:50.395Z,65.88
2023-01-01T17:43:50.414Z,65.99
2023-01-01T17:44:50.375Z,65.27
2023-01-01T17:45:50.335Z,65.34
2023-01-01T17:46:50.347Z,65.48
2023-01-01T17:47:51.311Z,65.75
2023-01-01T17:48:50.304Z,66.39
2023-01-01T17:49:50.304Z,65.37
2023-01-01T17:50:51.296Z,65.14
2023-01-01T17:51:55.289Z,65.95
2023-01-01T17:52:51.262Z,66.90
2023-01-01T17:53:50.250Z,66.49