createdAt,value
2022-08-20T00:01:12.609Z,21.60
2022-08-20T00:03:44.842Z,21.60
2022-08-20T00:06:22.707Z,21.60
2022-08-20T00:08:50.988Z,21.60
2022-08-20T00:11:25.090Z,21.60
2022-08-20T00:13:55.864Z,21.60
2022-08-20T00:16:26.861Z,21.60
2022-08-20T00:18:54.377Z,21.60
2022-08-20T00:21:21.598Z,21.60
2022-08-20T00:23:53.375Z,21.50
2022-08-20T00:26:21.230Z,21.50
2022-08-20T00:28:48.724Z,21.50
2022-08-20T00:31:19.624Z,21.50
2022-08-20T00:33:47.641Z,21.50
2022-08-20T00:36:17.573Z,21.50
2022-08-20T00:38:46.446Z,21.50
2022-08-20T00:41:21.977Z,21.50
2022-08-20T00:44:06.196Z,21.50
2022-08-20T00:46:34.461Z,21.50
2022-08-20T00:49:03.584Z,21.40
2022-08-20T00:51:38.290Z,21.40
2022-08-20T00:54:16.454Z,21.40
2022-08-20T00:56:48.847Z,21.40
2022-08-20T00:59:20.948Z,21.40
2022-08-20T01:01:54.868Z,21.40
2022-08-20T01:04:28.769Z,21.40
2022-08-20T01:06:56.536Z,21.30
2022-08-20T01:09:50.218Z,21.30
2022-08-20T01:12:13.762Z,21.30
2022-08-20T01:14:46.636Z,21.30
2022-08-20T01:17:18.816Z,21.30
2022-08-20T01:19:58.059Z,21.30
2022-08-20T01:23:14.647Z,21.30
2022-08-20T01:25:41.676Z,21.20
2022-08-20T01:28:10.472Z,21.20
2022-08-20T01:30:38.027Z,21.20
2022-08-20T01:33:05.925Z,21.20
2022-08-20T01:35:37.927Z,21.10
2022-08-20T01:38:05.600Z,21.10
2022-08-20T01:41:07.697Z,21.10
2022-08-20T01:43:37.182Z,21.10
2022-08-20T01:46:04.798Z,21.10
2022-08-20T01:48:31.932Z,21.10
2022-08-20T01:51:06.163Z,21.00
2022-08-20T01:53:37.950Z,21.00
2022-08-20T01:56:07.511Z,21.00
2022-08-20T01:58:37.686Z,21.00
2022-08-20T02:01:05.542Z,21.00
2022-08-20T02:03:36.934Z,21.00
2022-08-20T02:06:06.995Z,21.00
2022-08-20T02:08:34.009Z,21.00
2022-08-20T02:11:01.050Z,21.00
2022-08-20T02:13:28.164Z,20.90
2022-08-20T02:15:55.532Z,21.00
2022-08-20T02:18:22.772Z,20.90
2022-08-20T02:20:51.588Z,21.00
2022-08-20T02:23:18.996Z,21.00
2022-08-20T02:25:47.684Z,21.00
2022-08-20T02:28:17.631Z,21.00
2022-08-20T02:30:47.896Z,21.00
2022-08-20T02:33:18.516Z,21.00
2022-08-20T02:35:48.276Z,21.00
2022-08-20T02:38:16.506Z,21.00
2022-08-20T02:40:45.697Z,21.00
2022-08-20T02:43:13.148Z,21.00
2022-08-20T02:45:44.125Z,21.00
2022-08-20T02:48:20.884Z,21.00
2022-08-20T02:50:54.232Z,21.00
2022-08-20T02:53:22.451Z,21.00
2022-08-20T02:55:49.896Z,21.00
2022-08-20T02:58:17.496Z,21.00
2022-08-20T03:00:45.251Z,21.00
2022-08-20T03:03:14.124Z,21.00
2022-08-20T03:05:44.012Z,21.00
2022-08-20T03:08:13.069Z,21.00
2022-08-20T03:10:42.224Z,21.00
2022-08-20T03:13:12.549Z,21.00
2022-08-20T03:15:46.974Z,21.00
2022-08-20T03:18:15.124Z,21.00
2022-08-20T03:20:42.781Z,21.00
2022-08-20T03:23:13.629Z,21.00
2022-08-20T03:25:40.787Z,21.00
2022-08-20T03:28:09.198Z,21.00
2022-08-20T03:30:37.125Z,21.00
2022-08-20T03:33:04.242Z,20.90
2022-08-20T03:35:32.625Z,20.90
2022-08-20T03:38:00.105Z,20.90
2022-08-20T03:40:31.124Z,20.90
2022-08-20T03:42:58.635Z,21.00
2022-08-20T03:45:27.638Z,20.90
2022-08-20T03:47:55.774Z,21.00
2022-08-20T03:50:28.039Z,21.00
2022-08-20T03:52:55.522Z,20.90
2022-08-20T03:55:23.379Z,20.90
2022-08-20T03:57:54.736Z,20.90
2022-08-20T04:00:28.846Z,20.80
2022-08-20T04:02:57.312Z,20.80
2022-08-20T04:05:30.529Z,20.80
2022-08-20T04:08:02.914Z,20.70
2022-08-20T04:10:31.697Z,20.70
2022-08-20T04:12:59.348Z,20.70
2022-08-20T04:15:27.013Z,20.70
2022-08-20T04:17:54.349Z,20.70
2022-08-20T04:21:02.074Z,20.70
2022-08-20T04:23:31.234Z,20.70
2022-08-20T04:25:58.881Z,20.70
2022-08-20T04:28:29.073Z,20.70
2022-08-20T04:30:59.017Z,20.70
2022-08-20T04:33:34.086Z,20.70
2022-08-20T04:36:06.031Z,20.70
2022-08-20T04:38:47.880Z,20.70
2022-08-20T04:41:23.358Z,20.70
2022-08-20T04:43:54.140Z,20.70
2022-08-20T04:46:25.808Z,20.70
2022-08-20T04:48:53.771Z,20.70
2022-08-20T04:51:22.979Z,20.80
2022-08-20T04:53:53.283Z,20.80
2022-08-20T04:56:26.682Z,20.80
2022-08-20T04:58:56.967Z,20.80
2022-08-20T05:01:26.395Z,20.90
2022-08-20T05:03:55.424Z,20.90
2022-08-20T05:06:28.841Z,21.00
2022-08-20T05:08:58.086Z,21.00
2022-08-20T05:11:33.468Z,21.00
2022-08-20T05:14:06.028Z,21.00
2022-08-20T05:16:38.900Z,21.10
2022-08-20T05:19:13.443Z,21.20
2022-08-20T05:21:40.681Z,21.20
2022-08-20T05:24:08.523Z,21.30
2022-08-20T05:26:36.294Z,21.30
2022-08-20T05:29:05.445Z,21.40
2022-08-20T05:31:33.739Z,21.40
2022-08-20T05:34:09.796Z,21.50
2022-08-20T05:36:42.466Z,21.70
2022-08-20T05:39:10.495Z,22.00
2022-08-20T05:41:38.637Z,22.10
2022-08-20T05:44:10.672Z,22.20
2022-08-20T05:46:41.670Z,22.30
2022-08-20T05:49:13.685Z,22.40
2022-08-20T05:51:40.716Z,22.50
2022-08-20T05:54:07.987Z,22.50
2022-08-20T05:56:36.021Z,22.60
2022-08-20T05:59:05.784Z,22.70
2022-08-20T06:01:34.256Z,22.90
2022-08-20T06:04:20.124Z,22.90
2022-08-20T06:06:47.796Z,23.10
2022-08-20T06:09:31.158Z,23.20
2022-08-20T06:12:01.830Z,23.30
2022-08-20T06:14:29.037Z,23.40
2022-08-20T06:17:01.704Z,23.60
2022-08-20T06:19:32.249Z,23.70
2022-08-20T06:22:00.417Z,23.80
2022-08-20T06:24:27.726Z,24.00
2022-08-20T06:27:00.017Z,24.10
2022-08-20T06:29:28.375Z,24.20
2022-08-20T06:31:56.096Z,24.30
2022-08-20T06:34:26.304Z,24.40
2022-08-20T06:36:53.346Z,24.50
2022-08-20T06:39:20.732Z,24.60
2022-08-20T06:41:47.785Z,24.70
2022-08-20T06:44:15.245Z,24.80
2022-08-20T06:46:43.444Z,24.90
2022-08-20T06:49:10.613Z,24.90
2022-08-20T06:51:37.904Z,25.00
2022-08-20T06:54:07.164Z,25.10
2022-08-20T06:56:34.797Z,25.20
2022-08-20T06:59:01.849Z,25.30
2022-08-20T07:01:28.943Z,25.40
2022-08-20T07:03:58.865Z,25.50
2022-08-20T07:06:26.809Z,25.60
2022-08-20T07:08:55.274Z,25.70
2022-08-20T07:11:27.293Z,25.80
2022-08-20T07:13:56.786Z,25.90
2022-08-20T07:16:24.499Z,26.00
2022-08-20T07:18:51.520Z,26.10
2022-08-20T07:21:18.517Z,26.20
2022-08-20T07:23:45.560Z,26.30
2022-08-20T07:26:13.355Z,26.40
2022-08-20T07:28:40.844Z,26.50
2022-08-20T07:31:27.089Z,26.60
2022-08-20T07:33:54.157Z,26.70
2022-08-20T07:36:21.182Z,26.80
2022-08-20T07:38:51.042Z,26.90
2022-08-20T07:41:19.362Z,27.00
2022-08-20T07:43:47.491Z,27.20
2022-08-20T07:46:18.078Z,27.30
2022-08-20T07:48:50.251Z,27.30
2022-08-20T07:51:19.286Z,27.30
2022-08-20T07:53:47.944Z,27.30
2022-08-20T07:56:17.469Z,27.50
2022-08-20T07:58:50.491Z,27.60
2022-08-20T08:01:26.704Z,27.70
2022-08-20T08:03:53.922Z,27.90
2022-08-20T08:06:30.510Z,28.00
2022-08-20T08:09:11.727Z,28.10
2022-08-20T08:11:47.260Z,28.20
2022-08-20T08:14:19.606Z,28.30
2022-08-20T08:16:46.751Z,28.40
2022-08-20T08:19:16.969Z,28.50
2022-08-20T08:21:44.516Z,28.50
2022-08-20T08:24:15.410Z,28.70
2022-08-20T08:26:42.607Z,28.80
2022-08-20T08:29:09.709Z,28.90
2022-08-20T08:31:36.757Z,29.00
2022-08-20T08:34:03.997Z,29.10
2022-08-20T08:36:30.960Z,29.10
2022-08-20T08:38:57.998Z,29.10
2022-08-20T08:41:35.425Z,29.20
2022-08-20T08:44:12.173Z,29.20
2022-08-20T08:46:44.710Z,29.20
2022-08-20T08:49:16.529Z,29.20
2022-08-20T08:51:50.205Z,29.20
2022-08-20T08:54:20.564Z,29.20
2022-08-20T08:56:50.143Z,29.20
2022-08-20T08:59:19.345Z,29.30
2022-08-20T09:01:57.206Z,29.30
2022-08-20T09:04:40.191Z,29.40
2022-08-20T09:07:12.459Z,29.50
2022-08-20T09:09:43.012Z,29.50
2022-08-20T09:12:14.662Z,29.50
2022-08-20T09:14:41.657Z,29.60
2022-08-20T09:17:08.804Z,29.70
2022-08-20T09:19:36.182Z,29.90
2022-08-20T09:22:11.562Z,30.10
2022-08-20T09:24:39.759Z,30.20
2022-08-20T09:27:07.053Z,30.30
2022-08-20T09:29:34.370Z,30.40
2022-08-20T09:32:10.346Z,30.40
2022-08-20T09:34:51.883Z,30.40
2022-08-20T09:37:19.887Z,30.40
2022-08-20T09:39:48.033Z,30.50
2022-08-20T09:42:20.131Z,30.70
2022-08-20T09:44:47.780Z,30.90
2022-08-20T09:47:15.559Z,31.00
2022-08-20T09:49:42.663Z,31.20
2022-08-20T09:52:15.990Z,31.40
2022-08-20T09:54:46.350Z,31.50
2022-08-20T09:57:14.992Z,31.60
2022-08-20T09:59:42.232Z,31.60
2022-08-20T10:02:09.311Z,31.60
2022-08-20T10:04:36.403Z,31.60
2022-08-20T10:07:08.562Z,31.70
2022-08-20T10:09:37.092Z,31.70
2022-08-20T10:12:05.577Z,31.70
2022-08-20T10:14:32.650Z,31.80
2022-08-20T10:17:02.249Z,31.80
2022-08-20T10:19:31.196Z,31.90
2022-08-20T10:21:59.945Z,31.90
2022-08-20T10:24:27.734Z,32.00
2022-08-20T10:26:57.394Z,32.00
2022-08-20T10:29:25.329Z,32.00
2022-08-20T10:31:52.662Z,32.10
2022-08-20T10:34:19.859Z,32.20
2022-08-20T10:36:47.571Z,32.20
2022-08-20T10:39:15.395Z,32.30
2022-08-20T10:41:42.594Z,32.30
2022-08-20T10:44:09.632Z,32.30
2022-08-20T10:46:36.768Z,32.40
2022-08-20T10:49:04.809Z,32.50
2022-08-20T10:51:32.509Z,32.60
2022-08-20T10:54:00.165Z,32.70
2022-08-20T10:56:27.258Z,32.70
2022-08-20T10:58:54.254Z,32.60
2022-08-20T11:01:32.780Z,32.60
2022-08-20T11:04:01.084Z,32.50
2022-08-20T11:06:28.210Z,32.50
2022-08-20T11:08:56.912Z,32.30
2022-08-20T11:11:24.311Z,32.30
2022-08-20T11:13:51.284Z,32.30
2022-08-20T11:16:18.410Z,32.40
2022-08-20T11:18:47.634Z,32.50
2022-08-20T11:21:15.154Z,32.50
2022-08-20T11:23:42.174Z,32.50
2022-08-20T11:26:09.944Z,32.50
2022-08-20T11:28:37.044Z,32.60
2022-08-20T11:31:04.476Z,32.60
2022-08-20T11:33:31.505Z,32.70
2022-08-20T11:35:58.521Z,32.70
2022-08-20T11:38:25.892Z,32.70
2022-08-20T11:40:52.877Z,32.80
2022-08-20T11:43:20.176Z,32.90
2022-08-20T11:45:50.655Z,32.90
2022-08-20T11:48:18.308Z,33.00
2022-08-20T11:50:46.989Z,33.10
2022-08-20T11:53:14.914Z,33.10
2022-08-20T11:55:42.839Z,33.20
2022-08-20T11:58:10.846Z,33.20
2022-08-20T12:00:37.937Z,33.20
2022-08-20T12:03:09.562Z,33.30
2022-08-20T12:05:38.794Z,33.30
2022-08-20T12:08:06.359Z,33.30
2022-08-20T12:10:33.489Z,33.30
2022-08-20T12:13:02.728Z,33.30
2022-08-20T12:15:33.165Z,33.40
2022-08-20T12:18:01.213Z,33.50
2022-08-20T12:20:28.319Z,33.40
2022-08-20T12:22:55.568Z,33.30
2022-08-20T12:25:22.678Z,33.20
2022-08-20T12:27:49.721Z,33.20
2022-08-20T12:30:20.785Z,33.30
2022-08-20T12:32:47.837Z,33.30
2022-08-20T12:35:16.649Z,33.40
2022-08-20T12:37:45.547Z,33.40
2022-08-20T12:40:18.178Z,33.50
2022-08-20T12:42:57.778Z,33.60
2022-08-20T12:45:25.025Z,33.50
2022-08-20T12:47:52.072Z,33.50
2022-08-20T12:50:22.486Z,33.50
2022-08-20T12:52:50.426Z,33.50
2022-08-20T12:55:19.990Z,33.60
2022-08-20T12:57:50.151Z,33.60
2022-08-20T13:00:26.980Z,33.60
2022-08-20T13:02:56.288Z,33.60
2022-08-20T13:05:23.752Z,33.60
2022-08-20T13:07:51.204Z,33.70
2022-08-20T13:10:34.702Z,33.70
2022-08-20T13:13:02.961Z,33.80
2022-08-20T13:15:31.797Z,33.80
2022-08-20T13:18:01.887Z,33.80
2022-08-20T13:20:31.805Z,33.80
2022-08-20T13:23:03.027Z,33.80
2022-08-20T13:25:30.165Z,33.90
2022-08-20T13:27:59.283Z,33.80
2022-08-20T13:30:27.348Z,33.80
2022-08-20T13:32:54.565Z,33.80
2022-08-20T13:35:22.250Z,33.80
2022-08-20T13:37:50.243Z,33.80
2022-08-20T13:40:17.829Z,33.80
2022-08-20T13:42:44.917Z,33.80
2022-08-20T13:45:12.185Z,33.80
2022-08-20T13:47:41.392Z,33.90
2022-08-20T13:50:12.959Z,33.80
2022-08-20T13:52:42.719Z,33.70
2022-08-20T13:55:12.249Z,33.60
2022-08-20T13:57:40.790Z,33.50
2022-08-20T14:00:13.112Z,33.40
2022-08-20T14:02:41.667Z,33.40
2022-08-20T14:05:09.755Z,33.30
2022-08-20T14:07:38.527Z,33.20
2022-08-20T14:10:12.451Z,33.20
2022-08-20T14:12:39.898Z,33.20
2022-08-20T14:15:09.084Z,33.20
2022-08-20T14:17:42.147Z,33.20
2022-08-20T14:20:17.849Z,33.30
2022-08-20T14:22:45.149Z,33.30
2022-08-20T14:25:14.310Z,33.20
2022-08-20T14:27:41.840Z,33.10
2022-08-20T14:30:13.256Z,33.00
2022-08-20T14:32:40.685Z,32.90
2022-08-20T14:35:09.025Z,33.00
2022-08-20T14:37:39.672Z,32.90
2022-08-20T14:40:11.338Z,32.90
2022-08-20T14:42:38.946Z,32.80
2022-08-20T14:45:07.849Z,32.80
2022-08-20T14:47:41.148Z,32.80
2022-08-20T14:50:13.393Z,32.80
2022-08-20T14:52:41.275Z,32.90
2022-08-20T14:55:15.379Z,32.90
2022-08-20T14:57:43.531Z,32.90
2022-08-20T15:00:14.237Z,32.80
2022-08-20T15:02:41.361Z,32.80
2022-08-20T15:05:08.983Z,32.70
2022-08-20T15:07:39.611Z,32.70
2022-08-20T15:10:10.867Z,32.70
2022-08-20T15:12:38.039Z,32.70
2022-08-20T15:15:15.550Z,32.70
2022-08-20T15:17:46.265Z,32.70
2022-08-20T15:20:20.411Z,32.70
2022-08-20T15:22:49.475Z,32.70
2022-08-20T15:25:19.419Z,32.70
2022-08-20T15:27:47.396Z,32.70
2022-08-20T15:30:21.157Z,32.70
2022-08-20T15:32:54.080Z,32.70
2022-08-20T15:35:27.386Z,32.60
2022-08-20T15:37:57.409Z,32.60
2022-08-20T15:40:28.483Z,32.50
2022-08-20T15:43:00.516Z,32.50
2022-08-20T15:45:28.114Z,32.40
2022-08-20T15:48:11.851Z,32.40
2022-08-20T15:51:00.589Z,32.30
2022-08-20T15:53:31.169Z,32.30
2022-08-20T15:56:08.173Z,32.20
2022-08-20T15:59:13.390Z,32.20
2022-08-20T16:01:59.453Z,32.10
2022-08-20T16:04:39.404Z,32.00
2022-08-20T16:07:14.556Z,32.00
2022-08-20T16:10:00.244Z,31.90
2022-08-20T16:12:37.216Z,31.90
2022-08-20T16:15:11.844Z,31.90
2022-08-20T16:17:47.662Z,31.80
2022-08-20T16:20:35.263Z,31.80
2022-08-20T16:23:04.041Z,31.70
2022-08-20T16:25:43.651Z,31.60
2022-08-20T16:28:23.782Z,31.60
2022-08-20T16:30:59.984Z,31.60
2022-08-20T16:33:35.361Z,31.60
2022-08-20T16:36:17.894Z,31.60
2022-08-20T16:38:54.932Z,31.60
2022-08-20T16:41:24.432Z,31.50
2022-08-20T16:44:21.449Z,31.50
2022-08-20T16:46:56.986Z,31.40
2022-08-20T16:49:27.781Z,31.40
2022-08-20T16:51:55.236Z,31.30
2022-08-20T16:54:28.331Z,31.30
2022-08-20T16:57:06.104Z,31.30
2022-08-20T16:59:33.919Z,31.20
2022-08-20T17:02:10.988Z,31.20
2022-08-20T17:04:58.709Z,31.10
2022-08-20T17:07:54.652Z,31.10
2022-08-20T17:10:32.482Z,31.00
2022-08-20T17:13:23.849Z,30.90
2022-08-20T17:16:06.049Z,30.90
2022-08-20T17:18:37.046Z,30.90
2022-08-20T17:21:24.629Z,30.80
2022-08-20T17:23:58.157Z,30.80
2022-08-20T17:26:36.813Z,30.70
2022-08-20T17:29:15.838Z,30.70
2022-08-20T17:31:46.721Z,30.70
2022-08-20T17:34:32.411Z,30.60
2022-08-20T17:37:05.425Z,30.50
2022-08-20T17:39:32.774Z,30.50
2022-08-20T17:42:14.608Z,30.40
2022-08-20T17:44:50.653Z,30.30
2022-08-20T17:47:20.146Z,30.30
2022-08-20T17:50:08.163Z,30.20
2022-08-20T17:52:43.978Z,30.10
2022-08-20T17:55:12.990Z,30.10
2022-08-20T17:57:45.990Z,30.00
2022-08-20T18:00:25.592Z,29.90
2022-08-20T18:03:24.337Z,29.80
2022-08-20T18:05:59.704Z,29.70
2022-08-20T18:08:41.043Z,29.60
2022-08-20T18:11:24.798Z,29.50
2022-08-20T18:14:34.908Z,29.30
2022-08-20T18:17:15.871Z,29.20
2022-08-20T18:20:13.293Z,29.10
2022-08-20T18:22:58.735Z,29.00
2022-08-20T18:25:37.430Z,28.90
2022-08-20T18:28:38.685Z,28.80
2022-08-20T18:31:09.084Z,28.70
2022-08-20T18:33:40.861Z,28.60
2022-08-20T18:36:19.864Z,28.60
2022-08-20T18:39:26.945Z,28.40
2022-08-20T18:42:03.401Z,28.30
2022-08-20T18:44:48.240Z,28.20
2022-08-20T18:47:23.809Z,28.10
2022-08-20T18:50:06.479Z,28.10
2022-08-20T18:52:50.545Z,28.00
2022-08-20T18:55:31.854Z,27.90
2022-08-20T18:58:14.008Z,27.90
2022-08-20T19:00:47.793Z,27.80
2022-08-20T19:03:24.492Z,27.80
2022-08-20T19:06:10.188Z,27.70
2022-08-20T19:08:50.201Z,27.60
2022-08-20T19:11:46.260Z,27.50
2022-08-20T19:14:46.841Z,27.40
2022-08-20T19:17:23.613Z,27.30
2022-08-20T19:20:09.030Z,27.30
2022-08-20T19:22:38.598Z,27.20
2022-08-20T19:25:06.346Z,27.20
2022-08-20T19:27:33.558Z,27.10
2022-08-20T19:30:01.477Z,27.00
2022-08-20T19:32:32.724Z,27.00
2022-08-20T19:35:06.579Z,26.90
2022-08-20T19:37:51.610Z,26.90
2022-08-20T19:40:21.292Z,26.80
2022-08-20T19:42:49.401Z,26.80
2022-08-20T19:45:26.055Z,26.80
2022-08-20T19:47:59.521Z,26.70
2022-08-20T19:50:39.418Z,26.70
2022-08-20T19:53:30.094Z,26.60
2022-08-20T19:56:02.761Z,26.60
2022-08-20T19:58:31.737Z,26.50
2022-08-20T20:01:01.023Z,26.50
2022-08-20T20:03:32.146Z,26.50
2022-08-20T20:06:17.747Z,26.40
2022-08-20T20:08:50.487Z,26.40
2022-08-20T20:11:20.594Z,26.30
2022-08-20T20:13:47.761Z,26.30
2022-08-20T20:16:18.119Z,26.30
2022-08-20T20:18:45.565Z,26.20
2022-08-20T20:21:22.222Z,26.20
2022-08-20T20:24:00.293Z,26.20
2022-08-20T20:26:33.694Z,26.10
2022-08-20T20:29:11.029Z,26.10
2022-08-20T20:31:53.834Z,26.00
2022-08-20T20:34:28.039Z,25.90
2022-08-20T20:37:11.009Z,25.90
2022-08-20T20:39:42.204Z,25.80
2022-08-20T20:42:12.907Z,25.80
2022-08-20T20:44:43.657Z,25.80
2022-08-20T20:47:32.458Z,25.70
2022-08-20T20:50:06.444Z,25.70
2022-08-20T20:52:47.331Z,25.60
2022-08-20T20:55:27.371Z,25.60
2022-08-20T20:57:55.342Z,25.60
2022-08-20T21:00:26.802Z,25.50
2022-08-20T21:02:54.449Z,25.40
2022-08-20T21:05:24.890Z,25.40
2022-08-20T21:07:58.452Z,25.40
2022-08-20T21:10:28.162Z,25.40
2022-08-20T21:12:55.465Z,25.30
2022-08-20T21:15:24.904Z,25.30
2022-08-20T21:17:52.492Z,25.30
2022-08-20T21:20:20.979Z,25.30
2022-08-20T21:22:48.110Z,25.30
2022-08-20T21:25:15.289Z,25.30
2022-08-20T21:27:49.319Z,25.30
2022-08-20T21:30:17.697Z,25.40
2022-08-20T21:32:44.822Z,25.40
2022-08-20T21:35:12.094Z,25.40
2022-08-20T21:37:39.301Z,25.40
2022-08-20T21:40:08.386Z,25.40
2022-08-20T21:42:37.533Z,25.40
2022-08-20T21:45:08.017Z,25.30
2022-08-20T21:47:35.579Z,25.30
2022-08-20T21:50:02.781Z,25.30
2022-08-20T21:52:29.817Z,25.30
2022-08-20T21:54:56.829Z,25.30
2022-08-20T21:57:29.986Z,25.20
2022-08-20T21:59:58.257Z,25.20
2022-08-20T22:02:26.190Z,25.20
2022-08-20T22:04:54.178Z,25.20
2022-08-20T22:07:22.106Z,25.20
2022-08-20T22:09:49.109Z,25.20
2022-08-20T22:12:20.341Z,25.10
2022-08-20T22:14:47.408Z,25.10
2022-08-20T22:17:14.959Z,25.00
2022-08-20T22:19:42.189Z,25.00
2022-08-20T22:22:13.422Z,24.90
2022-08-20T22:24:40.526Z,24.80
2022-08-20T22:27:08.255Z,24.80
2022-08-20T22:29:35.327Z,24.70
2022-08-20T22:32:02.875Z,24.70
2022-08-20T22:34:32.492Z,24.60
2022-08-20T22:37:00.900Z,24.60
2022-08-20T22:39:28.391Z,24.60
2022-08-20T22:41:55.559Z,24.60
2022-08-20T22:44:22.560Z,24.50
2022-08-20T22:46:55.178Z,24.50
2022-08-20T22:49:27.278Z,24.50
2022-08-20T22:51:54.508Z,24.40
2022-08-20T22:54:25.639Z,24.40
2022-08-20T22:56:54.428Z,24.30
2022-08-20T22:59:22.457Z,24.30
2022-08-20T23:01:50.364Z,24.20
2022-08-20T23:04:32.968Z,24.20
2022-08-20T23:07:01.781Z,24.20
2022-08-20T23:09:30.267Z,24.10
2022-08-20T23:11:57.581Z,24.10
2022-08-20T23:14:26.974Z,24.10
2022-08-20T23:17:12.663Z,24.10
2022-08-20T23:19:41.810Z,24.00
2022-08-20T23:22:09.160Z,24.00
2022-08-20T23:24:36.786Z,24.00
2022-08-20T23:27:06.073Z,23.90
2022-08-20T23:29:33.333Z,23.90
2022-08-20T23:32:00.833Z,23.90
2022-08-20T23:34:28.014Z,23.90
2022-08-20T23:36:56.567Z,23.80
2022-08-20T23:39:25.017Z,23.80
2022-08-20T23:41:53.128Z,23.70
2022-08-20T23:44:26.067Z,23.70
2022-08-20T23:46:59.676Z,23.60
2022-08-20T23:49:28.256Z,23.60
2022-08-20T23:51:55.760Z,23.60
2022-08-20T23:54:22.915Z,23.50
2022-08-20T23:56:50.197Z,23.50
2022-08-20T23:59:17.553Z,23.50
