createdAt,value
2017-09-11T00:01:45.022Z,5.77
2017-09-11T00:04:14.911Z,5.30
2017-09-11T00:06:43.803Z,6.67
2017-09-11T00:09:12.593Z,2.90
2017-09-11T00:11:41.483Z,4.73
2017-09-11T00:14:10.373Z,3.37
2017-09-11T00:16:40.254Z,5.03
2017-09-11T00:19:09.550Z,5.03
2017-09-11T00:21:44.856Z,4.03
2017-09-11T00:24:16.518Z,9.17
2017-09-11T00:26:46.095Z,4.70
2017-09-11T00:29:16.546Z,9.33
2017-09-11T00:31:45.621Z,5.53
2017-09-11T00:34:14.826Z,9.27
2017-09-11T00:36:44.320Z,5.10
2017-09-11T00:39:14.805Z,5.17
2017-09-11T00:41:44.230Z,3.80
2017-09-11T00:44:13.449Z,4.77
2017-09-11T00:46:42.344Z,2.90
2017-09-11T00:49:11.539Z,7.00
2017-09-11T00:51:49.505Z,13.10
2017-09-11T00:54:20.714Z,5.33
2017-09-11T00:56:55.517Z,7.60
2017-09-11T00:59:25.339Z,3.57
2017-09-11T01:01:54.242Z,4.07
2017-09-11T01:04:23.522Z,6.67
2017-09-11T01:06:52.824Z,9.10
2017-09-11T01:09:22.023Z,3.60
2017-09-11T01:11:51.369Z,6.73
2017-09-11T01:14:20.418Z,5.73
2017-09-11T01:16:49.718Z,25.33
2017-09-11T01:19:18.609Z,2.90
2017-09-11T01:21:47.664Z,6.97
2017-09-11T01:24:17.866Z,5.33
2017-09-11T01:26:48.013Z,4.90
2017-09-11T01:29:17.476Z,5.43
2017-09-11T01:31:47.471Z,3.57
2017-09-11T01:34:18.225Z,3.50
2017-09-11T01:36:47.054Z,6.50
2017-09-11T01:39:15.889Z,3.73
2017-09-11T01:41:44.780Z,4.62
2017-09-11T01:44:14.484Z,6.27
2017-09-11T01:46:43.592Z,2.87
2017-09-11T01:49:12.572Z,2.83
2017-09-11T01:51:41.608Z,5.17
2017-09-11T01:54:10.363Z,4.10
2017-09-11T01:56:39.450Z,5.90
2017-09-11T01:59:08.955Z,6.47
2017-09-11T02:01:37.846Z,4.80
2017-09-11T02:04:07.348Z,3.30
2017-09-11T02:06:36.347Z,3.53
2017-09-11T02:09:05.376Z,5.83
2017-09-11T02:11:48.410Z,4.73
2017-09-11T02:14:34.697Z,2.90
2017-09-11T02:17:07.912Z,3.60
2017-09-11T02:19:52.756Z,2.97
2017-09-11T02:22:30.590Z,4.70
2017-09-11T02:25:03.104Z,3.07
2017-09-11T02:27:34.189Z,7.10
2017-09-11T02:30:07.358Z,3.80
2017-09-11T02:32:47.473Z,4.60
2017-09-11T02:35:25.091Z,6.60
2017-09-11T02:37:58.049Z,6.60
2017-09-11T02:40:31.776Z,5.13
2017-09-11T02:43:05.450Z,9.27
2017-09-11T02:45:34.674Z,3.60
2017-09-11T02:48:03.568Z,5.40
2017-09-11T02:50:32.452Z,5.20
2017-09-11T02:53:01.242Z,2.80
2017-09-11T02:55:30.236Z,5.63
2017-09-11T02:57:59.692Z,4.03
2017-09-11T03:00:28.846Z,8.40
2017-09-11T03:02:58.762Z,6.20
2017-09-11T03:05:29.085Z,6.20
2017-09-11T03:07:59.516Z,5.40
2017-09-11T03:10:28.911Z,2.90
2017-09-11T03:13:03.900Z,11.73
2017-09-11T03:15:33.937Z,6.23
2017-09-11T03:18:03.677Z,3.93
2017-09-11T03:20:32.467Z,6.53
2017-09-11T03:23:01.956Z,4.80
2017-09-11T03:25:31.528Z,3.70
2017-09-11T03:28:00.578Z,5.47
2017-09-11T03:30:29.964Z,5.63
2017-09-11T03:32:59.323Z,4.37
2017-09-11T03:35:28.695Z,5.40
2017-09-11T03:37:57.915Z,4.47
2017-09-11T03:40:26.862Z,6.67
2017-09-11T03:42:55.759Z,4.40
2017-09-11T03:45:25.266Z,5.70
2017-09-11T03:47:54.150Z,4.07
2017-09-11T03:50:24.037Z,4.37
2017-09-11T03:52:53.211Z,7.70
2017-09-11T03:55:22.296Z,4.13
2017-09-11T03:57:51.216Z,8.40
2017-09-11T04:00:21.375Z,5.90
2017-09-11T04:02:50.466Z,8.20
2017-09-11T04:05:19.267Z,2.73
2017-09-11T04:07:48.400Z,3.90
2017-09-11T04:10:17.366Z,6.27
2017-09-11T04:12:46.136Z,3.90
2017-09-11T04:15:15.027Z,4.83
2017-09-11T04:17:45.559Z,5.20
2017-09-11T04:20:15.679Z,3.23
2017-09-11T04:22:44.567Z,3.90
2017-09-11T04:25:13.568Z,5.90
2017-09-11T04:27:42.552Z,4.33
2017-09-11T04:30:12.299Z,6.50
2017-09-11T04:32:41.295Z,2.83
2017-09-11T04:35:10.763Z,3.73
2017-09-11T04:37:39.550Z,3.67
2017-09-11T04:40:09.259Z,5.20
2017-09-11T04:42:38.356Z,5.53
2017-09-11T04:45:08.168Z,6.00
2017-09-11T04:47:37.061Z,1.73
2017-09-11T04:50:05.904Z,4.30
2017-09-11T04:52:34.842Z,9.30
2017-09-11T04:55:04.556Z,5.50
2017-09-11T04:57:34.273Z,10.17
2017-09-11T05:00:03.671Z,3.63
2017-09-11T05:02:32.643Z,6.23
2017-09-11T05:05:01.756Z,5.70
2017-09-11T05:07:30.644Z,3.23
2017-09-11T05:09:59.848Z,4.97
2017-09-11T05:12:28.912Z,6.53
2017-09-11T05:14:57.730Z,6.03
2017-09-11T05:17:26.518Z,4.50
2017-09-11T05:19:55.319Z,4.07
2017-09-11T05:22:24.912Z,5.60
2017-09-11T05:24:53.803Z,4.90
2017-09-11T05:27:22.892Z,7.63
2017-09-11T05:29:52.089Z,8.50
2017-09-11T05:32:21.300Z,6.67
2017-09-11T05:34:50.187Z,6.23
2017-09-11T05:37:19.079Z,8.53
2017-09-11T05:39:48.043Z,7.50
2017-09-11T05:42:16.970Z,3.83
2017-09-11T05:44:45.856Z,8.80
2017-09-11T05:47:14.742Z,5.83
2017-09-11T05:49:43.851Z,8.20
2017-09-11T05:52:13.554Z,4.97
2017-09-11T05:54:42.654Z,8.50
2017-09-11T05:57:11.500Z,4.67
2017-09-11T05:59:40.434Z,2.27
2017-09-11T06:02:09.318Z,4.97
2017-09-11T06:04:38.254Z,4.20
2017-09-11T06:07:07.927Z,2.90
2017-09-11T06:09:36.813Z,4.83
2017-09-11T06:12:06.520Z,5.47
2017-09-11T06:14:35.579Z,6.27
2017-09-11T06:17:04.927Z,8.50
2017-09-11T06:19:33.811Z,6.80
2017-09-11T06:22:02.749Z,6.47
2017-09-11T06:24:31.802Z,8.53
2017-09-11T06:27:01.003Z,6.50
2017-09-11T06:29:29.997Z,7.00
2017-09-11T06:31:58.892Z,7.87
2017-09-11T06:34:27.912Z,7.20
2017-09-11T06:36:56.674Z,7.80
2017-09-11T06:39:26.377Z,6.90
2017-09-11T06:41:55.389Z,4.03
2017-09-11T06:44:24.461Z,4.97
2017-09-11T06:46:53.831Z,6.90
2017-09-11T06:49:22.864Z,7.13
2017-09-11T06:51:53.260Z,8.23
2017-09-11T06:54:25.819Z,6.17
2017-09-11T06:56:55.072Z,4.90
2017-09-11T06:59:24.976Z,9.60
2017-09-11T07:01:54.495Z,3.83
2017-09-11T07:04:24.194Z,4.73
2017-09-11T07:06:53.916Z,4.77
2017-09-11T07:09:23.837Z,5.80
2017-09-11T07:12:04.590Z,3.43
2017-09-11T07:14:33.685Z,2.60
2017-09-11T07:17:02.637Z,4.07
2017-09-11T07:19:31.500Z,9.20
2017-09-11T07:22:00.360Z,3.80
2017-09-11T07:24:29.518Z,6.37
2017-09-11T07:26:58.509Z,6.30
2017-09-11T07:29:27.798Z,4.03
2017-09-11T07:31:57.662Z,5.43
2017-09-11T07:34:26.524Z,4.63
2017-09-11T07:36:55.650Z,3.00
2017-09-11T07:39:24.757Z,5.90
2017-09-11T07:41:53.426Z,5.50
2017-09-11T07:44:22.318Z,3.00
2017-09-11T07:46:51.286Z,8.30
2017-09-11T07:49:20.076Z,2.00
2017-09-11T07:51:48.991Z,7.77
2017-09-11T07:54:18.706Z,2.50
2017-09-11T07:56:47.800Z,4.17
2017-09-11T07:59:16.695Z,5.03
2017-09-11T08:01:45.745Z,2.57
2017-09-11T08:04:15.041Z,8.33
2017-09-11T08:06:44.179Z,5.13
2017-09-11T08:09:13.279Z,4.33
2017-09-11T08:11:43.556Z,2.67
2017-09-11T08:14:12.548Z,7.93
2017-09-11T08:16:41.484Z,4.23
2017-09-11T08:19:12.990Z,12.30
2017-09-11T08:21:41.950Z,3.43
2017-09-11T08:24:11.623Z,5.33
2017-09-11T08:26:40.916Z,3.33
2017-09-11T08:29:09.633Z,8.50
2017-09-11T08:31:39.033Z,3.37
2017-09-11T08:34:08.027Z,4.97
2017-09-11T08:36:36.880Z,4.77
2017-09-11T08:39:06.215Z,5.67
2017-09-11T08:41:35.116Z,4.00
2017-09-11T08:44:04.189Z,8.47
2017-09-11T08:46:33.128Z,5.40
2017-09-11T08:49:02.880Z,4.73
2017-09-11T08:51:31.957Z,9.73
2017-09-11T08:54:01.303Z,4.67
2017-09-11T08:56:31.522Z,5.37
2017-09-11T08:59:00.724Z,3.43
2017-09-11T09:01:30.316Z,15.33
2017-09-11T09:03:59.899Z,7.07
2017-09-11T09:06:29.012Z,10.20
2017-09-11T09:08:58.037Z,2.97
2017-09-11T09:11:27.117Z,5.10
2017-09-11T09:13:55.963Z,5.67
2017-09-11T09:16:26.092Z,5.17
2017-09-11T09:18:55.137Z,5.17
2017-09-11T09:21:24.441Z,4.60
2017-09-11T09:23:54.177Z,5.57
2017-09-11T09:26:23.337Z,9.37
2017-09-11T09:28:53.255Z,5.83
2017-09-11T09:31:22.246Z,4.07
2017-09-11T09:33:51.353Z,4.57
2017-09-11T09:36:21.665Z,5.63
2017-09-11T09:38:51.183Z,8.13
2017-09-11T09:41:20.070Z,5.33
2017-09-11T09:43:48.952Z,10.17
2017-09-11T09:46:18.175Z,4.13
2017-09-11T09:48:48.175Z,8.20
2017-09-11T09:51:17.168Z,6.53
2017-09-11T09:53:46.203Z,4.53
2017-09-11T09:56:16.048Z,9.10
2017-09-11T09:58:47.481Z,3.30
2017-09-11T10:01:16.719Z,8.33
2017-09-11T10:03:46.568Z,7.20
2017-09-11T10:06:15.973Z,15.47
2017-09-11T10:08:45.853Z,10.50
2017-09-11T10:11:14.846Z,9.00
2017-09-11T10:13:45.580Z,12.67
2017-09-11T10:16:14.722Z,15.17
2017-09-11T10:18:44.049Z,7.87
2017-09-11T10:21:14.600Z,6.43
2017-09-11T10:23:43.942Z,3.87
2017-09-11T10:26:13.838Z,5.67
2017-09-11T10:28:43.243Z,4.80
2017-09-11T10:31:13.159Z,6.93
2017-09-11T10:33:42.661Z,6.23
2017-09-11T10:36:13.734Z,7.87
2017-09-11T10:38:42.893Z,3.17
2017-09-11T10:41:13.017Z,4.73
2017-09-11T10:43:42.102Z,14.43
2017-09-11T10:46:11.205Z,4.33
2017-09-11T10:48:41.983Z,4.40
2017-09-11T10:51:11.042Z,4.20
2017-09-11T10:53:40.537Z,6.87
2017-09-11T10:56:09.834Z,11.80
2017-09-11T10:58:40.979Z,4.80
2017-09-11T11:01:09.905Z,5.87
2017-09-11T11:03:38.947Z,4.63
2017-09-11T11:06:08.683Z,8.03
2017-09-11T11:08:39.516Z,6.30
2017-09-11T11:11:09.770Z,10.90
2017-09-11T11:13:40.159Z,5.83
2017-09-11T11:16:09.151Z,5.47
2017-09-11T11:18:38.600Z,12.80
2017-09-11T11:21:08.064Z,4.50
2017-09-11T11:23:37.159Z,7.97
2017-09-11T11:26:07.404Z,6.00
2017-09-11T11:28:37.760Z,6.50
2017-09-11T11:31:06.701Z,7.90
2017-09-11T11:33:35.742Z,5.07
2017-09-11T11:36:05.268Z,2.53
2017-09-11T11:38:36.009Z,8.10
2017-09-11T11:41:05.340Z,6.70
2017-09-11T11:44:08.435Z,6.60
2017-09-11T11:46:37.342Z,5.15
2017-09-11T11:49:06.508Z,5.00
2017-09-11T11:51:35.483Z,5.70
2017-09-11T11:54:04.462Z,7.53
2017-09-11T11:56:34.611Z,7.50
2017-09-11T11:59:03.688Z,4.93
2017-09-11T12:01:32.713Z,7.03
2017-09-11T12:04:01.821Z,11.27
2017-09-11T12:06:31.467Z,17.50
2017-09-11T12:09:00.697Z,5.37
2017-09-11T12:11:29.677Z,3.20
2017-09-11T12:13:58.516Z,3.70
2017-09-11T12:16:27.980Z,5.73
2017-09-11T12:18:56.895Z,3.77
2017-09-11T12:21:25.953Z,6.67
2017-09-11T12:23:54.828Z,4.40
2017-09-11T12:26:24.281Z,4.97
2017-09-11T12:28:54.004Z,3.30
2017-09-11T12:31:23.016Z,6.90
2017-09-11T12:33:52.469Z,5.30
2017-09-11T12:36:21.388Z,4.90
2017-09-11T12:38:50.913Z,7.77
2017-09-11T12:41:20.904Z,5.30
2017-09-11T12:43:49.934Z,4.50
2017-09-11T12:46:20.038Z,2.83
2017-09-11T12:48:48.916Z,5.60
2017-09-11T12:51:18.470Z,4.80
2017-09-11T12:53:47.920Z,4.03
2017-09-11T12:56:16.822Z,5.00
2017-09-11T12:58:46.325Z,2.80
2017-09-11T13:01:19.510Z,3.73
2017-09-11T13:03:50.517Z,6.00
2017-09-11T13:06:19.463Z,6.27
2017-09-11T13:08:48.421Z,5.10
2017-09-11T13:11:17.330Z,6.07
2017-09-11T13:13:47.113Z,4.93
2017-09-11T13:16:16.903Z,3.90
2017-09-11T13:18:46.052Z,5.23
2017-09-11T13:21:15.151Z,2.83
2017-09-11T13:23:44.346Z,3.37
2017-09-11T13:26:13.703Z,3.77
2017-09-11T13:28:42.791Z,7.57
2017-09-11T13:31:12.724Z,4.93
2017-09-11T13:33:42.672Z,3.07
2017-09-11T13:36:12.842Z,3.93
2017-09-11T13:38:42.203Z,2.90
2017-09-11T13:41:11.458Z,8.37
2017-09-11T13:43:40.507Z,2.97
2017-09-11T13:46:11.336Z,3.23
2017-09-11T13:48:40.442Z,3.73
2017-09-11T13:51:09.581Z,6.43
2017-09-11T13:53:40.928Z,3.73
2017-09-11T13:56:10.922Z,5.00
2017-09-11T13:58:41.437Z,5.93
2017-09-11T14:01:11.454Z,4.93
2017-09-11T14:03:41.352Z,4.20
2017-09-11T14:06:12.005Z,6.37
2017-09-11T14:08:41.348Z,8.60
2017-09-11T14:11:12.325Z,8.60
2017-09-11T14:13:42.198Z,5.17
2017-09-11T14:16:13.000Z,3.10
2017-09-11T14:18:43.965Z,3.47
2017-09-11T14:21:14.561Z,3.57
2017-09-11T14:23:44.200Z,3.27
2017-09-11T14:26:15.112Z,5.40
2017-09-11T14:28:44.508Z,6.27
2017-09-11T14:31:15.406Z,3.63
2017-09-11T14:33:45.770Z,4.70
2017-09-11T14:36:15.386Z,4.13
2017-09-11T14:38:45.661Z,6.97
2017-09-11T14:41:16.481Z,5.20
2017-09-11T14:43:47.072Z,5.70
2017-09-11T14:46:16.048Z,8.50
2017-09-11T14:48:45.390Z,3.97
2017-09-11T14:51:15.304Z,4.93
2017-09-11T14:53:44.927Z,6.27
2017-09-11T14:56:15.396Z,3.50
2017-09-11T14:58:44.897Z,4.63
2017-09-11T15:01:14.456Z,3.63
2017-09-11T15:03:43.770Z,3.00
2017-09-11T15:06:12.955Z,4.53
2017-09-11T15:08:42.735Z,5.30
2017-09-11T15:11:12.378Z,3.37
2017-09-11T15:13:41.546Z,5.03
2017-09-11T15:16:10.347Z,3.47
2017-09-11T15:18:39.778Z,7.53
2017-09-11T15:21:09.736Z,7.30
2017-09-11T15:23:39.632Z,2.97
2017-09-11T15:26:09.564Z,3.63
2017-09-11T15:28:38.528Z,4.03
2017-09-11T15:31:08.330Z,4.33
2017-09-11T15:33:37.775Z,12.03
2017-09-11T15:36:07.135Z,5.50
2017-09-11T15:38:38.111Z,8.03
2017-09-11T15:41:07.448Z,8.57
2017-09-11T15:43:37.783Z,6.63
2017-09-11T15:46:07.196Z,10.20
2017-09-11T15:48:37.228Z,3.13
2017-09-11T15:51:06.694Z,7.90
2017-09-11T15:53:36.887Z,55.77
2017-09-11T15:56:06.617Z,3.60
2017-09-11T15:58:36.024Z,6.37
2017-09-11T16:01:05.099Z,8.20
2017-09-11T16:03:34.542Z,6.60
2017-09-11T16:06:04.020Z,5.37
2017-09-11T16:08:33.313Z,13.03
2017-09-11T16:11:03.436Z,5.77
2017-09-11T16:13:33.926Z,7.13
2017-09-11T16:16:05.086Z,7.97
2017-09-11T16:18:35.052Z,4.13
2017-09-11T16:21:04.724Z,6.93
2017-09-11T16:23:33.849Z,7.53
2017-09-11T16:26:03.717Z,5.63
2017-09-11T16:28:33.864Z,9.20
2017-09-11T16:31:02.869Z,2.60
2017-09-11T16:33:32.287Z,5.27
2017-09-11T16:36:02.418Z,3.30
2017-09-11T16:38:31.729Z,12.90
2017-09-11T16:41:01.081Z,6.40
2017-09-11T16:43:30.470Z,12.20
2017-09-11T16:45:59.392Z,49.63
2017-09-11T16:48:29.272Z,13.17
2017-09-11T16:50:58.384Z,6.33
2017-09-11T16:53:27.617Z,6.80
2017-09-11T16:55:56.892Z,5.30
2017-09-11T16:58:27.945Z,5.33
2017-09-11T17:00:58.148Z,5.57
2017-09-11T17:03:27.337Z,4.60
2017-09-11T17:05:57.000Z,12.70
2017-09-11T17:08:26.679Z,4.20
2017-09-11T17:10:56.013Z,5.70
2017-09-11T17:13:26.444Z,7.77
2017-09-11T17:15:57.366Z,8.30
2017-09-11T17:18:27.199Z,7.67
2017-09-11T17:20:56.450Z,6.93
2017-09-11T17:23:30.233Z,4.83
2017-09-11T17:26:00.178Z,18.53
2017-09-11T17:28:29.185Z,10.30
2017-09-11T17:30:58.481Z,11.27
2017-09-11T17:33:28.007Z,13.23
2017-09-11T17:35:58.328Z,12.00
2017-09-11T17:38:27.404Z,34.43
2017-09-11T17:40:56.428Z,13.27
2017-09-11T17:43:26.556Z,15.30
2017-09-11T17:45:55.687Z,13.13
2017-09-11T17:48:25.096Z,10.77
2017-09-11T17:50:55.984Z,15.93
2017-09-11T17:53:26.466Z,16.70
2017-09-11T17:55:55.980Z,21.57
2017-09-11T17:58:24.868Z,16.43
2017-09-11T18:00:54.856Z,15.43
2017-09-11T18:03:26.145Z,12.77
2017-09-11T18:05:57.380Z,14.20
2017-09-11T18:08:27.773Z,15.37
2017-09-11T18:10:58.527Z,13.13
2017-09-11T18:13:28.652Z,19.45
2017-09-11T18:15:58.345Z,13.37
2017-09-11T18:18:28.907Z,10.70
2017-09-11T18:21:01.321Z,16.93
2017-09-11T18:23:31.455Z,14.70
2017-09-11T18:26:01.464Z,34.17
2017-09-11T18:28:31.917Z,21.33
2017-09-11T18:31:01.348Z,16.67
2017-09-11T18:33:30.942Z,13.70
2017-09-11T18:36:01.532Z,17.00
2017-09-11T18:38:30.783Z,16.23
2017-09-11T18:41:02.973Z,20.13
2017-09-11T18:43:32.245Z,28.70
2017-09-11T18:46:01.335Z,14.93
2017-09-11T18:48:32.419Z,15.40
2017-09-11T18:51:03.111Z,19.37
2017-09-11T18:53:32.001Z,14.80
2017-09-11T18:56:01.393Z,13.03
2017-09-11T18:58:30.468Z,18.50
2017-09-11T19:00:59.662Z,22.60
2017-09-11T19:03:28.634Z,33.97
2017-09-11T19:05:57.583Z,12.60
2017-09-11T19:08:27.230Z,15.23
2017-09-11T19:10:56.670Z,12.47
2017-09-11T19:13:27.913Z,22.27
2017-09-11T19:15:58.347Z,19.63
2017-09-11T19:18:28.183Z,12.77
2017-09-11T19:20:57.170Z,22.20
2017-09-11T19:23:25.964Z,13.43
2017-09-11T19:25:55.049Z,19.60
2017-09-11T19:28:24.809Z,20.57
2017-09-11T19:30:55.517Z,18.83
2017-09-11T19:33:25.215Z,15.20
2017-09-11T19:35:54.705Z,13.27
2017-09-11T19:38:26.790Z,16.30
2017-09-11T19:40:56.390Z,18.83
2017-09-11T19:43:29.278Z,10.50
2017-09-11T19:45:59.432Z,9.43
2017-09-11T19:48:29.889Z,12.13
2017-09-11T19:51:01.628Z,17.07
2017-09-11T19:53:33.667Z,16.17
2017-09-11T19:56:08.510Z,21.77
2017-09-11T19:58:39.421Z,12.20
2017-09-11T20:01:08.592Z,13.23
2017-09-11T20:03:37.593Z,16.43
2017-09-11T20:06:07.093Z,11.83
2017-09-11T20:08:40.959Z,13.53
2017-09-11T20:11:09.773Z,13.50
2017-09-11T20:13:40.392Z,23.93
2017-09-11T20:16:11.264Z,12.47
2017-09-11T20:18:40.708Z,16.80
2017-09-11T20:21:13.646Z,17.77
2017-09-11T20:23:48.873Z,23.37
2017-09-11T20:26:29.830Z,12.63
2017-09-11T20:29:06.337Z,13.10
2017-09-11T20:31:39.043Z,12.63
2017-09-11T20:34:14.280Z,16.50
2017-09-11T20:36:47.005Z,21.70
2017-09-11T20:39:20.617Z,12.67
2017-09-11T20:41:51.340Z,16.10
2017-09-11T20:44:22.432Z,17.60
2017-09-11T20:46:55.871Z,22.43
2017-09-11T20:49:25.511Z,13.00
2017-09-11T20:52:00.627Z,18.07
2017-09-11T20:54:30.517Z,16.77
2017-09-11T20:57:00.050Z,15.70
2017-09-11T20:59:29.585Z,21.63
2017-09-11T21:01:59.374Z,13.80
2017-09-11T21:04:28.733Z,13.83
2017-09-11T21:06:59.103Z,15.90
2017-09-11T21:09:30.155Z,27.63
2017-09-11T21:12:00.021Z,20.70
2017-09-11T21:14:29.828Z,13.77
2017-09-11T21:17:08.958Z,14.53
2017-09-11T21:19:43.215Z,16.90
2017-09-11T21:22:14.826Z,22.03
2017-09-11T21:24:46.420Z,13.87
2017-09-11T21:27:19.383Z,19.70
2017-09-11T21:29:51.745Z,24.47
2017-09-11T21:32:24.958Z,16.07
2017-09-11T21:34:56.455Z,26.83
2017-09-11T21:37:27.148Z,15.70
2017-09-11T21:40:04.857Z,23.30
2017-09-11T21:42:41.218Z,15.40
2017-09-11T21:45:10.883Z,16.00
2017-09-11T21:47:40.153Z,22.90
2017-09-11T21:50:09.207Z,24.67
2017-09-11T21:52:39.053Z,26.93
2017-09-11T21:55:08.534Z,15.27
2017-09-11T21:57:39.039Z,20.37
2017-09-11T22:00:26.313Z,18.80
2017-09-11T22:02:56.205Z,15.57
2017-09-11T22:05:27.389Z,13.90
2017-09-11T22:07:57.115Z,26.50
2017-09-11T22:10:26.458Z,22.53
2017-09-11T22:12:55.729Z,23.13
2017-09-11T22:15:26.368Z,20.73
2017-09-11T22:17:56.607Z,13.43
2017-09-11T22:20:26.019Z,16.87
2017-09-11T22:22:55.941Z,22.00
2017-09-11T22:25:25.142Z,20.53
2017-09-11T22:27:54.442Z,17.77
2017-09-11T22:30:23.900Z,17.73
2017-09-11T22:32:54.571Z,21.60
2017-09-11T22:35:23.727Z,19.50
2017-09-11T22:37:53.816Z,23.03
2017-09-11T22:40:24.374Z,23.87
2017-09-11T22:42:53.740Z,15.60
2017-09-11T22:45:22.782Z,16.40
2017-09-11T22:47:52.483Z,22.03
2017-09-11T22:50:22.566Z,19.63
2017-09-11T22:52:52.110Z,18.53
2017-09-11T22:55:22.256Z,16.93
2017-09-11T22:57:51.217Z,21.30
2017-09-11T23:00:21.981Z,24.63
2017-09-11T23:02:51.122Z,16.40
2017-09-11T23:05:20.840Z,19.63
2017-09-11T23:07:49.752Z,22.10
2017-09-11T23:10:19.001Z,21.47
2017-09-11T23:12:47.837Z,22.00
2017-09-11T23:15:16.754Z,26.13
2017-09-11T23:17:46.438Z,20.73
2017-09-11T23:20:15.765Z,21.53
2017-09-11T23:22:44.886Z,20.93
2017-09-11T23:25:14.243Z,19.63
2017-09-11T23:27:43.131Z,13.63
2017-09-11T23:30:13.198Z,18.30
2017-09-11T23:32:42.242Z,22.00
2017-09-11T23:35:11.010Z,22.03
2017-09-11T23:37:40.107Z,23.17
2017-09-11T23:40:10.127Z,33.93
2017-09-11T23:42:39.038Z,16.37
2017-09-11T23:45:08.402Z,21.73
2017-09-11T23:47:37.333Z,16.40
2017-09-11T23:50:06.636Z,21.07
2017-09-11T23:52:36.550Z,18.47
2017-09-11T23:55:05.642Z,20.37
2017-09-11T23:57:34.635Z,20.93
