createdAt,value
2018-02-05T10:02:32.468Z,925.32
2018-02-05T10:02:45.133Z,925.37
2018-02-05T10:02:56.320Z,925.21
2018-02-05T10:03:10.058Z,925.17
2018-02-05T10:03:23.905Z,925.22
2018-02-05T10:03:36.106Z,925.14
2018-02-05T10:03:48.759Z,925.15
2018-02-05T10:04:01.350Z,925.15
2018-02-05T10:04:14.352Z,925.2
2018-02-05T10:04:27.644Z,925.2
2018-02-05T10:04:39.310Z,925.3
2018-02-05T10:04:52.412Z,925.36
2018-02-05T10:05:05.653Z,925.34
2018-02-05T10:05:17.744Z,925.27
2018-02-05T10:05:29.927Z,925.29
2018-02-05T10:05:42.572Z,925.27
2018-02-05T10:05:56.577Z,925.31
2018-02-05T10:06:08.219Z,925.3
2018-02-05T10:06:19.969Z,925.3
2018-02-05T10:06:33.724Z,925.33
2018-02-05T10:06:46.320Z,925.29
2018-02-05T10:07:00.194Z,925.31
2018-02-05T10:07:12.766Z,925.31
2018-02-05T10:07:25.431Z,925.27
2018-02-05T10:07:38.076Z,925.25
2018-02-05T10:07:50.756Z,925.2
2018-02-05T10:08:03.809Z,925.18
2018-02-05T10:08:16.462Z,925.18
2018-02-05T10:08:29.762Z,925.17
2018-02-05T10:08:43.146Z,925.18
2018-02-05T10:08:57.030Z,925.15
2018-02-05T10:09:10.416Z,925.15
2018-02-05T10:09:22.641Z,925.16
2018-02-05T10:09:35.837Z,925.12
2018-02-05T10:09:47.901Z,925.12
2018-02-05T10:10:01.060Z,925.12
2018-02-05T10:10:13.284Z,925.13
2018-02-05T10:10:26.388Z,925.13
2018-02-05T10:10:39.712Z,925.1
2018-02-05T10:10:52.865Z,925.13
2018-02-05T10:11:05.480Z,925.13
2018-02-05T10:11:19.285Z,925.04
2018-02-05T10:11:30.885Z,925.12
2018-02-05T10:11:43.995Z,925.15
2018-02-05T10:11:57.163Z,925.11
2018-02-05T10:12:09.635Z,925.1
2018-02-05T10:12:21.317Z,925.14
2018-02-05T10:12:34.371Z,925.09
2018-02-05T10:12:46.965Z,925.1
2018-02-05T10:13:00.063Z,925.14
2018-02-05T10:13:13.170Z,925.14
2018-02-05T10:13:26.167Z,925.13
2018-02-05T10:13:39.455Z,925.12
2018-02-05T10:13:52.049Z,925.13
2018-02-05T10:14:05.342Z,925.14
2018-02-05T10:14:17.975Z,925.15
2018-02-05T10:14:31.385Z,925.11
2018-02-05T10:14:44.542Z,925.11
2018-02-05T10:14:57.188Z,925.13
2018-02-05T10:15:09.795Z,925.11
2018-02-05T10:15:22.446Z,925.14
2018-02-05T10:15:35.754Z,925.07
2018-02-05T10:15:47.980Z,925.07
2018-02-05T10:16:00.547Z,925.08
2018-02-05T10:16:13.705Z,925.04
2018-02-05T10:16:26.265Z,925.05
2018-02-05T10:16:39.554Z,925.09
2018-02-05T10:16:52.628Z,925.12
2018-02-05T10:17:05.355Z,925.19
2018-02-05T10:17:17.947Z,925.13
2018-02-05T10:17:31.027Z,925.11
2018-02-05T10:17:43.820Z,925.15
2018-02-05T10:17:56.933Z,925.18
2018-02-05T10:18:10.190Z,925.19
2018-02-05T10:18:22.888Z,925.14
2018-02-05T10:18:35.190Z,925.2
2018-02-05T10:18:48.961Z,925.2
2018-02-05T10:19:02.093Z,925.16
2018-02-05T10:19:15.198Z,925.19
2018-02-05T10:19:28.509Z,925.19
2018-02-05T10:19:41.575Z,925.17
2018-02-05T10:19:54.905Z,925.15
2018-02-05T10:20:07.997Z,925.16
2018-02-05T10:20:21.075Z,925.17
2018-02-05T10:20:34.196Z,925.2
2018-02-05T10:20:47.502Z,925.18
2018-02-05T10:20:59.196Z,925.25
2018-02-05T10:21:12.316Z,925.24
2018-02-05T10:21:24.916Z,925.21
2018-02-05T10:21:37.072Z,925.2
2018-02-05T10:21:49.691Z,925.23
2018-02-05T10:22:02.936Z,925.24
2018-02-05T10:22:16.315Z,925.26
2018-02-05T10:22:29.461Z,925.22
2018-02-05T10:22:42.219Z,925.23
2018-02-05T10:22:53.865Z,925.27
2018-02-05T10:23:06.488Z,925.27
2018-02-05T10:23:19.108Z,925.27
2018-02-05T10:23:31.787Z,925.22
2018-02-05T10:23:44.892Z,925.2
2018-02-05T10:23:57.077Z,925.23
2018-02-05T10:24:09.188Z,925.21
2018-02-05T10:24:22.382Z,925.23
2018-02-05T10:24:34.980Z,925.2
2018-02-05T10:24:47.190Z,925.2
2018-02-05T10:24:59.397Z,925.18
2018-02-05T10:25:11.506Z,925.21
2018-02-05T10:25:23.644Z,925.22
2018-02-05T10:25:36.683Z,925.21
2018-02-05T10:25:49.411Z,925.17
2018-02-05T10:26:02.723Z,925.14
2018-02-05T10:26:15.370Z,925.16
2018-02-05T10:26:28.034Z,925.2
2018-02-05T10:26:41.263Z,925.19
2018-02-05T10:26:54.315Z,925.17
2018-02-05T10:27:07.358Z,925.18
2018-02-05T10:27:19.986Z,925.21
2018-02-05T10:27:32.116Z,925.18
2018-02-05T10:27:45.268Z,925.19
2018-02-05T10:27:57.021Z,925.25
2018-02-05T10:28:09.653Z,925.27
2018-02-05T10:28:22.828Z,925.17
2018-02-05T10:28:35.365Z,925.17
2018-02-05T10:28:48.557Z,925.18
2018-02-05T10:29:02.448Z,925.2
2018-02-05T10:29:15.034Z,925.19
2018-02-05T10:29:28.152Z,925.19
2018-02-05T10:29:41.976Z,925.19
2018-02-05T10:29:55.172Z,925.21
2018-02-05T10:30:07.276Z,925.23
2018-02-05T10:30:19.906Z,925.27
2018-02-05T10:30:33.726Z,925.26
2018-02-05T10:30:46.336Z,925.27
2018-02-05T10:30:59.059Z,925.29
2018-02-05T10:31:12.300Z,925.2
2018-02-05T10:31:25.376Z,925.25
2018-02-05T10:31:38.801Z,925.28
2018-02-05T10:31:52.502Z,925.22
2018-02-05T10:32:05.652Z,925.23
2018-02-05T10:32:18.272Z,925.23
2018-02-05T10:32:30.909Z,925.27
2018-02-05T10:32:44.365Z,925.28
2018-02-05T10:32:56.553Z,925.26
2018-02-05T10:33:09.629Z,925.21
2018-02-05T10:33:22.636Z,925.25
2018-02-05T10:33:34.797Z,925.21
2018-02-05T10:33:47.482Z,925.17
2018-02-05T10:34:00.482Z,925.13
2018-02-05T10:34:13.727Z,925.19
2018-02-05T10:34:26.333Z,925.15
2018-02-05T10:34:38.949Z,925.14
2018-02-05T10:34:52.059Z,925.16
2018-02-05T10:35:05.433Z,925.18
2018-02-05T10:35:18.074Z,925.15
2018-02-05T10:35:30.702Z,925.15
2018-02-05T10:35:43.885Z,925.19
2018-02-05T10:35:56.486Z,925.21
2018-02-05T10:36:08.655Z,925.22
2018-02-05T10:36:21.671Z,925.26
2018-02-05T10:36:34.360Z,925.31
2018-02-05T10:36:47.402Z,925.41
2018-02-05T10:36:59.951Z,925.49
2018-02-05T10:37:12.167Z,925.41
2018-02-05T10:37:25.277Z,925.35
2018-02-05T10:37:38.470Z,925.31
2018-02-05T10:37:51.221Z,925.22
2018-02-05T10:38:04.268Z,925.23
2018-02-05T10:38:16.938Z,925.27
2018-02-05T10:38:29.522Z,925.26
2018-02-05T10:38:42.655Z,925.23
2018-02-05T10:38:55.384Z,925.25
2018-02-05T10:39:08.554Z,925.22
2018-02-05T10:39:21.498Z,925.2
2018-02-05T10:39:33.641Z,925.22
2018-02-05T10:39:46.756Z,925.27
2018-02-05T10:40:00.518Z,925.28
2018-02-05T10:40:13.661Z,925.28
2018-02-05T10:40:25.328Z,925.27
2018-02-05T10:40:38.016Z,925.29
2018-02-05T10:40:50.194Z,925.25
2018-02-05T10:41:02.787Z,925.26
2018-02-05T10:41:15.494Z,925.23
2018-02-05T10:41:27.644Z,925.27
2018-02-05T10:41:39.296Z,925.34
2018-02-05T10:41:52.328Z,925.35
2018-02-05T10:42:04.997Z,925.33
2018-02-05T10:42:18.178Z,925.33
2018-02-05T10:42:31.300Z,925.3
2018-02-05T10:42:43.936Z,925.3
2018-02-05T10:42:56.610Z,925.23
2018-02-05T10:43:09.896Z,925.19
2018-02-05T10:43:23.672Z,925.2
2018-02-05T10:43:36.834Z,925.24
2018-02-05T10:43:49.961Z,925.21
2018-02-05T10:44:02.008Z,925.26
2018-02-05T10:44:14.199Z,925.26
2018-02-05T10:44:26.797Z,925.21
2018-02-05T10:44:39.483Z,925.25
2018-02-05T10:44:52.648Z,925.2
2018-02-05T10:45:05.783Z,925.19
2018-02-05T10:45:18.820Z,925.2
2018-02-05T10:45:32.164Z,925.23
2018-02-05T10:45:44.747Z,925.2
2018-02-05T10:45:57.976Z,925.23
2018-02-05T10:46:11.435Z,925.18
2018-02-05T10:46:24.020Z,925.22
2018-02-05T10:46:36.147Z,925.2
2018-02-05T10:46:48.756Z,925.37
2018-02-05T10:47:02.074Z,925.71
2018-02-05T10:47:15.859Z,925.39
2018-02-05T10:47:28.442Z,925.22
2018-02-05T10:47:40.581Z,925.18
2018-02-05T10:47:52.841Z,925.23
2018-02-05T10:48:05.500Z,925.23
2018-02-05T10:48:18.565Z,925.26
2018-02-05T10:48:31.650Z,925.25
2018-02-05T10:48:44.692Z,925.3
2018-02-05T10:48:57.740Z,925.3
2018-02-05T10:49:10.378Z,925.26
2018-02-05T10:49:23.037Z,925.22
2018-02-05T10:49:35.815Z,925.19
2018-02-05T10:49:48.432Z,925.28
2018-02-05T10:50:01.026Z,925.34
2018-02-05T10:50:13.699Z,925.31
2018-02-05T10:50:26.875Z,925.32
2018-02-05T10:50:39.894Z,925.31
2018-02-05T10:50:53.751Z,925.46
2018-02-05T10:51:06.723Z,925.46
2018-02-05T10:51:19.323Z,925.45
2018-02-05T10:51:31.917Z,925.53
2018-02-05T10:51:44.978Z,925.58
2018-02-05T10:51:58.107Z,925.59
2018-02-05T10:52:10.255Z,925.53
2018-02-05T10:52:22.923Z,925.44
2018-02-05T10:52:35.063Z,925.41
2018-02-05T10:52:48.387Z,925.43
2018-02-05T10:53:01.930Z,925.43
2018-02-05T10:53:15.802Z,925.43
2018-02-05T10:53:27.900Z,925.49
2018-02-05T10:53:41.596Z,925.55
2018-02-05T10:53:53.746Z,925.61
2018-02-05T10:54:06.810Z,925.63
2018-02-05T10:54:19.889Z,925.57
2018-02-05T10:54:32.031Z,925.54
2018-02-05T10:54:45.172Z,925.61
2018-02-05T10:54:57.765Z,925.63
2018-02-05T10:55:10.405Z,925.64
2018-02-05T10:55:22.688Z,925.56
2018-02-05T10:55:34.319Z,925.59
2018-02-05T10:55:46.991Z,925.6
2018-02-05T10:56:00.445Z,925.52
2018-02-05T10:56:12.993Z,925.46
2018-02-05T10:56:25.176Z,925.48
2018-02-05T10:56:37.781Z,925.5
2018-02-05T10:56:50.802Z,925.51
2018-02-05T10:57:02.892Z,925.61
2018-02-05T10:57:14.995Z,925.64
2018-02-05T10:57:27.594Z,925.58
2018-02-05T10:57:40.709Z,925.62
2018-02-05T10:57:53.899Z,925.76
2018-02-05T10:58:06.718Z,925.8
2018-02-05T10:58:19.436Z,925.78
2018-02-05T10:58:32.033Z,925.78
2018-02-05T10:58:44.665Z,925.77
2018-02-05T10:58:58.152Z,925.77
2018-02-05T10:59:11.462Z,925.75
2018-02-05T10:59:24.123Z,925.65
2018-02-05T10:59:36.752Z,925.61
2018-02-05T10:59:48.854Z,925.63
2018-02-05T11:00:01.423Z,925.41
2018-02-05T11:00:14.537Z,925.63
2018-02-05T11:00:26.675Z,925.64
2018-02-05T11:00:39.757Z,925.75
2018-02-05T11:00:51.883Z,925.8
2018-02-05T11:01:04.449Z,925.73
2018-02-05T11:01:17.250Z,925.5
2018-02-05T11:01:29.867Z,925.36
2018-02-05T11:01:42.460Z,925.4
2018-02-05T11:01:55.126Z,925.6
2018-02-05T11:02:07.865Z,925.44
2018-02-05T11:02:20.820Z,925.42
2018-02-05T11:02:32.986Z,925.47
2018-02-05T11:02:45.138Z,925.45
2018-02-05T11:02:58.510Z,925.3
2018-02-05T11:03:11.082Z,925.36
2018-02-05T11:03:23.936Z,925.32
2018-02-05T11:03:35.643Z,925.31
2018-02-05T11:03:47.788Z,925.3
2018-02-05T11:04:00.805Z,925.32
2018-02-05T11:04:13.428Z,925.33
2018-02-05T11:04:26.071Z,925.31
2018-02-05T11:04:38.676Z,925.31
2018-02-05T11:04:50.782Z,925.34
2018-02-05T11:05:04.132Z,925.33
2018-02-05T11:05:16.274Z,925.3
2018-02-05T11:05:28.431Z,925.38
2018-02-05T11:05:41.086Z,925.4
2018-02-05T11:05:53.637Z,925.41
2018-02-05T11:06:05.759Z,925.41
2018-02-05T11:06:18.406Z,925.4
2018-02-05T11:06:31.038Z,925.49
2018-02-05T11:06:43.706Z,925.5
2018-02-05T11:06:56.472Z,925.45
2018-02-05T11:07:09.136Z,925.42
2018-02-05T11:07:21.811Z,925.54
2018-02-05T11:07:33.536Z,925.71
2018-02-05T11:07:45.858Z,925.75
2018-02-05T11:07:58.057Z,925.62
2018-02-05T11:08:11.742Z,925.5
2018-02-05T11:08:25.549Z,925.47
2018-02-05T11:08:38.691Z,925.55
2018-02-05T11:08:50.403Z,925.57
2018-02-05T11:09:03.474Z,925.6
2018-02-05T11:09:16.167Z,925.7
2018-02-05T11:09:28.388Z,925.74
2018-02-05T11:09:41.458Z,925.46
2018-02-05T11:09:53.622Z,925.37
2018-02-05T11:10:06.677Z,925.38
2018-02-05T11:10:18.932Z,925.36
2018-02-05T11:10:31.566Z,925.39
2018-02-05T11:10:44.925Z,925.48
2018-02-05T11:10:58.022Z,925.56
2018-02-05T11:11:10.306Z,925.69
2018-02-05T11:11:23.657Z,925.7
2018-02-05T11:11:36.234Z,925.61
2018-02-05T11:11:49.263Z,925.73
2018-02-05T11:12:01.409Z,925.8
2018-02-05T11:12:13.523Z,925.78
2018-02-05T11:12:26.724Z,925.68
2018-02-05T11:12:40.601Z,925.53
2018-02-05T11:12:53.210Z,925.56
2018-02-05T11:13:05.784Z,925.54
2018-02-05T11:13:18.745Z,925.59
2018-02-05T11:13:30.873Z,925.65
2018-02-05T11:13:44.639Z,925.61
2018-02-05T11:13:57.266Z,925.45
2018-02-05T11:14:10.498Z,925.58
2018-02-05T11:14:22.679Z,925.49
2018-02-05T11:14:35.759Z,925.4
2018-02-05T11:14:48.802Z,925.42
2018-02-05T11:15:01.002Z,925.51
2018-02-05T11:15:13.112Z,925.46
2018-02-05T11:15:26.492Z,925.5
2018-02-05T11:15:39.186Z,925.54
2018-02-05T11:15:52.307Z,925.6
2018-02-05T11:16:04.931Z,925.65
2018-02-05T11:16:17.079Z,925.79
2018-02-05T11:16:30.386Z,925.9
2018-02-05T11:16:43.075Z,925.95
2018-02-05T11:16:56.238Z,925.95
2018-02-05T11:17:09.135Z,925.9
2018-02-05T11:17:22.227Z,925.84
2018-02-05T11:17:35.070Z,925.77
2018-02-05T11:17:48.775Z,925.7
2018-02-05T11:18:01.995Z,925.72
2018-02-05T11:18:15.107Z,925.85
2018-02-05T11:18:27.272Z,925.84
2018-02-05T11:18:39.444Z,925.82
2018-02-05T11:18:52.103Z,925.43
2018-02-05T11:19:06.086Z,925.53
2018-02-05T11:19:18.630Z,925.49
2018-02-05T11:19:30.586Z,925.47
2018-02-05T11:19:43.648Z,925.43
2018-02-05T11:19:55.346Z,925.43
2018-02-05T11:20:07.983Z,925.38
2018-02-05T11:20:20.597Z,925.46
2018-02-05T11:20:33.324Z,925.64
2018-02-05T11:20:44.472Z,925.63
2018-02-05T11:20:56.561Z,925.75
2018-02-05T11:21:09.239Z,925.69
2018-02-05T11:21:22.361Z,925.63
2018-02-05T11:21:34.872Z,925.54
2018-02-05T11:21:47.514Z,925.55
2018-02-05T11:22:00.260Z,925.58
2018-02-05T11:22:13.371Z,925.55
2018-02-05T11:22:25.497Z,925.54
2018-02-05T11:22:39.335Z,925.57
2018-02-05T11:22:51.939Z,925.52
2018-02-05T11:23:05.067Z,925.48
2018-02-05T11:23:17.565Z,925.47
2018-02-05T11:23:30.244Z,925.39
2018-02-05T11:23:44.042Z,925.42
2018-02-05T11:23:56.681Z,925.44
2018-02-05T11:24:09.900Z,925.53
2018-02-05T11:24:23.166Z,925.47
2018-02-05T11:24:36.318Z,925.49
2018-02-05T11:24:50.878Z,925.49
2018-02-05T11:25:03.076Z,925.57
2018-02-05T11:25:16.109Z,925.52
2018-02-05T11:25:29.238Z,925.52
2018-02-05T11:25:41.935Z,925.51
2018-02-05T11:25:54.956Z,925.47
2018-02-05T11:26:08.005Z,925.4
2018-02-05T11:26:21.197Z,925.41
2018-02-05T11:26:33.865Z,925.44
2018-02-05T11:26:46.000Z,925.41
2018-02-05T11:26:58.083Z,925.38
2018-02-05T11:27:10.723Z,925.35
2018-02-05T11:27:23.831Z,925.38
2018-02-05T11:27:36.961Z,925.39
2018-02-05T11:27:49.594Z,925.35
2018-02-05T11:28:02.629Z,925.37
2018-02-05T11:28:15.445Z,925.36
2018-02-05T11:28:27.603Z,925.37
2018-02-05T11:28:40.895Z,925.42
2018-02-05T11:28:53.026Z,925.38
2018-02-05T11:29:06.074Z,925.44
2018-02-05T11:29:18.221Z,925.39
2018-02-05T11:29:31.370Z,925.34
2018-02-05T11:29:43.968Z,925.29
2018-02-05T11:29:56.512Z,925.45
2018-02-05T11:30:10.309Z,925.37
2018-02-05T11:30:23.433Z,925.38
2018-02-05T11:30:35.649Z,925.34
2018-02-05T11:30:48.248Z,925.37
2018-02-05T11:31:01.374Z,925.31
2018-02-05T11:31:14.499Z,925.43
2018-02-05T11:31:27.512Z,925.45
2018-02-05T11:31:39.643Z,925.4
2018-02-05T11:31:52.344Z,925.4
2018-02-05T11:32:05.062Z,925.37
2018-02-05T11:32:18.184Z,925.36
2018-02-05T11:32:31.298Z,925.37
2018-02-05T11:32:43.438Z,925.36
2018-02-05T11:32:56.041Z,925.36
2018-02-05T11:33:10.479Z,925.4
2018-02-05T11:33:22.543Z,925.42
2018-02-05T11:33:35.625Z,925.42
2018-02-05T11:33:47.741Z,925.4
2018-02-05T11:34:00.875Z,925.43
2018-02-05T11:34:14.255Z,925.43
2018-02-05T11:34:26.399Z,925.44
2018-02-05T11:34:39.040Z,925.46
2018-02-05T11:34:51.637Z,925.48
2018-02-05T11:35:07.837Z,925.45
2018-02-05T11:35:19.973Z,925.43
2018-02-05T11:35:33.316Z,925.47
2018-02-05T11:35:46.090Z,925.52
2018-02-05T11:35:59.176Z,925.49
2018-02-05T11:36:11.262Z,925.56
2018-02-05T11:36:23.965Z,925.48
2018-02-05T11:36:37.048Z,925.51
2018-02-05T11:36:49.680Z,925.57
2018-02-05T11:37:01.374Z,925.55
2018-02-05T11:37:13.952Z,925.56
2018-02-05T11:37:26.105Z,925.56
2018-02-05T11:37:38.189Z,925.53
2018-02-05T11:37:50.820Z,925.56
2018-02-05T11:38:03.921Z,925.57
2018-02-05T11:38:16.047Z,925.6
2018-02-05T11:38:28.603Z,925.5
2018-02-05T11:38:41.171Z,925.59
2018-02-05T11:38:54.985Z,925.56
2018-02-05T11:39:07.590Z,925.51
2018-02-05T11:39:19.214Z,925.51
2018-02-05T11:39:31.868Z,925.51
2018-02-05T11:39:44.467Z,925.53
2018-02-05T11:39:57.110Z,925.5
2018-02-05T11:40:09.737Z,925.52
2018-02-05T11:40:22.360Z,925.51
2018-02-05T11:40:34.553Z,925.51
2018-02-05T11:40:47.164Z,925.53
2018-02-05T11:40:59.252Z,925.5
2018-02-05T11:41:12.672Z,925.48
2018-02-05T11:41:24.808Z,925.53
2018-02-05T11:41:36.953Z,925.5
2018-02-05T11:41:50.075Z,925.5
2018-02-05T11:42:03.240Z,925.47
2018-02-05T11:42:15.895Z,925.46
2018-02-05T11:42:28.488Z,925.46
2018-02-05T11:42:41.165Z,925.45
2018-02-05T11:42:52.842Z,925.48
2018-02-05T11:43:05.463Z,925.44
2018-02-05T11:43:18.623Z,925.46
2018-02-05T11:43:30.690Z,925.43
2018-02-05T11:43:43.397Z,925.42
2018-02-05T11:43:55.631Z,925.41
2018-02-05T11:44:08.658Z,925.45
2018-02-05T11:44:19.827Z,925.45
2018-02-05T11:44:31.472Z,925.42
2018-02-05T11:44:44.130Z,925.44
2018-02-05T11:44:57.262Z,925.39
2018-02-05T11:45:09.830Z,925.45
2018-02-05T11:45:22.903Z,925.42
2018-02-05T11:45:36.015Z,925.44
2018-02-05T11:45:48.227Z,925.47
2018-02-05T11:46:01.312Z,925.4
2018-02-05T11:46:12.981Z,925.41
2018-02-05T11:46:25.110Z,925.4
2018-02-05T11:46:37.275Z,925.41
2018-02-05T11:46:50.078Z,925.38
2018-02-05T11:47:02.690Z,925.36
2018-02-05T11:47:15.520Z,925.38
2018-02-05T11:47:28.142Z,925.37
2018-02-05T11:47:39.807Z,925.39
2018-02-05T11:47:52.446Z,925.39
2018-02-05T11:48:05.341Z,925.37
2018-02-05T11:48:17.560Z,925.45
2018-02-05T11:48:29.719Z,925.38
2018-02-05T11:48:42.777Z,925.37
2018-02-05T11:48:55.324Z,925.37
2018-02-05T11:49:08.014Z,925.38
2018-02-05T11:49:20.651Z,925.38
2018-02-05T11:49:33.309Z,925.36
2018-02-05T11:49:45.659Z,925.38
2018-02-05T11:49:59.339Z,925.4
2018-02-05T11:50:12.533Z,925.4
2018-02-05T11:50:24.746Z,925.4
2018-02-05T11:50:37.408Z,925.34
2018-02-05T11:50:49.990Z,925.33
2018-02-05T11:51:03.068Z,925.33
2018-02-05T11:51:15.308Z,925.36
2018-02-05T11:51:27.937Z,925.34
2018-02-05T11:51:40.137Z,925.38
2018-02-05T11:51:52.806Z,925.34
2018-02-05T11:52:09.091Z,925.31
2018-02-05T11:52:22.063Z,925.33
2018-02-05T11:52:35.805Z,925.35
2018-02-05T11:52:48.607Z,925.38
2018-02-05T11:53:00.275Z,925.35
2018-02-05T11:53:12.403Z,925.36
2018-02-05T11:53:23.576Z,925.37
2018-02-05T11:53:35.714Z,925.37
2018-02-05T11:53:48.710Z,925.4
2018-02-05T11:54:01.334Z,925.36
2018-02-05T11:54:14.433Z,925.38
2018-02-05T11:54:27.139Z,925.37
2018-02-05T11:54:39.743Z,925.34
2018-02-05T11:54:51.571Z,925.42
2018-02-05T11:55:04.023Z,925.35
2018-02-05T11:55:16.213Z,925.35
2018-02-05T11:55:28.701Z,925.37
2018-02-05T11:55:41.346Z,925.38
2018-02-05T11:55:54.159Z,925.36
2018-02-05T11:56:06.269Z,925.41
2018-02-05T11:56:23.135Z,925.39
2018-02-05T11:56:37.037Z,925.44
2018-02-05T11:56:52.222Z,925.42
2018-02-05T11:57:05.646Z,925.43
2018-02-05T11:57:17.842Z,925.41
2018-02-05T11:57:29.582Z,925.36
2018-02-05T11:57:42.723Z,925.38
2018-02-05T11:57:55.884Z,925.41
2018-02-05T11:58:09.223Z,925.35
2018-02-05T11:58:22.002Z,925.41
2018-02-05T11:58:34.169Z,925.37
2018-02-05T11:58:46.729Z,925.39
2018-02-05T11:58:58.876Z,925.41
2018-02-05T11:59:11.465Z,925.41
2018-02-05T11:59:24.518Z,925.41
2018-02-05T11:59:36.706Z,925.41
