createdAt,value
2023-03-02T14:32:06.814Z,99220.16
2023-03-02T14:34:37.245Z,99223.81
2023-03-02T14:37:07.987Z,99222.66
2023-03-02T14:39:39.575Z,99212.38
2023-03-02T14:42:13.999Z,99218.81
2023-03-02T14:44:42.071Z,99207.41
2023-03-02T14:47:12.192Z,99203.56
2023-03-02T14:49:41.426Z,99208.22
2023-03-02T14:52:16.004Z,99202.16
2023-03-02T14:54:46.612Z,99196.88
2023-03-02T14:57:19.645Z,99193.03
2023-03-02T14:59:48.958Z,99198.59
2023-03-02T15:02:25.696Z,99194.47
2023-03-02T15:04:57.255Z,99184.34
2023-03-02T15:07:28.229Z,99167.94
2023-03-02T15:09:57.691Z,99177.88
2023-03-02T15:12:29.121Z,99167.44
2023-03-02T15:15:00.375Z,99165.63
2023-03-02T15:17:30.135Z,99159.31
2023-03-02T15:19:58.396Z,99152.75
2023-03-02T15:22:26.736Z,99142.63
2023-03-02T15:24:55.144Z,99141.31
2023-03-02T15:27:23.880Z,99157.97
2023-03-02T15:29:53.411Z,99159.97
2023-03-02T15:32:23.046Z,99148.50
2023-03-02T15:34:52.793Z,99141.41
2023-03-02T15:37:21.068Z,99148.50
2023-03-02T15:39:54.908Z,99153.50
2023-03-02T15:42:23.404Z,99150.19
2023-03-02T15:44:51.705Z,99158.25
2023-03-02T15:47:20.155Z,99155.22
2023-03-02T15:49:48.497Z,99154.75
2023-03-02T15:52:19.806Z,99158.47
2023-03-02T15:54:48.215Z,99150.81
2023-03-02T15:57:17.701Z,99156.47
2023-03-02T15:59:46.434Z,99154.00
2023-03-02T16:02:15.439Z,99149.63
2023-03-02T16:04:46.521Z,99152.09
2023-03-02T16:07:15.387Z,99163.78
2023-03-02T16:09:45.527Z,99152.50
2023-03-02T16:12:13.835Z,99159.47
2023-03-02T16:14:42.203Z,99154.81
2023-03-02T16:17:10.547Z,99151.34
2023-03-02T16:19:39.024Z,99145.34
2023-03-02T16:22:07.374Z,99157.22
2023-03-02T16:24:35.651Z,99153.50
2023-03-02T16:27:05.758Z,99142.22
2023-03-02T16:29:34.211Z,99150.03
2023-03-02T16:32:02.573Z,99148.09
2023-03-02T16:34:31.213Z,99147.09
2023-03-02T16:37:00.003Z,99147.34
2023-03-02T16:39:28.410Z,99145.34
2023-03-02T16:41:56.758Z,99141.53
2023-03-02T16:44:26.706Z,99139.41
2023-03-02T16:46:57.272Z,99130.28
2023-03-02T16:49:25.806Z,99123.13
2023-03-02T16:51:59.087Z,99127.13
2023-03-02T16:54:27.128Z,99134.91
2023-03-02T16:56:55.413Z,99108.56
2023-03-02T16:59:25.247Z,99117.66
2023-03-02T17:01:53.566Z,99110.72
2023-03-02T17:04:22.202Z,99104.16
2023-03-02T17:07:00.591Z,99103.75
2023-03-02T17:09:29.525Z,99108.16
